createdAt,value
2018-11-12T00:00:03.372Z,7.10
2018-11-12T00:02:31.512Z,7.00
2018-11-12T00:04:59.623Z,7.00
2018-11-12T00:07:27.751Z,6.90
2018-11-12T00:09:55.883Z,6.80
2018-11-12T00:12:24.014Z,6.80
2018-11-12T00:14:52.135Z,6.70
2018-11-12T00:17:20.557Z,6.60
2018-11-12T00:19:48.735Z,6.60
2018-11-12T00:22:16.846Z,6.60
2018-11-12T00:24:44.989Z,6.60
2018-11-12T00:27:13.123Z,6.70
2018-11-12T00:29:41.250Z,6.70
2018-11-12T00:32:09.381Z,6.70
2018-11-12T00:34:37.535Z,6.70
2018-11-12T00:37:05.666Z,6.70
2018-11-12T00:39:33.808Z,6.60
2018-11-12T00:42:01.934Z,6.60
2018-11-12T00:44:30.117Z,6.60
2018-11-12T00:46:58.258Z,6.50
2018-11-12T00:49:26.381Z,6.50
2018-11-12T00:51:54.502Z,6.40
2018-11-12T00:54:22.634Z,6.50
2018-11-12T00:56:50.789Z,6.70
2018-11-12T00:59:18.923Z,6.70
2018-11-12T01:01:47.045Z,6.70
2018-11-12T01:04:15.258Z,6.70
2018-11-12T01:06:43.314Z,6.60
2018-11-12T01:09:12.371Z,6.50
2018-11-12T01:11:40.537Z,6.50
2018-11-12T01:14:08.814Z,6.50
2018-11-12T01:16:36.937Z,6.40
2018-11-12T01:19:05.505Z,6.40
2018-11-12T01:21:33.642Z,6.20
2018-11-12T01:24:02.028Z,6.20
2018-11-12T01:26:30.175Z,6.10
2018-11-12T01:28:58.300Z,6.10
2018-11-12T01:31:26.426Z,6.00
2018-11-12T01:33:54.589Z,5.90
2018-11-12T01:36:22.731Z,5.90
2018-11-12T01:38:50.866Z,5.80
2018-11-12T01:41:18.985Z,5.80
2018-11-12T01:43:47.118Z,5.70
2018-11-12T01:46:15.264Z,5.60
2018-11-12T01:48:43.382Z,5.60
2018-11-12T01:51:11.523Z,5.50
2018-11-12T01:53:39.669Z,5.40
2018-11-12T01:56:08.344Z,5.40
2018-11-12T01:58:36.523Z,5.30
2018-11-12T02:01:04.739Z,5.30
2018-11-12T02:03:32.867Z,5.20
2018-11-12T02:06:01.000Z,5.10
2018-11-12T02:08:29.128Z,5.10
2018-11-12T02:10:57.252Z,5.10
2018-11-12T02:13:25.410Z,5.10
2018-11-12T02:15:53.553Z,5.00
2018-11-12T02:18:21.691Z,4.90
2018-11-12T02:20:49.796Z,4.90
2018-11-12T02:23:17.959Z,4.80
2018-11-12T02:25:46.093Z,4.80
2018-11-12T02:28:14.218Z,4.80
2018-11-12T02:30:47.291Z,4.90
2018-11-12T02:33:15.926Z,4.90
2018-11-12T02:35:44.397Z,5.10
2018-11-12T02:38:12.534Z,5.20
2018-11-12T02:40:40.745Z,5.30
2018-11-12T02:43:09.310Z,5.40
2018-11-12T02:45:37.445Z,5.40
2018-11-12T02:48:05.558Z,5.40
2018-11-12T02:50:33.947Z,5.30
2018-11-12T02:53:02.098Z,5.40
2018-11-12T02:55:30.205Z,5.40
2018-11-12T02:57:58.607Z,5.40
2018-11-12T03:00:26.737Z,5.40
2018-11-12T03:02:54.864Z,5.40
2018-11-12T03:05:23.046Z,5.40
2018-11-12T03:07:51.170Z,5.30
2018-11-12T03:10:20.659Z,5.30
2018-11-12T03:12:48.782Z,5.30
2018-11-12T03:15:17.610Z,5.20
2018-11-12T03:17:46.322Z,5.20
2018-11-12T03:20:15.644Z,5.30
2018-11-12T03:22:43.774Z,5.30
2018-11-12T03:25:12.967Z,5.30
2018-11-12T03:27:42.126Z,5.40
2018-11-12T03:30:11.966Z,5.50
2018-11-12T03:32:40.158Z,5.50
2018-11-12T03:35:09.442Z,5.50
2018-11-12T03:37:37.640Z,5.60
2018-11-12T03:40:08.407Z,5.60
2018-11-12T03:42:36.563Z,5.60
2018-11-12T03:45:07.189Z,5.50
2018-11-12T03:47:35.333Z,5.50
2018-11-12T03:50:03.543Z,5.50
2018-11-12T03:52:31.665Z,5.50
2018-11-12T03:54:59.831Z,5.60
2018-11-12T03:57:28.282Z,5.60
2018-11-12T03:59:56.408Z,5.60
2018-11-12T04:02:24.538Z,5.60
2018-11-12T04:04:52.655Z,5.70
2018-11-12T04:07:20.803Z,5.70
2018-11-12T04:09:48.951Z,5.70
2018-11-12T04:12:17.080Z,5.70
2018-11-12T04:14:45.205Z,5.60
2018-11-12T04:17:13.354Z,5.60
2018-11-12T04:19:41.506Z,5.60
2018-11-12T04:22:09.645Z,5.50
2018-11-12T04:24:37.769Z,5.50
2018-11-12T04:27:06.255Z,5.50
2018-11-12T04:29:34.450Z,5.60
2018-11-12T04:32:02.603Z,5.60
2018-11-12T04:34:30.737Z,5.50
2018-11-12T04:36:58.865Z,5.50
2018-11-12T04:39:27.010Z,5.50
2018-11-12T04:41:55.135Z,5.50
2018-11-12T04:44:23.261Z,5.60
2018-11-12T04:46:51.440Z,5.60
2018-11-12T04:49:19.565Z,5.60
2018-11-12T04:51:47.710Z,5.70
2018-11-12T04:54:15.850Z,5.70
2018-11-12T04:56:43.999Z,5.70
2018-11-12T04:59:12.211Z,5.70
2018-11-12T05:01:40.363Z,5.70
2018-11-12T05:04:08.461Z,5.70
2018-11-12T05:06:36.593Z,5.70
2018-11-12T05:09:07.091Z,5.70
2018-11-12T05:11:35.252Z,5.70
2018-11-12T05:14:03.386Z,5.80
2018-11-12T05:16:31.632Z,5.80
2018-11-12T05:18:59.839Z,5.90
2018-11-12T05:21:27.983Z,5.90
2018-11-12T05:23:56.247Z,5.80
2018-11-12T05:26:24.415Z,5.80
2018-11-12T05:28:52.510Z,5.80
2018-11-12T05:31:20.625Z,5.80
2018-11-12T05:33:48.760Z,5.80
2018-11-12T05:36:16.964Z,5.80
2018-11-12T05:38:45.074Z,5.80
2018-11-12T05:41:13.203Z,5.70
2018-11-12T05:43:41.374Z,5.80
2018-11-12T05:46:09.517Z,5.80
2018-11-12T05:48:44.459Z,5.80
2018-11-12T05:51:12.574Z,5.70
2018-11-12T05:53:40.776Z,5.80
2018-11-12T05:56:08.924Z,5.70
2018-11-12T05:58:37.121Z,5.60
2018-11-12T06:01:05.339Z,5.50
2018-11-12T06:03:33.844Z,5.40
2018-11-12T06:06:01.953Z,5.40
2018-11-12T06:08:30.095Z,5.40
2018-11-12T06:10:58.218Z,5.30
2018-11-12T06:13:26.393Z,5.30
2018-11-12T06:15:54.672Z,5.30
2018-11-12T06:18:22.810Z,5.30
2018-11-12T06:20:50.951Z,5.30
2018-11-12T06:23:19.097Z,5.30
2018-11-12T06:25:47.447Z,5.30
2018-11-12T06:28:15.559Z,5.30
2018-11-12T06:30:43.718Z,5.30
2018-11-12T06:33:12.234Z,5.30
2018-11-12T06:35:40.373Z,5.40
2018-11-12T06:38:08.515Z,5.40
2018-11-12T06:40:36.780Z,5.40
2018-11-12T06:43:05.012Z,5.50
2018-11-12T06:45:33.153Z,5.50
2018-11-12T06:48:01.406Z,5.60
2018-11-12T06:50:30.880Z,5.60
2018-11-12T06:52:59.448Z,5.60
2018-11-12T06:55:27.570Z,5.70
2018-11-12T06:57:55.997Z,5.70
2018-11-12T07:00:26.358Z,5.80
2018-11-12T07:02:54.774Z,5.80
2018-11-12T07:05:22.927Z,5.80
2018-11-12T07:07:51.095Z,5.80
2018-11-12T07:10:21.385Z,5.90
2018-11-12T07:12:50.484Z,5.90
2018-11-12T07:15:19.933Z,6.00
2018-11-12T07:17:48.058Z,6.10
2018-11-12T07:20:17.949Z,6.10
2018-11-12T07:22:46.144Z,6.10
2018-11-12T07:25:15.081Z,6.20
2018-11-12T07:27:43.216Z,6.30
2018-11-12T07:30:15.667Z,6.40
2018-11-12T07:32:44.230Z,6.40
2018-11-12T07:35:13.620Z,6.50
2018-11-12T07:37:42.915Z,6.50
2018-11-12T07:40:11.914Z,6.60
2018-11-12T07:42:40.513Z,6.70
2018-11-12T07:45:10.978Z,6.70
2018-11-12T07:47:39.405Z,6.80
2018-11-12T07:50:09.624Z,6.90
2018-11-12T07:52:38.121Z,7.00
2018-11-12T07:55:07.702Z,7.00
2018-11-12T07:57:36.109Z,7.10
2018-11-12T08:00:05.743Z,7.20
2018-11-12T08:02:33.878Z,7.30
2018-11-12T08:05:02.031Z,7.40
2018-11-12T08:07:30.162Z,7.50
2018-11-12T08:09:58.330Z,7.60
2018-11-12T08:12:26.452Z,7.60
2018-11-12T08:14:54.608Z,7.60
2018-11-12T08:17:22.749Z,7.60
2018-11-12T08:19:50.874Z,7.70
2018-11-12T08:22:19.027Z,7.70
2018-11-12T08:24:47.279Z,7.80
2018-11-12T08:27:15.395Z,7.80
2018-11-12T08:29:43.540Z,7.80
2018-11-12T08:32:11.677Z,7.80
2018-11-12T08:34:39.793Z,8.10
2018-11-12T08:37:07.950Z,8.60
2018-11-12T08:39:36.170Z,9.00
2018-11-12T08:42:04.214Z,9.40
2018-11-12T08:44:32.335Z,9.70
2018-11-12T08:47:00.464Z,10.10
2018-11-12T08:49:28.710Z,10.40
2018-11-12T08:51:56.743Z,10.70
2018-11-12T08:54:24.908Z,11.10
2018-11-12T08:56:53.218Z,11.40
2018-11-12T08:59:21.492Z,11.60
2018-11-12T09:01:49.557Z,11.80
2018-11-12T09:04:17.693Z,12.00
2018-11-12T09:06:45.819Z,12.30
2018-11-12T09:09:13.982Z,12.70
2018-11-12T09:11:42.341Z,13.20
2018-11-12T09:14:10.740Z,13.50
2018-11-12T09:16:39.358Z,13.70
2018-11-12T09:19:07.802Z,13.60
2018-11-12T09:21:35.929Z,13.50
2018-11-12T09:24:04.094Z,13.70
2018-11-12T09:26:32.233Z,13.70
2018-11-12T09:29:00.430Z,13.70
2018-11-12T09:31:28.704Z,13.40
2018-11-12T09:36:25.112Z,13.00
2018-11-12T09:38:53.381Z,13.00
2018-11-12T09:41:21.603Z,13.00
2018-11-12T09:43:50.546Z,13.00
2018-11-12T09:46:19.006Z,13.10
2018-11-12T09:48:47.445Z,13.10
2018-11-12T09:51:15.534Z,13.20
2018-11-12T09:53:43.755Z,13.50
2018-11-12T09:56:11.865Z,13.60
2018-11-12T09:58:40.013Z,13.60
2018-11-12T10:01:08.438Z,13.60
2018-11-12T10:03:37.401Z,13.60
2018-11-12T10:06:06.045Z,13.50
2018-11-12T10:08:36.640Z,13.40
2018-11-12T10:11:05.432Z,13.30
2018-11-12T10:13:33.573Z,13.20
2018-11-12T10:16:03.099Z,13.10
2018-11-12T10:18:27.582Z,13.00
2018-11-12T10:20:55.720Z,13.00
2018-11-12T10:23:23.848Z,13.20
2018-11-12T10:25:52.226Z,13.50
2018-11-12T10:28:21.724Z,13.90
2018-11-12T10:30:50.316Z,14.60
2018-11-12T10:33:18.615Z,15.10
2018-11-12T10:35:46.742Z,15.60
2018-11-12T10:38:14.885Z,15.80
2018-11-12T10:40:43.013Z,15.80
2018-11-12T10:43:11.438Z,15.80
2018-11-12T10:45:39.595Z,15.80
2018-11-12T10:48:08.173Z,15.80
2018-11-12T10:50:36.263Z,15.70
2018-11-12T10:53:04.554Z,15.80
2018-11-12T10:55:33.046Z,15.90
2018-11-12T10:58:01.022Z,15.90
2018-11-12T11:00:35.793Z,16.10
2018-11-12T11:03:11.036Z,16.50
2018-11-12T11:05:40.370Z,16.90
2018-11-12T11:08:08.525Z,17.20
2018-11-12T11:10:36.624Z,17.20
2018-11-12T11:13:05.345Z,17.40
2018-11-12T11:15:34.620Z,17.60
2018-11-12T11:18:02.686Z,17.60
2018-11-12T11:20:31.142Z,17.50
2018-11-12T11:22:59.651Z,17.30
2018-11-12T11:25:27.801Z,17.20
2018-11-12T11:27:55.925Z,17.10
2018-11-12T11:30:24.057Z,17.00
2018-11-12T11:32:52.177Z,16.90
2018-11-12T11:35:20.731Z,16.90
2018-11-12T11:37:48.912Z,16.80
2018-11-12T11:40:18.456Z,16.70
2018-11-12T11:42:46.578Z,16.70
2018-11-12T11:45:15.627Z,16.50
2018-11-12T11:47:45.266Z,16.40
2018-11-12T11:50:15.778Z,16.30
2018-11-12T11:52:43.797Z,16.10
2018-11-12T11:55:14.510Z,16.00
2018-11-12T11:57:42.882Z,15.80
2018-11-12T12:00:13.969Z,15.70
2018-11-12T12:02:42.765Z,15.70
2018-11-12T12:05:12.545Z,15.80
2018-11-12T12:07:40.785Z,16.00
2018-11-12T12:10:09.633Z,16.10
2018-11-12T12:12:37.784Z,16.30
2018-11-12T12:15:07.603Z,16.30
2018-11-12T12:17:35.736Z,16.30
2018-11-12T12:20:04.147Z,16.20
2018-11-12T12:22:32.319Z,16.10
2018-11-12T12:25:00.519Z,15.90
2018-11-12T12:27:28.594Z,15.80
2018-11-12T12:29:56.740Z,15.60
2018-11-12T12:32:24.891Z,15.60
2018-11-12T12:34:53.030Z,15.50
2018-11-12T12:37:21.152Z,15.40
2018-11-12T12:39:49.257Z,15.40
2018-11-12T12:42:17.438Z,15.30
2018-11-12T12:44:45.641Z,15.30
2018-11-12T12:47:13.738Z,15.30
2018-11-12T12:49:41.946Z,15.40
2018-11-12T12:52:10.050Z,15.50
2018-11-12T12:54:38.191Z,15.60
2018-11-12T12:57:06.371Z,15.70
2018-11-12T12:59:34.514Z,15.70
2018-11-12T13:02:02.676Z,15.90
2018-11-12T13:04:30.803Z,15.90
2018-11-12T13:06:58.967Z,16.00
2018-11-12T13:09:27.099Z,16.10
2018-11-12T13:11:55.246Z,16.10
2018-11-12T13:14:23.444Z,16.10
2018-11-12T13:16:51.494Z,16.10
2018-11-12T13:19:19.656Z,16.20
2018-11-12T13:21:47.801Z,16.30
2018-11-12T13:24:16.003Z,16.40
2018-11-12T13:26:44.142Z,16.50
2018-11-12T13:29:12.274Z,16.60
2018-11-12T13:31:40.389Z,16.60
2018-11-12T13:34:08.587Z,16.60
2018-11-12T13:36:36.709Z,16.40
2018-11-12T13:39:08.640Z,16.30
2018-11-12T13:41:36.758Z,16.10
2018-11-12T13:44:04.999Z,16.00
2018-11-12T13:46:38.641Z,16.00
2018-11-12T13:49:06.811Z,16.10
2018-11-12T13:51:34.966Z,16.30
2018-11-12T13:54:03.151Z,16.20
2018-11-12T13:56:31.300Z,16.00
2018-11-12T13:58:59.432Z,15.70
2018-11-12T14:01:27.613Z,15.40
2018-11-12T14:03:55.759Z,15.30
2018-11-12T14:06:23.913Z,15.10
2018-11-12T14:08:52.100Z,15.10
2018-11-12T14:11:20.436Z,15.00
2018-11-12T14:13:49.247Z,14.90
2018-11-12T14:16:17.783Z,14.80
2018-11-12T14:18:45.965Z,14.80
2018-11-12T14:21:14.236Z,14.70
2018-11-12T14:23:42.296Z,14.70
2018-11-12T14:26:10.676Z,14.70
2018-11-12T14:28:38.943Z,14.70
2018-11-12T14:31:07.026Z,14.70
2018-11-12T14:33:35.502Z,14.70
2018-11-12T14:36:03.736Z,14.70
2018-11-12T14:38:31.858Z,14.60
2018-11-12T14:41:00.039Z,14.60
2018-11-12T14:43:29.467Z,14.60
2018-11-12T14:45:57.643Z,14.60
2018-11-12T14:48:25.781Z,14.50
2018-11-12T14:50:53.969Z,14.40
2018-11-12T14:53:22.125Z,14.30
2018-11-12T14:55:50.295Z,14.30
2018-11-12T14:58:18.465Z,14.20
2018-11-12T15:00:46.631Z,14.10
2018-11-12T15:03:14.761Z,14.00
2018-11-12T15:05:42.927Z,13.90
2018-11-12T15:08:11.073Z,13.80
2018-11-12T15:10:39.213Z,13.80
2018-11-12T15:13:07.385Z,13.80
2018-11-12T15:15:35.506Z,13.80
2018-11-12T15:18:03.665Z,13.70
2018-11-12T15:20:31.844Z,13.60
2018-11-12T15:23:00.026Z,13.50
2018-11-12T15:25:28.176Z,13.30
2018-11-12T15:27:56.341Z,13.20
2018-11-12T15:30:25.277Z,13.10
2018-11-12T15:32:55.270Z,13.00
2018-11-12T15:35:23.481Z,12.90
2018-11-12T15:37:52.042Z,12.90
2018-11-12T15:40:20.251Z,12.90
2018-11-12T15:42:48.393Z,12.80
2018-11-12T15:45:18.621Z,12.70
2018-11-12T15:47:47.285Z,12.60
2018-11-12T15:50:19.216Z,12.40
2018-11-12T15:52:47.351Z,12.30
2018-11-12T15:55:15.896Z,12.10
2018-11-12T15:57:43.947Z,12.10
2018-11-12T16:00:14.099Z,12.00
2018-11-12T16:02:42.250Z,12.00
2018-11-12T16:05:11.352Z,11.90
2018-11-12T16:07:39.518Z,11.80
2018-11-12T16:10:13.330Z,11.70
2018-11-12T16:12:41.766Z,11.60
2018-11-12T16:15:10.946Z,11.50
2018-11-12T16:17:39.473Z,11.40
2018-11-12T16:20:12.814Z,11.30
2018-11-12T16:22:41.134Z,11.20
2018-11-12T16:25:09.279Z,11.00
2018-11-12T16:27:37.427Z,10.90
2018-11-12T16:30:06.884Z,10.80
2018-11-12T16:32:35.085Z,10.70
2018-11-12T16:35:03.168Z,10.60
2018-11-12T16:37:31.564Z,10.60
2018-11-12T16:40:01.127Z,10.50
2018-11-12T16:42:29.416Z,10.50
2018-11-12T16:44:57.569Z,10.50
2018-11-12T16:47:25.989Z,10.40
2018-11-12T16:49:54.166Z,10.40
2018-11-12T16:52:22.309Z,10.40
2018-11-12T16:54:50.618Z,10.40
2018-11-12T16:57:18.781Z,10.40
2018-11-12T16:59:48.109Z,10.40
2018-11-12T17:02:16.407Z,10.50
2018-11-12T17:04:45.940Z,10.50
2018-11-12T17:07:14.281Z,10.50
2018-11-12T17:09:55.838Z,10.50
2018-11-12T17:12:24.381Z,10.60
2018-11-12T17:14:52.720Z,10.60
2018-11-12T17:17:21.200Z,10.60
2018-11-12T17:19:50.322Z,10.60
2018-11-12T17:22:18.734Z,10.70
2018-11-12T17:24:47.224Z,10.70
2018-11-12T17:27:15.594Z,10.70
2018-11-12T17:29:44.011Z,10.70
2018-11-12T17:32:12.385Z,10.60
2018-11-12T17:34:40.571Z,10.60
2018-11-12T17:37:08.869Z,10.60
2018-11-12T17:39:37.091Z,10.60
2018-11-12T17:42:05.966Z,10.60
2018-11-12T17:44:34.452Z,10.50
2018-11-12T17:47:03.083Z,10.60
2018-11-12T17:49:32.695Z,10.60
2018-11-12T17:52:01.132Z,10.60
2018-11-12T17:54:29.599Z,10.60
2018-11-12T17:56:58.080Z,10.60
2018-11-12T17:59:26.295Z,10.60
2018-11-12T18:01:54.730Z,10.60
2018-11-12T18:04:23.158Z,10.60
2018-11-12T18:06:51.707Z,10.50
2018-11-12T18:09:19.884Z,10.50
2018-11-12T18:11:48.150Z,10.50
2018-11-12T18:14:16.579Z,10.50
2018-11-12T18:16:45.018Z,10.60
2018-11-12T18:19:14.173Z,10.60
2018-11-12T18:21:42.535Z,10.60
2018-11-12T18:24:11.109Z,10.60
2018-11-12T18:26:39.399Z,10.60
2018-11-12T18:29:07.747Z,10.60
2018-11-12T18:31:35.963Z,10.60
2018-11-12T18:34:04.630Z,10.60
2018-11-12T18:36:32.982Z,10.50
2018-11-12T18:39:01.127Z,10.40
2018-11-12T18:41:29.277Z,10.40
2018-11-12T18:43:57.468Z,10.30
2018-11-12T18:46:25.593Z,10.20
2018-11-12T18:48:53.717Z,10.20
2018-11-12T18:51:21.862Z,10.20
2018-11-12T18:53:50.024Z,10.20
2018-11-12T18:56:18.149Z,10.20
2018-11-12T18:58:46.384Z,10.20
2018-11-12T19:01:14.578Z,10.10
2018-11-12T19:03:42.770Z,10.10
2018-11-12T19:06:10.878Z,10.00
2018-11-12T19:08:39.015Z,10.00
2018-11-12T19:11:07.426Z,9.90
2018-11-12T19:13:35.571Z,9.80
2018-11-12T19:16:03.769Z,9.80
2018-11-12T19:18:31.925Z,9.80
2018-11-12T19:21:00.154Z,9.80
2018-11-12T19:23:28.233Z,9.70
2018-11-12T19:25:56.379Z,9.70
2018-11-12T19:28:24.530Z,9.60
2018-11-12T19:30:52.685Z,9.60
2018-11-12T19:33:20.843Z,9.60
2018-11-12T19:35:49.045Z,9.70
2018-11-12T19:38:17.236Z,9.70
2018-11-12T19:40:46.599Z,9.70
2018-11-12T19:43:14.730Z,9.70
2018-11-12T19:45:42.883Z,9.60
2018-11-12T19:48:11.100Z,9.60
2018-11-12T19:50:39.311Z,9.50
2018-11-12T19:53:07.486Z,9.40
2018-11-12T19:55:35.630Z,9.40
2018-11-12T19:58:03.805Z,9.30
2018-11-12T20:00:41.633Z,9.20
2018-11-12T20:03:11.510Z,9.20
2018-11-12T20:05:46.976Z,9.10
2018-11-12T20:08:15.267Z,9.10
2018-11-12T20:10:46.300Z,9.00
2018-11-12T20:13:14.484Z,8.90
2018-11-12T20:15:42.657Z,8.90
2018-11-12T20:21:01.926Z,9.00
2018-11-12T20:23:30.056Z,9.00
2018-11-12T20:25:58.238Z,9.10
2018-11-12T20:28:26.480Z,9.10
2018-11-12T20:31:00.869Z,9.10
2018-11-12T20:33:29.055Z,9.10
2018-11-12T20:35:57.177Z,9.20
2018-11-12T20:38:46.630Z,9.20
2018-11-12T20:41:33.079Z,9.20
2018-11-12T20:44:01.234Z,9.20
2018-11-12T20:46:29.401Z,9.20
2018-11-12T20:48:57.650Z,9.20
2018-11-12T20:51:25.801Z,9.10
2018-11-12T20:53:54.034Z,9.00
2018-11-12T20:56:22.229Z,9.00
2018-11-12T20:58:50.392Z,9.00
2018-11-12T21:01:18.637Z,9.00
2018-11-12T21:03:46.836Z,8.90
2018-11-12T21:06:15.173Z,9.00
2018-11-12T21:08:43.340Z,8.90
2018-11-12T21:11:11.885Z,8.90
2018-11-12T21:13:40.150Z,8.90
2018-11-12T21:16:08.601Z,8.80
2018-11-12T21:18:36.745Z,8.90
2018-11-12T21:21:05.051Z,8.90
2018-11-12T21:23:33.218Z,8.90
2018-11-12T21:26:01.843Z,9.00
2018-11-12T21:28:30.082Z,9.00
2018-11-12T21:30:58.251Z,9.00
2018-11-12T21:33:26.675Z,9.10
2018-11-12T21:35:54.834Z,9.10
2018-11-12T21:38:23.009Z,9.20
2018-11-12T21:40:51.182Z,9.20
2018-11-12T21:43:19.492Z,9.20
2018-11-12T21:45:47.514Z,9.20
2018-11-12T21:48:15.647Z,9.20
2018-11-12T21:50:43.926Z,9.20
2018-11-12T21:53:12.157Z,9.30
2018-11-12T21:55:40.393Z,9.30
2018-11-12T21:58:08.557Z,9.30
2018-11-12T22:00:36.724Z,9.40
2018-11-12T22:03:05.570Z,9.40
2018-11-12T22:05:34.024Z,9.50
2018-11-12T22:08:32.872Z,9.50
2018-11-12T22:11:00.967Z,9.50
2018-11-12T22:13:29.095Z,9.50
2018-11-12T22:15:57.265Z,9.60
2018-11-12T22:18:25.425Z,9.60
2018-11-12T22:20:53.613Z,9.60
2018-11-12T22:23:21.741Z,9.60
2018-11-12T22:25:49.879Z,9.60
2018-11-12T22:28:18.052Z,9.60
2018-11-12T22:30:46.240Z,9.60
2018-11-12T22:33:14.373Z,9.70
2018-11-12T22:35:42.554Z,9.70
2018-11-12T22:38:10.711Z,9.70
2018-11-12T22:40:38.919Z,9.70
2018-11-12T22:43:07.066Z,9.70
2018-11-12T22:45:35.280Z,9.70
2018-11-12T22:48:03.388Z,9.70
2018-11-12T22:50:31.548Z,9.80
2018-11-12T22:52:59.701Z,9.80
2018-11-12T22:55:27.864Z,9.80
2018-11-12T22:57:56.042Z,9.80
2018-11-12T23:00:34.434Z,9.80
2018-11-12T23:03:02.563Z,9.80
2018-11-12T23:05:30.693Z,9.80
2018-11-12T23:07:58.863Z,9.80
2018-11-12T23:10:27.026Z,9.80
2018-11-12T23:12:55.148Z,9.80
2018-11-12T23:15:23.268Z,9.80
2018-11-12T23:17:51.406Z,9.70
2018-11-12T23:20:20.709Z,9.70
2018-11-12T23:22:49.379Z,9.60
2018-11-12T23:25:17.597Z,9.50
2018-11-12T23:27:46.334Z,9.50
2018-11-12T23:30:15.717Z,9.40
2018-11-12T23:32:43.882Z,9.50
2018-11-12T23:35:13.957Z,9.50
2018-11-12T23:37:42.910Z,9.60
2018-11-12T23:40:11.505Z,9.60
2018-11-12T23:42:39.731Z,9.60
2018-11-12T23:45:07.974Z,9.60
2018-11-12T23:47:36.719Z,9.70
2018-11-12T23:50:10.105Z,9.70
2018-11-12T23:52:38.326Z,9.70
2018-11-12T23:55:06.662Z,9.70
2018-11-12T23:57:34.815Z,9.70
