createdAt,value
2023-05-15T00:00:16.825Z,20.50
2023-05-15T00:02:44.833Z,20.50
2023-05-15T00:05:13.080Z,20.50
2023-05-15T00:07:40.917Z,20.50
2023-05-15T00:10:08.716Z,20.40
2023-05-15T00:12:35.481Z,20.40
2023-05-15T00:15:02.247Z,20.40
2023-05-15T00:17:28.969Z,20.40
2023-05-15T00:19:57.684Z,20.40
2023-05-15T00:22:24.848Z,20.40
2023-05-15T00:24:51.656Z,20.40
2023-05-15T00:27:18.703Z,20.40
2023-05-15T00:29:45.486Z,20.40
2023-05-15T00:32:12.824Z,20.30
2023-05-15T00:34:39.544Z,20.30
2023-05-15T00:37:06.322Z,20.30
2023-05-15T00:39:33.068Z,20.30
2023-05-15T00:42:02.301Z,20.40
2023-05-15T00:44:33.725Z,20.30
2023-05-15T00:47:02.461Z,20.30
2023-05-15T00:49:30.226Z,20.30
2023-05-15T00:51:58.089Z,20.30
2023-05-15T00:54:25.545Z,20.30
2023-05-15T00:56:55.406Z,20.30
2023-05-15T00:59:24.113Z,20.30
2023-05-15T01:01:51.114Z,20.30
2023-05-15T01:04:17.869Z,20.30
2023-05-15T01:06:44.659Z,20.30
2023-05-15T01:09:13.072Z,20.30
2023-05-15T01:11:41.821Z,20.30
2023-05-15T01:14:09.491Z,20.30
2023-05-15T01:16:36.645Z,20.20
2023-05-15T01:19:04.780Z,20.20
2023-05-15T01:21:37.504Z,20.20
2023-05-15T01:24:34.857Z,20.20
2023-05-15T01:27:32.910Z,20.20
2023-05-15T01:30:22.119Z,20.20
2023-05-15T01:33:07.453Z,20.20
2023-05-15T01:35:38.498Z,20.20
2023-05-15T01:38:38.495Z,20.10
2023-05-15T01:41:14.676Z,20.10
2023-05-15T01:43:45.652Z,20.10
2023-05-15T01:46:19.623Z,20.10
2023-05-15T01:48:48.016Z,20.10
2023-05-15T01:51:16.669Z,20.10
2023-05-15T01:53:44.938Z,20.10
2023-05-15T01:56:15.285Z,20.10
2023-05-15T01:58:43.939Z,20.10
2023-05-15T02:01:11.025Z,20.10
2023-05-15T02:03:38.734Z,20.10
2023-05-15T02:06:06.615Z,20.10
2023-05-15T02:08:34.135Z,20.00
2023-05-15T02:11:02.619Z,20.00
2023-05-15T02:13:31.752Z,20.00
2023-05-15T02:15:58.799Z,20.00
2023-05-15T02:18:28.362Z,20.00
2023-05-15T02:20:57.894Z,20.00
2023-05-15T02:23:24.556Z,20.00
2023-05-15T02:26:00.067Z,20.00
2023-05-15T02:28:37.036Z,19.90
2023-05-15T02:31:29.177Z,20.00
2023-05-15T02:34:26.627Z,19.90
2023-05-15T02:36:55.193Z,19.90
2023-05-15T02:39:24.951Z,19.90
2023-05-15T02:41:53.556Z,19.90
2023-05-15T02:44:21.873Z,19.90
2023-05-15T02:46:50.418Z,19.90
2023-05-15T02:49:18.033Z,19.90
2023-05-15T02:51:46.267Z,19.90
2023-05-15T02:54:13.762Z,19.90
2023-05-15T02:56:40.530Z,19.90
2023-05-15T02:59:07.301Z,19.90
2023-05-15T03:01:34.149Z,19.80
2023-05-15T03:04:01.036Z,19.80
2023-05-15T03:06:28.161Z,19.90
2023-05-15T03:08:54.893Z,19.90
2023-05-15T03:11:22.005Z,19.90
2023-05-15T03:13:48.706Z,19.80
2023-05-15T03:16:15.439Z,19.80
2023-05-15T03:18:42.357Z,19.80
2023-05-15T03:21:09.115Z,19.80
2023-05-15T03:23:37.755Z,19.80
2023-05-15T03:26:04.858Z,19.80
2023-05-15T03:28:31.610Z,19.80
2023-05-15T03:30:58.327Z,19.80
2023-05-15T03:33:25.621Z,19.80
2023-05-15T03:35:52.783Z,19.70
2023-05-15T03:38:20.418Z,19.70
2023-05-15T03:40:49.592Z,19.70
2023-05-15T03:43:17.674Z,19.70
2023-05-15T03:45:44.401Z,19.70
2023-05-15T03:48:11.133Z,19.70
2023-05-15T03:50:39.176Z,19.70
2023-05-15T03:53:06.017Z,19.70
2023-05-15T03:55:32.929Z,19.70
2023-05-15T03:57:59.656Z,19.70
2023-05-15T04:00:27.871Z,19.70
2023-05-15T04:02:54.834Z,19.70
2023-05-15T04:05:22.397Z,19.70
2023-05-15T04:07:49.252Z,19.60
2023-05-15T04:10:15.988Z,19.60
2023-05-15T04:12:42.667Z,19.60
2023-05-15T04:15:20.246Z,19.60
2023-05-15T04:17:48.264Z,19.60
2023-05-15T04:20:16.644Z,19.60
2023-05-15T04:22:43.945Z,19.60
2023-05-15T04:25:11.562Z,19.60
2023-05-15T04:27:38.569Z,19.60
2023-05-15T04:30:06.347Z,19.60
2023-05-15T04:32:33.797Z,19.60
2023-05-15T04:35:01.928Z,19.60
2023-05-15T04:37:29.097Z,19.50
2023-05-15T04:39:55.831Z,19.60
2023-05-15T04:42:22.575Z,19.60
2023-05-15T04:44:49.330Z,19.50
2023-05-15T04:47:15.998Z,19.50
2023-05-15T04:49:42.784Z,19.60
2023-05-15T04:52:09.536Z,19.50
2023-05-15T04:54:36.507Z,19.50
2023-05-15T05:00:11.877Z,19.50
2023-05-15T05:02:39.037Z,19.50
2023-05-15T05:05:07.581Z,19.50
2023-05-15T05:07:35.322Z,19.50
2023-05-15T05:10:03.056Z,19.50
2023-05-15T05:12:29.809Z,19.40
2023-05-15T05:14:56.673Z,19.40
2023-05-15T05:17:23.626Z,19.50
2023-05-15T05:19:50.632Z,19.50
2023-05-15T05:22:17.393Z,19.50
2023-05-15T05:24:44.070Z,19.50
2023-05-15T05:27:11.027Z,19.50
2023-05-15T05:29:37.771Z,19.40
2023-05-15T05:32:04.820Z,19.40
2023-05-15T05:34:31.531Z,19.40
2023-05-15T05:36:58.280Z,19.40
2023-05-15T05:39:25.059Z,19.40
2023-05-15T05:41:51.749Z,19.40
2023-05-15T05:44:18.607Z,19.40
2023-05-15T05:46:45.672Z,19.40
2023-05-15T05:49:12.425Z,19.40
2023-05-15T05:51:39.228Z,19.40
2023-05-15T05:54:06.157Z,19.40
2023-05-15T05:56:33.022Z,19.40
2023-05-15T05:59:01.878Z,19.40
2023-05-15T06:01:28.963Z,19.40
2023-05-15T06:03:56.030Z,19.40
2023-05-15T06:06:23.449Z,19.40
2023-05-15T06:08:50.119Z,19.30
2023-05-15T06:11:16.939Z,19.30
2023-05-15T06:13:44.849Z,19.40
2023-05-15T06:16:11.584Z,19.30
2023-05-15T06:18:38.439Z,19.30
2023-05-15T06:21:05.240Z,19.30
2023-05-15T06:23:31.952Z,19.30
2023-05-15T06:25:58.654Z,19.30
2023-05-15T06:28:25.440Z,19.30
2023-05-15T06:30:52.857Z,19.30
2023-05-15T06:33:21.676Z,19.30
2023-05-15T06:35:48.518Z,19.30
2023-05-15T06:38:15.275Z,19.30
2023-05-15T06:40:41.954Z,19.30
2023-05-15T06:43:08.805Z,19.30
2023-05-15T06:45:35.700Z,19.30
2023-05-15T06:48:02.904Z,19.30
2023-05-15T06:50:29.687Z,19.30
2023-05-15T06:52:56.341Z,19.30
2023-05-15T06:55:23.234Z,19.30
2023-05-15T06:57:50.087Z,19.30
2023-05-15T07:00:17.119Z,19.30
2023-05-15T07:02:44.019Z,19.30
2023-05-15T07:05:11.650Z,19.30
2023-05-15T07:07:38.520Z,19.30
2023-05-15T07:10:05.951Z,19.30
2023-05-15T07:12:33.137Z,19.20
2023-05-15T07:14:59.996Z,19.30
2023-05-15T07:17:26.780Z,19.20
2023-05-15T07:19:53.629Z,19.20
2023-05-15T07:22:20.831Z,19.20
2023-05-15T07:24:47.746Z,19.20
2023-05-15T07:27:14.553Z,19.20
2023-05-15T07:29:41.261Z,19.20
2023-05-15T07:35:11.822Z,19.20
2023-05-15T07:37:39.247Z,19.20
2023-05-15T07:40:07.243Z,19.20
2023-05-15T07:42:33.981Z,19.20
2023-05-15T07:45:00.805Z,19.20
2023-05-15T07:47:27.718Z,19.20
2023-05-15T07:49:54.559Z,19.20
2023-05-15T07:52:21.260Z,19.20
2023-05-15T07:54:48.000Z,19.20
2023-05-15T07:57:15.455Z,19.20
2023-05-15T07:59:42.155Z,19.20
2023-05-15T08:02:08.902Z,19.20
2023-05-15T08:04:35.863Z,19.20
2023-05-15T08:07:02.770Z,19.20
2023-05-15T08:09:29.430Z,19.20
2023-05-15T08:11:56.521Z,19.20
2023-05-15T08:14:23.334Z,19.20
2023-05-15T08:16:51.484Z,19.20
2023-05-15T08:19:19.267Z,19.20
2023-05-15T08:21:46.137Z,19.20
2023-05-15T08:24:12.896Z,19.20
2023-05-15T08:26:39.753Z,19.20
2023-05-15T08:29:06.755Z,19.20
2023-05-15T08:31:33.663Z,19.20
2023-05-15T08:34:00.604Z,19.10
2023-05-15T08:36:27.656Z,19.10
2023-05-15T08:38:54.706Z,19.10
2023-05-15T08:41:40.115Z,19.10
2023-05-15T08:44:10.673Z,19.10
2023-05-15T08:46:37.814Z,19.10
2023-05-15T08:49:31.827Z,19.10
2023-05-15T08:51:58.857Z,19.10
2023-05-15T08:54:25.889Z,19.10
2023-05-15T08:56:53.422Z,19.10
2023-05-15T08:59:20.622Z,19.10
2023-05-15T09:01:47.449Z,19.10
2023-05-15T09:04:14.427Z,19.10
2023-05-15T09:06:41.642Z,19.10
2023-05-15T09:09:10.864Z,19.10
2023-05-15T09:11:39.851Z,19.10
2023-05-15T09:14:07.478Z,19.10
2023-05-15T09:16:34.234Z,19.10
2023-05-15T09:19:01.765Z,19.10
2023-05-15T09:21:31.844Z,19.10
2023-05-15T09:24:37.692Z,19.10
2023-05-15T09:27:07.137Z,19.10
2023-05-15T09:29:35.735Z,19.00
2023-05-15T09:32:04.336Z,19.00
2023-05-15T09:34:33.714Z,19.00
2023-05-15T09:37:02.661Z,19.00
2023-05-15T09:39:29.405Z,19.00
2023-05-15T09:42:10.457Z,19.00
2023-05-15T09:44:44.523Z,19.00
2023-05-15T09:47:12.849Z,19.00
2023-05-15T09:49:40.342Z,19.00
2023-05-15T09:52:10.782Z,19.00
2023-05-15T09:54:38.150Z,19.00
2023-05-15T09:57:12.883Z,19.00
2023-05-15T09:59:47.450Z,19.00
2023-05-15T10:02:35.321Z,19.00
2023-05-15T10:05:02.265Z,19.00
2023-05-15T10:07:43.850Z,19.00
2023-05-15T10:10:11.293Z,19.00
2023-05-15T10:12:38.805Z,19.00
2023-05-15T10:15:06.474Z,19.00
2023-05-15T10:17:36.086Z,19.00
2023-05-15T10:20:07.035Z,19.00
2023-05-15T10:22:38.200Z,19.00
2023-05-15T10:25:26.750Z,19.00
2023-05-15T10:27:54.715Z,19.00
2023-05-15T10:30:22.358Z,18.90
2023-05-15T10:32:49.633Z,19.00
2023-05-15T10:35:17.149Z,18.90
2023-05-15T10:37:48.353Z,19.00
2023-05-15T10:40:17.223Z,19.00
2023-05-15T10:42:46.158Z,19.00
2023-05-15T10:45:13.899Z,18.90
2023-05-15T10:47:42.205Z,19.00
2023-05-15T10:50:09.801Z,19.00
2023-05-15T10:52:38.449Z,19.00
2023-05-15T10:55:13.658Z,19.00
2023-05-15T10:57:40.753Z,19.00
2023-05-15T11:00:22.456Z,18.90
2023-05-15T11:02:53.514Z,19.00
2023-05-15T11:05:20.505Z,18.90
2023-05-15T11:08:34.352Z,19.00
2023-05-15T11:11:01.124Z,19.00
2023-05-15T11:13:47.890Z,19.00
2023-05-15T11:16:34.684Z,19.00
2023-05-15T11:19:01.512Z,19.00
2023-05-15T11:21:32.553Z,19.00
2023-05-15T11:24:06.044Z,19.00
2023-05-15T11:26:33.515Z,19.00
2023-05-15T11:29:20.415Z,19.00
2023-05-15T11:31:47.136Z,19.00
2023-05-15T11:34:13.843Z,19.00
2023-05-15T11:36:43.614Z,19.00
2023-05-15T11:39:11.604Z,19.00
2023-05-15T11:41:39.264Z,19.00
2023-05-15T11:44:06.007Z,18.90
2023-05-15T11:46:33.522Z,19.00
2023-05-15T11:49:01.205Z,19.00
2023-05-15T11:51:30.080Z,19.00
2023-05-15T11:53:57.915Z,19.00
2023-05-15T11:56:28.260Z,19.00
2023-05-15T11:58:59.469Z,19.00
2023-05-15T12:01:26.665Z,18.90
2023-05-15T12:03:54.629Z,19.00
2023-05-15T12:06:22.791Z,18.90
2023-05-15T12:08:53.618Z,19.00
2023-05-15T12:11:23.737Z,19.00
2023-05-15T12:13:54.901Z,19.00
2023-05-15T12:16:28.767Z,19.00
2023-05-15T12:18:58.898Z,19.00
2023-05-15T12:21:28.885Z,19.00
2023-05-15T12:26:26.642Z,19.00
2023-05-15T12:28:54.487Z,19.00
2023-05-15T12:31:21.800Z,19.00
2023-05-15T12:33:48.732Z,19.00
2023-05-15T12:36:16.570Z,19.00
2023-05-15T12:38:43.280Z,19.00
2023-05-15T12:41:12.001Z,19.00
2023-05-15T12:43:39.203Z,19.00
2023-05-15T12:46:06.176Z,19.00
2023-05-15T12:48:33.165Z,19.00
2023-05-15T12:51:07.548Z,19.00
2023-05-15T12:53:34.890Z,19.00
2023-05-15T12:56:02.040Z,19.00
2023-05-15T12:58:28.911Z,19.00
2023-05-15T13:00:56.930Z,19.00
2023-05-15T13:03:25.140Z,19.00
2023-05-15T13:05:52.297Z,19.00
2023-05-15T13:08:19.473Z,19.00
2023-05-15T13:11:16.444Z,19.00
2023-05-15T13:13:45.783Z,19.00
2023-05-15T13:16:26.672Z,19.00
2023-05-15T13:18:53.952Z,19.00
2023-05-15T13:21:20.744Z,19.00
2023-05-15T13:23:47.585Z,19.00
2023-05-15T13:26:14.444Z,19.00
2023-05-15T13:28:41.224Z,19.00
2023-05-15T13:31:08.120Z,19.00
2023-05-15T13:33:35.907Z,19.00
2023-05-15T13:36:02.698Z,19.00
2023-05-15T13:38:29.419Z,19.00
2023-05-15T13:40:56.110Z,19.00
2023-05-15T13:43:24.560Z,19.00
2023-05-15T13:45:53.068Z,19.00
2023-05-15T13:48:19.820Z,19.00
2023-05-15T13:50:46.679Z,19.00
2023-05-15T13:53:16.778Z,19.00
2023-05-15T13:55:47.039Z,18.90
2023-05-15T13:58:13.977Z,19.00
2023-05-15T14:00:43.570Z,19.00
2023-05-15T14:03:11.324Z,18.90
2023-05-15T14:05:40.159Z,19.00
2023-05-15T14:08:06.862Z,18.90
2023-05-15T14:10:33.623Z,19.00
2023-05-15T14:13:01.069Z,19.00
2023-05-15T14:15:27.906Z,19.00
2023-05-15T14:17:54.738Z,19.00
2023-05-15T14:20:21.746Z,19.00
2023-05-15T14:22:48.522Z,18.90
2023-05-15T14:25:15.269Z,19.00
2023-05-15T14:27:42.019Z,19.00
2023-05-15T14:30:09.520Z,19.00
2023-05-15T14:32:36.408Z,18.90
2023-05-15T14:35:03.363Z,19.00
2023-05-15T14:37:30.122Z,19.00
2023-05-15T14:39:56.832Z,19.00
2023-05-15T14:42:23.643Z,19.00
2023-05-15T14:44:50.745Z,19.00
2023-05-15T14:47:17.513Z,19.00
2023-05-15T14:49:44.314Z,19.00
2023-05-15T14:52:12.291Z,19.00
2023-05-15T14:54:40.139Z,19.00
2023-05-15T14:57:07.740Z,19.00
2023-05-15T14:59:34.786Z,19.00
2023-05-15T15:02:01.771Z,19.00
2023-05-15T15:04:30.430Z,19.00
2023-05-15T15:06:57.349Z,18.90
2023-05-15T15:09:25.624Z,18.90
2023-05-15T15:11:53.915Z,19.00
2023-05-15T15:14:20.905Z,19.00
2023-05-15T15:16:48.049Z,19.00
2023-05-15T15:19:16.727Z,19.00
2023-05-15T15:21:45.187Z,19.00
2023-05-15T15:24:11.987Z,19.00
2023-05-15T15:26:38.720Z,19.00
2023-05-15T15:29:05.750Z,19.00
2023-05-15T15:31:32.778Z,19.00
2023-05-15T15:33:59.638Z,18.90
2023-05-15T15:36:26.382Z,19.00
2023-05-15T15:38:53.250Z,19.00
2023-05-15T15:41:21.388Z,19.00
2023-05-15T15:43:52.704Z,18.90
2023-05-15T15:46:19.465Z,19.00
2023-05-15T15:48:46.215Z,19.00
2023-05-15T15:51:12.951Z,19.00
2023-05-15T15:53:39.753Z,19.00
2023-05-15T15:56:07.392Z,19.00
2023-05-15T15:58:34.265Z,19.00
2023-05-15T16:01:01.290Z,19.00
2023-05-15T16:03:28.197Z,18.90
2023-05-15T16:05:55.677Z,19.00
2023-05-15T16:08:23.481Z,18.90
2023-05-15T16:10:50.162Z,18.90
2023-05-15T16:13:16.894Z,19.00
2023-05-15T16:15:43.583Z,18.90
2023-05-15T16:18:10.375Z,18.90
2023-05-15T16:20:37.186Z,19.00
2023-05-15T16:23:03.916Z,18.90
2023-05-15T16:25:30.662Z,19.00
2023-05-15T16:27:57.386Z,19.00
2023-05-15T16:30:33.744Z,18.90
2023-05-15T16:33:11.468Z,19.00
2023-05-15T16:35:38.304Z,18.90
2023-05-15T16:38:05.058Z,18.90
2023-05-15T16:40:31.748Z,18.90
2023-05-15T16:42:58.571Z,18.90
2023-05-15T16:45:25.495Z,18.90
2023-05-15T16:47:52.224Z,18.90
2023-05-15T16:50:19.137Z,18.90
2023-05-15T16:52:47.615Z,18.90
2023-05-15T16:55:15.626Z,18.90
2023-05-15T16:57:43.507Z,18.90
2023-05-15T17:00:11.124Z,18.90
2023-05-15T17:02:37.952Z,18.90
2023-05-15T17:05:05.491Z,18.90
2023-05-15T17:07:33.783Z,18.90
2023-05-15T17:10:00.476Z,18.90
2023-05-15T17:12:27.371Z,18.90
2023-05-15T17:14:54.085Z,18.90
2023-05-15T17:17:20.903Z,18.90
2023-05-15T17:19:47.684Z,18.90
2023-05-15T17:22:14.674Z,18.90
2023-05-15T17:24:50.650Z,18.90
2023-05-15T17:27:19.455Z,18.90
2023-05-15T17:29:46.777Z,18.90
2023-05-15T17:32:14.155Z,18.90
2023-05-15T17:34:41.036Z,18.90
2023-05-15T17:37:08.224Z,18.90
2023-05-15T17:39:35.299Z,18.90
2023-05-15T17:42:03.267Z,18.80
2023-05-15T17:44:30.995Z,18.90
2023-05-15T17:46:58.282Z,18.90
2023-05-15T17:49:26.107Z,18.90
2023-05-15T17:51:53.448Z,18.80
2023-05-15T17:54:20.380Z,18.80
2023-05-15T17:56:48.542Z,18.80
2023-05-15T17:59:15.589Z,18.80
2023-05-15T18:01:42.516Z,18.80
2023-05-15T18:04:09.430Z,18.80
2023-05-15T18:06:36.235Z,18.80
2023-05-15T18:09:04.997Z,18.80
2023-05-15T18:11:31.810Z,18.80
2023-05-15T18:13:58.498Z,18.80
2023-05-15T18:16:25.564Z,18.80
2023-05-15T18:18:52.632Z,18.80
2023-05-15T18:21:20.055Z,18.80
2023-05-15T18:23:46.811Z,18.80
2023-05-15T18:26:13.527Z,18.80
2023-05-15T18:28:40.486Z,18.80
2023-05-15T18:31:07.491Z,18.80
2023-05-15T18:33:34.417Z,18.80
2023-05-15T18:36:01.264Z,18.80
2023-05-15T18:38:28.606Z,18.80
2023-05-15T18:40:55.425Z,18.80
2023-05-15T18:43:22.203Z,18.70
2023-05-15T18:45:48.949Z,18.80
2023-05-15T18:48:15.809Z,18.80
2023-05-15T18:50:42.491Z,18.80
2023-05-15T18:53:09.243Z,18.80
2023-05-15T18:55:36.223Z,18.80
2023-05-15T18:58:02.940Z,18.80
2023-05-15T19:00:37.755Z,18.80
2023-05-15T19:03:06.765Z,18.80
2023-05-15T19:05:33.872Z,18.80
2023-05-15T19:08:01.170Z,18.70
2023-05-15T19:10:29.239Z,18.70
2023-05-15T19:12:57.077Z,18.70
2023-05-15T19:15:25.262Z,18.70
2023-05-15T19:17:52.303Z,18.70
2023-05-15T19:20:19.628Z,18.70
2023-05-15T19:22:46.473Z,18.70
2023-05-15T19:25:13.386Z,18.70
2023-05-15T19:27:40.257Z,18.70
2023-05-15T19:30:08.000Z,18.70
2023-05-15T19:32:34.991Z,18.70
2023-05-15T19:35:02.061Z,18.70
2023-05-15T19:37:28.978Z,18.60
2023-05-15T19:39:56.062Z,18.60
2023-05-15T19:42:22.769Z,18.60
2023-05-15T19:44:49.458Z,18.60
2023-05-15T19:47:16.149Z,18.70
2023-05-15T19:49:42.860Z,18.60
2023-05-15T19:52:09.588Z,18.60
2023-05-15T19:54:36.338Z,18.60
2023-05-15T19:57:03.144Z,18.60
2023-05-15T19:59:30.047Z,18.60
2023-05-15T20:01:56.931Z,18.60
2023-05-15T20:04:23.692Z,18.60
2023-05-15T20:06:50.441Z,18.60
2023-05-15T20:09:17.471Z,18.60
2023-05-15T20:11:45.058Z,18.60
2023-05-15T20:14:11.819Z,18.60
2023-05-15T20:16:38.640Z,18.50
2023-05-15T20:19:05.905Z,18.50
2023-05-15T20:21:32.928Z,18.50
2023-05-15T20:23:59.682Z,18.50
2023-05-15T20:26:26.531Z,18.50
2023-05-15T20:28:53.240Z,18.50
2023-05-15T20:31:20.084Z,18.50
2023-05-15T20:33:46.805Z,18.50
2023-05-15T20:36:16.525Z,18.50
2023-05-15T20:38:44.914Z,18.50
2023-05-15T20:41:11.670Z,18.50
2023-05-15T20:43:39.014Z,18.50
2023-05-15T20:46:09.086Z,18.50
2023-05-15T20:48:36.444Z,18.50
2023-05-15T20:51:03.318Z,18.50
2023-05-15T20:53:30.163Z,18.50
2023-05-15T20:55:56.905Z,18.50
2023-05-15T20:58:23.675Z,18.50
2023-05-15T21:00:50.523Z,18.50
2023-05-15T21:03:17.558Z,18.40
2023-05-15T21:05:44.695Z,18.40
2023-05-15T21:08:11.696Z,18.40
2023-05-15T21:10:38.530Z,18.40
2023-05-15T21:13:05.415Z,18.40
2023-05-15T21:15:32.154Z,18.40
2023-05-15T21:17:58.994Z,18.40
2023-05-15T21:23:29.587Z,18.40
2023-05-15T21:25:56.294Z,18.40
2023-05-15T21:28:23.042Z,18.40
2023-05-15T21:30:49.816Z,18.40
2023-05-15T21:33:16.515Z,18.40
2023-05-15T21:35:44.394Z,18.40
2023-05-15T21:38:11.148Z,18.40
2023-05-15T21:40:37.874Z,18.40
2023-05-15T21:43:04.744Z,18.30
2023-05-15T21:45:31.405Z,18.30
2023-05-15T21:47:58.207Z,18.30
2023-05-15T21:50:27.998Z,18.30
2023-05-15T21:52:59.898Z,18.30
2023-05-15T21:55:26.685Z,18.30
2023-05-15T21:57:53.404Z,18.30
2023-05-15T22:00:20.767Z,18.30
2023-05-15T22:02:47.587Z,18.30
2023-05-15T22:05:14.855Z,18.30
2023-05-15T22:07:41.575Z,18.30
2023-05-15T22:10:08.934Z,18.30
2023-05-15T22:12:35.699Z,18.30
2023-05-15T22:15:02.413Z,18.30
2023-05-15T22:17:30.420Z,18.30
2023-05-15T22:20:07.234Z,18.30
2023-05-15T22:22:35.727Z,18.20
2023-05-15T22:25:02.552Z,18.30
2023-05-15T22:27:29.326Z,18.20
2023-05-15T22:29:56.451Z,18.20
2023-05-15T22:32:23.742Z,18.20
2023-05-15T22:34:50.524Z,18.20
2023-05-15T22:37:17.348Z,18.20
2023-05-15T22:39:44.179Z,18.20
2023-05-15T22:42:11.113Z,18.20
2023-05-15T22:44:37.931Z,18.20
2023-05-15T22:47:04.973Z,18.20
2023-05-15T22:49:31.694Z,18.20
2023-05-15T22:51:58.562Z,18.20
2023-05-15T22:54:28.468Z,18.20
2023-05-15T22:56:55.240Z,18.20
2023-05-15T22:59:22.308Z,18.20
2023-05-15T23:01:49.439Z,18.20
2023-05-15T23:04:17.712Z,18.10
2023-05-15T23:06:44.815Z,18.10
2023-05-15T23:09:11.783Z,18.10
2023-05-15T23:11:38.764Z,18.10
2023-05-15T23:14:05.665Z,18.10
2023-05-15T23:16:32.346Z,18.10
2023-05-15T23:18:59.615Z,18.10
2023-05-15T23:21:26.914Z,18.10
2023-05-15T23:23:53.859Z,18.10
2023-05-15T23:26:20.877Z,18.10
2023-05-15T23:28:47.684Z,18.10
2023-05-15T23:31:14.698Z,18.10
2023-05-15T23:33:41.726Z,18.10
2023-05-15T23:36:08.725Z,18.10
2023-05-15T23:38:35.591Z,18.10
2023-05-15T23:41:02.322Z,18.10
2023-05-15T23:43:29.437Z,18.10
2023-05-15T23:45:56.196Z,18.00
2023-05-15T23:48:22.993Z,18.00
2023-05-15T23:50:51.528Z,18.00
2023-05-15T23:53:18.400Z,18.00
2023-05-15T23:55:45.083Z,18.00
2023-05-15T23:58:11.849Z,18.00
