createdAt,value
2023-04-10T00:00:14.183Z,0.5485
2023-04-10T00:01:17.151Z,0.5600
2023-04-10T00:02:20.189Z,0.5629
2023-04-10T00:03:23.088Z,0.5759
2023-04-10T00:04:26.076Z,0.5517
2023-04-10T00:05:29.022Z,0.5448
2023-04-10T00:06:31.899Z,0.5546
2023-04-10T00:07:34.833Z,0.5740
2023-04-10T00:08:37.801Z,0.5811
2023-04-10T00:09:40.736Z,0.5872
2023-04-10T00:10:43.685Z,0.5903
2023-04-10T00:11:46.627Z,0.5608
2023-04-10T00:12:49.612Z,0.5516
2023-04-10T00:13:52.917Z,0.5521
2023-04-10T00:14:55.492Z,0.5641
2023-04-10T00:15:58.432Z,0.5699
2023-04-10T00:17:01.584Z,0.5457
2023-04-10T00:18:04.412Z,0.5497
2023-04-10T00:19:07.322Z,0.5509
2023-04-10T00:20:10.234Z,0.5384
2023-04-10T00:21:13.210Z,0.5618
2023-04-10T00:22:16.143Z,0.5569
2023-04-10T00:23:19.114Z,0.5587
2023-04-10T00:24:22.087Z,0.5455
2023-04-10T00:25:24.987Z,0.5421
2023-04-10T00:26:28.037Z,0.5460
2023-04-10T00:27:30.895Z,0.5503
2023-04-10T00:28:33.864Z,0.5563
2023-04-10T00:29:36.810Z,0.5595
2023-04-10T00:30:39.748Z,0.5566
2023-04-10T00:31:42.757Z,0.5806
2023-04-10T00:32:45.773Z,0.5952
2023-04-10T00:33:48.621Z,0.5939
2023-04-10T00:34:51.563Z,0.5663
2023-04-10T00:35:54.555Z,0.5660
2023-04-10T00:36:57.502Z,0.5647
2023-04-10T00:38:00.425Z,0.5637
2023-04-10T00:39:03.386Z,0.5458
2023-04-10T00:40:06.326Z,0.5602
2023-04-10T00:41:09.269Z,0.5502
2023-04-10T00:42:12.259Z,0.5422
2023-04-10T00:43:15.220Z,0.5459
2023-04-10T00:44:18.129Z,0.5426
2023-04-10T00:45:21.078Z,0.5415
2023-04-10T00:46:24.072Z,0.5183
2023-04-10T00:47:27.011Z,0.5319
2023-04-10T00:48:29.957Z,0.5531
2023-04-10T00:49:32.884Z,0.5441
2023-04-10T00:50:35.847Z,0.5521
2023-04-10T00:51:38.804Z,0.5543
2023-04-10T00:52:41.874Z,0.5511
2023-04-10T00:53:44.721Z,0.5450
2023-04-10T00:54:47.666Z,0.5255
2023-04-10T00:55:50.622Z,0.5458
2023-04-10T00:56:53.819Z,0.5514
2023-04-10T00:57:56.630Z,0.5318
2023-04-10T00:58:59.498Z,0.5233
2023-04-10T01:00:02.429Z,0.5378
2023-04-10T01:01:05.506Z,0.5508
2023-04-10T01:02:08.433Z,0.5658
2023-04-10T01:03:11.435Z,0.5460
2023-04-10T01:04:14.368Z,0.5606
2023-04-10T01:05:17.204Z,0.5392
2023-04-10T01:06:20.163Z,0.5238
2023-04-10T01:07:23.178Z,0.5375
2023-04-10T01:08:26.071Z,0.5453
2023-04-10T01:09:29.062Z,0.5609
2023-04-10T01:10:31.996Z,0.5695
2023-04-10T01:11:34.962Z,0.5624
2023-04-10T01:12:37.887Z,0.5637
2023-04-10T01:13:40.854Z,0.5399
2023-04-10T01:14:43.824Z,0.5229
2023-04-10T01:15:46.761Z,0.5339
2023-04-10T01:16:49.865Z,0.5682
2023-04-10T01:17:52.716Z,0.5520
2023-04-10T01:18:55.642Z,0.5467
2023-04-10T01:19:58.637Z,0.5618
2023-04-10T01:21:01.537Z,0.5618
2023-04-10T01:22:04.510Z,0.5915
2023-04-10T01:23:07.459Z,0.5834
2023-04-10T01:24:10.455Z,0.5416
2023-04-10T01:25:13.408Z,0.5478
2023-04-10T01:26:16.349Z,0.5582
2023-04-10T01:27:19.392Z,0.5549
2023-04-10T01:28:22.250Z,0.5725
2023-04-10T01:29:25.230Z,0.5453
2023-04-10T01:30:28.148Z,0.5302
2023-04-10T01:31:31.093Z,0.5185
2023-04-10T01:32:34.084Z,0.5552
2023-04-10T01:33:36.998Z,0.5790
2023-04-10T01:34:40.156Z,0.5619
2023-04-10T01:35:42.929Z,0.5315
2023-04-10T01:36:45.895Z,0.5531
2023-04-10T01:37:48.831Z,0.5548
2023-04-10T01:38:51.858Z,0.5641
2023-04-10T01:39:54.738Z,0.5406
2023-04-10T01:40:57.701Z,0.5421
2023-04-10T01:42:00.670Z,0.5391
2023-04-10T01:43:03.609Z,0.5441
2023-04-10T01:44:06.563Z,0.5618
2023-04-10T01:45:09.515Z,0.5585
2023-04-10T01:46:12.483Z,0.5380
2023-04-10T01:47:15.562Z,0.5361
2023-04-10T01:48:18.375Z,0.5303
2023-04-10T01:49:21.320Z,0.5092
2023-04-10T01:50:24.290Z,0.5580
2023-04-10T01:51:27.220Z,0.5557
2023-04-10T01:52:30.224Z,0.5359
2023-04-10T01:53:33.131Z,0.5377
2023-04-10T01:54:36.076Z,0.5385
2023-04-10T01:55:39.039Z,0.5439
2023-04-10T01:56:41.987Z,0.5507
2023-04-10T01:57:44.990Z,0.5479
2023-04-10T01:58:47.902Z,0.5571
2023-04-10T01:59:50.876Z,0.5562
2023-04-10T02:00:53.902Z,0.5682
2023-04-10T02:01:56.810Z,0.5640
2023-04-10T02:02:59.897Z,0.5467
2023-04-10T02:04:02.762Z,0.5320
2023-04-10T02:05:05.755Z,0.5467
2023-04-10T02:06:08.582Z,0.5580
2023-04-10T02:07:11.571Z,0.5530
2023-04-10T02:08:14.516Z,0.5441
2023-04-10T02:09:17.436Z,0.5527
2023-04-10T02:10:20.393Z,0.5611
2023-04-10T02:11:23.364Z,0.5402
2023-04-10T02:12:26.304Z,0.5382
2023-04-10T02:13:29.255Z,0.5400
2023-04-10T02:14:32.199Z,0.5290
2023-04-10T02:15:35.260Z,0.5245
2023-04-10T02:16:38.208Z,0.5500
2023-04-10T02:17:41.072Z,0.5524
2023-04-10T02:18:44.000Z,0.5357
2023-04-10T02:19:46.967Z,0.5441
2023-04-10T02:20:49.966Z,0.5541
2023-04-10T02:21:53.002Z,0.5782
2023-04-10T02:22:55.813Z,0.5540
2023-04-10T02:23:58.795Z,0.5554
2023-04-10T02:25:01.744Z,0.5554
2023-04-10T02:26:04.680Z,0.5554
2023-04-10T02:27:07.637Z,0.5689
2023-04-10T02:28:10.642Z,0.5524
2023-04-10T02:29:13.532Z,0.5304
2023-04-10T02:30:16.567Z,0.5062
2023-04-10T02:31:19.448Z,0.5104
2023-04-10T02:32:22.413Z,0.5338
2023-04-10T02:33:25.344Z,0.5541
2023-04-10T02:34:28.291Z,0.5504
2023-04-10T02:35:31.337Z,0.5444
2023-04-10T02:36:34.229Z,0.5560
2023-04-10T02:37:37.233Z,0.5584
2023-04-10T02:38:40.102Z,0.5459
2023-04-10T02:39:43.063Z,0.5483
2023-04-10T02:40:46.016Z,0.5383
2023-04-10T02:41:48.997Z,0.5361
2023-04-10T02:42:51.977Z,0.5363
2023-04-10T02:43:54.926Z,0.5489
2023-04-10T02:44:57.822Z,0.5464
2023-04-10T02:46:00.785Z,0.5544
2023-04-10T02:47:03.750Z,0.5454
2023-04-10T02:48:06.872Z,0.5458
2023-04-10T02:49:09.693Z,0.5474
2023-04-10T02:50:12.599Z,0.5552
2023-04-10T02:51:15.569Z,0.5573
2023-04-10T02:52:18.488Z,0.5608
2023-04-10T02:53:21.451Z,0.5453
2023-04-10T02:54:24.525Z,0.5660
2023-04-10T02:55:27.391Z,0.5516
2023-04-10T02:56:30.304Z,0.5685
2023-04-10T02:57:33.259Z,0.5710
2023-04-10T02:58:36.212Z,0.5345
2023-04-10T02:59:39.212Z,0.5391
2023-04-10T03:00:42.138Z,0.5532
2023-04-10T03:01:45.255Z,0.5463
2023-04-10T03:02:48.220Z,0.5508
2023-04-10T03:03:51.067Z,0.5359
2023-04-10T03:04:54.040Z,0.5427
2023-04-10T03:05:56.920Z,0.5577
2023-04-10T03:06:59.833Z,0.5421
2023-04-10T03:08:02.806Z,0.5420
2023-04-10T03:09:05.734Z,0.5404
2023-04-10T03:10:08.710Z,0.5519
2023-04-10T03:11:11.645Z,0.5464
2023-04-10T03:12:14.622Z,0.5590
2023-04-10T03:13:17.546Z,0.5631
2023-04-10T03:14:20.499Z,0.5536
2023-04-10T03:15:23.447Z,0.5665
2023-04-10T03:16:26.532Z,0.5828
2023-04-10T03:17:29.420Z,0.5913
2023-04-10T03:18:32.321Z,0.5872
2023-04-10T03:19:35.280Z,0.5669
2023-04-10T03:20:38.236Z,0.5739
2023-04-10T03:21:41.204Z,0.5832
2023-04-10T03:22:44.135Z,0.5798
2023-04-10T03:23:47.086Z,0.5696
2023-04-10T03:24:50.038Z,0.5580
2023-04-10T03:25:52.989Z,0.5551
2023-04-10T03:26:55.951Z,0.5635
2023-04-10T03:27:58.995Z,0.5479
2023-04-10T03:29:01.994Z,0.5373
2023-04-10T03:30:04.870Z,0.5290
2023-04-10T03:31:07.845Z,0.5243
2023-04-10T03:32:10.794Z,0.5583
2023-04-10T03:33:13.785Z,0.5988
2023-04-10T03:34:16.777Z,0.5714
2023-04-10T03:35:19.744Z,0.5819
2023-04-10T03:36:22.623Z,0.5722
2023-04-10T03:37:25.558Z,0.5741
2023-04-10T03:38:28.507Z,0.5420
2023-04-10T03:39:31.502Z,0.5596
2023-04-10T03:40:34.429Z,0.5560
2023-04-10T03:41:37.366Z,0.5786
2023-04-10T03:42:40.324Z,0.5610
2023-04-10T03:43:43.275Z,0.5518
2023-04-10T03:44:46.225Z,0.5605
2023-04-10T03:45:49.173Z,0.5621
2023-04-10T03:46:52.239Z,0.5535
2023-04-10T03:47:55.106Z,0.5780
2023-04-10T03:48:58.032Z,0.5785
2023-04-10T03:50:00.993Z,0.5951
2023-04-10T03:51:03.967Z,0.6054
2023-04-10T03:52:06.886Z,0.5892
2023-04-10T03:53:09.866Z,0.5901
2023-04-10T03:54:13.041Z,0.5627
2023-04-10T03:55:15.731Z,0.5655
2023-04-10T03:56:18.728Z,0.5351
2023-04-10T03:57:21.665Z,0.5402
2023-04-10T03:58:24.619Z,0.5408
2023-04-10T03:59:37.966Z,0.5329
2023-04-10T04:00:30.501Z,0.5382
2023-04-10T04:01:33.550Z,0.5501
2023-04-10T04:02:36.475Z,0.5491
2023-04-10T04:03:39.471Z,0.5517
2023-04-10T04:04:42.496Z,0.5521
2023-04-10T04:05:45.286Z,0.5611
2023-04-10T04:06:48.221Z,0.5509
2023-04-10T04:07:51.164Z,0.5311
2023-04-10T04:08:54.118Z,0.5367
2023-04-10T04:09:57.103Z,0.5638
2023-04-10T04:11:00.033Z,0.5590
2023-04-10T04:12:02.987Z,0.5595
2023-04-10T04:13:05.948Z,0.5490
2023-04-10T04:14:08.941Z,0.5655
2023-04-10T04:15:11.860Z,0.5545
2023-04-10T04:16:14.824Z,0.5586
2023-04-10T04:17:17.781Z,0.5493
2023-04-10T04:18:20.717Z,0.5418
2023-04-10T04:19:23.683Z,0.5559
2023-04-10T04:20:26.670Z,0.5646
2023-04-10T04:21:29.596Z,0.5356
2023-04-10T04:22:32.529Z,0.5528
2023-04-10T04:23:35.517Z,0.5774
2023-04-10T04:24:38.470Z,0.5711
2023-04-10T04:25:41.409Z,0.5588
2023-04-10T04:26:44.367Z,0.5435
2023-04-10T04:27:47.318Z,0.5404
2023-04-10T04:28:50.301Z,0.5334
2023-04-10T04:29:53.224Z,0.5516
2023-04-10T04:30:56.189Z,0.5698
2023-04-10T04:31:59.199Z,0.5783
2023-04-10T04:33:02.162Z,0.5599
2023-04-10T04:34:05.062Z,0.5502
2023-04-10T04:35:08.000Z,0.5737
2023-04-10T04:36:10.984Z,0.5832
2023-04-10T04:37:13.893Z,0.5632
2023-04-10T04:38:16.897Z,0.5601
2023-04-10T04:39:19.808Z,0.5637
2023-04-10T04:40:22.763Z,0.5785
2023-04-10T04:41:25.721Z,0.5612
2023-04-10T04:42:28.671Z,0.5501
2023-04-10T04:43:31.719Z,0.5490
2023-04-10T04:44:34.597Z,0.5396
2023-04-10T04:45:37.553Z,0.5496
2023-04-10T04:46:41.954Z,0.5532
2023-04-10T04:47:43.472Z,0.5626
2023-04-10T04:48:46.424Z,0.5615
2023-04-10T04:49:49.396Z,0.5560
2023-04-10T04:50:52.568Z,0.5743
2023-04-10T04:51:55.275Z,0.5613
2023-04-10T04:52:58.245Z,0.5806
2023-04-10T04:54:01.178Z,0.5814
2023-04-10T04:55:04.157Z,0.5932
2023-04-10T04:56:07.146Z,0.5645
2023-04-10T04:57:10.079Z,0.5454
2023-04-10T04:58:13.011Z,0.5680
2023-04-10T04:59:15.974Z,0.5576
2023-04-10T05:00:18.919Z,0.5682
2023-04-10T05:01:21.919Z,0.6083
2023-04-10T05:02:24.978Z,0.5718
2023-04-10T05:03:28.014Z,0.5690
2023-04-10T05:04:30.798Z,0.5867
2023-04-10T05:05:33.703Z,0.5728
2023-04-10T05:06:36.770Z,0.5330
2023-04-10T05:07:39.668Z,0.5201
2023-04-10T05:08:42.545Z,0.5329
2023-04-10T05:09:45.511Z,0.5476
2023-04-10T05:10:48.464Z,0.5782
2023-04-10T05:11:51.417Z,0.6084
2023-04-10T05:12:54.493Z,0.5846
2023-04-10T05:13:57.325Z,0.5396
2023-04-10T05:15:04.246Z,0.5463
2023-04-10T05:16:04.834Z,0.5447
2023-04-10T05:17:06.177Z,0.5280
2023-04-10T05:18:09.233Z,0.5423
2023-04-10T05:19:12.092Z,0.5695
2023-04-10T05:20:15.081Z,0.5599
2023-04-10T05:21:18.001Z,0.5629
2023-04-10T05:22:20.979Z,0.5621
2023-04-10T05:23:24.039Z,0.5597
2023-04-10T05:24:26.866Z,0.5612
2023-04-10T05:25:29.817Z,0.5801
2023-04-10T05:26:32.817Z,0.6001
2023-04-10T05:27:35.750Z,0.5684
2023-04-10T05:28:38.743Z,0.5770
2023-04-10T05:29:41.670Z,0.5777
2023-04-10T05:30:44.658Z,0.5424
2023-04-10T05:31:47.562Z,0.5501
2023-04-10T05:32:50.551Z,0.5509
2023-04-10T05:33:53.471Z,0.5710
2023-04-10T05:34:56.446Z,0.5722
2023-04-10T05:35:59.455Z,0.5838
2023-04-10T05:37:02.340Z,0.5931
2023-04-10T05:38:05.309Z,0.5821
2023-04-10T05:39:08.257Z,0.5510
2023-04-10T05:40:11.237Z,0.5755
2023-04-10T05:41:14.316Z,0.5737
2023-04-10T05:42:17.346Z,0.5516
2023-04-10T05:43:20.080Z,0.5439
2023-04-10T05:44:23.019Z,0.5510
2023-04-10T05:45:25.983Z,0.5486
2023-04-10T05:46:29.038Z,0.5753
2023-04-10T05:47:31.928Z,0.5643
2023-04-10T05:48:35.028Z,0.5486
2023-04-10T05:49:37.849Z,0.5255
2023-04-10T05:50:40.758Z,0.5251
2023-04-10T05:51:43.765Z,0.5387
2023-04-10T05:52:46.831Z,0.5507
2023-04-10T05:53:49.632Z,0.5474
2023-04-10T05:54:52.596Z,0.5543
2023-04-10T05:55:55.542Z,0.5683
2023-04-10T05:56:58.496Z,0.5653
2023-04-10T05:58:01.502Z,0.5478
2023-04-10T05:59:04.420Z,0.5288
2023-04-10T06:00:07.385Z,0.5413
2023-04-10T06:01:10.356Z,0.5597
2023-04-10T06:02:13.413Z,0.5542
2023-04-10T06:03:16.360Z,0.5486
2023-04-10T06:04:19.368Z,0.5529
2023-04-10T06:05:22.270Z,0.5714
2023-04-10T06:06:25.099Z,0.5809
2023-04-10T06:07:28.073Z,0.5731
2023-04-10T06:08:31.043Z,0.5697
2023-04-10T06:09:33.970Z,0.5599
2023-04-10T06:10:36.929Z,0.5567
2023-04-10T06:11:39.864Z,0.5552
2023-04-10T06:12:42.823Z,0.5546
2023-04-10T06:13:45.806Z,0.5359
2023-04-10T06:14:48.737Z,0.5588
2023-04-10T06:15:51.713Z,0.5410
2023-04-10T06:16:54.659Z,0.5445
2023-04-10T06:17:57.667Z,0.5521
2023-04-10T06:19:00.556Z,0.5329
2023-04-10T06:20:03.497Z,0.5482
2023-04-10T06:21:06.474Z,0.5452
2023-04-10T06:22:09.490Z,0.5595
2023-04-10T06:23:12.356Z,0.5763
2023-04-10T06:24:15.312Z,0.5906
2023-04-10T06:25:18.296Z,0.5867
2023-04-10T06:26:21.226Z,0.6004
2023-04-10T06:27:24.191Z,0.5832
2023-04-10T06:28:27.124Z,0.5559
2023-04-10T06:29:30.135Z,0.5578
2023-04-10T06:30:33.048Z,0.5668
2023-04-10T06:31:36.085Z,0.5448
2023-04-10T06:32:38.971Z,0.5322
2023-04-10T06:33:41.896Z,0.5527
2023-04-10T06:34:44.857Z,0.5451
2023-04-10T06:35:47.833Z,0.5453
2023-04-10T06:36:50.752Z,0.5418
2023-04-10T06:37:53.728Z,0.5576
2023-04-10T06:38:56.709Z,0.5597
2023-04-10T06:39:59.635Z,0.5413
2023-04-10T06:41:02.587Z,0.5545
2023-04-10T06:42:05.650Z,0.5715
2023-04-10T06:43:08.794Z,0.5714
2023-04-10T06:44:11.522Z,0.5703
2023-04-10T06:45:14.403Z,0.5698
2023-04-10T06:46:17.353Z,0.5572
2023-04-10T06:47:20.307Z,0.5681
2023-04-10T06:48:23.288Z,0.5712
2023-04-10T06:49:26.250Z,0.5623
2023-04-10T06:50:29.883Z,0.5387
2023-04-10T06:51:32.075Z,0.5319
2023-04-10T06:52:35.032Z,0.5387
2023-04-10T06:53:37.994Z,0.5414
2023-04-10T06:54:40.931Z,0.5459
2023-04-10T06:55:43.914Z,0.5813
2023-04-10T06:56:46.860Z,0.5584
2023-04-10T06:57:49.816Z,0.5498
2023-04-10T06:58:52.874Z,0.5473
2023-04-10T06:59:55.716Z,0.5322
2023-04-10T07:00:58.747Z,0.5365
2023-04-10T07:02:01.656Z,0.5468
2023-04-10T07:03:04.682Z,0.5481
2023-04-10T07:04:07.647Z,0.5508
2023-04-10T07:05:10.517Z,0.5690
2023-04-10T07:06:13.477Z,0.5471
2023-04-10T07:07:16.366Z,0.5464
2023-04-10T07:08:19.398Z,0.5372
2023-04-10T07:09:22.288Z,0.5610
2023-04-10T07:10:25.291Z,0.5707
2023-04-10T07:11:28.175Z,0.5871
2023-04-10T07:12:31.172Z,0.5867
2023-04-10T07:13:34.181Z,0.5664
2023-04-10T07:14:37.044Z,0.5669
2023-04-10T07:15:39.980Z,0.5844
2023-04-10T07:16:42.969Z,0.5772
2023-04-10T07:17:45.961Z,0.5699
2023-04-10T07:18:48.817Z,0.5752
2023-04-10T07:19:51.758Z,0.5816
2023-04-10T07:20:54.711Z,0.5705
2023-04-10T07:21:57.670Z,0.5710
2023-04-10T07:23:00.793Z,0.5715
2023-04-10T07:24:03.554Z,0.5455
2023-04-10T07:25:06.517Z,0.5369
2023-04-10T07:26:09.497Z,0.5344
2023-04-10T07:27:12.410Z,0.5473
2023-04-10T07:28:15.357Z,0.5627
2023-04-10T07:29:18.300Z,0.5450
2023-04-10T07:30:21.238Z,0.5424
2023-04-10T07:31:24.289Z,0.5231
2023-04-10T07:32:27.343Z,0.5447
2023-04-10T07:33:30.087Z,0.5483
2023-04-10T07:34:33.009Z,0.5430
2023-04-10T07:35:36.089Z,0.5307
2023-04-10T07:36:38.975Z,0.5554
2023-04-10T07:37:41.925Z,0.5552
2023-04-10T07:38:44.880Z,0.5603
2023-04-10T07:39:47.832Z,0.5597
2023-04-10T07:40:50.819Z,0.5690
2023-04-10T07:41:53.713Z,0.5595
2023-04-10T07:42:56.646Z,0.5521
2023-04-10T07:43:59.785Z,0.5405
2023-04-10T07:45:02.551Z,0.5362
2023-04-10T07:46:05.519Z,0.5585
2023-04-10T07:47:08.431Z,0.5698
2023-04-10T07:48:11.380Z,0.5589
2023-04-10T07:49:14.567Z,0.5404
2023-04-10T07:50:17.294Z,0.5540
2023-04-10T07:51:20.218Z,0.5599
2023-04-10T07:52:23.198Z,0.5508
2023-04-10T07:53:26.119Z,0.5438
2023-04-10T07:54:29.073Z,0.5348
2023-04-10T07:55:32.004Z,0.5177
2023-04-10T07:56:35.014Z,0.5236
2023-04-10T07:57:37.937Z,0.5390
2023-04-10T07:58:40.856Z,0.5431
2023-04-10T07:59:43.807Z,0.5380
2023-04-10T08:00:46.797Z,0.5381
2023-04-10T08:01:49.823Z,0.5386
2023-04-10T08:02:52.789Z,0.5552
2023-04-10T08:03:55.751Z,0.5478
2023-04-10T08:04:58.766Z,0.5390
2023-04-10T08:06:01.508Z,0.5224
2023-04-10T08:07:04.505Z,0.5051
2023-04-10T08:08:07.389Z,0.4851
2023-04-10T08:09:10.392Z,0.5043
2023-04-10T08:10:13.298Z,0.5091
2023-04-10T08:11:16.252Z,0.5464
2023-04-10T08:12:19.186Z,0.5553
2023-04-10T08:13:22.130Z,0.5504
2023-04-10T08:14:25.091Z,0.5568
2023-04-10T08:15:28.015Z,0.5265
2023-04-10T08:16:31.030Z,0.5070
2023-04-10T08:17:33.936Z,0.5098
2023-04-10T08:18:36.875Z,0.5146
2023-04-10T08:19:39.816Z,0.5321
2023-04-10T08:20:42.767Z,0.5358
2023-04-10T08:21:45.732Z,0.5367
2023-04-10T08:22:48.672Z,0.5280
2023-04-10T08:23:51.627Z,0.5403
2023-04-10T08:24:54.564Z,0.5309
2023-04-10T08:25:57.623Z,0.5262
2023-04-10T08:27:00.461Z,0.5457
2023-04-10T08:28:03.514Z,0.5347
2023-04-10T08:29:06.392Z,0.5371
2023-04-10T08:30:09.329Z,0.5340
2023-04-10T08:31:12.376Z,0.5440
2023-04-10T08:32:15.238Z,0.5313
2023-04-10T08:33:18.188Z,0.4979
2023-04-10T08:34:21.129Z,0.5261
2023-04-10T08:35:24.141Z,0.5296
2023-04-10T08:36:27.119Z,0.5126
2023-04-10T08:37:29.973Z,0.5224
2023-04-10T08:38:32.920Z,0.5287
2023-04-10T08:39:35.854Z,0.5256
2023-04-10T08:40:38.842Z,0.5279
2023-04-10T08:41:41.750Z,0.5483
2023-04-10T08:42:44.700Z,0.5385
2023-04-10T08:43:47.643Z,0.5391
2023-04-10T08:44:50.597Z,0.5448
2023-04-10T08:45:53.576Z,0.5500
2023-04-10T08:46:56.545Z,0.5303
2023-04-10T08:47:59.449Z,0.5470
2023-04-10T08:49:02.475Z,0.5456
2023-04-10T08:50:05.318Z,0.5239
2023-04-10T08:51:10.790Z,0.5218
2023-04-10T08:52:11.214Z,0.5444
2023-04-10T08:53:14.184Z,0.5350
2023-04-10T08:54:17.150Z,0.5155
2023-04-10T08:55:20.111Z,0.5150
2023-04-10T08:56:23.011Z,0.4991
2023-04-10T08:57:25.957Z,0.5155
2023-04-10T08:58:28.895Z,0.5267
2023-04-10T08:59:31.853Z,0.5482
2023-04-10T09:00:35.100Z,0.5216
2023-04-10T09:01:37.851Z,0.5336
2023-04-10T09:02:42.571Z,0.5261
2023-04-10T09:03:43.827Z,0.5516
2023-04-10T09:04:46.726Z,0.5162
2023-04-10T09:05:49.596Z,0.5270
2023-04-10T09:06:52.574Z,0.5341
2023-04-10T09:07:55.491Z,0.5268
2023-04-10T09:08:58.584Z,0.5237
2023-04-10T09:10:01.453Z,0.5377
2023-04-10T09:11:04.331Z,0.5205
2023-04-10T09:12:07.300Z,0.5419
2023-04-10T09:13:10.440Z,0.5340
2023-04-10T09:14:13.191Z,0.5302
2023-04-10T09:15:16.202Z,0.5132
2023-04-10T09:16:19.157Z,0.5113
2023-04-10T09:17:22.101Z,0.5322
2023-04-10T09:18:25.036Z,0.5292
2023-04-10T09:19:27.966Z,0.5294
2023-04-10T09:20:30.945Z,0.5261
2023-04-10T09:21:33.886Z,0.5093
2023-04-10T09:22:36.862Z,0.5131
2023-04-10T09:23:39.843Z,0.5334
2023-04-10T09:24:42.746Z,0.5467
2023-04-10T09:25:45.692Z,0.5520
2023-04-10T09:26:48.717Z,0.5327
2023-04-10T09:27:51.615Z,0.5321
2023-04-10T09:28:54.626Z,0.5380
2023-04-10T09:29:57.502Z,0.5488
2023-04-10T09:31:00.512Z,0.5392
2023-04-10T09:32:03.394Z,0.5522
2023-04-10T09:33:06.631Z,0.5247
2023-04-10T09:34:09.324Z,0.5335
2023-04-10T09:35:12.265Z,0.5280
2023-04-10T09:36:15.239Z,0.5308
2023-04-10T09:37:18.176Z,0.5157
2023-04-10T09:38:21.130Z,0.5441
2023-04-10T09:39:24.166Z,0.5291
2023-04-10T09:40:27.053Z,0.5248
2023-04-10T09:41:29.976Z,0.5194
2023-04-10T09:42:32.923Z,0.5168
2023-04-10T09:43:35.937Z,0.5105
2023-04-10T09:44:38.861Z,0.5109
2023-04-10T09:45:41.802Z,0.5145
2023-04-10T09:46:44.800Z,0.5114
2023-04-10T09:47:47.747Z,0.4926
2023-04-10T09:48:50.667Z,0.5101
2023-04-10T09:49:53.654Z,0.5363
2023-04-10T09:50:56.573Z,0.5366
2023-04-10T09:51:59.518Z,0.5383
2023-04-10T09:53:02.577Z,0.5204
2023-04-10T09:54:05.445Z,0.5311
2023-04-10T09:55:08.394Z,0.5396
2023-04-10T09:56:11.420Z,0.5202
2023-04-10T09:57:14.284Z,0.5031
2023-04-10T09:58:17.240Z,0.4998
2023-04-10T09:59:20.197Z,0.5064
2023-04-10T10:00:23.220Z,0.5126
2023-04-10T10:01:26.077Z,0.5328
2023-04-10T10:02:29.179Z,0.5178
2023-04-10T10:03:32.061Z,0.5302
2023-04-10T10:04:34.963Z,0.5241
2023-04-10T10:05:37.879Z,0.5028
2023-04-10T10:06:40.868Z,0.5179
2023-04-10T10:07:43.866Z,0.5489
2023-04-10T10:08:46.948Z,0.5545
2023-04-10T10:09:49.666Z,0.5131
2023-04-10T10:10:52.610Z,0.5138
2023-04-10T10:11:55.562Z,0.5418
2023-04-10T10:12:58.528Z,0.5476
2023-04-10T10:14:01.435Z,0.5448
2023-04-10T10:15:04.434Z,0.5300
2023-04-10T10:16:07.384Z,0.5255
2023-04-10T10:17:10.299Z,0.5224
2023-04-10T10:18:13.247Z,0.5301
2023-04-10T10:19:16.218Z,0.5495
2023-04-10T10:20:19.145Z,0.5425
2023-04-10T10:21:22.097Z,0.5165
2023-04-10T10:22:25.029Z,0.5073
2023-04-10T10:23:28.065Z,0.5039
2023-04-10T10:24:31.100Z,0.5114
2023-04-10T10:25:33.907Z,0.5274
2023-04-10T10:26:37.000Z,0.5334
2023-04-10T10:27:39.821Z,0.5325
2023-04-10T10:28:42.697Z,0.5220
2023-04-10T10:29:45.684Z,0.5287
2023-04-10T10:30:48.594Z,0.5076
2023-04-10T10:31:51.679Z,0.5060
2023-04-10T10:32:54.511Z,0.5253
2023-04-10T10:33:57.466Z,0.5189
2023-04-10T10:35:00.399Z,0.5202
2023-04-10T10:36:03.469Z,0.5346
2023-04-10T10:37:06.496Z,0.5394
2023-04-10T10:38:09.245Z,0.5123
2023-04-10T10:39:12.183Z,0.5326
2023-04-10T10:40:15.146Z,0.5460
2023-04-10T10:41:18.082Z,0.5310
2023-04-10T10:42:21.029Z,0.5414
2023-04-10T10:43:23.991Z,0.5491
2023-04-10T10:44:26.943Z,0.5336
2023-04-10T10:45:29.950Z,0.5336
2023-04-10T10:46:32.819Z,0.5102
2023-04-10T10:47:35.772Z,0.5174
2023-04-10T10:48:38.840Z,0.5178
2023-04-10T10:49:41.656Z,0.5152
2023-04-10T10:50:44.630Z,0.5077
2023-04-10T10:51:47.543Z,0.5123
2023-04-10T10:52:50.514Z,0.5090
2023-04-10T10:53:53.514Z,0.5141
2023-04-10T10:54:59.686Z,0.4903
2023-04-10T10:55:59.444Z,0.5024
2023-04-10T10:57:02.296Z,0.5161
2023-04-10T10:58:05.245Z,0.5132
2023-04-10T10:59:08.192Z,0.5146
2023-04-10T11:00:11.157Z,0.5089
2023-04-10T11:01:14.176Z,0.5114
2023-04-10T11:02:17.202Z,0.5154
2023-04-10T11:03:20.118Z,0.5333
2023-04-10T11:04:22.947Z,0.5151
2023-04-10T11:05:25.885Z,0.5164
2023-04-10T11:06:28.870Z,0.5454
2023-04-10T11:07:31.790Z,0.5509
2023-04-10T11:08:34.739Z,0.5441
2023-04-10T11:09:37.864Z,0.5350
2023-04-10T11:10:40.668Z,0.5050
2023-04-10T11:11:43.668Z,0.5010
2023-04-10T11:12:46.553Z,0.5278
2023-04-10T11:13:49.490Z,0.5384
2023-04-10T11:14:52.470Z,0.5168
2023-04-10T11:15:55.379Z,0.5183
2023-04-10T11:16:58.522Z,0.5109
2023-04-10T11:18:01.298Z,0.5221
2023-04-10T11:19:14.050Z,0.5243
2023-04-10T11:20:07.270Z,0.5398
2023-04-10T11:21:10.166Z,0.5302
2023-04-10T11:22:13.276Z,0.5322
2023-04-10T11:23:16.042Z,0.5210
2023-04-10T11:24:19.155Z,0.5126
2023-04-10T11:25:21.957Z,0.5024
2023-04-10T11:26:24.895Z,0.5036
2023-04-10T11:27:27.871Z,0.5059
2023-04-10T11:28:30.820Z,0.5083
2023-04-10T11:29:33.762Z,0.5182
2023-04-10T11:30:36.986Z,0.5185
2023-04-10T11:31:39.969Z,0.5101
2023-04-10T11:32:42.646Z,0.5080
2023-04-10T11:33:45.588Z,0.5346
2023-04-10T11:34:48.547Z,0.5327
2023-04-10T11:35:51.560Z,0.5073
2023-04-10T11:36:54.435Z,0.4878
2023-04-10T11:37:57.409Z,0.5107
2023-04-10T11:39:00.444Z,0.5059
2023-04-10T11:40:03.306Z,0.4836
2023-04-10T11:41:06.215Z,0.4843
2023-04-10T11:42:09.168Z,0.5024
2023-04-10T11:43:12.202Z,0.5055
2023-04-10T11:44:15.168Z,0.4975
2023-04-10T11:45:18.089Z,0.5057
2023-04-10T11:46:21.149Z,0.4895
2023-04-10T11:47:24.008Z,0.4929
2023-04-10T11:48:26.924Z,0.4969
2023-04-10T11:49:29.945Z,0.5140
2023-04-10T11:50:32.832Z,0.5355
2023-04-10T11:51:35.778Z,0.5460
2023-04-10T11:52:38.732Z,0.5305
2023-04-10T11:53:41.722Z,0.5177
2023-04-10T11:54:44.618Z,0.5279
2023-04-10T11:55:47.556Z,0.5326
2023-04-10T11:56:50.515Z,0.5303
2023-04-10T11:57:53.460Z,0.5304
2023-04-10T11:58:56.763Z,0.5290
2023-04-10T11:59:59.369Z,0.5384
2023-04-10T12:01:02.408Z,0.5503
2023-04-10T12:02:05.374Z,0.5262
2023-04-10T12:03:08.404Z,0.5296
2023-04-10T12:04:11.287Z,0.5344
2023-04-10T12:05:14.145Z,0.5202
2023-04-10T12:06:17.068Z,0.4908
2023-04-10T12:07:20.078Z,0.4973
2023-04-10T12:08:23.539Z,0.5087
2023-04-10T12:09:25.914Z,0.5062
2023-04-10T12:10:28.866Z,0.5216
2023-04-10T12:11:31.863Z,0.5382
2023-04-10T12:12:34.766Z,0.5281
2023-04-10T12:13:37.717Z,0.5083
2023-04-10T12:14:40.683Z,0.5030
2023-04-10T12:15:43.635Z,0.4854
2023-04-10T12:16:46.560Z,0.4885
2023-04-10T12:17:49.576Z,0.4970
2023-04-10T12:18:53.202Z,0.4912
2023-04-10T12:19:55.445Z,0.4902
2023-04-10T12:20:58.345Z,0.4817
2023-04-10T12:22:01.324Z,0.4851
2023-04-10T12:23:04.275Z,0.4904
2023-04-10T12:24:07.219Z,0.5047
2023-04-10T12:25:10.151Z,0.5154
2023-04-10T12:26:13.144Z,0.5126
2023-04-10T12:27:16.101Z,0.5208
2023-04-10T12:28:19.009Z,0.4971
2023-04-10T12:29:22.167Z,0.4993
2023-04-10T12:30:24.915Z,0.4921
2023-04-10T12:31:27.915Z,0.4829
2023-04-10T12:32:30.855Z,0.4718
2023-04-10T12:33:33.763Z,0.4897
2023-04-10T12:34:36.731Z,0.4821
2023-04-10T12:35:39.676Z,0.4986
2023-04-10T12:36:42.685Z,0.5058
2023-04-10T12:37:45.590Z,0.5055
2023-04-10T12:38:48.545Z,0.5017
2023-04-10T12:39:51.499Z,0.5128
2023-04-10T12:40:54.420Z,0.5231
2023-04-10T12:41:57.365Z,0.5232
2023-04-10T12:43:00.322Z,0.5088
2023-04-10T12:44:03.326Z,0.4949
2023-04-10T12:45:06.224Z,0.4905
2023-04-10T12:46:09.328Z,0.4866
2023-04-10T12:47:12.127Z,0.4846
2023-04-10T12:48:15.058Z,0.4944
2023-04-10T12:49:18.027Z,0.4883
2023-04-10T12:50:20.995Z,0.5044
2023-04-10T12:51:23.950Z,0.5010
2023-04-10T12:52:26.973Z,0.4820
2023-04-10T12:53:29.952Z,0.4844
2023-04-10T12:54:32.764Z,0.4906
2023-04-10T12:55:35.738Z,0.4978
2023-04-10T12:56:38.666Z,0.4916
2023-04-10T12:57:41.613Z,0.4853
2023-04-10T12:58:44.555Z,0.5012
2023-04-10T12:59:47.511Z,0.5070
2023-04-10T13:00:50.461Z,0.5174
2023-04-10T13:01:53.712Z,0.4972
2023-04-10T13:02:56.554Z,0.4882
2023-04-10T13:03:59.436Z,0.4916
2023-04-10T13:05:02.295Z,0.5083