createdAt,value
2018-03-11T00:00:46.757Z,11.64
2018-03-11T00:01:46.772Z,11.72
2018-03-11T00:02:46.795Z,11.71
2018-03-11T00:03:46.812Z,11.71
2018-03-11T00:04:46.831Z,11.75
2018-03-11T00:05:46.856Z,11.78
2018-03-11T00:06:46.876Z,11.74
2018-03-11T00:07:46.887Z,11.83
2018-03-11T00:08:46.910Z,11.75
2018-03-11T00:09:46.926Z,11.77
2018-03-11T00:10:46.949Z,11.90
2018-03-11T00:11:46.968Z,11.83
2018-03-11T00:12:46.989Z,11.75
2018-03-11T00:13:47.007Z,11.75
2018-03-11T00:14:47.022Z,11.77
2018-03-11T00:15:47.046Z,11.65
2018-03-11T00:16:47.064Z,11.64
2018-03-11T00:17:47.082Z,11.57
2018-03-11T00:18:47.105Z,11.65
2018-03-11T00:19:47.124Z,11.53
2018-03-11T00:20:47.141Z,11.50
2018-03-11T00:21:47.160Z,11.53
2018-03-11T00:22:47.184Z,11.49
2018-03-11T00:23:47.195Z,11.49
2018-03-11T00:24:47.221Z,11.47
2018-03-11T00:25:47.235Z,11.34
2018-03-11T00:26:47.256Z,11.32
2018-03-11T00:27:47.275Z,11.35
2018-03-11T00:28:47.294Z,11.32
2018-03-11T00:29:47.314Z,11.21
2018-03-11T00:30:47.333Z,11.14
2018-03-11T00:31:47.348Z,11.20
2018-03-11T00:32:47.369Z,11.14
2018-03-11T00:33:47.389Z,11.03
2018-03-11T00:34:47.409Z,11.14
2018-03-11T00:35:47.428Z,11.03
2018-03-11T00:36:47.447Z,11.07
2018-03-11T00:37:47.467Z,11.01
2018-03-11T00:38:47.483Z,10.95
2018-03-11T00:39:47.505Z,10.99
2018-03-11T00:40:47.528Z,10.98
2018-03-11T00:41:47.544Z,10.98
2018-03-11T00:42:47.561Z,10.91
2018-03-11T00:43:47.585Z,10.94
2018-03-11T00:44:47.600Z,10.96
2018-03-11T00:45:47.638Z,10.91
2018-03-11T00:46:47.642Z,10.95
2018-03-11T00:47:47.659Z,10.89
2018-03-11T00:48:47.675Z,10.95
2018-03-11T00:49:47.696Z,10.92
2018-03-11T00:50:47.711Z,10.92
2018-03-11T00:51:47.739Z,10.92
2018-03-11T00:52:47.752Z,10.84
2018-03-11T00:53:47.772Z,10.88
2018-03-11T00:54:47.790Z,10.88
2018-03-11T00:55:47.808Z,10.88
2018-03-11T00:56:47.826Z,10.88
2018-03-11T00:57:47.847Z,10.94
2018-03-11T00:58:47.872Z,10.88
2018-03-11T00:59:47.885Z,10.89
2018-03-11T01:00:47.904Z,10.91
2018-03-11T01:01:47.924Z,10.91
2018-03-11T01:02:47.941Z,10.94
2018-03-11T01:03:47.957Z,10.95
2018-03-11T01:04:47.983Z,10.95
2018-03-11T01:05:47.998Z,10.92
2018-03-11T01:06:48.016Z,10.83
2018-03-11T01:07:48.036Z,10.88
2018-03-11T01:08:48.052Z,10.89
2018-03-11T01:09:48.074Z,10.84
2018-03-11T01:10:48.093Z,10.74
2018-03-11T01:11:48.110Z,10.77
2018-03-11T01:12:48.131Z,10.78
2018-03-11T01:13:48.148Z,10.65
2018-03-11T01:14:48.168Z,10.65
2018-03-11T01:15:48.188Z,10.65
2018-03-11T01:16:48.205Z,10.66
2018-03-11T01:17:48.224Z,10.65
2018-03-11T01:18:48.242Z,10.58
2018-03-11T01:19:48.259Z,10.52
2018-03-11T01:20:48.279Z,10.58
2018-03-11T01:21:48.296Z,10.44
2018-03-11T01:22:48.316Z,10.53
2018-03-11T01:23:48.334Z,10.47
2018-03-11T01:24:48.353Z,10.53
2018-03-11T01:25:48.374Z,10.53
2018-03-11T01:26:48.390Z,10.53
2018-03-11T01:27:48.410Z,10.52
2018-03-11T01:28:48.426Z,10.52
2018-03-11T01:29:48.447Z,10.53
2018-03-11T01:30:48.464Z,10.53
2018-03-11T01:31:48.484Z,10.56
2018-03-11T01:32:48.504Z,10.52
2018-03-11T01:33:48.526Z,10.47
2018-03-11T01:34:48.537Z,10.53
2018-03-11T01:35:48.556Z,10.46
2018-03-11T01:36:48.576Z,10.52
2018-03-11T01:37:48.595Z,10.39
2018-03-11T01:38:48.613Z,10.47
2018-03-11T01:39:48.635Z,10.52
2018-03-11T01:40:48.652Z,10.44
2018-03-11T01:41:48.671Z,10.51
2018-03-11T01:42:48.692Z,10.52
2018-03-11T01:43:48.702Z,10.44
2018-03-11T01:44:48.725Z,10.46
2018-03-11T01:45:48.742Z,10.46
2018-03-11T01:46:48.767Z,10.40
2018-03-11T01:47:48.777Z,10.52
2018-03-11T01:48:48.799Z,10.44
2018-03-11T01:49:48.816Z,10.42
2018-03-11T01:50:48.833Z,10.59
2018-03-11T01:51:48.851Z,10.46
2018-03-11T01:52:48.871Z,10.52
2018-03-11T01:53:48.895Z,10.47
2018-03-11T01:54:48.907Z,10.47
2018-03-11T01:55:48.929Z,10.58
2018-03-11T01:56:48.944Z,10.56
2018-03-11T01:57:48.969Z,10.52
2018-03-11T01:58:48.981Z,10.53
2018-03-11T01:59:49.003Z,10.43
2018-03-11T02:00:49.018Z,10.53
2018-03-11T02:01:49.037Z,10.43
2018-03-11T02:02:49.051Z,10.51
2018-03-11T02:03:49.078Z,10.43
2018-03-11T02:04:49.092Z,10.52
2018-03-11T02:05:49.112Z,10.52
2018-03-11T02:06:49.128Z,10.52
2018-03-11T02:07:49.144Z,10.43
2018-03-11T02:08:49.164Z,10.47
2018-03-11T02:09:49.184Z,10.55
2018-03-11T02:10:49.203Z,10.46
2018-03-11T02:11:49.221Z,10.51
2018-03-11T02:12:49.242Z,10.52
2018-03-11T02:13:49.260Z,10.53
2018-03-11T02:14:49.277Z,10.46
2018-03-11T02:15:49.293Z,10.53
2018-03-11T02:16:49.313Z,10.53
2018-03-11T02:17:49.330Z,10.53
2018-03-11T02:18:49.357Z,10.47
2018-03-11T02:19:49.366Z,10.58
2018-03-11T02:20:49.390Z,10.42
2018-03-11T02:21:49.407Z,10.44
2018-03-11T02:22:49.424Z,10.53
2018-03-11T02:23:49.448Z,10.44
2018-03-11T02:24:49.457Z,10.52
2018-03-11T02:25:49.478Z,10.42
2018-03-11T02:26:49.497Z,10.44
2018-03-11T02:27:49.516Z,10.42
2018-03-11T02:28:49.535Z,10.32
2018-03-11T02:29:49.553Z,10.33
2018-03-11T02:30:49.571Z,10.37
2018-03-11T02:31:49.594Z,10.28
2018-03-11T02:32:49.608Z,10.32
2018-03-11T02:33:49.630Z,10.30
2018-03-11T02:34:49.645Z,10.19
2018-03-11T02:35:49.664Z,10.18
2018-03-11T02:36:49.684Z,10.22
2018-03-11T02:37:49.702Z,10.15
2018-03-11T02:38:49.719Z,10.01
2018-03-11T02:39:49.735Z,10.00
2018-03-11T02:40:49.755Z,9.93
2018-03-11T02:41:49.775Z,9.86
2018-03-11T02:42:49.792Z,9.81
2018-03-11T02:43:49.819Z,9.83
2018-03-11T02:44:49.826Z,9.76
2018-03-11T02:45:49.845Z,9.73
2018-03-11T02:46:49.862Z,9.76
2018-03-11T02:47:49.884Z,9.76
2018-03-11T02:48:49.897Z,9.78
2018-03-11T02:49:49.919Z,9.73
2018-03-11T02:50:49.938Z,9.76
2018-03-11T02:51:49.954Z,9.75
2018-03-11T02:52:49.975Z,9.76
2018-03-11T02:53:49.991Z,9.76
2018-03-11T02:54:50.008Z,9.71
2018-03-11T02:55:50.026Z,9.73
2018-03-11T02:56:50.045Z,9.70
2018-03-11T02:57:50.060Z,9.68
2018-03-11T02:58:50.082Z,9.73
2018-03-11T02:59:50.098Z,9.79
2018-03-11T03:00:50.115Z,9.70
2018-03-11T03:01:50.138Z,9.70
2018-03-11T03:02:50.154Z,9.75
2018-03-11T03:03:50.170Z,9.75
2018-03-11T03:04:50.188Z,9.71
2018-03-11T03:05:50.204Z,9.68
2018-03-11T05:06:09.020Z,10.53
2018-03-11T05:07:09.004Z,10.47
2018-03-11T05:09:01.914Z,10.52
2018-03-11T05:10:01.925Z,10.52
2018-03-11T05:11:54.867Z,10.58
2018-03-11T05:12:54.838Z,10.56
2018-03-11T05:14:47.796Z,10.66
2018-03-11T05:15:47.766Z,10.58
2018-03-11T05:17:40.704Z,10.70
2018-03-11T05:18:40.693Z,10.65
2018-03-11T05:20:33.634Z,10.65
2018-03-11T05:21:33.624Z,10.65
2018-03-11T05:23:26.543Z,10.65
2018-03-11T05:24:26.556Z,10.62
2018-03-11T05:26:19.495Z,10.65
2018-03-11T05:27:19.482Z,10.66
2018-03-11T05:29:12.409Z,10.62
2018-03-11T05:30:12.414Z,10.71
2018-03-11T05:32:05.362Z,10.71
2018-03-11T05:33:05.346Z,10.70
2018-03-11T05:34:58.269Z,10.66
2018-03-11T05:35:58.279Z,10.70
2018-03-11T05:37:51.223Z,10.74
2018-03-11T05:38:51.214Z,10.77
2018-03-11T05:40:44.161Z,10.74
2018-03-11T05:41:44.152Z,10.74
2018-03-11T05:43:37.077Z,10.76
2018-03-11T05:44:37.089Z,10.66
2018-03-11T05:46:30.027Z,10.70
2018-03-11T05:47:30.017Z,10.66
2018-03-11T05:49:22.946Z,10.70
2018-03-11T05:50:22.965Z,10.66
2018-03-11T05:52:15.901Z,10.77
2018-03-11T05:53:15.892Z,10.81
2018-03-11T05:54:15.924Z,10.81
2018-03-11T05:55:15.928Z,10.71
2018-03-11T05:56:15.950Z,10.80
2018-03-11T05:57:15.966Z,10.78
2018-03-11T05:58:15.985Z,10.74
2018-03-11T05:59:16.000Z,10.70
2018-03-11T06:00:16.020Z,10.68
2018-03-11T06:01:16.034Z,10.76
2018-03-11T06:02:16.053Z,10.70
2018-03-11T06:03:16.073Z,10.74
2018-03-11T06:04:16.091Z,10.81
2018-03-11T06:05:16.108Z,10.84
2018-03-11T06:06:16.127Z,10.76
2018-03-11T06:07:16.144Z,10.71
2018-03-11T06:08:16.162Z,10.78
2018-03-11T06:09:16.185Z,10.74
2018-03-11T06:10:16.202Z,10.77
2018-03-11T06:11:16.219Z,10.74
2018-03-11T06:12:16.234Z,10.74
2018-03-11T06:13:16.255Z,10.76
2018-03-11T06:14:16.270Z,10.83
2018-03-11T06:15:16.290Z,10.86
2018-03-11T06:16:16.309Z,10.86
2018-03-11T06:17:16.331Z,10.89
2018-03-11T06:18:16.344Z,10.83
2018-03-11T06:19:16.365Z,10.84
2018-03-11T06:20:16.390Z,10.77
2018-03-11T06:21:16.399Z,10.89
2018-03-11T06:22:16.418Z,10.91
2018-03-11T06:23:16.435Z,10.78
2018-03-11T06:24:16.454Z,10.84
2018-03-11T06:25:16.475Z,10.84
2018-03-11T06:26:16.490Z,10.89
2018-03-11T06:27:16.511Z,10.91
2018-03-11T06:28:16.527Z,10.89
2018-03-11T06:29:16.548Z,10.89
2018-03-11T06:30:16.569Z,10.88
2018-03-11T06:31:16.579Z,10.88
2018-03-11T06:32:16.603Z,10.91
2018-03-11T06:33:16.622Z,10.88
2018-03-11T06:34:16.641Z,10.91
2018-03-11T06:35:16.663Z,10.86
2018-03-11T06:36:16.677Z,10.84
2018-03-11T06:37:16.693Z,10.94
2018-03-11T06:38:16.718Z,10.94
2018-03-11T06:39:16.727Z,10.95
2018-03-11T06:40:16.749Z,10.98
2018-03-11T06:41:16.769Z,10.86
2018-03-11T06:42:16.786Z,10.98
2018-03-11T06:43:16.802Z,10.99
2018-03-11T06:44:16.828Z,11.06
2018-03-11T06:45:16.837Z,10.99
2018-03-11T06:46:16.861Z,10.98
2018-03-11T06:47:16.879Z,11.03
2018-03-11T06:48:16.897Z,11.01
2018-03-11T06:49:16.917Z,11.10
2018-03-11T06:50:16.937Z,11.11
2018-03-11T06:51:16.950Z,11.06
2018-03-11T06:52:16.975Z,11.02
2018-03-11T06:53:16.989Z,11.09
2018-03-11T06:54:17.009Z,11.14
2018-03-11T06:55:17.027Z,11.17
2018-03-11T06:56:17.044Z,11.20
2018-03-11T06:57:17.068Z,11.21
2018-03-11T06:58:17.080Z,11.20
2018-03-11T06:59:17.105Z,11.24
2018-03-11T07:00:17.118Z,11.32
2018-03-11T07:01:17.137Z,11.27
2018-03-11T07:02:17.155Z,11.25
2018-03-11T07:03:17.180Z,11.25
2018-03-11T07:04:17.198Z,11.32
2018-03-11T07:05:17.229Z,11.28
2018-03-11T07:06:17.228Z,11.39
2018-03-11T07:07:17.299Z,11.49
2018-03-11T07:08:17.269Z,11.43
2018-03-11T07:09:17.287Z,11.49
2018-03-11T07:10:17.306Z,11.38
2018-03-11T07:11:17.323Z,11.35
2018-03-11T07:12:17.344Z,11.47
2018-03-11T07:13:17.360Z,11.52
2018-03-11T07:14:17.385Z,11.47
2018-03-11T07:15:17.399Z,11.57
2018-03-11T07:16:17.459Z,11.64
2018-03-11T07:17:17.438Z,11.75
2018-03-11T07:18:17.458Z,11.82
2018-03-11T07:19:17.474Z,11.74
2018-03-11T07:20:17.491Z,11.75
2018-03-11T07:21:17.512Z,11.85
2018-03-11T07:22:17.532Z,11.78
2018-03-11T07:23:17.549Z,11.75
2018-03-11T07:24:17.597Z,11.78
2018-03-11T07:25:17.590Z,11.75
2018-03-11T07:26:17.611Z,11.82
2018-03-11T07:27:17.626Z,11.87
2018-03-11T07:28:17.646Z,11.93
2018-03-11T07:29:17.669Z,12.01
2018-03-11T07:30:17.699Z,11.94
2018-03-11T07:31:17.708Z,12.12
2018-03-11T07:32:17.722Z,12.16
2018-03-11T07:33:17.743Z,12.37
2018-03-11T07:34:17.760Z,12.20
2018-03-11T07:35:17.777Z,12.24
2018-03-11T07:36:17.801Z,12.30
2018-03-11T07:37:17.817Z,12.23
2018-03-11T07:38:17.845Z,12.26
2018-03-11T07:39:17.858Z,12.21
2018-03-11T07:40:17.877Z,12.23
2018-03-11T07:41:17.897Z,12.19
2018-03-11T07:42:17.920Z,12.24
2018-03-11T07:43:17.936Z,12.27
2018-03-11T07:44:17.958Z,12.31
2018-03-11T07:45:17.975Z,12.34
2018-03-11T07:46:18.001Z,12.33
2018-03-11T07:47:18.015Z,12.33
2018-03-11T07:48:18.036Z,12.33
2018-03-11T07:49:18.110Z,12.34
2018-03-11T07:50:18.074Z,12.42
2018-03-11T07:51:18.090Z,12.41
2018-03-11T07:52:18.112Z,12.39
2018-03-11T07:53:18.131Z,12.44
2018-03-11T07:54:18.153Z,12.41
2018-03-11T07:55:18.172Z,12.33
2018-03-11T07:56:18.195Z,12.34
2018-03-11T07:57:18.212Z,12.30
2018-03-11T07:58:18.229Z,12.37
2018-03-11T07:59:18.249Z,12.30
2018-03-11T08:00:18.270Z,12.20
2018-03-11T08:01:18.293Z,12.13
2018-03-11T08:02:18.311Z,12.09
2018-03-11T08:03:18.327Z,12.15
2018-03-11T08:04:18.349Z,12.13
2018-03-11T08:05:18.375Z,12.05
2018-03-11T08:06:18.389Z,12.02
2018-03-11T08:07:18.408Z,12.12
2018-03-11T08:08:18.426Z,12.12
2018-03-11T08:09:18.448Z,12.12
2018-03-11T08:10:18.466Z,12.08
2018-03-11T08:11:18.490Z,12.09
2018-03-11T08:12:18.506Z,12.08
2018-03-11T08:13:18.526Z,12.13
2018-03-11T08:14:18.545Z,12.11
2018-03-11T08:15:18.570Z,12.19
2018-03-11T08:16:18.585Z,12.19
2018-03-11T08:17:18.608Z,12.16
2018-03-11T08:18:18.626Z,12.19
2018-03-11T08:19:18.643Z,12.13
2018-03-11T08:20:18.716Z,12.19
2018-03-11T08:21:18.679Z,12.19
2018-03-11T08:22:18.699Z,12.20
2018-03-11T08:23:18.718Z,12.08
2018-03-11T08:24:18.744Z,11.96
2018-03-11T08:25:18.761Z,12.05
2018-03-11T08:26:18.779Z,11.97
2018-03-11T08:27:18.796Z,12.04
2018-03-11T08:28:18.817Z,12.04
2018-03-11T08:29:18.837Z,12.05
2018-03-11T08:30:18.860Z,11.93
2018-03-11T08:31:18.875Z,11.86
2018-03-11T08:32:18.905Z,11.89
2018-03-11T08:33:18.912Z,11.78
2018-03-11T08:34:18.936Z,11.89
2018-03-11T08:35:18.954Z,11.90
2018-03-11T08:36:18.973Z,11.97
2018-03-11T08:37:18.991Z,12.01
2018-03-11T08:38:19.011Z,12.01
2018-03-11T08:39:19.029Z,12.04
2018-03-11T08:40:19.051Z,12.05
2018-03-11T08:41:19.069Z,11.93
2018-03-11T08:42:19.088Z,11.96
2018-03-11T08:43:19.108Z,11.93
2018-03-11T08:44:19.128Z,11.89
2018-03-11T08:45:19.144Z,11.89
2018-03-11T08:46:19.166Z,11.83
2018-03-11T08:47:19.184Z,11.89
2018-03-11T08:48:19.256Z,11.94
2018-03-11T08:49:19.223Z,11.93
2018-03-11T08:50:19.242Z,11.97
2018-03-11T08:51:19.266Z,12.04
2018-03-11T08:52:19.281Z,11.96
2018-03-11T08:53:19.301Z,12.05
2018-03-11T08:54:19.321Z,12.09
2018-03-11T08:55:19.337Z,12.06
2018-03-11T08:56:19.358Z,12.12
2018-03-11T08:57:19.377Z,12.11
2018-03-11T08:58:19.396Z,12.12
2018-03-11T08:59:19.442Z,12.19
2018-03-11T09:00:19.439Z,12.19
2018-03-11T09:01:19.453Z,12.13
2018-03-11T09:02:19.474Z,12.24
2018-03-11T09:03:19.490Z,12.31
2018-03-11T09:04:19.513Z,12.33
2018-03-11T09:05:19.533Z,12.27
2018-03-11T09:06:19.551Z,12.30
2018-03-11T09:07:19.573Z,12.26
2018-03-11T09:08:19.589Z,12.30
2018-03-11T09:09:19.610Z,12.23
2018-03-11T09:10:19.630Z,12.15
2018-03-11T09:11:19.649Z,12.26
2018-03-11T09:12:19.667Z,12.20
2018-03-11T09:13:19.687Z,12.19
2018-03-11T09:14:19.713Z,12.13
2018-03-11T09:15:19.727Z,12.19
2018-03-11T09:16:19.749Z,12.13
2018-03-11T09:17:19.773Z,12.19
2018-03-11T09:18:19.784Z,12.15
2018-03-11T09:19:19.804Z,12.16
2018-03-11T09:20:19.825Z,12.15
2018-03-11T09:21:19.844Z,12.20
2018-03-11T09:22:19.862Z,12.16
2018-03-11T09:23:19.880Z,12.24
2018-03-11T09:24:19.899Z,12.21
2018-03-11T09:25:19.922Z,12.20
2018-03-11T09:26:19.944Z,12.23
2018-03-11T09:27:19.960Z,12.23
2018-03-11T09:28:19.980Z,12.37
2018-03-11T09:29:20.003Z,12.33
2018-03-11T09:30:20.016Z,12.34
2018-03-11T09:31:20.034Z,12.26
2018-03-11T09:32:20.058Z,12.15
2018-03-11T09:33:20.078Z,12.19
2018-03-11T09:34:20.094Z,12.23
2018-03-11T09:35:20.123Z,12.21
2018-03-11T09:36:20.134Z,12.24
2018-03-11T09:37:20.156Z,12.26
2018-03-11T09:38:20.175Z,12.27
2018-03-11T09:39:20.194Z,12.37
2018-03-11T09:40:20.216Z,12.33
2018-03-11T09:41:20.232Z,12.33
2018-03-11T09:42:20.251Z,12.27
2018-03-11T09:43:20.280Z,12.30
2018-03-11T09:44:20.292Z,12.31
2018-03-11T09:45:20.308Z,12.39
2018-03-11T09:46:20.330Z,12.33
2018-03-11T09:47:20.349Z,12.38
2018-03-11T09:48:20.368Z,12.37
2018-03-11T09:49:20.389Z,12.42
2018-03-11T09:50:20.407Z,12.39
2018-03-11T09:51:20.429Z,12.39
2018-03-11T09:52:20.447Z,12.51
2018-03-11T09:53:20.470Z,12.49
2018-03-11T09:54:20.486Z,12.46
2018-03-11T09:55:20.504Z,12.48
2018-03-11T09:56:20.531Z,12.54
2018-03-11T09:57:20.547Z,12.49
2018-03-11T09:58:20.569Z,12.70
2018-03-11T09:59:20.584Z,12.79
2018-03-11T10:00:20.602Z,12.77
2018-03-11T10:01:20.628Z,12.85
2018-03-11T10:02:20.643Z,12.88
2018-03-11T10:03:20.662Z,12.87
2018-03-11T10:04:20.683Z,12.89
2018-03-11T10:05:20.701Z,12.92
2018-03-11T10:06:20.725Z,12.89
2018-03-11T10:07:20.744Z,12.95
2018-03-11T10:08:20.769Z,13.02
2018-03-11T10:09:20.784Z,13.12
2018-03-11T10:10:20.805Z,13.09
2018-03-11T10:11:20.824Z,13.18
2018-03-11T10:12:20.848Z,13.21
2018-03-11T10:13:20.863Z,13.27
2018-03-11T10:14:20.893Z,13.49
2018-03-11T10:15:20.901Z,13.54
2018-03-11T10:16:20.973Z,13.55
2018-03-11T10:17:20.942Z,13.63
2018-03-11T10:18:20.960Z,13.77
2018-03-11T10:19:20.983Z,13.76
2018-03-11T10:20:21.002Z,13.74
2018-03-11T10:21:21.023Z,13.73
2018-03-11T10:22:21.048Z,13.74
2018-03-11T10:23:21.064Z,13.79
2018-03-11T10:24:21.082Z,13.76
2018-03-11T10:25:21.103Z,13.88
2018-03-11T10:26:21.123Z,13.87
2018-03-11T10:27:21.144Z,13.94
2018-03-11T10:28:21.167Z,13.87
2018-03-11T10:29:21.189Z,13.84
2018-03-11T10:30:21.207Z,13.87
2018-03-11T10:31:21.225Z,13.95
2018-03-11T10:32:21.244Z,14.02
2018-03-11T10:33:21.269Z,14.12
2018-03-11T10:34:21.291Z,14.13
2018-03-11T10:35:21.308Z,14.20
2018-03-11T10:36:21.334Z,14.14
2018-03-11T10:37:21.348Z,14.14
2018-03-11T10:38:21.420Z,14.24
2018-03-11T10:39:21.389Z,14.34
2018-03-11T10:40:21.410Z,14.35
2018-03-11T10:41:21.430Z,14.39
2018-03-11T10:42:21.451Z,14.43
2018-03-11T10:43:21.476Z,14.54
2018-03-11T10:44:21.495Z,14.62
2018-03-11T10:45:21.511Z,14.75
2018-03-11T10:46:21.534Z,14.83
2018-03-11T10:47:21.553Z,15.02
2018-03-11T10:48:21.575Z,15.27
2018-03-11T10:49:21.597Z,15.36
2018-03-11T10:50:21.614Z,15.42
2018-03-11T10:51:21.636Z,15.51
2018-03-11T10:52:21.663Z,15.64
2018-03-11T10:53:21.684Z,15.72
2018-03-11T10:54:21.701Z,15.74
2018-03-11T10:55:21.722Z,15.64
2018-03-11T10:56:21.743Z,15.68
2018-03-11T10:57:21.761Z,15.68
2018-03-11T10:58:21.787Z,15.57
2018-03-11T10:59:21.805Z,15.59
2018-03-11T11:00:21.830Z,15.67
2018-03-11T11:01:21.849Z,15.66
2018-03-11T11:02:21.871Z,15.68
2018-03-11T11:03:21.890Z,15.72
2018-03-11T11:04:21.916Z,15.68
2018-03-11T11:05:21.942Z,15.64
2018-03-11T11:06:21.962Z,15.61
2018-03-11T11:07:21.982Z,15.48
2018-03-11T11:08:22.053Z,15.57
2018-03-11T11:09:22.023Z,15.57
2018-03-11T11:10:22.047Z,15.61
2018-03-11T11:11:22.064Z,15.54
2018-03-11T11:12:22.095Z,15.52
2018-03-11T11:13:22.115Z,15.57
2018-03-11T11:14:22.130Z,15.51
2018-03-11T11:15:22.152Z,15.56
2018-03-11T11:16:22.173Z,15.63
2018-03-11T11:17:22.194Z,15.72
2018-03-11T11:18:22.220Z,15.66
2018-03-11T11:19:22.294Z,15.70
2018-03-11T11:20:22.263Z,15.66
2018-03-11T11:21:22.282Z,15.70
2018-03-11T11:22:22.306Z,15.75
2018-03-11T11:23:22.327Z,15.92
2018-03-11T11:24:22.349Z,16.07
2018-03-11T11:25:22.368Z,16.15
2018-03-11T11:26:22.392Z,16.25
2018-03-11T11:27:22.419Z,16.48
2018-03-11T11:28:22.435Z,16.49
2018-03-11T11:29:22.460Z,16.59
2018-03-11T11:30:22.487Z,16.58
2018-03-11T11:31:22.506Z,16.60
2018-03-11T11:32:22.528Z,16.74
2018-03-11T11:33:22.548Z,16.73
2018-03-11T11:34:22.569Z,16.80
2018-03-11T11:35:22.590Z,16.85
2018-03-11T11:36:22.612Z,16.92
2018-03-11T11:37:22.636Z,16.99
2018-03-11T11:38:22.659Z,17.00
2018-03-11T11:39:22.679Z,17.04
2018-03-11T11:40:22.705Z,17.04
2018-03-11T11:41:22.725Z,17.07
2018-03-11T11:42:22.747Z,17.07
2018-03-11T11:43:22.771Z,17.13
2018-03-11T11:44:22.795Z,17.18
2018-03-11T11:45:22.822Z,17.25
2018-03-11T11:46:22.843Z,17.15
2018-03-11T11:47:22.861Z,17.17
2018-03-11T11:48:22.886Z,17.00
2018-03-11T11:49:22.910Z,17.00
2018-03-11T11:50:22.938Z,17.10
2018-03-11T11:51:22.956Z,17.13
2018-03-11T11:52:22.980Z,16.88
2018-03-11T11:53:22.999Z,17.03
2018-03-11T11:54:23.024Z,17.00
2018-03-11T11:55:23.046Z,17.13
2018-03-11T11:56:23.069Z,17.00
2018-03-11T11:57:23.094Z,17.04
2018-03-11T11:58:23.114Z,17.00
2018-03-11T11:59:23.141Z,17.07
2018-03-11T12:00:23.160Z,17.13
2018-03-11T12:01:23.183Z,16.99
2018-03-11T12:02:23.208Z,16.99
2018-03-11T12:03:23.230Z,17.03
2018-03-11T12:04:23.255Z,17.07
2018-03-11T12:05:23.320Z,17.06
2018-03-11T12:06:23.305Z,17.07
2018-03-11T12:07:23.324Z,17.00
2018-03-11T12:08:23.345Z,17.07
2018-03-11T12:09:23.370Z,16.99
2018-03-11T12:10:23.394Z,16.96
2018-03-11T12:11:23.416Z,16.88
2018-03-11T12:12:23.447Z,16.98
2018-03-11T12:13:23.460Z,16.99
2018-03-11T12:14:23.486Z,16.95
2018-03-11T12:15:23.510Z,17.07
2018-03-11T12:16:23.531Z,16.95
2018-03-11T12:17:23.600Z,16.99
2018-03-11T12:18:23.589Z,16.93
2018-03-11T12:19:23.600Z,16.93
2018-03-11T12:20:23.627Z,16.99
2018-03-11T12:21:23.652Z,17.08
2018-03-11T12:22:23.675Z,17.04
2018-03-11T12:23:23.698Z,17.11
2018-03-11T12:24:23.724Z,17.06
2018-03-11T12:25:23.740Z,17.04
2018-03-11T12:26:23.764Z,16.98
2018-03-11T12:27:23.788Z,17.04
2018-03-11T12:28:23.810Z,17.11
2018-03-11T12:29:23.838Z,17.18
2018-03-11T12:30:23.861Z,17.00
2018-03-11T12:31:23.882Z,17.10
2018-03-11T12:32:23.904Z,17.03
2018-03-11T12:33:23.931Z,17.00
2018-03-11T12:34:24.026Z,16.99
2018-03-11T12:35:23.972Z,17.03
2018-03-11T12:36:24.002Z,17.00
2018-03-11T12:37:24.025Z,17.13
2018-03-11T12:38:24.044Z,17.11
2018-03-11T12:39:24.070Z,17.15
2018-03-11T12:40:24.094Z,17.17
2018-03-11T12:41:24.116Z,17.28
2018-03-11T12:42:24.140Z,17.26
2018-03-11T12:43:24.161Z,17.18
2018-03-11T12:44:24.187Z,17.17
2018-03-11T12:45:24.210Z,17.22
2018-03-11T12:46:24.232Z,17.08
2018-03-11T12:47:24.256Z,17.14
2018-03-11T12:48:24.280Z,17.14
2018-03-11T12:49:24.304Z,17.06
2018-03-11T12:50:24.327Z,17.11
2018-03-11T12:51:24.350Z,17.17
2018-03-11T12:52:24.372Z,17.20
2018-03-11T12:53:24.399Z,17.17
2018-03-11T12:54:24.421Z,17.29
2018-03-11T12:55:24.442Z,17.22
2018-03-11T12:56:24.467Z,17.17
2018-03-11T12:57:24.491Z,17.06
2018-03-11T12:58:24.514Z,17.17
2018-03-11T12:59:24.543Z,17.14
2018-03-11T13:00:24.560Z,17.25
2018-03-11T13:01:24.588Z,17.25
2018-03-11T13:02:24.609Z,17.33
2018-03-11T13:03:24.629Z,17.35
2018-03-11T13:04:24.653Z,17.23
2018-03-11T13:05:24.677Z,17.38
2018-03-11T13:06:24.703Z,17.35
2018-03-11T13:07:24.725Z,17.41
2018-03-11T13:08:24.749Z,17.44
2018-03-11T13:09:24.773Z,17.35
2018-03-11T13:10:24.797Z,17.36
2018-03-11T13:11:24.820Z,17.33
2018-03-11T13:12:24.843Z,17.36
2018-03-11T13:13:24.874Z,17.40
2018-03-11T13:14:24.888Z,17.32
2018-03-11T13:15:24.909Z,17.29
2018-03-11T13:16:24.937Z,17.33
2018-03-11T13:17:24.960Z,17.32
2018-03-11T13:18:24.981Z,17.38
2018-03-11T13:19:25.010Z,17.40
2018-03-11T13:20:25.034Z,17.36
2018-03-11T13:21:25.052Z,17.32
2018-03-11T13:22:25.076Z,17.35
2018-03-11T13:23:25.100Z,17.33
2018-03-11T13:24:25.122Z,17.30
2018-03-11T13:25:25.151Z,17.30
2018-03-11T13:26:25.173Z,17.32
2018-03-11T13:27:25.193Z,17.33
2018-03-11T13:28:25.219Z,17.47
2018-03-11T13:29:25.244Z,17.41
2018-03-11T13:30:25.264Z,17.40
2018-03-11T13:31:25.291Z,17.38
2018-03-11T13:32:25.316Z,17.41
2018-03-11T13:33:25.335Z,17.36
2018-03-11T13:34:25.360Z,17.43
2018-03-11T13:35:25.387Z,17.36
2018-03-11T13:36:25.411Z,17.35
2018-03-11T13:37:25.431Z,17.36
2018-03-11T13:38:25.492Z,17.40
2018-03-11T13:39:25.502Z,17.28
2018-03-11T13:40:25.500Z,17.32
2018-03-11T13:41:25.523Z,17.28
2018-03-11T13:42:25.552Z,17.23
2018-03-11T13:43:25.575Z,17.23
2018-03-11T13:44:25.595Z,17.15
2018-03-11T13:45:25.616Z,17.10
2018-03-11T13:46:25.644Z,17.15
2018-03-11T13:47:25.666Z,17.13
2018-03-11T13:48:25.691Z,17.20
2018-03-11T13:49:25.754Z,17.14
2018-03-11T13:50:25.736Z,17.28
2018-03-11T13:51:25.758Z,17.23
2018-03-11T13:52:25.783Z,17.20
2018-03-11T13:53:25.807Z,17.20
2018-03-11T13:54:25.830Z,17.15
2018-03-11T13:55:25.854Z,17.22
2018-03-11T13:56:25.885Z,17.15
2018-03-11T13:57:25.901Z,17.15
2018-03-11T13:58:25.927Z,17.18
2018-03-11T13:59:25.947Z,17.28
2018-03-11T14:00:25.972Z,17.30
2018-03-11T14:01:25.992Z,17.35
2018-03-11T14:02:26.020Z,17.41
2018-03-11T14:03:26.043Z,17.40
2018-03-11T14:04:26.083Z,17.51
2018-03-11T14:05:26.089Z,17.48
2018-03-11T14:06:26.112Z,17.43
2018-03-11T14:07:26.139Z,17.43
2018-03-11T14:08:26.159Z,17.40
2018-03-11T14:09:26.184Z,17.44
2018-03-11T14:10:26.208Z,17.36
2018-03-11T14:11:26.230Z,17.40
2018-03-11T14:12:26.260Z,17.35
2018-03-11T14:13:26.278Z,17.36
2018-03-11T14:14:26.303Z,17.46
2018-03-11T14:15:26.326Z,17.51
2018-03-11T14:16:26.352Z,17.44
2018-03-11T14:17:26.373Z,17.35
2018-03-11T14:18:26.395Z,17.44
2018-03-11T14:19:26.418Z,17.48
2018-03-11T14:20:26.441Z,17.38
2018-03-11T14:21:26.467Z,17.51
2018-03-11T14:22:26.492Z,17.54
2018-03-11T14:23:26.515Z,17.46
2018-03-11T14:24:26.539Z,17.54
2018-03-11T14:25:26.560Z,17.54
2018-03-11T14:26:26.584Z,17.54
2018-03-11T14:27:26.608Z,17.74
2018-03-11T14:28:26.633Z,17.70
2018-03-11T14:29:26.656Z,17.82
2018-03-11T14:30:26.677Z,17.87
2018-03-11T14:31:26.702Z,17.89
2018-03-11T14:32:26.727Z,17.82
2018-03-11T14:33:26.748Z,17.88
2018-03-11T14:34:26.775Z,17.88
2018-03-11T14:35:26.795Z,17.97
2018-03-11T14:36:26.821Z,17.97
2018-03-11T14:37:26.842Z,18.10
2018-03-11T14:38:26.864Z,18.10
2018-03-11T14:39:26.892Z,18.15
2018-03-11T14:40:26.915Z,18.13
2018-03-11T14:41:26.943Z,18.12
2018-03-11T14:42:26.971Z,18.09
2018-03-11T14:43:26.987Z,18.13
2018-03-11T14:44:27.012Z,18.03
2018-03-11T14:45:27.035Z,18.04
2018-03-11T14:46:27.064Z,18.06
2018-03-11T14:47:27.083Z,18.00
2018-03-11T14:48:27.106Z,17.91
2018-03-11T14:49:27.128Z,17.78
2018-03-11T14:50:27.154Z,17.76
2018-03-11T14:51:27.177Z,17.81
2018-03-11T14:52:27.206Z,17.73
2018-03-11T14:53:27.226Z,17.55
2018-03-11T14:54:27.254Z,17.55
2018-03-11T14:55:27.276Z,17.55
2018-03-11T14:56:27.349Z,17.62
2018-03-11T14:57:27.320Z,17.44
2018-03-11T14:58:27.346Z,17.46
2018-03-11T14:59:27.369Z,17.62
2018-03-11T15:00:27.390Z,17.64
2018-03-11T15:01:27.419Z,17.64
2018-03-11T15:02:27.442Z,17.62
2018-03-11T15:03:27.463Z,17.67
2018-03-11T15:04:27.489Z,17.63
2018-03-11T15:05:27.512Z,17.57
2018-03-11T15:06:27.536Z,17.62
2018-03-11T15:07:27.556Z,17.74