createdAt,value
2024-02-21T00:00:58.967Z,78.26
2024-02-21T00:30:42.799Z,77.43
2024-02-21T01:15:16.531Z,83.28
2024-02-21T01:45:01.388Z,87.25
2024-02-21T02:29:36.349Z,86.01
2024-02-21T02:44:27.613Z,86.79
2024-02-21T02:59:19.743Z,85.18
2024-02-21T03:14:10.807Z,82.96
2024-02-21T03:29:02.503Z,81.11
2024-02-21T03:43:53.459Z,81.73
2024-02-21T03:58:44.923Z,83.27
2024-02-21T04:13:35.585Z,82.03
2024-02-21T04:28:26.915Z,82.07
2024-02-21T04:43:18.545Z,83.00
2024-02-21T04:58:08.851Z,83.76
2024-02-21T05:12:59.290Z,84.04
2024-02-21T05:27:49.990Z,85.34
2024-02-21T05:42:41.332Z,84.66
2024-02-21T05:57:33.036Z,86.32
2024-02-21T06:12:26.238Z,85.87
2024-02-21T06:27:16.872Z,85.56
2024-02-21T06:42:07.588Z,86.28
2024-02-21T06:56:58.053Z,86.46
2024-02-21T07:11:50.692Z,86.19
2024-02-21T07:26:42.364Z,85.69
2024-02-21T07:41:34.076Z,85.05
2024-02-21T07:56:26.151Z,83.70
2024-02-21T08:11:17.955Z,82.01
2024-02-21T08:26:10.398Z,81.97
2024-02-21T08:41:02.556Z,82.54
2024-02-21T08:55:54.340Z,81.92
2024-02-21T09:10:47.152Z,79.25
2024-02-21T09:25:40.166Z,77.18
2024-02-21T09:40:33.532Z,73.64
2024-02-21T09:55:26.055Z,72.35
2024-02-21T10:10:17.855Z,70.39
2024-02-21T10:25:11.112Z,69.53
2024-02-21T10:40:06.506Z,67.80
2024-02-21T10:55:01.137Z,66.87
2024-02-21T11:54:30.396Z,59.97
2024-02-21T12:54:02.010Z,58.01
2024-02-21T13:08:52.866Z,57.99
2024-02-21T13:23:44.621Z,57.85
2024-02-21T14:44:15.838Z,58.05
2024-02-21T15:29:41.877Z,59.97
2024-02-21T15:44:33.209Z,60.39
2024-02-21T15:59:24.910Z,59.98
2024-02-21T16:14:16.863Z,60.37
2024-02-21T16:29:08.231Z,60.92
2024-02-21T16:43:59.691Z,62.64
2024-02-21T16:58:52.033Z,63.34
2024-02-21T17:13:43.566Z,63.64
2024-02-21T17:28:33.990Z,63.69
2024-02-21T17:43:25.169Z,64.58
2024-02-21T17:58:16.410Z,65.99
2024-02-21T18:13:08.099Z,66.23
2024-02-21T18:27:59.198Z,66.38
2024-02-21T18:42:52.768Z,65.30
2024-02-21T18:57:46.524Z,64.33
2024-02-21T19:12:38.444Z,64.84
2024-02-21T19:27:30.168Z,63.59
2024-02-21T19:42:22.302Z,62.64
2024-02-21T19:57:14.399Z,62.74
2024-02-21T20:12:05.885Z,63.48
2024-02-21T20:26:58.264Z,58.63
2024-02-21T20:41:51.225Z,55.55
2024-02-21T20:56:42.534Z,56.99
2024-02-21T21:26:25.153Z,58.72
2024-02-21T21:41:16.699Z,60.46
2024-02-21T21:56:08.118Z,68.25
2024-02-21T22:10:58.244Z,74.49
2024-02-21T22:25:49.900Z,76.99
2024-02-21T22:40:53.523Z,77.91
2024-02-21T22:55:46.876Z,77.69
2024-02-21T23:10:41.167Z,79.83
2024-02-21T23:40:39.781Z,83.69
2024-02-21T23:55:33.420Z,86.77
