createdAt,value
2022-10-11T00:01:38.048Z,61.79
2022-10-11T00:06:39.971Z,61.49
2022-10-11T00:11:41.996Z,61.01
2022-10-11T00:16:44.566Z,61.79
2022-10-11T00:21:46.642Z,61.50
2022-10-11T00:26:48.233Z,61.63
2022-10-11T00:31:49.882Z,61.85
2022-10-11T00:36:51.498Z,61.20
2022-10-11T00:41:53.090Z,60.89
2022-10-11T00:47:03.154Z,61.15
2022-10-11T00:52:12.593Z,60.91
2022-10-11T00:57:20.440Z,61.69
2022-10-11T01:02:23.667Z,60.33
2022-10-11T01:07:31.172Z,61.28
2022-10-11T01:12:36.088Z,60.86
2022-10-11T01:17:50.085Z,59.75
2022-10-11T01:23:19.292Z,60.53
2022-10-11T01:28:42.562Z,60.94
2022-10-11T01:34:03.361Z,60.19
2022-10-11T01:39:13.424Z,61.22
2022-10-11T01:44:15.731Z,61.31
2022-10-11T01:49:18.077Z,62.08
2022-10-11T01:55:08.583Z,62.81
2022-10-11T02:00:15.183Z,62.99
2022-10-11T02:05:25.816Z,62.93
2022-10-11T02:10:34.903Z,62.81
2022-10-11T02:15:40.287Z,62.46
2022-10-11T02:20:44.211Z,63.09
2022-10-11T02:25:47.819Z,63.32
2022-10-11T02:30:52.118Z,64.61
2022-10-11T02:36:00.416Z,64.89
2022-10-11T02:41:09.946Z,64.79
2022-10-11T02:46:12.845Z,64.47
2022-10-11T02:51:14.798Z,64.70
2022-10-11T02:56:16.393Z,64.96
2022-10-11T03:01:18.335Z,64.76
2022-10-11T03:06:19.972Z,64.81
2022-10-11T03:11:21.574Z,64.83
2022-10-11T03:16:23.170Z,65.29
2022-10-11T03:21:25.281Z,65.36
2022-10-11T03:26:27.506Z,65.84
2022-10-11T03:31:29.187Z,65.96
2022-10-11T03:36:30.977Z,65.84
2022-10-11T03:41:32.653Z,66.26
2022-10-11T03:46:34.332Z,66.49
2022-10-11T03:51:36.520Z,66.38
2022-10-11T03:56:38.072Z,66.50
2022-10-11T04:01:39.694Z,66.39
2022-10-11T04:06:41.426Z,66.35
2022-10-11T04:11:43.012Z,66.41
2022-10-11T04:16:44.714Z,66.65
2022-10-11T04:21:46.309Z,66.21
2022-10-11T04:26:48.596Z,66.61
2022-10-11T04:31:50.538Z,66.74
2022-10-11T04:36:52.385Z,66.53
2022-10-11T04:41:53.981Z,66.68
2022-10-11T04:46:55.743Z,66.83
2022-10-11T04:51:57.366Z,66.95
2022-10-11T04:56:58.944Z,67.14
2022-10-11T05:02:00.674Z,67.03
2022-10-11T05:07:02.585Z,66.73
2022-10-11T05:12:04.458Z,66.53
2022-10-11T05:17:06.057Z,66.73
2022-10-11T05:22:07.766Z,66.51
2022-10-11T05:27:09.361Z,66.53
2022-10-11T05:32:11.037Z,66.35
2022-10-11T05:37:12.636Z,66.67
2022-10-11T05:42:14.281Z,66.89
2022-10-11T05:47:15.840Z,67.03
2022-10-11T05:52:21.586Z,67.07
2022-10-11T05:57:23.370Z,67.07
2022-10-11T06:02:25.100Z,67.31
2022-10-11T06:07:26.904Z,67.02
2022-10-11T06:12:31.669Z,66.90
2022-10-11T06:17:33.751Z,66.68
2022-10-11T06:22:35.479Z,66.48
2022-10-11T06:27:37.345Z,66.42
2022-10-11T06:32:38.960Z,66.56
2022-10-11T06:37:40.795Z,66.18
2022-10-11T06:42:42.513Z,65.95
2022-10-11T06:47:44.186Z,65.92
2022-10-11T06:52:47.040Z,65.77
2022-10-11T06:57:48.615Z,65.65
2022-10-11T07:02:50.197Z,65.85
2022-10-11T07:07:51.786Z,65.70
2022-10-11T07:12:53.423Z,65.47
2022-10-11T07:17:55.031Z,66.26
2022-10-11T07:22:56.601Z,66.00
2022-10-11T07:27:58.291Z,65.25
2022-10-11T07:32:59.929Z,64.85
2022-10-11T07:38:01.836Z,64.45
2022-10-11T07:43:03.415Z,63.48
2022-10-11T07:48:05.428Z,63.49
2022-10-11T07:53:08.076Z,62.91
2022-10-11T07:58:11.582Z,62.00
2022-10-11T08:03:14.118Z,61.45
2022-10-11T08:08:16.026Z,61.03
2022-10-11T08:13:17.633Z,60.41
2022-10-11T08:18:19.528Z,59.38
2022-10-11T08:23:21.138Z,58.91
2022-10-11T08:28:22.843Z,58.14
2022-10-11T08:33:26.296Z,57.99
2022-10-11T08:38:27.909Z,57.79
2022-10-11T08:43:36.618Z,56.65
2022-10-11T08:48:42.359Z,56.50
2022-10-11T08:53:54.141Z,56.13
2022-10-11T08:59:13.927Z,54.62
2022-10-11T09:04:17.833Z,54.52
2022-10-11T09:09:53.138Z,53.72
2022-10-11T09:15:17.641Z,53.81
2022-10-11T09:20:40.316Z,53.67
2022-10-11T09:26:07.891Z,53.73
2022-10-11T09:31:11.394Z,53.33
2022-10-11T09:36:41.757Z,52.14
2022-10-11T09:41:53.561Z,51.81
2022-10-11T09:46:56.896Z,52.06
2022-10-11T09:52:02.111Z,51.97
2022-10-11T09:57:03.848Z,52.63
2022-10-11T10:02:14.685Z,52.43
2022-10-11T10:07:16.356Z,52.48
2022-10-11T10:12:31.235Z,52.02
2022-10-11T10:17:33.790Z,51.75
2022-10-11T10:22:37.472Z,51.04
2022-10-11T10:27:39.053Z,50.26
2022-10-11T10:33:07.371Z,50.25
2022-10-11T10:38:33.846Z,49.95
2022-10-11T10:43:39.529Z,50.06
2022-10-11T10:54:46.394Z,50.96
2022-10-11T10:59:53.228Z,50.39
2022-10-11T11:05:12.198Z,49.19
2022-10-11T11:10:21.003Z,49.75
2022-10-11T11:15:38.958Z,47.87
2022-10-11T11:21:18.437Z,48.47
2022-10-11T11:26:45.444Z,48.62
2022-10-11T11:32:23.466Z,47.27
2022-10-11T11:37:33.462Z,46.61
2022-10-11T11:42:54.218Z,46.33
2022-10-11T11:48:04.205Z,44.32
2022-10-11T11:53:19.272Z,44.54
2022-10-11T11:59:03.343Z,44.38
2022-10-11T12:04:26.935Z,44.22
2022-10-11T12:09:30.271Z,44.54
2022-10-11T12:14:34.930Z,44.37
2022-10-11T12:19:38.567Z,43.75
2022-10-11T12:25:00.692Z,42.01
2022-10-11T12:30:02.394Z,42.66
2022-10-11T12:35:28.790Z,41.27
2022-10-11T12:40:37.624Z,41.31
2022-10-11T12:45:39.527Z,42.50
2022-10-11T12:50:47.929Z,39.39
2022-10-11T12:55:59.985Z,41.58
2022-10-11T13:01:01.611Z,42.11
2022-10-11T13:06:20.623Z,41.18
2022-10-11T13:11:30.859Z,40.82
2022-10-11T13:16:49.454Z,40.65
2022-10-11T13:21:55.738Z,41.30
2022-10-11T13:26:58.136Z,40.99
2022-10-11T13:32:14.684Z,39.76
2022-10-11T13:37:19.534Z,41.31
2022-10-11T13:42:27.961Z,40.40
2022-10-11T13:47:32.238Z,39.63
2022-10-11T13:52:34.583Z,39.74
2022-10-11T13:57:47.999Z,38.91
2022-10-11T14:03:00.210Z,39.33
2022-10-11T14:08:06.630Z,40.82
2022-10-11T14:13:41.819Z,39.75
2022-10-11T14:18:49.530Z,41.02
2022-10-11T14:24:00.780Z,41.21
2022-10-11T14:29:06.969Z,41.46
2022-10-11T14:34:15.740Z,42.44
2022-10-11T14:39:21.147Z,40.96
2022-10-11T14:44:23.265Z,41.06
2022-10-11T14:49:27.676Z,40.98
2022-10-11T14:54:31.324Z,40.35
2022-10-11T14:59:37.208Z,40.68
2022-10-11T15:04:38.780Z,41.12
2022-10-11T15:09:40.370Z,41.86
2022-10-11T15:14:41.961Z,41.21
2022-10-11T15:19:43.606Z,41.47
2022-10-11T15:24:49.368Z,41.59
2022-10-11T15:29:53.182Z,41.89
2022-10-11T15:34:54.900Z,41.96
2022-10-11T15:39:56.495Z,42.89
2022-10-11T15:44:58.952Z,43.35
2022-10-11T15:50:00.625Z,43.20
2022-10-11T15:55:02.252Z,44.69
2022-10-11T16:00:04.762Z,45.13
2022-10-11T16:05:06.576Z,45.96
2022-10-11T16:10:08.536Z,46.72
2022-10-11T16:15:10.599Z,47.32
2022-10-11T16:20:12.987Z,47.61
2022-10-11T16:25:14.606Z,47.99
2022-10-11T16:30:18.221Z,48.79
2022-10-11T16:35:20.436Z,49.17
2022-10-11T16:40:22.176Z,50.38
2022-10-11T16:45:23.766Z,51.11
2022-10-11T16:50:25.747Z,51.95
2022-10-11T16:55:27.354Z,52.13
2022-10-11T17:00:29.180Z,52.61
2022-10-11T17:05:30.806Z,53.70
2022-10-11T17:10:39.604Z,54.29
2022-10-11T17:15:41.253Z,54.81
2022-10-11T17:20:43.626Z,55.14
2022-10-11T17:25:46.664Z,55.47
2022-10-11T17:30:58.164Z,56.41
2022-10-11T17:36:00.615Z,56.46
2022-10-11T17:41:04.875Z,56.77
2022-10-11T17:46:07.636Z,57.22
2022-10-11T17:51:12.857Z,57.66
2022-10-11T17:56:18.131Z,58.11
2022-10-11T18:01:22.765Z,58.31
2022-10-11T18:06:30.846Z,58.72
2022-10-11T18:11:33.045Z,59.02
2022-10-11T18:16:36.252Z,59.43
2022-10-11T18:21:38.461Z,59.75
2022-10-11T18:26:40.379Z,59.79
2022-10-11T18:31:42.314Z,60.10
2022-10-11T18:36:44.027Z,60.42
2022-10-11T18:41:45.912Z,60.73
2022-10-11T18:46:48.384Z,61.27
2022-10-11T18:51:50.346Z,61.46
2022-10-11T18:56:52.239Z,61.28
2022-10-11T19:01:56.635Z,61.37
2022-10-11T19:06:58.443Z,61.46
2022-10-11T19:12:00.668Z,61.72
2022-10-11T19:17:02.441Z,61.73
2022-10-11T19:22:05.012Z,61.82
2022-10-11T19:27:06.820Z,61.89
2022-10-11T19:32:11.384Z,62.00
2022-10-11T19:37:13.514Z,62.22
2022-10-11T19:42:15.410Z,61.96
2022-10-11T19:47:17.294Z,62.64
2022-10-11T19:52:18.912Z,62.77
2022-10-11T19:57:20.683Z,62.58
2022-10-11T20:02:22.389Z,62.79
2022-10-11T20:07:24.074Z,62.73
2022-10-11T20:12:29.396Z,63.01
2022-10-11T20:17:50.037Z,63.05
2022-10-11T20:22:53.516Z,63.14
2022-10-11T20:27:55.210Z,63.10
2022-10-11T20:32:59.263Z,63.08
2022-10-11T20:38:00.864Z,63.07
2022-10-11T20:43:02.502Z,63.15
2022-10-11T20:48:04.140Z,63.23
2022-10-11T20:53:05.748Z,63.00
2022-10-11T20:58:07.342Z,63.20
2022-10-11T21:03:09.386Z,63.38
2022-10-11T21:08:11.105Z,63.38
2022-10-11T21:13:12.697Z,63.16
2022-10-11T21:18:14.276Z,63.43
2022-10-11T21:23:18.848Z,63.71
2022-10-11T21:28:20.521Z,63.67
2022-10-11T21:33:22.150Z,63.78
2022-10-11T21:38:23.764Z,63.78
2022-10-11T21:43:25.351Z,63.71
2022-10-11T21:48:29.256Z,63.76
2022-10-11T21:53:30.859Z,63.84
2022-10-11T21:58:32.488Z,64.11
2022-10-11T22:03:34.289Z,63.89
2022-10-11T22:08:36.194Z,63.74
2022-10-11T22:13:38.388Z,64.00
2022-10-11T22:18:41.380Z,64.06
2022-10-11T22:23:46.009Z,63.79
2022-10-11T22:28:48.100Z,63.84
2022-10-11T22:33:56.929Z,63.69
2022-10-11T22:38:59.018Z,63.60
2022-10-11T22:44:00.742Z,63.63
2022-10-11T22:49:02.336Z,63.60
2022-10-11T22:54:04.133Z,63.72
2022-10-11T22:59:05.807Z,63.84
2022-10-11T23:04:07.464Z,63.70
2022-10-11T23:09:09.111Z,63.71
2022-10-11T23:14:11.088Z,63.82
2022-10-11T23:19:12.899Z,64.34
2022-10-11T23:24:14.540Z,64.24
2022-10-11T23:29:16.150Z,64.08
2022-10-11T23:34:17.752Z,63.90
2022-10-11T23:39:19.358Z,64.02
2022-10-11T23:44:21.026Z,64.09
2022-10-11T23:49:22.716Z,64.23
2022-10-11T23:54:24.284Z,64.08
2022-10-11T23:59:25.860Z,64.30
