createdAt,value
2022-11-05T00:00:38.469Z,8.75
2022-11-05T00:03:24.009Z,9.13
2022-11-05T00:06:12.123Z,8.60
2022-11-05T00:08:59.936Z,8.15
2022-11-05T00:11:45.579Z,9.70
2022-11-05T00:14:31.862Z,9.32
2022-11-05T00:17:00.214Z,9.15
2022-11-05T00:19:27.266Z,9.65
2022-11-05T00:22:12.799Z,8.55
2022-11-05T00:24:58.500Z,8.95
2022-11-05T00:27:26.145Z,9.43
2022-11-05T00:29:53.296Z,8.98
2022-11-05T00:32:20.285Z,8.60
2022-11-05T00:34:48.114Z,8.50
2022-11-05T00:37:15.376Z,8.32
2022-11-05T00:39:42.416Z,8.70
2022-11-05T00:42:28.354Z,7.80
2022-11-05T00:45:04.272Z,7.50
2022-11-05T00:47:51.224Z,6.97
2022-11-05T00:50:19.576Z,6.63
2022-11-05T00:52:57.419Z,6.05
2022-11-05T00:55:46.133Z,7.22
2022-11-05T00:58:16.453Z,6.18
2022-11-05T01:00:45.750Z,6.85
2022-11-05T01:03:16.514Z,7.07
2022-11-05T01:05:49.581Z,8.30
2022-11-05T01:08:19.217Z,8.52
2022-11-05T01:10:50.012Z,7.07
2022-11-05T01:13:26.187Z,7.68
2022-11-05T01:15:53.953Z,9.35
2022-11-05T01:18:21.929Z,8.73
2022-11-05T01:20:50.471Z,9.45
2022-11-05T01:23:19.270Z,9.25
2022-11-05T01:25:46.648Z,8.50
2022-11-05T01:28:14.093Z,9.50
2022-11-05T01:30:44.486Z,8.68
2022-11-05T01:33:11.856Z,9.48
2022-11-05T01:35:40.942Z,10.25
2022-11-05T01:38:08.478Z,9.35
2022-11-05T01:40:35.856Z,11.00
2022-11-05T01:43:03.723Z,10.20
2022-11-05T01:45:30.797Z,9.05
2022-11-05T01:48:09.788Z,8.90
2022-11-05T01:51:08.923Z,7.45
2022-11-05T01:53:50.373Z,8.15
2022-11-05T01:56:23.088Z,7.72
2022-11-05T01:59:03.482Z,8.40
2022-11-05T02:01:31.027Z,9.63
2022-11-05T02:04:03.045Z,8.88
2022-11-05T02:09:23.380Z,8.13
2022-11-05T02:11:51.424Z,9.85
2022-11-05T02:14:18.663Z,9.10
2022-11-05T02:16:56.466Z,8.77
2022-11-05T02:19:49.104Z,9.35
2022-11-05T02:22:37.130Z,8.50
2022-11-05T02:25:28.280Z,9.52
2022-11-05T02:28:18.691Z,8.40
2022-11-05T02:30:51.623Z,9.20
2022-11-05T02:33:37.566Z,8.57
2022-11-05T02:36:31.716Z,8.90
2022-11-05T02:39:15.900Z,10.25
2022-11-05T02:42:07.186Z,8.65
2022-11-05T02:44:37.617Z,9.57
2022-11-05T02:47:27.698Z,8.55
2022-11-05T02:50:10.673Z,8.68
2022-11-05T02:52:58.054Z,8.90
2022-11-05T02:55:40.236Z,7.50
2022-11-05T02:58:07.478Z,8.45
2022-11-05T03:00:43.464Z,10.00
2022-11-05T03:03:42.231Z,7.95
2022-11-05T03:06:43.942Z,8.40
2022-11-05T03:09:20.766Z,8.23
2022-11-05T03:12:21.805Z,8.80
2022-11-05T03:15:11.923Z,9.20
2022-11-05T03:18:11.691Z,9.45
2022-11-05T03:21:01.462Z,8.13
2022-11-05T03:23:47.161Z,9.40
2022-11-05T03:26:54.521Z,8.45
2022-11-05T03:29:28.130Z,9.27
2022-11-05T03:31:58.146Z,10.05
2022-11-05T03:34:34.300Z,10.65
2022-11-05T03:37:04.746Z,8.77
2022-11-05T03:39:37.888Z,8.30
2022-11-05T03:42:10.496Z,8.85
2022-11-05T03:44:42.672Z,9.13
2022-11-05T03:49:47.713Z,8.85
2022-11-05T03:52:23.648Z,7.75
2022-11-05T03:54:51.231Z,9.20
2022-11-05T03:57:26.304Z,9.38
2022-11-05T03:59:53.250Z,8.70
2022-11-05T04:02:28.419Z,9.82
2022-11-05T04:04:55.544Z,11.02
2022-11-05T04:07:41.165Z,10.32
2022-11-05T04:10:30.014Z,16.42
2022-11-05T04:13:15.974Z,12.75
2022-11-05T04:16:02.390Z,19.48
2022-11-05T04:18:29.542Z,11.32
2022-11-05T04:21:17.128Z,12.45
2022-11-05T04:24:02.808Z,10.15
2022-11-05T04:26:31.374Z,8.80
2022-11-05T04:29:17.351Z,9.95
2022-11-05T04:31:44.528Z,11.43
2022-11-05T04:34:11.604Z,10.90
2022-11-05T04:36:38.510Z,9.32
2022-11-05T04:39:05.435Z,8.27
2022-11-05T04:41:32.393Z,9.95
2022-11-05T04:43:59.495Z,9.32
2022-11-05T04:46:27.227Z,9.68
2022-11-05T04:48:54.224Z,9.98
2022-11-05T04:51:21.392Z,9.43
2022-11-05T04:53:49.000Z,9.93
2022-11-05T04:56:19.923Z,10.23
2022-11-05T04:58:47.422Z,10.10
2022-11-05T05:01:20.471Z,8.77
2022-11-05T05:03:50.762Z,9.45
2022-11-05T05:06:19.000Z,10.40
2022-11-05T05:08:51.321Z,9.90
2022-11-05T05:11:20.467Z,13.30
2022-11-05T05:13:48.902Z,12.40
2022-11-05T05:16:26.773Z,14.93
2022-11-05T05:18:54.778Z,13.13
2022-11-05T05:21:42.835Z,12.82
2022-11-05T05:24:15.638Z,14.90
2022-11-05T05:26:44.812Z,11.95
2022-11-05T05:29:12.268Z,13.25
2022-11-05T05:31:40.710Z,13.90
2022-11-05T05:34:11.731Z,12.98
2022-11-05T05:36:39.864Z,14.07
2022-11-05T05:39:13.117Z,14.73
2022-11-05T05:41:41.538Z,14.85
2022-11-05T05:44:08.478Z,12.60
2022-11-05T05:46:35.393Z,13.60
2022-11-05T05:49:05.422Z,13.95
2022-11-05T05:51:34.871Z,12.90
2022-11-05T05:54:01.789Z,12.70
2022-11-05T05:56:28.804Z,12.00
2022-11-05T05:58:55.873Z,11.95
2022-11-05T06:01:23.533Z,12.35
2022-11-05T06:03:50.580Z,14.40
2022-11-05T06:06:23.178Z,14.13
2022-11-05T06:08:50.563Z,11.77
2022-11-05T06:11:17.521Z,12.98
2022-11-05T06:13:45.380Z,14.48
2022-11-05T06:16:12.548Z,12.82
2022-11-05T06:18:40.800Z,14.05
2022-11-05T06:21:16.743Z,15.82
2022-11-05T06:23:45.738Z,13.23
2022-11-05T06:26:16.899Z,15.15
2022-11-05T06:28:44.170Z,13.20
2022-11-05T06:31:13.761Z,13.55
2022-11-05T06:33:41.024Z,14.68
2022-11-05T06:36:15.861Z,13.65
2022-11-05T06:38:43.072Z,14.48
2022-11-05T06:41:10.750Z,13.90
2022-11-05T06:43:38.880Z,14.35
2022-11-05T06:46:05.935Z,15.43
2022-11-05T06:48:33.188Z,13.15
2022-11-05T06:51:00.113Z,14.80
2022-11-05T06:53:27.236Z,14.30
2022-11-05T06:55:55.637Z,13.85
2022-11-05T06:58:23.726Z,13.38
2022-11-05T07:00:50.708Z,13.50
2022-11-05T07:03:18.490Z,15.10
2022-11-05T07:05:48.134Z,13.73
2022-11-05T07:08:15.382Z,15.13
2022-11-05T07:10:43.962Z,14.52
2022-11-05T07:13:11.882Z,15.40
2022-11-05T07:15:39.293Z,13.95
2022-11-05T07:18:08.342Z,11.93
2022-11-05T07:20:35.994Z,14.15
2022-11-05T07:23:08.620Z,14.52
2022-11-05T07:25:37.933Z,13.48
2022-11-05T07:28:05.142Z,13.27
2022-11-05T07:30:33.120Z,11.90
2022-11-05T07:33:00.396Z,13.68
2022-11-05T07:35:27.504Z,13.32
2022-11-05T07:37:57.512Z,13.18
2022-11-05T07:40:26.885Z,12.90
2022-11-05T07:42:57.855Z,11.38
2022-11-05T07:45:26.308Z,12.43
2022-11-05T07:47:59.199Z,11.90
2022-11-05T07:50:29.541Z,12.55
2022-11-05T07:53:07.986Z,12.05
2022-11-05T07:55:35.275Z,12.30
2022-11-05T07:58:02.233Z,13.85
2022-11-05T08:00:29.973Z,11.45
2022-11-05T08:03:04.014Z,10.60
2022-11-05T08:05:39.590Z,11.55
2022-11-05T08:08:10.700Z,14.80
2022-11-05T08:10:38.925Z,14.43
2022-11-05T08:13:06.791Z,12.38
2022-11-05T08:15:35.375Z,10.95
2022-11-05T08:18:06.338Z,10.25
2022-11-05T08:20:34.026Z,10.73
2022-11-05T08:23:01.633Z,11.52
2022-11-05T08:25:29.009Z,11.60
2022-11-05T08:27:57.028Z,11.18
2022-11-05T08:30:25.584Z,12.15
2022-11-05T08:32:58.883Z,10.32
2022-11-05T08:35:27.287Z,11.25
2022-11-05T08:38:00.765Z,10.32
2022-11-05T08:40:27.835Z,11.50
2022-11-05T08:42:58.169Z,11.43
2022-11-05T08:45:27.008Z,11.57
2022-11-05T08:48:05.216Z,12.40
2022-11-05T08:50:33.842Z,12.50
2022-11-05T08:53:00.884Z,13.02
2022-11-05T08:55:27.833Z,10.75
2022-11-05T08:57:59.022Z,11.63
2022-11-05T09:00:27.610Z,10.67
2022-11-05T09:02:55.688Z,11.25
2022-11-05T09:05:22.630Z,11.32
2022-11-05T09:07:50.035Z,11.32
2022-11-05T09:10:17.188Z,10.98
2022-11-05T09:12:44.611Z,11.93
2022-11-05T09:15:11.965Z,11.75
2022-11-05T09:17:39.136Z,11.70
2022-11-05T09:20:07.471Z,12.23
2022-11-05T09:22:37.956Z,12.25
2022-11-05T09:25:09.335Z,12.90
2022-11-05T09:27:36.286Z,12.50
2022-11-05T09:30:03.772Z,12.32
2022-11-05T09:32:32.119Z,11.57
2022-11-05T09:35:01.270Z,11.40
2022-11-05T09:37:28.737Z,11.82
2022-11-05T09:39:55.774Z,12.85
2022-11-05T09:42:26.608Z,12.35
2022-11-05T09:45:04.274Z,11.38
2022-11-05T09:47:36.362Z,10.73
2022-11-05T09:52:33.876Z,10.43
2022-11-05T09:55:03.803Z,10.38
2022-11-05T09:57:44.420Z,10.13
2022-11-05T10:00:16.990Z,11.57
2022-11-05T10:02:57.556Z,10.73
2022-11-05T10:05:26.456Z,10.80
2022-11-05T10:08:07.707Z,10.35
2022-11-05T10:10:40.620Z,11.00
2022-11-05T10:13:25.632Z,10.68
2022-11-05T10:16:02.063Z,9.68
2022-11-05T10:18:36.177Z,9.30
2022-11-05T10:21:04.060Z,10.45
2022-11-05T10:23:31.043Z,10.60
2022-11-05T10:26:06.586Z,10.65
2022-11-05T10:28:34.955Z,16.05
2022-11-05T10:31:06.484Z,10.32
2022-11-05T10:33:46.632Z,10.10
2022-11-05T10:36:30.190Z,10.45
2022-11-05T10:39:02.769Z,8.52
2022-11-05T10:41:53.953Z,9.77
2022-11-05T10:44:44.355Z,10.48
2022-11-05T10:47:43.857Z,9.55
2022-11-05T10:50:20.057Z,10.00
2022-11-05T10:52:55.804Z,8.90
2022-11-05T10:55:33.054Z,10.73
2022-11-05T10:58:15.694Z,10.02
2022-11-05T11:01:00.873Z,14.25
2022-11-05T11:03:50.419Z,10.07
2022-11-05T11:06:27.807Z,8.45
2022-11-05T11:09:06.187Z,14.23
2022-11-05T11:11:37.068Z,8.65
2022-11-05T11:14:11.788Z,8.98
2022-11-05T11:16:41.965Z,8.70
2022-11-05T11:19:21.062Z,9.32
2022-11-05T11:22:06.266Z,8.75
2022-11-05T11:24:47.211Z,8.88
2022-11-05T11:27:23.000Z,8.02
2022-11-05T11:30:02.787Z,7.90
2022-11-05T11:32:36.733Z,7.00
2022-11-05T11:35:04.418Z,6.40
2022-11-05T11:37:33.410Z,6.53
2022-11-05T11:40:03.196Z,6.00
2022-11-05T11:42:32.426Z,6.05
2022-11-05T11:45:03.307Z,5.78
2022-11-05T11:47:30.414Z,4.50
2022-11-05T11:49:58.576Z,4.28
2022-11-05T11:52:32.006Z,3.70
2022-11-05T11:55:11.203Z,4.03
2022-11-05T11:57:46.598Z,3.53
2022-11-05T12:05:34.448Z,3.42
2022-11-05T12:08:03.450Z,5.20
2022-11-05T12:24:18.602Z,3.95
