createdAt,value
2022-12-24T00:02:24.884Z,21.6
2022-12-24T00:05:12.455Z,21.1
2022-12-24T00:07:59.764Z,21.8
2022-12-24T00:10:47.073Z,20.5
2022-12-24T00:13:36.301Z,19.7
2022-12-24T00:16:24.084Z,19.8
2022-12-24T00:19:11.596Z,21.2
2022-12-24T00:21:58.993Z,19
2022-12-24T00:24:46.285Z,17.6
2022-12-24T00:27:33.542Z,18.5
2022-12-24T00:30:20.739Z,18
2022-12-24T00:33:08.076Z,18.3
2022-12-24T00:35:56.013Z,16.2
2022-12-24T00:38:43.303Z,16.5
2022-12-24T00:41:31.055Z,16.6
2022-12-24T00:44:18.661Z,16.4
2022-12-24T00:47:11.852Z,15
2022-12-24T00:49:59.578Z,14.9
2022-12-24T00:52:47.030Z,15.3
2022-12-24T00:55:34.419Z,14
2022-12-24T00:58:21.874Z,13.4
2022-12-24T01:01:09.298Z,14.3
2022-12-24T01:03:57.117Z,14.3
2022-12-24T01:07:54.942Z,14
2022-12-24T01:10:42.335Z,12.6
2022-12-24T01:13:29.659Z,12.6
2022-12-24T01:16:17.762Z,14.6
2022-12-24T01:19:06.097Z,13.4
2022-12-24T01:21:53.514Z,12.2
2022-12-24T01:24:41.170Z,13.2
2022-12-24T01:27:28.740Z,14.4
2022-12-24T01:30:17.540Z,12.9
2022-12-24T01:33:05.152Z,12.4
2022-12-24T01:35:52.513Z,12.7
2022-12-24T01:38:39.970Z,13.7
2022-12-24T01:41:27.773Z,11.1
2022-12-24T01:44:48.381Z,12.3
2022-12-24T01:47:37.044Z,11.8
2022-12-24T01:50:24.531Z,12.9
2022-12-24T01:53:11.902Z,10.6
2022-12-24T01:56:00.572Z,11.5
2022-12-24T01:58:50.044Z,11.7
2022-12-24T02:01:42.903Z,11
2022-12-24T02:04:31.877Z,9.9
2022-12-24T02:07:22.869Z,10.8
2022-12-24T02:10:10.726Z,9.6
2022-12-24T02:12:59.254Z,9.5
2022-12-24T02:15:49.101Z,8.7
2022-12-24T02:18:48.973Z,7.6
2022-12-24T02:21:45.511Z,8.5
2022-12-24T02:24:40.268Z,8.1
2022-12-24T02:27:45.895Z,7.9
2022-12-24T02:30:42.531Z,7.9
2022-12-24T02:33:33.809Z,7.4
2022-12-24T02:36:26.744Z,8
2022-12-24T02:39:18.453Z,8.1
2022-12-24T02:42:12.255Z,7.7
2022-12-24T02:45:03.795Z,8.4
2022-12-24T02:47:54.252Z,8.6
2022-12-24T02:50:42.536Z,9.1
2022-12-24T02:53:42.460Z,7.9
2022-12-24T02:56:29.974Z,10.6
2022-12-24T02:59:27.972Z,8.9
2022-12-24T03:02:50.579Z,8.6
2022-12-24T03:05:54.316Z,9.2
2022-12-24T03:08:49.566Z,10.3
2022-12-24T03:11:45.242Z,9.7
2022-12-24T03:14:43.445Z,9.3
2022-12-24T03:17:32.466Z,10.4
2022-12-24T03:20:23.081Z,10.8
2022-12-24T03:23:18.602Z,9.4
2022-12-24T03:26:06.118Z,9.1
2022-12-24T03:28:56.741Z,10.8
2022-12-24T03:31:44.499Z,11.3
2022-12-24T03:34:34.174Z,10.4
2022-12-24T03:37:21.716Z,10.6
2022-12-24T03:40:10.071Z,10.9
2022-12-24T03:42:57.829Z,11.4
2022-12-24T03:45:45.289Z,10.3
2022-12-24T03:48:33.095Z,11.2
2022-12-24T03:51:21.128Z,11.2
2022-12-24T03:54:10.266Z,12.6
2022-12-24T03:56:57.537Z,10.9
2022-12-24T03:59:44.765Z,11.1
2022-12-24T04:02:32.186Z,11.1
2022-12-24T04:05:19.789Z,11.6
2022-12-24T04:08:07.748Z,9.8
2022-12-24T04:10:55.038Z,10
2022-12-24T04:13:42.213Z,11.9
2022-12-24T04:16:30.002Z,11.7
2022-12-24T04:19:17.512Z,13.6
2022-12-24T04:22:04.823Z,11.5
2022-12-24T04:24:52.154Z,13.4
2022-12-24T04:27:39.497Z,13.6
2022-12-24T04:30:27.261Z,12.6
2022-12-24T04:33:14.560Z,12.4
2022-12-24T04:36:01.754Z,12.2
2022-12-24T04:38:51.512Z,13.2
2022-12-24T04:41:38.733Z,11
2022-12-24T04:44:26.399Z,11.6
2022-12-24T04:47:13.676Z,12.8
2022-12-24T04:50:00.969Z,13.1
2022-12-24T04:52:50.088Z,11.4
2022-12-24T04:55:37.467Z,12.2
2022-12-24T04:58:28.391Z,13.5
2022-12-24T05:01:16.066Z,14.5
2022-12-24T05:04:05.512Z,12
2022-12-24T05:06:54.013Z,12.8
2022-12-24T05:09:41.412Z,12.8
2022-12-24T05:12:29.760Z,13.3
2022-12-24T05:15:16.985Z,14.1
2022-12-24T05:18:04.381Z,13.4
2022-12-24T05:20:51.978Z,12.8
2022-12-24T05:23:39.259Z,13.6
2022-12-24T05:26:58.942Z,12.2
2022-12-24T05:29:46.189Z,11.5
2022-12-24T05:32:33.529Z,13.3
2022-12-24T05:35:20.912Z,13.2
2022-12-24T05:38:08.177Z,13.5
2022-12-24T05:40:55.503Z,11.7
2022-12-24T05:43:42.811Z,10.7
2022-12-24T05:46:30.234Z,11.9
2022-12-24T05:49:17.628Z,11.3
2022-12-24T05:52:04.929Z,11.3
2022-12-24T05:54:52.256Z,10.7
2022-12-24T05:57:39.499Z,10.8
2022-12-24T06:00:27.286Z,10
2022-12-24T06:03:14.557Z,9.5
2022-12-24T06:06:01.817Z,9.3
2022-12-24T06:08:52.188Z,10.1
2022-12-24T06:11:40.914Z,9.7
2022-12-24T06:14:28.372Z,9
2022-12-24T06:17:15.737Z,9.2
2022-12-24T06:20:03.784Z,9.7
2022-12-24T06:22:52.878Z,9.1
2022-12-24T06:25:40.507Z,8.3
2022-12-24T06:28:28.181Z,8.6
2022-12-24T06:31:18.809Z,8.3
2022-12-24T06:34:08.224Z,9.1
2022-12-24T06:36:55.529Z,9
2022-12-24T06:39:42.835Z,9
2022-12-24T06:42:30.803Z,9.3
2022-12-24T06:45:17.983Z,9.8
2022-12-24T06:48:05.409Z,8.9
2022-12-24T06:50:52.739Z,8.5
2022-12-24T06:53:40.285Z,10.1
2022-12-24T06:56:28.197Z,9.9
2022-12-24T06:59:15.611Z,9.5
2022-12-24T07:02:02.970Z,11
2022-12-24T07:04:50.294Z,10.3
2022-12-24T07:07:37.624Z,11.2
2022-12-24T07:10:26.699Z,9.9
2022-12-24T07:13:13.976Z,11
2022-12-24T07:16:01.718Z,9.6
2022-12-24T07:18:50.232Z,11
2022-12-24T07:21:37.766Z,10.7
2022-12-24T07:24:25.123Z,9.5
2022-12-24T07:27:12.448Z,10.9
2022-12-24T07:29:59.977Z,11.7
2022-12-24T07:32:47.776Z,11.9
2022-12-24T07:35:35.020Z,9.6
2022-12-24T07:38:22.376Z,10.6
2022-12-24T07:41:09.563Z,12
2022-12-24T07:43:57.330Z,11.5
2022-12-24T07:46:44.777Z,10.5
2022-12-24T07:49:32.091Z,12
2022-12-24T07:52:20.858Z,13
2022-12-24T07:55:08.229Z,12.5
2022-12-24T07:57:55.690Z,12
2022-12-24T08:00:43.081Z,11.9
2022-12-24T08:03:31.011Z,12.1
2022-12-24T08:06:18.388Z,13.4
2022-12-24T08:09:05.781Z,11.6
2022-12-24T08:11:53.406Z,12.4
2022-12-24T08:14:41.734Z,12.8
2022-12-24T08:17:32.308Z,13.5
2022-12-24T08:20:19.902Z,13.4
2022-12-24T08:23:07.115Z,12.8
2022-12-24T08:25:54.798Z,13.6
2022-12-24T08:28:42.182Z,14.1
2022-12-24T08:31:30.040Z,13.6
2022-12-24T08:34:21.037Z,12.8
2022-12-24T08:37:08.358Z,12.6
2022-12-24T08:39:55.873Z,13.8
2022-12-24T08:42:43.301Z,13.5
2022-12-24T08:45:36.198Z,12.3
2022-12-24T08:48:28.235Z,11.6
2022-12-24T08:51:15.674Z,13.9
2022-12-24T08:54:03.812Z,13.5
2022-12-24T08:56:51.230Z,14.2
2022-12-24T08:59:38.563Z,13
2022-12-24T09:02:26.207Z,13.4
2022-12-24T09:05:13.744Z,13.2
2022-12-24T09:08:01.238Z,13.7
2022-12-24T09:10:48.705Z,13.7
2022-12-24T09:13:36.168Z,12.5
2022-12-24T09:16:24.341Z,14.1
2022-12-24T09:19:11.951Z,13.6
2022-12-24T09:21:59.387Z,13.1
2022-12-24T09:24:46.773Z,14.2
2022-12-24T09:27:34.142Z,14.7
2022-12-24T09:30:22.125Z,13.4
2022-12-24T09:33:09.497Z,12.1
2022-12-24T09:35:56.928Z,13.6
2022-12-24T09:38:44.535Z,15
2022-12-24T09:41:32.536Z,13.2
2022-12-24T09:44:33.402Z,12.4
2022-12-24T09:47:28.923Z,14
2022-12-24T09:50:24.143Z,14.2
2022-12-24T09:53:24.210Z,12.9
2022-12-24T09:56:21.278Z,13.4
2022-12-24T09:59:12.950Z,13.8
2022-12-24T10:02:03.011Z,13.6
2022-12-24T10:04:56.504Z,13.9
2022-12-24T10:07:43.768Z,13.1
2022-12-24T10:10:37.807Z,13
2022-12-24T10:13:35.795Z,13.1
2022-12-24T10:16:36.871Z,11.3
2022-12-24T10:19:36.637Z,12.5
2022-12-24T10:22:33.274Z,12.8
2022-12-24T10:25:37.229Z,14.1
2022-12-24T10:28:33.011Z,13.6
2022-12-24T10:31:28.002Z,12.1
2022-12-24T10:34:20.521Z,12.8
2022-12-24T10:37:10.030Z,13.3
2022-12-24T10:40:01.462Z,14.9
2022-12-24T10:42:51.527Z,13.5
2022-12-24T10:45:39.777Z,12.3
2022-12-24T10:48:31.498Z,12.1
2022-12-24T10:51:26.188Z,12
2022-12-24T10:54:26.945Z,12.8
2022-12-24T10:57:23.489Z,12.6
2022-12-24T11:00:12.064Z,14.4
2022-12-24T11:03:06.542Z,12.8
2022-12-24T11:06:08.116Z,13.5
2022-12-24T11:08:58.560Z,13.2
2022-12-24T11:12:09.455Z,13
2022-12-24T11:15:05.064Z,12.6
2022-12-24T11:18:02.240Z,12.4
2022-12-24T11:20:58.307Z,11.9
2022-12-24T11:23:46.319Z,13.2
2022-12-24T11:26:36.822Z,12.7
2022-12-24T11:29:25.672Z,12.8
2022-12-24T11:32:13.869Z,13.5
2022-12-24T11:35:04.188Z,13
2022-12-24T11:37:52.427Z,13.5
2022-12-24T11:40:56.607Z,12.3
2022-12-24T11:43:47.338Z,12.4
2022-12-24T11:46:44.232Z,12.5
2022-12-24T11:49:36.793Z,12.4
2022-12-24T11:52:24.273Z,12.6
2022-12-24T11:55:16.599Z,12
2022-12-24T11:58:20.061Z,14.3
2022-12-24T12:01:16.250Z,12.6
2022-12-24T12:04:09.020Z,13.4
2022-12-24T12:07:00.819Z,13.1
2022-12-24T12:09:55.256Z,12.5
2022-12-24T12:12:50.015Z,13.3
2022-12-24T12:15:48.531Z,13.2
2022-12-24T12:18:43.763Z,12.2
2022-12-24T12:21:37.079Z,13.7
2022-12-24T12:24:32.553Z,11.6
2022-12-24T12:27:27.661Z,13.2
2022-12-24T12:30:20.749Z,12.7
2022-12-24T12:33:09.112Z,13.4
2022-12-24T12:36:04.033Z,13.3
2022-12-24T12:38:55.567Z,12.2
2022-12-24T12:41:42.939Z,12.9
2022-12-24T12:44:39.903Z,22.6
2022-12-24T12:47:41.954Z,61.5
2022-12-24T12:50:40.221Z,36.1
2022-12-24T12:53:34.688Z,96.4
2022-12-24T12:56:35.722Z,66.9
2022-12-24T12:59:24.433Z,108
2022-12-24T13:02:18.020Z,39.7
2022-12-24T13:05:37.725Z,77.9
2022-12-24T13:09:06.975Z,46.3
2022-12-24T13:12:42.153Z,58.3
2022-12-24T13:15:47.013Z,26.2
2022-12-24T13:18:56.537Z,18.9
2022-12-24T13:21:54.867Z,17.9
2022-12-24T13:24:49.699Z,17.8
2022-12-24T13:27:41.918Z,90.2
2022-12-24T13:30:29.284Z,46.6
2022-12-24T13:33:22.189Z,31.9
2022-12-24T13:36:32.799Z,15.9
2022-12-24T13:40:05.462Z,23.2
2022-12-24T13:43:06.955Z,17.4
2022-12-24T13:45:56.972Z,20.8
2022-12-24T13:48:44.902Z,18.7
2022-12-24T13:51:32.262Z,41.7
2022-12-24T13:54:19.665Z,24.7
2022-12-24T13:57:13.068Z,19.3
2022-12-24T14:00:14.428Z,17.6
2022-12-24T14:03:17.425Z,17.6
2022-12-24T14:06:11.611Z,17
2022-12-24T14:09:08.444Z,17.7
2022-12-24T14:11:59.425Z,19.4
2022-12-24T14:15:31.235Z,27.3
2022-12-24T14:18:48.174Z,21.1
2022-12-24T14:21:44.488Z,18.6
2022-12-24T14:24:40.873Z,25.2
2022-12-24T14:27:34.515Z,25.5
2022-12-24T14:30:28.097Z,30.2
2022-12-24T14:33:16.720Z,23.1
2022-12-24T14:36:14.484Z,23.3
2022-12-24T14:39:08.418Z,42.7
2022-12-24T14:42:06.763Z,23
2022-12-24T14:45:11.019Z,37.8
2022-12-24T14:48:10.011Z,84.4
2022-12-24T14:51:07.132Z,108.7
2022-12-24T14:54:00.670Z,51.8
2022-12-24T14:57:22.348Z,35.2
2022-12-24T15:00:11.358Z,35.6
2022-12-24T15:03:05.956Z,56.5
2022-12-24T15:05:58.869Z,33
2022-12-24T15:08:49.481Z,53.3
2022-12-24T15:11:36.945Z,62
2022-12-24T15:14:28.226Z,38.4
2022-12-24T15:17:20.978Z,26.4
2022-12-24T15:20:08.317Z,27.9
2022-12-24T15:23:00.055Z,43.2
2022-12-24T15:25:47.528Z,50.1
2022-12-24T15:28:35.270Z,42.3
2022-12-24T15:31:23.552Z,58.6
2022-12-24T15:34:13.067Z,55.1
2022-12-24T15:37:11.848Z,33.7
2022-12-24T15:40:04.347Z,26.2
2022-12-24T15:42:55.729Z,29.3
2022-12-24T15:45:43.131Z,24.8
2022-12-24T15:48:32.849Z,85.5
2022-12-24T15:51:22.763Z,74.8
2022-12-24T15:54:12.394Z,33.3
2022-12-24T15:57:06.494Z,41
2022-12-24T16:00:00.049Z,34.2
2022-12-24T16:02:49.486Z,31.8
2022-12-24T16:05:37.078Z,37.6
2022-12-24T16:08:25.146Z,34.3
2022-12-24T16:11:18.357Z,74.7
2022-12-24T16:14:08.510Z,32.6
2022-12-24T16:17:01.552Z,44.7
2022-12-24T16:20:03.363Z,39.6
2022-12-24T16:23:01.086Z,95.8
2022-12-24T16:25:48.547Z,59.7
2022-12-24T16:28:37.392Z,34.3
2022-12-24T16:31:25.474Z,21.1
2022-12-24T16:34:17.358Z,22.1
2022-12-24T16:37:08.529Z,22.6
2022-12-24T16:39:56.238Z,21.8
2022-12-24T16:42:43.708Z,19.4
2022-12-24T16:46:34.916Z,23.8
2022-12-24T16:49:22.265Z,26.2
2022-12-24T16:52:10.311Z,19.8
2022-12-24T16:55:02.914Z,19.4
2022-12-24T16:57:50.728Z,20.4
2022-12-24T17:00:38.057Z,21.2
2022-12-24T17:03:25.847Z,19.6
2022-12-24T17:06:13.289Z,23.1
2022-12-24T17:09:00.498Z,23.8
2022-12-24T17:11:48.129Z,25.6
2022-12-24T17:14:35.409Z,20.6
2022-12-24T17:17:24.348Z,20.2
2022-12-24T17:20:17.790Z,22.9
2022-12-24T17:23:08.168Z,23.9
2022-12-24T17:25:55.776Z,22.5
2022-12-24T17:28:43.273Z,22.4
2022-12-24T17:31:30.623Z,26.6
2022-12-24T17:34:18.984Z,45.5
2022-12-24T17:37:06.197Z,29.4
2022-12-24T17:39:53.701Z,26.3
2022-12-24T17:42:41.210Z,25.1
2022-12-24T17:45:28.757Z,31.6
2022-12-24T17:48:16.130Z,28
2022-12-24T17:51:03.616Z,25.9
2022-12-24T17:53:52.893Z,26.5
2022-12-24T17:56:40.176Z,28.4
2022-12-24T17:59:28.090Z,27.5
2022-12-24T18:02:15.404Z,27.1
2022-12-24T18:05:02.923Z,27.8
2022-12-24T18:07:50.805Z,29.5
2022-12-24T18:10:38.146Z,26.6
2022-12-24T18:13:25.638Z,28.5
2022-12-24T18:16:12.973Z,26
2022-12-24T18:19:02.512Z,28.2
2022-12-24T18:21:52.743Z,27.1
2022-12-24T18:24:40.093Z,28.3
2022-12-24T18:27:28.183Z,29.9
2022-12-24T18:30:15.557Z,28.8
2022-12-24T18:33:03.196Z,28.8
2022-12-24T18:35:50.874Z,30.2
2022-12-24T18:38:38.254Z,33.4
2022-12-24T18:41:25.824Z,31.6
2022-12-24T18:44:20.859Z,31.5
2022-12-24T18:47:11.917Z,31.7
2022-12-24T18:49:59.305Z,30.8
2022-12-24T18:52:46.710Z,32
2022-12-24T18:55:35.427Z,29.2
2022-12-24T18:58:23.287Z,30.8
2022-12-24T19:01:10.855Z,38.8
2022-12-24T19:04:00.732Z,38.9
2022-12-24T19:06:53.064Z,40.5
2022-12-24T19:09:41.439Z,37.4
2022-12-24T19:12:32.722Z,39.6
2022-12-24T19:15:20.053Z,38.8
2022-12-24T19:18:07.254Z,39.2
2022-12-24T19:20:54.605Z,38.3
2022-12-24T19:23:42.169Z,36.8
2022-12-24T19:26:30.616Z,37.7
2022-12-24T19:29:17.911Z,36.6
2022-12-24T19:32:05.467Z,33.5
2022-12-24T19:34:52.847Z,37.1
2022-12-24T19:37:40.219Z,38.3
2022-12-24T19:40:28.099Z,43.2
2022-12-24T19:43:15.473Z,37.9
2022-12-24T19:46:02.809Z,38.3
2022-12-24T19:48:50.706Z,38.3
2022-12-24T19:51:40.150Z,42
2022-12-24T19:54:28.198Z,38.1
2022-12-24T19:57:15.686Z,38.2
2022-12-24T20:00:03.266Z,39.8
2022-12-24T20:02:53.994Z,34
2022-12-24T20:05:41.692Z,36.5
2022-12-24T20:08:29.496Z,35.8
2022-12-24T20:11:16.800Z,35.7
2022-12-24T20:14:06.780Z,36.1
2022-12-24T20:16:57.278Z,36.8
2022-12-24T20:19:44.624Z,35.3
2022-12-24T20:22:31.939Z,36
2022-12-24T20:25:19.262Z,35.3
2022-12-24T20:28:06.584Z,34.5
2022-12-24T20:30:53.849Z,35.9
2022-12-24T20:33:41.722Z,33.5
2022-12-24T20:36:30.794Z,36.1
2022-12-24T20:39:19.671Z,41.1
2022-12-24T20:42:07.009Z,36.5
2022-12-24T20:44:54.396Z,35.3
2022-12-24T20:47:42.136Z,34.7
2022-12-24T20:50:29.522Z,37.4
2022-12-24T20:53:16.881Z,34.4
2022-12-24T20:56:04.189Z,39.1
2022-12-24T20:58:52.302Z,34.8
2022-12-24T21:01:40.351Z,35.4
2022-12-24T21:04:28.219Z,37
2022-12-24T21:07:16.189Z,36.5
2022-12-24T21:10:04.167Z,41.1
2022-12-24T21:12:53.761Z,34.5
2022-12-24T21:15:43.689Z,39.6
2022-12-24T21:18:31.743Z,37.6
2022-12-24T21:21:19.812Z,33.8
2022-12-24T21:24:07.704Z,35.2
2022-12-24T21:26:56.332Z,39.4
2022-12-24T21:29:43.721Z,40.5
2022-12-24T21:32:31.055Z,36.4
2022-12-24T21:35:18.627Z,34.1
2022-12-24T21:38:05.902Z,35.1
2022-12-24T21:40:53.233Z,36.5
2022-12-24T21:43:45.886Z,34.9
2022-12-24T21:46:33.328Z,35.7
2022-12-24T21:49:20.697Z,36.1
2022-12-24T21:52:40.032Z,39.5
2022-12-24T21:55:28.127Z,37.5
2022-12-24T21:58:15.620Z,36.1
2022-12-24T22:01:02.970Z,38.9
2022-12-24T22:03:52.758Z,39.8
2022-12-24T22:06:40.163Z,40
2022-12-24T22:09:59.468Z,39.4
2022-12-24T22:13:18.434Z,39.1
2022-12-24T22:16:05.801Z,37.5
2022-12-24T22:18:57.854Z,37.6
2022-12-24T22:21:45.268Z,39.6
2022-12-24T22:24:32.536Z,38.2
2022-12-24T22:27:19.789Z,39.2
2022-12-24T22:30:08.176Z,37.5
2022-12-24T22:32:56.539Z,37.7
2022-12-24T22:35:43.857Z,39.9
2022-12-24T22:38:31.211Z,40.1
2022-12-24T22:41:18.523Z,36.7
2022-12-24T22:44:05.879Z,41.8
2022-12-24T22:46:54.554Z,41.2
2022-12-24T22:49:42.211Z,39.6
2022-12-24T22:52:29.653Z,39.1
2022-12-24T22:55:18.752Z,40.1
2022-12-24T22:58:06.096Z,39.9
2022-12-24T23:00:54.024Z,39.4
2022-12-24T23:03:44.139Z,37.5
2022-12-24T23:06:31.661Z,37.4
2022-12-24T23:09:20.179Z,37.5
2022-12-24T23:12:07.715Z,36.6
2022-12-24T23:14:55.128Z,35.2
2022-12-24T23:17:42.545Z,33.9
2022-12-24T23:20:32.730Z,37.1
2022-12-24T23:23:25.414Z,36.3
2022-12-24T23:26:12.728Z,32.6
2022-12-24T23:29:02.876Z,34.9
2022-12-24T23:31:51.092Z,34.3
2022-12-24T23:34:38.530Z,34.4
2022-12-24T23:37:31.066Z,31.7
2022-12-24T23:40:22.121Z,27.5
2022-12-24T23:43:09.889Z,28.9
2022-12-24T23:45:57.643Z,30.1
2022-12-24T23:48:45.161Z,26.4
2022-12-24T23:51:33.414Z,29.5
2022-12-24T23:54:20.733Z,30.2
2022-12-24T23:57:08.027Z,27
2022-12-24T23:59:55.401Z,25.2
