createdAt,value
2023-05-21T00:00:27.848Z,41.84
2023-05-21T00:01:27.919Z,41.77
2023-05-21T00:02:27.975Z,41.40
2023-05-21T00:03:28.108Z,41.77
2023-05-21T00:04:28.052Z,41.60
2023-05-21T00:05:28.040Z,41.49
2023-05-21T00:06:28.198Z,41.67
2023-05-21T00:07:28.083Z,41.88
2023-05-21T00:08:28.210Z,41.91
2023-05-21T00:09:28.228Z,41.85
2023-05-21T00:10:28.293Z,41.91
2023-05-21T00:11:28.314Z,41.65
2023-05-21T00:12:28.401Z,42.11
2023-05-21T00:13:28.472Z,41.74
2023-05-21T00:14:28.516Z,41.64
2023-05-21T00:15:28.574Z,41.46
2023-05-21T00:16:28.666Z,41.38
2023-05-21T00:17:28.681Z,41.60
2023-05-21T00:18:28.695Z,41.73
2023-05-21T00:19:28.883Z,41.72
2023-05-21T00:20:28.851Z,41.89
2023-05-21T00:21:28.802Z,42.38
2023-05-21T00:22:28.853Z,42.75
2023-05-21T00:23:28.842Z,42.77
2023-05-21T00:24:28.888Z,42.78
2023-05-21T00:25:28.894Z,42.40
2023-05-21T00:26:28.848Z,42.33
2023-05-21T00:27:28.922Z,42.16
2023-05-21T00:28:28.841Z,42.46
2023-05-21T00:29:28.844Z,42.49
2023-05-21T00:30:28.964Z,42.66
2023-05-21T00:31:28.902Z,42.44
2023-05-21T00:32:28.828Z,42.96
2023-05-21T00:33:28.780Z,42.91
2023-05-21T00:34:28.779Z,42.90
2023-05-21T00:35:28.859Z,42.99
2023-05-21T00:36:28.888Z,42.79
2023-05-21T00:37:28.867Z,42.76
2023-05-21T00:38:28.904Z,42.80
2023-05-21T00:39:28.875Z,42.73
2023-05-21T00:40:28.928Z,42.60
2023-05-21T00:41:28.819Z,42.50
2023-05-21T00:42:28.860Z,42.52
2023-05-21T00:43:28.829Z,42.63
2023-05-21T00:44:28.868Z,42.69
2023-05-21T00:45:28.930Z,42.98
2023-05-21T00:46:28.930Z,43.28
2023-05-21T00:47:28.883Z,43.36
2023-05-21T00:48:28.865Z,43.48
2023-05-21T00:49:28.876Z,43.32
2023-05-21T00:50:28.990Z,43.20
2023-05-21T00:51:29.011Z,43.12
2023-05-21T00:52:29.110Z,43.13
2023-05-21T00:53:29.049Z,43.46
2023-05-21T00:54:29.092Z,43.59
2023-05-21T00:55:29.139Z,43.55
2023-05-21T00:56:29.123Z,43.22
2023-05-21T00:57:29.165Z,43.12
2023-05-21T00:58:29.164Z,43.40
2023-05-21T00:59:29.250Z,43.51
2023-05-21T01:00:29.291Z,43.79
2023-05-21T01:01:29.345Z,43.93
2023-05-21T01:02:29.365Z,44.03
2023-05-21T01:03:29.458Z,43.97
2023-05-21T01:04:29.364Z,43.90
2023-05-21T01:05:29.428Z,43.66
2023-05-21T01:06:29.403Z,43.84
2023-05-21T01:07:29.434Z,44.09
2023-05-21T01:08:29.509Z,44.29
2023-05-21T01:09:30.560Z,44.41
2023-05-21T01:10:29.563Z,44.65
2023-05-21T01:11:29.569Z,44.93
2023-05-21T01:12:29.583Z,44.98
2023-05-21T01:13:29.632Z,45.00
2023-05-21T01:14:29.627Z,45.30
2023-05-21T01:15:29.650Z,45.45
2023-05-21T01:16:29.678Z,45.73
2023-05-21T01:17:29.642Z,45.58
2023-05-21T01:18:29.706Z,45.71
2023-05-21T01:19:29.673Z,46.20
2023-05-21T01:20:29.622Z,46.47
2023-05-21T01:21:29.629Z,46.49
2023-05-21T01:22:29.604Z,46.05
2023-05-21T01:23:29.590Z,45.83
2023-05-21T01:24:29.635Z,45.88
2023-05-21T01:25:29.616Z,45.94
2023-05-21T01:26:29.637Z,45.85
2023-05-21T01:27:29.624Z,46.02
2023-05-21T01:28:29.621Z,45.96
2023-05-21T01:29:29.585Z,46.22
2023-05-21T01:30:29.583Z,45.92
2023-05-21T01:31:29.565Z,45.60
2023-05-21T01:32:29.619Z,45.67
2023-05-21T01:33:29.731Z,45.50
2023-05-21T01:34:29.559Z,45.56
2023-05-21T01:35:29.611Z,45.42
2023-05-21T01:36:29.563Z,45.77
2023-05-21T01:37:29.531Z,45.60
2023-05-21T01:38:29.559Z,45.33
2023-05-21T01:39:29.541Z,44.90
2023-05-21T01:40:29.674Z,44.71
2023-05-21T01:41:29.726Z,44.61
2023-05-21T01:42:29.670Z,44.63
2023-05-21T01:43:29.655Z,44.68
2023-05-21T01:44:29.634Z,44.79
2023-05-21T01:45:29.734Z,44.78
2023-05-21T01:46:29.695Z,44.62
2023-05-21T01:47:29.714Z,44.70
2023-05-21T01:48:29.704Z,44.68
2023-05-21T01:49:29.699Z,44.93
2023-05-21T01:50:29.753Z,44.85
2023-05-21T01:51:29.731Z,44.73
2023-05-21T01:52:29.758Z,44.68
2023-05-21T01:53:29.735Z,45.34
2023-05-21T01:54:29.757Z,45.82
2023-05-21T01:55:29.753Z,45.77
2023-05-21T01:56:29.758Z,45.83
2023-05-21T01:57:29.763Z,45.85
2023-05-21T01:58:29.762Z,45.84
2023-05-21T01:59:29.810Z,45.76
2023-05-21T02:00:29.855Z,45.36
2023-05-21T02:01:29.850Z,45.31
2023-05-21T02:02:29.952Z,45.26
2023-05-21T02:03:29.965Z,45.71
2023-05-21T02:04:29.853Z,45.71
2023-05-21T02:05:29.878Z,45.97
2023-05-21T02:06:29.835Z,46.28
2023-05-21T02:07:29.885Z,46.39
2023-05-21T02:08:29.852Z,46.34
2023-05-21T02:09:29.980Z,46.22
2023-05-21T02:10:30.013Z,46.06
2023-05-21T02:11:29.899Z,45.78
2023-05-21T02:12:29.962Z,45.75
2023-05-21T02:13:29.984Z,46.08
2023-05-21T02:14:29.969Z,46.52
2023-05-21T02:15:30.000Z,46.54
2023-05-21T02:16:30.135Z,47.23
2023-05-21T02:17:30.053Z,46.95
2023-05-21T02:18:30.094Z,47.23
2023-05-21T02:19:30.399Z,46.97
2023-05-21T02:20:30.177Z,47.30
2023-05-21T02:21:30.163Z,47.09
2023-05-21T02:22:30.228Z,47.00
2023-05-21T02:23:30.225Z,47.40
2023-05-21T02:24:30.224Z,47.29
2023-05-21T02:25:30.235Z,47.16
2023-05-21T02:26:30.251Z,47.04
2023-05-21T02:27:30.255Z,46.89
2023-05-21T02:28:30.275Z,46.99
2023-05-21T02:29:30.268Z,47.26
2023-05-21T02:30:30.326Z,46.91
2023-05-21T02:31:30.292Z,46.84
2023-05-21T02:32:31.182Z,46.95
2023-05-21T02:33:30.300Z,46.91
2023-05-21T02:34:30.360Z,46.68
2023-05-21T02:35:30.364Z,46.61
2023-05-21T02:36:30.381Z,46.71
2023-05-21T02:37:30.471Z,46.72
2023-05-21T02:38:30.536Z,46.81
2023-05-21T02:39:30.595Z,46.85
2023-05-21T02:40:30.635Z,46.96
2023-05-21T02:41:30.710Z,47.04
2023-05-21T02:42:30.717Z,47.00
2023-05-21T02:43:30.694Z,47.24
2023-05-21T02:44:30.744Z,47.51
2023-05-21T02:45:30.790Z,47.58
2023-05-21T02:46:30.851Z,47.58
2023-05-21T02:47:30.826Z,47.70
2023-05-21T02:48:30.787Z,47.63
2023-05-21T02:49:30.840Z,47.62
2023-05-21T02:50:30.853Z,47.70
2023-05-21T02:51:30.862Z,47.88
2023-05-21T02:52:30.816Z,48.13
2023-05-21T02:53:30.888Z,48.59
2023-05-21T02:54:30.922Z,48.80
2023-05-21T02:55:31.737Z,48.66
2023-05-21T02:56:30.894Z,48.68
2023-05-21T02:57:30.884Z,49.43
2023-05-21T02:58:30.872Z,50.38
2023-05-21T02:59:30.900Z,50.25
2023-05-21T03:00:30.961Z,50.79
2023-05-21T03:01:30.964Z,50.49
2023-05-21T03:02:31.079Z,50.29
2023-05-21T03:03:31.142Z,50.13
2023-05-21T03:04:31.036Z,50.09
2023-05-21T03:05:31.011Z,49.66
2023-05-21T03:06:31.019Z,49.37
2023-05-21T03:07:31.025Z,49.18
2023-05-21T03:08:31.053Z,49.20
2023-05-21T03:09:31.080Z,49.62
2023-05-21T03:10:31.070Z,49.26
2023-05-21T03:11:31.149Z,49.01
2023-05-21T03:12:31.230Z,48.91
2023-05-21T03:13:31.327Z,48.98
2023-05-21T03:14:31.310Z,49.25
2023-05-21T03:15:31.422Z,49.78
2023-05-21T03:16:31.441Z,49.66
2023-05-21T03:17:31.427Z,49.76
2023-05-21T03:18:31.367Z,49.27
2023-05-21T03:19:31.423Z,49.35
2023-05-21T03:20:31.373Z,49.34
2023-05-21T03:21:31.312Z,49.22
2023-05-21T03:22:31.334Z,49.13
2023-05-21T03:23:31.313Z,48.78
2023-05-21T03:24:31.365Z,48.59
2023-05-21T03:25:31.542Z,48.68
2023-05-21T03:26:31.492Z,49.26
2023-05-21T03:27:31.527Z,49.61
2023-05-21T03:28:31.582Z,49.24
2023-05-21T03:29:31.658Z,48.86
2023-05-21T03:30:31.673Z,48.59
2023-05-21T03:31:31.711Z,48.37
2023-05-21T03:32:31.822Z,48.32
2023-05-21T03:33:31.837Z,48.49
2023-05-21T03:34:31.828Z,48.53
2023-05-21T03:35:31.815Z,48.45
2023-05-21T03:36:31.921Z,48.46
2023-05-21T03:37:31.957Z,48.47
2023-05-21T03:38:31.900Z,48.60
2023-05-21T03:39:31.897Z,48.46
2023-05-21T03:40:31.968Z,48.54
2023-05-21T03:41:32.059Z,48.58
2023-05-21T03:42:32.011Z,48.65
2023-05-21T03:43:32.030Z,48.60
2023-05-21T03:44:32.094Z,48.60
2023-05-21T03:45:32.133Z,48.40
2023-05-21T03:46:32.338Z,48.58
2023-05-21T03:47:32.137Z,48.88
2023-05-21T03:48:32.149Z,49.56
2023-05-21T03:49:32.101Z,49.55
2023-05-21T03:50:32.111Z,49.70
2023-05-21T03:51:32.084Z,49.65
2023-05-21T03:52:32.070Z,49.51
2023-05-21T03:53:32.061Z,49.33
2023-05-21T03:54:32.049Z,49.18
2023-05-21T03:55:32.060Z,49.16
2023-05-21T03:56:32.071Z,49.12
2023-05-21T03:57:32.045Z,49.20
2023-05-21T03:58:32.043Z,49.82
2023-05-21T03:59:32.009Z,49.84
2023-05-21T04:00:32.030Z,50.00
2023-05-21T04:01:32.067Z,49.96
2023-05-21T04:02:32.152Z,49.60
2023-05-21T04:03:32.229Z,49.24
2023-05-21T04:04:32.048Z,49.17
2023-05-21T04:05:32.012Z,49.11
2023-05-21T04:06:32.045Z,48.97
2023-05-21T04:07:32.011Z,48.89
2023-05-21T04:08:31.992Z,48.75
2023-05-21T04:09:32.004Z,48.67
2023-05-21T04:10:32.055Z,48.60
2023-05-21T04:11:31.973Z,49.12
2023-05-21T04:12:32.008Z,49.06
2023-05-21T04:13:31.981Z,49.10
2023-05-21T04:14:31.977Z,48.96
2023-05-21T04:15:31.978Z,48.99
2023-05-21T04:16:32.073Z,49.13
2023-05-21T04:17:32.030Z,48.97
2023-05-21T04:18:32.010Z,48.92
2023-05-21T04:19:32.194Z,49.28
2023-05-21T04:20:32.032Z,50.25
2023-05-21T04:21:32.022Z,51.23
2023-05-21T04:22:32.106Z,51.07
2023-05-21T04:23:32.157Z,51.15
2023-05-21T04:24:32.129Z,51.45
2023-05-21T04:25:32.687Z,51.01
2023-05-21T04:26:32.176Z,50.67
2023-05-21T04:27:32.183Z,50.40
2023-05-21T04:28:32.167Z,50.21
2023-05-21T04:29:32.195Z,50.06
2023-05-21T04:30:32.219Z,50.10
2023-05-21T04:31:32.258Z,50.02
2023-05-21T04:32:32.241Z,50.20
2023-05-21T04:33:32.254Z,49.97
2023-05-21T04:34:32.287Z,49.75
2023-05-21T04:35:32.345Z,49.79
2023-05-21T04:36:32.401Z,49.81
2023-05-21T04:37:32.435Z,49.71
2023-05-21T04:38:32.476Z,49.31
2023-05-21T04:39:32.565Z,48.99
2023-05-21T04:40:32.592Z,48.77
2023-05-21T04:41:32.534Z,48.45
2023-05-21T04:42:32.560Z,48.24
2023-05-21T04:43:32.530Z,48.04
2023-05-21T04:44:32.520Z,48.33
2023-05-21T04:45:32.541Z,48.28
2023-05-21T04:46:32.559Z,48.15
2023-05-21T04:47:32.546Z,47.98
2023-05-21T04:48:32.503Z,47.70
2023-05-21T04:49:32.535Z,47.44
2023-05-21T04:50:32.554Z,47.38
2023-05-21T04:51:32.477Z,47.29
2023-05-21T04:52:32.462Z,47.14
2023-05-21T04:53:32.498Z,47.35
2023-05-21T04:54:32.489Z,47.54
2023-05-21T04:55:32.462Z,47.23
2023-05-21T04:56:32.486Z,47.09
2023-05-21T04:57:32.452Z,47.15
2023-05-21T04:58:32.413Z,47.13
2023-05-21T04:59:32.432Z,46.54
2023-05-21T05:00:32.461Z,46.44
2023-05-21T05:01:32.397Z,46.59
2023-05-21T05:02:32.452Z,47.34
2023-05-21T05:03:32.463Z,48.16
2023-05-21T05:04:32.474Z,47.67
2023-05-21T05:05:32.424Z,47.43
2023-05-21T05:06:32.377Z,47.30
2023-05-21T05:07:32.374Z,47.90
2023-05-21T05:08:32.372Z,48.05
2023-05-21T05:09:32.385Z,48.53
2023-05-21T05:10:32.417Z,48.91
2023-05-21T05:11:32.376Z,49.30
2023-05-21T05:12:32.392Z,49.50
2023-05-21T05:13:32.420Z,49.80
2023-05-21T05:14:32.414Z,49.67
2023-05-21T05:15:32.469Z,49.36
2023-05-21T05:16:32.549Z,50.28
2023-05-21T05:17:32.436Z,50.49
2023-05-21T05:18:32.432Z,50.09
2023-05-21T05:19:32.495Z,50.16
2023-05-21T05:20:32.475Z,50.20
2023-05-21T05:21:32.477Z,50.07
2023-05-21T05:22:32.558Z,50.22
2023-05-21T05:23:32.564Z,50.40
2023-05-21T05:24:32.595Z,50.65
2023-05-21T05:25:32.601Z,51.10
2023-05-21T05:26:32.598Z,50.85
2023-05-21T05:27:32.620Z,51.52
2023-05-21T05:28:32.638Z,51.60
2023-05-21T05:29:32.626Z,51.07
2023-05-21T05:30:32.708Z,50.88
2023-05-21T05:31:32.708Z,50.80
2023-05-21T05:32:32.661Z,50.52
2023-05-21T05:33:32.694Z,49.93
2023-05-21T05:34:32.706Z,49.70
2023-05-21T05:35:32.782Z,49.38
2023-05-21T05:36:32.813Z,49.05
2023-05-21T05:37:32.794Z,48.78
2023-05-21T05:38:32.864Z,48.69
2023-05-21T05:39:33.025Z,48.69
2023-05-21T05:40:33.037Z,49.41
2023-05-21T05:41:33.023Z,49.62
2023-05-21T05:42:32.998Z,49.74
2023-05-21T05:43:33.015Z,49.14
2023-05-21T05:44:33.028Z,49.04
2023-05-21T05:45:33.029Z,48.93
2023-05-21T05:46:33.031Z,48.72
2023-05-21T05:47:33.043Z,48.52
2023-05-21T05:48:32.959Z,48.48
2023-05-21T05:49:32.979Z,48.51
2023-05-21T05:50:32.960Z,48.62
2023-05-21T05:51:32.955Z,48.66
2023-05-21T05:52:32.986Z,48.79
2023-05-21T05:53:33.040Z,49.05
2023-05-21T05:54:33.063Z,49.27
2023-05-21T05:55:33.118Z,49.00
2023-05-21T05:56:33.115Z,48.57
2023-05-21T05:57:33.099Z,48.14
2023-05-21T05:58:33.146Z,47.95
2023-05-21T05:59:33.127Z,47.62
2023-05-21T06:00:33.182Z,47.37
2023-05-21T06:01:33.154Z,47.31
2023-05-21T06:02:33.227Z,47.22
2023-05-21T06:03:33.293Z,47.01
2023-05-21T06:04:33.208Z,47.04
2023-05-21T06:05:33.282Z,46.64
2023-05-21T06:06:33.300Z,46.43
2023-05-21T06:07:33.323Z,46.16
2023-05-21T06:08:33.998Z,46.08
2023-05-21T06:09:33.330Z,45.97
2023-05-21T06:10:33.342Z,46.13
2023-05-21T06:11:33.354Z,46.21
2023-05-21T06:12:33.371Z,45.70
2023-05-21T06:13:33.359Z,45.57
2023-05-21T06:14:33.367Z,45.78
2023-05-21T06:15:33.381Z,45.45
2023-05-21T06:16:33.412Z,45.00
2023-05-21T06:17:33.558Z,44.78
2023-05-21T06:18:33.482Z,44.57
2023-05-21T06:19:33.519Z,45.59
2023-05-21T06:20:33.535Z,45.56
2023-05-21T06:21:33.525Z,46.18
2023-05-21T06:22:33.532Z,46.01
2023-05-21T06:23:33.562Z,45.96
2023-05-21T06:24:33.586Z,46.49
2023-05-21T06:25:33.733Z,46.06
2023-05-21T06:26:33.702Z,45.72
2023-05-21T06:27:33.748Z,45.52
2023-05-21T06:28:33.788Z,44.86
2023-05-21T06:29:33.833Z,45.69
2023-05-21T06:30:33.888Z,46.41
2023-05-21T06:31:33.892Z,45.92
2023-05-21T06:32:34.002Z,45.84
2023-05-21T06:33:34.060Z,45.89
2023-05-21T06:34:33.979Z,45.87
2023-05-21T06:35:34.181Z,45.55
2023-05-21T06:36:34.110Z,45.14
2023-05-21T06:37:34.135Z,45.04
2023-05-21T06:38:34.175Z,44.90
2023-05-21T06:39:34.200Z,45.00
2023-05-21T06:40:34.272Z,45.46
2023-05-21T06:41:34.322Z,46.58
2023-05-21T06:42:34.403Z,46.28
2023-05-21T06:43:34.343Z,46.15
2023-05-21T06:44:34.337Z,45.94
2023-05-21T06:45:34.452Z,46.23
2023-05-21T06:46:35.351Z,46.20
2023-05-21T06:47:34.424Z,46.21
2023-05-21T06:48:34.300Z,45.99
2023-05-21T06:49:34.302Z,45.93
2023-05-21T06:50:34.349Z,45.77
2023-05-21T06:51:34.393Z,45.58
2023-05-21T06:52:34.383Z,45.46
2023-05-21T06:53:34.343Z,45.48
2023-05-21T06:54:34.371Z,45.41
2023-05-21T06:55:34.540Z,44.83
2023-05-21T06:56:34.427Z,45.18
2023-05-21T06:57:34.469Z,45.69
2023-05-21T06:58:34.512Z,46.02
2023-05-21T06:59:34.584Z,46.19
2023-05-21T07:00:34.651Z,46.79
2023-05-21T07:01:34.653Z,46.43
2023-05-21T07:02:34.758Z,45.87
2023-05-21T07:03:34.702Z,45.46
2023-05-21T07:04:34.700Z,45.69
2023-05-21T07:05:35.086Z,45.38
2023-05-21T07:06:34.831Z,45.28
2023-05-21T07:07:34.959Z,44.98
2023-05-21T07:08:34.902Z,44.70
2023-05-21T07:09:34.986Z,44.73
2023-05-21T07:10:34.967Z,44.10
2023-05-21T07:11:34.939Z,44.32
2023-05-21T07:12:35.016Z,44.46
2023-05-21T07:13:35.009Z,44.04
2023-05-21T07:14:34.973Z,43.56
2023-05-21T07:15:35.175Z,43.50
2023-05-21T07:16:34.982Z,43.99
2023-05-21T07:17:35.083Z,43.69
2023-05-21T07:18:34.930Z,44.04
2023-05-21T07:19:34.966Z,43.65
2023-05-21T07:20:34.958Z,44.01
2023-05-21T07:21:34.942Z,44.19
2023-05-21T07:22:34.941Z,44.37
2023-05-21T07:23:34.924Z,44.49
2023-05-21T07:24:34.920Z,44.75
2023-05-21T07:25:35.152Z,45.02
2023-05-21T07:26:34.922Z,44.69
2023-05-21T07:27:34.919Z,44.93
2023-05-21T07:28:34.909Z,44.50
2023-05-21T07:29:35.297Z,44.59
2023-05-21T07:30:34.919Z,44.07
2023-05-21T07:31:34.957Z,44.20
2023-05-21T07:32:35.058Z,44.78
2023-05-21T07:33:34.976Z,44.85
2023-05-21T07:34:35.030Z,44.57
2023-05-21T07:35:35.234Z,43.94
2023-05-21T07:36:35.064Z,43.90
2023-05-21T07:37:35.108Z,43.54
2023-05-21T07:38:35.042Z,43.65
2023-05-21T07:39:35.040Z,43.23
2023-05-21T07:40:35.045Z,42.76
2023-05-21T07:41:35.029Z,42.13
2023-05-21T07:42:35.056Z,42.10
2023-05-21T07:43:35.018Z,42.52
2023-05-21T07:44:35.035Z,42.94
2023-05-21T07:45:35.146Z,42.48
2023-05-21T07:46:35.040Z,43.09
2023-05-21T07:47:35.083Z,42.88
2023-05-21T07:48:35.771Z,42.88
2023-05-21T07:49:35.106Z,42.51
2023-05-21T07:50:35.162Z,41.82
2023-05-21T07:51:35.184Z,41.26
2023-05-21T07:52:35.167Z,41.06
2023-05-21T07:53:35.198Z,40.24
2023-05-21T07:54:35.207Z,39.98
2023-05-21T07:55:35.364Z,39.69
2023-05-21T07:56:35.261Z,39.65
2023-05-21T07:57:35.281Z,38.28
2023-05-21T07:58:35.376Z,38.93
2023-05-21T07:59:35.303Z,38.17
2023-05-21T08:00:35.397Z,38.30
2023-05-21T08:01:35.419Z,39.09
2023-05-21T08:02:35.525Z,39.21
2023-05-21T08:03:35.622Z,38.36
2023-05-21T08:04:36.535Z,38.21
2023-05-21T08:05:35.770Z,38.02
2023-05-21T08:06:35.552Z,37.77
2023-05-21T08:07:35.641Z,38.07
2023-05-21T08:08:35.673Z,38.15
2023-05-21T08:09:35.834Z,37.86
2023-05-21T08:10:35.798Z,38.06
2023-05-21T08:11:36.361Z,37.58
2023-05-21T08:12:35.766Z,37.04
2023-05-21T08:13:35.876Z,36.63
2023-05-21T08:14:35.919Z,36.80
2023-05-21T08:15:36.119Z,36.67
2023-05-21T08:16:36.137Z,36.05
2023-05-21T08:17:36.097Z,35.85
2023-05-21T08:18:36.073Z,36.12
2023-05-21T08:19:36.176Z,36.04
2023-05-21T08:20:36.159Z,35.57
2023-05-21T08:21:44.249Z,35.50
2023-05-21T08:22:36.164Z,35.61
2023-05-21T08:23:36.165Z,35.90
2023-05-21T08:24:36.106Z,35.85
2023-05-21T08:25:36.384Z,36.63
2023-05-21T08:26:36.128Z,36.38
2023-05-21T08:27:36.093Z,35.42
2023-05-21T08:28:36.084Z,35.69
2023-05-21T08:29:36.118Z,35.46
2023-05-21T08:30:36.113Z,36.08
2023-05-21T08:31:36.131Z,35.75
2023-05-21T08:32:36.098Z,36.40
2023-05-21T08:33:36.083Z,35.56
2023-05-21T08:34:36.096Z,35.43
2023-05-21T08:35:36.428Z,35.24
2023-05-21T08:36:36.220Z,35.03
2023-05-21T08:37:36.274Z,35.06
2023-05-21T08:38:36.292Z,35.09
2023-05-21T08:39:36.357Z,35.20
2023-05-21T08:40:36.329Z,35.02
2023-05-21T08:41:36.303Z,35.24
2023-05-21T08:42:37.522Z,34.32
2023-05-21T08:43:36.310Z,34.16
2023-05-21T08:44:36.321Z,33.61
2023-05-21T08:45:36.537Z,33.61
2023-05-21T08:46:36.320Z,34.02
2023-05-21T08:47:36.333Z,34.15
2023-05-21T08:48:36.301Z,34.78
2023-05-21T08:49:36.360Z,34.59
2023-05-21T08:50:36.377Z,34.39
2023-05-21T08:51:36.430Z,34.30
2023-05-21T08:52:36.421Z,34.08
2023-05-21T08:53:36.391Z,33.77
2023-05-21T08:54:36.411Z,33.67
2023-05-21T08:55:36.657Z,33.40
2023-05-21T08:56:36.458Z,33.20
2023-05-21T08:57:36.524Z,33.16
2023-05-21T08:58:36.597Z,33.60
2023-05-21T08:59:36.591Z,33.94
2023-05-21T09:00:36.590Z,34.12
2023-05-21T09:01:36.620Z,33.99
2023-05-21T09:02:36.698Z,33.53
2023-05-21T09:03:36.638Z,33.00
2023-05-21T09:04:36.760Z,32.81
2023-05-21T09:05:36.929Z,32.39
2023-05-21T09:06:36.787Z,32.27
2023-05-21T09:07:36.805Z,31.75
2023-05-21T09:08:36.849Z,31.13
2023-05-21T09:09:36.859Z,29.52
2023-05-21T09:10:44.949Z,29.07
2023-05-21T09:11:36.867Z,29.17
2023-05-21T09:12:36.904Z,28.25
2023-05-21T09:13:38.811Z,28.63
2023-05-21T09:14:36.842Z,29.17
2023-05-21T09:15:37.120Z,27.26
2023-05-21T09:16:36.939Z,26.99
2023-05-21T09:17:36.960Z,27.28
2023-05-21T09:18:36.910Z,27.50
2023-05-21T09:19:37.072Z,27.75
2023-05-21T09:20:37.041Z,27.57
2023-05-21T09:21:37.050Z,27.31
2023-05-21T09:22:37.081Z,27.41
2023-05-21T09:23:37.073Z,26.30
2023-05-21T09:24:37.102Z,26.44
2023-05-21T09:25:37.270Z,25.78
2023-05-21T09:26:37.089Z,25.74
2023-05-21T09:27:37.095Z,25.65
2023-05-21T09:28:37.206Z,25.92
2023-05-21T09:29:37.227Z,26.84
2023-05-21T09:30:37.517Z,26.60
2023-05-21T09:31:37.319Z,26.93
2023-05-21T09:32:37.276Z,25.79
2023-05-21T09:33:37.373Z,25.42
2023-05-21T09:34:37.340Z,25.36
2023-05-21T09:35:38.186Z,25.99
2023-05-21T09:36:37.410Z,26.82
2023-05-21T09:37:37.498Z,25.63
2023-05-21T09:38:37.475Z,24.92
2023-05-21T09:39:37.574Z,25.22
2023-05-21T09:40:37.773Z,25.64
2023-05-21T09:41:37.638Z,26.01
2023-05-21T09:42:37.604Z,24.69
2023-05-21T09:43:37.652Z,24.85
2023-05-21T09:44:37.654Z,24.54
2023-05-21T09:45:37.917Z,24.70
2023-05-21T09:46:37.835Z,24.94
2023-05-21T09:47:37.817Z,24.93
2023-05-21T09:48:37.781Z,24.99
2023-05-21T09:49:37.810Z,24.63
2023-05-21T09:50:38.020Z,24.87
2023-05-21T09:51:37.866Z,24.37
2023-05-21T09:52:39.103Z,24.27
2023-05-21T09:53:37.938Z,23.59
2023-05-21T09:54:38.027Z,23.28
2023-05-21T09:55:38.025Z,23.16
2023-05-21T09:56:38.030Z,22.67
2023-05-21T09:57:37.969Z,23.08
2023-05-21T09:58:37.978Z,23.37
2023-05-21T09:59:37.987Z,23.40
2023-05-21T10:00:38.157Z,23.80
2023-05-21T10:01:37.975Z,23.92
2023-05-21T10:02:38.037Z,24.27
2023-05-21T10:03:37.943Z,23.95
2023-05-21T10:04:38.009Z,23.78
2023-05-21T10:05:37.900Z,23.95
2023-05-21T10:06:37.910Z,24.13
2023-05-21T10:07:37.895Z,23.63
2023-05-21T10:08:37.934Z,24.19
2023-05-21T10:09:37.923Z,24.05
2023-05-21T10:10:38.138Z,23.45
2023-05-21T10:11:37.930Z,24.30
2023-05-21T10:12:37.914Z,23.71
2023-05-21T10:13:37.863Z,24.06
2023-05-21T10:14:37.886Z,23.50
2023-05-21T10:15:37.877Z,23.98
2023-05-21T10:16:37.949Z,23.65
2023-05-21T10:17:37.895Z,23.81
2023-05-21T10:18:37.850Z,23.77
2023-05-21T10:19:37.854Z,24.13
2023-05-21T10:20:38.092Z,24.59
2023-05-21T10:21:37.910Z,24.00
2023-05-21T10:22:37.826Z,23.61
2023-05-21T10:23:37.829Z,23.80
2023-05-21T10:24:37.841Z,23.67
2023-05-21T10:25:37.845Z,23.40
2023-05-21T10:26:37.814Z,23.51
2023-05-21T10:27:37.839Z,23.96
2023-05-21T10:28:37.808Z,24.09
2023-05-21T10:29:37.815Z,24.19
2023-05-21T10:30:38.125Z,24.53
2023-05-21T10:31:37.797Z,23.84
2023-05-21T10:32:37.946Z,24.01
2023-05-21T10:33:37.871Z,23.75
2023-05-21T10:34:37.825Z,22.92
2023-05-21T10:35:38.071Z,23.36
2023-05-21T10:36:37.994Z,23.55
2023-05-21T10:37:37.872Z,23.85
2023-05-21T10:38:37.937Z,23.36
2023-05-21T10:39:38.064Z,23.22
2023-05-21T10:40:38.187Z,23.89
2023-05-21T10:41:38.060Z,23.41
2023-05-21T10:42:38.049Z,23.03
2023-05-21T10:43:38.094Z,22.61
2023-05-21T10:44:38.037Z,22.31
2023-05-21T10:45:38.120Z,22.93
2023-05-21T10:46:38.092Z,23.52
2023-05-21T10:47:38.192Z,23.27
2023-05-21T10:48:38.141Z,22.94
2023-05-21T10:49:38.151Z,21.13
2023-05-21T10:50:38.494Z,20.71
2023-05-21T10:51:38.342Z,20.92
2023-05-21T10:52:38.352Z,21.84
2023-05-21T10:53:38.346Z,22.38
2023-05-21T10:54:38.359Z,22.52
2023-05-21T10:55:38.368Z,22.49
2023-05-21T10:56:38.363Z,22.10
2023-05-21T10:57:38.320Z,22.54
2023-05-21T10:58:38.366Z,22.38
2023-05-21T10:59:38.321Z,21.64
2023-05-21T11:00:38.523Z,22.22
2023-05-21T11:01:38.351Z,21.94
2023-05-21T11:02:38.383Z,21.48
2023-05-21T11:03:38.407Z,22.12
2023-05-21T11:04:38.256Z,23.03
2023-05-21T11:05:38.314Z,22.16
2023-05-21T11:06:38.334Z,22.32
2023-05-21T11:07:38.268Z,21.72
2023-05-21T11:08:38.273Z,21.49
2023-05-21T11:09:38.301Z,21.48
2023-05-21T11:10:38.569Z,22.00
2023-05-21T11:11:38.288Z,22.34
2023-05-21T11:12:38.264Z,21.50
2023-05-21T11:13:38.276Z,21.13
2023-05-21T11:14:38.347Z,21.10
2023-05-21T11:15:38.396Z,22.01
2023-05-21T11:16:38.429Z,21.38
2023-05-21T11:17:38.578Z,21.93
2023-05-21T11:18:38.495Z,21.52
2023-05-21T11:19:38.833Z,21.27
2023-05-21T11:20:38.799Z,21.70
2023-05-21T11:21:38.583Z,21.48
2023-05-21T11:22:38.601Z,21.92
2023-05-21T11:23:38.692Z,21.31
2023-05-21T11:24:38.708Z,21.68
2023-05-21T11:25:38.723Z,20.77
2023-05-21T11:26:38.794Z,20.69
2023-05-21T11:27:38.783Z,21.01
2023-05-21T11:28:38.800Z,21.39
2023-05-21T11:29:38.883Z,21.75
2023-05-21T11:30:40.864Z,21.72
2023-05-21T11:31:39.106Z,20.98
2023-05-21T11:32:38.928Z,21.09
2023-05-21T11:33:38.878Z,21.23
2023-05-21T11:34:38.922Z,20.73
2023-05-21T11:35:38.936Z,20.96
2023-05-21T11:36:38.981Z,21.00
2023-05-21T11:37:39.004Z,20.72
2023-05-21T11:38:39.065Z,21.08
2023-05-21T11:39:39.010Z,20.63
2023-05-21T11:40:39.086Z,20.76
2023-05-21T11:41:39.086Z,20.38
2023-05-21T11:42:39.100Z,20.39
2023-05-21T11:43:39.113Z,19.94
2023-05-21T11:44:39.205Z,20.01
2023-05-21T11:45:39.220Z,20.23
2023-05-21T11:46:39.327Z,20.18
2023-05-21T11:47:39.316Z,19.57
2023-05-21T11:48:39.307Z,19.72
2023-05-21T11:49:39.289Z,19.90
2023-05-21T11:50:39.600Z,21.01
2023-05-21T11:51:39.446Z,20.63
2023-05-21T11:52:39.428Z,21.08
2023-05-21T11:53:39.483Z,20.90
2023-05-21T11:54:39.458Z,20.76
2023-05-21T11:55:39.516Z,20.64
2023-05-21T11:56:39.513Z,20.32
2023-05-21T11:57:39.524Z,20.73
2023-05-21T11:58:39.533Z,19.61
2023-05-21T11:59:39.514Z,19.74
2023-05-21T12:00:39.522Z,19.87
2023-05-21T12:01:39.616Z,20.22
2023-05-21T12:02:39.622Z,20.59
2023-05-21T12:03:39.745Z,21.09
2023-05-21T12:04:39.597Z,21.53
2023-05-21T12:05:39.642Z,21.34
2023-05-21T12:06:39.568Z,21.25
2023-05-21T12:07:39.619Z,20.77
2023-05-21T12:08:39.706Z,21.47
2023-05-21T12:09:39.679Z,21.44
2023-05-21T12:10:39.724Z,21.27
2023-05-21T12:11:39.808Z,21.51
2023-05-21T12:12:53.344Z,21.26
2023-05-21T12:13:39.771Z,21.88
2023-05-21T12:14:39.799Z,21.37
2023-05-21T12:15:39.777Z,22.49
2023-05-21T12:16:39.877Z,21.82
2023-05-21T12:17:39.796Z,22.12
2023-05-21T12:18:39.766Z,21.26
2023-05-21T12:19:39.742Z,21.17
2023-05-21T12:20:39.753Z,21.51
2023-05-21T12:21:39.794Z,20.86
2023-05-21T12:22:39.827Z,20.68
2023-05-21T12:23:39.707Z,20.89
2023-05-21T12:24:39.726Z,20.89
2023-05-21T12:25:39.714Z,22.11
2023-05-21T12:26:39.730Z,21.28
2023-05-21T12:27:39.664Z,21.59
2023-05-21T12:28:39.665Z,21.23
2023-05-21T12:29:39.680Z,20.28
2023-05-21T12:30:39.696Z,20.49
2023-05-21T12:31:39.723Z,20.42
2023-05-21T12:32:39.785Z,20.44
2023-05-21T12:33:39.804Z,21.07
2023-05-21T12:34:39.883Z,20.57
2023-05-21T12:35:39.988Z,20.05
2023-05-21T12:36:39.906Z,20.86
2023-05-21T12:37:39.915Z,19.31
2023-05-21T12:38:39.883Z,19.61
2023-05-21T12:39:39.910Z,18.92
2023-05-21T12:40:40.619Z,18.31
2023-05-21T12:41:39.918Z,18.15
2023-05-21T12:42:39.939Z,18.30
2023-05-21T12:43:39.993Z,18.10
2023-05-21T12:44:40.039Z,18.13
2023-05-21T12:45:40.073Z,18.57
2023-05-21T12:46:40.198Z,19.02
2023-05-21T12:47:40.136Z,19.19
2023-05-21T12:48:40.074Z,19.42
2023-05-21T12:49:40.100Z,19.54
2023-05-21T12:50:40.131Z,19.82
2023-05-21T12:51:40.137Z,19.78
2023-05-21T12:52:40.116Z,20.25