createdAt,value
2022-09-01T00:01:56.218Z,87.83
2022-09-01T00:04:26.598Z,87.90
2022-09-01T00:06:55.120Z,88.23
2022-09-01T00:09:22.624Z,88.29
2022-09-01T00:11:51.137Z,88.06
2022-09-01T00:14:30.707Z,88.13
2022-09-01T00:16:59.662Z,88.80
2022-09-01T00:19:26.851Z,89.17
2022-09-01T00:21:55.407Z,89.22
2022-09-01T00:24:22.468Z,89.54
2022-09-01T00:26:49.337Z,89.89
2022-09-01T00:29:17.444Z,90.15
2022-09-01T00:31:44.459Z,90.46
2022-09-01T00:34:12.462Z,90.57
2022-09-01T00:36:39.523Z,90.66
2022-09-01T00:39:07.030Z,90.85
2022-09-01T00:41:34.946Z,90.82
2022-09-01T00:44:05.078Z,90.69
2022-09-01T00:46:35.410Z,90.46
2022-09-01T00:49:17.983Z,90.37
2022-09-01T00:51:48.325Z,89.78
2022-09-01T00:54:18.402Z,89.33
2022-09-01T00:56:46.440Z,89.08
2022-09-01T00:59:13.573Z,89.10
2022-09-01T01:01:41.483Z,88.81
2022-09-01T01:04:15.037Z,88.58
2022-09-01T01:06:49.982Z,88.60
2022-09-01T01:09:18.414Z,88.47
2022-09-01T01:11:48.086Z,88.17
2022-09-01T01:14:16.104Z,88.11
2022-09-01T01:16:45.257Z,88.15
2022-09-01T01:19:38.874Z,88.06
2022-09-01T01:22:26.105Z,87.95
2022-09-01T01:24:53.236Z,87.58
2022-09-01T01:27:22.037Z,87.48
2022-09-01T01:29:53.439Z,87.38
2022-09-01T01:32:21.133Z,87.09
2022-09-01T01:34:50.591Z,87.20
2022-09-01T01:37:18.991Z,86.97
2022-09-01T01:39:46.613Z,86.57
2022-09-01T01:42:13.560Z,86.33
2022-09-01T01:44:41.294Z,85.63
2022-09-01T01:47:13.097Z,84.79
2022-09-01T01:49:43.970Z,84.42
2022-09-01T01:52:14.918Z,84.25
2022-09-01T01:54:42.563Z,83.75
2022-09-01T01:57:11.449Z,83.59
2022-09-01T01:59:40.943Z,83.55
2022-09-01T02:02:08.876Z,83.18
2022-09-01T02:04:36.056Z,83.21
2022-09-01T02:07:12.382Z,82.70
2022-09-01T02:09:41.102Z,82.71
2022-09-01T02:12:08.439Z,82.22
2022-09-01T02:14:35.981Z,81.96
2022-09-01T02:17:03.836Z,81.59
2022-09-01T02:19:31.213Z,81.21
2022-09-01T02:22:00.995Z,81.11
2022-09-01T02:24:32.147Z,81.28
2022-09-01T02:27:03.472Z,81.49
2022-09-01T02:29:30.445Z,81.36
2022-09-01T02:32:02.067Z,81.31
2022-09-01T02:34:29.375Z,81.23
2022-09-01T02:36:56.961Z,81.29
2022-09-01T02:39:27.104Z,81.48
2022-09-01T02:41:54.026Z,82.65
2022-09-01T02:44:28.085Z,83.56
2022-09-01T02:46:56.427Z,83.98
2022-09-01T02:49:28.436Z,84.44
2022-09-01T02:51:58.112Z,84.66
2022-09-01T02:54:25.245Z,84.54
2022-09-01T02:56:54.595Z,84.33
2022-09-01T02:59:24.610Z,83.98
2022-09-01T03:01:52.460Z,83.59
2022-09-01T03:04:20.057Z,83.19
2022-09-01T03:06:47.484Z,82.77
2022-09-01T03:09:16.320Z,82.34
2022-09-01T03:14:34.895Z,80.64
2022-09-01T03:17:02.048Z,79.63
2022-09-01T03:19:32.392Z,79.30
2022-09-01T03:22:00.435Z,78.28
2022-09-01T03:24:31.375Z,77.93
2022-09-01T03:27:00.956Z,77.52
2022-09-01T03:29:28.059Z,77.37
2022-09-01T03:31:55.378Z,77.08
2022-09-01T03:34:23.689Z,76.25
2022-09-01T03:36:54.884Z,75.99
2022-09-01T03:39:29.928Z,75.58
2022-09-01T03:41:58.492Z,75.69
2022-09-01T03:44:26.065Z,75.40
2022-09-01T03:46:53.048Z,74.94
2022-09-01T03:49:25.086Z,75.13
2022-09-01T03:51:57.614Z,75.45
2022-09-01T03:54:31.186Z,75.06
2022-09-01T03:57:00.193Z,75.01
2022-09-01T03:59:29.349Z,75.25
2022-09-01T04:01:57.036Z,74.85
2022-09-01T04:04:24.211Z,75.08
2022-09-01T04:06:54.273Z,75.22
2022-09-01T04:09:21.239Z,75.11
2022-09-01T04:11:48.612Z,75.02
2022-09-01T04:14:16.570Z,75.17
2022-09-01T04:17:03.401Z,75.51
2022-09-01T04:19:33.685Z,75.04
2022-09-01T04:22:01.239Z,74.89
2022-09-01T04:24:45.087Z,74.95
2022-09-01T04:27:12.969Z,74.96
2022-09-01T04:29:40.166Z,75.44
2022-09-01T04:32:09.860Z,75.47
2022-09-01T04:34:41.780Z,75.89
2022-09-01T04:37:13.266Z,76.12
2022-09-01T04:39:51.390Z,75.88
2022-09-01T04:42:24.415Z,75.68
2022-09-01T04:44:53.754Z,75.30
2022-09-01T04:50:18.025Z,74.37
2022-09-01T04:53:06.218Z,74.26
2022-09-01T04:55:43.762Z,74.15
2022-09-01T04:58:17.599Z,73.78
2022-09-01T05:00:52.831Z,73.49
2022-09-01T05:03:24.535Z,73.69
2022-09-01T05:06:04.108Z,73.93
2022-09-01T05:08:35.451Z,73.56
2022-09-01T05:11:17.058Z,73.45
2022-09-01T05:13:49.041Z,73.65
2022-09-01T05:16:22.789Z,73.80
2022-09-01T05:18:57.252Z,73.26
2022-09-01T05:21:29.908Z,73.15
2022-09-01T05:24:01.055Z,72.74
2022-09-01T05:26:31.658Z,72.47
2022-09-01T05:29:02.729Z,71.37
2022-09-01T05:31:38.029Z,69.42
2022-09-01T05:34:05.147Z,68.46
2022-09-01T05:36:33.671Z,67.49
2022-09-01T05:39:02.014Z,67.29
2022-09-01T05:41:30.322Z,66.72
2022-09-01T05:44:02.034Z,65.45
2022-09-01T05:46:30.307Z,65.06
2022-09-01T05:48:58.596Z,64.29
2022-09-01T05:51:43.417Z,64.07
2022-09-01T05:54:12.540Z,62.99
2022-09-01T05:56:43.541Z,61.79
2022-09-01T05:59:28.996Z,61.78
2022-09-01T06:02:02.963Z,60.85
2022-09-01T06:04:30.674Z,61.12
2022-09-01T06:07:16.045Z,60.84
2022-09-01T06:09:48.800Z,61.18
2022-09-01T06:12:22.160Z,61.15
2022-09-01T06:14:50.194Z,61.18
2022-09-01T06:17:19.707Z,61.20
2022-09-01T06:19:46.848Z,61.70
2022-09-01T06:22:14.685Z,62.53
2022-09-01T06:24:43.845Z,62.99
2022-09-01T06:27:13.674Z,63.36
2022-09-01T06:29:41.059Z,63.52
2022-09-01T06:32:12.743Z,63.46
2022-09-01T06:34:42.659Z,63.81
2022-09-01T06:37:11.093Z,63.35
2022-09-01T06:39:38.384Z,63.43
2022-09-01T06:42:07.099Z,63.35
2022-09-01T06:44:46.243Z,63.81
2022-09-01T06:47:15.725Z,64.01
2022-09-01T06:49:43.131Z,64.37
2022-09-01T06:52:16.272Z,64.00
2022-09-01T06:54:44.333Z,63.86
2022-09-01T06:59:59.670Z,62.95
2022-09-01T07:02:27.345Z,63.45
2022-09-01T07:08:11.048Z,62.61
2022-09-01T07:12:08.834Z,62.45
2022-09-01T07:19:51.541Z,61.63
2022-09-01T07:22:35.991Z,61.57
2022-09-01T07:25:11.841Z,60.33
2022-09-01T07:27:51.016Z,58.77
2022-09-01T07:42:30.243Z,61.19
2022-09-01T07:42:56.887Z,56.79
2022-09-01T07:42:59.050Z,57.92
2022-09-01T07:48:04.519Z,55.95
2022-09-01T07:53:33.818Z,54.77
2022-09-01T07:56:01.757Z,54.43
2022-09-01T07:58:34.578Z,54.55
2022-09-01T08:01:09.272Z,54.71
2022-09-01T08:03:38.196Z,54.53
2022-09-01T08:06:06.687Z,54.69
2022-09-01T08:08:36.065Z,54.67
2022-09-01T08:11:05.007Z,54.22
2022-09-01T08:13:38.918Z,53.95
2022-09-01T08:16:15.858Z,54.13
2022-09-01T08:18:49.332Z,53.23
2022-09-01T08:21:51.626Z,52.37
2022-09-01T08:24:36.753Z,52.51
2022-09-01T08:27:04.674Z,52.69
2022-09-01T08:29:31.549Z,52.51
2022-09-01T08:32:00.169Z,53.22
2022-09-01T08:34:30.522Z,53.75
2022-09-01T08:36:57.631Z,53.95
2022-09-01T08:39:24.724Z,53.82
2022-09-01T08:41:53.040Z,53.45
2022-09-01T08:44:31.132Z,53.46
2022-09-01T08:47:12.881Z,53.47
2022-09-01T08:49:48.555Z,53.19
2022-09-01T08:53:09.023Z,52.72
2022-09-01T08:55:42.783Z,52.65
2022-09-01T08:58:13.948Z,53.15
2022-09-01T09:00:59.084Z,53.75
2022-09-01T09:03:40.965Z,54.20
2022-09-01T09:06:08.791Z,54.02
2022-09-01T09:08:41.780Z,54.51
2022-09-01T09:11:08.778Z,55.03
2022-09-01T09:13:39.621Z,55.04
2022-09-01T09:16:09.678Z,54.87
2022-09-01T09:18:40.621Z,55.26
2022-09-01T09:21:37.259Z,55.13
2022-09-01T09:24:26.233Z,55.48
2022-09-01T09:26:56.578Z,55.02
2022-09-01T09:29:23.512Z,55.60
2022-09-01T09:31:54.903Z,56.16
2022-09-01T09:34:32.874Z,56.28
2022-09-01T09:37:20.874Z,55.94
2022-09-01T09:40:25.031Z,56.36
2022-09-01T09:42:55.242Z,56.49
2022-09-01T09:45:22.212Z,56.26
2022-09-01T09:47:49.573Z,55.95
2022-09-01T09:50:20.176Z,56.48
2022-09-01T09:52:48.142Z,56.71
2022-09-01T09:55:25.138Z,56.35
2022-09-01T09:57:53.735Z,55.96
2022-09-01T10:00:24.035Z,55.89
2022-09-01T10:02:57.406Z,55.27
2022-09-01T10:05:39.650Z,55.12
2022-09-01T10:08:13.360Z,54.75
2022-09-01T10:10:44.565Z,54.71
2022-09-01T10:13:19.753Z,54.38
2022-09-01T10:15:51.333Z,53.07
2022-09-01T10:21:10.545Z,53.31
2022-09-01T10:23:41.458Z,52.56
2022-09-01T10:29:03.058Z,51.26
2022-09-01T10:31:32.806Z,51.78
2022-09-01T10:34:01.163Z,51.30
2022-09-01T10:36:28.096Z,51.18
2022-09-01T10:39:04.357Z,50.35
2022-09-01T10:41:59.791Z,50.57
2022-09-01T10:44:31.343Z,50.69
2022-09-01T10:47:02.047Z,51.15
2022-09-01T10:49:29.754Z,50.90
2022-09-01T10:52:02.550Z,50.20
2022-09-01T10:54:40.344Z,50.05
2022-09-01T10:57:17.250Z,50.37
2022-09-01T10:59:55.781Z,50.44
2022-09-01T11:02:26.386Z,50.44
2022-09-01T11:04:54.439Z,50.28
2022-09-01T11:10:53.663Z,49.76
2022-09-01T11:13:29.933Z,50.13
2022-09-01T11:16:00.364Z,50.07
2022-09-01T11:18:29.570Z,49.87
2022-09-01T11:21:13.849Z,49.55
2022-09-01T11:23:41.296Z,49.08
2022-09-01T11:26:31.627Z,48.72
2022-09-01T11:28:58.593Z,48.88
2022-09-01T11:31:55.296Z,49.49
2022-09-01T11:34:23.792Z,49.41
2022-09-01T11:36:52.456Z,49.84
2022-09-01T11:39:46.278Z,50.11
2022-09-01T11:45:13.334Z,49.63
2022-09-01T11:47:50.521Z,49.63
2022-09-01T11:50:20.147Z,49.86
2022-09-01T11:53:09.584Z,49.88
2022-09-01T11:55:37.998Z,48.87
2022-09-01T11:58:05.490Z,50.06
2022-09-01T12:00:39.505Z,50.32
2022-09-01T12:03:07.575Z,50.44
2022-09-01T12:05:36.175Z,50.52
2022-09-01T12:08:03.816Z,48.69
2022-09-01T12:10:34.634Z,47.15
2022-09-01T12:13:03.917Z,47.58
2022-09-01T12:18:25.408Z,48.40
2022-09-01T12:20:58.471Z,48.91
2022-09-01T12:23:25.872Z,48.80
2022-09-01T12:26:06.581Z,48.67
2022-09-01T12:28:34.124Z,47.84
2022-09-01T12:31:02.308Z,47.32
2022-09-01T12:33:43.118Z,46.34
2022-09-01T12:36:20.646Z,41.31
2022-09-01T12:38:49.805Z,43.23
2022-09-01T12:41:35.287Z,43.73
2022-09-01T12:44:22.779Z,45.30
2022-09-01T12:46:49.721Z,46.07
2022-09-01T12:49:18.225Z,46.23
2022-09-01T12:51:48.842Z,46.39
2022-09-01T12:54:15.793Z,46.14
2022-09-01T12:56:50.776Z,45.83
2022-09-01T12:59:35.802Z,41.10
2022-09-01T13:05:24.022Z,37.52
2022-09-01T13:07:58.072Z,37.67
2022-09-01T13:10:41.200Z,37.73
2022-09-01T13:13:12.377Z,38.29
2022-09-01T13:15:42.587Z,36.08
2022-09-01T13:18:09.499Z,36.53
2022-09-01T13:20:36.742Z,37.49
2022-09-01T13:23:04.011Z,39.12
2022-09-01T13:28:14.625Z,37.59
2022-09-01T13:30:41.750Z,42.36
2022-09-01T13:33:20.319Z,44.72
2022-09-01T13:35:48.288Z,46.08
2022-09-01T13:38:30.160Z,47.03
2022-09-01T13:40:57.280Z,41.51
2022-09-01T13:46:18.468Z,42.42
2022-09-01T13:51:32.448Z,45.19
2022-09-01T13:53:59.294Z,40.88
2022-09-01T13:56:26.180Z,37.78
2022-09-01T13:58:53.038Z,38.38
2022-09-01T14:01:20.087Z,41.33
2022-09-01T14:03:51.893Z,44.66
2022-09-01T14:06:19.263Z,46.77
2022-09-01T14:08:48.475Z,48.64
2022-09-01T14:11:19.336Z,49.28
2022-09-01T14:13:46.575Z,50.15
2022-09-01T14:16:13.788Z,47.37
2022-09-01T14:18:41.071Z,46.55
2022-09-01T14:21:11.128Z,45.26
2022-09-01T14:23:38.179Z,43.89
2022-09-01T14:26:08.036Z,42.26
2022-09-01T14:28:34.955Z,42.75
2022-09-01T14:31:05.787Z,46.06
2022-09-01T14:33:34.259Z,46.02
2022-09-01T14:36:10.043Z,47.23
2022-09-01T14:38:39.220Z,50.49
2022-09-01T14:41:06.197Z,53.40
2022-09-01T14:43:33.218Z,54.70
2022-09-01T14:46:09.414Z,55.58
2022-09-01T14:48:36.874Z,56.23
2022-09-01T14:51:06.264Z,57.02
2022-09-01T14:53:33.274Z,57.81
2022-09-01T14:56:07.775Z,58.46
2022-09-01T14:58:35.661Z,61.28
2022-09-01T15:01:32.815Z,65.17
2022-09-01T15:03:59.402Z,63.86
2022-09-01T15:06:26.405Z,63.61
2022-09-01T15:08:53.795Z,65.45
2022-09-01T15:14:09.811Z,69.39
2022-09-01T15:16:50.244Z,70.09
2022-09-01T15:19:17.801Z,70.65
2022-09-01T15:21:45.545Z,70.57
2022-09-01T15:24:14.014Z,69.49
2022-09-01T15:26:44.995Z,69.11
2022-09-01T15:29:18.423Z,69.88
2022-09-01T15:31:46.161Z,68.36
2022-09-01T15:34:13.951Z,69.13
2022-09-01T15:36:41.226Z,69.70
2022-09-01T15:39:08.575Z,70.46
2022-09-01T15:41:35.604Z,71.40
2022-09-01T15:44:05.879Z,71.31
2022-09-01T15:46:38.716Z,71.96
2022-09-01T15:49:08.240Z,72.66
2022-09-01T15:51:36.713Z,72.80
2022-09-01T15:59:35.244Z,73.07
2022-09-01T16:02:02.891Z,73.79
2022-09-01T16:04:31.182Z,74.70
2022-09-01T16:09:44.417Z,75.86
2022-09-01T16:12:11.332Z,75.64
2022-09-01T16:14:38.747Z,74.50
2022-09-01T16:17:12.108Z,73.11
2022-09-01T16:19:43.130Z,73.86
2022-09-01T16:22:35.687Z,74.55
2022-09-01T16:25:15.460Z,75.04
2022-09-01T16:27:43.642Z,75.76
2022-09-01T16:30:12.191Z,76.31
2022-09-01T16:32:40.076Z,77.21
2022-09-01T16:35:08.562Z,76.88
2022-09-01T16:37:39.052Z,77.49
2022-09-01T16:40:26.130Z,78.61
2022-09-01T16:42:57.811Z,79.51
2022-09-01T16:45:35.618Z,79.84
2022-09-01T16:48:10.514Z,79.80
2022-09-01T16:50:44.387Z,80.43
2022-09-01T16:53:20.693Z,81.11
2022-09-01T16:55:50.556Z,81.67
2022-09-01T16:58:38.382Z,82.48
2022-09-01T17:01:05.683Z,83.03
2022-09-01T17:03:42.743Z,83.69
2022-09-01T17:06:31.986Z,84.42
2022-09-01T17:09:18.811Z,85.43
2022-09-01T17:11:49.352Z,85.92
2022-09-01T17:14:22.192Z,86.20
2022-09-01T17:16:49.733Z,86.23
2022-09-01T17:19:19.362Z,85.85
2022-09-01T17:21:54.692Z,84.89
2022-09-01T17:24:48.060Z,83.88
2022-09-01T17:27:19.046Z,83.62
2022-09-01T17:30:05.119Z,83.43
2022-09-01T17:32:50.814Z,83.03
2022-09-01T17:35:17.684Z,83.19
2022-09-01T17:38:04.948Z,83.17
2022-09-01T17:40:41.216Z,82.92
2022-09-01T17:43:12.120Z,82.43
2022-09-01T17:45:47.944Z,82.91
2022-09-01T17:48:22.762Z,83.26
2022-09-01T17:50:54.185Z,82.80
2022-09-01T17:53:32.196Z,82.87
2022-09-01T17:56:05.224Z,82.94
2022-09-01T17:58:38.900Z,83.01
2022-09-01T18:04:19.889Z,81.81
2022-09-01T18:07:10.180Z,81.23
2022-09-01T18:09:41.159Z,80.79
2022-09-01T18:12:11.098Z,81.06
2022-09-01T18:14:40.123Z,81.67
2022-09-01T18:17:15.130Z,81.80
2022-09-01T18:19:43.602Z,81.68
2022-09-01T18:22:12.409Z,81.97
2022-09-01T18:24:49.510Z,82.38
2022-09-01T18:27:17.479Z,81.91
2022-09-01T18:29:45.753Z,82.19
2022-09-01T18:32:31.410Z,82.22
2022-09-01T18:35:20.371Z,82.06
2022-09-01T18:37:54.398Z,82.21
2022-09-01T18:40:30.317Z,82.06
2022-09-01T18:42:57.861Z,82.37
2022-09-01T18:45:29.252Z,83.09
2022-09-01T18:47:56.138Z,84.13
2022-09-01T18:50:35.924Z,84.54
2022-09-01T18:53:21.512Z,84.92
2022-09-01T18:55:53.686Z,84.66
2022-09-01T18:58:31.072Z,84.90
2022-09-01T19:01:07.934Z,84.98
2022-09-01T19:04:09.961Z,84.71
2022-09-01T19:07:00.085Z,84.80
2022-09-01T19:09:28.320Z,85.04
2022-09-01T19:12:04.303Z,85.08
2022-09-01T19:14:34.183Z,85.00
2022-09-01T19:17:01.001Z,84.61
2022-09-01T19:19:28.264Z,83.91
2022-09-01T19:21:56.090Z,84.00
2022-09-01T19:24:46.475Z,83.09
2022-09-01T19:27:14.428Z,83.32
2022-09-01T19:29:44.864Z,83.58
2022-09-01T19:34:10.632Z,83.12
2022-09-01T19:35:22.992Z,82.84
2022-09-01T19:37:51.166Z,82.74
2022-09-01T19:40:24.813Z,82.48
2022-09-01T19:42:57.856Z,82.12
2022-09-01T19:45:48.904Z,82.31
2022-09-01T19:48:18.103Z,82.08
2022-09-01T19:50:51.036Z,81.99
2022-09-01T19:53:29.419Z,81.95
2022-09-01T19:56:03.278Z,82.29
2022-09-01T19:58:53.307Z,82.49
2022-09-01T20:01:27.115Z,83.08
2022-09-01T20:03:55.471Z,83.33
2022-09-01T20:09:08.291Z,84.18
2022-09-01T20:11:44.868Z,84.09
2022-09-01T20:14:30.160Z,83.64
2022-09-01T20:16:58.285Z,83.87
2022-09-01T20:19:37.605Z,84.35
2022-09-01T20:22:19.651Z,84.14
2022-09-01T20:24:47.281Z,84.01
2022-09-01T20:27:34.369Z,83.81
2022-09-01T20:30:07.615Z,83.47
2022-09-01T20:32:56.442Z,83.36
2022-09-01T20:35:35.095Z,83.51
2022-09-01T20:38:06.669Z,83.95
2022-09-01T20:40:38.338Z,84.15
2022-09-01T20:43:52.447Z,84.48
2022-09-01T20:46:19.993Z,84.21
2022-09-01T20:48:47.033Z,83.82
2022-09-01T20:51:22.576Z,83.80
2022-09-01T20:54:01.077Z,83.93
2022-09-01T20:56:36.875Z,83.62
2022-09-01T20:59:16.872Z,83.73
2022-09-01T21:01:48.659Z,83.63
2022-09-01T21:04:34.423Z,84.19
2022-09-01T21:07:08.705Z,84.13
2022-09-01T21:09:43.553Z,84.46
2022-09-01T21:12:16.560Z,84.63
2022-09-01T21:14:47.265Z,84.75
2022-09-01T21:17:16.064Z,85.42
2022-09-01T21:19:53.362Z,85.59
2022-09-01T21:22:22.472Z,86.20
2022-09-01T21:24:49.532Z,86.41
2022-09-01T21:27:27.607Z,86.67
2022-09-01T21:29:59.719Z,86.57
2022-09-01T21:32:30.509Z,87.03
2022-09-01T21:35:00.620Z,87.35
2022-09-01T21:37:28.022Z,87.02
2022-09-01T21:39:57.426Z,87.56
2022-09-01T21:42:25.499Z,87.56
2022-09-01T21:44:54.446Z,87.58
2022-09-01T21:47:21.866Z,87.13
2022-09-01T21:49:48.846Z,87.40
2022-09-01T21:52:15.768Z,87.33
2022-09-01T21:54:42.851Z,87.60
2022-09-01T21:57:09.873Z,87.73
2022-09-01T21:59:36.745Z,88.41
2022-09-01T22:02:07.157Z,88.30
2022-09-01T22:04:35.284Z,88.53
2022-09-01T22:07:02.186Z,88.88
2022-09-01T22:09:29.332Z,89.56
2022-09-01T22:11:56.258Z,90.08
2022-09-01T22:14:23.405Z,90.10
2022-09-01T22:16:50.409Z,90.42
2022-09-01T22:19:17.967Z,90.69
2022-09-01T22:21:47.438Z,90.86
2022-09-01T22:24:14.463Z,91.01
2022-09-01T22:26:46.358Z,91.26
2022-09-01T22:29:13.233Z,91.13
2022-09-01T22:31:43.940Z,91.09
2022-09-01T22:34:12.657Z,91.55
2022-09-01T22:36:40.757Z,91.41
2022-09-01T22:39:08.225Z,91.48
2022-09-01T22:42:00.180Z,91.33
2022-09-01T22:44:27.240Z,91.42
2022-09-01T22:46:54.080Z,91.95
2022-09-01T22:49:21.104Z,92.38
2022-09-01T22:51:48.395Z,92.58
2022-09-01T22:54:15.573Z,92.65
2022-09-01T22:56:42.788Z,92.89
2022-09-01T22:59:11.166Z,92.73
2022-09-01T23:01:39.278Z,92.42
2022-09-01T23:04:07.602Z,92.04
2022-09-01T23:06:34.898Z,91.25
2022-09-01T23:09:02.574Z,90.90
2022-09-01T23:11:29.367Z,90.53
2022-09-01T23:13:56.473Z,90.71
2022-09-01T23:16:23.752Z,90.66
2022-09-01T23:18:51.302Z,90.85
2022-09-01T23:21:19.918Z,90.76
2022-09-01T23:23:46.900Z,90.82
2022-09-01T23:26:14.895Z,90.63
2022-09-01T23:28:43.475Z,90.26
2022-09-01T23:31:20.457Z,90.00
2022-09-01T23:33:48.960Z,90.13
2022-09-01T23:36:19.327Z,89.94
2022-09-01T23:38:47.004Z,90.11
2022-09-01T23:41:15.290Z,89.63
2022-09-01T23:43:45.037Z,89.73
2022-09-01T23:46:19.454Z,89.58
2022-09-01T23:48:46.716Z,89.43
2022-09-01T23:51:14.320Z,89.19
2022-09-01T23:53:41.515Z,89.39
2022-09-01T23:56:09.797Z,89.64
2022-09-01T23:58:36.739Z,89.24
