createdAt,value
2018-02-01T00:00:40.582Z,0.00
2018-02-01T00:01:40.365Z,0.00
2018-02-01T00:02:40.366Z,0.00
2018-02-01T00:03:40.208Z,0.00
2018-02-01T00:04:40.206Z,0.00
2018-02-01T00:05:40.059Z,0.00
2018-02-01T00:06:40.097Z,0.00
2018-02-01T00:07:39.877Z,0.00
2018-02-01T00:08:39.897Z,0.00
2018-02-01T00:09:39.719Z,0.00
2018-02-01T00:10:39.726Z,0.00
2018-02-01T00:11:39.652Z,0.00
2018-02-01T00:12:39.517Z,0.00
2018-02-01T00:13:39.402Z,0.00
2018-02-01T00:14:39.423Z,0.00
2018-02-01T00:15:39.247Z,0.00
2018-02-01T00:16:39.222Z,0.00
2018-02-01T00:17:39.160Z,0.00
2018-02-01T00:18:39.030Z,0.00
2018-02-01T00:19:38.899Z,0.00
2018-02-01T00:20:38.889Z,0.00
2018-02-01T00:21:38.734Z,0.00
2018-02-01T00:22:38.756Z,0.00
2018-02-01T00:23:38.571Z,0.00
2018-02-01T00:24:38.562Z,0.00
2018-02-01T00:25:38.407Z,0.00
2018-02-01T00:26:38.393Z,0.00
2018-02-01T00:27:38.261Z,0.00
2018-02-01T00:28:38.291Z,0.00
2018-02-01T00:29:38.147Z,0.00
2018-02-01T00:30:38.088Z,0.00
2018-02-01T00:31:37.964Z,0.00
2018-02-01T00:32:37.909Z,0.00
2018-02-01T00:33:37.764Z,0.00
2018-02-01T00:34:37.714Z,0.00
2018-02-01T00:35:37.627Z,0.00
2018-02-01T00:36:37.649Z,0.00
2018-02-01T00:37:37.468Z,0.00
2018-02-01T00:38:37.432Z,0.00
2018-02-01T00:39:37.262Z,0.00
2018-02-01T00:40:37.235Z,0.00
2018-02-01T00:41:37.110Z,0.00
2018-02-01T00:42:37.089Z,0.00
2018-02-01T00:43:36.951Z,0.00
2018-02-01T00:44:36.964Z,0.00
2018-02-01T00:45:36.782Z,0.00
2018-02-01T00:46:36.766Z,0.00
2018-02-01T00:47:36.653Z,0.00
2018-02-01T00:48:36.586Z,0.00
2018-02-01T00:49:36.448Z,0.00
2018-02-01T00:50:36.490Z,0.00
2018-02-01T00:51:36.289Z,0.00
2018-02-01T00:52:36.294Z,0.00
2018-02-01T00:53:36.140Z,0.00
2018-02-01T00:54:36.108Z,0.00
2018-02-01T00:55:35.957Z,0.00
2018-02-01T00:56:36.020Z,0.00
2018-02-01T00:57:35.802Z,0.00
2018-02-01T00:58:35.857Z,0.00
2018-02-01T00:59:35.630Z,0.00
2018-02-01T01:00:35.628Z,0.00
2018-02-01T01:01:35.467Z,0.00
2018-02-01T01:02:35.438Z,0.00
2018-02-01T01:03:35.300Z,0.00
2018-02-01T01:04:35.273Z,0.00
2018-02-01T01:05:35.146Z,0.00
2018-02-01T01:06:35.151Z,0.00
2018-02-01T01:07:34.975Z,0.00
2018-02-01T01:08:35.006Z,0.00
2018-02-01T01:09:34.829Z,0.00
2018-02-01T01:10:34.769Z,0.00
2018-02-01T01:11:34.651Z,0.00
2018-02-01T01:12:34.679Z,0.00
2018-02-01T01:13:34.526Z,0.00
2018-02-01T01:14:34.491Z,0.00
2018-02-01T01:15:34.339Z,0.00
2018-02-01T01:16:34.308Z,0.00
2018-02-01T01:17:34.155Z,0.00
2018-02-01T01:18:34.219Z,0.00
2018-02-01T01:19:34.024Z,0.00
2018-02-01T01:20:34.054Z,0.00
2018-02-01T01:21:33.830Z,0.00
2018-02-01T01:22:33.825Z,0.00
2018-02-01T01:23:33.668Z,0.00
2018-02-01T01:24:33.639Z,0.00
2018-02-01T01:25:33.522Z,0.00
2018-02-01T01:26:33.548Z,0.00
2018-02-01T01:27:33.338Z,0.00
2018-02-01T01:28:33.357Z,0.00
2018-02-01T01:29:33.268Z,0.00
2018-02-01T01:30:33.164Z,0.00
2018-02-01T01:31:33.011Z,0.00
2018-02-01T01:32:33.004Z,0.00
2018-02-01T01:33:32.849Z,0.00
2018-02-01T01:34:32.916Z,0.00
2018-02-01T01:35:32.747Z,0.00
2018-02-01T01:36:32.725Z,0.00
2018-02-01T01:37:32.526Z,0.00
2018-02-01T01:38:32.596Z,0.00
2018-02-01T01:39:32.354Z,0.00
2018-02-01T01:40:32.342Z,0.00
2018-02-01T01:41:32.203Z,0.00
2018-02-01T01:42:32.248Z,0.00
2018-02-01T01:43:32.060Z,0.00
2018-02-01T01:44:32.034Z,0.00
2018-02-01T01:45:31.866Z,0.00
2018-02-01T01:46:31.843Z,0.00
2018-02-01T01:47:31.742Z,0.00
2018-02-01T01:48:31.743Z,0.00
2018-02-01T01:49:31.541Z,0.00
2018-02-01T01:50:31.553Z,0.00
2018-02-01T01:51:31.394Z,0.00
2018-02-01T01:52:31.363Z,0.00
2018-02-01T01:53:31.234Z,0.00
2018-02-01T01:54:31.169Z,0.00
2018-02-01T01:55:31.051Z,0.00
2018-02-01T01:56:31.115Z,0.00
2018-02-01T01:57:30.887Z,0.00
2018-02-01T01:58:30.895Z,0.00
2018-02-01T01:59:30.728Z,0.00
2018-02-01T02:00:30.735Z,0.00
2018-02-01T02:01:30.563Z,0.00
2018-02-01T02:02:30.602Z,0.00
2018-02-01T02:03:30.399Z,0.00
2018-02-01T02:04:30.442Z,0.00
2018-02-01T02:05:30.231Z,0.00
2018-02-01T02:06:30.234Z,0.00
2018-02-01T02:07:30.067Z,0.00
2018-02-01T02:08:30.033Z,0.00
2018-02-01T02:09:29.917Z,0.00
2018-02-01T02:10:30.045Z,0.00
2018-02-01T02:11:29.742Z,0.00
2018-02-01T02:12:29.746Z,0.00
2018-02-01T02:13:29.583Z,0.00
2018-02-01T02:14:29.593Z,0.00
2018-02-01T02:15:29.456Z,0.00
2018-02-01T02:16:29.369Z,0.00
2018-02-01T02:17:29.261Z,0.00
2018-02-01T02:18:29.280Z,0.00
2018-02-01T02:19:29.081Z,0.00
2018-02-01T02:20:29.130Z,0.00
2018-02-01T02:21:28.925Z,0.00
2018-02-01T02:22:28.887Z,0.00
2018-02-01T02:23:28.778Z,0.00
2018-02-01T02:24:28.821Z,0.00
2018-02-01T02:25:28.622Z,0.00
2018-02-01T02:26:28.614Z,0.00
2018-02-01T02:27:28.437Z,0.00
2018-02-01T02:28:28.427Z,0.00
2018-02-01T02:29:28.264Z,0.00
2018-02-01T02:30:28.266Z,0.00
2018-02-01T02:31:28.128Z,0.00
2018-02-01T02:32:28.148Z,0.00
2018-02-01T02:33:27.946Z,0.00
2018-02-01T02:34:28.052Z,0.00
2018-02-01T02:35:27.805Z,0.00
2018-02-01T02:36:28.313Z,0.00
2018-02-01T02:37:27.612Z,0.00
2018-02-01T02:38:27.569Z,0.00
2018-02-01T02:39:27.452Z,0.00
2018-02-01T02:40:27.521Z,0.00
2018-02-01T02:41:27.280Z,0.00
2018-02-01T02:42:27.289Z,0.00
2018-02-01T02:43:27.121Z,0.00
2018-02-01T02:44:27.093Z,0.00
2018-02-01T02:45:26.987Z,0.00
2018-02-01T02:46:26.939Z,0.00
2018-02-01T02:47:26.785Z,0.00
2018-02-01T02:48:26.818Z,0.00
2018-02-01T02:49:26.617Z,0.00
2018-02-01T02:50:26.622Z,0.00
2018-02-01T02:51:26.480Z,0.00
2018-02-01T02:52:26.428Z,0.00
2018-02-01T02:53:26.306Z,0.00
2018-02-01T02:54:26.339Z,0.00
2018-02-01T02:55:26.139Z,0.00
2018-02-01T02:56:26.191Z,0.00
2018-02-01T02:57:25.993Z,0.00
2018-02-01T02:58:25.959Z,0.00
2018-02-01T02:59:25.798Z,0.00
2018-02-01T03:00:25.773Z,0.00
2018-02-01T03:01:25.638Z,0.00
2018-02-01T03:02:25.617Z,0.00
2018-02-01T03:03:25.476Z,0.00
2018-02-01T03:04:25.482Z,0.00
2018-02-01T03:05:25.306Z,0.00
2018-02-01T03:06:25.292Z,0.00
2018-02-01T03:07:25.172Z,0.00
2018-02-01T03:08:25.096Z,0.00
2018-02-01T03:09:24.980Z,0.00
2018-02-01T03:10:25.018Z,0.00
2018-02-01T03:11:24.825Z,0.00
2018-02-01T03:12:24.861Z,0.00
2018-02-01T03:13:24.651Z,0.00
2018-02-01T03:14:24.628Z,0.00
2018-02-01T03:15:24.491Z,0.00
2018-02-01T03:16:24.536Z,0.00
2018-02-01T03:17:24.323Z,0.00
2018-02-01T03:18:24.372Z,0.00
2018-02-01T03:19:24.167Z,0.00
2018-02-01T03:20:24.157Z,0.00
2018-02-01T03:21:23.992Z,0.00
2018-02-01T03:22:23.963Z,0.00
2018-02-01T03:23:23.850Z,0.00
2018-02-01T03:24:23.872Z,0.00
2018-02-01T03:25:23.665Z,0.00
2018-02-01T03:26:23.685Z,0.00
2018-02-01T03:27:23.532Z,0.00
2018-02-01T03:28:23.523Z,0.00
2018-02-01T03:29:23.334Z,0.00
2018-02-01T03:30:23.305Z,0.00
2018-02-01T03:31:23.169Z,0.00
2018-02-01T03:32:23.218Z,0.00
2018-02-01T03:33:23.143Z,0.00
2018-02-01T03:36:05.142Z,0.00
2018-02-01T03:37:05.117Z,0.00
2018-02-01T03:38:04.957Z,0.00
2018-02-01T03:39:04.935Z,0.00
2018-02-01T03:40:04.820Z,0.00
2018-02-01T03:41:04.845Z,0.00
2018-02-01T03:42:04.650Z,0.00
2018-02-01T03:43:04.650Z,0.00
2018-02-01T03:44:04.482Z,0.00
2018-02-01T03:45:04.457Z,0.00
2018-02-01T03:46:04.300Z,0.00
2018-02-01T03:47:04.265Z,0.00
2018-02-01T03:48:04.153Z,0.00
2018-02-01T03:49:04.199Z,0.00
2018-02-01T03:50:03.990Z,0.00
2018-02-01T03:51:03.990Z,0.00
2018-02-01T03:52:03.800Z,0.00
2018-02-01T03:53:03.834Z,0.00
2018-02-01T03:54:03.711Z,0.00
2018-02-01T03:55:03.685Z,0.00
2018-02-01T03:56:03.505Z,0.00
2018-02-01T03:57:03.517Z,0.00
2018-02-01T03:58:03.320Z,0.00
2018-02-01T03:59:03.363Z,0.00
2018-02-01T04:00:03.198Z,0.00
2018-02-01T04:01:03.127Z,0.00
2018-02-01T04:02:02.975Z,0.00
2018-02-01T04:03:03.039Z,0.00
2018-02-01T04:04:02.815Z,0.00
2018-02-01T04:05:02.842Z,0.00
2018-02-01T04:06:02.670Z,0.00
2018-02-01T04:07:02.672Z,0.00
2018-02-01T04:08:02.488Z,0.00
2018-02-01T04:09:02.459Z,0.00
2018-02-01T04:10:02.350Z,0.00
2018-02-01T04:11:02.315Z,0.00
2018-02-01T04:12:02.149Z,0.00
2018-02-01T04:13:02.190Z,0.00
2018-02-01T04:14:01.994Z,0.00
2018-02-01T04:15:01.998Z,0.00
2018-02-01T04:16:01.840Z,0.00
2018-02-01T04:17:01.798Z,0.00
2018-02-01T04:18:01.670Z,0.00
2018-02-01T04:19:01.603Z,0.00
2018-02-01T04:20:01.501Z,0.00
2018-02-01T04:21:01.557Z,0.00
2018-02-01T04:22:01.356Z,0.00
2018-02-01T04:23:01.325Z,0.00
2018-02-01T04:24:01.187Z,0.00
2018-02-01T04:25:01.132Z,0.00
2018-02-01T04:26:00.991Z,0.00
2018-02-01T04:27:01.003Z,0.00
2018-02-01T04:28:00.870Z,0.00
2018-02-01T04:29:00.860Z,0.00
2018-02-01T04:30:00.674Z,0.00
2018-02-01T04:31:00.658Z,0.00
2018-02-01T04:32:00.526Z,0.00
2018-02-01T04:33:00.549Z,0.00
2018-02-01T04:34:00.336Z,0.00
2018-02-01T04:35:00.376Z,0.00
2018-02-01T04:36:00.175Z,0.00
2018-02-01T04:37:00.215Z,0.00
2018-02-01T04:38:00.008Z,0.00
2018-02-01T04:39:00.025Z,0.00
2018-02-01T04:39:59.848Z,0.00
2018-02-01T04:40:59.802Z,0.00
2018-02-01T04:41:59.671Z,0.00
2018-02-01T04:42:59.710Z,0.00
2018-02-01T04:43:59.527Z,0.00
2018-02-01T04:44:59.519Z,0.00
2018-02-01T04:45:59.359Z,0.00
2018-02-01T04:46:59.333Z,0.00
2018-02-01T04:47:59.202Z,0.00
2018-02-01T04:48:59.142Z,0.00
2018-02-01T04:49:59.026Z,0.00
2018-02-01T04:50:59.051Z,0.00
2018-02-01T04:51:58.854Z,0.00
2018-02-01T04:52:58.897Z,0.00
2018-02-01T04:53:58.699Z,0.00
2018-02-01T04:54:58.672Z,0.00
2018-02-01T04:55:58.576Z,0.00
2018-02-01T04:56:58.486Z,0.00
2018-02-01T04:57:58.656Z,0.00
2018-02-01T04:58:58.396Z,0.00
2018-02-01T04:59:58.197Z,0.00
2018-02-01T05:00:58.209Z,0.00
2018-02-01T05:01:58.047Z,0.00
2018-02-01T05:02:58.002Z,0.00
2018-02-01T05:03:57.879Z,0.00
2018-02-01T05:04:57.812Z,0.00
2018-02-01T05:05:57.701Z,0.00
2018-02-01T05:06:57.726Z,0.00
2018-02-01T05:07:57.543Z,0.00
2018-02-01T05:08:57.574Z,0.00
2018-02-01T05:09:57.369Z,0.00
2018-02-01T05:10:57.342Z,0.00
2018-02-01T05:11:57.205Z,0.00
2018-02-01T05:12:57.253Z,0.00
2018-02-01T05:13:57.033Z,0.00
2018-02-01T05:14:56.999Z,0.00
2018-02-01T05:15:56.872Z,0.00
2018-02-01T05:16:56.867Z,0.00
2018-02-01T05:17:56.709Z,0.00
2018-02-01T05:18:56.714Z,0.00
2018-02-01T05:19:56.566Z,0.00
2018-02-01T05:20:56.597Z,0.00
2018-02-01T05:21:56.379Z,0.00
2018-02-01T05:22:56.397Z,0.00
2018-02-01T05:23:56.217Z,0.00
2018-02-01T05:24:56.241Z,0.00
2018-02-01T05:25:56.082Z,0.00
2018-02-01T05:26:56.010Z,0.00
2018-02-01T05:27:55.882Z,0.00
2018-02-01T05:28:55.924Z,0.00
2018-02-01T05:29:55.740Z,0.00
2018-02-01T05:30:55.770Z,0.00
2018-02-01T05:31:55.549Z,0.00
2018-02-01T05:32:55.479Z,0.00
2018-02-01T05:33:55.388Z,0.00
2018-02-01T05:34:56.214Z,0.00
2018-02-01T05:35:55.237Z,0.00
2018-02-01T05:36:55.262Z,0.00
2018-02-01T05:37:55.069Z,0.00
2018-02-01T05:38:55.071Z,0.00
2018-02-01T05:39:54.895Z,0.00
2018-02-01T05:40:54.908Z,0.00
2018-02-01T05:41:54.734Z,0.00
2018-02-01T05:42:54.684Z,0.00
2018-02-01T05:43:54.558Z,0.00
2018-02-01T05:44:54.598Z,0.00
2018-02-01T05:45:54.418Z,0.00
2018-02-01T05:46:54.405Z,0.00
2018-02-01T05:47:54.267Z,0.00
2018-02-01T05:48:54.176Z,0.00
2018-02-01T05:49:54.072Z,0.00
2018-02-01T05:50:54.012Z,0.00
2018-02-01T05:51:53.895Z,0.00
2018-02-01T05:52:53.832Z,0.00
2018-02-01T05:53:53.737Z,0.00
2018-02-01T05:54:53.659Z,0.00
2018-02-01T05:55:53.640Z,0.00
2018-02-01T05:56:53.499Z,0.00
2018-02-01T05:57:53.426Z,0.00
2018-02-01T05:58:53.335Z,0.00
2018-02-01T05:59:53.240Z,0.00
2018-02-01T06:00:53.164Z,0.00
2018-02-01T06:01:53.068Z,0.00
2018-02-01T06:02:54.031Z,0.00
2018-02-01T06:03:52.905Z,0.00
2018-02-01T06:04:52.855Z,0.00
2018-02-01T06:05:52.740Z,0.00
2018-02-01T06:06:52.697Z,0.00
2018-02-01T06:07:52.582Z,0.00
2018-02-01T06:08:52.505Z,0.00
2018-02-01T06:09:52.421Z,0.00
2018-02-01T06:10:52.345Z,0.00
2018-02-01T06:11:52.265Z,0.00
2018-02-01T06:12:52.193Z,0.00
2018-02-01T06:13:52.082Z,0.00
2018-02-01T06:14:52.036Z,0.00
2018-02-01T06:15:51.912Z,0.00
2018-02-01T06:16:51.830Z,0.00
2018-02-01T06:17:51.760Z,0.00
2018-02-01T06:18:51.801Z,0.00
2018-02-01T06:19:51.595Z,0.00
2018-02-01T06:20:51.516Z,0.00
2018-02-01T06:21:51.429Z,0.00
2018-02-01T06:22:51.376Z,0.00
2018-02-01T06:23:51.256Z,0.00
2018-02-01T06:24:51.183Z,0.00
2018-02-01T06:25:51.097Z,0.00
2018-02-01T06:26:51.065Z,0.00
2018-02-01T06:27:51.708Z,0.00
2018-02-01T06:28:50.851Z,0.00
2018-02-01T06:29:50.763Z,0.00
2018-02-01T06:30:50.681Z,0.00
2018-02-01T06:31:50.602Z,0.00
2018-02-01T06:32:50.517Z,0.00
2018-02-01T06:33:50.444Z,0.00
2018-02-01T06:34:50.368Z,0.00
2018-02-01T06:35:50.275Z,0.00
2018-02-01T06:36:50.187Z,0.00
2018-02-01T06:37:50.097Z,0.00
2018-02-01T06:38:50.048Z,0.00
2018-02-01T06:39:49.953Z,0.00
2018-02-01T06:40:49.854Z,0.00
2018-02-01T06:41:49.759Z,4.00
2018-02-01T06:42:49.693Z,4.00
2018-02-01T06:43:49.597Z,0.00
2018-02-01T06:44:49.570Z,4.00
2018-02-01T06:45:49.469Z,4.00
2018-02-01T06:46:49.364Z,4.00
2018-02-01T06:47:49.269Z,8.00
2018-02-01T06:48:49.221Z,8.00
2018-02-01T06:49:49.116Z,8.00
2018-02-01T06:50:49.091Z,8.00
2018-02-01T06:51:48.933Z,12.00
2018-02-01T06:54:31.181Z,12.00
2018-02-01T06:55:31.131Z,16.00
2018-02-01T06:56:31.003Z,16.00
2018-02-01T06:57:31.012Z,20.00
2018-02-01T06:58:30.807Z,28.00
2018-02-01T06:59:30.825Z,28.00
2018-02-01T07:00:30.659Z,32.00
2018-02-01T07:01:30.637Z,36.00
2018-02-01T07:02:30.495Z,44.00
2018-02-01T07:03:30.437Z,44.00
2018-02-01T07:04:30.377Z,52.00
2018-02-01T07:05:30.262Z,60.00
2018-02-01T07:06:30.219Z,64.00
2018-02-01T07:07:30.085Z,72.00
2018-02-01T07:08:29.996Z,84.00
2018-02-01T07:09:29.966Z,92.00
2018-02-01T07:10:29.813Z,100.00
2018-02-01T07:11:29.792Z,108.00
2018-02-01T07:12:29.667Z,116.00
2018-02-01T07:13:29.686Z,128.00
2018-02-01T07:14:29.481Z,140.00
2018-02-01T07:15:29.481Z,152.00
2018-02-01T07:16:29.335Z,160.00
2018-02-01T07:17:29.297Z,172.00
2018-02-01T07:18:29.176Z,184.00
2018-02-01T07:19:29.096Z,196.00
2018-02-01T07:20:28.983Z,216.00
2018-02-01T07:21:29.049Z,232.00
2018-02-01T07:22:28.822Z,248.00
2018-02-01T07:23:44.762Z,264.00
2018-02-01T07:24:28.660Z,276.00
2018-02-01T07:25:28.606Z,292.00
2018-02-01T07:26:28.517Z,308.00
2018-02-01T07:27:28.423Z,328.00
2018-02-01T07:28:28.333Z,348.00
2018-02-01T07:29:28.267Z,360.00
2018-02-01T07:30:28.165Z,380.00
2018-02-01T07:31:28.109Z,400.00
2018-02-01T07:32:27.995Z,416.00
2018-02-01T07:33:27.927Z,428.00
2018-02-01T07:34:27.831Z,452.00
2018-02-01T07:35:27.751Z,464.00
2018-02-01T07:36:27.840Z,488.00
2018-02-01T07:37:27.588Z,504.00
2018-02-01T07:38:27.504Z,524.00
2018-02-01T07:39:27.481Z,540.00
2018-02-01T07:40:27.335Z,564.00
2018-02-01T07:41:27.270Z,584.00
2018-02-01T07:42:27.223Z,608.00
2018-02-01T07:43:27.108Z,624.00
2018-02-01T07:44:27.013Z,660.00
2018-02-01T07:45:26.935Z,684.00
2018-02-01T07:46:26.863Z,744.00
2018-02-01T07:47:26.798Z,872.00
2018-02-01T07:48:26.671Z,996.00
2018-02-01T07:51:08.658Z,1136.00
2018-02-01T07:52:08.630Z,1080.00
2018-02-01T07:53:08.479Z,1020.00
2018-02-01T07:54:08.410Z,1004.00
2018-02-01T07:55:08.438Z,1096.00
2018-02-01T07:56:08.238Z,1132.00
2018-02-01T07:57:08.177Z,1120.00
2018-02-01T07:58:08.093Z,1128.00
2018-02-01T07:59:07.986Z,1200.00
2018-02-01T08:00:07.917Z,1228.00
2018-02-01T08:01:07.819Z,1268.00
2018-02-01T08:02:07.759Z,1196.00
2018-02-01T08:03:07.674Z,1128.00
2018-02-01T08:04:07.596Z,1076.00
2018-02-01T08:05:07.488Z,1040.00
2018-02-01T08:06:07.410Z,996.00
2018-02-01T08:07:07.359Z,988.00
2018-02-01T08:08:07.299Z,984.00
2018-02-01T08:09:07.177Z,1020.00
2018-02-01T08:11:49.198Z,1140.00
2018-02-01T08:12:49.074Z,1128.00
2018-02-01T08:13:49.001Z,1132.00
2018-02-01T08:14:48.929Z,1344.00
2018-02-01T08:15:48.828Z,1776.00
2018-02-01T08:16:48.747Z,1740.00
2018-02-01T08:17:48.648Z,1492.00
2018-02-01T08:18:48.611Z,1580.00
2018-02-01T08:19:48.497Z,1428.00
2018-02-01T08:20:48.419Z,1228.00
2018-02-01T08:21:48.326Z,1016.00
2018-02-01T08:22:48.269Z,1004.00
2018-02-01T08:23:48.177Z,1060.00
2018-02-01T08:24:48.088Z,1212.00
2018-02-01T08:25:47.995Z,1164.00
2018-02-01T08:26:47.924Z,1272.00
2018-02-01T08:27:47.854Z,1352.00
2018-02-01T08:28:47.797Z,1336.00
2018-02-01T08:29:47.695Z,1316.00
2018-02-01T08:30:47.601Z,1368.00
2018-02-01T08:31:47.500Z,1492.00
2018-02-01T08:32:47.435Z,1520.00
2018-02-01T08:33:47.351Z,1556.00
2018-02-01T08:34:47.255Z,1644.00
2018-02-01T08:35:47.170Z,1620.00
2018-02-01T08:36:47.121Z,1636.00
2018-02-01T08:37:47.008Z,1692.00
2018-02-01T08:38:46.969Z,1700.00
2018-02-01T08:39:46.849Z,1752.00
2018-02-01T08:40:46.820Z,1828.00
2018-02-01T08:41:46.682Z,2268.00
2018-02-01T08:42:46.625Z,2292.00
2018-02-01T08:43:46.515Z,2092.00
2018-02-01T08:44:46.933Z,1920.00
2018-02-01T08:45:46.937Z,1712.00
2018-02-01T08:46:46.305Z,1668.00
2018-02-01T08:47:46.195Z,1744.00
2018-02-01T08:48:46.110Z,1856.00
2018-02-01T08:49:46.030Z,2328.00
2018-02-01T08:50:45.977Z,2840.00
2018-02-01T08:51:45.862Z,2168.00
2018-02-01T08:52:45.830Z,1708.00
2018-02-01T08:53:45.689Z,1628.00
2018-02-01T08:54:45.613Z,1776.00
2018-02-01T08:55:45.550Z,2016.00
2018-02-01T08:56:45.453Z,3724.00
2018-02-01T08:57:45.376Z,3696.00
2018-02-01T08:58:45.302Z,5956.00
2018-02-01T08:59:45.246Z,5844.00
2018-02-01T09:00:45.164Z,5496.00
2018-02-01T09:01:45.032Z,5792.00
2018-02-01T09:02:44.963Z,5616.00
2018-02-01T09:03:44.886Z,5944.00
2018-02-01T09:04:44.814Z,5600.00
2018-02-01T09:05:44.737Z,5888.00
2018-02-01T09:06:44.652Z,6544.00
2018-02-01T09:07:44.559Z,2692.00
2018-02-01T09:08:44.485Z,6552.00
2018-02-01T09:09:44.423Z,6812.00
2018-02-01T09:10:44.303Z,6944.00
2018-02-01T09:11:44.244Z,7048.00
2018-02-01T09:12:44.163Z,6704.00
2018-02-01T09:13:44.068Z,6420.00
2018-02-01T09:14:43.993Z,8488.00
2018-02-01T09:15:43.910Z,4096.00
2018-02-01T09:16:43.860Z,5136.00
2018-02-01T09:17:43.743Z,7696.00
2018-02-01T09:18:43.679Z,3676.00
2018-02-01T09:19:43.617Z,7728.00
2018-02-01T09:20:43.521Z,9188.00
2018-02-01T09:21:43.437Z,4572.00
2018-02-01T09:22:43.360Z,8436.00
2018-02-01T09:23:43.276Z,4964.00
2018-02-01T09:24:43.219Z,5044.00
2018-02-01T09:25:43.146Z,4552.00
2018-02-01T09:26:43.034Z,4700.00
2018-02-01T09:27:43.461Z,3876.00
2018-02-01T09:28:42.877Z,5500.00
2018-02-01T09:29:42.788Z,7744.00
2018-02-01T09:30:42.723Z,8460.00
2018-02-01T09:31:42.645Z,13920.00
2018-02-01T09:32:42.572Z,15200.00
2018-02-01T09:33:42.460Z,9284.00
2018-02-01T09:34:42.396Z,7468.00
2018-02-01T09:35:42.306Z,7748.00
2018-02-01T09:36:42.254Z,6224.00
2018-02-01T09:37:42.148Z,6084.00
2018-02-01T09:38:42.447Z,6920.00
2018-02-01T09:39:41.988Z,6408.00
2018-02-01T09:40:41.922Z,6244.00
2018-02-01T09:41:41.843Z,5548.00
2018-02-01T09:42:41.772Z,5712.00
2018-02-01T09:43:41.699Z,5180.00
2018-02-01T09:44:41.606Z,3464.00
2018-02-01T09:45:41.513Z,2692.00
2018-02-01T09:46:41.442Z,2500.00
2018-02-01T09:47:41.449Z,2588.00
2018-02-01T09:48:41.287Z,2720.00
2018-02-01T09:49:41.216Z,2796.00
2018-02-01T09:50:41.137Z,2712.00
2018-02-01T09:51:41.032Z,2632.00
2018-02-01T09:52:40.966Z,3184.00
2018-02-01T09:53:40.900Z,3232.00
2018-02-01T09:54:40.824Z,3544.00
2018-02-01T09:55:40.722Z,3416.00
2018-02-01T09:56:40.657Z,3080.00
2018-02-01T09:57:40.555Z,2640.00
2018-02-01T09:58:40.514Z,2256.00
2018-02-01T09:59:40.414Z,2200.00
2018-02-01T10:00:40.331Z,2232.00
2018-02-01T10:01:40.239Z,2244.00
2018-02-01T10:02:40.161Z,2324.00
2018-02-01T10:03:40.070Z,2016.00
2018-02-01T10:04:40.030Z,1832.00
2018-02-01T10:05:39.908Z,1652.00
2018-02-01T10:06:39.845Z,1540.00
2018-02-01T10:07:39.764Z,1488.00
2018-02-01T10:08:39.678Z,1420.00
2018-02-01T10:09:39.617Z,1544.00
2018-02-01T10:10:39.580Z,2252.00
2018-02-01T10:11:39.416Z,2708.00
2018-02-01T10:12:39.376Z,3148.00
2018-02-01T10:13:39.264Z,4396.00
2018-02-01T10:14:39.203Z,4436.00
2018-02-01T10:15:39.113Z,4564.00
2018-02-01T10:16:39.027Z,5228.00
2018-02-01T10:17:38.929Z,6372.00
2018-02-01T10:18:38.881Z,6836.00
2018-02-01T10:19:38.794Z,6980.00
2018-02-01T10:20:38.723Z,5680.00
2018-02-01T10:21:38.624Z,6188.00
2018-02-01T10:22:38.556Z,7448.00
2018-02-01T10:23:38.444Z,6440.00
2018-02-01T10:24:38.385Z,5268.00
2018-02-01T10:25:38.297Z,5564.00
2018-02-01T10:26:38.238Z,6408.00
2018-02-01T10:27:38.133Z,11276.00
2018-02-01T10:28:38.166Z,3632.00
2018-02-01T10:29:37.962Z,2976.00
2018-02-01T10:30:37.892Z,2836.00
2018-02-01T10:31:37.815Z,2800.00
2018-02-01T10:32:37.746Z,2724.00
2018-02-01T10:33:37.640Z,2748.00
2018-02-01T10:34:37.714Z,2712.00
2018-02-01T10:35:37.498Z,2720.00
2018-02-01T10:36:37.435Z,2672.00
2018-02-01T10:37:37.313Z,2840.00
2018-02-01T10:38:37.256Z,2936.00
2018-02-01T10:39:37.157Z,3060.00
2018-02-01T10:40:37.095Z,3244.00
2018-02-01T10:41:37.018Z,2944.00
2018-02-01T10:42:36.933Z,2852.00
2018-02-01T10:43:36.839Z,2712.00
2018-02-01T10:44:36.792Z,2852.00
2018-02-01T10:45:36.670Z,2616.00
2018-02-01T10:46:36.625Z,2404.00
2018-02-01T10:47:36.525Z,2800.00
2018-02-01T10:50:18.679Z,1952.00
2018-02-01T10:51:18.599Z,2540.00
2018-02-01T10:52:18.539Z,2568.00
2018-02-01T10:53:18.437Z,2404.00
2018-02-01T10:54:18.347Z,2192.00
2018-02-01T10:55:18.280Z,1824.00
2018-02-01T10:56:18.186Z,2444.00
2018-02-01T10:57:18.144Z,1956.00
2018-02-01T10:58:18.028Z,1760.00
2018-02-01T10:59:17.970Z,1776.00
2018-02-01T11:00:17.912Z,1656.00
2018-02-01T11:01:17.806Z,1200.00
2018-02-01T11:02:17.698Z,1344.00
2018-02-01T11:03:17.642Z,1688.00
2018-02-01T11:04:17.589Z,1836.00
2018-02-01T11:05:17.501Z,1556.00
2018-02-01T11:06:17.385Z,1832.00
2018-02-01T11:07:17.310Z,2008.00
2018-02-01T11:08:17.246Z,3024.00
2018-02-01T11:09:17.158Z,3044.00
2018-02-01T11:10:17.052Z,2476.00
2018-02-01T11:11:16.980Z,3012.00
2018-02-01T11:12:16.886Z,2436.00
2018-02-01T11:13:16.848Z,1536.00
2018-02-01T11:14:16.860Z,1200.00
2018-02-01T11:16:58.681Z,1820.00
2018-02-01T11:17:58.613Z,1404.00
2018-02-01T11:18:58.585Z,1868.00
2018-02-01T11:19:58.459Z,2104.00
2018-02-01T11:20:58.373Z,2808.00
2018-02-01T11:21:58.285Z,2212.00
2018-02-01T11:22:58.195Z,1664.00
2018-02-01T11:23:58.150Z,1416.00
2018-02-01T11:24:58.038Z,3444.00
2018-02-01T11:25:57.972Z,2532.00
2018-02-01T11:26:57.860Z,3376.00
2018-02-01T11:27:57.817Z,3152.00
2018-02-01T11:28:57.742Z,3120.00
2018-02-01T11:29:57.649Z,3236.00
2018-02-01T11:30:57.545Z,5904.00
2018-02-01T11:31:57.466Z,4240.00
2018-02-01T11:32:57.379Z,3476.00
2018-02-01T11:33:57.307Z,3408.00
2018-02-01T11:34:57.315Z,3716.00
2018-02-01T11:35:57.170Z,3976.00
2018-02-01T11:36:57.049Z,5696.00
2018-02-01T11:37:56.984Z,6200.00
2018-02-01T11:38:56.917Z,5500.00
2018-02-01T11:39:56.864Z,5244.00
2018-02-01T11:40:56.806Z,4620.00
2018-02-01T11:41:56.661Z,3684.00
2018-02-01T11:42:56.562Z,3336.00
2018-02-01T11:43:56.498Z,2764.00
2018-02-01T11:44:56.411Z,2860.00
2018-02-01T11:45:56.357Z,2324.00
2018-02-01T11:46:56.268Z,2252.00
2018-02-01T11:49:38.182Z,2600.00
2018-02-01T11:50:38.134Z,2664.00
2018-02-01T11:51:38.023Z,2376.00
2018-02-01T11:52:37.942Z,2316.00
2018-02-01T11:53:37.858Z,2080.00
2018-02-01T11:54:37.783Z,2008.00
2018-02-01T11:55:37.697Z,2164.00
2018-02-01T11:56:37.649Z,1936.00
2018-02-01T11:57:37.539Z,1868.00
2018-02-01T11:58:37.506Z,2264.00
2018-02-01T11:59:37.393Z,2404.00
2018-02-01T12:00:37.303Z,2156.00
2018-02-01T12:01:37.221Z,2036.00
2018-02-01T12:02:37.149Z,2060.00
2018-02-01T12:03:37.055Z,2044.00
2018-02-01T12:04:36.992Z,2400.00
2018-02-01T12:05:36.883Z,2464.00
2018-02-01T12:06:36.834Z,2500.00
2018-02-01T12:07:36.846Z,2568.00
2018-02-01T12:08:36.661Z,2576.00
2018-02-01T12:09:36.573Z,2352.00
2018-02-01T12:10:36.492Z,2160.00
2018-02-01T12:11:36.417Z,2468.00
2018-02-01T12:12:36.328Z,2396.00
2018-02-01T12:13:36.236Z,2588.00
2018-02-01T12:14:36.165Z,2528.00
2018-02-01T12:15:36.087Z,2372.00
2018-02-01T12:16:36.024Z,2612.00
2018-02-01T12:17:35.960Z,2848.00
2018-02-01T12:18:35.844Z,2636.00
2018-02-01T12:19:35.746Z,2600.00
2018-02-01T12:20:35.688Z,2616.00
2018-02-01T12:21:35.590Z,2132.00
2018-02-01T12:22:35.514Z,1916.00
2018-02-01T12:23:35.440Z,1716.00
2018-02-01T12:24:35.361Z,1912.00
2018-02-01T12:25:35.267Z,1748.00
2018-02-01T12:26:35.215Z,1772.00
2018-02-01T12:27:35.124Z,1848.00
2018-02-01T12:28:35.053Z,1492.00
2018-02-01T12:29:35.364Z,1376.00
2018-02-01T12:30:34.874Z,1660.00
2018-02-01T12:31:34.785Z,1452.00
2018-02-01T12:32:34.729Z,1520.00
2018-02-01T12:33:34.980Z,1332.00
2018-02-01T12:34:34.551Z,1112.00
2018-02-01T12:35:34.471Z,1384.00
2018-02-01T12:36:34.390Z,1296.00
2018-02-01T12:37:34.303Z,1120.00
2018-02-01T12:38:34.256Z,1420.00
2018-02-01T12:39:34.151Z,1360.00
2018-02-01T12:40:34.062Z,1668.00
2018-02-01T12:41:34.000Z,1692.00
2018-02-01T12:42:33.901Z,1712.00
2018-02-01T12:43:33.808Z,1692.00
2018-02-01T12:44:33.768Z,2252.00
2018-02-01T12:45:33.656Z,1628.00
2018-02-01T12:46:33.627Z,1396.00
2018-02-01T12:47:33.496Z,1440.00
2018-02-01T12:48:33.420Z,1172.00
2018-02-01T12:49:33.353Z,1012.00
2018-02-01T12:50:33.254Z,756.00
2018-02-01T12:51:33.157Z,616.00
2018-02-01T12:52:33.101Z,552.00
2018-02-01T12:53:33.029Z,656.00
2018-02-01T12:54:32.948Z,1060.00
2018-02-01T12:55:32.887Z,1560.00
2018-02-01T12:56:32.830Z,2156.00