createdAt,value
2018-08-30T00:00:44.864Z,4.00
2018-08-30T00:01:44.887Z,4.00
2018-08-30T00:02:44.910Z,4.00
2018-08-30T00:03:44.928Z,4.00
2018-08-30T00:04:44.950Z,4.00
2018-08-30T00:05:44.975Z,4.00
2018-08-30T00:06:44.992Z,4.00
2018-08-30T00:07:45.017Z,4.00
2018-08-30T00:08:45.036Z,4.00
2018-08-30T00:09:45.058Z,4.00
2018-08-30T00:10:45.080Z,4.00
2018-08-30T00:11:45.100Z,4.00
2018-08-30T00:12:45.120Z,4.00
2018-08-30T00:13:45.144Z,4.00
2018-08-30T00:14:45.164Z,4.00
2018-08-30T00:15:45.184Z,4.00
2018-08-30T00:16:45.207Z,4.00
2018-08-30T00:17:45.229Z,4.00
2018-08-30T00:18:45.249Z,4.00
2018-08-30T00:19:45.270Z,4.00
2018-08-30T00:20:45.297Z,4.00
2018-08-30T00:21:45.315Z,4.00
2018-08-30T00:22:45.330Z,4.00
2018-08-30T00:23:45.354Z,4.00
2018-08-30T00:24:45.373Z,4.00
2018-08-30T00:25:45.395Z,4.00
2018-08-30T00:26:45.415Z,4.00
2018-08-30T00:27:45.437Z,4.00
2018-08-30T00:28:45.464Z,4.00
2018-08-30T00:29:45.479Z,4.00
2018-08-30T00:30:45.502Z,4.00
2018-08-30T00:31:45.523Z,4.00
2018-08-30T00:32:45.542Z,4.00
2018-08-30T00:33:45.563Z,4.00
2018-08-30T00:34:45.586Z,4.00
2018-08-30T00:35:45.607Z,4.00
2018-08-30T00:36:45.625Z,4.00
2018-08-30T00:37:45.646Z,4.00
2018-08-30T00:38:45.667Z,4.00
2018-08-30T00:39:45.691Z,4.00
2018-08-30T00:40:45.712Z,4.00
2018-08-30T00:41:45.730Z,4.00
2018-08-30T00:42:45.752Z,4.00
2018-08-30T00:43:45.772Z,4.00
2018-08-30T00:44:45.795Z,4.00
2018-08-30T00:45:45.814Z,4.00
2018-08-30T00:46:45.837Z,8.00
2018-08-30T00:47:45.860Z,4.00
2018-08-30T00:48:45.880Z,4.00
2018-08-30T00:49:45.898Z,4.00
2018-08-30T00:50:45.918Z,4.00
2018-08-30T00:51:45.942Z,4.00
2018-08-30T00:52:45.964Z,4.00
2018-08-30T00:53:45.984Z,4.00
2018-08-30T00:54:46.003Z,4.00
2018-08-30T00:55:46.026Z,4.00
2018-08-30T00:56:46.044Z,4.00
2018-08-30T00:57:46.065Z,4.00
2018-08-30T00:58:46.085Z,4.00
2018-08-30T00:59:46.110Z,4.00
2018-08-30T01:00:46.127Z,0.00
2018-08-30T01:01:46.149Z,0.00
2018-08-30T01:02:46.170Z,4.00
2018-08-30T01:03:46.190Z,4.00
2018-08-30T01:04:46.209Z,4.00
2018-08-30T01:05:46.233Z,4.00
2018-08-30T01:06:46.253Z,4.00
2018-08-30T01:07:46.273Z,8.00
2018-08-30T01:08:46.293Z,4.00
2018-08-30T01:09:46.313Z,4.00
2018-08-30T01:10:46.333Z,4.00
2018-08-30T01:11:46.354Z,4.00
2018-08-30T01:12:46.376Z,4.00
2018-08-30T01:13:46.394Z,4.00
2018-08-30T01:14:46.414Z,4.00
2018-08-30T01:15:46.434Z,4.00
2018-08-30T01:16:46.456Z,4.00
2018-08-30T01:17:46.475Z,4.00
2018-08-30T01:18:46.500Z,4.00
2018-08-30T01:19:46.520Z,4.00
2018-08-30T01:20:46.544Z,4.00
2018-08-30T01:21:46.559Z,4.00
2018-08-30T01:22:46.580Z,4.00
2018-08-30T01:23:46.599Z,4.00
2018-08-30T01:24:46.623Z,4.00
2018-08-30T01:25:46.639Z,4.00
2018-08-30T01:26:46.659Z,4.00
2018-08-30T01:27:46.683Z,4.00
2018-08-30T01:28:46.705Z,4.00
2018-08-30T01:29:46.722Z,4.00
2018-08-30T01:30:46.741Z,4.00
2018-08-30T01:31:46.763Z,4.00
2018-08-30T01:32:46.784Z,4.00
2018-08-30T01:33:46.802Z,4.00
2018-08-30T01:34:46.822Z,4.00
2018-08-30T01:35:46.843Z,4.00
2018-08-30T01:36:46.864Z,4.00
2018-08-30T01:37:46.883Z,4.00
2018-08-30T01:38:46.906Z,4.00
2018-08-30T01:39:46.927Z,4.00
2018-08-30T01:40:46.948Z,8.00
2018-08-30T01:41:46.968Z,4.00
2018-08-30T01:42:46.989Z,4.00
2018-08-30T01:43:47.007Z,4.00
2018-08-30T01:44:47.031Z,4.00
2018-08-30T01:45:47.050Z,4.00
2018-08-30T01:46:47.070Z,4.00
2018-08-30T01:47:47.089Z,4.00
2018-08-30T01:48:47.111Z,4.00
2018-08-30T01:49:47.131Z,4.00
2018-08-30T01:50:47.149Z,4.00
2018-08-30T01:51:47.169Z,4.00
2018-08-30T01:52:47.191Z,4.00
2018-08-30T01:53:47.211Z,4.00
2018-08-30T01:54:47.232Z,4.00
2018-08-30T01:55:47.255Z,4.00
2018-08-30T01:56:47.272Z,4.00
2018-08-30T01:57:47.293Z,4.00
2018-08-30T01:58:47.312Z,4.00
2018-08-30T01:59:47.335Z,4.00
2018-08-30T02:00:47.356Z,4.00
2018-08-30T02:01:47.375Z,4.00
2018-08-30T02:02:47.395Z,4.00
2018-08-30T02:03:47.415Z,4.00
2018-08-30T02:04:47.438Z,4.00
2018-08-30T02:05:47.459Z,4.00
2018-08-30T02:06:47.478Z,4.00
2018-08-30T02:07:47.497Z,4.00
2018-08-30T02:08:47.520Z,4.00
2018-08-30T02:09:47.542Z,4.00
2018-08-30T02:10:47.560Z,4.00
2018-08-30T02:11:47.582Z,4.00
2018-08-30T02:12:47.600Z,4.00
2018-08-30T02:13:47.619Z,4.00
2018-08-30T02:14:47.642Z,4.00
2018-08-30T02:15:47.664Z,4.00
2018-08-30T02:16:47.684Z,4.00
2018-08-30T02:17:47.701Z,4.00
2018-08-30T02:18:47.724Z,4.00
2018-08-30T02:19:47.746Z,4.00
2018-08-30T02:20:47.767Z,4.00
2018-08-30T02:21:47.787Z,4.00
2018-08-30T02:22:47.804Z,4.00
2018-08-30T02:23:47.829Z,4.00
2018-08-30T02:24:47.846Z,4.00
2018-08-30T02:25:47.869Z,4.00
2018-08-30T02:26:47.889Z,4.00
2018-08-30T02:27:47.909Z,4.00
2018-08-30T02:28:47.928Z,4.00
2018-08-30T02:29:47.948Z,4.00
2018-08-30T02:30:47.972Z,4.00
2018-08-30T02:31:47.990Z,4.00
2018-08-30T02:32:48.013Z,4.00
2018-08-30T02:33:48.034Z,4.00
2018-08-30T02:34:48.052Z,4.00
2018-08-30T02:35:48.074Z,4.00
2018-08-30T02:36:48.095Z,4.00
2018-08-30T02:37:48.116Z,4.00
2018-08-30T02:38:48.136Z,4.00
2018-08-30T02:39:48.155Z,4.00
2018-08-30T02:40:48.178Z,4.00
2018-08-30T02:41:48.196Z,4.00
2018-08-30T02:42:48.217Z,4.00
2018-08-30T02:43:48.241Z,4.00
2018-08-30T02:44:48.258Z,4.00
2018-08-30T02:45:48.277Z,4.00
2018-08-30T02:46:48.301Z,4.00
2018-08-30T02:47:48.320Z,4.00
2018-08-30T02:48:48.344Z,4.00
2018-08-30T02:49:48.360Z,4.00
2018-08-30T02:50:48.382Z,4.00
2018-08-30T02:51:48.402Z,4.00
2018-08-30T02:52:48.425Z,4.00
2018-08-30T02:53:48.445Z,4.00
2018-08-30T02:54:48.464Z,4.00
2018-08-30T02:55:48.488Z,4.00
2018-08-30T02:56:48.510Z,4.00
2018-08-30T02:57:48.527Z,4.00
2018-08-30T02:58:48.546Z,4.00
2018-08-30T02:59:48.568Z,4.00
2018-08-30T03:00:48.590Z,4.00
2018-08-30T03:01:48.610Z,4.00
2018-08-30T03:02:48.637Z,4.00
2018-08-30T03:03:48.651Z,4.00
2018-08-30T03:04:48.675Z,4.00
2018-08-30T03:05:48.696Z,4.00
2018-08-30T03:06:48.712Z,4.00
2018-08-30T03:07:48.735Z,4.00
2018-08-30T03:08:48.757Z,4.00
2018-08-30T03:09:48.778Z,4.00
2018-08-30T03:10:48.802Z,4.00
2018-08-30T03:11:48.818Z,4.00
2018-08-30T03:12:48.839Z,4.00
2018-08-30T03:13:48.860Z,4.00
2018-08-30T03:14:48.879Z,4.00
2018-08-30T03:15:48.902Z,4.00
2018-08-30T03:16:48.971Z,4.00
2018-08-30T03:17:48.942Z,4.00
2018-08-30T03:18:48.961Z,4.00
2018-08-30T03:19:48.984Z,4.00
2018-08-30T03:20:49.003Z,4.00
2018-08-30T03:21:49.022Z,4.00
2018-08-30T03:22:49.046Z,4.00
2018-08-30T03:23:49.069Z,4.00
2018-08-30T03:24:49.089Z,4.00
2018-08-30T03:25:49.108Z,4.00
2018-08-30T03:26:49.132Z,4.00
2018-08-30T03:27:49.147Z,4.00
2018-08-30T03:28:49.168Z,4.00
2018-08-30T03:29:49.187Z,4.00
2018-08-30T03:30:49.287Z,4.00
2018-08-30T03:31:49.230Z,4.00
2018-08-30T03:32:49.251Z,4.00
2018-08-30T03:33:49.272Z,4.00
2018-08-30T03:34:49.294Z,4.00
2018-08-30T03:35:49.312Z,4.00
2018-08-30T03:36:49.333Z,4.00
2018-08-30T03:37:49.352Z,4.00
2018-08-30T03:38:49.380Z,4.00
2018-08-30T03:39:49.394Z,4.00
2018-08-30T03:40:49.415Z,4.00
2018-08-30T03:41:49.436Z,4.00
2018-08-30T03:42:49.459Z,4.00
2018-08-30T03:43:49.479Z,4.00
2018-08-30T03:44:49.499Z,4.00
2018-08-30T03:45:49.521Z,4.00
2018-08-30T03:46:49.552Z,4.00
2018-08-30T03:47:49.559Z,4.00
2018-08-30T03:48:49.581Z,4.00
2018-08-30T03:49:49.607Z,4.00
2018-08-30T03:50:49.621Z,4.00
2018-08-30T03:51:49.645Z,4.00
2018-08-30T03:52:49.663Z,4.00
2018-08-30T03:53:49.884Z,4.00
2018-08-30T03:54:49.705Z,4.00
2018-08-30T03:55:49.728Z,4.00
2018-08-30T03:56:49.746Z,4.00
2018-08-30T03:57:49.767Z,4.00
2018-08-30T03:58:49.786Z,4.00
2018-08-30T03:59:49.808Z,4.00
2018-08-30T04:00:49.881Z,4.00
2018-08-30T04:01:49.852Z,4.00
2018-08-30T04:02:49.869Z,4.00
2018-08-30T04:03:49.892Z,4.00
2018-08-30T04:04:49.912Z,4.00
2018-08-30T04:05:49.935Z,4.00
2018-08-30T04:06:49.954Z,4.00
2018-08-30T04:07:49.977Z,4.00
2018-08-30T04:08:49.993Z,4.00
2018-08-30T04:09:50.093Z,4.00
2018-08-30T04:10:50.035Z,4.00
2018-08-30T04:11:50.056Z,8.00
2018-08-30T04:12:50.079Z,8.00
2018-08-30T04:13:50.101Z,8.00
2018-08-30T04:14:50.120Z,4.00
2018-08-30T04:15:50.140Z,4.00
2018-08-30T04:16:50.160Z,8.00
2018-08-30T04:17:50.182Z,8.00
2018-08-30T04:18:50.204Z,8.00
2018-08-30T04:19:50.223Z,8.00
2018-08-30T04:20:50.244Z,12.00
2018-08-30T04:21:50.293Z,8.00
2018-08-30T04:22:50.386Z,8.00
2018-08-30T04:23:50.305Z,8.00
2018-08-30T04:24:50.330Z,12.00
2018-08-30T04:25:50.349Z,16.00
2018-08-30T04:26:50.368Z,16.00
2018-08-30T04:27:50.388Z,20.00
2018-08-30T04:28:50.412Z,20.00
2018-08-30T04:29:50.430Z,16.00
2018-08-30T04:30:50.450Z,20.00
2018-08-30T04:31:50.472Z,20.00
2018-08-30T04:32:50.493Z,24.00
2018-08-30T04:33:50.513Z,28.00
2018-08-30T04:34:50.537Z,32.00
2018-08-30T04:35:50.559Z,32.00
2018-08-30T04:36:50.581Z,32.00
2018-08-30T04:37:50.598Z,40.00
2018-08-30T04:38:50.621Z,44.00
2018-08-30T04:39:50.640Z,52.00
2018-08-30T04:40:50.664Z,60.00
2018-08-30T04:41:50.681Z,72.00
2018-08-30T04:42:50.841Z,72.00
2018-08-30T04:43:50.729Z,72.00
2018-08-30T04:44:50.748Z,76.00
2018-08-30T04:45:50.764Z,84.00
2018-08-30T04:46:50.788Z,88.00
2018-08-30T04:47:50.807Z,100.00
2018-08-30T04:48:50.829Z,112.00
2018-08-30T04:49:50.851Z,116.00
2018-08-30T04:50:50.873Z,128.00
2018-08-30T04:51:50.892Z,132.00
2018-08-30T04:52:50.912Z,140.00
2018-08-30T04:53:50.935Z,144.00
2018-08-30T04:54:50.956Z,144.00
2018-08-30T04:55:50.977Z,144.00
2018-08-30T04:56:50.995Z,144.00
2018-08-30T04:57:51.015Z,144.00
2018-08-30T04:58:51.039Z,156.00
2018-08-30T04:59:51.057Z,140.00
2018-08-30T05:00:51.078Z,148.00
2018-08-30T05:01:51.205Z,148.00
2018-08-30T05:02:51.119Z,180.00
2018-08-30T05:03:51.152Z,172.00
2018-08-30T05:04:51.165Z,172.00
2018-08-30T05:05:51.183Z,164.00
2018-08-30T05:06:51.209Z,196.00
2018-08-30T05:07:51.224Z,196.00
2018-08-30T05:08:51.245Z,188.00
2018-08-30T05:09:51.316Z,196.00
2018-08-30T05:10:51.287Z,236.00
2018-08-30T05:11:51.307Z,260.00
2018-08-30T05:12:51.329Z,332.00
2018-08-30T05:13:51.349Z,384.00
2018-08-30T05:14:51.373Z,336.00
2018-08-30T05:15:51.391Z,284.00
2018-08-30T05:16:51.414Z,248.00
2018-08-30T05:17:51.434Z,236.00
2018-08-30T05:18:51.457Z,224.00
2018-08-30T05:19:51.476Z,232.00
2018-08-30T05:20:51.495Z,244.00
2018-08-30T05:21:51.518Z,272.00
2018-08-30T05:22:51.537Z,288.00
2018-08-30T05:23:51.558Z,344.00
2018-08-30T05:24:51.581Z,344.00
2018-08-30T05:25:51.599Z,408.00
2018-08-30T05:26:51.622Z,424.00
2018-08-30T05:27:51.641Z,460.00
2018-08-30T05:28:51.665Z,552.00
2018-08-30T05:29:51.774Z,596.00
2018-08-30T05:30:51.856Z,688.00
2018-08-30T05:31:51.731Z,684.00
2018-08-30T05:32:51.750Z,608.00
2018-08-30T05:33:51.767Z,452.00
2018-08-30T05:34:51.789Z,484.00
2018-08-30T05:35:51.912Z,492.00
2018-08-30T05:36:51.830Z,460.00
2018-08-30T05:37:51.849Z,476.00
2018-08-30T05:38:51.871Z,476.00
2018-08-30T05:39:51.892Z,404.00
2018-08-30T05:40:51.913Z,332.00
2018-08-30T05:41:51.937Z,328.00
2018-08-30T05:42:51.958Z,340.00
2018-08-30T05:43:51.975Z,348.00
2018-08-30T05:44:52.001Z,324.00
2018-08-30T05:45:52.017Z,324.00
2018-08-30T05:46:52.056Z,348.00
2018-08-30T05:47:52.059Z,344.00
2018-08-30T05:48:52.083Z,368.00
2018-08-30T05:49:52.100Z,392.00
2018-08-30T05:50:52.125Z,432.00
2018-08-30T05:51:52.144Z,456.00
2018-08-30T05:52:52.167Z,532.00
2018-08-30T05:53:52.194Z,536.00
2018-08-30T05:54:52.208Z,548.00
2018-08-30T05:55:52.230Z,580.00
2018-08-30T05:56:52.307Z,612.00
2018-08-30T05:57:52.267Z,760.00
2018-08-30T05:58:52.289Z,892.00
2018-08-30T05:59:52.312Z,892.00
2018-08-30T06:00:52.334Z,964.00
2018-08-30T06:01:52.352Z,948.00
2018-08-30T06:02:52.373Z,856.00
2018-08-30T06:03:52.396Z,728.00
2018-08-30T06:04:52.417Z,732.00
2018-08-30T06:05:52.439Z,772.00
2018-08-30T06:06:52.461Z,844.00
2018-08-30T06:07:52.481Z,920.00
2018-08-30T06:08:52.500Z,924.00
2018-08-30T06:09:52.523Z,884.00
2018-08-30T06:10:52.544Z,732.00
2018-08-30T06:11:52.564Z,1064.00
2018-08-30T06:12:52.589Z,944.00
2018-08-30T06:13:52.604Z,804.00
2018-08-30T06:14:52.627Z,820.00
2018-08-30T06:15:52.649Z,744.00
2018-08-30T06:16:52.668Z,768.00
2018-08-30T06:17:52.689Z,896.00
2018-08-30T06:18:52.710Z,1004.00
2018-08-30T06:19:52.731Z,904.00
2018-08-30T06:20:52.756Z,1020.00
2018-08-30T06:21:52.775Z,1040.00
2018-08-30T06:22:52.793Z,1172.00
2018-08-30T06:23:52.818Z,1156.00
2018-08-30T06:24:52.840Z,1264.00
2018-08-30T06:25:52.857Z,1356.00
2018-08-30T06:26:52.970Z,1456.00
2018-08-30T06:27:52.901Z,1476.00
2018-08-30T06:28:52.927Z,1668.00
2018-08-30T06:29:52.942Z,2024.00
2018-08-30T06:30:52.965Z,2036.00
2018-08-30T06:31:52.986Z,2180.00
2018-08-30T06:32:53.070Z,2040.00
2018-08-30T06:33:53.028Z,2012.00
2018-08-30T06:34:53.051Z,1996.00
2018-08-30T06:35:53.072Z,1620.00
2018-08-30T06:36:53.091Z,1424.00
2018-08-30T06:37:53.113Z,1340.00
2018-08-30T06:38:53.158Z,1152.00
2018-08-30T06:39:53.153Z,992.00
2018-08-30T06:40:53.176Z,1100.00
2018-08-30T06:41:53.195Z,1252.00
2018-08-30T06:42:53.216Z,1512.00
2018-08-30T06:43:53.238Z,1508.00
2018-08-30T06:44:53.260Z,1508.00
2018-08-30T06:45:53.283Z,1632.00
2018-08-30T06:46:53.306Z,1572.00
2018-08-30T06:47:53.325Z,1508.00
2018-08-30T06:48:53.395Z,1592.00
2018-08-30T06:49:53.367Z,1748.00
2018-08-30T06:50:53.386Z,2100.00
2018-08-30T06:51:53.407Z,2372.00
2018-08-30T06:52:53.432Z,2540.00
2018-08-30T06:53:53.449Z,2556.00
2018-08-30T06:54:53.471Z,2636.00
2018-08-30T06:55:53.492Z,2884.00
2018-08-30T06:56:53.516Z,2908.00
2018-08-30T06:57:53.540Z,2932.00
2018-08-30T06:58:53.564Z,2888.00
2018-08-30T06:59:53.586Z,2988.00
2018-08-30T07:00:53.600Z,2852.00
2018-08-30T07:01:53.620Z,2700.00
2018-08-30T07:02:53.651Z,2348.00
2018-08-30T07:03:53.667Z,2012.00
2018-08-30T07:04:53.687Z,2016.00
2018-08-30T07:05:53.708Z,1992.00
2018-08-30T07:06:53.731Z,2112.00
2018-08-30T07:07:53.750Z,1996.00
2018-08-30T07:08:53.773Z,1892.00
2018-08-30T07:09:53.790Z,1848.00
2018-08-30T07:10:53.812Z,1840.00
2018-08-30T07:11:53.833Z,1904.00
2018-08-30T07:12:53.858Z,2084.00
2018-08-30T07:13:53.876Z,2376.00
2018-08-30T07:14:53.961Z,2528.00
2018-08-30T07:15:53.921Z,2576.00
2018-08-30T07:16:53.943Z,2760.00
2018-08-30T07:17:53.963Z,2768.00
2018-08-30T07:18:53.983Z,2872.00
2018-08-30T07:19:54.008Z,3044.00
2018-08-30T07:20:54.030Z,3192.00
2018-08-30T07:21:54.048Z,3632.00
2018-08-30T07:22:54.070Z,3804.00
2018-08-30T07:23:54.092Z,3816.00
2018-08-30T07:24:54.115Z,4160.00
2018-08-30T07:25:54.133Z,4272.00
2018-08-30T07:26:54.159Z,4420.00
2018-08-30T07:27:54.178Z,4432.00
2018-08-30T07:28:54.202Z,4360.00
2018-08-30T07:29:54.225Z,4232.00
2018-08-30T07:30:54.242Z,4048.00
2018-08-30T07:31:54.331Z,4120.00
2018-08-30T07:32:54.348Z,4308.00
2018-08-30T07:33:54.508Z,4464.00
2018-08-30T07:34:54.457Z,4328.00
2018-08-30T07:35:54.349Z,4112.00
2018-08-30T07:36:54.373Z,4120.00
2018-08-30T07:37:54.393Z,3940.00
2018-08-30T07:38:54.415Z,3872.00
2018-08-30T07:39:54.444Z,4104.00
2018-08-30T07:40:54.462Z,4220.00
2018-08-30T07:41:54.483Z,3832.00
2018-08-30T07:42:54.516Z,3968.00
2018-08-30T07:43:54.527Z,4748.00
2018-08-30T07:44:54.546Z,4652.00
2018-08-30T07:45:54.567Z,4068.00
2018-08-30T07:46:54.589Z,4644.00
2018-08-30T07:47:54.616Z,5096.00
2018-08-30T07:48:54.637Z,5104.00
2018-08-30T07:49:54.657Z,5136.00
2018-08-30T07:50:54.735Z,4364.00
2018-08-30T07:51:54.698Z,4284.00
2018-08-30T07:52:54.721Z,4440.00
2018-08-30T07:53:54.745Z,4612.00
2018-08-30T07:54:54.766Z,4092.00
2018-08-30T07:55:54.786Z,4704.00
2018-08-30T07:56:54.810Z,4888.00
2018-08-30T07:57:54.828Z,4932.00
2018-08-30T07:58:54.854Z,5052.00
2018-08-30T07:59:54.916Z,5116.00
2018-08-30T08:00:54.896Z,5036.00
2018-08-30T08:01:54.918Z,4704.00
2018-08-30T08:02:54.937Z,5380.00
2018-08-30T08:03:54.961Z,5044.00
2018-08-30T08:04:54.989Z,4200.00
2018-08-30T08:05:55.024Z,4180.00
2018-08-30T08:06:55.027Z,5096.00
2018-08-30T08:07:55.052Z,4904.00
2018-08-30T08:08:55.072Z,4556.00
2018-08-30T08:09:55.093Z,4052.00
2018-08-30T08:10:55.117Z,4444.00
2018-08-30T08:11:55.155Z,5172.00
2018-08-30T08:12:55.162Z,5452.00
2018-08-30T08:13:55.185Z,3704.00
2018-08-30T08:14:55.205Z,3716.00
2018-08-30T08:15:55.228Z,4688.00
2018-08-30T08:16:55.252Z,5472.00
2018-08-30T08:17:55.274Z,5556.00
2018-08-30T08:18:55.313Z,5964.00
2018-08-30T08:19:55.317Z,4948.00
2018-08-30T08:20:55.340Z,5068.00
2018-08-30T08:21:55.361Z,5216.00
2018-08-30T08:22:55.385Z,5560.00
2018-08-30T08:23:55.408Z,6240.00
2018-08-30T08:24:55.432Z,4444.00
2018-08-30T08:25:55.450Z,6900.00
2018-08-30T08:26:55.476Z,5436.00
2018-08-30T08:27:55.495Z,4848.00
2018-08-30T08:28:55.518Z,6048.00
2018-08-30T08:29:55.542Z,6948.00
2018-08-30T08:30:55.562Z,6312.00
2018-08-30T08:31:55.588Z,4952.00
2018-08-30T08:32:55.608Z,4640.00
2018-08-30T08:33:55.632Z,5536.00
2018-08-30T08:34:55.652Z,5148.00
2018-08-30T08:35:55.676Z,6220.00
2018-08-30T08:36:55.699Z,6248.00
2018-08-30T08:37:55.720Z,6644.00
2018-08-30T08:38:55.742Z,7052.00
2018-08-30T08:39:55.767Z,6276.00
2018-08-30T08:40:55.789Z,6240.00
2018-08-30T08:41:55.809Z,4620.00
2018-08-30T08:42:55.834Z,6576.00
2018-08-30T08:43:55.856Z,6048.00
2018-08-30T08:44:55.876Z,6040.00
2018-08-30T08:45:55.902Z,5868.00
2018-08-30T08:46:55.925Z,6116.00
2018-08-30T08:47:56.105Z,5788.00
2018-08-30T08:48:55.971Z,4456.00
2018-08-30T08:49:55.994Z,4520.00
2018-08-30T08:50:56.012Z,5648.00
2018-08-30T08:51:56.035Z,5688.00
2018-08-30T08:52:56.059Z,5360.00
2018-08-30T08:53:56.078Z,3564.00
2018-08-30T08:54:56.106Z,5144.00
2018-08-30T08:55:56.124Z,3988.00
2018-08-30T08:56:56.148Z,5564.00
2018-08-30T08:57:56.172Z,5416.00
2018-08-30T08:58:56.355Z,5508.00
2018-08-30T08:59:56.218Z,5340.00
2018-08-30T09:00:56.246Z,5208.00
2018-08-30T09:01:56.261Z,3800.00
2018-08-30T09:02:56.312Z,5004.00
2018-08-30T09:03:56.309Z,4960.00
2018-08-30T09:04:56.328Z,4984.00
2018-08-30T09:05:56.350Z,4976.00
2018-08-30T09:06:56.378Z,5364.00
2018-08-30T09:07:56.434Z,5060.00
2018-08-30T09:08:56.423Z,4816.00
2018-08-30T09:09:56.451Z,5320.00
2018-08-30T09:10:56.465Z,3320.00
2018-08-30T09:11:56.487Z,5348.00
2018-08-30T09:12:56.514Z,4380.00
2018-08-30T09:13:56.536Z,5736.00
2018-08-30T09:14:56.559Z,5584.00
2018-08-30T09:15:56.585Z,5568.00
2018-08-30T09:16:56.604Z,5528.00
2018-08-30T09:17:56.624Z,5516.00
2018-08-30T09:18:56.650Z,5480.00
2018-08-30T09:19:56.672Z,6184.00
2018-08-30T09:20:56.697Z,6036.00
2018-08-30T09:21:56.717Z,6072.00
2018-08-30T09:22:56.786Z,6052.00
2018-08-30T09:23:56.762Z,4160.00
2018-08-30T09:24:56.790Z,4124.00
2018-08-30T09:25:56.807Z,4008.00
2018-08-30T09:26:56.907Z,5300.00
2018-08-30T09:27:56.856Z,6908.00
2018-08-30T09:28:56.879Z,5852.00
2018-08-30T09:29:56.902Z,6540.00
2018-08-30T09:30:56.968Z,6768.00
2018-08-30T09:31:56.951Z,6656.00
2018-08-30T09:32:56.969Z,6936.00
2018-08-30T09:33:57.171Z,7072.00
2018-08-30T09:34:57.017Z,6896.00
2018-08-30T09:35:57.039Z,6112.00
2018-08-30T09:36:57.060Z,5588.00
2018-08-30T09:37:57.087Z,5336.00
2018-08-30T09:38:57.108Z,4348.00
2018-08-30T09:39:57.133Z,3876.00
2018-08-30T09:40:57.155Z,4288.00
2018-08-30T09:41:57.175Z,5084.00
2018-08-30T09:42:57.199Z,5544.00
2018-08-30T09:43:57.224Z,5712.00
2018-08-30T09:44:57.247Z,5648.00
2018-08-30T09:45:57.267Z,7328.00
2018-08-30T09:46:57.294Z,6472.00
2018-08-30T09:47:57.320Z,8072.00
2018-08-30T09:48:57.339Z,5644.00
2018-08-30T09:49:57.361Z,4324.00
2018-08-30T09:50:57.385Z,3612.00
2018-08-30T09:51:57.406Z,3272.00
2018-08-30T09:52:57.430Z,3360.00
2018-08-30T09:53:57.455Z,3864.00
2018-08-30T09:54:57.477Z,4536.00
2018-08-30T09:55:57.502Z,4844.00
2018-08-30T09:56:57.763Z,4992.00
2018-08-30T09:57:57.545Z,5344.00
2018-08-30T09:58:57.571Z,5808.00
2018-08-30T09:59:57.593Z,5952.00
2018-08-30T10:00:57.617Z,5936.00
2018-08-30T10:01:57.638Z,5796.00
2018-08-30T10:02:57.664Z,7372.00
2018-08-30T10:03:57.689Z,7480.00
2018-08-30T10:04:57.719Z,7680.00
2018-08-30T10:05:57.731Z,6400.00
2018-08-30T10:06:57.754Z,5784.00
2018-08-30T10:07:57.777Z,4976.00
2018-08-30T10:08:57.803Z,4196.00
2018-08-30T10:09:57.825Z,4060.00
2018-08-30T10:10:57.847Z,4484.00
2018-08-30T10:11:57.873Z,5552.00
2018-08-30T10:12:57.895Z,3524.00
2018-08-30T10:13:57.917Z,3256.00
2018-08-30T10:14:57.941Z,3076.00
2018-08-30T10:15:58.049Z,2940.00
2018-08-30T10:16:57.989Z,2952.00
2018-08-30T10:17:58.009Z,3112.00
2018-08-30T10:18:58.036Z,3224.00
2018-08-30T10:19:58.057Z,3472.00
2018-08-30T10:20:58.082Z,5368.00
2018-08-30T10:21:58.106Z,5412.00
2018-08-30T10:22:58.127Z,5416.00
2018-08-30T10:23:58.148Z,5448.00
2018-08-30T10:24:58.622Z,5548.00
2018-08-30T10:25:58.200Z,5672.00
2018-08-30T10:26:58.219Z,5944.00
2018-08-30T10:27:58.240Z,6336.00
2018-08-30T10:28:58.264Z,7052.00
2018-08-30T10:29:58.287Z,5644.00
2018-08-30T10:30:58.308Z,4732.00
2018-08-30T10:31:58.333Z,4144.00
2018-08-30T10:32:58.355Z,5560.00
2018-08-30T10:33:58.380Z,5672.00
2018-08-30T10:34:58.404Z,6056.00
2018-08-30T10:35:58.427Z,5872.00
2018-08-30T10:36:58.484Z,6612.00
2018-08-30T10:37:58.473Z,7012.00
2018-08-30T10:38:58.494Z,7704.00
2018-08-30T10:39:58.520Z,8048.00
2018-08-30T10:40:58.543Z,7584.00
2018-08-30T10:41:58.568Z,7636.00
2018-08-30T10:42:58.617Z,7540.00
2018-08-30T10:43:58.630Z,7356.00
2018-08-30T10:44:58.637Z,7148.00
2018-08-30T10:45:58.660Z,6992.00
2018-08-30T10:46:58.682Z,4984.00
2018-08-30T10:47:58.707Z,4860.00
2018-08-30T10:48:58.731Z,5044.00
2018-08-30T10:49:58.873Z,5092.00
2018-08-30T10:50:58.774Z,7116.00
2018-08-30T10:51:58.800Z,7152.00
2018-08-30T10:52:58.826Z,5236.00
2018-08-30T10:53:58.852Z,7200.00
2018-08-30T10:54:58.871Z,7712.00
2018-08-30T10:55:59.043Z,7804.00
2018-08-30T10:56:58.920Z,8068.00
2018-08-30T10:57:58.992Z,7540.00
2018-08-30T10:58:58.966Z,5760.00
2018-08-30T10:59:58.991Z,7060.00
2018-08-30T11:00:59.016Z,4800.00
2018-08-30T11:01:59.042Z,4712.00
2018-08-30T11:02:59.061Z,5156.00
2018-08-30T11:03:59.096Z,5684.00
2018-08-30T11:04:59.109Z,6284.00
2018-08-30T11:05:59.130Z,6088.00
2018-08-30T11:06:59.160Z,4668.00
2018-08-30T11:07:59.241Z,5088.00
2018-08-30T11:08:59.206Z,6180.00
2018-08-30T11:09:59.281Z,6296.00
2018-08-30T11:10:59.250Z,6560.00
2018-08-30T11:11:59.276Z,5256.00
2018-08-30T11:12:59.429Z,4760.00
2018-08-30T11:13:59.324Z,4716.00
2018-08-30T11:14:59.348Z,6812.00
2018-08-30T11:15:59.373Z,7556.00
2018-08-30T11:16:59.396Z,6044.00
2018-08-30T11:17:59.418Z,6944.00
2018-08-30T11:18:59.445Z,5772.00
2018-08-30T11:19:59.465Z,5892.00
2018-08-30T11:20:59.496Z,5988.00
2018-08-30T11:21:59.516Z,7824.00
2018-08-30T11:22:59.540Z,5956.00
2018-08-30T11:23:59.566Z,5640.00
2018-08-30T11:24:59.591Z,6940.00
2018-08-30T11:25:59.609Z,6936.00
2018-08-30T11:26:59.637Z,6808.00
2018-08-30T11:27:59.663Z,7172.00
2018-08-30T11:28:59.683Z,7328.00
2018-08-30T11:29:59.709Z,7568.00
2018-08-30T11:30:59.731Z,7212.00
2018-08-30T11:31:59.755Z,5940.00
2018-08-30T11:32:59.780Z,6032.00
2018-08-30T11:33:59.806Z,5520.00
2018-08-30T11:34:59.828Z,5160.00
2018-08-30T11:35:59.856Z,5008.00
2018-08-30T11:36:59.880Z,4636.00
2018-08-30T11:37:59.907Z,4700.00
2018-08-30T11:38:59.925Z,4648.00
2018-08-30T11:39:59.952Z,4660.00
2018-08-30T11:40:59.974Z,4708.00
2018-08-30T11:41:59.998Z,4680.00
2018-08-30T11:43:00.024Z,4704.00
2018-08-30T11:44:00.047Z,4896.00
2018-08-30T11:45:00.074Z,5128.00
2018-08-30T11:46:00.095Z,5300.00
2018-08-30T11:47:00.122Z,5028.00
2018-08-30T11:48:00.146Z,5048.00
2018-08-30T11:49:00.172Z,5116.00
2018-08-30T11:50:00.193Z,5712.00
2018-08-30T11:51:00.216Z,6172.00
2018-08-30T11:52:00.242Z,6248.00
2018-08-30T11:53:00.265Z,6316.00
2018-08-30T11:54:00.288Z,6128.00
2018-08-30T11:55:00.316Z,6192.00
2018-08-30T11:56:00.339Z,6252.00
2018-08-30T11:57:00.360Z,6256.00
2018-08-30T11:58:00.384Z,6232.00
2018-08-30T11:59:00.408Z,6204.00
2018-08-30T12:00:00.436Z,6096.00
2018-08-30T12:01:00.461Z,6068.00
2018-08-30T12:02:00.480Z,6468.00
2018-08-30T12:03:00.507Z,6588.00
2018-08-30T12:04:00.532Z,6896.00
2018-08-30T12:05:00.553Z,7108.00
2018-08-30T12:06:00.575Z,7288.00
2018-08-30T12:07:00.613Z,7280.00
2018-08-30T12:08:00.696Z,7432.00
2018-08-30T12:09:00.649Z,7648.00
2018-08-30T12:10:00.673Z,8008.00
2018-08-30T12:11:00.922Z,8104.00
2018-08-30T12:12:00.719Z,8188.00
2018-08-30T12:13:00.745Z,8288.00
2018-08-30T12:14:00.767Z,8372.00
2018-08-30T12:15:00.791Z,8840.00
2018-08-30T12:16:00.819Z,9240.00
2018-08-30T12:17:00.840Z,9488.00
2018-08-30T12:18:00.863Z,9484.00
2018-08-30T12:19:00.889Z,9108.00
2018-08-30T12:20:00.917Z,8464.00
2018-08-30T12:21:00.938Z,7796.00
2018-08-30T12:22:00.960Z,7096.00
2018-08-30T12:23:00.986Z,7640.00
2018-08-30T12:24:01.012Z,7672.00
2018-08-30T12:25:01.033Z,6980.00
2018-08-30T12:26:01.060Z,6816.00
2018-08-30T12:27:01.092Z,6920.00
2018-08-30T12:28:01.108Z,7644.00
2018-08-30T12:29:01.139Z,7100.00
2018-08-30T12:30:01.207Z,7224.00
2018-08-30T12:31:01.270Z,8540.00
2018-08-30T12:32:01.239Z,8572.00
2018-08-30T12:33:01.239Z,8444.00
2018-08-30T12:34:01.426Z,8036.00