createdAt,value
2018-10-05T00:00:16.143Z,8.30
2018-10-05T00:01:20.326Z,9.88
2018-10-05T00:02:24.416Z,8.28
2018-10-05T00:03:28.534Z,10.70
2018-10-05T00:04:32.730Z,9.50
2018-10-05T00:05:36.942Z,9.80
2018-10-05T00:06:41.009Z,9.70
2018-10-05T00:07:46.385Z,11.55
2018-10-05T00:08:50.768Z,8.95
2018-10-05T00:09:56.101Z,9.20
2018-10-05T00:11:00.472Z,8.10
2018-10-05T00:12:04.646Z,8.05
2018-10-05T00:13:08.729Z,8.40
2018-10-05T00:14:12.793Z,8.55
2018-10-05T00:15:16.889Z,8.50
2018-10-05T00:16:22.195Z,8.48
2018-10-05T00:17:27.332Z,8.93
2018-10-05T00:18:31.649Z,8.68
2018-10-05T00:19:35.769Z,9.30
2018-10-05T00:20:39.933Z,8.23
2018-10-05T00:21:44.042Z,8.45
2018-10-05T00:22:49.101Z,8.93
2018-10-05T00:23:53.926Z,8.58
2018-10-05T00:24:58.023Z,9.18
2018-10-05T00:26:02.201Z,8.00
2018-10-05T00:27:06.372Z,7.90
2018-10-05T00:28:10.426Z,9.15
2018-10-05T00:29:14.483Z,9.43
2018-10-05T00:30:20.020Z,8.10
2018-10-05T00:31:24.157Z,8.15
2018-10-05T00:32:28.360Z,8.53
2018-10-05T00:33:33.290Z,8.00
2018-10-05T00:34:37.401Z,8.55
2018-10-05T00:35:41.536Z,8.80
2018-10-05T00:36:46.669Z,8.33
2018-10-05T00:37:52.318Z,7.87
2018-10-05T00:38:56.769Z,7.67
2018-10-05T00:40:00.861Z,8.78
2018-10-05T00:41:06.116Z,7.90
2018-10-05T00:42:10.235Z,8.83
2018-10-05T00:43:14.285Z,7.28
2018-10-05T00:44:18.838Z,8.45
2018-10-05T00:45:22.937Z,8.50
2018-10-05T00:46:27.740Z,8.20
2018-10-05T00:47:32.065Z,7.50
2018-10-05T00:48:36.897Z,7.83
2018-10-05T00:49:40.974Z,7.90
2018-10-05T00:50:45.091Z,7.37
2018-10-05T00:51:50.354Z,7.80
2018-10-05T00:52:54.687Z,8.80
2018-10-05T00:53:58.838Z,8.73
2018-10-05T00:55:03.102Z,9.35
2018-10-05T00:56:07.168Z,7.42
2018-10-05T00:57:11.294Z,8.53
2018-10-05T00:58:15.389Z,9.45
2018-10-05T00:59:19.572Z,9.45
2018-10-05T01:00:23.848Z,8.08
2018-10-05T01:01:28.088Z,8.05
2018-10-05T01:02:34.607Z,9.03
2018-10-05T01:03:39.525Z,7.85
2018-10-05T01:04:43.584Z,8.88
2018-10-05T01:05:47.717Z,8.85
2018-10-05T01:06:51.935Z,8.35
2018-10-05T01:07:56.005Z,8.58
2018-10-05T01:09:00.175Z,8.70
2018-10-05T01:10:05.066Z,8.33
2018-10-05T01:11:09.291Z,8.20
2018-10-05T01:12:13.345Z,7.83
2018-10-05T01:13:17.394Z,8.85
2018-10-05T01:14:21.441Z,7.40
2018-10-05T01:15:26.354Z,8.75
2018-10-05T01:16:30.498Z,8.20
2018-10-05T01:17:34.625Z,8.53
2018-10-05T01:18:39.408Z,8.48
2018-10-05T01:19:43.734Z,8.20
2018-10-05T01:20:50.300Z,7.30
2018-10-05T01:21:55.268Z,8.83
2018-10-05T01:22:59.340Z,8.30
2018-10-05T01:24:04.528Z,7.87
2018-10-05T01:25:08.631Z,8.33
2018-10-05T01:26:13.837Z,7.28
2018-10-05T01:27:17.978Z,7.33
2018-10-05T01:28:22.062Z,8.65
2018-10-05T01:29:26.117Z,8.40
2018-10-05T01:30:30.319Z,7.90
2018-10-05T01:31:35.313Z,8.03
2018-10-05T01:32:41.661Z,7.72
2018-10-05T01:33:45.810Z,7.53
2018-10-05T01:34:50.077Z,7.60
2018-10-05T01:35:54.818Z,7.87
2018-10-05T01:36:59.442Z,7.55
2018-10-05T01:38:03.543Z,7.20
2018-10-05T01:39:07.867Z,8.33
2018-10-05T01:40:12.063Z,8.10
2018-10-05T01:41:16.161Z,8.15
2018-10-05T01:42:21.068Z,7.72
2018-10-05T01:43:28.853Z,7.70
2018-10-05T01:44:32.993Z,7.90
2018-10-05T01:45:37.086Z,6.67
2018-10-05T01:46:41.222Z,7.47
2018-10-05T01:47:45.431Z,8.00
2018-10-05T01:48:49.568Z,8.25
2018-10-05T01:49:53.983Z,8.38
2018-10-05T01:50:58.084Z,7.60
2018-10-05T01:52:02.381Z,8.28
2018-10-05T01:53:06.494Z,7.90
2018-10-05T01:54:10.638Z,8.60
2018-10-05T01:55:14.767Z,8.03
2018-10-05T01:56:18.829Z,7.85
2018-10-05T01:57:22.987Z,8.53
2018-10-05T01:58:28.106Z,7.62
2018-10-05T01:59:32.252Z,8.03
2018-10-05T02:00:36.307Z,8.25
2018-10-05T02:01:40.390Z,8.33
2018-10-05T02:02:44.557Z,9.13
2018-10-05T02:03:48.687Z,8.10
2018-10-05T02:04:52.793Z,7.80
2018-10-05T02:05:58.095Z,7.55
2018-10-05T02:07:02.349Z,7.08
2018-10-05T02:08:07.602Z,8.30
2018-10-05T02:09:12.202Z,7.72
2018-10-05T02:10:16.259Z,7.40
2018-10-05T02:11:20.301Z,8.88
2018-10-05T02:12:24.522Z,7.65
2018-10-05T02:13:28.607Z,7.85
2018-10-05T02:14:32.725Z,8.75
2018-10-05T02:15:37.586Z,8.18
2018-10-05T02:16:41.718Z,8.68
2018-10-05T02:17:46.412Z,7.75
2018-10-05T02:18:51.004Z,7.90
2018-10-05T02:19:55.146Z,7.67
2018-10-05T02:21:01.217Z,8.35
2018-10-05T02:22:06.299Z,7.55
2018-10-05T02:23:10.399Z,7.50
2018-10-05T02:24:14.548Z,7.90
2018-10-05T02:25:18.653Z,7.42
2018-10-05T02:26:23.103Z,8.63
2018-10-05T02:27:28.445Z,8.40
2018-10-05T02:28:33.061Z,7.67
2018-10-05T02:29:40.065Z,7.67
2018-10-05T02:30:46.480Z,8.33
2018-10-05T02:31:50.541Z,7.62
2018-10-05T02:32:55.705Z,8.08
2018-10-05T02:33:59.786Z,9.00
2018-10-05T02:35:06.480Z,7.35
2018-10-05T02:36:11.091Z,7.87
2018-10-05T02:37:15.158Z,8.50
2018-10-05T02:38:19.938Z,7.30
2018-10-05T02:39:24.804Z,7.72
2018-10-05T02:40:28.930Z,7.60
2018-10-05T02:41:33.835Z,8.70
2018-10-05T02:42:37.986Z,8.60
2018-10-05T02:43:42.110Z,7.92
2018-10-05T02:44:46.269Z,7.67
2018-10-05T02:45:50.376Z,8.33
2018-10-05T02:46:54.569Z,8.55
2018-10-05T02:47:58.646Z,8.25
2018-10-05T02:49:03.043Z,7.92
2018-10-05T02:50:08.149Z,7.97
2018-10-05T02:51:13.097Z,7.60
2018-10-05T02:52:17.165Z,7.80
2018-10-05T02:53:22.378Z,7.45
2018-10-05T02:54:26.580Z,8.75
2018-10-05T02:55:30.745Z,8.88
2018-10-05T02:56:35.507Z,7.60
2018-10-05T02:57:39.677Z,8.30
2018-10-05T02:58:43.729Z,8.65
2018-10-05T02:59:47.806Z,8.50
2018-10-05T03:01:03.262Z,9.13
2018-10-05T03:02:20.472Z,7.95
2018-10-05T03:03:24.509Z,8.10
2018-10-05T03:04:28.742Z,9.88
2018-10-05T03:05:32.860Z,7.83
2018-10-05T03:06:37.172Z,7.70
2018-10-05T03:07:41.253Z,8.63
2018-10-05T03:08:46.465Z,8.48
2018-10-05T03:09:50.642Z,8.30
2018-10-05T03:10:55.162Z,8.00
2018-10-05T03:12:00.433Z,8.08
2018-10-05T03:13:04.606Z,8.58
2018-10-05T03:14:08.739Z,8.55
2018-10-05T03:15:12.863Z,8.25
2018-10-05T03:16:17.465Z,8.58
2018-10-05T03:17:22.418Z,8.23
2018-10-05T03:18:26.512Z,8.30
2018-10-05T03:19:31.013Z,7.50
2018-10-05T03:20:35.184Z,7.75
2018-10-05T03:21:39.846Z,8.70
2018-10-05T03:22:43.921Z,8.65
2018-10-05T03:23:49.330Z,7.62
2018-10-05T03:24:53.447Z,8.85
2018-10-05T03:25:58.124Z,8.95
2018-10-05T03:27:02.146Z,7.58
2018-10-05T03:28:06.482Z,8.35
2018-10-05T03:29:10.595Z,7.90
2018-10-05T03:30:14.767Z,8.23
2018-10-05T03:31:19.737Z,8.20
2018-10-05T03:32:23.865Z,8.60
2018-10-05T03:33:28.574Z,8.23
2018-10-05T03:34:32.635Z,8.33
2018-10-05T03:35:36.703Z,8.50
2018-10-05T03:36:40.734Z,8.53
2018-10-05T03:37:45.432Z,8.45
2018-10-05T03:38:50.368Z,8.20
2018-10-05T03:39:54.552Z,8.35
2018-10-05T03:40:59.694Z,8.63
2018-10-05T03:42:03.934Z,8.73
2018-10-05T03:43:08.233Z,9.20
2018-10-05T03:44:12.337Z,8.63
2018-10-05T03:45:16.416Z,10.95
2018-10-05T03:46:20.539Z,8.83
2018-10-05T03:47:24.596Z,8.33
2018-10-05T03:48:28.820Z,8.33
2018-10-05T03:49:33.956Z,8.83
2018-10-05T03:50:38.060Z,8.50
2018-10-05T03:51:42.843Z,9.03
2018-10-05T03:52:47.775Z,7.90
2018-10-05T03:53:51.982Z,7.92
2018-10-05T03:54:56.139Z,8.73
2018-10-05T03:56:00.310Z,8.35
2018-10-05T03:57:04.651Z,7.97
2018-10-05T03:58:09.526Z,9.15
2018-10-05T03:59:13.581Z,9.40
2018-10-05T04:00:18.237Z,8.78
2018-10-05T04:01:22.497Z,8.65
2018-10-05T04:02:26.617Z,8.00
2018-10-05T04:03:30.800Z,9.13
2018-10-05T04:04:35.043Z,8.40
2018-10-05T04:05:39.202Z,8.98
2018-10-05T04:06:43.261Z,9.58
2018-10-05T04:07:47.458Z,9.15
2018-10-05T04:08:51.589Z,8.18
2018-10-05T04:09:55.683Z,8.65
2018-10-05T04:10:59.878Z,8.68
2018-10-05T04:12:04.133Z,11.12
2018-10-05T04:13:08.277Z,8.38
2018-10-05T04:14:12.910Z,8.20
2018-10-05T04:15:17.219Z,8.35
2018-10-05T04:16:22.296Z,7.60
2018-10-05T04:17:26.378Z,7.47
2018-10-05T04:18:30.418Z,8.28
2018-10-05T04:19:34.675Z,7.72
2018-10-05T04:20:38.761Z,8.68
2018-10-05T04:21:43.118Z,9.55
2018-10-05T04:22:47.204Z,7.92
2018-10-05T04:23:51.337Z,8.73
2018-10-05T04:24:56.056Z,8.53
2018-10-05T04:26:00.229Z,8.55
2018-10-05T04:27:04.452Z,10.25
2018-10-05T04:28:09.956Z,9.13
2018-10-05T04:29:14.097Z,8.85
2018-10-05T04:30:18.144Z,8.63
2018-10-05T04:31:22.331Z,8.20
2018-10-05T04:32:27.881Z,9.60
2018-10-05T04:33:32.767Z,8.28
2018-10-05T04:34:36.842Z,9.00
2018-10-05T04:35:41.623Z,8.15
2018-10-05T04:36:45.874Z,7.92
2018-10-05T04:37:50.198Z,8.60
2018-10-05T04:38:54.329Z,9.20
2018-10-05T04:40:00.305Z,8.13
2018-10-05T04:41:04.517Z,9.35
2018-10-05T04:42:10.022Z,8.20
2018-10-05T04:43:15.172Z,9.25
2018-10-05T04:44:19.355Z,8.85
2018-10-05T04:45:23.501Z,8.23
2018-10-05T04:46:31.053Z,8.28
2018-10-05T04:47:35.270Z,9.15
2018-10-05T04:48:39.439Z,9.18
2018-10-05T04:49:43.717Z,9.60
2018-10-05T04:50:47.664Z,8.55
2018-10-05T04:51:51.741Z,8.50
2018-10-05T04:52:55.999Z,8.08
2018-10-05T04:54:00.144Z,8.33
2018-10-05T04:55:04.349Z,9.88
2018-10-05T04:56:09.044Z,10.65
2018-10-05T04:57:13.371Z,9.00
2018-10-05T04:58:17.593Z,8.38
2018-10-05T04:59:21.753Z,8.25
2018-10-05T05:00:33.700Z,9.98
2018-10-05T05:01:37.780Z,9.40
2018-10-05T05:02:42.059Z,8.43
2018-10-05T05:03:46.346Z,9.60
2018-10-05T05:04:50.412Z,9.53
2018-10-05T05:05:55.401Z,9.50
2018-10-05T05:06:59.509Z,8.25
2018-10-05T05:08:04.188Z,9.18
2018-10-05T05:09:10.260Z,9.20
2018-10-05T05:10:14.959Z,8.70
2018-10-05T05:11:19.087Z,8.83
2018-10-05T05:12:23.306Z,8.28
2018-10-05T05:13:27.401Z,8.70
2018-10-05T05:14:31.446Z,8.55
2018-10-05T05:15:36.951Z,8.75
2018-10-05T05:16:41.889Z,7.58
2018-10-05T05:17:45.977Z,9.10
2018-10-05T05:18:50.100Z,8.78
2018-10-05T05:19:54.229Z,8.85
2018-10-05T05:20:58.553Z,8.73
2018-10-05T05:22:02.686Z,10.35
2018-10-05T05:23:06.830Z,9.88
2018-10-05T05:24:11.638Z,9.03
2018-10-05T05:25:16.956Z,9.03
2018-10-05T05:26:21.768Z,8.60
2018-10-05T05:27:25.902Z,11.33
2018-10-05T05:28:30.678Z,9.55
2018-10-05T05:29:35.089Z,9.48
2018-10-05T05:30:39.279Z,9.73
2018-10-05T05:31:43.818Z,9.43
2018-10-05T05:32:49.005Z,8.63
2018-10-05T05:33:53.167Z,8.00
2018-10-05T05:34:57.366Z,8.60
2018-10-05T05:36:01.414Z,9.80
2018-10-05T05:37:05.623Z,8.45
2018-10-05T05:38:09.850Z,9.83
2018-10-05T05:39:14.006Z,9.93
2018-10-05T05:40:18.756Z,7.35
2018-10-05T05:41:24.092Z,8.30
2018-10-05T05:42:28.166Z,8.40
2018-10-05T05:43:33.067Z,9.70
2018-10-05T05:44:37.396Z,10.13
2018-10-05T05:45:41.592Z,8.50
2018-10-05T05:46:45.757Z,8.68
2018-10-05T05:47:51.676Z,10.72
2018-10-05T05:48:55.817Z,8.73
2018-10-05T05:50:00.013Z,8.50
2018-10-05T05:51:04.360Z,8.33
2018-10-05T05:52:10.110Z,9.08
2018-10-05T05:53:14.819Z,8.45
2018-10-05T05:54:18.943Z,9.03
2018-10-05T05:55:23.104Z,8.33
2018-10-05T05:56:27.353Z,8.95
2018-10-05T05:57:31.497Z,7.80
2018-10-05T05:58:35.666Z,8.93
2018-10-05T05:59:39.755Z,8.45
2018-10-05T06:00:44.408Z,9.83
2018-10-05T06:01:48.778Z,10.00
2018-10-05T06:02:54.701Z,9.15
2018-10-05T06:03:59.064Z,9.00
2018-10-05T06:05:03.239Z,9.15
2018-10-05T06:06:07.380Z,7.95
2018-10-05T06:07:11.579Z,9.45
2018-10-05T06:08:17.032Z,8.80
2018-10-05T06:09:23.618Z,9.53
2018-10-05T06:10:27.822Z,8.43
2018-10-05T06:11:32.151Z,8.60
2018-10-05T06:12:36.220Z,8.50
2018-10-05T06:13:41.006Z,8.65
2018-10-05T06:14:45.247Z,9.25
2018-10-05T06:15:50.632Z,7.67
2018-10-05T06:16:54.789Z,9.23
2018-10-05T06:17:58.841Z,8.90
2018-10-05T06:19:03.225Z,9.03
2018-10-05T06:20:08.515Z,8.93
2018-10-05T06:21:12.645Z,9.20
2018-10-05T06:22:17.061Z,8.45
2018-10-05T06:23:21.596Z,8.73
2018-10-05T06:24:25.657Z,9.55
2018-10-05T06:25:29.998Z,9.05
2018-10-05T06:26:34.193Z,9.40
2018-10-05T06:27:38.276Z,8.78
2018-10-05T06:28:43.198Z,8.85
2018-10-05T06:29:47.285Z,8.98
2018-10-05T06:30:58.809Z,8.98
2018-10-05T06:32:03.019Z,7.80
2018-10-05T06:33:07.220Z,8.65
2018-10-05T06:34:11.405Z,8.50
2018-10-05T06:35:15.637Z,8.33
2018-10-05T06:36:19.776Z,8.50
2018-10-05T06:37:27.374Z,7.92
2018-10-05T06:38:31.770Z,8.85
2018-10-05T06:39:35.952Z,8.40
2018-10-05T06:40:40.069Z,8.30
2018-10-05T06:41:44.382Z,9.03
2018-10-05T06:42:48.557Z,7.95
2018-10-05T06:43:52.912Z,9.15
2018-10-05T06:44:57.485Z,9.15
2018-10-05T06:46:01.690Z,8.58
2018-10-05T06:47:07.316Z,8.20
2018-10-05T06:48:12.393Z,8.68
2018-10-05T06:49:16.458Z,9.08
2018-10-05T06:50:20.960Z,10.25
2018-10-05T06:51:24.992Z,8.05
2018-10-05T06:52:29.141Z,8.05
2018-10-05T06:53:34.146Z,8.10
2018-10-05T06:54:38.273Z,9.88
2018-10-05T06:55:42.612Z,8.48
2018-10-05T06:56:46.851Z,8.83
2018-10-05T06:57:51.664Z,9.20
2018-10-05T06:58:56.616Z,8.30
2018-10-05T07:00:00.710Z,10.20
2018-10-05T07:01:04.988Z,10.72
2018-10-05T07:02:09.213Z,8.73
2018-10-05T07:03:13.372Z,11.28
2018-10-05T07:04:18.456Z,9.20
2018-10-05T07:05:23.197Z,9.40
2018-10-05T07:06:27.407Z,9.40
2018-10-05T07:07:31.575Z,8.25
2018-10-05T07:08:36.057Z,9.18
2018-10-05T07:09:40.220Z,9.00
2018-10-05T07:10:44.293Z,9.00
2018-10-05T07:11:48.378Z,11.57
2018-10-05T07:12:53.577Z,8.73
2018-10-05T07:13:57.686Z,8.20
2018-10-05T07:15:01.757Z,8.83
2018-10-05T07:16:06.212Z,8.58
2018-10-05T07:17:11.156Z,8.43
2018-10-05T07:18:15.166Z,8.68
2018-10-05T07:19:20.117Z,8.40
2018-10-05T07:20:24.489Z,7.85
2018-10-05T07:21:28.875Z,9.55
2018-10-05T07:22:33.659Z,9.20
2018-10-05T07:23:37.761Z,7.78
2018-10-05T07:24:42.065Z,8.48
2018-10-05T07:25:46.157Z,8.68
2018-10-05T07:26:50.772Z,8.08
2018-10-05T07:27:55.518Z,8.35
2018-10-05T07:29:00.543Z,10.03
2018-10-05T07:30:04.860Z,9.20
2018-10-05T07:31:10.213Z,8.33
2018-10-05T07:32:14.892Z,8.73
2018-10-05T07:33:19.586Z,8.65
2018-10-05T07:34:24.192Z,8.45
2018-10-05T07:35:28.387Z,7.95
2018-10-05T07:36:33.271Z,7.90
2018-10-05T07:37:37.380Z,8.90
2018-10-05T07:38:41.577Z,7.65
2018-10-05T07:39:46.307Z,7.47
2018-10-05T07:40:50.817Z,8.20
2018-10-05T07:41:55.017Z,9.23
2018-10-05T07:43:00.217Z,8.25
2018-10-05T07:44:04.309Z,7.47
2018-10-05T07:45:08.414Z,8.63
2018-10-05T07:46:12.490Z,7.08
2018-10-05T07:47:16.633Z,7.55
2018-10-05T07:48:20.778Z,7.15
2018-10-05T07:49:24.989Z,7.55
2018-10-05T07:50:29.145Z,7.12
2018-10-05T07:51:35.390Z,6.87
2018-10-05T07:52:39.459Z,7.37
2018-10-05T07:53:43.535Z,7.05
2018-10-05T07:54:47.631Z,7.35
2018-10-05T07:55:51.832Z,8.60
2018-10-05T07:56:55.918Z,7.40
2018-10-05T07:58:00.170Z,7.12
2018-10-05T07:59:05.517Z,6.72
2018-10-05T08:00:09.598Z,7.17
2018-10-05T08:01:14.237Z,7.00
2018-10-05T08:02:18.362Z,7.40
2018-10-05T08:03:22.461Z,6.95
2018-10-05T08:04:27.296Z,6.62
2018-10-05T08:05:31.591Z,6.62
2018-10-05T08:06:35.745Z,7.50
2018-10-05T08:07:39.932Z,6.20
2018-10-05T08:08:44.018Z,7.00
2018-10-05T08:09:49.302Z,6.78
2018-10-05T08:10:54.552Z,6.00
2018-10-05T08:11:58.754Z,6.67
2018-10-05T08:13:03.530Z,6.30
2018-10-05T08:14:07.661Z,6.45
2018-10-05T08:15:12.055Z,6.75
2018-10-05T08:16:16.116Z,7.65
2018-10-05T08:17:20.251Z,7.45
2018-10-05T08:18:24.485Z,6.40
2018-10-05T08:19:28.670Z,6.10
2018-10-05T08:20:32.895Z,7.30
2018-10-05T08:21:38.870Z,6.70
2018-10-05T08:22:43.082Z,6.87
2018-10-05T08:23:47.146Z,6.75
2018-10-05T08:24:51.249Z,6.53
2018-10-05T08:25:55.328Z,6.75
2018-10-05T08:27:00.511Z,6.03
2018-10-05T08:28:05.398Z,6.50
2018-10-05T08:29:10.368Z,6.58
2018-10-05T08:30:14.374Z,6.03
2018-10-05T08:31:18.603Z,8.00
2018-10-05T08:32:22.872Z,7.25
2018-10-05T08:33:27.038Z,7.33
2018-10-05T08:34:31.172Z,7.33
2018-10-05T08:35:35.313Z,8.43
2018-10-05T08:36:39.396Z,7.50
2018-10-05T08:37:44.229Z,7.10
2018-10-05T08:38:48.371Z,7.08
2018-10-05T08:39:52.627Z,6.92
2018-10-05T08:40:57.318Z,7.80
2018-10-05T08:42:01.977Z,7.05
2018-10-05T08:43:07.037Z,7.90
2018-10-05T08:44:12.398Z,7.72
2018-10-05T08:45:16.593Z,8.10
2018-10-05T08:46:20.677Z,7.97
2018-10-05T08:47:24.767Z,7.53
2018-10-05T08:48:29.644Z,7.33
2018-10-05T08:49:33.695Z,6.50
2018-10-05T08:50:37.826Z,8.55
2018-10-05T08:51:42.282Z,7.25
2018-10-05T08:52:46.349Z,8.38
2018-10-05T08:53:51.029Z,7.87
2018-10-05T08:54:55.935Z,7.95
2018-10-05T08:56:01.082Z,7.20
2018-10-05T08:57:05.114Z,8.03
2018-10-05T08:58:09.185Z,7.85
2018-10-05T08:59:13.457Z,6.53
2018-10-05T09:00:17.599Z,10.68
2018-10-05T09:01:21.689Z,6.72
2018-10-05T09:02:25.832Z,7.50
2018-10-05T09:03:29.959Z,7.53
2018-10-05T09:04:34.052Z,6.35
2018-10-05T09:05:39.068Z,7.53
2018-10-05T09:06:43.089Z,7.78
2018-10-05T09:07:47.237Z,7.00
2018-10-05T09:08:51.401Z,7.20
2018-10-05T09:09:55.530Z,7.62
2018-10-05T09:11:00.628Z,6.75
2018-10-05T09:12:05.160Z,6.72
2018-10-05T09:13:09.376Z,6.50
2018-10-05T09:14:13.596Z,7.28
2018-10-05T09:15:18.879Z,6.70
2018-10-05T09:16:23.653Z,7.67
2018-10-05T09:17:28.868Z,7.70
2018-10-05T09:18:33.001Z,7.03
2018-10-05T09:19:37.103Z,7.28
2018-10-05T09:20:41.209Z,7.60
2018-10-05T09:21:46.761Z,7.20
2018-10-05T09:22:50.963Z,7.45
2018-10-05T09:23:56.728Z,8.43
2018-10-05T09:25:00.855Z,6.97
2018-10-05T09:26:05.043Z,8.00
2018-10-05T09:27:10.383Z,6.72
2018-10-05T09:28:14.499Z,7.03
2018-10-05T09:29:18.548Z,6.90
2018-10-05T09:30:23.645Z,7.37
2018-10-05T09:31:27.830Z,7.47
2018-10-05T09:32:32.153Z,6.33
2018-10-05T09:33:36.309Z,7.03
2018-10-05T09:34:40.606Z,7.72
2018-10-05T09:35:45.431Z,6.42
2018-10-05T09:36:49.529Z,6.80
2018-10-05T09:37:53.817Z,6.40
2018-10-05T09:38:58.879Z,6.53
2018-10-05T09:40:04.738Z,6.83
2018-10-05T09:41:09.606Z,9.38
2018-10-05T09:42:13.692Z,6.53
2018-10-05T09:43:17.856Z,7.47
2018-10-05T09:44:22.124Z,6.42
2018-10-05T09:45:26.329Z,6.22
2018-10-05T09:46:30.523Z,5.60
2018-10-05T09:47:34.810Z,5.65
2018-10-05T09:48:39.053Z,6.20
2018-10-05T09:49:43.180Z,5.97
2018-10-05T09:50:47.389Z,6.08
2018-10-05T09:51:52.353Z,6.92
2018-10-05T09:52:56.777Z,6.15
2018-10-05T09:54:01.070Z,6.00
2018-10-05T09:55:05.414Z,6.22
2018-10-05T09:56:09.500Z,5.97
2018-10-05T09:57:13.898Z,5.65
2018-10-05T09:58:17.953Z,10.82
2018-10-05T09:59:22.262Z,7.62
2018-10-05T10:00:31.665Z,5.72
2018-10-05T10:01:41.236Z,5.90
2018-10-05T10:03:00.403Z,5.45
2018-10-05T10:04:04.561Z,5.42
2018-10-05T10:05:08.652Z,6.28
2018-10-05T10:06:13.496Z,5.78
2018-10-05T10:07:17.641Z,7.15
2018-10-05T10:08:21.795Z,6.12
2018-10-05T10:09:26.689Z,5.40
2018-10-05T10:10:30.732Z,6.60
2018-10-05T10:11:35.841Z,5.60
2018-10-05T10:12:40.621Z,5.87
2018-10-05T10:13:44.723Z,6.03
2018-10-05T10:14:48.940Z,6.00
2018-10-05T10:15:53.296Z,6.05
2018-10-05T10:16:57.998Z,5.47
2018-10-05T10:18:02.803Z,5.80
2018-10-05T10:19:07.873Z,5.95
2018-10-05T10:20:12.702Z,6.12
2018-10-05T10:21:16.882Z,5.67
2018-10-05T10:22:21.022Z,5.78
2018-10-05T10:23:25.161Z,5.65
2018-10-05T10:24:30.357Z,5.87
2018-10-05T10:25:34.547Z,5.85
2018-10-05T10:26:38.616Z,6.75
2018-10-05T10:27:42.784Z,5.08
2018-10-05T10:28:47.020Z,5.37
2018-10-05T10:29:51.000Z,4.78
2018-10-05T10:30:55.357Z,4.85
2018-10-05T10:32:00.505Z,6.67
2018-10-05T10:33:05.605Z,4.55
2018-10-05T10:34:10.137Z,5.35
2018-10-05T10:35:14.273Z,5.20
2018-10-05T10:36:20.811Z,5.58
2018-10-05T10:37:24.990Z,5.75
2018-10-05T10:38:29.190Z,5.75
2018-10-05T10:39:33.442Z,4.78
2018-10-05T10:40:37.583Z,5.15
2018-10-05T10:41:41.717Z,5.62
2018-10-05T10:42:46.948Z,6.00
2018-10-05T10:43:51.083Z,5.08
2018-10-05T10:44:55.428Z,4.58
2018-10-05T10:45:59.770Z,5.20
2018-10-05T10:47:04.803Z,4.78
2018-10-05T10:48:12.265Z,4.33
2018-10-05T10:49:16.476Z,5.03
2018-10-05T10:50:21.643Z,7.10
2018-10-05T10:51:25.868Z,5.20
2018-10-05T10:52:30.176Z,5.37
2018-10-05T10:53:35.436Z,5.22
2018-10-05T10:54:39.562Z,4.80
2018-10-05T10:55:43.670Z,4.42
2018-10-05T10:56:47.913Z,6.28
2018-10-05T10:57:52.150Z,4.20
2018-10-05T10:58:56.281Z,4.40
2018-10-05T11:00:01.292Z,4.78
2018-10-05T11:01:05.503Z,4.85
2018-10-05T11:02:10.871Z,5.25
2018-10-05T11:03:15.100Z,3.90
2018-10-05T11:04:19.186Z,4.42
2018-10-05T11:05:23.135Z,4.80
2018-10-05T11:06:27.289Z,4.67
2018-10-05T11:07:32.483Z,4.22
2018-10-05T11:08:36.544Z,4.10
2018-10-05T11:09:41.838Z,4.87
2018-10-05T11:10:46.127Z,4.95
2018-10-05T11:11:50.333Z,4.35
2018-10-05T11:12:55.067Z,4.22
2018-10-05T11:13:59.199Z,6.78
2018-10-05T11:15:03.399Z,4.95
2018-10-05T11:16:07.690Z,4.87
2018-10-05T11:17:11.919Z,5.03
2018-10-05T11:18:16.041Z,4.42
2018-10-05T11:19:20.263Z,6.00
2018-10-05T11:20:24.435Z,5.05
2018-10-05T11:21:29.238Z,4.72
2018-10-05T11:22:33.570Z,5.75
2018-10-05T11:23:38.403Z,5.83
2018-10-05T11:24:42.462Z,5.37
2018-10-05T11:25:47.569Z,4.70
2018-10-05T11:26:51.738Z,5.80
2018-10-05T11:27:55.949Z,4.30
2018-10-05T11:29:00.236Z,5.05
2018-10-05T11:30:04.783Z,4.92
2018-10-05T11:31:09.030Z,5.87
2018-10-05T11:32:13.122Z,4.08
2018-10-05T11:33:17.549Z,4.15
2018-10-05T11:34:21.590Z,4.30
2018-10-05T11:35:26.735Z,4.15
2018-10-05T11:36:30.930Z,4.00
2018-10-05T11:37:35.119Z,3.98
2018-10-05T11:38:39.352Z,4.70
2018-10-05T11:39:43.493Z,4.78
2018-10-05T11:40:48.300Z,3.95
2018-10-05T11:41:53.218Z,4.60
2018-10-05T11:42:58.175Z,4.35
2018-10-05T11:44:02.447Z,5.70
2018-10-05T11:45:06.689Z,3.98
2018-10-05T11:46:11.493Z,4.00
2018-10-05T11:47:16.482Z,4.22
2018-10-05T11:48:20.598Z,3.77
2018-10-05T11:49:24.738Z,3.30
2018-10-05T11:50:28.923Z,3.80
2018-10-05T11:51:33.116Z,4.20
2018-10-05T11:52:37.244Z,3.80
2018-10-05T11:53:41.486Z,3.65
2018-10-05T11:54:45.545Z,3.72
2018-10-05T11:55:49.699Z,3.58
2018-10-05T11:56:53.797Z,3.92
2018-10-05T11:57:57.921Z,4.03
2018-10-05T11:59:02.034Z,3.47
2018-10-05T12:00:06.365Z,4.53
2018-10-05T12:01:10.457Z,4.08
2018-10-05T12:02:14.731Z,3.75
2018-10-05T12:03:18.880Z,4.17
2018-10-05T12:04:23.010Z,4.30
2018-10-05T12:05:27.147Z,4.10
2018-10-05T12:06:31.289Z,3.45
2018-10-05T12:07:36.114Z,3.62
2018-10-05T12:08:40.321Z,3.55
2018-10-05T12:09:44.436Z,3.80
2018-10-05T12:10:48.602Z,4.05
2018-10-05T12:11:52.810Z,3.27
2018-10-05T12:12:56.912Z,4.05
2018-10-05T12:14:01.307Z,4.12
2018-10-05T12:15:05.458Z,3.00
2018-10-05T12:16:09.676Z,3.25
2018-10-05T12:17:13.793Z,3.80
2018-10-05T12:18:17.934Z,3.00
2018-10-05T12:19:21.950Z,3.42
2018-10-05T12:20:26.047Z,3.42
2018-10-05T12:21:30.182Z,3.33
2018-10-05T12:22:34.392Z,3.60
2018-10-05T12:23:38.604Z,3.70
2018-10-05T12:24:42.700Z,3.22
2018-10-05T12:25:46.832Z,3.45
2018-10-05T12:26:50.856Z,3.45
2018-10-05T12:27:55.163Z,3.98
2018-10-05T12:28:59.279Z,3.20
2018-10-05T12:30:03.675Z,3.45
2018-10-05T12:31:07.849Z,3.02
2018-10-05T12:32:11.916Z,3.42
2018-10-05T12:33:16.101Z,2.72
2018-10-05T12:34:20.321Z,3.37
2018-10-05T12:35:24.613Z,4.47
2018-10-05T12:36:28.668Z,3.50
2018-10-05T12:37:32.795Z,2.95
2018-10-05T12:38:36.941Z,3.42
2018-10-05T12:39:41.068Z,3.45
2018-10-05T12:40:45.169Z,3.80
2018-10-05T12:41:49.282Z,3.45
2018-10-05T12:42:53.299Z,3.05
2018-10-05T12:43:57.402Z,3.58
2018-10-05T12:45:01.463Z,3.40
2018-10-05T12:46:05.837Z,3.90
2018-10-05T12:47:09.960Z,3.00
2018-10-05T12:48:14.021Z,3.75
2018-10-05T12:49:18.178Z,3.22
2018-10-05T12:50:22.280Z,3.30
2018-10-05T12:51:26.321Z,3.55
2018-10-05T12:52:31.004Z,3.30
2018-10-05T12:53:35.125Z,4.60
2018-10-05T12:54:39.295Z,3.45
2018-10-05T12:55:43.353Z,3.55
2018-10-05T12:56:47.478Z,4.20
2018-10-05T12:57:51.520Z,2.80
2018-10-05T12:58:55.663Z,3.55
2018-10-05T12:59:59.750Z,3.58
2018-10-05T13:01:03.870Z,3.60
2018-10-05T13:02:08.175Z,3.72
2018-10-05T13:03:13.063Z,3.45
2018-10-05T13:04:18.004Z,3.85
2018-10-05T13:05:22.166Z,3.40
2018-10-05T13:06:26.328Z,3.80
2018-10-05T13:07:32.237Z,3.80
2018-10-05T13:08:37.274Z,4.10
2018-10-05T13:09:41.351Z,3.10
2018-10-05T13:10:45.477Z,3.45
2018-10-05T13:11:49.803Z,3.10
2018-10-05T13:12:53.895Z,3.45
2018-10-05T13:13:57.977Z,3.67
2018-10-05T13:15:02.137Z,4.05
2018-10-05T13:16:07.715Z,3.37
2018-10-05T13:17:12.704Z,3.05
2018-10-05T13:18:18.083Z,3.33
2018-10-05T13:19:22.439Z,3.77
2018-10-05T13:20:26.568Z,4.10
2018-10-05T13:21:32.051Z,3.10
2018-10-05T13:22:36.142Z,3.92
2018-10-05T13:23:41.491Z,3.50
2018-10-05T13:24:45.689Z,3.35
2018-10-05T13:25:49.740Z,3.25
2018-10-05T13:26:53.839Z,4.10
2018-10-05T13:27:58.637Z,3.60
2018-10-05T13:29:03.211Z,3.10
2018-10-05T13:30:07.913Z,3.65
2018-10-05T13:31:12.175Z,3.47
2018-10-05T13:32:16.514Z,3.65
2018-10-05T13:33:20.786Z,3.65
2018-10-05T13:34:25.160Z,3.15
2018-10-05T13:35:29.296Z,2.85
2018-10-05T13:36:33.495Z,3.40
2018-10-05T13:37:38.448Z,4.37
2018-10-05T13:38:42.627Z,3.60
2018-10-05T13:39:46.706Z,3.22
2018-10-05T13:40:51.943Z,2.75
2018-10-05T13:41:56.240Z,3.45
2018-10-05T13:43:01.626Z,3.15
2018-10-05T13:44:05.878Z,3.83
2018-10-05T13:45:10.210Z,3.47
2018-10-05T13:46:14.991Z,3.70
2018-10-05T13:47:19.111Z,3.47
2018-10-05T13:48:23.331Z,3.30
2018-10-05T13:49:27.439Z,3.45
2018-10-05T13:50:31.715Z,3.15
2018-10-05T13:51:36.953Z,2.95
2018-10-05T13:52:41.762Z,3.15
2018-10-05T13:53:46.599Z,2.72
2018-10-05T13:54:51.346Z,3.08
2018-10-05T13:55:55.529Z,3.30
2018-10-05T13:57:00.904Z,3.65
2018-10-05T13:58:05.255Z,4.70
2018-10-05T13:59:09.455Z,3.87
2018-10-05T14:00:13.670Z,4.00
2018-10-05T14:01:20.078Z,3.58
2018-10-05T14:02:24.298Z,3.60
2018-10-05T14:03:28.306Z,3.65
2018-10-05T14:04:32.390Z,2.80
2018-10-05T14:05:36.453Z,3.50
2018-10-05T14:06:41.190Z,4.15
2018-10-05T14:07:46.133Z,3.05
2018-10-05T14:08:50.272Z,3.17
2018-10-05T14:09:54.405Z,3.12
2018-10-05T14:10:58.581Z,3.10
2018-10-05T14:12:03.317Z,3.40
2018-10-05T14:13:07.410Z,3.62
2018-10-05T14:14:11.505Z,3.12
2018-10-05T14:15:15.670Z,3.55
2018-10-05T14:16:19.931Z,3.12
2018-10-05T14:17:25.090Z,3.15