createdAt,value
2022-12-07T06:24:39.289Z,5.00
2022-12-07T06:27:06.527Z,11.00
2022-12-07T06:29:32.969Z,14.00
2022-12-07T06:32:00.276Z,12.00
2022-12-07T06:34:26.740Z,8.50
2022-12-07T06:36:53.160Z,9.00
2022-12-07T06:39:19.567Z,10.00
2022-12-07T06:41:46.814Z,10.00
2022-12-07T06:44:15.932Z,7.33
2022-12-07T06:46:44.222Z,7.40
2022-12-07T06:49:10.726Z,11.00
2022-12-07T06:51:37.991Z,10.00
2022-12-07T06:54:07.152Z,9.33
2022-12-07T06:56:33.538Z,8.00
2022-12-07T06:58:59.984Z,8.00
2022-12-07T07:01:26.443Z,8.00
2022-12-07T07:03:53.013Z,8.50
2022-12-07T07:06:20.269Z,8.00
2022-12-07T07:08:46.714Z,9.50
2022-12-07T07:11:13.127Z,6.33
2022-12-07T07:13:39.452Z,5.00
2022-12-07T07:16:05.808Z,5.67
2022-12-07T07:18:32.265Z,9.00
2022-12-07T07:20:58.740Z,8.00
2022-12-07T07:23:55.296Z,7.00
2022-12-07T07:26:23.377Z,6.00
2022-12-07T07:28:49.916Z,6.00
2022-12-07T07:31:16.314Z,5.00
2022-12-07T07:33:42.776Z,4.33
2022-12-07T07:36:10.092Z,4.50
2022-12-07T07:38:36.659Z,5.00
2022-12-07T07:41:03.297Z,4.00
2022-12-07T07:43:29.909Z,7.00
2022-12-07T07:45:56.727Z,6.00
2022-12-07T07:48:23.178Z,6.00
2022-12-07T07:50:49.511Z,5.00
2022-12-07T07:53:15.826Z,5.33
2022-12-07T07:55:42.147Z,6.33
2022-12-07T07:58:08.573Z,7.00
2022-12-07T08:00:34.902Z,5.33
2022-12-07T08:03:01.242Z,4.67
2022-12-07T08:05:27.602Z,5.00
2022-12-07T08:07:54.034Z,5.67
2022-12-07T08:10:21.279Z,5.50
2022-12-07T08:12:47.666Z,6.00
2022-12-07T08:15:14.016Z,5.33
2022-12-07T08:17:40.438Z,6.00
2022-12-07T08:20:06.797Z,4.00
2022-12-07T08:22:33.188Z,5.33
2022-12-07T08:24:59.541Z,4.67
2022-12-07T08:27:25.880Z,6.00
2022-12-07T08:29:52.244Z,4.33
2022-12-07T08:32:18.572Z,5.33
2022-12-07T08:34:44.944Z,4.33
2022-12-07T08:37:11.315Z,3.33
2022-12-07T08:39:37.640Z,4.33
2022-12-07T08:42:03.981Z,4.33
2022-12-07T08:44:30.324Z,5.67
2022-12-07T08:46:56.656Z,2.00
2022-12-07T08:49:22.994Z,6.33
2022-12-07T08:51:49.292Z,5.33
2022-12-07T08:54:16.550Z,4.50
2022-12-07T08:56:43.029Z,4.67
2022-12-07T08:59:10.460Z,6.25
2022-12-07T09:01:37.052Z,7.50
2022-12-07T09:04:03.446Z,7.00
2022-12-07T09:06:29.893Z,5.67
2022-12-07T09:08:56.312Z,6.67
2022-12-07T09:11:28.325Z,6.00
2022-12-07T09:13:55.040Z,5.33
2022-12-07T09:16:21.537Z,2.33
2022-12-07T09:18:48.016Z,5.67
2022-12-07T09:21:14.370Z,6.00
2022-12-07T09:23:40.743Z,6.67
2022-12-07T09:26:10.499Z,5.00
2022-12-07T09:28:37.309Z,5.67
2022-12-07T09:33:50.101Z,5.33
2022-12-07T09:36:17.421Z,5.50
2022-12-07T09:38:43.777Z,6.00
2022-12-07T09:41:11.000Z,4.00
2022-12-07T09:43:37.403Z,6.33
2022-12-07T09:46:03.786Z,4.00
2022-12-07T09:48:30.177Z,5.33
2022-12-07T09:50:56.559Z,5.00
2022-12-07T09:53:22.895Z,3.33
2022-12-07T09:55:49.218Z,5.00
2022-12-07T09:58:16.433Z,4.50
2022-12-07T10:00:42.763Z,3.33
2022-12-07T10:03:09.118Z,4.33
2022-12-07T10:05:35.492Z,4.33
2022-12-07T10:08:01.912Z,4.33
2022-12-07T10:10:29.874Z,4.33
2022-12-07T10:12:57.815Z,4.00
2022-12-07T10:15:24.565Z,3.33
2022-12-07T10:17:51.180Z,4.00
2022-12-07T10:20:17.508Z,4.33
2022-12-07T10:22:43.830Z,5.00
2022-12-07T10:25:11.041Z,4.25
2022-12-07T10:27:37.413Z,4.00
2022-12-07T10:30:03.737Z,5.33
2022-12-07T10:32:30.114Z,5.33
2022-12-07T10:34:56.708Z,4.67
2022-12-07T10:37:23.067Z,4.00
2022-12-07T10:39:49.425Z,4.00
2022-12-07T10:42:15.755Z,5.00
2022-12-07T10:44:42.119Z,3.00
2022-12-07T10:47:08.545Z,4.00
2022-12-07T10:49:34.928Z,3.67
2022-12-07T10:52:01.277Z,3.67
2022-12-07T10:54:28.497Z,7.25
2022-12-07T10:56:54.851Z,3.33
2022-12-07T10:59:21.204Z,5.00
2022-12-07T11:01:47.588Z,5.00
2022-12-07T11:04:14.849Z,5.00
2022-12-07T11:06:41.170Z,4.33
2022-12-07T11:09:07.562Z,4.00
2022-12-07T11:11:33.898Z,5.00
2022-12-07T11:14:00.236Z,6.00
2022-12-07T11:16:26.681Z,6.00
2022-12-07T11:18:53.107Z,4.00
2022-12-07T11:21:19.490Z,5.33
2022-12-07T11:23:45.842Z,5.33
2022-12-07T11:26:13.091Z,7.00
2022-12-07T11:28:39.514Z,6.00
2022-12-07T11:31:05.982Z,7.00
2022-12-07T11:33:33.315Z,7.25
2022-12-07T11:35:59.710Z,7.00
2022-12-07T11:38:28.301Z,8.00
2022-12-07T11:40:56.366Z,7.00
2022-12-07T11:43:25.541Z,8.17
2022-12-07T11:45:52.805Z,8.50
2022-12-07T11:48:19.213Z,9.00
2022-12-07T11:50:45.576Z,6.33
2022-12-07T11:53:11.970Z,8.50
2022-12-07T11:55:38.387Z,6.67
2022-12-07T11:58:04.764Z,6.33
2022-12-07T12:00:31.084Z,5.67
2022-12-07T12:02:58.344Z,6.00
2022-12-07T12:05:25.616Z,6.50
2022-12-07T12:10:40.049Z,5.75
2022-12-07T12:15:55.614Z,8.33
2022-12-07T12:18:22.051Z,6.00
2022-12-07T12:20:48.406Z,6.33
2022-12-07T12:23:14.761Z,6.67
2022-12-07T12:25:41.219Z,6.33
2022-12-07T12:28:07.602Z,6.00
2022-12-07T12:30:34.007Z,5.67
2022-12-07T12:33:00.397Z,7.00
2022-12-07T12:35:26.735Z,5.00
2022-12-07T12:37:53.070Z,5.67
2022-12-07T12:40:19.419Z,7.00
2022-12-07T12:42:46.639Z,7.00
2022-12-07T12:45:13.856Z,6.00
2022-12-07T12:47:40.207Z,4.67
2022-12-07T12:50:06.566Z,4.67
2022-12-07T12:52:32.937Z,5.00
2022-12-07T12:54:59.493Z,4.67
2022-12-07T12:57:26.047Z,5.00
2022-12-07T12:59:52.388Z,5.67
2022-12-07T13:02:18.822Z,5.00
2022-12-07T13:04:45.220Z,3.00
2022-12-07T13:07:12.452Z,5.00
2022-12-07T13:09:38.805Z,3.00
2022-12-07T13:12:05.474Z,4.00
2022-12-07T13:14:33.815Z,4.00
2022-12-07T13:17:00.386Z,4.00
2022-12-07T13:19:26.761Z,4.00
2022-12-07T13:21:53.117Z,3.00
2022-12-07T13:24:19.482Z,3.33
2022-12-07T13:26:45.829Z,3.33
2022-12-07T13:29:12.204Z,3.00
2022-12-07T13:31:38.528Z,2.33
2022-12-07T13:34:04.877Z,4.00
2022-12-07T13:36:31.212Z,4.00
2022-12-07T13:38:57.542Z,4.00
2022-12-07T13:41:23.937Z,3.00
2022-12-07T13:43:50.359Z,3.33
2022-12-07T13:46:16.720Z,4.00
2022-12-07T13:48:43.075Z,4.00
2022-12-07T13:51:10.275Z,3.50
2022-12-07T13:53:36.603Z,5.00
2022-12-07T13:56:02.947Z,4.67
2022-12-07T13:58:29.293Z,4.00
2022-12-07T14:00:55.658Z,4.00
2022-12-07T14:03:22.130Z,4.00
2022-12-07T14:05:48.545Z,3.33
2022-12-07T14:08:15.899Z,4.00
2022-12-07T14:10:42.334Z,3.67
2022-12-07T14:13:08.674Z,4.00
2022-12-07T14:15:35.008Z,3.33
2022-12-07T14:18:01.389Z,3.67
2022-12-07T14:20:27.695Z,3.67
2022-12-07T14:22:54.156Z,3.00
2022-12-07T14:25:20.651Z,4.00
2022-12-07T14:27:47.012Z,3.00
2022-12-07T14:30:13.364Z,4.00
2022-12-07T14:32:39.741Z,4.00
2022-12-07T14:35:06.263Z,4.33
2022-12-07T14:37:32.613Z,2.67
2022-12-07T14:39:58.943Z,4.33
2022-12-07T14:42:25.279Z,4.67
2022-12-07T14:44:51.642Z,4.33
2022-12-07T14:50:06.519Z,7.00
2022-12-07T14:55:19.703Z,7.50
2022-12-07T14:57:46.037Z,5.33
2022-12-07T15:00:13.243Z,5.00
2022-12-07T15:02:39.595Z,5.33
2022-12-07T15:05:08.806Z,6.00
2022-12-07T15:07:39.033Z,5.67
2022-12-07T15:10:05.429Z,5.67
2022-12-07T15:12:31.859Z,6.33
2022-12-07T15:14:58.216Z,5.33
2022-12-07T15:17:31.752Z,4.67
2022-12-07T15:19:58.504Z,5.67
2022-12-07T15:22:24.846Z,5.33
2022-12-07T15:24:51.220Z,5.00
2022-12-07T15:27:18.423Z,5.50
2022-12-07T15:29:44.782Z,6.00
2022-12-07T15:32:11.177Z,4.33
2022-12-07T15:34:40.370Z,5.00
2022-12-07T15:37:07.076Z,5.67
2022-12-07T15:39:33.390Z,5.00
2022-12-07T15:41:59.782Z,5.33
2022-12-07T15:44:30.736Z,4.00
2022-12-07T15:46:57.499Z,5.00
2022-12-07T15:49:23.889Z,3.67
2022-12-07T15:51:50.218Z,4.33
2022-12-07T15:54:16.560Z,5.00
2022-12-07T15:56:42.898Z,5.33
2022-12-07T15:59:09.281Z,5.00
2022-12-07T16:01:35.670Z,4.00
2022-12-07T16:04:02.085Z,4.00
2022-12-07T16:06:28.413Z,4.00
2022-12-07T16:08:54.895Z,4.33
2022-12-07T16:11:21.234Z,5.33
2022-12-07T16:13:47.586Z,4.33
2022-12-07T16:16:14.018Z,5.00
2022-12-07T16:18:40.510Z,5.33
2022-12-07T16:21:06.836Z,5.00
2022-12-07T16:23:33.170Z,4.00
2022-12-07T16:25:59.491Z,5.00
2022-12-07T16:28:25.878Z,4.33
2022-12-07T16:30:52.229Z,5.33
2022-12-07T16:33:18.781Z,4.00
2022-12-07T16:35:45.228Z,4.33
2022-12-07T16:38:11.556Z,4.00
2022-12-07T16:40:37.887Z,3.67
2022-12-07T16:43:04.546Z,4.00
2022-12-07T16:45:31.065Z,3.67
2022-12-07T16:47:57.547Z,4.00
2022-12-07T16:50:23.930Z,4.33
2022-12-07T16:52:50.272Z,3.33
2022-12-07T16:55:16.596Z,3.33
2022-12-07T16:57:42.984Z,3.33
2022-12-07T17:00:09.332Z,3.00
2022-12-07T17:02:35.686Z,4.00
2022-12-07T17:05:02.540Z,3.33
2022-12-07T17:07:29.154Z,3.00
2022-12-07T17:09:55.775Z,4.00
2022-12-07T17:12:22.112Z,3.00
2022-12-07T17:14:48.455Z,3.33
2022-12-07T17:17:14.807Z,3.00
2022-12-07T17:19:41.207Z,3.00
2022-12-07T17:22:07.568Z,3.33
2022-12-07T17:24:33.899Z,3.33
2022-12-07T17:27:00.517Z,3.00
2022-12-07T17:29:26.845Z,2.33
2022-12-07T17:31:53.335Z,4.00
2022-12-07T17:34:19.708Z,4.00
2022-12-07T17:36:46.247Z,3.33
2022-12-07T17:39:12.709Z,4.00
2022-12-07T17:41:39.061Z,4.67
2022-12-07T17:44:06.379Z,4.67
2022-12-07T17:46:33.107Z,5.00
2022-12-07T17:48:59.497Z,4.00
2022-12-07T17:51:25.895Z,8.00
2022-12-07T17:53:52.287Z,7.67
2022-12-07T17:56:28.540Z,15.00
2022-12-07T17:58:55.575Z,16.00
2022-12-07T18:01:24.276Z,11.00
2022-12-07T18:03:52.081Z,11.33
2022-12-07T18:06:18.526Z,11.50
2022-12-07T18:08:44.982Z,9.00
2022-12-07T18:11:11.367Z,12.00
2022-12-07T18:13:38.590Z,10.67
2022-12-07T18:16:06.997Z,9.60
2022-12-07T18:18:35.293Z,7.80
2022-12-07T18:21:03.664Z,9.00
2022-12-07T18:23:30.108Z,8.00
2022-12-07T18:25:57.501Z,24.33
2022-12-07T18:28:24.000Z,22.50
2022-12-07T18:31:14.233Z,19.00
2022-12-07T18:33:37.853Z,17.33
2022-12-07T18:36:04.324Z,16.00
2022-12-07T18:38:30.842Z,13.00
2022-12-07T18:40:57.371Z,15.50
2022-12-07T18:43:23.852Z,13.00
2022-12-07T18:45:56.043Z,12.00
2022-12-07T18:48:25.597Z,9.00
2022-12-07T18:50:54.838Z,9.50
2022-12-07T18:53:21.301Z,19.50
2022-12-07T18:55:47.779Z,21.00
2022-12-07T18:58:15.028Z,11.67
2022-12-07T19:00:41.579Z,9.50
2022-12-07T19:03:09.880Z,10.60
2022-12-07T19:05:39.035Z,8.17
2022-12-07T19:08:05.702Z,11.00
2022-12-07T19:10:33.133Z,8.25
2022-12-07T19:12:59.550Z,6.00
2022-12-07T19:15:25.963Z,7.00
2022-12-07T19:17:55.081Z,7.00
2022-12-07T19:20:23.361Z,8.40
2022-12-07T19:22:49.785Z,6.00
2022-12-07T19:25:16.230Z,6.67
2022-12-07T19:27:43.457Z,7.50
2022-12-07T19:30:09.847Z,6.00
2022-12-07T19:32:36.196Z,7.00
2022-12-07T19:35:03.043Z,5.00
2022-12-07T19:37:29.615Z,5.00
2022-12-07T19:39:56.912Z,6.50
2022-12-07T19:42:23.406Z,7.67
2022-12-07T19:44:49.832Z,8.00
2022-12-07T19:47:16.284Z,7.00
2022-12-07T19:49:42.667Z,6.00
2022-12-07T19:52:09.910Z,7.00
2022-12-07T19:54:36.575Z,12.50
2022-12-07T19:57:03.200Z,8.00
2022-12-07T19:59:30.487Z,7.00
2022-12-07T20:01:56.935Z,7.00
2022-12-07T20:04:23.458Z,7.33
2022-12-07T20:06:50.682Z,7.75
2022-12-07T20:09:17.119Z,6.00
2022-12-07T20:11:43.509Z,6.00
2022-12-07T20:14:10.829Z,5.75
2022-12-07T20:16:38.177Z,11.00
2022-12-07T20:19:05.659Z,26.67
2022-12-07T20:21:34.008Z,10.60
2022-12-07T20:24:00.465Z,8.00
2022-12-07T20:26:27.836Z,8.75
2022-12-07T20:28:55.060Z,7.75
2022-12-07T20:31:21.504Z,8.00
2022-12-07T20:33:47.947Z,7.00
2022-12-07T20:36:14.360Z,7.00
2022-12-07T20:38:40.805Z,8.00
2022-12-07T20:41:07.211Z,8.00
2022-12-07T20:43:34.463Z,8.50
2022-12-07T20:46:00.991Z,6.67
2022-12-07T20:48:27.354Z,7.00
2022-12-07T20:50:53.703Z,7.00
2022-12-07T20:53:20.054Z,5.67
2022-12-07T20:55:46.369Z,6.00
2022-12-07T20:58:12.699Z,6.00
2022-12-07T21:00:39.069Z,6.00
2022-12-07T21:03:05.517Z,5.00
2022-12-07T21:05:31.989Z,4.00
2022-12-07T21:07:58.371Z,6.33
2022-12-07T21:10:24.846Z,5.00
2022-12-07T21:12:55.535Z,6.00
2022-12-07T21:15:22.227Z,5.33
2022-12-07T21:17:48.603Z,6.00
2022-12-07T21:20:15.836Z,4.75
2022-12-07T21:22:42.195Z,5.00
2022-12-07T21:25:08.557Z,4.00
2022-12-07T21:27:34.887Z,5.00
2022-12-07T21:30:01.274Z,4.00
2022-12-07T21:32:27.616Z,4.00
2022-12-07T21:34:54.031Z,3.33
2022-12-07T21:37:20.396Z,3.67
2022-12-07T21:39:46.716Z,4.00
2022-12-07T21:42:13.142Z,4.00
2022-12-07T21:44:39.542Z,4.33
2022-12-07T21:47:06.010Z,4.00
2022-12-07T21:49:32.384Z,4.67
2022-12-07T21:51:58.741Z,3.00
2022-12-07T21:54:26.262Z,2.67
2022-12-07T21:56:52.707Z,3.00
2022-12-07T21:59:19.065Z,3.67
2022-12-07T22:01:45.534Z,2.00
2022-12-07T22:04:12.846Z,3.00
2022-12-07T22:06:39.246Z,4.67
2022-12-07T22:09:05.618Z,3.33
2022-12-07T22:11:32.010Z,3.00
2022-12-07T22:13:58.445Z,3.00
2022-12-07T22:16:24.850Z,2.33
2022-12-07T22:18:51.285Z,3.00
2022-12-07T22:21:17.596Z,1.33
2022-12-07T22:23:43.902Z,2.67
2022-12-07T22:26:10.204Z,2.00
2022-12-07T22:28:39.388Z,2.00
2022-12-07T22:31:05.793Z,2.33
2022-12-07T22:33:32.155Z,1.33
2022-12-07T22:35:58.578Z,1.33
2022-12-07T22:38:24.991Z,2.00
2022-12-07T22:40:51.569Z,1.00
2022-12-07T22:43:18.044Z,1.33
2022-12-07T22:45:44.441Z,1.33
2022-12-07T22:48:10.788Z,1.33
2022-12-07T22:50:37.106Z,1.33
2022-12-07T22:53:03.461Z,1.33
2022-12-07T22:55:29.750Z,4.00
2022-12-07T22:57:56.995Z,8.50
2022-12-07T23:00:23.338Z,6.00
2022-12-07T23:02:49.722Z,7.33
2022-12-07T23:05:16.243Z,11.00
2022-12-07T23:07:43.571Z,7.50
2022-12-07T23:10:09.913Z,4.33
2022-12-07T23:12:36.250Z,3.00
2022-12-07T23:15:02.865Z,3.67
2022-12-07T23:17:29.366Z,2.00
2022-12-07T23:19:56.375Z,2.33
2022-12-07T23:22:22.825Z,3.00
2022-12-07T23:24:49.186Z,2.33
2022-12-07T23:27:15.523Z,4.00
2022-12-07T23:29:41.884Z,3.00
2022-12-07T23:32:08.273Z,2.00
2022-12-07T23:34:34.610Z,0.67
2022-12-07T23:37:03.753Z,1.83
2022-12-07T23:39:30.054Z,2.00
2022-12-07T23:41:56.435Z,1.33
2022-12-07T23:44:22.758Z,2.33
2022-12-07T23:46:51.917Z,1.67
2022-12-07T23:49:18.333Z,1.33
2022-12-07T23:51:44.636Z,1.33
2022-12-07T23:54:13.747Z,0.50
2022-12-07T23:56:40.063Z,1.67
2022-12-07T23:59:06.468Z,0.33
