createdAt,value
2019-04-01T00:01:14.160Z,17.96
2019-04-01T00:02:18.362Z,17.96
2019-04-01T00:03:20.585Z,17.96
2019-04-01T00:04:22.894Z,17.95
2019-04-01T00:05:25.114Z,17.94
2019-04-01T00:06:27.324Z,17.94
2019-04-01T00:07:29.528Z,17.94
2019-04-01T00:08:31.932Z,17.95
2019-04-01T00:09:34.356Z,17.95
2019-04-01T00:10:36.936Z,17.94
2019-04-01T00:11:39.149Z,17.93
2019-04-01T00:12:41.342Z,17.94
2019-04-01T00:13:43.782Z,17.94
2019-04-01T00:14:46.232Z,17.94
2019-04-01T00:15:48.407Z,17.94
2019-04-01T00:16:50.616Z,17.93
2019-04-01T00:17:52.820Z,17.93
2019-04-01T00:19:02.927Z,17.93
2019-04-01T00:19:58.973Z,17.93
2019-04-01T00:21:01.200Z,17.93
2019-04-01T00:22:03.407Z,17.93
2019-04-01T00:23:05.760Z,17.93
2019-04-01T00:24:08.188Z,17.92
2019-04-01T00:25:10.602Z,17.92
2019-04-01T00:26:12.826Z,17.93
2019-04-01T00:27:15.030Z,17.93
2019-04-01T00:28:17.337Z,17.92
2019-04-01T00:29:19.562Z,17.92
2019-04-01T00:30:21.790Z,17.92
2019-04-01T00:31:24.010Z,17.92
2019-04-01T00:32:27.218Z,17.92
2019-04-01T00:33:29.414Z,17.91
2019-04-01T00:34:31.621Z,17.93
2019-04-01T00:35:33.837Z,17.92
2019-04-01T00:36:36.034Z,17.92
2019-04-01T00:37:41.095Z,17.91
2019-04-01T00:38:43.501Z,17.92
2019-04-01T00:39:45.712Z,17.91
2019-04-01T00:40:47.935Z,17.91
2019-04-01T00:42:17.939Z,17.91
2019-04-01T00:43:29.043Z,17.91
2019-04-01T00:44:31.250Z,17.91
2019-04-01T00:45:34.057Z,17.90
2019-04-01T00:46:36.263Z,17.90
2019-04-01T00:47:38.485Z,17.91
2019-04-01T00:48:40.707Z,17.89
2019-04-01T00:49:42.912Z,17.90
2019-04-01T00:50:45.149Z,17.90
2019-04-01T00:51:47.450Z,17.90
2019-04-01T00:52:49.658Z,17.90
2019-04-01T00:53:51.867Z,17.90
2019-04-01T00:54:54.069Z,17.91
2019-04-01T00:55:56.352Z,17.89
2019-04-01T00:56:58.567Z,17.90
2019-04-01T00:58:00.845Z,17.88
2019-04-01T00:59:03.093Z,17.89
2019-04-01T01:00:05.286Z,17.88
2019-04-01T01:01:07.492Z,17.88
2019-04-01T01:02:09.700Z,17.89
2019-04-01T01:03:11.907Z,17.88
2019-04-01T01:04:14.171Z,17.88
2019-04-01T01:05:18.959Z,17.89
2019-04-01T01:06:21.161Z,17.88
2019-04-01T01:07:23.365Z,17.88
2019-04-01T01:08:25.567Z,17.88
2019-04-01T01:09:27.806Z,17.88
2019-04-01T01:10:30.015Z,17.88
2019-04-01T01:11:32.228Z,17.88
2019-04-01T01:12:34.434Z,17.88
2019-04-01T01:13:37.775Z,17.88
2019-04-01T01:14:39.975Z,17.87
2019-04-01T01:15:42.202Z,17.87
2019-04-01T01:16:44.595Z,17.88
2019-04-01T01:17:46.813Z,17.87
2019-04-01T01:18:49.030Z,17.86
2019-04-01T01:19:51.258Z,17.88
2019-04-01T01:20:54.489Z,17.87
2019-04-01T01:21:56.703Z,17.87
2019-04-01T01:22:58.901Z,17.86
2019-04-01T01:24:01.115Z,17.87
2019-04-01T01:25:03.441Z,17.86
2019-04-01T01:26:05.825Z,17.86
2019-04-01T01:27:09.782Z,17.85
2019-04-01T01:28:12.035Z,17.86
2019-04-01T01:29:14.188Z,17.86
2019-04-01T01:30:16.440Z,17.85
2019-04-01T01:31:18.655Z,17.85
2019-04-01T01:32:20.861Z,17.86
2019-04-01T01:33:23.065Z,17.86
2019-04-01T01:34:25.276Z,17.86
2019-04-01T01:35:27.509Z,17.85
2019-04-01T01:36:29.713Z,17.84
2019-04-01T01:37:31.909Z,17.85
2019-04-01T01:38:34.049Z,17.84
2019-04-01T01:39:36.252Z,17.85
2019-04-01T01:40:41.277Z,17.84
2019-04-01T01:41:43.493Z,17.84
2019-04-01T01:42:45.722Z,17.84
2019-04-01T01:43:48.106Z,17.83
2019-04-01T01:44:50.306Z,17.83
2019-04-01T01:45:52.506Z,17.84
2019-04-01T01:46:54.717Z,17.83
2019-04-01T01:47:56.942Z,17.85
2019-04-01T01:48:59.167Z,17.83
2019-04-01T01:50:01.383Z,17.84
2019-04-01T01:51:03.591Z,17.84
2019-04-01T01:52:05.796Z,17.83
2019-04-01T01:53:08.030Z,17.82
2019-04-01T01:54:10.237Z,17.83
2019-04-01T01:55:12.450Z,17.82
2019-04-01T01:56:14.646Z,17.82
2019-04-01T01:57:16.856Z,17.82
2019-04-01T01:58:24.834Z,17.83
2019-04-01T01:59:27.057Z,17.82
2019-04-01T02:00:30.361Z,17.81
2019-04-01T02:01:32.551Z,17.82
2019-04-01T02:02:34.794Z,17.82
2019-04-01T02:03:36.998Z,17.82
2019-04-01T02:04:39.372Z,17.81
2019-04-01T02:05:41.843Z,17.81
2019-04-01T02:06:44.058Z,17.82
2019-04-01T02:07:46.304Z,17.82
2019-04-01T02:08:48.517Z,17.81
2019-04-01T02:09:50.742Z,17.81
2019-04-01T02:10:52.956Z,17.81
2019-04-01T02:11:55.156Z,17.81
2019-04-01T02:12:57.394Z,17.81
2019-04-01T02:14:02.583Z,17.81
2019-04-01T02:15:04.788Z,17.80
2019-04-01T02:16:07.002Z,17.80
2019-04-01T02:17:09.208Z,17.80
2019-04-01T02:18:11.450Z,17.80
2019-04-01T02:19:13.671Z,17.80
2019-04-01T02:20:15.891Z,17.80
2019-04-01T02:21:18.107Z,17.80
2019-04-01T02:22:20.304Z,17.80
2019-04-01T02:23:22.542Z,17.80
2019-04-01T02:24:26.555Z,17.80
2019-04-01T02:25:28.775Z,17.80
2019-04-01T02:26:31.023Z,17.79
2019-04-01T02:27:33.226Z,17.79
2019-04-01T02:28:35.475Z,17.79
2019-04-01T02:29:37.826Z,17.80
2019-04-01T02:30:39.997Z,17.79
2019-04-01T02:31:42.201Z,17.78
2019-04-01T02:32:44.417Z,17.79
2019-04-01T02:33:46.656Z,17.77
2019-04-01T02:34:48.913Z,17.78
2019-04-01T02:35:51.119Z,17.77
2019-04-01T02:36:53.347Z,17.77
2019-04-01T02:37:55.739Z,17.77
2019-04-01T02:38:57.964Z,17.77
2019-04-01T02:40:00.553Z,17.77
2019-04-01T02:41:05.683Z,17.78
2019-04-01T02:42:07.892Z,17.77
2019-04-01T02:43:10.099Z,17.77
2019-04-01T02:44:12.320Z,17.77
2019-04-01T02:45:14.527Z,17.76
2019-04-01T02:46:16.779Z,17.76
2019-04-01T02:47:19.123Z,17.77
2019-04-01T02:48:21.319Z,17.76
2019-04-01T02:49:23.554Z,17.75
2019-04-01T02:50:25.759Z,17.76
2019-04-01T02:51:29.270Z,17.76
2019-04-01T02:52:31.830Z,17.76
2019-04-01T02:53:34.234Z,17.76
2019-04-01T02:54:36.446Z,17.75
2019-04-01T02:55:38.653Z,17.75
2019-04-01T02:56:41.222Z,17.75
2019-04-01T02:57:43.415Z,17.75
2019-04-01T02:58:45.638Z,17.76
2019-04-01T02:59:47.852Z,17.75
2019-04-01T03:00:50.291Z,17.75
2019-04-01T03:01:52.584Z,17.74
2019-04-01T03:02:54.791Z,17.75
2019-04-01T03:03:57.207Z,17.75
2019-04-01T03:04:59.406Z,17.75
2019-04-01T03:06:01.746Z,17.74
2019-04-01T03:07:04.035Z,17.74
2019-04-01T03:08:06.232Z,17.73
2019-04-01T03:09:08.575Z,17.74
2019-04-01T03:10:10.776Z,17.74
2019-04-01T03:11:13.004Z,17.74
2019-04-01T03:12:15.299Z,17.74
2019-04-01T03:13:20.395Z,17.74
2019-04-01T03:14:22.606Z,17.74
2019-04-01T03:15:25.030Z,17.74
2019-04-01T03:16:27.259Z,17.73
2019-04-01T03:17:29.480Z,17.73
2019-04-01T03:18:31.684Z,17.74
2019-04-01T03:19:35.731Z,17.73
2019-04-01T03:20:37.939Z,17.72
2019-04-01T03:21:41.721Z,17.73
2019-04-01T03:22:44.134Z,17.72
2019-04-01T03:23:46.353Z,17.73
2019-04-01T03:24:48.547Z,17.73
2019-04-01T03:25:50.893Z,17.72
2019-04-01T03:26:53.139Z,17.72
2019-04-01T03:27:55.339Z,17.72
2019-04-01T03:28:57.766Z,17.72
2019-04-01T03:30:01.168Z,17.72
2019-04-01T03:31:06.331Z,17.71
2019-04-01T03:32:10.505Z,17.72
2019-04-01T03:33:12.443Z,17.71
2019-04-01T03:34:17.651Z,17.71
2019-04-01T03:35:19.857Z,17.70
2019-04-01T03:36:22.151Z,17.70
2019-04-01T03:37:24.364Z,17.71
2019-04-01T03:38:28.136Z,17.71
2019-04-01T03:39:30.653Z,17.72
2019-04-01T03:40:32.862Z,17.71
2019-04-01T03:41:36.996Z,17.71
2019-04-01T03:42:38.954Z,17.71
2019-04-01T03:43:41.137Z,17.72
2019-04-01T03:44:43.332Z,17.71
2019-04-01T03:45:45.546Z,17.71
2019-04-01T03:46:47.742Z,17.70
2019-04-01T03:47:49.968Z,17.70
2019-04-01T03:48:52.189Z,17.70
2019-04-01T03:49:54.399Z,17.70
2019-04-01T03:50:56.597Z,17.70
2019-04-01T03:51:58.808Z,17.70
2019-04-01T03:53:01.040Z,17.69
2019-04-01T03:54:03.237Z,17.69
2019-04-01T03:55:05.451Z,17.70
2019-04-01T03:56:07.645Z,17.72
2019-04-01T03:57:09.860Z,17.73
2019-04-01T03:58:12.106Z,17.76
2019-04-01T03:59:14.328Z,17.76
2019-04-01T04:00:16.531Z,17.75
2019-04-01T04:01:18.740Z,17.75
2019-04-01T04:02:20.982Z,17.75
2019-04-01T04:03:23.205Z,17.74
2019-04-01T04:04:25.464Z,17.73
2019-04-01T04:05:27.634Z,17.72
2019-04-01T04:06:31.641Z,17.72
2019-04-01T04:07:33.838Z,17.71
2019-04-01T04:08:36.107Z,17.70
2019-04-01T04:09:38.307Z,17.70
2019-04-01T04:10:40.515Z,17.70
2019-04-01T04:11:45.018Z,17.70
2019-04-01T04:12:47.216Z,17.69
2019-04-01T04:13:49.444Z,17.68
2019-04-01T04:14:51.837Z,17.69
2019-04-01T04:15:54.247Z,17.69
2019-04-01T04:16:56.458Z,17.68
2019-04-01T04:17:58.666Z,17.68
2019-04-01T04:19:00.865Z,17.68
2019-04-01T04:20:03.016Z,17.69
2019-04-01T04:21:05.314Z,17.67
2019-04-01T04:22:07.503Z,17.67
2019-04-01T04:23:09.817Z,17.69
2019-04-01T04:24:12.038Z,17.67
2019-04-01T04:25:14.399Z,17.68
2019-04-01T04:26:16.601Z,17.66
2019-04-01T04:27:18.806Z,17.66
2019-04-01T04:28:21.018Z,17.67
2019-04-01T04:29:23.236Z,17.66
2019-04-01T04:30:25.442Z,17.65
2019-04-01T04:31:27.696Z,17.66
2019-04-01T04:32:29.877Z,17.66
2019-04-01T04:33:32.255Z,17.66
2019-04-01T04:34:34.577Z,17.66
2019-04-01T04:35:36.766Z,17.65
2019-04-01T04:36:38.992Z,17.65
2019-04-01T04:37:41.187Z,17.65
2019-04-01T04:38:43.399Z,17.63
2019-04-01T04:39:45.593Z,17.64
2019-04-01T04:40:47.812Z,17.64
2019-04-01T04:41:50.014Z,17.64
2019-04-01T04:42:52.207Z,17.63
2019-04-01T04:43:54.427Z,17.63
2019-04-01T04:44:56.756Z,17.64
2019-04-01T04:45:59.267Z,17.63
2019-04-01T04:47:01.472Z,17.64
2019-04-01T04:48:03.672Z,17.63
2019-04-01T04:49:05.893Z,17.63
2019-04-01T04:50:08.123Z,17.63
2019-04-01T04:51:10.339Z,17.62
2019-04-01T04:52:12.524Z,17.63
2019-04-01T04:53:14.727Z,17.63
2019-04-01T04:54:16.931Z,17.63
2019-04-01T04:55:19.174Z,17.63
2019-04-01T04:56:21.389Z,17.62
2019-04-01T04:57:23.595Z,17.63
2019-04-01T04:58:25.823Z,17.63
2019-04-01T04:59:28.227Z,17.61
2019-04-01T05:00:30.439Z,17.62
2019-04-01T05:01:32.648Z,17.61
2019-04-01T05:02:34.843Z,17.62
2019-04-01T05:03:37.051Z,17.61
2019-04-01T05:04:39.243Z,17.60
2019-04-01T05:05:41.457Z,17.60
2019-04-01T05:06:43.663Z,17.60
2019-04-01T05:07:45.999Z,17.61
2019-04-01T05:08:48.398Z,17.60
2019-04-01T05:09:50.798Z,17.60
2019-04-01T05:10:52.963Z,17.61
2019-04-01T05:11:55.150Z,17.60
2019-04-01T05:12:57.378Z,17.60
2019-04-01T05:13:59.775Z,17.59
2019-04-01T05:15:02.403Z,17.59
2019-04-01T05:16:04.573Z,17.59
2019-04-01T05:17:06.767Z,17.59
2019-04-01T05:18:08.962Z,17.59
2019-04-01T05:19:11.172Z,17.59
2019-04-01T05:20:16.390Z,17.59
2019-04-01T05:21:17.295Z,17.59
2019-04-01T05:22:19.502Z,17.59
2019-04-01T05:23:21.697Z,17.58
2019-04-01T05:24:23.883Z,17.59
2019-04-01T05:25:27.235Z,17.58
2019-04-01T05:26:29.418Z,17.58
2019-04-01T05:27:31.656Z,17.58
2019-04-01T05:28:35.914Z,17.58
2019-04-01T05:29:38.127Z,17.58
2019-04-01T05:30:40.345Z,17.58
2019-04-01T05:31:42.760Z,17.57
2019-04-01T05:32:44.968Z,17.58
2019-04-01T05:33:55.364Z,17.58
2019-04-01T05:34:52.277Z,17.57
2019-04-01T05:35:54.540Z,17.57
2019-04-01T05:36:56.778Z,17.57
2019-04-01T05:37:59.052Z,17.57
2019-04-01T05:39:01.265Z,17.57
2019-04-01T05:40:05.936Z,17.57
2019-04-01T05:41:08.135Z,17.57
2019-04-01T05:42:10.266Z,17.57
2019-04-01T05:43:12.468Z,17.56
2019-04-01T05:44:14.666Z,17.56
2019-04-01T05:45:16.797Z,17.56
2019-04-01T05:46:18.979Z,17.55
2019-04-01T05:47:23.924Z,17.55
2019-04-01T05:48:29.532Z,17.56
2019-04-01T05:49:31.718Z,17.55
2019-04-01T05:50:33.936Z,17.56
2019-04-01T05:51:37.366Z,17.54
2019-04-01T05:52:39.576Z,17.56
2019-04-01T05:53:41.780Z,17.55
2019-04-01T05:54:43.990Z,17.56
2019-04-01T05:55:46.186Z,17.55
2019-04-01T05:56:48.387Z,17.54
2019-04-01T05:57:50.599Z,17.55
2019-04-01T05:58:52.736Z,17.54
2019-04-01T05:59:54.934Z,17.54
2019-04-01T06:01:09.577Z,17.54
2019-04-01T06:02:11.762Z,17.55
2019-04-01T06:03:14.022Z,17.54
2019-04-01T06:04:16.232Z,17.54
2019-04-01T06:05:19.775Z,17.54
2019-04-01T06:06:21.917Z,17.54
2019-04-01T06:07:24.138Z,17.54
2019-04-01T06:08:26.347Z,17.53
2019-04-01T06:09:28.546Z,17.54
2019-04-01T06:10:30.752Z,17.53
2019-04-01T06:11:32.956Z,17.54
2019-04-01T06:12:35.169Z,17.53
2019-04-01T06:13:39.472Z,17.53
2019-04-01T06:14:41.678Z,17.53
2019-04-01T06:15:43.895Z,17.53
2019-04-01T06:16:46.133Z,17.53
2019-04-01T06:17:48.296Z,17.53
2019-04-01T06:18:50.546Z,17.53
2019-04-01T06:19:52.738Z,17.53
2019-04-01T06:20:54.880Z,17.52
2019-04-01T06:21:57.129Z,17.54
2019-04-01T06:22:59.285Z,17.57
2019-04-01T06:24:01.598Z,17.57
2019-04-01T06:25:06.607Z,17.58
2019-04-01T06:26:08.799Z,17.57
2019-04-01T06:27:11.708Z,17.57
2019-04-01T06:28:14.252Z,17.56
2019-04-01T06:29:16.688Z,17.55
2019-04-01T06:30:18.955Z,17.54
2019-04-01T06:31:21.271Z,17.55
2019-04-01T06:32:23.497Z,17.55
2019-04-01T06:33:25.710Z,17.54
2019-04-01T06:34:27.860Z,17.54
2019-04-01T06:35:30.160Z,17.53
2019-04-01T06:36:32.368Z,17.53
2019-04-01T06:37:36.318Z,17.54
2019-04-01T06:38:38.521Z,17.53
2019-04-01T06:39:40.753Z,17.54
2019-04-01T06:40:42.954Z,17.54
2019-04-01T06:41:45.175Z,17.53
2019-04-01T06:42:47.387Z,17.53
2019-04-01T06:43:49.604Z,17.53
2019-04-01T06:45:00.662Z,17.53
2019-04-01T06:46:02.912Z,17.53
2019-04-01T06:47:05.114Z,17.53
2019-04-01T06:48:07.260Z,17.53
2019-04-01T06:49:13.282Z,17.54
2019-04-01T06:50:15.490Z,17.53
2019-04-01T06:51:17.702Z,17.54
2019-04-01T06:52:20.457Z,17.52
2019-04-01T06:53:22.818Z,17.53
2019-04-01T06:54:25.107Z,17.52
2019-04-01T06:55:27.342Z,17.53
2019-04-01T06:56:29.545Z,17.54
2019-04-01T06:57:31.747Z,17.54
2019-04-01T06:58:34.683Z,17.52
2019-04-01T06:59:36.800Z,17.53
2019-04-01T07:00:39.026Z,17.53
2019-04-01T07:01:41.242Z,17.53
2019-04-01T07:02:43.453Z,17.49
2019-04-01T07:03:45.688Z,17.53
2019-04-01T07:04:50.023Z,17.56
2019-04-01T07:05:52.265Z,17.58
2019-04-01T07:06:54.413Z,17.59
2019-04-01T07:07:56.621Z,17.62
2019-04-01T07:08:58.835Z,17.62
2019-04-01T07:10:01.058Z,17.62
2019-04-01T07:11:03.302Z,17.63
2019-04-01T07:12:07.813Z,17.61
2019-04-01T07:13:09.378Z,17.61
2019-04-01T07:14:11.594Z,17.61
2019-04-01T07:15:13.806Z,17.60
2019-04-01T07:16:16.337Z,17.59
2019-04-01T07:17:18.631Z,17.55
2019-04-01T07:18:20.845Z,17.56
2019-04-01T07:19:23.050Z,17.57
2019-04-01T07:20:28.038Z,17.57
2019-04-01T07:21:30.235Z,17.57
2019-04-01T07:22:32.460Z,17.57
2019-04-01T07:23:34.654Z,17.57
2019-04-01T07:24:36.868Z,17.57
2019-04-01T07:25:39.133Z,17.56
2019-04-01T07:26:41.275Z,17.55
2019-04-01T07:27:43.491Z,17.49
2019-04-01T07:28:45.701Z,17.47
2019-04-01T07:29:47.910Z,17.49
2019-04-01T07:30:50.197Z,17.51
2019-04-01T07:31:52.402Z,17.53
2019-04-01T07:32:54.606Z,17.54
2019-04-01T07:33:56.826Z,17.55
2019-04-01T07:34:59.026Z,17.57
2019-04-01T07:36:01.167Z,17.57
2019-04-01T07:37:03.390Z,17.57
2019-04-01T07:38:05.576Z,17.58
2019-04-01T07:39:07.792Z,17.58
2019-04-01T07:40:10.047Z,17.59
2019-04-01T07:41:12.253Z,17.59
2019-04-01T07:42:14.455Z,17.58
2019-04-01T07:43:16.661Z,17.59
2019-04-01T07:44:18.871Z,17.59
2019-04-01T07:45:21.117Z,17.59
2019-04-01T07:46:23.317Z,17.60
2019-04-01T07:47:25.736Z,17.60
2019-04-01T07:48:27.935Z,17.61
2019-04-01T07:49:30.197Z,17.60
2019-04-01T07:50:32.370Z,17.60
2019-04-01T07:51:38.190Z,17.61
2019-04-01T07:52:38.432Z,17.61
2019-04-01T07:53:40.638Z,17.62
2019-04-01T07:54:42.826Z,17.61
2019-04-01T07:55:45.059Z,17.62
2019-04-01T07:56:47.277Z,17.62
2019-04-01T07:57:49.615Z,17.62
2019-04-01T07:58:51.824Z,17.62
2019-04-01T07:59:56.782Z,17.62
2019-04-01T08:00:57.863Z,17.61
2019-04-01T08:02:02.159Z,17.62
2019-04-01T08:03:04.374Z,17.62
2019-04-01T08:04:06.703Z,17.63
2019-04-01T08:05:08.896Z,17.63
2019-04-01T08:06:11.118Z,17.62
2019-04-01T08:07:13.707Z,17.63
2019-04-01T08:08:15.934Z,17.63
2019-04-01T08:09:18.143Z,17.63
2019-04-01T08:10:20.363Z,17.64
2019-04-01T08:11:22.587Z,17.63
2019-04-01T08:12:27.768Z,17.64
2019-04-01T08:13:28.660Z,17.63
2019-04-01T08:14:30.919Z,17.63
2019-04-01T08:15:33.080Z,17.64
2019-04-01T08:16:35.364Z,17.63
2019-04-01T08:17:37.576Z,17.64
2019-04-01T08:18:39.780Z,17.63
2019-04-01T08:19:43.687Z,17.64
2019-04-01T08:20:45.954Z,17.64
2019-04-01T08:21:48.170Z,17.65
2019-04-01T08:22:50.367Z,17.65
2019-04-01T08:23:52.568Z,17.64
2019-04-01T08:24:54.785Z,17.65
2019-04-01T08:25:57.014Z,17.66
2019-04-01T08:26:59.224Z,17.64
2019-04-01T08:28:01.428Z,17.65
2019-04-01T08:29:03.687Z,17.66
2019-04-01T08:30:05.956Z,17.65
2019-04-01T08:31:08.196Z,17.66
2019-04-01T08:32:13.749Z,17.66
2019-04-01T08:33:15.464Z,17.65
2019-04-01T08:34:17.648Z,17.65
2019-04-01T08:35:19.857Z,17.66
2019-04-01T08:36:22.136Z,17.65
2019-04-01T08:37:24.332Z,17.66
2019-04-01T08:38:26.540Z,17.65
2019-04-01T08:39:28.735Z,17.65
2019-04-01T08:40:30.934Z,17.65
2019-04-01T08:41:33.150Z,17.67
2019-04-01T08:42:35.280Z,17.66
2019-04-01T08:43:37.512Z,17.67
2019-04-01T08:44:42.180Z,17.67
2019-04-01T08:45:44.384Z,17.67
2019-04-01T08:46:46.604Z,17.67
2019-04-01T08:47:48.814Z,17.67
2019-04-01T08:48:51.012Z,17.67
2019-04-01T08:49:56.415Z,17.65
2019-04-01T08:50:58.615Z,17.65
2019-04-01T08:52:00.839Z,17.67
2019-04-01T08:53:03.040Z,17.67
2019-04-01T08:54:05.248Z,17.68
2019-04-01T08:55:07.448Z,17.67
2019-04-01T08:56:11.530Z,17.68
2019-04-01T08:57:13.808Z,17.68
2019-04-01T08:58:16.023Z,17.67
2019-04-01T08:59:18.225Z,17.65
2019-04-01T09:00:20.426Z,17.65
2019-04-01T09:01:34.478Z,17.66
2019-04-01T09:02:26.520Z,17.67
2019-04-01T09:03:28.720Z,17.67
2019-04-01T09:04:30.912Z,17.65
2019-04-01T09:05:33.118Z,17.65
2019-04-01T09:06:35.351Z,17.65
2019-04-01T09:07:37.555Z,17.65
2019-04-01T09:08:39.751Z,17.66
2019-04-01T09:09:42.005Z,17.65
2019-04-01T09:10:44.204Z,17.66
2019-04-01T09:11:46.403Z,17.65
2019-04-01T09:12:48.608Z,17.65
2019-04-01T09:13:51.027Z,17.66
2019-04-01T09:14:56.052Z,17.67
2019-04-01T09:16:00.299Z,17.65
2019-04-01T09:17:02.520Z,17.67
2019-04-01T09:18:04.727Z,17.67
2019-04-01T09:19:06.924Z,17.66
2019-04-01T09:20:09.133Z,17.66
2019-04-01T09:21:11.537Z,17.66
2019-04-01T09:22:20.041Z,17.66
2019-04-01T09:23:24.578Z,17.65
2019-04-01T09:24:26.722Z,17.66
2019-04-01T09:25:33.522Z,17.68
2019-04-01T09:26:35.854Z,17.65
2019-04-01T09:27:38.060Z,17.67
2019-04-01T09:28:42.997Z,17.67
2019-04-01T09:29:45.218Z,17.69
2019-04-01T09:30:47.475Z,17.70
2019-04-01T09:31:50.892Z,17.69
2019-04-01T09:32:53.085Z,17.68
2019-04-01T09:33:55.301Z,17.69
2019-04-01T09:34:57.511Z,17.70
2019-04-01T09:35:59.706Z,17.69
2019-04-01T09:37:01.927Z,17.70
2019-04-01T09:38:04.255Z,17.69
2019-04-01T09:39:07.124Z,17.70
2019-04-01T09:40:09.337Z,17.69
2019-04-01T09:41:13.277Z,17.68
2019-04-01T09:42:17.184Z,17.69
2019-04-01T09:43:22.259Z,17.69
2019-04-01T09:44:36.051Z,17.68
2019-04-01T09:45:28.330Z,17.68
2019-04-01T09:46:30.537Z,17.68
2019-04-01T09:47:32.697Z,17.69
2019-04-01T09:48:35.032Z,17.68
2019-04-01T09:49:37.232Z,17.68
2019-04-01T09:50:39.442Z,17.68
2019-04-01T09:51:48.840Z,17.69
2019-04-01T09:52:46.517Z,17.69
2019-04-01T09:53:48.741Z,17.69
2019-04-01T09:54:50.935Z,17.69
2019-04-01T09:55:53.149Z,17.68
2019-04-01T09:56:55.588Z,17.68
2019-04-01T09:57:57.793Z,17.69
2019-04-01T09:58:59.999Z,17.68
2019-04-01T10:00:02.193Z,17.69
2019-04-01T10:01:04.415Z,17.69
2019-04-01T10:02:06.798Z,17.69
2019-04-01T10:03:09.079Z,17.68
2019-04-01T10:04:11.298Z,17.69
2019-04-01T10:05:13.497Z,17.69
2019-04-01T10:06:15.690Z,17.70
2019-04-01T10:07:20.352Z,17.69
2019-04-01T10:08:22.572Z,17.70
2019-04-01T10:09:24.762Z,17.70
2019-04-01T10:10:26.976Z,17.70
2019-04-01T10:11:29.270Z,17.71
2019-04-01T10:12:31.486Z,17.70
2019-04-01T10:13:34.920Z,17.70
2019-04-01T10:14:37.134Z,17.70
2019-04-01T10:15:39.350Z,17.70
2019-04-01T10:16:43.946Z,17.70
2019-04-01T10:17:46.161Z,17.70
2019-04-01T10:18:48.361Z,17.71
2019-04-01T10:19:50.585Z,17.72
2019-04-01T10:20:52.798Z,17.73
2019-04-01T10:21:55.005Z,17.73
2019-04-01T10:22:57.219Z,17.74
2019-04-01T10:23:59.435Z,17.73
2019-04-01T10:25:01.652Z,17.73
2019-04-01T10:26:03.859Z,17.72
2019-04-01T10:27:06.089Z,17.72
2019-04-01T10:28:08.307Z,17.71
2019-04-01T10:29:10.511Z,17.70
2019-04-01T10:30:12.718Z,17.71
2019-04-01T10:31:14.943Z,17.71
2019-04-01T10:32:17.222Z,17.71
2019-04-01T10:33:20.765Z,17.71
2019-04-01T10:34:22.968Z,17.71
2019-04-01T10:35:25.193Z,17.71
2019-04-01T10:36:27.391Z,17.72
2019-04-01T10:37:29.730Z,17.73
2019-04-01T10:38:31.946Z,17.74
2019-04-01T10:39:37.122Z,17.75
2019-04-01T10:40:41.315Z,17.75
2019-04-01T10:41:43.187Z,17.75
2019-04-01T10:42:45.393Z,17.75
2019-04-01T10:43:47.623Z,17.75
2019-04-01T10:44:52.749Z,17.76
2019-04-01T10:45:54.975Z,17.76
2019-04-01T10:46:57.210Z,17.75
2019-04-01T10:47:59.529Z,17.76
2019-04-01T10:49:01.737Z,17.76
2019-04-01T10:50:03.926Z,17.77
2019-04-01T10:51:06.163Z,17.75
2019-04-01T10:52:08.394Z,17.74
2019-04-01T10:53:10.724Z,17.73
2019-04-01T10:54:12.993Z,17.73
2019-04-01T10:55:16.363Z,17.72
2019-04-01T10:56:18.556Z,17.72
2019-04-01T10:57:20.827Z,17.72
2019-04-01T10:58:23.090Z,17.72
2019-04-01T10:59:25.466Z,17.73
2019-04-01T11:00:28.827Z,17.74
2019-04-01T11:01:31.252Z,17.75
2019-04-01T11:02:33.551Z,17.76
2019-04-01T11:03:35.934Z,17.76
2019-04-01T11:04:38.164Z,17.77
2019-04-01T11:05:40.432Z,17.77
2019-04-01T11:06:42.719Z,17.76
2019-04-01T11:07:45.103Z,17.77
2019-04-01T11:08:48.499Z,17.77
2019-04-01T11:09:50.667Z,17.77
2019-04-01T11:10:52.864Z,17.78
2019-04-01T11:11:55.161Z,17.77
2019-04-01T11:12:58.222Z,17.78
2019-04-01T11:14:00.452Z,17.77
2019-04-01T11:15:02.656Z,17.77
2019-04-01T11:16:07.793Z,17.79
2019-04-01T11:17:10.009Z,17.77
2019-04-01T11:18:12.422Z,17.78
2019-04-01T11:19:14.666Z,17.77
2019-04-01T11:20:16.895Z,17.79
2019-04-01T11:21:19.431Z,17.79
2019-04-01T11:22:21.699Z,17.77
2019-04-01T11:23:24.059Z,17.78
2019-04-01T11:24:26.274Z,17.79
2019-04-01T11:25:28.478Z,17.79
2019-04-01T11:26:30.683Z,17.79
2019-04-01T11:27:32.889Z,17.78
2019-04-01T11:28:35.111Z,17.78
2019-04-01T11:29:37.322Z,17.78
2019-04-01T11:30:39.543Z,17.77
2019-04-01T11:31:41.765Z,17.76
2019-04-01T11:32:43.983Z,17.76
2019-04-01T11:33:46.168Z,17.75
2019-04-01T11:34:48.413Z,17.75
2019-04-01T11:35:50.782Z,17.77
2019-04-01T11:36:53.024Z,17.77
2019-04-01T11:37:55.284Z,17.78
2019-04-01T11:38:57.459Z,17.78
2019-04-01T11:40:01.573Z,17.78
2019-04-01T11:41:03.762Z,17.80
2019-04-01T11:42:06.006Z,17.80
2019-04-01T11:43:08.373Z,17.80
2019-04-01T11:44:10.825Z,17.79
2019-04-01T11:45:13.058Z,17.80
2019-04-01T11:46:15.842Z,17.80
2019-04-01T11:47:18.039Z,17.80
2019-04-01T11:48:20.282Z,17.80
2019-04-01T11:49:22.464Z,17.81
2019-04-01T11:50:25.316Z,17.81
2019-04-01T11:51:33.047Z,17.80
2019-04-01T11:52:34.624Z,17.79
2019-04-01T11:53:38.216Z,17.78
2019-04-01T11:54:40.382Z,17.77
2019-04-01T11:55:42.570Z,17.78
2019-04-01T11:56:44.805Z,17.79
2019-04-01T11:57:47.022Z,17.78
2019-04-01T11:58:49.271Z,17.77
2019-04-01T11:59:51.480Z,17.77
2019-04-01T12:00:53.703Z,17.78
2019-04-01T12:01:55.906Z,17.79
2019-04-01T12:02:58.163Z,17.78
2019-04-01T12:04:00.388Z,17.79
2019-04-01T12:05:03.691Z,17.79
2019-04-01T12:06:05.899Z,17.80
2019-04-01T12:07:08.389Z,17.80
2019-04-01T12:08:10.588Z,17.81
2019-04-01T12:09:12.820Z,17.80
2019-04-01T12:10:15.022Z,17.80
2019-04-01T12:11:17.239Z,17.81
2019-04-01T12:12:23.828Z,17.80
2019-04-01T12:13:26.355Z,17.79
2019-04-01T12:14:28.535Z,17.79
2019-04-01T12:15:30.801Z,17.78
2019-04-01T12:16:33.114Z,17.79
2019-04-01T12:17:36.541Z,17.78
2019-04-01T12:18:38.736Z,17.78
2019-04-01T12:19:40.976Z,17.78
2019-04-01T12:20:45.071Z,17.77
2019-04-01T12:21:47.188Z,17.77
2019-04-01T12:22:49.413Z,17.76
2019-04-01T12:23:51.616Z,17.76
2019-04-01T12:24:53.978Z,17.76
2019-04-01T12:25:56.204Z,17.77
2019-04-01T12:26:58.404Z,17.78
2019-04-01T12:28:00.619Z,17.78
2019-04-01T12:29:02.898Z,17.79
2019-04-01T12:30:05.244Z,17.78
2019-04-01T12:31:07.464Z,17.79
2019-04-01T12:32:09.784Z,17.79
2019-04-01T12:33:12.000Z,17.78
2019-04-01T12:34:14.239Z,17.77
2019-04-01T12:35:16.459Z,17.77
2019-04-01T12:36:19.295Z,17.77
2019-04-01T12:37:21.781Z,17.78
2019-04-01T12:38:24.147Z,17.79
2019-04-01T12:39:26.375Z,17.79
2019-04-01T12:40:28.648Z,17.80
2019-04-01T12:41:30.875Z,17.79
2019-04-01T12:42:33.094Z,17.80
2019-04-01T12:43:35.296Z,17.79
2019-04-01T12:44:37.722Z,17.79
2019-04-01T12:45:39.990Z,17.80
2019-04-01T12:46:42.179Z,17.80
2019-04-01T12:47:44.393Z,17.80
2019-04-01T12:48:46.545Z,17.79
2019-04-01T12:49:48.752Z,17.81
2019-04-01T12:50:50.999Z,17.80
2019-04-01T12:51:53.186Z,17.80
2019-04-01T12:52:55.410Z,17.80
2019-04-01T12:53:57.648Z,17.80
2019-04-01T12:55:01.070Z,17.81
2019-04-01T12:56:03.430Z,17.80
2019-04-01T12:57:05.627Z,17.80
2019-04-01T12:58:07.854Z,17.80
2019-04-01T12:59:10.114Z,17.80
2019-04-01T13:00:12.711Z,17.80
2019-04-01T13:01:14.925Z,17.80
2019-04-01T13:02:18.257Z,17.80
2019-04-01T13:03:20.569Z,17.80
2019-04-01T13:04:22.801Z,17.81
2019-04-01T13:05:25.002Z,17.81
2019-04-01T13:06:27.286Z,17.81
2019-04-01T13:07:29.623Z,17.81
2019-04-01T13:08:31.923Z,17.81
2019-04-01T13:09:34.193Z,17.81
2019-04-01T13:10:36.408Z,17.81
2019-04-01T13:11:38.662Z,17.81
2019-04-01T13:12:40.883Z,17.80
2019-04-01T13:13:43.899Z,17.81
2019-04-01T13:14:47.024Z,17.80
2019-04-01T13:15:49.364Z,17.81
2019-04-01T13:16:52.566Z,17.81
2019-04-01T13:17:54.923Z,17.80
2019-04-01T13:18:57.137Z,17.81
2019-04-01T13:19:59.341Z,17.81
2019-04-01T13:21:01.699Z,17.80
2019-04-01T13:22:03.945Z,17.80
2019-04-01T13:23:06.151Z,17.81
2019-04-01T13:24:08.366Z,17.81
2019-04-01T13:25:10.761Z,17.81
2019-04-01T13:26:12.997Z,17.80