createdAt,value
2017-05-26T00:01:41.451Z,3.10
2017-05-26T00:04:08.419Z,3.20
2017-05-26T00:06:35.352Z,3.42
2017-05-26T00:09:02.333Z,2.58
2017-05-26T00:11:29.322Z,3.27
2017-05-26T00:13:56.257Z,3.15
2017-05-26T00:16:23.180Z,3.60
2017-05-26T00:18:50.170Z,3.07
2017-05-26T00:21:17.108Z,3.38
2017-05-26T00:23:44.039Z,3.08
2017-05-26T00:26:10.992Z,3.07
2017-05-26T00:28:37.974Z,2.72
2017-05-26T00:31:04.904Z,2.88
2017-05-26T00:33:31.835Z,3.53
2017-05-26T00:35:58.829Z,3.10
2017-05-26T00:38:25.829Z,3.25
2017-05-26T00:40:52.763Z,3.43
2017-05-26T00:43:19.742Z,3.65
2017-05-26T00:45:46.675Z,3.62
2017-05-26T00:48:13.590Z,2.98
2017-05-26T00:50:40.569Z,3.57
2017-05-26T00:53:07.497Z,3.40
2017-05-26T00:55:34.429Z,3.78
2017-05-26T00:58:01.411Z,3.35
2017-05-26T01:00:28.417Z,3.50
2017-05-26T01:02:55.360Z,3.40
2017-05-26T01:05:22.323Z,3.40
2017-05-26T01:07:49.244Z,3.58
2017-05-26T01:10:16.168Z,3.48
2017-05-26T01:12:43.118Z,4.08
2017-05-26T01:15:10.069Z,3.32
2017-05-26T01:17:37.025Z,3.83
2017-05-26T01:20:03.997Z,3.90
2017-05-26T01:22:30.920Z,3.87
2017-05-26T01:24:57.851Z,3.77
2017-05-26T01:27:24.829Z,3.62
2017-05-26T01:29:51.764Z,3.42
2017-05-26T01:32:18.711Z,3.65
2017-05-26T01:34:45.667Z,3.65
2017-05-26T01:37:12.667Z,3.15
2017-05-26T01:39:39.651Z,4.02
2017-05-26T01:42:06.621Z,3.13
2017-05-26T01:44:32.818Z,4.20
2017-05-26T01:46:59.764Z,3.60
2017-05-26T01:49:26.800Z,3.48
2017-05-26T01:51:54.804Z,3.57
2017-05-26T01:54:21.781Z,3.17
2017-05-26T01:56:48.812Z,3.62
2017-05-26T01:59:15.825Z,3.60
2017-05-26T02:01:42.785Z,3.80
2017-05-26T02:04:09.708Z,4.00
2017-05-26T02:06:36.658Z,3.63
2017-05-26T02:09:03.693Z,3.60
2017-05-26T02:11:30.620Z,3.73
2017-05-26T02:13:57.557Z,3.58
2017-05-26T02:16:24.532Z,3.27
2017-05-26T02:18:51.541Z,3.20
2017-05-26T02:21:18.471Z,3.38
2017-05-26T02:23:45.504Z,2.98
2017-05-26T02:26:12.435Z,3.25
2017-05-26T02:28:39.361Z,2.90
2017-05-26T02:31:06.331Z,3.75
2017-05-26T02:33:33.325Z,3.23
2017-05-26T02:36:00.270Z,3.57
2017-05-26T02:38:27.226Z,3.37
2017-05-26T02:40:54.173Z,3.35
2017-05-26T02:43:21.169Z,3.33
2017-05-26T02:45:48.104Z,3.50
2017-05-26T02:48:15.028Z,3.05
2017-05-26T02:50:42.050Z,3.28
2017-05-26T02:53:09.009Z,3.35
2017-05-26T02:55:36.877Z,3.70
2017-05-26T02:58:03.878Z,4.12
2017-05-26T03:00:31.772Z,3.02
2017-05-26T03:02:58.712Z,3.48
2017-05-26T03:05:25.665Z,3.58
2017-05-26T03:07:52.603Z,3.62
2017-05-26T03:10:19.538Z,3.17
2017-05-26T03:12:46.493Z,3.58
2017-05-26T03:15:13.429Z,3.68
2017-05-26T03:17:40.377Z,3.92
2017-05-26T03:20:07.380Z,3.20
2017-05-26T03:22:34.308Z,3.53
2017-05-26T03:25:01.241Z,3.05
2017-05-26T03:27:28.180Z,3.70
2017-05-26T03:29:55.109Z,3.55
2017-05-26T03:32:22.084Z,3.17
2017-05-26T03:34:49.002Z,4.00
2017-05-26T03:37:15.928Z,3.33
2017-05-26T03:39:42.885Z,4.90
2017-05-26T03:42:09.812Z,4.47
2017-05-26T03:44:36.773Z,3.97
2017-05-26T03:47:03.736Z,3.67
2017-05-26T03:49:30.698Z,3.50
2017-05-26T03:51:57.632Z,3.67
2017-05-26T03:54:24.559Z,3.48
2017-05-26T03:56:51.745Z,3.70
2017-05-26T03:59:18.679Z,3.95
2017-05-26T04:01:46.804Z,3.72
2017-05-26T04:04:13.756Z,3.32
2017-05-26T04:06:40.670Z,4.02
2017-05-26T04:09:07.629Z,3.65
2017-05-26T04:11:34.572Z,4.30
2017-05-26T04:14:01.521Z,3.63
2017-05-26T04:16:28.513Z,3.50
2017-05-26T04:18:55.446Z,3.15
2017-05-26T04:21:22.373Z,3.45
2017-05-26T04:23:49.342Z,4.30
2017-05-26T04:26:16.296Z,3.53
2017-05-26T04:28:43.228Z,3.70
2017-05-26T04:31:10.259Z,3.68
2017-05-26T04:33:37.207Z,3.12
2017-05-26T04:36:04.140Z,4.02
2017-05-26T04:38:31.105Z,3.88
2017-05-26T04:40:58.032Z,4.58
2017-05-26T04:43:24.966Z,4.73
2017-05-26T04:45:51.936Z,4.47
2017-05-26T04:48:18.871Z,4.83
2017-05-26T04:50:45.823Z,5.78
2017-05-26T04:53:12.758Z,5.08
2017-05-26T04:55:39.733Z,5.33
2017-05-26T04:58:06.655Z,4.70
2017-05-26T05:00:33.614Z,4.77
2017-05-26T05:03:00.571Z,4.70
2017-05-26T05:05:27.575Z,4.97
2017-05-26T05:07:54.544Z,4.55
2017-05-26T05:10:21.474Z,4.52
2017-05-26T05:12:48.392Z,5.52
2017-05-26T05:15:15.343Z,5.05
2017-05-26T05:17:42.294Z,5.47
2017-05-26T05:20:09.325Z,5.05
2017-05-26T05:22:36.289Z,4.80
2017-05-26T05:25:03.241Z,4.97
2017-05-26T05:27:30.181Z,4.80
2017-05-26T05:29:57.231Z,5.05
2017-05-26T05:32:24.242Z,4.28
2017-05-26T05:34:51.180Z,4.30
2017-05-26T05:37:18.107Z,3.82
2017-05-26T05:39:45.070Z,4.58
2017-05-26T05:42:12.033Z,4.60
2017-05-26T05:44:39.001Z,4.00
2017-05-26T05:47:05.918Z,4.12
2017-05-26T05:49:32.866Z,4.70
2017-05-26T05:51:59.909Z,4.30
2017-05-26T05:54:26.844Z,4.20
2017-05-26T05:56:53.799Z,4.18
2017-05-26T05:59:20.757Z,4.55
2017-05-26T06:01:47.723Z,4.00
2017-05-26T06:04:14.686Z,4.07
2017-05-26T06:06:41.618Z,4.13
2017-05-26T06:09:08.555Z,3.97
2017-05-26T06:11:35.511Z,4.47
2017-05-26T06:14:02.464Z,3.87
2017-05-26T06:16:29.385Z,3.52
2017-05-26T06:18:56.361Z,3.88
2017-05-26T06:21:23.335Z,4.02
2017-05-26T06:23:50.252Z,4.00
2017-05-26T06:26:17.231Z,3.42
2017-05-26T06:28:44.239Z,3.23
2017-05-26T06:31:11.166Z,3.32
2017-05-26T06:33:38.097Z,3.15
2017-05-26T06:36:05.058Z,2.82
2017-05-26T06:38:31.983Z,3.13
2017-05-26T06:40:58.926Z,3.38
2017-05-26T06:43:25.902Z,2.95
2017-05-26T06:45:52.833Z,3.20
2017-05-26T06:48:19.792Z,3.22
2017-05-26T06:50:46.791Z,3.20
2017-05-26T06:53:13.734Z,3.53
2017-05-26T06:55:40.694Z,3.48
2017-05-26T06:58:07.657Z,3.58
2017-05-26T07:00:34.593Z,2.98
2017-05-26T07:03:01.620Z,3.23
2017-05-26T07:05:27.842Z,3.30
2017-05-26T07:07:54.803Z,2.82
2017-05-26T07:10:22.742Z,2.80
2017-05-26T07:12:49.741Z,2.72
2017-05-26T07:15:16.711Z,2.38
2017-05-26T07:17:43.694Z,2.70
2017-05-26T07:20:10.689Z,2.78
2017-05-26T07:22:37.652Z,2.60
2017-05-26T07:25:04.594Z,3.15
2017-05-26T07:27:30.830Z,2.65
2017-05-26T07:29:57.793Z,2.88
2017-05-26T07:32:24.723Z,2.95
2017-05-26T07:34:51.669Z,2.90
2017-05-26T07:37:18.650Z,2.67
2017-05-26T07:39:45.614Z,2.78
2017-05-26T07:42:12.564Z,2.10
2017-05-26T07:44:38.813Z,2.63
2017-05-26T07:47:05.751Z,2.42
2017-05-26T07:49:32.748Z,2.35
2017-05-26T07:51:59.716Z,2.10
2017-05-26T07:54:26.662Z,2.40
2017-05-26T07:56:53.662Z,2.18
2017-05-26T07:59:20.617Z,2.03
2017-05-26T08:01:47.554Z,2.38
2017-05-26T08:04:14.560Z,2.20
2017-05-26T08:06:41.530Z,2.32
2017-05-26T08:09:08.477Z,2.55
2017-05-26T08:11:35.456Z,2.00
2017-05-26T08:14:02.393Z,2.05
2017-05-26T08:16:29.341Z,1.97
2017-05-26T08:18:56.341Z,1.80
2017-05-26T08:21:23.295Z,2.15
2017-05-26T08:23:50.237Z,2.38
2017-05-26T08:26:17.276Z,2.22
2017-05-26T08:28:44.216Z,1.70
2017-05-26T08:31:11.153Z,1.53
2017-05-26T08:33:38.123Z,1.53
2017-05-26T08:36:05.105Z,1.68
2017-05-26T08:38:32.109Z,1.40
2017-05-26T08:40:59.045Z,1.25
2017-05-26T08:43:25.265Z,1.50
2017-05-26T08:45:52.244Z,1.50
2017-05-26T08:48:19.181Z,1.32
2017-05-26T08:50:46.162Z,1.43
2017-05-26T08:53:13.112Z,1.40
2017-05-26T08:55:40.064Z,1.60
2017-05-26T08:58:07.023Z,1.20
2017-05-26T09:00:33.981Z,1.45
2017-05-26T09:03:00.937Z,1.37
2017-05-26T09:05:27.943Z,1.17
2017-05-26T09:07:54.881Z,1.30
2017-05-26T09:10:21.837Z,1.52
2017-05-26T09:12:48.825Z,1.33
2017-05-26T09:15:15.756Z,1.55
2017-05-26T09:17:42.692Z,1.50
2017-05-26T09:20:09.682Z,1.38
2017-05-26T09:22:36.619Z,1.15
2017-05-26T09:25:03.555Z,1.20
2017-05-26T09:27:30.537Z,1.35
2017-05-26T09:29:57.477Z,1.15
2017-05-26T09:32:24.463Z,1.30
2017-05-26T09:34:51.436Z,1.37
2017-05-26T09:37:18.386Z,1.20
2017-05-26T09:39:45.330Z,1.40
2017-05-26T09:42:12.317Z,1.72
2017-05-26T09:44:39.265Z,1.40
2017-05-26T09:47:06.189Z,1.53
2017-05-26T09:49:33.164Z,1.17
2017-05-26T09:51:59.360Z,1.22
2017-05-26T09:54:26.346Z,1.22
2017-05-26T09:56:52.557Z,1.53
2017-05-26T09:59:19.542Z,1.02
2017-05-26T10:01:46.559Z,1.35
2017-05-26T10:04:13.492Z,0.90
2017-05-26T10:06:40.619Z,1.32
2017-05-26T10:09:07.596Z,1.10
2017-05-26T10:11:34.507Z,1.15
2017-05-26T10:14:01.451Z,1.25
2017-05-26T10:16:28.680Z,0.90
2017-05-26T10:18:55.613Z,1.10
2017-05-26T10:21:22.596Z,1.18
2017-05-26T10:23:49.537Z,1.00
2017-05-26T10:26:16.468Z,1.02
2017-05-26T10:28:43.413Z,1.10
2017-05-26T10:31:10.376Z,1.35
2017-05-26T10:33:36.561Z,1.08
2017-05-26T10:36:03.472Z,1.23
2017-05-26T10:38:30.429Z,0.90
2017-05-26T10:40:57.353Z,1.05
2017-05-26T10:43:24.321Z,1.22
2017-05-26T10:45:51.281Z,1.33
2017-05-26T10:48:18.219Z,1.20
2017-05-26T10:50:45.153Z,1.10
2017-05-26T10:53:12.130Z,1.10
2017-05-26T10:55:39.045Z,1.30
2017-05-26T10:58:05.972Z,1.22
2017-05-26T11:00:33.004Z,1.18
2017-05-26T11:02:59.954Z,0.93
2017-05-26T11:05:26.893Z,1.10
2017-05-26T11:07:53.884Z,1.12
2017-05-26T11:10:20.812Z,1.03
2017-05-26T11:12:47.728Z,1.00
2017-05-26T11:15:14.725Z,0.70
2017-05-26T11:17:41.709Z,1.27
2017-05-26T11:20:08.672Z,1.00
2017-05-26T11:22:35.597Z,1.12
2017-05-26T11:25:02.517Z,0.90
2017-05-26T11:27:29.447Z,1.10
2017-05-26T11:29:56.368Z,1.12
2017-05-26T11:32:23.316Z,0.92
2017-05-26T11:34:50.277Z,0.87
2017-05-26T11:37:17.200Z,0.82
2017-05-26T11:39:44.116Z,1.02
2017-05-26T11:42:11.060Z,1.20
2017-05-26T11:44:38.026Z,1.00
2017-05-26T11:47:04.964Z,0.90
2017-05-26T11:49:31.936Z,0.85
2017-05-26T11:51:58.863Z,1.25
2017-05-26T11:54:25.797Z,1.22
2017-05-26T11:56:52.765Z,1.63
2017-05-26T11:59:19.685Z,1.60
2017-05-26T12:01:46.613Z,1.98
2017-05-26T12:04:14.299Z,1.75
2017-05-26T12:06:41.222Z,1.58
2017-05-26T12:09:08.204Z,1.33
2017-05-26T12:11:35.160Z,1.73
2017-05-26T12:14:02.080Z,1.70
2017-05-26T12:16:29.033Z,1.80
2017-05-26T12:18:55.960Z,1.50
2017-05-26T12:21:22.904Z,1.43
2017-05-26T12:23:49.848Z,1.52
2017-05-26T12:26:16.764Z,1.10
2017-05-26T12:28:43.736Z,1.08
2017-05-26T12:31:10.669Z,1.50
2017-05-26T12:33:37.656Z,1.37
2017-05-26T12:36:04.591Z,1.63
2017-05-26T12:38:31.534Z,1.50
2017-05-26T12:40:58.455Z,1.72
2017-05-26T12:43:25.386Z,1.90
2017-05-26T12:45:52.370Z,1.38
2017-05-26T12:48:19.277Z,1.60
2017-05-26T12:50:46.196Z,1.50
2017-05-26T12:53:13.152Z,1.68
2017-05-26T12:55:40.084Z,1.38
2017-05-26T12:58:07.084Z,1.28
2017-05-26T13:00:34.081Z,2.25
2017-05-26T13:03:01.009Z,1.57
2017-05-26T13:05:27.972Z,1.57
2017-05-26T13:07:54.969Z,1.43
2017-05-26T13:10:21.908Z,1.58
2017-05-26T13:12:49.148Z,1.63
2017-05-26T13:15:16.088Z,1.50
2017-05-26T13:17:43.017Z,1.40
2017-05-26T13:20:09.977Z,1.37
2017-05-26T13:22:36.894Z,1.50
2017-05-26T13:25:03.816Z,1.78
2017-05-26T13:27:30.764Z,1.75
2017-05-26T13:29:57.737Z,1.50
2017-05-26T13:32:24.655Z,1.30
2017-05-26T13:34:51.620Z,1.42
2017-05-26T13:37:18.540Z,1.40
2017-05-26T13:39:45.461Z,1.77
2017-05-26T13:42:12.443Z,1.20
2017-05-26T13:44:39.376Z,1.50
2017-05-26T13:47:06.295Z,1.40
2017-05-26T13:49:33.264Z,1.55
2017-05-26T13:52:00.227Z,1.30
2017-05-26T13:54:27.164Z,1.20
2017-05-26T13:56:54.110Z,1.50
2017-05-26T13:59:21.031Z,1.88
2017-05-26T14:01:47.948Z,1.40
2017-05-26T14:04:14.885Z,1.60
2017-05-26T14:06:41.797Z,1.42
2017-05-26T14:09:08.728Z,1.80
2017-05-26T14:11:35.690Z,1.58
2017-05-26T14:14:02.664Z,1.62
2017-05-26T14:16:29.578Z,2.62
2017-05-26T14:18:56.497Z,1.80
2017-05-26T14:21:23.499Z,1.63
2017-05-26T14:23:50.429Z,1.42
2017-05-26T14:26:17.365Z,1.48
2017-05-26T14:28:44.312Z,1.55
2017-05-26T14:31:11.250Z,1.42
2017-05-26T14:33:38.171Z,1.30
2017-05-26T14:36:05.455Z,1.75
2017-05-26T14:38:32.366Z,1.70
2017-05-26T14:40:59.281Z,1.80
2017-05-26T14:43:26.239Z,1.30
2017-05-26T14:45:53.152Z,1.47
2017-05-26T14:48:20.068Z,1.60
2017-05-26T14:50:47.018Z,1.67
2017-05-26T14:53:13.947Z,1.50
2017-05-26T14:55:40.876Z,1.40
2017-05-26T14:58:07.830Z,1.60
2017-05-26T15:00:34.788Z,1.50
2017-05-26T15:03:01.719Z,1.67
2017-05-26T15:05:28.696Z,1.60
2017-05-26T15:07:55.621Z,1.85
2017-05-26T15:10:22.543Z,1.40
2017-05-26T15:12:49.508Z,1.67
2017-05-26T15:15:16.445Z,1.40
2017-05-26T15:17:43.357Z,1.50
2017-05-26T15:20:10.300Z,1.12
2017-05-26T15:22:37.236Z,1.45
2017-05-26T15:25:04.192Z,2.27
2017-05-26T15:27:31.115Z,1.50
2017-05-26T15:29:58.029Z,2.38
2017-05-26T15:32:25.008Z,1.60
2017-05-26T15:34:51.924Z,1.50
2017-05-26T15:37:18.851Z,1.50
2017-05-26T15:39:45.795Z,1.50
2017-05-26T15:42:12.719Z,1.30
2017-05-26T15:44:39.631Z,1.40
2017-05-26T15:47:06.581Z,1.68
2017-05-26T15:49:33.506Z,1.67
2017-05-26T15:52:00.416Z,1.95
2017-05-26T15:54:27.360Z,1.50
2017-05-26T15:56:54.349Z,1.22
2017-05-26T15:59:21.288Z,1.38
2017-05-26T16:01:48.293Z,1.43
2017-05-26T16:04:15.226Z,0.77
2017-05-26T16:06:42.161Z,1.25
2017-05-26T16:09:09.124Z,1.48
2017-05-26T16:11:36.068Z,2.00
2017-05-26T16:14:02.988Z,1.20
2017-05-26T16:16:30.058Z,1.45
2017-05-26T16:18:56.991Z,1.10
2017-05-26T16:21:23.912Z,1.07
2017-05-26T16:23:50.878Z,1.03
2017-05-26T16:26:17.832Z,1.05
2017-05-26T16:28:44.777Z,1.22
2017-05-26T16:31:11.808Z,1.17
2017-05-26T16:33:38.735Z,1.33
2017-05-26T16:36:05.636Z,1.05
2017-05-26T16:38:32.637Z,0.97
2017-05-26T16:40:59.580Z,1.10
2017-05-26T16:43:26.892Z,1.12
2017-05-26T16:45:53.860Z,1.02
2017-05-26T16:48:20.785Z,1.00
2017-05-26T16:50:47.697Z,1.03
2017-05-26T16:53:14.642Z,1.45
2017-05-26T16:55:41.604Z,1.03
2017-05-26T16:58:08.528Z,1.02
2017-05-26T17:00:35.484Z,0.98
2017-05-26T17:03:02.700Z,1.08
2017-05-26T17:05:29.681Z,1.00
2017-05-26T17:07:56.605Z,3.98
2017-05-26T17:10:23.603Z,1.60
2017-05-26T17:12:50.512Z,1.35
2017-05-26T17:15:17.438Z,1.20
2017-05-26T17:17:44.408Z,1.70
2017-05-26T17:20:11.349Z,1.28
2017-05-26T17:22:38.289Z,1.43
2017-05-26T17:25:05.256Z,1.30
2017-05-26T17:27:32.219Z,1.42
2017-05-26T17:29:59.189Z,1.38
2017-05-26T17:32:26.127Z,1.70
2017-05-26T17:34:53.064Z,3.17
2017-05-26T17:37:20.036Z,2.17
2017-05-26T17:39:46.953Z,4.05
2017-05-26T17:42:13.889Z,2.12
2017-05-26T17:44:40.828Z,9.18
2017-05-26T17:47:07.741Z,3.42
2017-05-26T17:49:34.704Z,1.47
2017-05-26T17:52:01.718Z,1.33
2017-05-26T17:54:28.637Z,1.43
2017-05-26T17:56:55.641Z,1.45
2017-05-26T17:59:22.557Z,1.25
2017-05-26T18:01:49.566Z,1.40
2017-05-26T18:04:16.516Z,2.20
2017-05-26T18:06:43.445Z,1.32
2017-05-26T18:09:10.448Z,1.60
2017-05-26T18:11:37.393Z,1.93
2017-05-26T18:14:04.333Z,1.70
2017-05-26T18:16:31.264Z,1.45
2017-05-26T18:18:58.204Z,2.37
2017-05-26T18:21:25.128Z,1.60
2017-05-26T18:23:52.059Z,1.42
2017-05-26T18:26:19.041Z,1.47
2017-05-26T18:28:45.963Z,1.45
2017-05-26T18:31:12.941Z,1.78
2017-05-26T18:33:39.872Z,2.10
2017-05-26T18:36:06.805Z,1.63
2017-05-26T18:38:33.759Z,2.30
2017-05-26T18:41:00.689Z,1.40
2017-05-26T18:43:27.608Z,1.57
2017-05-26T18:45:54.553Z,1.68
2017-05-26T18:48:21.480Z,1.62
2017-05-26T18:50:48.399Z,1.63
2017-05-26T18:53:15.354Z,1.70
2017-05-26T18:55:42.384Z,1.83
2017-05-26T18:58:09.329Z,1.50
2017-05-26T19:00:36.289Z,1.87
2017-05-26T19:03:03.204Z,1.95
2017-05-26T19:05:30.179Z,1.87
2017-05-26T19:07:57.113Z,1.35
2017-05-26T19:10:24.027Z,1.82
2017-05-26T19:12:50.973Z,1.80
2017-05-26T19:15:17.912Z,2.02
2017-05-26T19:17:44.829Z,1.90
2017-05-26T19:20:11.788Z,1.80
2017-05-26T19:22:38.706Z,1.92
2017-05-26T19:25:05.644Z,1.60
2017-05-26T19:27:32.606Z,2.38
2017-05-26T19:29:59.517Z,1.80
2017-05-26T19:32:26.441Z,2.25
2017-05-26T19:34:53.389Z,1.93
2017-05-26T19:37:20.332Z,1.93
2017-05-26T19:39:47.253Z,1.82
2017-05-26T19:42:14.209Z,2.07
2017-05-26T19:44:41.200Z,1.88
2017-05-26T19:47:08.128Z,2.02
2017-05-26T19:49:35.069Z,2.17
2017-05-26T19:52:02.000Z,2.03
2017-05-26T19:54:28.971Z,2.33
2017-05-26T19:56:55.907Z,2.00
2017-05-26T19:59:22.850Z,2.20
2017-05-26T20:01:49.806Z,1.93
2017-05-26T20:04:16.726Z,2.12
2017-05-26T20:06:43.680Z,2.12
2017-05-26T20:09:10.641Z,1.87
2017-05-26T20:11:37.562Z,1.95
2017-05-26T20:14:04.479Z,2.10
2017-05-26T20:16:31.441Z,1.90
2017-05-26T20:18:58.381Z,2.22
2017-05-26T20:21:25.338Z,2.53
2017-05-26T20:23:52.299Z,2.13
2017-05-26T20:26:19.204Z,2.00
2017-05-26T20:28:46.117Z,2.00
2017-05-26T20:31:13.085Z,2.85
2017-05-26T20:33:40.016Z,2.32
2017-05-26T20:36:06.932Z,2.47
2017-05-26T20:38:33.896Z,1.93
2017-05-26T20:41:00.835Z,1.80
2017-05-26T20:43:27.760Z,2.33
2017-05-26T20:45:54.733Z,2.58
2017-05-26T20:48:21.695Z,2.35
2017-05-26T20:50:48.608Z,2.37
2017-05-26T20:53:16.324Z,2.47
2017-05-26T20:55:43.251Z,2.25
2017-05-26T20:58:10.288Z,2.77
2017-05-26T21:00:37.192Z,2.18
2017-05-26T21:03:04.124Z,2.10
2017-05-26T21:05:31.091Z,2.37
2017-05-26T21:07:58.035Z,2.00
2017-05-26T21:10:24.981Z,2.22
2017-05-26T21:12:51.958Z,2.13
2017-05-26T21:15:18.879Z,1.92
2017-05-26T21:17:45.909Z,2.78
2017-05-26T21:20:12.876Z,2.23
2017-05-26T21:22:39.793Z,1.95
2017-05-26T21:25:06.724Z,1.80
2017-05-26T21:27:33.720Z,2.50
2017-05-26T21:30:00.667Z,2.03
2017-05-26T21:32:27.617Z,3.18
2017-05-26T21:34:54.612Z,4.62
2017-05-26T21:37:21.515Z,2.03
2017-05-26T21:39:48.427Z,3.43
2017-05-26T21:42:15.384Z,4.00
2017-05-26T21:44:42.349Z,2.85
2017-05-26T21:47:09.297Z,2.78
2017-05-26T21:49:36.579Z,2.47
2017-05-26T21:52:03.510Z,2.45
2017-05-26T21:54:30.443Z,2.95
2017-05-26T21:56:57.388Z,2.20
2017-05-26T21:59:24.319Z,1.90
2017-05-26T22:01:51.423Z,2.03
2017-05-26T22:04:18.347Z,2.20
2017-05-26T22:06:45.311Z,1.80
2017-05-26T22:09:12.265Z,2.28
2017-05-26T22:11:39.197Z,2.05
2017-05-26T22:14:06.286Z,2.17
2017-05-26T22:16:33.237Z,1.98
2017-05-26T22:19:00.163Z,1.80
2017-05-26T22:21:27.127Z,1.93
2017-05-26T22:23:54.044Z,2.27
2017-05-26T22:26:20.964Z,1.75
2017-05-26T22:28:47.903Z,1.75
2017-05-26T22:31:14.841Z,2.00
2017-05-26T22:33:41.796Z,1.70
2017-05-26T22:36:08.712Z,2.50
2017-05-26T22:38:35.631Z,2.05
2017-05-26T22:41:02.577Z,2.05
2017-05-26T22:43:29.504Z,2.02
2017-05-26T22:45:56.504Z,1.98
2017-05-26T22:48:23.453Z,1.92
2017-05-26T22:50:50.365Z,2.08
2017-05-26T22:53:17.300Z,2.07
2017-05-26T22:55:44.268Z,2.00
2017-05-26T22:58:11.189Z,2.00
2017-05-26T23:00:38.104Z,2.47
2017-05-26T23:03:05.056Z,2.30
2017-05-26T23:05:31.980Z,2.70
2017-05-26T23:07:58.916Z,2.05
2017-05-26T23:10:25.920Z,2.13
2017-05-26T23:12:52.849Z,2.57
2017-05-26T23:15:19.768Z,2.22
2017-05-26T23:17:46.727Z,2.10
2017-05-26T23:20:13.653Z,2.40
2017-05-26T23:22:40.692Z,2.50
2017-05-26T23:25:07.640Z,1.85
2017-05-26T23:27:34.592Z,2.40
2017-05-26T23:30:01.509Z,2.37
2017-05-26T23:32:28.484Z,2.47
2017-05-26T23:34:55.460Z,1.73
2017-05-26T23:37:22.416Z,2.33
2017-05-26T23:39:49.339Z,1.90
2017-05-26T23:42:16.277Z,2.20
2017-05-26T23:44:43.227Z,2.20
2017-05-26T23:47:10.144Z,2.35
2017-05-26T23:49:37.058Z,2.60
2017-05-26T23:52:04.011Z,2.12
2017-05-26T23:54:30.934Z,2.47
2017-05-26T23:56:57.856Z,2.32
2017-05-26T23:59:24.820Z,2.12
