createdAt,value
2017-05-22T13:12:40.056Z,942.6
2017-05-22T13:13:48.014Z,942.7
2017-05-22T13:14:56.247Z,942.7
2017-05-22T13:16:04.188Z,942.7
2017-05-22T13:17:12.277Z,942.7
2017-05-22T13:18:20.480Z,942.6
2017-05-22T13:19:28.449Z,942.6
2017-05-22T13:20:36.534Z,942.6
2017-05-22T13:21:44.715Z,942.6
2017-05-22T13:22:52.713Z,942.7
2017-05-22T13:24:00.915Z,942.7
2017-05-22T13:25:08.881Z,942.6
2017-05-22T13:26:16.967Z,942.6
2017-05-22T13:27:25.198Z,942.7
2017-05-22T13:28:33.410Z,942.6
2017-05-22T13:29:41.348Z,942.6
2017-05-22T13:30:49.317Z,942.6
2017-05-22T13:31:57.403Z,942.6
2017-05-22T13:33:05.492Z,942.7
2017-05-22T13:34:13.578Z,942.6
2017-05-22T13:35:21.786Z,942.6
2017-05-22T13:36:29.754Z,942.6
2017-05-22T13:37:37.842Z,942.6
2017-05-22T13:38:45.928Z,942.5
2017-05-22T13:39:54.020Z,942.6
2017-05-22T13:41:02.233Z,942.6
2017-05-22T13:42:10.190Z,942.6
2017-05-22T13:43:18.340Z,942.6
2017-05-22T13:44:26.486Z,942.5
2017-05-22T13:45:34.451Z,942.5
2017-05-22T13:46:42.661Z,942.5
2017-05-22T13:47:50.625Z,942.6
2017-05-22T13:48:58.712Z,942.6
2017-05-22T13:50:06.799Z,942.5
2017-05-22T13:51:14.891Z,942.5
2017-05-22T13:52:23.094Z,942.5
2017-05-22T13:53:31.064Z,942.5
2017-05-22T13:54:39.151Z,942.5
2017-05-22T13:55:47.238Z,942.5
2017-05-22T13:56:55.453Z,942.5
2017-05-22T13:58:03.689Z,942.5
2017-05-22T13:59:11.503Z,942.5
2017-05-22T14:00:19.718Z,942.5
2017-05-22T14:01:27.679Z,942.5
2017-05-22T14:02:35.767Z,942.4
2017-05-22T14:03:44.102Z,942.4
2017-05-22T14:04:51.942Z,942.4
2017-05-22T14:06:00.086Z,942.4
2017-05-22T14:07:08.282Z,942.4
2017-05-22T14:08:16.203Z,942.5
2017-05-22T14:09:24.764Z,942.4
2017-05-22T14:10:32.406Z,942.4
2017-05-22T14:11:40.467Z,942.4
2017-05-22T14:12:48.726Z,942.4
2017-05-22T14:13:56.639Z,942.4
2017-05-22T14:15:05.423Z,942.4
2017-05-22T14:16:12.870Z,942.4
2017-05-22T14:17:20.924Z,942.4
2017-05-22T14:18:28.993Z,942.3
2017-05-22T14:19:37.093Z,942.3
2017-05-22T14:20:45.294Z,942.3
2017-05-22T14:21:53.256Z,942.3
2017-05-22T14:23:01.341Z,942.3
2017-05-22T14:24:09.432Z,942.4
2017-05-22T14:25:17.513Z,942.4
2017-05-22T14:26:25.787Z,942.4
2017-05-22T14:27:33.688Z,942.3
2017-05-22T14:28:41.777Z,942.4
2017-05-22T14:29:49.866Z,942.4
2017-05-22T14:30:57.951Z,942.3
2017-05-22T14:32:06.160Z,942.3
2017-05-22T14:33:14.267Z,942.3
2017-05-22T14:34:22.212Z,942.3
2017-05-22T14:35:30.306Z,942.3
2017-05-22T14:36:38.396Z,942.3
2017-05-22T14:37:46.541Z,942.3
2017-05-22T14:38:54.571Z,942.2
2017-05-22T14:40:02.662Z,942.2
2017-05-22T14:41:10.750Z,942.2
2017-05-22T14:42:18.836Z,942.2
2017-05-22T14:43:27.065Z,942.2
2017-05-22T14:44:35.032Z,942.2
2017-05-22T14:45:43.130Z,942.2
2017-05-22T14:46:51.209Z,942.2
2017-05-22T14:47:59.416Z,942.2
2017-05-22T14:49:07.501Z,942.2
2017-05-22T14:50:15.618Z,942.1
2017-05-22T14:51:23.557Z,942.1
2017-05-22T14:52:31.643Z,942.1
2017-05-22T14:53:39.734Z,942.1
2017-05-22T14:54:47.945Z,942.0
2017-05-22T14:55:55.981Z,942.0
2017-05-22T14:57:03.993Z,942.1
2017-05-22T14:58:12.083Z,942.1
2017-05-22T14:59:20.167Z,942.1
2017-05-22T15:00:28.373Z,942.1
2017-05-22T15:01:36.347Z,942.1
2017-05-22T15:02:44.445Z,942.0
2017-05-22T15:03:52.575Z,942.0
2017-05-22T15:05:00.603Z,942.0
2017-05-22T15:06:08.814Z,942.0
2017-05-22T15:07:16.778Z,942.0
2017-05-22T15:08:24.866Z,942.0
2017-05-22T15:09:32.955Z,942.0
2017-05-22T15:10:41.045Z,942.0
2017-05-22T15:11:49.251Z,941.9
2017-05-22T15:12:57.353Z,942.0
2017-05-22T15:14:05.309Z,941.9
2017-05-22T15:15:13.401Z,941.9
2017-05-22T15:16:21.483Z,941.9
2017-05-22T15:17:29.694Z,941.9
2017-05-22T15:18:37.763Z,941.9
2017-05-22T15:19:46.111Z,941.9
2017-05-22T15:20:53.837Z,941.9
2017-05-22T15:22:01.925Z,941.9
2017-05-22T15:23:10.132Z,941.9
2017-05-22T15:24:18.109Z,941.8
2017-05-22T15:25:26.190Z,941.8
2017-05-22T15:26:34.274Z,941.8
2017-05-22T15:27:42.356Z,941.8
2017-05-22T15:28:50.565Z,941.8
2017-05-22T15:29:58.628Z,941.8
2017-05-22T15:31:06.623Z,941.8
2017-05-22T15:32:14.707Z,941.8
2017-05-22T15:33:22.795Z,941.7
2017-05-22T15:34:30.938Z,941.7
2017-05-22T15:35:39.099Z,941.7
2017-05-22T15:36:47.215Z,941.7
2017-05-22T15:37:55.161Z,941.7
2017-05-22T15:39:03.257Z,941.7
2017-05-22T15:40:11.458Z,941.7
2017-05-22T15:41:19.424Z,941.7
2017-05-22T15:42:27.574Z,941.7
2017-05-22T15:43:35.595Z,941.7
2017-05-22T15:44:43.685Z,941.7
2017-05-22T15:45:51.833Z,941.7
2017-05-22T15:46:59.865Z,941.6
2017-05-22T15:48:07.952Z,941.6
2017-05-22T15:49:16.494Z,941.7
2017-05-22T15:50:24.124Z,941.7
2017-05-22T15:51:32.330Z,941.7
2017-05-22T15:52:40.300Z,941.7
2017-05-22T15:53:48.392Z,941.6
2017-05-22T15:54:56.473Z,941.6
2017-05-22T15:56:04.560Z,941.7
2017-05-22T15:57:12.769Z,941.6
2017-05-22T15:58:20.736Z,941.7
2017-05-22T15:59:29.015Z,941.6
2017-05-22T16:00:36.913Z,941.7
2017-05-22T16:01:45.000Z,941.6
2017-05-22T16:02:53.148Z,941.6
2017-05-22T16:04:01.174Z,941.7
2017-05-22T16:05:09.460Z,941.7
2017-05-22T16:06:17.350Z,941.6
2017-05-22T16:07:25.559Z,941.7
2017-05-22T16:08:33.653Z,941.6
2017-05-22T16:09:41.621Z,941.6
2017-05-22T16:10:49.703Z,941.6
2017-05-22T16:11:57.797Z,941.6
2017-05-22T16:13:05.906Z,941.6
2017-05-22T16:14:14.093Z,941.6
2017-05-22T16:15:22.058Z,941.6
2017-05-22T16:16:30.148Z,941.6
2017-05-22T16:17:38.351Z,941.6
2017-05-22T16:18:46.445Z,941.6
2017-05-22T16:19:54.530Z,941.6
2017-05-22T16:21:02.494Z,941.6
2017-05-22T16:22:10.587Z,941.6
2017-05-22T16:23:18.791Z,941.5
2017-05-22T16:24:26.758Z,941.5
2017-05-22T16:25:34.966Z,941.6
2017-05-22T16:26:42.934Z,941.5
2017-05-22T16:27:51.022Z,941.6
2017-05-22T16:28:59.109Z,941.5
2017-05-22T16:30:07.197Z,941.5
2017-05-22T16:31:15.405Z,941.6
2017-05-22T16:32:23.371Z,941.5
2017-05-22T16:33:31.458Z,941.6
2017-05-22T16:34:39.605Z,941.5
2017-05-22T16:35:47.706Z,941.5
2017-05-22T16:36:55.844Z,941.6
2017-05-22T16:38:03.810Z,941.5
2017-05-22T16:39:12.017Z,941.6
2017-05-22T16:40:19.983Z,941.6
2017-05-22T16:41:28.186Z,941.6
2017-05-22T16:42:36.214Z,941.6
2017-05-22T16:43:44.247Z,941.6
2017-05-22T16:44:52.336Z,941.6
2017-05-22T16:46:00.421Z,941.6
2017-05-22T16:47:08.541Z,941.5
2017-05-22T16:48:16.716Z,941.6
2017-05-22T16:49:24.688Z,941.6
2017-05-22T16:50:32.772Z,941.6
2017-05-22T16:51:40.863Z,941.6
2017-05-22T16:52:48.951Z,941.5
2017-05-22T16:53:57.161Z,941.5
2017-05-22T16:55:05.186Z,941.5
2017-05-22T16:56:13.215Z,941.5
2017-05-22T16:57:21.304Z,941.5
2017-05-22T16:58:29.389Z,941.5
2017-05-22T16:59:37.599Z,941.5
2017-05-22T17:00:45.567Z,941.5
2017-05-22T17:01:53.652Z,941.5
2017-05-22T17:03:01.739Z,941.5
2017-05-22T17:04:09.969Z,941.5
2017-05-22T17:05:18.198Z,941.5
2017-05-22T17:06:26.006Z,941.5
2017-05-22T17:07:34.092Z,941.5
2017-05-22T17:08:42.181Z,941.5
2017-05-22T17:09:50.266Z,941.5
2017-05-22T17:10:58.554Z,941.5
2017-05-22T17:12:06.440Z,941.4
2017-05-22T17:13:14.534Z,941.5
2017-05-22T17:14:22.621Z,941.5
2017-05-22T17:15:30.705Z,941.5
2017-05-22T17:16:38.930Z,941.5
2017-05-22T17:17:46.926Z,941.5
2017-05-22T17:18:54.967Z,941.5
2017-05-22T17:20:03.056Z,941.5
2017-05-22T17:21:11.149Z,941.5
2017-05-22T17:22:19.351Z,941.5
2017-05-22T17:23:27.335Z,941.5
2017-05-22T17:24:35.411Z,941.5
2017-05-22T17:25:43.500Z,941.6
2017-05-22T17:26:51.709Z,941.5
2017-05-22T17:27:59.793Z,941.6
2017-05-22T17:29:07.758Z,941.6
2017-05-22T17:30:15.846Z,941.5
2017-05-22T17:31:23.932Z,941.5
2017-05-22T17:32:32.023Z,941.5
2017-05-22T17:33:40.229Z,941.6
2017-05-22T17:34:48.296Z,941.5
2017-05-22T17:35:56.300Z,941.5
2017-05-22T17:37:04.374Z,941.6
2017-05-22T17:38:12.463Z,941.6
2017-05-22T17:39:20.667Z,941.6
2017-05-22T17:40:28.636Z,941.6
2017-05-22T17:41:36.723Z,941.6
2017-05-22T17:42:44.935Z,941.6
2017-05-22T17:43:52.903Z,941.6
2017-05-22T17:45:01.111Z,941.6
2017-05-22T17:46:09.239Z,941.6
2017-05-22T17:47:17.162Z,941.6
2017-05-22T17:48:25.254Z,941.6
2017-05-22T17:49:33.344Z,941.7
2017-05-22T17:50:41.551Z,941.7
2017-05-22T17:51:49.590Z,941.7
2017-05-22T17:52:57.613Z,941.7
2017-05-22T17:54:05.694Z,941.7
2017-05-22T17:55:13.783Z,941.7
2017-05-22T17:56:21.997Z,941.6
2017-05-22T17:57:29.958Z,941.7
2017-05-22T17:58:38.168Z,941.7
2017-05-22T17:59:46.163Z,941.7
2017-05-22T18:00:54.221Z,941.7
2017-05-22T18:02:02.375Z,941.7
2017-05-22T18:03:10.397Z,941.7
2017-05-22T18:04:18.485Z,941.7
2017-05-22T18:05:26.573Z,941.7
2017-05-22T18:06:34.660Z,941.7
2017-05-22T18:07:42.866Z,941.7
2017-05-22T18:08:50.935Z,941.7
2017-05-22T18:09:59.123Z,941.7
2017-05-22T18:11:07.013Z,941.7
2017-05-22T18:12:15.100Z,941.7
2017-05-22T18:13:23.245Z,941.7
2017-05-22T18:14:31.396Z,941.7
2017-05-22T18:15:39.469Z,941.7
2017-05-22T18:16:47.452Z,941.7
2017-05-22T18:17:55.539Z,941.6
2017-05-22T18:19:03.749Z,941.7
2017-05-22T18:20:11.721Z,941.6
2017-05-22T18:21:19.866Z,941.6
2017-05-22T18:22:27.934Z,941.7
2017-05-22T18:23:35.989Z,941.6
2017-05-22T18:24:44.196Z,941.7
2017-05-22T18:25:52.321Z,941.7
2017-05-22T18:27:00.251Z,941.7
2017-05-22T18:28:08.337Z,941.7
2017-05-22T18:29:16.431Z,941.6
2017-05-22T18:30:24.635Z,941.7
2017-05-22T18:31:32.606Z,941.7
2017-05-22T18:32:40.688Z,941.7
2017-05-22T18:33:48.777Z,941.7
2017-05-22T18:34:56.864Z,941.7
2017-05-22T18:36:05.073Z,941.8
2017-05-22T18:37:13.047Z,941.8
2017-05-22T18:38:21.261Z,941.8
2017-05-22T18:39:29.364Z,941.8
2017-05-22T18:40:37.314Z,941.8
2017-05-22T18:41:45.459Z,941.9
2017-05-22T18:42:53.486Z,941.8
2017-05-22T18:44:01.573Z,941.8
2017-05-22T18:45:09.660Z,941.8
2017-05-22T18:46:17.889Z,941.8
2017-05-22T18:47:25.958Z,941.9
2017-05-22T18:48:33.925Z,941.9
2017-05-22T18:49:42.013Z,941.9
2017-05-22T18:50:50.099Z,941.9
2017-05-22T18:51:58.188Z,941.9
2017-05-22T18:53:06.403Z,941.9
2017-05-22T18:54:14.359Z,941.9
2017-05-22T18:55:22.448Z,941.9
2017-05-22T18:56:30.537Z,941.9
2017-05-22T18:57:38.624Z,941.9
2017-05-22T18:58:46.833Z,941.9
2017-05-22T18:59:54.811Z,941.9
2017-05-22T19:01:02.899Z,942.0
2017-05-22T19:02:11.232Z,941.9
2017-05-22T19:03:19.077Z,942.0
2017-05-22T19:04:27.284Z,942.0
2017-05-22T19:05:35.250Z,942.0
2017-05-22T19:06:43.338Z,942.0
2017-05-22T19:07:51.488Z,942.0
2017-05-22T19:08:59.597Z,942.0
2017-05-22T19:10:07.725Z,942.0
2017-05-22T19:11:15.693Z,942.0
2017-05-22T19:12:23.780Z,942.0
2017-05-22T19:13:31.870Z,942.0
2017-05-22T19:14:39.956Z,942.0
2017-05-22T19:15:48.163Z,942.1
2017-05-22T19:16:56.130Z,942.0
2017-05-22T19:18:04.349Z,942.1
2017-05-22T19:19:12.307Z,942.0
2017-05-22T19:20:20.394Z,942.1
2017-05-22T19:21:28.602Z,942.1
2017-05-22T19:22:36.570Z,942.1
2017-05-22T19:23:44.661Z,942.1
2017-05-22T19:24:52.747Z,942.1
2017-05-22T19:26:00.832Z,942.1
2017-05-22T19:27:09.040Z,942.1
2017-05-22T19:28:17.006Z,942.2
2017-05-22T19:29:25.095Z,942.2
2017-05-22T19:30:33.182Z,942.2
2017-05-22T19:31:41.334Z,942.2
2017-05-22T19:32:49.477Z,942.2
2017-05-22T19:33:57.562Z,942.2
2017-05-22T19:35:05.531Z,942.2
2017-05-22T19:36:13.618Z,942.2
2017-05-22T19:37:21.726Z,942.2
2017-05-22T19:38:30.042Z,942.2
2017-05-22T19:39:37.878Z,942.2
2017-05-22T19:40:45.967Z,942.2
2017-05-22T19:41:54.053Z,942.2
2017-05-22T19:43:02.141Z,942.2
2017-05-22T19:44:10.434Z,942.2
2017-05-22T19:45:18.322Z,942.3
2017-05-22T19:46:26.410Z,942.3
2017-05-22T19:47:34.495Z,942.3
2017-05-22T19:48:42.583Z,942.3
2017-05-22T19:49:50.790Z,942.3
2017-05-22T19:50:58.806Z,942.4
2017-05-22T19:52:06.850Z,942.3
2017-05-22T19:53:14.932Z,942.4
2017-05-22T19:54:23.208Z,942.4
2017-05-22T19:55:31.227Z,942.4
2017-05-22T19:56:39.192Z,942.4
2017-05-22T19:57:47.284Z,942.5
2017-05-22T19:58:55.368Z,942.4
2017-05-22T20:00:03.461Z,942.4
2017-05-22T20:01:11.717Z,942.5
2017-05-22T20:02:19.636Z,942.4
2017-05-22T20:03:27.722Z,942.4
2017-05-22T20:04:35.809Z,942.5
2017-05-22T20:05:44.018Z,942.5
2017-05-22T20:06:52.137Z,942.5
2017-05-22T20:08:00.069Z,942.5
2017-05-22T20:09:08.168Z,942.5
2017-05-22T20:10:16.251Z,942.5
2017-05-22T20:11:24.343Z,942.5
2017-05-22T20:12:32.543Z,942.5
2017-05-22T20:13:40.536Z,942.5
2017-05-22T20:14:48.643Z,942.5
2017-05-22T20:15:56.690Z,942.5
2017-05-22T20:17:04.965Z,942.5
2017-05-22T20:18:12.988Z,942.5
2017-05-22T20:19:20.954Z,942.5
2017-05-22T20:20:29.039Z,942.5
2017-05-22T20:21:37.267Z,942.5
2017-05-22T20:22:45.213Z,942.5
2017-05-22T20:23:53.600Z,942.5
2017-05-22T20:25:01.537Z,942.5
2017-05-22T20:26:09.475Z,942.5
2017-05-22T20:27:17.562Z,942.5
2017-05-22T20:28:25.654Z,942.5
2017-05-22T20:29:33.857Z,942.5
2017-05-22T20:30:42.001Z,942.5
2017-05-22T20:31:49.909Z,942.5
2017-05-22T20:32:57.997Z,942.5
2017-05-22T20:34:06.083Z,942.5
2017-05-22T20:35:14.291Z,942.5
2017-05-22T20:36:22.438Z,942.5
2017-05-22T20:37:30.466Z,942.5
2017-05-22T20:38:38.431Z,942.5
2017-05-22T20:39:46.517Z,942.5
2017-05-22T20:40:54.659Z,942.5
2017-05-22T20:42:02.863Z,942.6
2017-05-22T20:43:10.969Z,942.5
2017-05-22T20:44:18.869Z,942.5
2017-05-22T20:45:26.952Z,942.5
2017-05-22T20:46:35.161Z,942.5
2017-05-22T20:47:43.126Z,942.5
2017-05-22T20:48:51.365Z,942.5
2017-05-22T20:49:59.316Z,942.5
2017-05-22T20:51:07.407Z,942.5
2017-05-22T20:52:15.610Z,942.5
2017-05-22T20:53:23.698Z,942.5
2017-05-22T20:54:31.685Z,942.5
2017-05-22T20:55:39.893Z,942.5
2017-05-22T20:56:47.838Z,942.6
2017-05-22T20:57:55.989Z,942.5
2017-05-22T20:59:04.010Z,942.6
2017-05-22T21:00:12.096Z,942.6
2017-05-22T21:01:20.238Z,942.6
2017-05-22T21:02:28.273Z,942.6
2017-05-22T21:03:36.477Z,942.6
2017-05-22T21:04:44.444Z,942.6
2017-05-22T21:05:52.538Z,942.6
2017-05-22T21:07:00.626Z,942.6
2017-05-22T21:08:08.710Z,942.6
2017-05-22T21:09:16.918Z,942.7
2017-05-22T21:10:24.885Z,942.6
2017-05-22T21:11:33.151Z,942.7
2017-05-22T21:12:41.251Z,942.7
2017-05-22T21:13:49.147Z,942.7
2017-05-22T21:14:57.295Z,942.6
2017-05-22T21:16:05.319Z,942.7
2017-05-22T21:17:13.406Z,942.7
2017-05-22T21:18:21.640Z,942.7
2017-05-22T21:19:29.580Z,942.7
2017-05-22T21:20:37.734Z,942.7
2017-05-22T21:21:45.754Z,942.7
2017-05-22T21:22:53.877Z,942.7
2017-05-22T21:24:02.009Z,942.7
2017-05-22T21:25:10.237Z,942.7
2017-05-22T21:26:18.224Z,942.7
2017-05-22T21:27:26.190Z,942.7
2017-05-22T21:28:34.275Z,942.7
2017-05-22T21:29:42.366Z,942.7
2017-05-22T21:30:50.476Z,942.7
2017-05-22T21:31:58.656Z,942.7
2017-05-22T21:33:06.623Z,942.8
2017-05-22T21:34:14.710Z,942.7
2017-05-22T21:35:22.795Z,942.7
2017-05-22T21:36:30.882Z,942.8
2017-05-22T21:37:39.097Z,942.8
2017-05-22T21:38:47.059Z,942.8
2017-05-22T21:39:55.150Z,942.8
2017-05-22T21:41:03.550Z,942.7
2017-05-22T21:42:11.514Z,942.7
2017-05-22T21:43:19.470Z,942.7
2017-05-22T21:44:27.497Z,942.7
2017-05-22T21:45:35.583Z,942.8
2017-05-22T21:46:43.671Z,942.8
2017-05-22T21:47:51.884Z,942.8
2017-05-22T21:48:59.965Z,942.8
2017-05-22T21:50:07.930Z,942.8
2017-05-22T21:51:16.018Z,942.8
2017-05-22T21:52:24.105Z,942.8
2017-05-22T21:53:32.241Z,942.8
2017-05-22T21:54:40.473Z,942.8
2017-05-22T21:55:48.367Z,942.8
2017-05-22T21:56:56.576Z,942.8
2017-05-22T21:58:04.537Z,942.9
2017-05-22T21:59:12.625Z,942.9
2017-05-22T22:00:20.770Z,942.8
2017-05-22T22:01:28.801Z,942.8
2017-05-22T22:02:36.891Z,942.9
2017-05-22T22:03:44.977Z,942.9
2017-05-22T22:04:53.063Z,942.8
2017-05-22T22:06:01.277Z,942.9
2017-05-22T22:07:09.239Z,942.8
2017-05-22T22:08:17.327Z,942.9
2017-05-22T22:09:25.415Z,942.8
2017-05-22T22:10:33.501Z,942.8
2017-05-22T22:11:41.710Z,942.8
2017-05-22T22:12:49.729Z,942.8
2017-05-22T22:13:57.758Z,942.9
2017-05-22T22:15:05.845Z,942.9
2017-05-22T22:16:13.933Z,942.9
2017-05-22T22:17:22.140Z,942.9
2017-05-22T22:18:30.118Z,942.9
2017-05-22T22:19:38.197Z,942.9
2017-05-22T22:20:46.280Z,942.8
2017-05-22T22:21:54.365Z,942.9
2017-05-22T22:23:02.572Z,942.9
2017-05-22T22:24:10.597Z,942.9
2017-05-22T22:25:18.630Z,942.8
2017-05-22T22:26:26.712Z,942.9
2017-05-22T22:27:34.798Z,942.8
2017-05-22T22:28:43.149Z,942.8
2017-05-22T22:29:50.972Z,942.8
2017-05-22T22:30:59.063Z,942.9
2017-05-22T22:32:07.144Z,942.8
2017-05-22T22:33:15.231Z,942.9
2017-05-22T22:34:23.441Z,942.9
2017-05-22T22:35:31.406Z,942.9
2017-05-22T22:36:39.493Z,942.9
2017-05-22T22:37:47.579Z,942.9
2017-05-22T22:38:55.667Z,942.9
2017-05-22T22:40:03.873Z,942.9
2017-05-22T22:41:12.016Z,942.9
2017-05-22T22:42:20.121Z,942.9
2017-05-22T22:43:28.014Z,943.0
2017-05-22T22:44:36.218Z,942.9
2017-05-22T22:45:44.247Z,942.9
2017-05-22T22:46:52.271Z,942.9
2017-05-22T22:48:00.522Z,942.9
2017-05-22T22:49:08.448Z,942.9
2017-05-22T22:50:16.531Z,942.9
2017-05-22T22:51:24.674Z,942.9
2017-05-22T22:52:32.706Z,942.9
2017-05-22T22:53:40.949Z,942.9
2017-05-22T22:54:48.877Z,942.9
2017-05-22T22:55:56.963Z,942.8
2017-05-22T22:57:05.178Z,942.9
2017-05-22T22:58:13.137Z,942.9
2017-05-22T22:59:21.222Z,942.9
2017-05-22T23:00:29.471Z,942.9
2017-05-22T23:01:37.398Z,942.9
2017-05-22T23:02:45.538Z,942.9
2017-05-22T23:03:53.568Z,942.9
2017-05-22T23:05:01.655Z,942.8
2017-05-22T23:06:09.741Z,942.9
2017-05-22T23:07:17.871Z,942.8
2017-05-22T23:08:26.041Z,942.8
2017-05-22T23:09:34.008Z,942.8
2017-05-22T23:10:42.093Z,942.8
2017-05-22T23:11:50.187Z,942.8
2017-05-22T23:12:58.273Z,942.9
2017-05-22T23:14:06.480Z,942.9
2017-05-22T23:15:14.446Z,942.9
2017-05-22T23:16:22.655Z,942.9
2017-05-22T23:17:30.703Z,942.9
2017-05-22T23:18:38.706Z,942.9
2017-05-22T23:19:46.847Z,942.9
2017-05-22T23:20:54.877Z,942.9
2017-05-22T23:22:02.962Z,942.9
2017-05-22T23:23:11.164Z,942.9
2017-05-22T23:24:19.263Z,942.9
2017-05-22T23:25:27.280Z,942.8
2017-05-22T23:26:35.309Z,942.8
2017-05-22T23:27:43.403Z,942.9
2017-05-22T23:28:51.488Z,942.9
2017-05-22T23:29:59.574Z,942.9
2017-05-22T23:31:07.781Z,942.9
2017-05-22T23:32:15.807Z,942.9
2017-05-22T23:33:23.838Z,942.8
2017-05-22T23:34:31.921Z,942.9
2017-05-22T23:35:40.012Z,942.9
2017-05-22T23:36:48.214Z,942.9
2017-05-22T23:37:56.179Z,942.8
2017-05-22T23:39:04.267Z,942.8
2017-05-22T23:40:12.545Z,942.8
2017-05-22T23:41:20.637Z,942.9
2017-05-22T23:42:28.651Z,942.9
2017-05-22T23:43:36.611Z,942.9
2017-05-22T23:44:44.708Z,942.9
2017-05-22T23:45:52.790Z,942.9
2017-05-22T23:47:01.015Z,942.9
2017-05-22T23:48:09.082Z,942.9
2017-05-22T23:49:17.049Z,942.9
2017-05-22T23:50:25.136Z,942.9
2017-05-22T23:51:33.222Z,942.9
2017-05-22T23:52:41.368Z,942.9
2017-05-22T23:53:49.518Z,942.9
2017-05-22T23:54:57.482Z,942.9
2017-05-22T23:56:05.568Z,942.9
2017-05-22T23:57:13.653Z,942.9
2017-05-22T23:58:21.743Z,942.9
2017-05-22T23:59:29.955Z,942.9
