createdAt,value
2023-01-21T00:01:15.078Z,22.47
2023-01-21T00:03:44.924Z,22.47
2023-01-21T00:06:14.877Z,21.33
2023-01-21T00:08:42.923Z,22.53
2023-01-21T00:11:14.319Z,21.10
2023-01-21T00:13:42.965Z,19.03
2023-01-21T00:16:12.381Z,20.37
2023-01-21T00:18:40.551Z,19.90
2023-01-21T00:21:10.171Z,20.27
2023-01-21T00:23:38.162Z,18.53
2023-01-21T00:26:08.345Z,18.93
2023-01-21T00:28:38.249Z,19.77
2023-01-21T00:31:07.770Z,18.83
2023-01-21T00:33:37.641Z,16.27
2023-01-21T00:36:08.071Z,19.83
2023-01-21T00:38:37.813Z,17.43
2023-01-21T00:41:07.691Z,16.73
2023-01-21T00:43:36.243Z,17.07
2023-01-21T00:46:04.643Z,15.30
2023-01-21T00:48:33.273Z,18.87
2023-01-21T00:51:01.434Z,17.50
2023-01-21T00:53:30.468Z,17.17
2023-01-21T00:56:02.072Z,17.30
2023-01-21T00:58:30.676Z,16.17
2023-01-21T01:01:03.036Z,15.73
2023-01-21T01:03:31.171Z,18.27
2023-01-21T01:06:03.997Z,18.90
2023-01-21T01:08:32.104Z,18.63
2023-01-21T01:11:01.829Z,18.97
2023-01-21T01:13:30.711Z,17.80
2023-01-21T01:16:00.014Z,19.67
2023-01-21T01:18:30.027Z,19.43
2023-01-21T01:20:58.512Z,18.97
2023-01-21T01:23:27.000Z,20.67
2023-01-21T01:25:59.272Z,20.63
2023-01-21T01:28:29.705Z,22.63
2023-01-21T01:30:58.334Z,21.10
2023-01-21T01:33:26.852Z,22.40
2023-01-21T01:35:54.913Z,19.00
2023-01-21T01:38:24.110Z,21.53
2023-01-21T01:40:53.665Z,22.10
2023-01-21T01:43:24.237Z,23.37
2023-01-21T01:45:54.474Z,22.60
2023-01-21T01:48:28.393Z,22.33
2023-01-21T01:50:59.033Z,19.53
2023-01-21T01:53:27.894Z,19.20
2023-01-21T01:55:56.578Z,21.37
2023-01-21T01:58:25.318Z,22.37
2023-01-21T02:00:54.814Z,19.30
2023-01-21T02:03:41.199Z,23.23
2023-01-21T02:06:09.389Z,21.77
2023-01-21T02:08:37.661Z,21.53
2023-01-21T02:11:12.334Z,20.87
2023-01-21T02:13:43.711Z,19.73
2023-01-21T02:16:32.243Z,18.63
2023-01-21T02:19:15.827Z,17.87
2023-01-21T02:22:03.751Z,17.13
2023-01-21T02:25:19.939Z,16.30
2023-01-21T02:27:54.621Z,17.93
2023-01-21T02:30:53.289Z,18.43
2023-01-21T02:33:40.285Z,18.60
2023-01-21T02:36:28.005Z,18.23
2023-01-21T02:39:04.423Z,18.10
2023-01-21T02:41:44.225Z,17.80
2023-01-21T02:44:18.040Z,17.73
2023-01-21T02:46:50.965Z,18.00
2023-01-21T02:49:28.007Z,17.57
2023-01-21T02:51:56.071Z,19.97
2023-01-21T02:54:50.370Z,18.53
2023-01-21T02:57:24.787Z,21.20
2023-01-21T02:59:55.166Z,21.53
2023-01-21T03:02:35.242Z,19.23
2023-01-21T03:05:12.422Z,19.97
2023-01-21T03:07:48.242Z,20.33
2023-01-21T03:10:25.342Z,19.83
2023-01-21T03:13:02.184Z,17.87
2023-01-21T03:15:53.852Z,17.13
2023-01-21T03:18:27.641Z,18.30
2023-01-21T03:21:00.251Z,17.43
2023-01-21T03:23:33.174Z,19.77
2023-01-21T03:26:02.672Z,16.37
2023-01-21T03:28:33.380Z,16.23
2023-01-21T03:31:06.883Z,18.53
2023-01-21T03:33:38.781Z,19.00
2023-01-21T03:36:14.038Z,17.13
2023-01-21T03:38:46.156Z,18.30
2023-01-21T03:41:18.687Z,16.77
2023-01-21T03:43:46.935Z,17.37
2023-01-21T03:46:21.622Z,15.43
2023-01-21T03:48:53.347Z,19.67
2023-01-21T03:51:26.815Z,20.07
2023-01-21T03:53:58.088Z,18.47
2023-01-21T03:56:26.589Z,19.67
2023-01-21T03:58:55.116Z,20.17
2023-01-21T04:01:23.550Z,20.70
2023-01-21T04:03:51.548Z,20.30
2023-01-21T04:06:22.819Z,17.70
2023-01-21T04:08:51.003Z,19.77
2023-01-21T04:11:19.016Z,18.83
2023-01-21T04:13:47.112Z,19.73
2023-01-21T04:16:15.137Z,18.07
2023-01-21T04:18:43.180Z,19.77
2023-01-21T04:21:11.202Z,17.37
2023-01-21T04:23:40.584Z,19.20
2023-01-21T04:26:08.646Z,20.10
2023-01-21T04:28:36.629Z,18.53
2023-01-21T04:31:04.727Z,20.13
2023-01-21T04:33:32.750Z,17.40
2023-01-21T04:36:01.781Z,20.97
2023-01-21T04:38:29.820Z,20.43
2023-01-21T04:40:59.211Z,18.97
2023-01-21T04:43:27.233Z,18.20
2023-01-21T04:45:55.314Z,19.40
2023-01-21T04:48:23.325Z,21.17
2023-01-21T04:50:51.339Z,20.23
2023-01-21T04:53:19.414Z,20.43
2023-01-21T04:55:47.469Z,16.77
2023-01-21T04:58:16.815Z,16.93
2023-01-21T05:00:44.827Z,20.70
2023-01-21T05:03:12.819Z,19.83
2023-01-21T05:05:40.813Z,19.80
2023-01-21T05:08:08.922Z,19.13
2023-01-21T05:10:37.021Z,17.83
2023-01-21T05:13:05.087Z,19.63
2023-01-21T05:15:34.478Z,16.13
2023-01-21T05:18:02.468Z,17.90
2023-01-21T05:20:30.594Z,19.67
2023-01-21T05:22:58.875Z,19.80
2023-01-21T05:25:26.933Z,20.83
2023-01-21T05:27:55.997Z,20.40
2023-01-21T05:30:24.057Z,19.33
2023-01-21T05:32:54.200Z,18.63
2023-01-21T05:35:23.393Z,19.33
2023-01-21T05:37:51.742Z,19.57
2023-01-21T05:40:20.371Z,17.63
2023-01-21T05:42:48.496Z,19.80
2023-01-21T05:45:16.676Z,20.90
2023-01-21T05:47:44.807Z,19.37
2023-01-21T05:50:14.647Z,19.17
2023-01-21T05:52:42.930Z,20.67
2023-01-21T05:55:11.225Z,19.43
2023-01-21T05:57:39.217Z,19.03
2023-01-21T06:00:08.624Z,18.93
2023-01-21T06:02:36.692Z,18.83
2023-01-21T06:05:05.049Z,19.53
2023-01-21T06:07:34.428Z,18.37
2023-01-21T06:10:02.423Z,19.30
2023-01-21T06:12:30.426Z,18.37
2023-01-21T06:14:59.359Z,17.60
2023-01-21T06:17:27.363Z,19.87
2023-01-21T06:19:55.709Z,18.57
2023-01-21T06:22:23.690Z,18.50
2023-01-21T06:24:53.039Z,20.03
2023-01-21T06:27:21.058Z,19.33
2023-01-21T06:29:49.050Z,20.30
2023-01-21T06:32:17.064Z,21.03
2023-01-21T06:34:46.661Z,20.70
2023-01-21T06:37:14.793Z,20.57
2023-01-21T06:39:42.811Z,20.07
2023-01-21T06:42:12.168Z,19.73
2023-01-21T06:44:40.288Z,20.17
2023-01-21T06:47:08.620Z,20.97
2023-01-21T06:49:36.734Z,20.07
2023-01-21T06:52:05.308Z,20.50
2023-01-21T06:54:33.620Z,22.90
2023-01-21T06:57:02.638Z,22.17
2023-01-21T06:59:32.002Z,21.57
2023-01-21T07:02:00.091Z,21.23
2023-01-21T07:04:28.933Z,22.80
2023-01-21T07:06:56.967Z,21.90
2023-01-21T07:09:25.488Z,21.57
2023-01-21T07:11:53.478Z,20.63
2023-01-21T07:14:21.475Z,21.67
2023-01-21T07:16:50.904Z,22.80
2023-01-21T07:19:18.900Z,23.13
2023-01-21T07:21:47.016Z,21.67
2023-01-21T07:24:15.068Z,21.53
2023-01-21T07:26:43.228Z,21.87
2023-01-21T07:29:11.457Z,20.67
2023-01-21T07:31:39.525Z,23.27
2023-01-21T07:34:09.247Z,23.77
2023-01-21T07:36:37.301Z,22.93
2023-01-21T07:39:05.371Z,24.30
2023-01-21T07:41:33.386Z,21.70
2023-01-21T07:44:01.428Z,22.53
2023-01-21T07:46:29.534Z,22.37
2023-01-21T07:48:57.556Z,21.97
2023-01-21T07:51:26.958Z,22.90
2023-01-21T07:53:56.548Z,21.53
2023-01-21T07:56:26.249Z,22.23
2023-01-21T07:58:54.915Z,21.47
2023-01-21T08:01:26.948Z,20.97
2023-01-21T08:03:55.008Z,21.83
2023-01-21T08:06:23.002Z,20.53
2023-01-21T08:08:52.376Z,22.13
2023-01-21T08:11:20.414Z,21.40
2023-01-21T08:13:50.388Z,19.50
2023-01-21T08:16:18.483Z,19.10
2023-01-21T08:18:46.557Z,19.03
2023-01-21T08:21:14.545Z,18.23
2023-01-21T08:23:42.573Z,18.80
2023-01-21T08:26:11.929Z,18.83
2023-01-21T08:28:39.971Z,18.33
2023-01-21T08:31:09.744Z,19.03
2023-01-21T08:33:38.013Z,18.97
2023-01-21T08:36:08.447Z,20.20
2023-01-21T08:38:37.350Z,19.90
2023-01-21T08:41:05.847Z,18.13
2023-01-21T08:43:35.242Z,18.97
2023-01-21T08:46:03.598Z,17.27
2023-01-21T08:48:31.839Z,20.83
2023-01-21T08:51:01.013Z,19.57
2023-01-21T08:53:29.544Z,18.87
2023-01-21T08:56:00.850Z,18.57
2023-01-21T08:58:29.364Z,17.53
2023-01-21T09:00:59.369Z,17.63
2023-01-21T09:03:27.395Z,17.87
2023-01-21T09:05:55.748Z,16.90
2023-01-21T09:08:23.786Z,18.00
2023-01-21T09:11:03.605Z,16.37
2023-01-21T09:13:33.703Z,16.37
2023-01-21T09:16:03.113Z,16.30
2023-01-21T09:18:31.111Z,17.83
2023-01-21T09:21:03.021Z,17.37
2023-01-21T09:23:34.120Z,17.63
2023-01-21T09:26:04.282Z,17.13
2023-01-21T09:28:34.015Z,18.10
2023-01-21T09:31:05.645Z,18.03
2023-01-21T09:33:36.225Z,16.77
2023-01-21T09:36:06.504Z,17.87
2023-01-21T09:38:34.761Z,17.97
2023-01-21T09:41:13.206Z,18.50
2023-01-21T09:43:44.629Z,16.97
2023-01-21T09:46:19.917Z,17.93
2023-01-21T09:48:49.996Z,18.07
2023-01-21T09:51:23.370Z,16.93
2023-01-21T09:53:55.234Z,17.63
2023-01-21T09:56:29.161Z,16.70
2023-01-21T09:59:04.532Z,16.87
2023-01-21T10:01:38.026Z,17.27
2023-01-21T10:04:25.615Z,16.87
2023-01-21T10:06:58.396Z,16.30
2023-01-21T10:09:50.604Z,16.17
2023-01-21T10:12:31.861Z,16.10
2023-01-21T10:15:22.901Z,15.90
2023-01-21T10:17:57.213Z,15.13
2023-01-21T10:20:28.919Z,15.07
2023-01-21T10:23:01.040Z,13.53
2023-01-21T10:25:32.224Z,15.63
2023-01-21T10:28:05.900Z,15.47
2023-01-21T10:30:38.521Z,16.37
2023-01-21T10:33:18.999Z,15.87
2023-01-21T10:36:09.679Z,15.10
2023-01-21T10:38:45.359Z,15.33
2023-01-21T10:41:31.768Z,14.70
2023-01-21T10:44:08.828Z,14.80
2023-01-21T10:46:45.467Z,14.87
2023-01-21T10:49:26.503Z,15.67
2023-01-21T10:52:03.538Z,15.93
2023-01-21T10:54:43.651Z,14.87
2023-01-21T10:57:21.184Z,15.77
2023-01-21T10:59:50.341Z,15.47
2023-01-21T11:02:25.668Z,14.70
2023-01-21T11:04:58.174Z,15.77
2023-01-21T11:07:26.965Z,15.47
2023-01-21T11:09:55.230Z,14.70
2023-01-21T11:12:24.857Z,15.23
2023-01-21T11:14:57.922Z,15.40
2023-01-21T11:17:34.932Z,14.73
2023-01-21T11:20:07.817Z,14.30
2023-01-21T11:22:43.615Z,15.77
2023-01-21T11:25:26.738Z,15.37
2023-01-21T11:27:54.741Z,15.33
2023-01-21T11:30:54.849Z,15.40
2023-01-21T11:33:26.742Z,15.70
2023-01-21T11:35:58.302Z,16.77
2023-01-21T11:38:34.346Z,16.80
2023-01-21T11:41:10.913Z,17.27
2023-01-21T11:43:42.606Z,17.47
2023-01-21T11:46:38.283Z,18.07
2023-01-21T11:49:27.844Z,16.47
2023-01-21T11:52:24.018Z,17.73
2023-01-21T11:54:52.055Z,16.53
2023-01-21T11:57:27.987Z,17.17
2023-01-21T12:00:02.094Z,17.00
2023-01-21T12:02:43.953Z,17.63
2023-01-21T12:05:17.197Z,17.17
2023-01-21T12:07:51.028Z,17.87
2023-01-21T12:10:27.243Z,17.57
2023-01-21T12:13:20.113Z,18.03
2023-01-21T12:16:05.996Z,16.57
2023-01-21T12:18:52.774Z,16.67
2023-01-21T12:21:30.332Z,16.57
2023-01-21T12:24:14.629Z,16.50
2023-01-21T12:26:46.419Z,16.53
2023-01-21T12:29:30.638Z,16.90
2023-01-21T12:32:02.843Z,18.17
2023-01-21T12:34:35.308Z,17.57
2023-01-21T12:37:07.099Z,17.23
2023-01-21T12:39:38.398Z,17.03
2023-01-21T12:42:11.621Z,17.63
2023-01-21T12:44:44.832Z,15.97
2023-01-21T12:47:22.487Z,15.60
2023-01-21T12:50:09.942Z,15.97
2023-01-21T12:52:45.458Z,15.70
2023-01-21T12:55:23.142Z,16.70
2023-01-21T12:57:57.913Z,16.63
2023-01-21T13:00:28.753Z,15.50
2023-01-21T13:03:09.587Z,16.27
2023-01-21T13:05:45.154Z,16.03
2023-01-21T13:08:32.387Z,14.80
2023-01-21T13:11:08.374Z,15.73
2023-01-21T13:13:41.634Z,15.80
2023-01-21T13:16:11.713Z,15.87
2023-01-21T13:18:42.838Z,16.47
2023-01-21T13:21:18.763Z,16.67
2023-01-21T13:23:50.710Z,15.93
2023-01-21T13:26:28.795Z,15.90
2023-01-21T13:29:01.330Z,16.10
2023-01-21T13:31:35.442Z,16.97
2023-01-21T13:34:09.974Z,17.23
2023-01-21T13:36:52.262Z,17.30
2023-01-21T13:39:29.874Z,17.67
2023-01-21T13:42:17.297Z,16.60
2023-01-21T13:45:12.567Z,16.63
2023-01-21T13:48:04.704Z,15.40
2023-01-21T13:50:53.014Z,16.00
2023-01-21T13:53:33.315Z,16.03
2023-01-21T13:56:17.743Z,16.83
2023-01-21T13:58:52.593Z,15.87
2023-01-21T14:01:25.945Z,15.73
2023-01-21T14:04:02.929Z,16.40
2023-01-21T14:06:35.899Z,16.33
2023-01-21T14:09:08.205Z,16.57
2023-01-21T14:11:40.473Z,17.93
2023-01-21T14:14:37.896Z,15.70
2023-01-21T14:17:29.602Z,16.43
2023-01-21T14:20:14.871Z,17.13
2023-01-21T14:22:59.490Z,16.50
2023-01-21T14:25:34.713Z,15.97
2023-01-21T14:28:15.303Z,17.07
2023-01-21T14:30:48.941Z,16.80
2023-01-21T14:33:20.927Z,17.27
2023-01-21T14:35:55.681Z,17.10
2023-01-21T14:38:33.986Z,17.67
2023-01-21T14:41:07.173Z,16.77
2023-01-21T14:43:50.035Z,16.10
2023-01-21T14:46:28.869Z,16.87
2023-01-21T14:49:06.196Z,16.70
2023-01-21T14:51:36.841Z,16.70
2023-01-21T14:54:11.360Z,16.53
2023-01-21T14:56:39.917Z,15.23
2023-01-21T14:59:24.427Z,15.77
2023-01-21T15:02:02.469Z,15.50
2023-01-21T15:04:34.298Z,16.30
2023-01-21T15:07:07.499Z,16.60
2023-01-21T15:09:38.150Z,16.60
2023-01-21T15:12:08.822Z,16.23
2023-01-21T15:14:41.648Z,15.13
2023-01-21T15:17:45.335Z,15.63
2023-01-21T15:20:40.046Z,16.27
2023-01-21T15:23:20.935Z,16.17
2023-01-21T15:26:16.539Z,16.60
2023-01-21T15:28:45.659Z,15.77
2023-01-21T15:31:40.411Z,16.90
2023-01-21T15:34:16.572Z,15.50
2023-01-21T15:36:47.038Z,16.50
2023-01-21T15:39:18.530Z,15.37
2023-01-21T15:42:00.804Z,15.00
2023-01-21T15:44:47.010Z,14.50
2023-01-21T15:47:29.411Z,16.27
2023-01-21T15:50:08.254Z,15.27
2023-01-21T15:52:51.151Z,15.60
2023-01-21T15:55:31.336Z,12.87
2023-01-21T15:58:10.603Z,16.20
2023-01-21T16:00:49.865Z,16.52
2023-01-21T16:03:24.636Z,13.60
2023-01-21T16:06:02.811Z,14.23
2023-01-21T16:08:51.069Z,11.77
2023-01-21T16:11:34.363Z,11.63
2023-01-21T16:14:15.731Z,12.97
2023-01-21T16:16:53.634Z,12.83
2023-01-21T16:19:24.326Z,10.67
2023-01-21T16:21:58.019Z,10.60
2023-01-21T16:24:28.872Z,10.73
2023-01-21T16:26:58.457Z,10.33
2023-01-21T16:29:26.752Z,9.63
2023-01-21T16:31:59.340Z,9.87
2023-01-21T16:34:42.151Z,9.93
2023-01-21T16:37:15.052Z,9.23
2023-01-21T16:39:43.803Z,9.60
2023-01-21T16:42:27.397Z,9.73
2023-01-21T16:44:55.512Z,9.13
2023-01-21T16:47:26.929Z,8.43
2023-01-21T16:49:55.009Z,9.23
2023-01-21T16:52:24.877Z,9.53
2023-01-21T16:54:54.165Z,8.83
2023-01-21T16:57:25.642Z,8.93
2023-01-21T16:59:55.961Z,9.13
2023-01-21T17:02:26.993Z,9.03
2023-01-21T17:04:57.697Z,8.57
2023-01-21T17:07:31.228Z,8.40
2023-01-21T17:10:03.529Z,8.60
2023-01-21T17:12:35.214Z,8.50
2023-01-21T17:15:08.739Z,8.47
2023-01-21T17:17:37.671Z,7.90
2023-01-21T17:20:06.883Z,7.70
2023-01-21T17:22:41.180Z,8.10
2023-01-21T17:25:24.104Z,8.03
2023-01-21T17:27:55.881Z,8.30
2023-01-21T17:30:33.364Z,8.17
2023-01-21T17:33:04.980Z,8.60
2023-01-21T17:35:34.628Z,8.60
2023-01-21T17:38:07.102Z,9.10
2023-01-21T17:40:41.226Z,9.03
2023-01-21T17:43:24.207Z,8.37
2023-01-21T17:45:56.835Z,9.17
2023-01-21T17:48:30.565Z,9.17
2023-01-21T17:51:09.333Z,9.87
2023-01-21T17:53:46.431Z,8.93
2023-01-21T17:56:16.085Z,9.60
2023-01-21T17:58:51.974Z,9.77
2023-01-21T18:01:23.629Z,8.97
2023-01-21T18:03:53.003Z,10.37
2023-01-21T18:06:28.525Z,9.83
2023-01-21T18:09:00.078Z,10.80
2023-01-21T18:11:28.459Z,11.07
2023-01-21T18:13:56.462Z,11.27
2023-01-21T18:16:24.562Z,11.00
2023-01-21T18:18:53.999Z,10.23
2023-01-21T18:21:22.394Z,10.90
2023-01-21T18:23:50.710Z,10.63
2023-01-21T18:26:27.571Z,10.43
2023-01-21T18:28:55.746Z,10.53
2023-01-21T18:31:23.900Z,10.00
2023-01-21T18:33:51.983Z,10.03
2023-01-21T18:36:19.987Z,9.70
2023-01-21T18:38:48.127Z,10.00
2023-01-21T18:41:16.127Z,10.50
2023-01-21T18:43:45.570Z,10.10
2023-01-21T18:46:14.466Z,9.40
2023-01-21T18:48:43.182Z,10.00
2023-01-21T18:51:11.397Z,10.40
2023-01-21T18:53:39.727Z,10.20
2023-01-21T18:56:13.499Z,10.73
2023-01-21T18:58:41.746Z,10.60
2023-01-21T19:01:22.437Z,10.40
2023-01-21T19:03:53.410Z,9.30
2023-01-21T19:06:21.881Z,8.93
2023-01-21T19:08:49.905Z,9.87
2023-01-21T19:11:18.055Z,8.70
2023-01-21T19:13:47.552Z,9.50
2023-01-21T19:16:21.851Z,9.07
2023-01-21T19:18:52.056Z,8.67
2023-01-21T19:21:21.950Z,8.97
2023-01-21T19:23:51.266Z,9.43
2023-01-21T19:26:20.526Z,8.73
2023-01-21T19:28:50.210Z,9.33
2023-01-21T19:31:21.846Z,8.90
2023-01-21T19:33:51.412Z,9.03
2023-01-21T19:36:24.035Z,9.30
2023-01-21T19:38:57.980Z,9.10
2023-01-21T19:41:27.879Z,8.87
2023-01-21T19:43:57.416Z,9.57
2023-01-21T19:46:29.497Z,9.37
2023-01-21T19:48:59.882Z,8.80
2023-01-21T19:51:32.095Z,9.63
2023-01-21T19:54:01.713Z,9.37
2023-01-21T19:56:32.330Z,8.83
2023-01-21T19:59:04.277Z,8.87
2023-01-21T20:01:35.145Z,8.83
2023-01-21T20:04:06.188Z,8.37
2023-01-21T20:06:40.226Z,8.43
2023-01-21T20:09:11.441Z,8.87
2023-01-21T20:11:39.442Z,9.13
2023-01-21T20:14:07.461Z,9.00
2023-01-21T20:16:45.133Z,9.27
2023-01-21T20:19:16.850Z,9.60
2023-01-21T20:21:55.040Z,9.37
2023-01-21T20:24:30.098Z,9.53
2023-01-21T20:26:58.459Z,9.20
2023-01-21T20:29:27.413Z,10.40
2023-01-21T20:31:56.842Z,10.63
2023-01-21T20:34:24.918Z,10.70
2023-01-21T20:36:53.577Z,10.43
2023-01-21T20:39:21.577Z,10.77
2023-01-21T20:41:49.568Z,10.70
2023-01-21T20:44:17.870Z,10.20
2023-01-21T20:46:46.460Z,10.87
2023-01-21T20:49:15.819Z,10.50
2023-01-21T20:51:43.860Z,9.73
2023-01-21T20:54:12.755Z,9.40
2023-01-21T20:56:40.860Z,10.13
2023-01-21T20:59:10.637Z,10.87
2023-01-21T21:01:39.555Z,10.83
2023-01-21T21:04:07.599Z,10.73
2023-01-21T21:06:36.982Z,10.73
2023-01-21T21:09:05.508Z,10.87
2023-01-21T21:11:33.493Z,11.70
2023-01-21T21:14:01.937Z,10.63
2023-01-21T21:16:31.961Z,10.87
2023-01-21T21:19:00.558Z,11.90
2023-01-21T21:21:28.682Z,11.43
2023-01-21T21:23:58.044Z,11.43
2023-01-21T21:26:29.089Z,11.47
2023-01-21T21:28:57.752Z,11.37
2023-01-21T21:31:26.785Z,11.23
2023-01-21T21:33:54.876Z,10.97
2023-01-21T21:36:24.571Z,10.23
2023-01-21T21:38:55.549Z,10.53
2023-01-21T21:41:43.960Z,10.80
2023-01-21T21:44:12.871Z,11.30
2023-01-21T21:46:58.143Z,10.17
2023-01-21T21:49:26.384Z,11.20
2023-01-21T21:51:54.543Z,10.53
2023-01-21T21:54:23.598Z,11.07
2023-01-21T21:56:53.048Z,10.73
2023-01-21T21:59:21.034Z,10.23
2023-01-21T22:01:49.067Z,10.90
2023-01-21T22:04:17.073Z,10.47
2023-01-21T22:06:45.147Z,11.70
2023-01-21T22:09:14.486Z,11.00
2023-01-21T22:11:42.527Z,11.70
2023-01-21T22:14:11.918Z,11.80
2023-01-21T22:16:40.207Z,11.50
2023-01-21T22:19:08.378Z,12.53
2023-01-21T22:21:36.483Z,11.97
2023-01-21T22:24:06.761Z,12.07
2023-01-21T22:26:35.698Z,11.33
2023-01-21T22:29:04.376Z,11.50
2023-01-21T22:31:34.644Z,11.03
2023-01-21T22:34:02.730Z,11.57
2023-01-21T22:36:32.354Z,10.43
2023-01-21T22:39:00.744Z,10.10
2023-01-21T22:41:29.315Z,10.40
2023-01-21T22:43:57.531Z,10.60
2023-01-21T22:46:29.357Z,10.20
2023-01-21T22:48:58.952Z,10.17
2023-01-21T22:51:27.780Z,9.47
2023-01-21T22:53:55.931Z,9.30
2023-01-21T22:56:44.962Z,9.87
2023-01-21T22:59:13.999Z,9.60
2023-01-21T23:01:42.336Z,8.80
2023-01-21T23:04:11.844Z,8.80
2023-01-21T23:06:39.882Z,9.67
2023-01-21T23:09:09.718Z,8.57
2023-01-21T23:11:39.769Z,8.73
2023-01-21T23:14:09.454Z,8.90
2023-01-21T23:16:37.613Z,9.33
2023-01-21T23:19:05.654Z,8.20
2023-01-21T23:21:35.885Z,9.03
2023-01-21T23:24:04.008Z,8.50
2023-01-21T23:26:32.023Z,7.50
2023-01-21T23:29:00.098Z,7.60
2023-01-21T23:31:28.312Z,7.00
2023-01-21T23:33:57.197Z,6.57
2023-01-21T23:36:25.277Z,6.20
2023-01-21T23:38:54.606Z,6.70
2023-01-21T23:41:22.646Z,6.07
2023-01-21T23:43:50.739Z,6.43
2023-01-21T23:46:20.335Z,6.20
2023-01-21T23:48:48.651Z,5.33
2023-01-21T23:51:18.395Z,5.23
2023-01-21T23:53:47.598Z,5.33
2023-01-21T23:56:20.223Z,5.47
2023-01-21T23:58:48.260Z,5.10
