createdAt,value
2024-01-01T00:01:59.983Z,7.16
2024-01-01T00:04:31.854Z,7.19
2024-01-01T00:07:01.329Z,7.18
2024-01-01T00:09:30.782Z,7.19
2024-01-01T00:12:00.242Z,7.20
2024-01-01T00:14:29.716Z,7.22
2024-01-01T00:17:01.346Z,7.22
2024-01-01T00:19:31.146Z,7.16
2024-01-01T00:22:00.612Z,7.14
2024-01-01T00:24:30.657Z,7.10
2024-01-01T00:27:00.457Z,7.06
2024-01-01T00:29:36.310Z,7.02
2024-01-01T00:32:07.266Z,6.98
2024-01-01T00:34:38.137Z,6.95
2024-01-01T00:37:07.572Z,6.94
2024-01-01T00:39:36.980Z,6.91
2024-01-01T00:42:07.165Z,6.91
2024-01-01T00:44:36.602Z,6.89
2024-01-01T00:47:06.299Z,6.90
2024-01-01T00:49:35.795Z,6.87
2024-01-01T00:52:05.747Z,6.80
2024-01-01T00:54:35.354Z,6.78
2024-01-01T00:57:04.821Z,6.79
2024-01-01T00:59:34.311Z,6.78
2024-01-01T01:02:03.745Z,6.78
2024-01-01T01:04:33.214Z,6.76
2024-01-01T01:07:04.066Z,6.78
2024-01-01T01:09:33.524Z,6.80
2024-01-01T01:12:02.846Z,6.83
2024-01-01T01:14:33.545Z,6.80
2024-01-01T01:17:03.547Z,6.81
2024-01-01T01:19:33.216Z,6.82
2024-01-01T01:22:02.629Z,6.82
2024-01-01T01:24:32.035Z,6.83
2024-01-01T01:27:01.455Z,6.79
2024-01-01T01:29:30.871Z,6.79
2024-01-01T01:32:00.305Z,6.75
2024-01-01T01:34:29.758Z,6.71
2024-01-01T01:36:59.168Z,6.67
2024-01-01T01:39:29.803Z,6.66
2024-01-01T01:41:59.220Z,6.66
2024-01-01T01:44:29.077Z,6.64
2024-01-01T01:46:58.806Z,6.60
2024-01-01T01:49:28.338Z,6.61
2024-01-01T01:51:59.217Z,6.62
2024-01-01T01:54:28.679Z,6.59
2024-01-01T01:56:58.412Z,6.59
2024-01-01T01:59:28.106Z,6.63
2024-01-01T02:01:59.551Z,6.61
2024-01-01T02:04:29.153Z,6.61
2024-01-01T02:06:58.513Z,6.63
2024-01-01T02:09:27.878Z,6.65
2024-01-01T02:11:57.327Z,6.62
2024-01-01T02:14:26.797Z,6.62
2024-01-01T02:16:56.227Z,6.62
2024-01-01T02:19:29.197Z,6.54
2024-01-01T02:21:58.787Z,6.51
2024-01-01T02:24:28.651Z,6.41
2024-01-01T02:26:58.859Z,6.36
2024-01-01T02:29:28.415Z,6.27
2024-01-01T02:31:57.784Z,6.26
2024-01-01T02:34:29.032Z,6.23
2024-01-01T02:36:58.255Z,6.25
2024-01-01T02:39:27.591Z,6.25
2024-01-01T02:41:57.038Z,6.22
2024-01-01T02:44:26.606Z,6.17
2024-01-01T02:46:56.057Z,6.11
2024-01-01T02:49:25.547Z,6.08
2024-01-01T02:51:54.915Z,6.06
2024-01-01T02:54:24.312Z,6.07
2024-01-01T02:56:53.708Z,6.03
2024-01-01T02:59:23.135Z,6.04
2024-01-01T03:01:52.645Z,6.00
2024-01-01T03:04:22.055Z,6.03
2024-01-01T03:06:51.466Z,6.02
2024-01-01T03:09:20.875Z,6.02
2024-01-01T03:11:50.241Z,6.04
2024-01-01T03:14:19.622Z,6.00
2024-01-01T03:16:49.034Z,5.98
2024-01-01T03:19:18.494Z,5.99
2024-01-01T03:21:47.898Z,6.03
2024-01-01T03:24:17.314Z,6.02
2024-01-01T03:26:46.738Z,6.02
2024-01-01T03:29:16.202Z,6.00
2024-01-01T03:31:46.337Z,6.02
2024-01-01T03:34:15.827Z,6.05
2024-01-01T03:36:45.198Z,6.04
2024-01-01T03:39:14.614Z,6.07
2024-01-01T03:41:44.057Z,6.11
2024-01-01T03:44:13.732Z,6.08
2024-01-01T03:46:43.272Z,6.08
2024-01-01T03:49:12.831Z,6.08
2024-01-01T03:51:42.330Z,6.09
2024-01-01T03:54:11.796Z,6.11
2024-01-01T03:56:41.170Z,6.15
2024-01-01T03:59:11.564Z,6.20
2024-01-01T04:01:41.074Z,6.20
2024-01-01T04:04:10.790Z,6.20
2024-01-01T04:06:40.222Z,6.22
2024-01-01T04:09:09.568Z,6.23
2024-01-01T04:11:39.387Z,6.28
2024-01-01T04:14:08.948Z,6.29
2024-01-01T04:16:39.166Z,6.29
2024-01-01T04:19:08.661Z,6.30
2024-01-01T04:21:41.572Z,6.28
2024-01-01T04:24:11.531Z,6.30
2024-01-01T04:26:40.979Z,6.27
2024-01-01T04:29:10.425Z,6.30
2024-01-01T04:31:39.947Z,6.28
2024-01-01T04:34:09.500Z,6.27
2024-01-01T04:36:40.818Z,6.26
2024-01-01T04:39:10.442Z,6.25
2024-01-01T04:41:39.971Z,6.25
2024-01-01T04:44:09.484Z,6.27
2024-01-01T04:46:39.013Z,6.26
2024-01-01T04:49:08.467Z,6.28
2024-01-01T04:51:37.900Z,6.26
2024-01-01T04:54:07.601Z,6.26
2024-01-01T04:56:37.009Z,6.27
2024-01-01T04:59:08.181Z,6.23
2024-01-01T05:01:37.672Z,6.23
2024-01-01T05:04:07.191Z,6.25
2024-01-01T05:06:36.652Z,6.26
2024-01-01T05:09:06.959Z,6.27
2024-01-01T05:11:41.047Z,6.25
2024-01-01T05:14:10.827Z,6.25
2024-01-01T05:16:40.736Z,6.25
2024-01-01T05:19:10.226Z,6.26
2024-01-01T05:21:39.749Z,6.26
2024-01-01T05:24:09.329Z,6.25
2024-01-01T05:26:38.795Z,6.24
2024-01-01T05:29:08.686Z,6.23
2024-01-01T05:31:38.155Z,6.24
2024-01-01T05:34:07.547Z,6.26
2024-01-01T05:36:36.918Z,6.28
2024-01-01T05:39:06.361Z,6.28
2024-01-01T05:41:35.788Z,6.30
2024-01-01T05:44:05.306Z,6.32
2024-01-01T05:46:34.811Z,6.30
2024-01-01T05:49:04.393Z,6.32
2024-01-01T05:51:33.854Z,6.34
2024-01-01T05:54:03.255Z,6.33
2024-01-01T05:56:32.649Z,6.33
2024-01-01T05:59:02.132Z,6.35
2024-01-01T06:01:32.230Z,6.35
2024-01-01T06:04:01.524Z,6.37
2024-01-01T06:06:31.003Z,6.40
2024-01-01T06:09:00.426Z,6.35
2024-01-01T06:11:29.919Z,6.31
2024-01-01T06:14:01.216Z,6.35
2024-01-01T06:16:30.782Z,6.32
2024-01-01T06:19:00.382Z,6.32
2024-01-01T06:21:29.844Z,6.32
2024-01-01T06:23:59.297Z,6.33
2024-01-01T06:26:28.677Z,6.35
2024-01-01T06:28:58.094Z,6.37
2024-01-01T06:31:27.527Z,6.33
2024-01-01T06:33:57.586Z,6.28
2024-01-01T06:36:27.167Z,6.28
2024-01-01T06:38:56.559Z,6.32
2024-01-01T06:41:25.992Z,6.28
2024-01-01T06:43:55.282Z,6.26
2024-01-01T06:46:24.743Z,6.26
2024-01-01T06:48:54.301Z,6.26
2024-01-01T06:51:23.773Z,6.27
2024-01-01T06:53:53.215Z,6.26
2024-01-01T06:56:22.769Z,6.27
2024-01-01T06:58:52.306Z,6.32
2024-01-01T07:01:21.773Z,6.31
2024-01-01T07:03:51.253Z,6.28
2024-01-01T07:06:20.750Z,6.31
2024-01-01T07:08:50.223Z,6.34
2024-01-01T07:11:19.647Z,6.36
2024-01-01T07:13:49.095Z,6.33
2024-01-01T07:16:18.489Z,6.35
2024-01-01T07:18:47.945Z,6.36
2024-01-01T07:21:17.363Z,6.34
2024-01-01T07:23:46.806Z,6.34
2024-01-01T07:26:16.805Z,6.33
2024-01-01T07:28:46.279Z,6.29
2024-01-01T07:31:15.739Z,6.31
2024-01-01T07:33:45.266Z,6.30
2024-01-01T07:36:14.730Z,6.30
2024-01-01T07:38:44.362Z,6.27
2024-01-01T07:41:13.818Z,6.28
2024-01-01T07:43:43.390Z,6.27
2024-01-01T07:46:12.757Z,6.24
2024-01-01T07:48:42.208Z,6.21
2024-01-01T07:51:11.657Z,6.19
2024-01-01T07:53:40.893Z,6.20
2024-01-01T07:56:11.013Z,6.18
2024-01-01T07:58:40.515Z,6.24
2024-01-01T08:01:10.026Z,6.23
2024-01-01T08:03:39.578Z,6.28
2024-01-01T08:06:09.102Z,6.26
2024-01-01T08:08:38.628Z,6.27
2024-01-01T08:11:08.821Z,6.26
2024-01-01T08:13:38.196Z,6.27
2024-01-01T08:16:07.771Z,6.26
2024-01-01T08:18:37.256Z,6.21
2024-01-01T08:21:06.860Z,6.21
2024-01-01T08:23:36.380Z,6.21
2024-01-01T08:26:05.848Z,6.12
2024-01-01T08:28:35.269Z,6.11
2024-01-01T08:31:04.706Z,6.13
2024-01-01T08:33:34.300Z,6.10
2024-01-01T08:36:03.802Z,6.09
2024-01-01T08:38:33.251Z,6.13
2024-01-01T08:41:02.688Z,6.14
2024-01-01T08:43:31.896Z,6.14
2024-01-01T08:46:01.548Z,6.16
2024-01-01T08:48:31.220Z,6.14
2024-01-01T08:51:00.856Z,6.19
2024-01-01T08:53:33.166Z,6.21
2024-01-01T08:56:04.495Z,6.23
2024-01-01T08:58:33.997Z,6.22
2024-01-01T09:01:03.428Z,6.24
2024-01-01T09:03:32.920Z,6.28
2024-01-01T09:06:02.501Z,6.26
2024-01-01T09:08:32.208Z,6.31
2024-01-01T09:11:01.676Z,6.32
2024-01-01T09:13:31.169Z,6.29
2024-01-01T09:16:00.561Z,6.31
2024-01-01T09:18:30.122Z,6.31
2024-01-01T09:21:00.803Z,6.34
2024-01-01T09:23:30.420Z,6.36
2024-01-01T09:26:00.600Z,6.31
2024-01-01T09:28:30.048Z,6.32
2024-01-01T09:30:59.595Z,6.34
2024-01-01T09:33:29.111Z,6.30
2024-01-01T09:35:58.588Z,6.30
2024-01-01T09:38:28.059Z,6.31
2024-01-01T09:40:57.776Z,6.32
2024-01-01T09:43:27.162Z,6.29
2024-01-01T09:45:57.238Z,6.30
2024-01-01T09:48:26.938Z,6.33
2024-01-01T09:50:57.495Z,6.29
2024-01-01T09:53:27.282Z,6.32
2024-01-01T09:55:57.565Z,6.33
2024-01-01T09:58:27.026Z,6.34
2024-01-01T10:01:18.218Z,6.38
2024-01-01T10:04:05.331Z,6.40
2024-01-01T10:06:40.136Z,6.44
2024-01-01T10:09:13.353Z,6.40
2024-01-01T10:11:44.001Z,6.37
2024-01-01T10:14:14.314Z,6.38
2024-01-01T10:16:44.856Z,6.35
2024-01-01T10:19:15.290Z,6.33
2024-01-01T10:21:44.841Z,6.31
2024-01-01T10:24:26.425Z,6.37
2024-01-01T10:27:04.136Z,6.47
2024-01-01T10:29:36.919Z,6.79
2024-01-01T10:32:08.282Z,7.26
2024-01-01T10:34:39.869Z,7.72
2024-01-01T10:37:11.030Z,7.91
2024-01-01T10:39:43.347Z,7.90
2024-01-01T10:42:13.465Z,7.83
2024-01-01T10:44:42.896Z,7.70
2024-01-01T10:47:13.075Z,7.56
2024-01-01T10:49:54.672Z,7.47
2024-01-01T10:53:02.303Z,7.39
2024-01-01T10:55:42.527Z,7.31
2024-01-01T10:58:46.087Z,7.37
2024-01-01T11:01:20.095Z,7.54
2024-01-01T11:03:51.196Z,7.59
2024-01-01T11:06:33.586Z,7.57
2024-01-01T11:09:21.319Z,7.75
2024-01-01T11:11:51.610Z,7.96
2024-01-01T11:14:26.830Z,8.01
2024-01-01T11:17:02.452Z,8.02
2024-01-01T11:19:50.176Z,8.05
2024-01-01T11:22:32.147Z,8.04
2024-01-01T11:25:04.396Z,8.11
2024-01-01T11:27:52.253Z,8.24
2024-01-01T11:30:21.597Z,8.32
2024-01-01T11:32:50.958Z,8.42
2024-01-01T11:35:21.571Z,8.44
2024-01-01T11:37:51.157Z,8.51
2024-01-01T11:40:21.788Z,8.48
2024-01-01T11:42:55.859Z,8.45
2024-01-01T11:45:26.240Z,8.49
2024-01-01T11:48:07.129Z,8.38
2024-01-01T11:50:36.689Z,8.33
2024-01-01T11:53:07.123Z,8.26
2024-01-01T11:55:37.709Z,8.18
2024-01-01T11:58:07.408Z,8.16
2024-01-01T12:00:38.730Z,8.10
2024-01-01T12:03:08.738Z,8.07
2024-01-01T12:05:40.270Z,8.06
2024-01-01T12:08:16.114Z,8.13
2024-01-01T12:10:45.551Z,8.17
2024-01-01T12:13:17.439Z,8.17
2024-01-01T12:15:49.494Z,8.13
2024-01-01T12:18:19.025Z,8.05
2024-01-01T12:20:48.576Z,7.96
2024-01-01T12:23:23.370Z,7.81
2024-01-01T12:26:06.576Z,7.77
2024-01-01T12:28:36.145Z,7.62
2024-01-01T12:31:05.643Z,7.43
2024-01-01T12:33:35.197Z,7.39
2024-01-01T12:36:04.713Z,7.30
2024-01-01T12:38:35.957Z,7.24
2024-01-01T12:41:05.365Z,7.13
2024-01-01T12:43:34.794Z,7.08
2024-01-01T12:46:04.319Z,7.00
2024-01-01T12:48:35.827Z,6.84
2024-01-01T12:51:06.752Z,6.82
2024-01-01T12:53:36.365Z,6.84
2024-01-01T12:56:06.137Z,6.81
2024-01-01T12:58:35.514Z,6.78
2024-01-01T13:01:06.865Z,6.79
2024-01-01T13:03:36.489Z,6.76
2024-01-01T13:06:07.025Z,6.77
2024-01-01T13:08:39.184Z,6.75
2024-01-01T13:11:08.661Z,6.72
2024-01-01T13:13:38.440Z,6.68
2024-01-01T13:16:08.585Z,6.68
2024-01-01T13:18:38.597Z,6.69
2024-01-01T13:21:08.813Z,6.76
2024-01-01T13:23:38.887Z,6.84
2024-01-01T13:26:08.806Z,6.89
2024-01-01T13:28:38.202Z,6.97
2024-01-01T13:31:07.648Z,6.93
2024-01-01T13:33:37.202Z,6.88
2024-01-01T13:36:07.020Z,6.90
2024-01-01T13:38:37.117Z,6.86
2024-01-01T13:41:06.579Z,6.85
2024-01-01T13:43:39.811Z,6.82
2024-01-01T13:46:09.345Z,6.78
2024-01-01T13:48:38.792Z,6.76
2024-01-01T13:51:08.209Z,6.70
2024-01-01T13:53:38.285Z,6.68
2024-01-01T13:56:08.144Z,6.64
2024-01-01T13:58:37.603Z,6.64
2024-01-01T14:01:07.127Z,6.57
2024-01-01T14:03:36.644Z,6.54
2024-01-01T14:06:07.810Z,6.46
2024-01-01T14:08:37.213Z,6.45
2024-01-01T14:11:06.743Z,6.40
2024-01-01T14:13:36.212Z,6.41
2024-01-01T14:16:05.544Z,6.39
2024-01-01T14:18:34.946Z,6.38
2024-01-01T14:21:04.376Z,6.39
2024-01-01T14:23:33.759Z,6.41
2024-01-01T14:26:03.141Z,6.40
2024-01-01T14:28:32.550Z,6.38
2024-01-01T14:31:02.040Z,6.37
2024-01-01T14:33:31.638Z,6.39
2024-01-01T14:36:01.148Z,6.42
2024-01-01T14:38:30.560Z,6.41
2024-01-01T14:40:59.927Z,6.42
2024-01-01T14:43:29.318Z,6.36
2024-01-01T14:45:58.656Z,6.31
2024-01-01T14:48:28.142Z,6.32
2024-01-01T14:50:59.127Z,6.28
2024-01-01T14:53:29.932Z,6.24
2024-01-01T14:55:59.468Z,6.17
2024-01-01T14:58:28.870Z,6.14
2024-01-01T15:00:58.300Z,6.11
2024-01-01T15:03:27.724Z,6.05
2024-01-01T15:05:57.913Z,6.04
2024-01-01T15:08:27.509Z,6.04
2024-01-01T15:10:59.934Z,5.99
2024-01-01T15:13:29.437Z,5.94
2024-01-01T15:15:58.783Z,5.95
2024-01-01T15:18:28.266Z,5.93
2024-01-01T15:20:57.764Z,5.93
2024-01-01T15:23:27.113Z,5.93
2024-01-01T15:25:56.555Z,5.91
2024-01-01T15:28:25.939Z,5.87
2024-01-01T15:30:55.376Z,5.86
2024-01-01T15:33:25.835Z,5.85
2024-01-01T15:35:55.785Z,5.84
2024-01-01T15:38:25.264Z,5.82
2024-01-01T15:40:54.763Z,5.85
2024-01-01T15:43:24.143Z,5.85
2024-01-01T15:45:53.549Z,5.87
2024-01-01T15:48:23.070Z,5.88
2024-01-01T15:51:00.626Z,5.86
2024-01-01T15:53:35.174Z,5.90
2024-01-01T15:56:05.524Z,5.93
2024-01-01T15:58:34.867Z,5.95
2024-01-01T16:01:05.489Z,5.93
2024-01-01T16:03:35.068Z,5.95
2024-01-01T16:06:05.213Z,5.93
2024-01-01T16:08:34.594Z,5.95
2024-01-01T16:11:03.993Z,5.92
2024-01-01T16:13:33.857Z,5.94
2024-01-01T16:16:03.256Z,5.90
2024-01-01T16:18:32.622Z,5.91
2024-01-01T16:21:02.030Z,5.90
2024-01-01T16:23:31.505Z,5.84
2024-01-01T16:26:00.715Z,5.80
2024-01-01T16:28:29.954Z,5.75
2024-01-01T16:30:59.257Z,5.72
2024-01-01T16:33:30.034Z,5.68
2024-01-01T16:36:02.768Z,5.64
2024-01-01T16:38:32.329Z,5.60
2024-01-01T16:41:01.806Z,5.57
2024-01-01T16:43:31.226Z,5.52
2024-01-01T16:46:00.649Z,5.47
2024-01-01T16:48:30.143Z,5.44
2024-01-01T16:50:59.631Z,5.41
2024-01-01T16:53:30.687Z,5.39
2024-01-01T16:56:00.316Z,5.39
2024-01-01T16:58:29.797Z,5.38
2024-01-01T17:00:59.317Z,5.36
2024-01-01T17:03:28.690Z,5.37
2024-01-01T17:06:02.076Z,5.41
2024-01-01T17:08:32.267Z,5.43
2024-01-01T17:11:06.562Z,5.45
2024-01-01T17:13:36.010Z,5.49
2024-01-01T17:16:05.920Z,5.51
2024-01-01T17:18:35.376Z,5.55
2024-01-01T17:21:05.178Z,5.58
2024-01-01T17:23:34.705Z,5.60
2024-01-01T17:26:05.374Z,5.62
2024-01-01T17:28:35.081Z,5.64
2024-01-01T17:31:04.855Z,5.63
2024-01-01T17:33:34.315Z,5.60
2024-01-01T17:36:03.587Z,5.60
2024-01-01T17:38:32.789Z,5.68
2024-01-01T17:41:02.754Z,5.72
2024-01-01T17:43:32.223Z,5.75
2024-01-01T17:46:01.616Z,5.76
2024-01-01T17:48:31.167Z,5.74
2024-01-01T17:51:00.542Z,5.76
2024-01-01T17:53:29.990Z,5.78
2024-01-01T17:55:59.422Z,5.78
2024-01-01T17:58:28.853Z,5.75
2024-01-01T18:00:58.383Z,5.74
2024-01-01T18:03:27.949Z,5.74
2024-01-01T18:05:57.428Z,5.69
2024-01-01T18:08:26.883Z,5.65
2024-01-01T18:10:56.278Z,5.61
2024-01-01T18:13:25.603Z,5.59
2024-01-01T18:15:55.283Z,5.57
2024-01-01T18:18:24.761Z,5.54
2024-01-01T18:20:54.214Z,5.56
2024-01-01T18:23:24.581Z,5.52
2024-01-01T18:25:54.016Z,5.45
2024-01-01T18:28:23.441Z,5.40
2024-01-01T18:30:54.457Z,5.36
2024-01-01T18:33:25.354Z,5.36
2024-01-01T18:35:54.761Z,5.33
2024-01-01T18:38:24.213Z,5.33
2024-01-01T18:40:53.703Z,5.28
2024-01-01T18:43:23.118Z,5.28
2024-01-01T18:45:52.499Z,5.26
2024-01-01T18:48:22.271Z,5.25
2024-01-01T18:50:57.820Z,5.26
2024-01-01T18:53:27.371Z,5.22
2024-01-01T18:55:56.842Z,5.19
2024-01-01T18:58:26.306Z,5.19
2024-01-01T19:00:55.719Z,5.20
2024-01-01T19:03:25.184Z,5.20
2024-01-01T19:05:58.335Z,5.20
2024-01-01T19:08:27.971Z,5.16
2024-01-01T19:10:57.456Z,5.16
2024-01-01T19:13:26.788Z,5.16
2024-01-01T19:15:56.267Z,5.18
2024-01-01T19:18:25.939Z,5.16
2024-01-01T19:20:55.390Z,5.18
2024-01-01T19:23:25.010Z,5.18
2024-01-01T19:25:54.434Z,5.19
2024-01-01T19:28:23.842Z,5.18
2024-01-01T19:30:53.285Z,5.14
2024-01-01T19:33:22.742Z,5.15
2024-01-01T19:35:52.442Z,5.14
2024-01-01T19:38:21.831Z,5.13
2024-01-01T19:40:51.268Z,5.12
2024-01-01T19:43:20.684Z,5.11
2024-01-01T19:45:50.064Z,5.11
2024-01-01T19:48:19.491Z,5.09
2024-01-01T19:50:48.958Z,5.09
2024-01-01T19:53:26.711Z,5.10
2024-01-01T19:55:58.159Z,5.12
2024-01-01T19:58:27.665Z,5.13
2024-01-01T20:00:57.158Z,5.14
2024-01-01T20:03:26.980Z,5.14
2024-01-01T20:05:56.499Z,5.12
2024-01-01T20:08:33.175Z,5.17
2024-01-01T20:11:09.310Z,5.13
2024-01-01T20:13:40.431Z,5.16
2024-01-01T20:16:09.853Z,5.20
2024-01-01T20:18:40.438Z,5.23
2024-01-01T20:21:18.616Z,5.21
2024-01-01T20:23:48.632Z,5.24
2024-01-01T20:26:21.322Z,5.26
2024-01-01T20:28:58.605Z,5.27
2024-01-01T20:31:29.240Z,5.28
2024-01-01T20:33:59.420Z,5.30
2024-01-01T20:36:28.985Z,5.29
2024-01-01T20:39:00.078Z,5.29
2024-01-01T20:41:30.788Z,5.28
2024-01-01T20:44:01.150Z,5.32
2024-01-01T20:46:31.335Z,5.32
2024-01-01T20:49:00.789Z,5.34
2024-01-01T20:51:30.264Z,5.32
2024-01-01T20:53:59.619Z,5.32
2024-01-01T20:56:29.375Z,5.35
2024-01-01T20:58:58.889Z,5.35
2024-01-01T21:01:28.302Z,5.36
2024-01-01T21:03:57.776Z,5.38
2024-01-01T21:06:27.346Z,5.36
2024-01-01T21:08:56.847Z,5.40
2024-01-01T21:11:26.281Z,5.39
2024-01-01T21:13:55.737Z,5.39
2024-01-01T21:16:25.136Z,5.40
2024-01-01T21:18:54.779Z,5.42
2024-01-01T21:21:30.170Z,5.43
2024-01-01T21:24:00.641Z,5.46
2024-01-01T21:26:30.381Z,5.47
2024-01-01T21:28:59.901Z,5.49
2024-01-01T21:31:30.385Z,5.50
2024-01-01T21:33:59.945Z,5.47
2024-01-01T21:36:29.890Z,5.52
2024-01-01T21:39:01.148Z,5.54
2024-01-01T21:41:30.941Z,5.56
2024-01-01T21:44:01.072Z,5.60
2024-01-01T21:46:30.671Z,5.60
2024-01-01T21:49:00.351Z,5.60
2024-01-01T21:51:29.738Z,5.61
2024-01-01T21:53:59.111Z,5.65
2024-01-01T21:56:28.558Z,5.69
2024-01-01T21:58:58.107Z,5.76
2024-01-01T22:01:28.056Z,5.76
2024-01-01T22:03:57.400Z,5.76
2024-01-01T22:06:26.822Z,5.78
2024-01-01T22:08:56.424Z,5.83
2024-01-01T22:11:25.850Z,5.84
2024-01-01T22:13:55.285Z,5.85
2024-01-01T22:16:25.064Z,5.86
2024-01-01T22:18:54.531Z,5.87
2024-01-01T22:21:24.091Z,5.86
2024-01-01T22:23:54.006Z,5.87
2024-01-01T22:26:23.465Z,5.87
2024-01-01T22:28:52.979Z,5.90
2024-01-01T22:31:22.417Z,5.86
2024-01-01T22:33:51.855Z,5.88
2024-01-01T22:36:21.287Z,5.93
2024-01-01T22:38:50.634Z,5.92
2024-01-01T22:41:20.094Z,5.93
2024-01-01T22:43:49.558Z,5.96
2024-01-01T22:46:19.466Z,5.97
2024-01-01T22:48:48.983Z,5.96
2024-01-01T22:51:18.499Z,6.01
2024-01-01T22:53:47.906Z,5.98
2024-01-01T22:56:17.382Z,5.98
2024-01-01T22:58:46.926Z,5.99
2024-01-01T23:01:16.408Z,5.98
2024-01-01T23:03:45.976Z,5.96
2024-01-01T23:06:16.098Z,5.94
2024-01-01T23:08:45.604Z,5.97
2024-01-01T23:11:15.021Z,5.96
2024-01-01T23:13:44.426Z,6.02
2024-01-01T23:16:13.855Z,6.00
2024-01-01T23:18:43.379Z,5.96
2024-01-01T23:21:13.681Z,6.00
2024-01-01T23:23:43.144Z,5.99
2024-01-01T23:26:12.674Z,6.01
2024-01-01T23:28:43.396Z,6.00
2024-01-01T23:31:12.929Z,6.01
2024-01-01T23:33:42.368Z,6.03
2024-01-01T23:36:12.168Z,5.97
2024-01-01T23:38:41.884Z,5.99
2024-01-01T23:41:11.579Z,6.03
2024-01-01T23:43:41.091Z,6.02
2024-01-01T23:46:10.525Z,6.00
2024-01-01T23:48:39.986Z,6.02
2024-01-01T23:51:09.426Z,6.01
2024-01-01T23:53:38.923Z,6.02
2024-01-01T23:56:09.135Z,6.00
2024-01-01T23:58:38.594Z,6.01
