createdAt,value
2019-02-16T00:02:23.699Z,25.12
2019-02-16T00:04:52.163Z,17.92
2019-02-16T00:07:20.569Z,19.98
2019-02-16T00:09:48.972Z,21.68
2019-02-16T00:12:17.370Z,21.80
2019-02-16T00:14:45.868Z,22.80
2019-02-16T00:17:15.204Z,24.72
2019-02-16T00:19:43.608Z,23.20
2019-02-16T00:22:12.012Z,20.12
2019-02-16T00:24:40.408Z,21.52
2019-02-16T00:27:08.845Z,25.62
2019-02-16T00:29:37.248Z,20.35
2019-02-16T00:32:05.649Z,23.22
2019-02-16T00:34:34.044Z,21.45
2019-02-16T00:37:02.453Z,22.98
2019-02-16T00:39:30.880Z,17.92
2019-02-16T00:41:59.276Z,17.82
2019-02-16T00:44:27.674Z,22.42
2019-02-16T00:46:56.077Z,16.00
2019-02-16T00:49:24.550Z,18.12
2019-02-16T00:51:53.021Z,18.30
2019-02-16T00:54:21.483Z,17.62
2019-02-16T00:56:49.820Z,16.62
2019-02-16T00:59:18.225Z,15.68
2019-02-16T01:01:46.683Z,14.30
2019-02-16T01:04:15.171Z,17.48
2019-02-16T01:06:43.572Z,16.20
2019-02-16T01:09:11.974Z,17.23
2019-02-16T01:11:40.536Z,18.07
2019-02-16T01:14:08.926Z,16.17
2019-02-16T01:16:37.416Z,19.95
2019-02-16T01:19:06.657Z,18.95
2019-02-16T01:21:35.054Z,17.32
2019-02-16T01:24:03.448Z,20.52
2019-02-16T01:26:31.849Z,17.05
2019-02-16T01:29:00.278Z,16.10
2019-02-16T01:31:28.713Z,15.65
2019-02-16T01:33:57.133Z,21.10
2019-02-16T01:36:25.565Z,19.55
2019-02-16T01:38:53.996Z,18.30
2019-02-16T01:41:22.437Z,18.52
2019-02-16T01:43:50.854Z,19.00
2019-02-16T01:46:19.277Z,20.27
2019-02-16T01:48:47.666Z,19.52
2019-02-16T01:51:16.056Z,14.53
2019-02-16T01:53:44.521Z,16.82
2019-02-16T01:56:12.953Z,18.60
2019-02-16T01:58:41.373Z,18.90
2019-02-16T02:01:09.802Z,16.20
2019-02-16T02:03:38.226Z,16.23
2019-02-16T02:06:06.690Z,16.02
2019-02-16T02:08:35.112Z,14.50
2019-02-16T02:11:04.493Z,15.68
2019-02-16T02:13:33.061Z,18.52
2019-02-16T02:16:01.479Z,16.12
2019-02-16T02:18:29.917Z,15.40
2019-02-16T02:20:59.314Z,14.98
2019-02-16T02:23:27.798Z,14.10
2019-02-16T02:25:56.281Z,14.30
2019-02-16T02:28:24.703Z,16.17
2019-02-16T02:30:53.157Z,15.65
2019-02-16T02:33:21.589Z,16.12
2019-02-16T02:35:50.000Z,15.70
2019-02-16T02:38:18.422Z,18.07
2019-02-16T02:40:47.280Z,16.48
2019-02-16T02:43:15.827Z,20.40
2019-02-16T02:45:44.255Z,16.35
2019-02-16T02:48:12.676Z,12.28
2019-02-16T02:50:41.099Z,15.45
2019-02-16T02:53:09.517Z,17.57
2019-02-16T02:55:37.976Z,16.95
2019-02-16T02:58:06.462Z,16.05
2019-02-16T03:00:34.887Z,21.35
2019-02-16T03:03:03.314Z,19.70
2019-02-16T03:05:31.731Z,17.10
2019-02-16T03:08:00.175Z,16.10
2019-02-16T03:10:28.614Z,17.85
2019-02-16T03:12:57.033Z,17.57
2019-02-16T03:15:25.453Z,17.77
2019-02-16T03:17:53.888Z,17.80
2019-02-16T03:20:22.344Z,18.82
2019-02-16T03:23:17.520Z,18.85
2019-02-16T03:25:55.159Z,17.85
2019-02-16T03:28:32.733Z,19.65
2019-02-16T03:31:19.616Z,22.10
2019-02-16T03:33:56.814Z,19.07
2019-02-16T03:36:46.446Z,18.12
2019-02-16T03:39:16.012Z,16.90
2019-02-16T03:41:44.432Z,19.37
2019-02-16T03:44:12.853Z,15.80
2019-02-16T03:46:41.288Z,15.72
2019-02-16T03:49:09.761Z,19.07
2019-02-16T03:51:38.193Z,15.72
2019-02-16T03:54:06.618Z,15.60
2019-02-16T03:56:35.037Z,15.75
2019-02-16T03:59:03.472Z,17.48
2019-02-16T04:01:31.930Z,16.37
2019-02-16T04:04:00.349Z,17.85
2019-02-16T04:06:28.766Z,19.82
2019-02-16T04:08:57.205Z,15.83
2019-02-16T04:11:25.627Z,18.62
2019-02-16T04:13:54.090Z,17.62
2019-02-16T04:16:22.518Z,18.90
2019-02-16T04:18:50.939Z,18.75
2019-02-16T04:21:19.367Z,22.65
2019-02-16T04:23:47.791Z,22.95
2019-02-16T04:26:16.272Z,24.07
2019-02-16T04:28:44.678Z,23.15
2019-02-16T04:31:13.150Z,25.72
2019-02-16T04:33:41.545Z,28.30
2019-02-16T04:36:09.947Z,23.87
2019-02-16T04:38:38.372Z,28.70
2019-02-16T04:41:06.852Z,23.92
2019-02-16T04:43:35.245Z,29.45
2019-02-16T04:46:03.716Z,26.57
2019-02-16T04:48:32.110Z,31.48
2019-02-16T04:51:00.536Z,30.43
2019-02-16T04:53:28.934Z,30.95
2019-02-16T04:55:57.397Z,31.50
2019-02-16T04:58:26.335Z,27.10
2019-02-16T05:00:54.719Z,28.27
2019-02-16T05:03:23.209Z,34.25
2019-02-16T05:05:51.613Z,27.13
2019-02-16T05:08:20.011Z,29.95
2019-02-16T05:10:48.413Z,28.77
2019-02-16T05:13:16.815Z,32.58
2019-02-16T05:15:45.235Z,33.28
2019-02-16T05:18:13.631Z,33.35
2019-02-16T05:20:42.031Z,37.98
2019-02-16T05:23:10.433Z,33.92
2019-02-16T05:25:38.828Z,35.63
2019-02-16T05:28:07.248Z,36.63
2019-02-16T05:30:35.648Z,34.45
2019-02-16T05:33:04.046Z,37.38
2019-02-16T05:35:32.449Z,40.12
2019-02-16T05:38:00.856Z,42.38
2019-02-16T05:40:29.289Z,37.13
2019-02-16T05:42:57.739Z,40.17
2019-02-16T05:45:26.142Z,37.15
2019-02-16T05:47:54.540Z,36.88
2019-02-16T05:50:22.952Z,36.40
2019-02-16T05:52:54.526Z,40.85
2019-02-16T05:55:21.494Z,46.45
2019-02-16T05:57:52.832Z,40.45
2019-02-16T06:00:22.876Z,38.90
2019-02-16T06:02:51.344Z,38.60
2019-02-16T06:05:19.785Z,39.15
2019-02-16T06:07:48.180Z,36.58
2019-02-16T06:10:16.574Z,30.92
2019-02-16T06:12:44.970Z,36.50
2019-02-16T06:15:13.365Z,32.80
2019-02-16T06:17:41.789Z,31.90
2019-02-16T06:20:10.190Z,36.53
2019-02-16T06:22:38.592Z,40.95
2019-02-16T06:25:07.000Z,38.05
2019-02-16T06:27:35.383Z,40.85
2019-02-16T06:30:04.648Z,37.20
2019-02-16T06:32:33.040Z,36.65
2019-02-16T06:35:06.013Z,35.63
2019-02-16T06:37:34.416Z,37.58
2019-02-16T06:40:02.813Z,39.00
2019-02-16T06:42:31.240Z,38.42
2019-02-16T06:44:59.639Z,36.88
2019-02-16T06:47:28.032Z,37.78
2019-02-16T06:49:56.444Z,35.85
2019-02-16T06:52:24.847Z,31.35
2019-02-16T06:54:53.266Z,36.70
2019-02-16T06:57:23.297Z,39.80
2019-02-16T06:59:51.688Z,39.33
2019-02-16T07:02:20.665Z,34.75
2019-02-16T07:04:49.063Z,33.48
2019-02-16T07:07:17.494Z,36.13
2019-02-16T07:09:45.888Z,38.10
2019-02-16T07:12:14.343Z,35.33
2019-02-16T07:14:42.753Z,39.33
2019-02-16T07:17:27.876Z,45.17
2019-02-16T07:19:56.354Z,42.48
2019-02-16T07:22:24.748Z,45.67
2019-02-16T07:24:53.259Z,38.65
2019-02-16T07:27:21.657Z,39.55
2019-02-16T07:29:50.056Z,37.35
2019-02-16T07:32:18.460Z,32.75
2019-02-16T07:34:46.851Z,38.98
2019-02-16T07:37:15.276Z,38.28
2019-02-16T07:39:43.743Z,40.80
2019-02-16T07:42:12.131Z,40.63
2019-02-16T07:44:45.370Z,35.78
2019-02-16T07:47:15.388Z,34.40
2019-02-16T07:49:51.241Z,33.92
2019-02-16T07:52:30.045Z,36.08
2019-02-16T07:55:03.086Z,42.13
2019-02-16T07:57:35.861Z,38.75
2019-02-16T08:00:13.665Z,37.10
2019-02-16T08:02:58.753Z,33.70
2019-02-16T08:05:37.840Z,34.80
2019-02-16T08:11:05.129Z,33.15
2019-02-16T08:13:38.067Z,36.28
2019-02-16T08:16:17.392Z,28.10
2019-02-16T08:18:50.132Z,27.73
2019-02-16T08:21:36.664Z,26.93
2019-02-16T08:24:09.444Z,23.52
2019-02-16T08:26:48.600Z,22.87
2019-02-16T08:29:18.634Z,21.12
2019-02-16T08:31:57.720Z,23.00
2019-02-16T08:34:27.765Z,27.00
2019-02-16T08:36:57.804Z,21.90
2019-02-16T08:39:44.114Z,22.05
2019-02-16T08:42:14.146Z,22.42
2019-02-16T08:44:44.186Z,23.38
2019-02-16T08:47:26.277Z,23.20
2019-02-16T08:49:56.365Z,23.55
2019-02-16T08:52:32.175Z,25.10
2019-02-16T08:55:05.066Z,26.37
2019-02-16T08:57:50.076Z,26.70
2019-02-16T09:00:38.418Z,24.70
2019-02-16T09:03:23.486Z,23.07
2019-02-16T09:05:56.360Z,23.02
2019-02-16T09:08:32.145Z,26.48
2019-02-16T09:11:18.677Z,23.05
2019-02-16T09:13:51.545Z,29.90
2019-02-16T09:16:38.374Z,25.60
2019-02-16T09:19:26.498Z,23.00
2019-02-16T09:22:05.399Z,26.82
2019-02-16T09:24:35.463Z,25.05
2019-02-16T09:27:05.575Z,24.07
2019-02-16T09:29:41.461Z,23.05
2019-02-16T09:32:13.155Z,28.00
2019-02-16T09:34:45.937Z,26.65
2019-02-16T09:37:32.490Z,25.08
2019-02-16T09:40:02.563Z,26.97
2019-02-16T09:42:32.667Z,23.95
2019-02-16T09:45:17.961Z,20.72
2019-02-16T09:48:03.302Z,19.55
2019-02-16T09:50:36.184Z,19.40
2019-02-16T09:53:24.284Z,23.20
2019-02-16T09:56:06.246Z,21.17
2019-02-16T09:58:48.373Z,19.30
2019-02-16T10:01:27.094Z,19.57
2019-02-16T10:03:57.216Z,18.90
2019-02-16T10:06:39.408Z,18.07
2019-02-16T10:09:12.181Z,22.45
2019-02-16T10:11:44.712Z,21.62
2019-02-16T10:16:49.846Z,18.40
2019-02-16T10:19:19.958Z,20.55
2019-02-16T10:22:06.579Z,22.60
2019-02-16T10:24:53.128Z,26.27
2019-02-16T10:27:38.502Z,24.20
2019-02-16T10:30:25.272Z,22.27
2019-02-16T10:32:55.345Z,19.52
2019-02-16T10:35:42.074Z,19.07
2019-02-16T10:38:12.152Z,17.37
2019-02-16T10:40:58.460Z,17.90
2019-02-16T10:43:43.664Z,22.07
2019-02-16T10:46:21.401Z,25.08
2019-02-16T10:48:53.989Z,24.30
2019-02-16T10:51:29.802Z,28.92
2019-02-16T10:54:08.558Z,23.32
2019-02-16T10:56:38.691Z,22.35
2019-02-16T10:59:14.930Z,23.87
2019-02-16T11:01:59.968Z,20.15
2019-02-16T11:04:39.239Z,22.58
2019-02-16T11:07:09.277Z,20.68
2019-02-16T11:09:42.141Z,20.15
2019-02-16T11:12:28.385Z,21.25
2019-02-16T11:15:13.787Z,24.65
2019-02-16T11:17:46.578Z,20.15
2019-02-16T11:20:16.612Z,19.52
2019-02-16T11:22:46.722Z,19.92
2019-02-16T11:25:32.796Z,19.45
2019-02-16T11:28:19.617Z,19.10
2019-02-16T11:31:06.224Z,19.73
2019-02-16T11:33:54.459Z,21.37
2019-02-16T11:36:24.500Z,19.45
2019-02-16T11:38:57.340Z,17.23
2019-02-16T11:41:42.604Z,19.10
2019-02-16T11:44:12.645Z,19.87
2019-02-16T11:46:48.528Z,14.47
2019-02-16T11:49:21.306Z,13.48
2019-02-16T11:51:53.821Z,16.02
2019-02-16T11:56:53.205Z,17.20
2019-02-16T11:59:41.255Z,17.77
2019-02-16T12:02:20.462Z,16.32
2019-02-16T12:04:50.599Z,18.00
2019-02-16T12:07:23.496Z,14.80
2019-02-16T12:09:53.560Z,18.17
2019-02-16T12:12:26.309Z,17.32
2019-02-16T12:15:04.936Z,17.23
2019-02-16T12:17:44.045Z,19.95
2019-02-16T12:20:14.120Z,20.00
2019-02-16T12:25:58.139Z,21.50
2019-02-16T12:28:44.518Z,16.57
2019-02-16T12:31:14.568Z,17.73
2019-02-16T12:33:53.577Z,17.32
2019-02-16T12:36:29.092Z,19.73
2019-02-16T12:39:04.923Z,13.93
2019-02-16T12:41:39.873Z,14.60
2019-02-16T12:44:25.909Z,17.73
2019-02-16T12:47:01.928Z,23.62
2019-02-16T12:49:40.989Z,22.75
2019-02-16T12:52:22.988Z,20.90
2019-02-16T12:54:55.469Z,17.80
2019-02-16T12:57:25.532Z,18.32
2019-02-16T13:00:12.062Z,19.37
2019-02-16T13:02:44.937Z,16.52
2019-02-16T13:05:17.540Z,17.48
2019-02-16T13:07:56.825Z,15.60
2019-02-16T13:10:26.857Z,12.75
2019-02-16T13:13:00.642Z,14.78
2019-02-16T13:15:30.712Z,9.40
2019-02-16T13:18:15.980Z,9.88
2019-02-16T13:20:58.004Z,10.03
2019-02-16T13:23:33.565Z,10.25
2019-02-16T13:26:06.553Z,11.50
2019-02-16T13:28:54.928Z,12.25
2019-02-16T13:31:33.739Z,9.18
2019-02-16T13:34:12.748Z,11.12
2019-02-16T13:36:45.564Z,12.00
2019-02-16T13:39:18.513Z,13.68
2019-02-16T13:41:48.547Z,15.65
2019-02-16T13:44:21.153Z,12.98
2019-02-16T13:46:51.188Z,11.95
2019-02-16T13:49:21.242Z,14.20
2019-02-16T13:51:51.277Z,15.28
2019-02-16T13:54:24.108Z,15.23
2019-02-16T13:57:06.424Z,10.72
2019-02-16T13:59:36.463Z,12.25
2019-02-16T14:02:08.127Z,13.43
2019-02-16T14:04:38.207Z,16.17
2019-02-16T14:07:08.251Z,18.70
2019-02-16T14:09:50.300Z,17.70
2019-02-16T14:12:23.249Z,17.10
2019-02-16T14:14:59.222Z,13.10
2019-02-16T14:17:29.232Z,21.40
2019-02-16T14:19:57.631Z,18.75
2019-02-16T14:22:26.026Z,16.32
2019-02-16T14:24:56.067Z,12.75
2019-02-16T14:27:24.468Z,14.30
2019-02-16T14:29:52.896Z,19.50
2019-02-16T14:32:21.319Z,17.25
2019-02-16T14:34:49.724Z,15.08
2019-02-16T14:37:22.918Z,14.78
2019-02-16T14:39:51.316Z,16.40
2019-02-16T14:42:19.760Z,32.38
2019-02-16T14:44:49.404Z,21.68
2019-02-16T14:47:18.013Z,15.03
2019-02-16T14:49:46.419Z,23.22
2019-02-16T14:52:14.876Z,14.75
2019-02-16T14:54:43.303Z,19.20
2019-02-16T14:57:11.698Z,15.55
2019-02-16T14:59:40.164Z,12.70
2019-02-16T15:02:08.572Z,19.00
2019-02-16T15:04:36.965Z,15.48
2019-02-16T15:07:05.432Z,14.20
2019-02-16T15:09:33.820Z,16.97
2019-02-16T15:12:02.289Z,19.35
2019-02-16T15:14:30.693Z,20.72
2019-02-16T15:16:59.093Z,17.87
2019-02-16T15:19:27.718Z,19.35
2019-02-16T15:21:56.156Z,49.50
2019-02-16T15:24:24.541Z,17.23
2019-02-16T15:26:52.933Z,17.50
2019-02-16T15:29:22.245Z,13.53
2019-02-16T15:31:50.906Z,16.25
2019-02-16T15:34:19.356Z,14.95
2019-02-16T15:36:47.748Z,19.10
2019-02-16T15:39:16.259Z,13.80
2019-02-16T15:41:44.727Z,14.83
2019-02-16T15:44:13.402Z,20.68
2019-02-16T15:46:41.796Z,17.90
2019-02-16T15:49:10.315Z,17.40
2019-02-16T15:51:38.720Z,25.90
2019-02-16T15:54:07.151Z,23.83
2019-02-16T15:56:35.653Z,16.65
2019-02-16T15:59:04.165Z,16.37
2019-02-16T16:01:33.669Z,23.12
2019-02-16T16:04:02.137Z,18.50
2019-02-16T16:06:30.630Z,18.45
2019-02-16T16:09:00.668Z,35.85
2019-02-16T16:11:30.781Z,21.15
2019-02-16T16:14:06.731Z,22.87
2019-02-16T16:16:42.641Z,16.87
2019-02-16T16:19:12.727Z,21.75
2019-02-16T16:21:42.761Z,19.42
2019-02-16T16:24:15.291Z,31.52
2019-02-16T16:29:43.416Z,27.25
2019-02-16T16:32:17.697Z,31.73
2019-02-16T16:34:57.129Z,20.17
2019-02-16T16:37:33.070Z,20.92
2019-02-16T16:40:03.185Z,21.65
2019-02-16T16:42:49.659Z,24.92
2019-02-16T16:45:19.699Z,30.90
2019-02-16T16:48:06.222Z,24.65
2019-02-16T16:50:52.443Z,23.10
2019-02-16T16:53:22.537Z,27.22
2019-02-16T16:56:10.832Z,21.57
2019-02-16T16:58:49.515Z,19.65
2019-02-16T17:01:31.996Z,68.95
2019-02-16T17:04:07.745Z,26.45
2019-02-16T17:06:54.054Z,26.25
2019-02-16T17:09:30.294Z,27.55
2019-02-16T17:12:03.334Z,24.60
2019-02-16T17:14:36.443Z,19.80
2019-02-16T17:17:06.567Z,19.25
2019-02-16T17:19:53.502Z,30.40
2019-02-16T17:22:26.283Z,21.57
2019-02-16T17:24:59.436Z,30.05
2019-02-16T17:27:32.634Z,24.92
2019-02-16T17:30:02.668Z,37.25
2019-02-16T17:32:49.087Z,27.65
2019-02-16T17:35:25.582Z,23.12
2019-02-16T17:37:58.512Z,21.07
2019-02-16T17:40:28.698Z,24.67
2019-02-16T17:42:58.945Z,30.35
2019-02-16T17:45:35.127Z,23.32
2019-02-16T17:48:05.317Z,24.05
2019-02-16T17:50:44.203Z,24.10
2019-02-16T17:53:20.326Z,21.00
2019-02-16T17:55:53.118Z,21.00
2019-02-16T17:58:25.926Z,21.45
2019-02-16T18:00:55.984Z,22.40
2019-02-16T18:03:26.024Z,22.02
2019-02-16T18:05:56.306Z,22.90
2019-02-16T18:08:28.897Z,23.07
2019-02-16T18:10:58.943Z,20.23
2019-02-16T18:13:29.084Z,21.65
2019-02-16T18:15:59.142Z,18.05
2019-02-16T18:18:30.773Z,19.07
2019-02-16T18:21:04.028Z,19.90
2019-02-16T18:23:34.116Z,22.20
2019-02-16T18:26:04.227Z,21.90
2019-02-16T18:28:57.082Z,21.75
2019-02-16T18:31:30.021Z,22.27
2019-02-16T18:34:16.562Z,25.10
2019-02-16T18:36:49.550Z,20.62
2019-02-16T18:39:34.484Z,18.82
2019-02-16T18:42:20.397Z,21.68
2019-02-16T18:44:53.362Z,18.87
2019-02-16T18:47:26.327Z,20.32
2019-02-16T18:49:56.531Z,19.20
2019-02-16T18:52:29.550Z,19.87
2019-02-16T18:55:10.622Z,18.20
2019-02-16T18:57:34.076Z,19.42
2019-02-16T19:00:04.211Z,19.12
2019-02-16T19:02:37.083Z,18.50
2019-02-16T19:05:24.406Z,21.15
2019-02-16T19:08:09.459Z,21.30
2019-02-16T19:10:51.590Z,21.20
2019-02-16T19:13:30.976Z,18.15
2019-02-16T19:16:09.640Z,22.60
2019-02-16T19:18:39.718Z,20.08
2019-02-16T19:21:15.786Z,19.05
2019-02-16T19:23:48.642Z,20.70
2019-02-16T19:26:24.464Z,18.10
2019-02-16T19:28:57.466Z,22.27
2019-02-16T19:31:33.109Z,19.67
2019-02-16T19:34:19.562Z,22.40
2019-02-16T19:37:01.803Z,22.87
2019-02-16T19:39:44.083Z,22.67
2019-02-16T19:42:20.745Z,21.37
2019-02-16T19:45:02.871Z,23.18
2019-02-16T19:47:35.547Z,23.05
2019-02-16T19:50:06.794Z,19.57
2019-02-16T19:55:59.174Z,19.70
2019-02-16T19:58:38.426Z,23.57
2019-02-16T20:01:21.530Z,25.20
2019-02-16T20:03:51.698Z,21.62
2019-02-16T20:06:21.739Z,21.75
2019-02-16T20:08:55.000Z,24.92
2019-02-16T20:16:37.387Z,22.85
2019-02-16T20:19:07.466Z,24.10
2019-02-16T20:21:37.825Z,23.10
2019-02-16T20:24:10.742Z,22.80
2019-02-16T20:26:43.058Z,25.57
2019-02-16T20:29:13.990Z,22.10
2019-02-16T20:31:50.762Z,24.80
2019-02-16T20:34:20.847Z,23.10
2019-02-16T20:37:04.498Z,27.65
2019-02-16T20:39:34.621Z,24.25
2019-02-16T20:42:04.757Z,22.48
2019-02-16T20:44:37.287Z,28.52
2019-02-16T20:49:42.743Z,34.63
2019-02-16T20:52:12.923Z,30.68
2019-02-16T20:54:43.025Z,25.02
2019-02-16T20:57:22.273Z,27.17
2019-02-16T20:59:52.370Z,26.87
2019-02-16T21:02:25.086Z,28.95
2019-02-16T21:04:58.364Z,25.82
2019-02-16T21:07:31.151Z,23.27
2019-02-16T21:10:23.644Z,22.42
2019-02-16T21:12:53.769Z,26.00
2019-02-16T21:15:25.475Z,24.65
2019-02-16T21:17:57.413Z,20.57
2019-02-16T21:20:43.733Z,21.20
2019-02-16T21:23:31.909Z,25.97
2019-02-16T21:26:13.906Z,28.65
2019-02-16T21:28:56.916Z,26.37
2019-02-16T21:31:29.456Z,24.57
2019-02-16T21:36:38.113Z,26.50
2019-02-16T21:39:30.789Z,21.20
2019-02-16T21:42:09.964Z,23.65
2019-02-16T21:44:56.652Z,23.10
2019-02-16T21:47:29.404Z,29.02
2019-02-16T21:50:04.978Z,22.95
2019-02-16T21:52:43.851Z,23.32
2019-02-16T21:55:13.964Z,26.85
2019-02-16T21:57:50.144Z,28.90
2019-02-16T22:00:22.860Z,25.88
2019-02-16T22:03:18.236Z,24.50
2019-02-16T22:06:05.844Z,23.10
2019-02-16T22:08:38.910Z,25.68
2019-02-16T22:11:11.886Z,27.77
2019-02-16T22:13:40.348Z,25.65
2019-02-16T22:16:08.748Z,22.42
2019-02-16T22:18:37.140Z,21.95
2019-02-16T22:21:05.715Z,27.77
2019-02-16T22:23:34.105Z,20.27
2019-02-16T22:26:02.497Z,20.55
2019-02-16T22:28:31.348Z,24.52
2019-02-16T22:30:59.859Z,26.60
2019-02-16T22:33:28.355Z,24.07
2019-02-16T22:35:56.747Z,23.18
2019-02-16T22:38:25.144Z,28.00
2019-02-16T22:40:53.538Z,28.05
2019-02-16T22:43:21.932Z,20.35
2019-02-16T22:45:50.360Z,23.60
2019-02-16T22:48:18.829Z,25.32
2019-02-16T22:50:47.220Z,32.80
2019-02-16T22:53:15.613Z,21.35
2019-02-16T22:55:44.009Z,25.15
2019-02-16T22:58:12.502Z,28.92
2019-02-16T23:00:42.535Z,24.35
2019-02-16T23:03:11.171Z,26.97
2019-02-16T23:05:39.718Z,28.30
2019-02-16T23:08:08.112Z,28.23
2019-02-16T23:10:36.535Z,24.90
2019-02-16T23:13:04.992Z,22.45
2019-02-16T23:15:33.387Z,26.23
2019-02-16T23:18:01.789Z,23.60
2019-02-16T23:20:30.188Z,24.57
2019-02-16T23:22:58.674Z,26.10
2019-02-16T23:25:27.064Z,24.67
2019-02-16T23:27:55.466Z,20.68
2019-02-16T23:30:23.934Z,25.77
2019-02-16T23:32:52.328Z,19.95
2019-02-16T23:35:20.767Z,25.17
2019-02-16T23:37:49.174Z,23.00
2019-02-16T23:40:17.556Z,29.65
2019-02-16T23:42:45.976Z,29.05
2019-02-16T23:45:14.373Z,20.80
2019-02-16T23:47:42.797Z,24.50
2019-02-16T23:50:11.370Z,25.60
2019-02-16T23:52:39.768Z,22.45
2019-02-16T23:55:11.396Z,27.13
2019-02-16T23:57:39.860Z,27.93
