createdAt,value
2022-12-01T00:01:29.507Z,16.33
2022-12-01T00:03:58.942Z,15.90
2022-12-01T00:06:26.933Z,16.27
2022-12-01T00:09:18.000Z,14.57
2022-12-01T00:11:47.824Z,14.17
2022-12-01T00:14:16.391Z,13.27
2022-12-01T00:16:45.031Z,13.87
2022-12-01T00:19:14.734Z,13.90
2022-12-01T00:21:42.664Z,11.57
2022-12-01T00:24:11.644Z,12.20
2022-12-01T00:26:40.400Z,12.77
2022-12-01T00:29:08.350Z,12.77
2022-12-01T00:31:36.597Z,12.20
2022-12-01T00:34:09.464Z,11.40
2022-12-01T00:36:40.472Z,11.37
2022-12-01T00:39:08.825Z,10.93
2022-12-01T00:41:36.686Z,10.30
2022-12-01T00:44:04.674Z,11.73
2022-12-01T00:46:32.973Z,9.73
2022-12-01T00:49:00.971Z,10.33
2022-12-01T00:51:29.077Z,11.17
2022-12-01T00:53:58.725Z,11.77
2022-12-01T00:56:26.678Z,11.23
2022-12-01T00:58:54.733Z,10.67
2022-12-01T01:01:22.958Z,10.60
2022-12-01T01:03:51.031Z,10.67
2022-12-01T01:06:19.018Z,11.40
2022-12-01T01:08:47.147Z,11.23
2022-12-01T01:11:16.425Z,10.20
2022-12-01T01:13:44.401Z,10.97
2022-12-01T01:16:18.573Z,10.93
2022-12-01T01:18:46.786Z,9.67
2022-12-01T01:21:17.188Z,9.03
2022-12-01T01:26:16.061Z,11.07
2022-12-01T01:28:45.971Z,10.77
2022-12-01T01:31:15.924Z,10.63
2022-12-01T01:33:44.067Z,10.50
2022-12-01T01:36:12.540Z,9.73
2022-12-01T01:38:40.458Z,9.53
2022-12-01T01:41:08.872Z,8.60
2022-12-01T01:43:47.276Z,9.13
2022-12-01T01:46:17.756Z,9.47
2022-12-01T01:48:50.823Z,9.80
2022-12-01T01:51:23.887Z,10.10
2022-12-01T01:53:55.865Z,10.13
2022-12-01T01:56:24.806Z,9.40
2022-12-01T01:58:54.662Z,8.63
2022-12-01T02:01:23.047Z,10.40
2022-12-01T02:03:53.650Z,10.70
2022-12-01T02:06:29.348Z,10.77
2022-12-01T02:08:57.338Z,10.00
2022-12-01T02:12:01.308Z,9.60
2022-12-01T02:14:45.321Z,9.87
2022-12-01T02:17:27.184Z,9.93
2022-12-01T02:20:24.512Z,9.20
2022-12-01T02:23:12.945Z,9.70
2022-12-01T02:25:50.135Z,8.20
2022-12-01T02:28:49.684Z,10.80
2022-12-01T02:31:24.668Z,9.07
2022-12-01T02:33:57.704Z,10.73
2022-12-01T02:36:35.651Z,10.17
2022-12-01T02:39:09.945Z,9.87
2022-12-01T02:41:43.147Z,9.33
2022-12-01T02:44:19.356Z,10.43
2022-12-01T02:46:55.358Z,10.40
2022-12-01T02:49:28.337Z,11.00
2022-12-01T02:51:58.445Z,11.50
2022-12-01T02:54:31.099Z,8.98
2022-12-01T02:56:58.985Z,9.90
2022-12-01T02:59:27.061Z,9.57
2022-12-01T03:02:06.129Z,10.13
2022-12-01T03:04:58.136Z,9.33
2022-12-01T03:07:46.358Z,8.90
2022-12-01T03:10:21.078Z,9.70
2022-12-01T03:13:00.580Z,9.30
2022-12-01T03:15:37.134Z,10.17
2022-12-01T03:18:22.681Z,10.83
2022-12-01T03:20:58.365Z,9.53
2022-12-01T03:23:31.364Z,10.90
2022-12-01T03:26:02.826Z,8.93
2022-12-01T03:28:34.542Z,11.33
2022-12-01T03:31:07.986Z,10.50
2022-12-01T03:33:44.528Z,11.67
2022-12-01T03:36:18.212Z,11.20
2022-12-01T03:38:51.113Z,11.30
2022-12-01T03:41:26.331Z,10.43
2022-12-01T03:44:04.430Z,12.23
2022-12-01T03:46:42.537Z,10.63
2022-12-01T03:49:12.335Z,9.70
2022-12-01T03:51:49.411Z,10.32
2022-12-01T03:54:24.185Z,10.23
2022-12-01T03:56:57.550Z,10.87
2022-12-01T03:59:27.672Z,9.83
2022-12-01T04:01:55.796Z,9.32
2022-12-01T04:04:25.189Z,10.93
2022-12-01T04:06:53.176Z,10.73
2022-12-01T04:09:21.482Z,10.07
2022-12-01T04:12:06.818Z,9.63
2022-12-01T04:14:34.805Z,11.03
2022-12-01T04:17:02.801Z,11.17
2022-12-01T04:19:32.288Z,10.63
2022-12-01T04:22:00.140Z,11.87
2022-12-01T04:24:28.133Z,11.40
2022-12-01T04:26:56.219Z,12.00
2022-12-01T04:29:24.145Z,11.93
2022-12-01T04:31:52.197Z,10.93
2022-12-01T04:34:20.313Z,11.67
2022-12-01T04:36:49.610Z,11.10
2022-12-01T04:39:17.797Z,10.43
2022-12-01T04:41:45.953Z,10.33
2022-12-01T04:44:14.321Z,9.70
2022-12-01T04:46:42.432Z,11.03
2022-12-01T04:49:10.915Z,9.27
2022-12-01T04:51:38.794Z,9.57
2022-12-01T04:54:08.301Z,11.30
2022-12-01T04:56:36.277Z,11.57
2022-12-01T04:59:04.201Z,11.57
2022-12-01T05:01:32.213Z,8.93
2022-12-01T05:04:00.451Z,10.50
2022-12-01T05:06:29.682Z,10.10
2022-12-01T05:08:59.829Z,9.70
2022-12-01T05:11:31.124Z,10.18
2022-12-01T05:13:59.759Z,10.33
2022-12-01T05:16:29.892Z,11.73
2022-12-01T05:19:13.497Z,11.45
2022-12-01T05:21:41.744Z,10.33
2022-12-01T05:24:10.787Z,11.50
2022-12-01T05:26:40.585Z,10.90
2022-12-01T05:29:09.273Z,9.20
2022-12-01T05:31:37.240Z,10.83
2022-12-01T05:34:05.342Z,10.73
2022-12-01T05:36:33.739Z,11.37
2022-12-01T05:39:01.844Z,10.10
2022-12-01T05:41:29.962Z,11.10
2022-12-01T05:43:59.392Z,10.40
2022-12-01T05:46:27.449Z,10.27
2022-12-01T05:49:19.914Z,11.33
2022-12-01T05:51:47.883Z,11.07
2022-12-01T05:54:16.309Z,11.47
2022-12-01T05:56:44.291Z,10.13
2022-12-01T05:59:13.574Z,10.57
2022-12-01T06:01:41.667Z,12.17
2022-12-01T06:04:09.931Z,10.87
2022-12-01T06:06:38.023Z,11.70
2022-12-01T06:09:06.111Z,10.90
2022-12-01T06:11:34.003Z,9.57
2022-12-01T06:14:02.045Z,10.13
2022-12-01T06:16:31.523Z,11.30
2022-12-01T06:18:59.430Z,11.70
2022-12-01T06:21:27.423Z,12.27
2022-12-01T06:23:55.708Z,10.30
2022-12-01T06:26:23.681Z,10.13
2022-12-01T06:28:51.653Z,11.03
2022-12-01T06:31:19.628Z,10.17
2022-12-01T06:33:49.028Z,11.80
2022-12-01T06:36:17.062Z,10.40
2022-12-01T06:38:45.136Z,9.60
2022-12-01T06:41:13.012Z,10.90
2022-12-01T06:43:40.945Z,10.37
2022-12-01T06:46:08.954Z,9.70
2022-12-01T06:48:37.061Z,11.93
2022-12-01T06:51:11.014Z,9.63
2022-12-01T06:53:39.189Z,13.00
2022-12-01T06:56:07.472Z,11.33
2022-12-01T06:58:35.853Z,12.53
2022-12-01T07:01:34.399Z,11.57
2022-12-01T07:04:02.420Z,13.13
2022-12-01T07:06:32.601Z,12.83
2022-12-01T07:09:00.548Z,12.80
2022-12-01T07:11:28.715Z,12.80
2022-12-01T07:13:57.510Z,10.10
2022-12-01T07:16:25.707Z,14.40
2022-12-01T07:18:53.867Z,11.90
2022-12-01T07:21:22.081Z,12.47
2022-12-01T07:23:51.371Z,13.83
2022-12-01T07:26:19.985Z,13.17
2022-12-01T07:28:47.985Z,11.97
2022-12-01T07:31:17.508Z,12.00
2022-12-01T07:33:45.781Z,17.77
2022-12-01T07:36:14.369Z,16.43
2022-12-01T07:38:42.784Z,15.30
2022-12-01T07:41:13.959Z,13.93
2022-12-01T07:43:42.516Z,16.50
2022-12-01T07:46:15.747Z,16.63
2022-12-01T07:48:47.357Z,18.40
2022-12-01T07:51:17.211Z,14.00
2022-12-01T07:53:45.599Z,15.50
2022-12-01T07:56:15.497Z,17.63
2022-12-01T07:58:43.846Z,19.55
2022-12-01T08:01:14.844Z,19.77
2022-12-01T08:03:43.638Z,22.40
2022-12-01T08:06:12.390Z,19.80
2022-12-01T08:08:42.138Z,25.63
2022-12-01T08:11:13.286Z,25.52
2022-12-01T08:13:43.097Z,21.90
2022-12-01T08:16:13.620Z,20.17
2022-12-01T08:18:42.894Z,19.43
2022-12-01T08:21:13.514Z,18.43
2022-12-01T08:23:42.141Z,17.90
2022-12-01T08:26:14.018Z,17.13
2022-12-01T08:28:43.777Z,18.23
2022-12-01T08:31:14.189Z,16.92
2022-12-01T08:36:10.220Z,16.70
2022-12-01T08:38:38.242Z,18.47
2022-12-01T08:41:08.469Z,17.00
2022-12-01T08:46:30.724Z,19.77
2022-12-01T08:48:58.726Z,18.80
2022-12-01T08:51:27.518Z,19.20
2022-12-01T08:53:57.246Z,19.50
2022-12-01T08:56:27.645Z,20.65
2022-12-01T08:58:56.476Z,19.83
2022-12-01T09:01:25.980Z,23.97
2022-12-01T09:04:06.661Z,19.65
2022-12-01T09:06:35.911Z,24.73
2022-12-01T09:09:04.004Z,24.87
2022-12-01T09:11:32.037Z,22.43
2022-12-01T09:14:00.800Z,26.53
2022-12-01T09:16:28.863Z,22.87
2022-12-01T09:18:58.636Z,22.13
2022-12-01T09:21:28.578Z,22.55
2022-12-01T09:23:56.623Z,19.67
2022-12-01T09:26:25.112Z,18.53
2022-12-01T09:28:55.717Z,20.80
2022-12-01T09:31:24.556Z,22.00
2022-12-01T09:33:56.826Z,21.33
2022-12-01T09:36:26.954Z,17.20
2022-12-01T09:38:54.991Z,17.63
2022-12-01T09:41:26.411Z,19.33
2022-12-01T09:44:02.590Z,18.60
2022-12-01T09:46:36.116Z,17.93
2022-12-01T09:49:05.024Z,16.03
2022-12-01T09:51:36.354Z,15.17
2022-12-01T09:54:04.978Z,14.50
2022-12-01T09:56:36.492Z,15.30
2022-12-01T09:59:09.033Z,14.40
2022-12-01T10:01:40.139Z,14.10
2022-12-01T10:04:13.180Z,15.43
2022-12-01T10:06:50.561Z,12.90
2022-12-01T10:09:24.605Z,10.93
2022-12-01T10:11:56.157Z,13.70
2022-12-01T10:14:24.032Z,14.57
2022-12-01T10:17:00.105Z,17.00
2022-12-01T10:19:37.971Z,16.67
2022-12-01T10:22:36.293Z,14.20
2022-12-01T10:25:15.691Z,13.33
2022-12-01T10:27:52.247Z,15.67
2022-12-01T10:30:23.757Z,13.57
2022-12-01T10:32:54.468Z,14.80
2022-12-01T10:35:25.634Z,14.07
2022-12-01T10:38:00.563Z,16.07
2022-12-01T10:40:34.570Z,15.60
2022-12-01T10:43:03.581Z,14.70
2022-12-01T10:45:35.403Z,13.40
2022-12-01T10:48:15.411Z,14.07
2022-12-01T10:50:44.872Z,13.10
2022-12-01T10:53:32.726Z,19.27
2022-12-01T10:56:09.848Z,13.60
2022-12-01T10:58:45.094Z,15.70
2022-12-01T11:01:19.868Z,14.40
2022-12-01T11:03:53.791Z,13.07
2022-12-01T11:06:23.994Z,13.77
2022-12-01T11:08:58.437Z,17.95
2022-12-01T11:11:33.996Z,14.20
2022-12-01T11:14:04.720Z,12.47
2022-12-01T11:16:37.789Z,10.73
2022-12-01T11:19:11.244Z,11.50
2022-12-01T11:21:47.719Z,12.40
2022-12-01T11:24:30.166Z,12.53
2022-12-01T11:26:59.522Z,14.83
2022-12-01T11:29:35.636Z,12.97
2022-12-01T11:32:17.757Z,11.17
2022-12-01T11:34:51.520Z,9.93
2022-12-01T11:37:22.384Z,10.07
2022-12-01T11:39:53.331Z,10.60
2022-12-01T11:42:25.817Z,13.30
2022-12-01T11:44:56.814Z,12.40
2022-12-01T11:47:26.880Z,11.87
2022-12-01T11:49:56.721Z,11.40
2022-12-01T11:52:28.469Z,11.25
2022-12-01T11:55:01.519Z,9.90
2022-12-01T12:00:23.069Z,11.60
2022-12-01T12:03:09.257Z,9.50
2022-12-01T12:05:50.425Z,10.73
2022-12-01T12:08:32.667Z,10.33
2022-12-01T12:11:13.319Z,10.23
2022-12-01T12:14:04.983Z,8.63
2022-12-01T12:16:46.232Z,9.13
2022-12-01T12:19:39.282Z,9.33
2022-12-01T12:22:24.834Z,9.93
2022-12-01T12:25:07.072Z,7.83
2022-12-01T12:27:49.439Z,9.27
2022-12-01T12:30:23.141Z,9.23
2022-12-01T12:33:16.897Z,8.40
2022-12-01T12:35:53.324Z,4.57
2022-12-01T12:38:46.295Z,12.33
2022-12-01T12:41:29.739Z,11.70
2022-12-01T12:44:12.109Z,11.57
2022-12-01T12:46:50.877Z,12.73
2022-12-01T12:49:30.394Z,17.73
2022-12-01T12:52:08.279Z,20.83
2022-12-01T12:54:46.456Z,17.47
2022-12-01T12:57:22.444Z,19.57
2022-12-01T12:59:59.081Z,14.97
2022-12-01T13:02:34.586Z,14.57
2022-12-01T13:05:10.134Z,17.10
2022-12-01T13:07:44.216Z,14.53
2022-12-01T13:10:26.001Z,13.60
2022-12-01T13:13:00.103Z,15.37
2022-12-01T13:15:31.874Z,16.73
2022-12-01T13:18:05.789Z,12.60
2022-12-01T13:20:35.485Z,11.83
2022-12-01T13:23:04.592Z,12.50
2022-12-01T13:25:38.297Z,13.90
2022-12-01T13:28:08.308Z,11.47
2022-12-01T13:30:37.990Z,12.27
2022-12-01T13:33:08.154Z,12.18
2022-12-01T13:35:38.494Z,7.55
2022-12-01T13:38:23.095Z,8.20
2022-12-01T13:41:12.267Z,8.97
2022-12-01T13:43:53.530Z,9.63
2022-12-01T13:46:28.313Z,11.20
2022-12-01T13:48:59.973Z,10.60
2022-12-01T13:52:08.447Z,11.03
2022-12-01T13:54:38.722Z,9.97
2022-12-01T13:57:13.246Z,9.20
2022-12-01T14:00:07.935Z,10.33
2022-12-01T14:02:40.661Z,10.40
2022-12-01T14:05:46.025Z,9.80
2022-12-01T14:08:22.607Z,9.63
2022-12-01T14:10:58.485Z,10.03
2022-12-01T14:13:27.912Z,9.43
2022-12-01T14:15:58.745Z,7.47
2022-12-01T14:18:36.530Z,8.67
2022-12-01T14:21:07.664Z,5.93
2022-12-01T14:23:38.276Z,7.10
2022-12-01T14:26:19.644Z,28.17
2022-12-01T14:29:24.894Z,16.60
2022-12-01T14:32:26.453Z,17.00
2022-12-01T14:35:01.099Z,19.57
2022-12-01T14:37:38.504Z,13.10
2022-12-01T14:40:12.794Z,11.93
2022-12-01T14:43:03.005Z,8.83
2022-12-01T14:45:36.636Z,6.28
2022-12-01T14:48:06.943Z,7.63
2022-12-01T14:50:46.380Z,10.10
2022-12-01T14:53:24.466Z,9.45
2022-12-01T14:55:56.456Z,8.47
2022-12-01T14:58:29.653Z,8.17
2022-12-01T15:01:08.527Z,7.50
2022-12-01T15:03:40.938Z,7.50
2022-12-01T15:06:09.733Z,8.17
2022-12-01T15:08:43.533Z,9.70
2022-12-01T15:11:23.468Z,8.32
2022-12-01T15:13:54.877Z,8.20
2022-12-01T15:16:26.687Z,12.83
2022-12-01T15:18:54.707Z,12.00
2022-12-01T15:21:25.939Z,10.27
2022-12-01T15:23:59.072Z,21.50
2022-12-01T15:26:30.375Z,27.23
2022-12-01T15:29:16.830Z,23.70
2022-12-01T15:31:47.637Z,23.87
2022-12-01T15:34:19.629Z,24.77
2022-12-01T15:36:49.403Z,22.73
2022-12-01T15:39:19.234Z,19.98
2022-12-01T15:41:49.202Z,17.70
2022-12-01T15:44:23.161Z,14.60
2022-12-01T15:46:51.419Z,13.17
2022-12-01T15:49:22.157Z,9.97
2022-12-01T15:51:51.537Z,10.73
2022-12-01T15:54:23.804Z,8.57
2022-12-01T15:56:54.906Z,8.57
2022-12-01T15:59:32.575Z,7.40
2022-12-01T16:02:01.336Z,7.97
2022-12-01T16:04:32.435Z,8.53
2022-12-01T16:07:03.209Z,8.33
2022-12-01T16:09:35.358Z,10.30
2022-12-01T16:12:08.668Z,8.40
2022-12-01T16:14:38.188Z,7.90
2022-12-01T16:17:11.252Z,8.70
2022-12-01T16:19:43.399Z,7.93
2022-12-01T16:22:17.655Z,8.57
2022-12-01T16:24:49.885Z,7.17
2022-12-01T16:27:22.399Z,8.33
2022-12-01T16:29:53.804Z,6.70
2022-12-01T16:32:24.608Z,6.87
2022-12-01T16:34:54.171Z,7.27
2022-12-01T16:37:22.632Z,6.97
2022-12-01T16:39:51.549Z,7.07
2022-12-01T16:42:21.722Z,7.30
2022-12-01T16:44:52.260Z,6.97
2022-12-01T16:47:22.878Z,7.53
2022-12-01T16:49:51.256Z,6.80
2022-12-01T16:55:23.849Z,6.90
2022-12-01T16:57:51.920Z,7.50
2022-12-01T17:00:22.351Z,7.30
2022-12-01T17:05:18.486Z,7.53
2022-12-01T17:07:46.549Z,7.53
2022-12-01T17:10:14.796Z,7.63
2022-12-01T17:12:42.901Z,8.63
2022-12-01T17:15:12.232Z,7.53
2022-12-01T17:17:41.578Z,9.07
2022-12-01T17:20:10.580Z,9.60
2022-12-01T17:22:39.192Z,9.13
2022-12-01T17:25:09.652Z,12.60
2022-12-01T17:30:07.185Z,9.13
2022-12-01T17:32:35.143Z,12.73
2022-12-01T17:35:04.983Z,9.87
2022-12-01T17:37:32.908Z,12.15
2022-12-01T17:40:00.803Z,16.03
2022-12-01T17:42:31.386Z,10.83
2022-12-01T17:44:59.273Z,10.27
2022-12-01T17:47:27.500Z,9.43
2022-12-01T17:49:55.923Z,10.03
2022-12-01T17:52:28.415Z,8.27
2022-12-01T17:54:57.024Z,8.43
2022-12-01T17:57:25.153Z,8.10
2022-12-01T17:59:53.087Z,7.70
2022-12-01T18:02:21.374Z,7.70
2022-12-01T18:04:49.925Z,7.37
2022-12-01T18:07:18.126Z,7.40
2022-12-01T18:09:47.611Z,7.80
2022-12-01T18:12:15.472Z,7.47
2022-12-01T18:14:44.676Z,8.33
2022-12-01T18:17:12.714Z,9.73
2022-12-01T18:19:40.630Z,8.73
2022-12-01T18:22:08.534Z,8.70
2022-12-01T18:24:36.832Z,9.67
2022-12-01T18:27:06.468Z,9.43
2022-12-01T18:29:34.972Z,10.98
2022-12-01T18:32:03.205Z,9.07
2022-12-01T18:34:31.331Z,9.13
2022-12-01T18:36:59.733Z,8.97
2022-12-01T18:39:27.890Z,8.53
2022-12-01T18:41:56.368Z,8.77
2022-12-01T18:44:25.680Z,8.57
2022-12-01T18:46:53.932Z,8.90
2022-12-01T18:49:22.004Z,8.07
2022-12-01T18:51:49.934Z,9.10
2022-12-01T18:54:18.363Z,8.67
2022-12-01T18:56:46.477Z,9.73
2022-12-01T18:59:16.899Z,10.33
2022-12-01T19:04:16.838Z,11.87
2022-12-01T19:06:46.075Z,13.33
2022-12-01T19:09:15.625Z,15.30
2022-12-01T19:11:43.900Z,21.83
2022-12-01T19:14:15.557Z,19.20
2022-12-01T19:16:43.654Z,20.73
2022-12-01T19:19:13.141Z,24.93
2022-12-01T19:21:41.579Z,21.97
2022-12-01T19:24:09.970Z,23.77
2022-12-01T19:26:37.962Z,20.83
2022-12-01T19:29:05.911Z,19.07
2022-12-01T19:31:34.045Z,21.00
2022-12-01T19:34:03.706Z,20.90
2022-12-01T19:36:33.337Z,18.48
2022-12-01T19:39:04.374Z,25.40
2022-12-01T19:41:35.299Z,19.87
2022-12-01T19:44:03.321Z,23.60
2022-12-01T19:46:31.253Z,21.87
2022-12-01T19:49:01.247Z,22.53
2022-12-01T19:51:30.717Z,21.58
2022-12-01T19:54:00.173Z,19.87
2022-12-01T19:56:29.344Z,17.50
2022-12-01T19:58:58.178Z,16.97
2022-12-01T20:01:27.028Z,17.97
2022-12-01T20:03:55.925Z,17.43
2022-12-01T20:06:26.682Z,14.67
2022-12-01T20:08:56.653Z,15.67
2022-12-01T20:11:26.313Z,15.60
2022-12-01T20:13:54.720Z,17.52
2022-12-01T20:16:25.269Z,16.57
2022-12-01T20:18:54.444Z,18.67
2022-12-01T20:21:25.443Z,16.97
2022-12-01T20:23:58.081Z,14.57
2022-12-01T20:26:30.842Z,16.20
2022-12-01T20:29:01.590Z,13.40
2022-12-01T20:31:31.135Z,13.93
2022-12-01T20:34:00.758Z,13.32
2022-12-01T20:36:29.428Z,14.18
2022-12-01T20:38:57.572Z,13.37
2022-12-01T20:41:27.025Z,13.40
2022-12-01T20:43:54.902Z,13.47
2022-12-01T20:46:23.216Z,14.67
2022-12-01T20:48:51.149Z,14.30
2022-12-01T20:51:19.358Z,15.43
2022-12-01T20:54:12.377Z,15.43
2022-12-01T20:56:36.684Z,14.63
2022-12-01T20:59:05.638Z,13.97
2022-12-01T21:01:33.708Z,13.20
2022-12-01T21:04:01.697Z,23.97
2022-12-01T21:07:02.654Z,14.60
2022-12-01T21:09:30.733Z,17.90
2022-12-01T21:12:18.139Z,17.57
2022-12-01T21:14:49.158Z,20.10
2022-12-01T21:17:33.045Z,15.97
2022-12-01T21:20:07.277Z,13.90
2022-12-01T21:22:35.360Z,21.70
2022-12-01T21:25:08.038Z,16.77
2022-12-01T21:27:37.496Z,14.23
2022-12-01T21:30:15.417Z,13.63
2022-12-01T21:32:44.626Z,14.90
2022-12-01T21:35:18.235Z,19.27
2022-12-01T21:37:46.995Z,14.73
2022-12-01T21:40:20.807Z,13.40
2022-12-01T21:42:50.117Z,13.17
2022-12-01T21:45:20.529Z,13.27
2022-12-01T21:50:21.257Z,13.53
2022-12-01T21:52:49.911Z,14.10
2022-12-01T21:55:36.223Z,13.73
2022-12-01T21:58:19.517Z,13.77
2022-12-01T22:00:47.496Z,13.57
2022-12-01T22:03:33.676Z,13.90
2022-12-01T22:06:29.732Z,12.40
2022-12-01T22:08:56.227Z,14.00
2022-12-01T22:11:25.477Z,13.95
2022-12-01T22:14:02.458Z,14.17
2022-12-01T22:16:32.149Z,13.20
2022-12-01T22:19:02.125Z,13.95
2022-12-01T22:21:34.680Z,13.57
2022-12-01T22:24:16.247Z,14.33
2022-12-01T22:26:48.197Z,13.40
2022-12-01T22:29:28.385Z,14.87
2022-12-01T22:32:27.745Z,14.88
2022-12-01T22:34:58.792Z,14.37
2022-12-01T22:37:37.530Z,15.17
2022-12-01T22:40:41.562Z,13.50
2022-12-01T22:43:48.918Z,15.10
2022-12-01T22:46:24.008Z,13.57
2022-12-01T22:48:54.053Z,13.70
2022-12-01T22:51:27.721Z,14.45
2022-12-01T22:54:01.336Z,13.40
2022-12-01T22:56:33.114Z,15.03
2022-12-01T22:59:01.353Z,14.73
2022-12-01T23:01:33.361Z,14.13
2022-12-01T23:04:21.522Z,14.70
2022-12-01T23:06:58.445Z,12.83
2022-12-01T23:09:30.381Z,13.80
2022-12-01T23:12:02.033Z,13.87
2022-12-01T23:14:30.095Z,13.03
2022-12-01T23:17:07.669Z,13.97
2022-12-01T23:19:36.108Z,13.07
2022-12-01T23:22:04.113Z,13.97
2022-12-01T23:24:34.035Z,13.80
2022-12-01T23:27:02.345Z,13.05
2022-12-01T23:29:30.732Z,13.40
2022-12-01T23:32:00.205Z,13.97
2022-12-01T23:34:30.179Z,13.00
2022-12-01T23:36:58.197Z,13.02
2022-12-01T23:39:33.942Z,13.63
2022-12-01T23:42:03.724Z,14.67
2022-12-01T23:44:41.000Z,13.65
2022-12-01T23:47:17.892Z,13.93
2022-12-01T23:49:47.552Z,14.03
2022-12-01T23:52:20.623Z,13.13
2022-12-01T23:54:49.518Z,12.93
2022-12-01T23:57:21.755Z,13.27
2022-12-01T23:59:50.704Z,13.70
