createdAt,value
2022-09-28T00:00:16.895Z,7.05
2022-09-28T00:01:16.341Z,7.09
2022-09-28T00:02:16.773Z,7.03
2022-09-28T00:03:16.500Z,7.03
2022-09-28T00:04:16.959Z,7.05
2022-09-28T00:05:16.438Z,7.06
2022-09-28T00:06:16.909Z,7.06
2022-09-28T00:07:16.372Z,7.03
2022-09-28T00:08:16.840Z,7.00
2022-09-28T00:09:16.445Z,7.05
2022-09-28T00:10:17.210Z,7.03
2022-09-28T00:11:16.634Z,7.03
2022-09-28T00:12:16.863Z,7.00
2022-09-28T00:13:16.318Z,7.06
2022-09-28T00:14:16.753Z,7.07
2022-09-28T00:15:17.200Z,7.12
2022-09-28T00:16:16.716Z,7.10
2022-09-28T00:17:16.364Z,7.10
2022-09-28T00:18:16.852Z,7.16
2022-09-28T00:19:16.441Z,7.12
2022-09-28T00:20:17.017Z,7.15
2022-09-28T00:21:16.507Z,7.15
2022-09-28T00:22:17.070Z,7.20
2022-09-28T00:23:16.532Z,7.19
2022-09-28T00:24:17.012Z,7.19
2022-09-28T00:25:16.479Z,7.20
2022-09-28T00:26:16.903Z,7.16
2022-09-28T00:27:16.355Z,7.16
2022-09-28T00:28:16.774Z,7.22
2022-09-28T00:29:17.303Z,7.26
2022-09-28T00:30:17.072Z,7.26
2022-09-28T00:31:16.541Z,7.30
2022-09-28T00:32:17.077Z,7.27
2022-09-28T00:33:16.545Z,7.23
2022-09-28T00:34:16.989Z,7.22
2022-09-28T00:35:16.443Z,7.20
2022-09-28T00:36:16.958Z,7.23
2022-09-28T00:37:16.452Z,7.17
2022-09-28T00:38:16.907Z,7.20
2022-09-28T00:39:16.446Z,7.20
2022-09-28T00:40:17.257Z,7.17
2022-09-28T00:41:16.846Z,7.17
2022-09-28T00:42:17.199Z,7.19
2022-09-28T00:43:16.616Z,7.19
2022-09-28T00:44:17.031Z,7.16
2022-09-28T00:45:16.456Z,7.17
2022-09-28T00:46:16.925Z,7.19
2022-09-28T00:47:16.448Z,7.15
2022-09-28T00:48:16.928Z,7.10
2022-09-28T00:49:16.447Z,7.12
2022-09-28T00:50:17.003Z,7.16
2022-09-28T00:51:16.475Z,7.20
2022-09-28T00:52:16.910Z,7.13
2022-09-28T00:53:16.380Z,7.17
2022-09-28T00:54:16.848Z,7.22
2022-09-28T00:55:16.295Z,7.23
2022-09-28T00:56:16.729Z,7.19
2022-09-28T00:57:17.230Z,7.13
2022-09-28T00:58:16.647Z,7.19
2022-09-28T00:59:17.137Z,7.20
2022-09-28T01:00:16.753Z,7.19
2022-09-28T01:01:17.224Z,7.22
2022-09-28T01:02:16.681Z,7.27
2022-09-28T01:03:17.194Z,7.27
2022-09-28T01:04:16.635Z,7.27
2022-09-28T01:05:17.120Z,7.30
2022-09-28T01:06:16.586Z,7.29
2022-09-28T01:07:17.037Z,7.26
2022-09-28T01:08:16.512Z,7.24
2022-09-28T01:09:17.061Z,7.26
2022-09-28T01:10:16.695Z,7.29
2022-09-28T01:11:16.302Z,7.27
2022-09-28T01:12:16.520Z,7.24
2022-09-28T01:13:16.959Z,7.24
2022-09-28T01:14:16.405Z,7.30
2022-09-28T01:15:16.858Z,7.30
2022-09-28T01:16:16.417Z,7.24
2022-09-28T01:17:16.988Z,7.26
2022-09-28T01:18:16.488Z,7.26
2022-09-28T01:19:17.001Z,7.29
2022-09-28T01:20:16.679Z,7.29
2022-09-28T01:21:17.129Z,7.34
2022-09-28T01:22:16.797Z,7.31
2022-09-28T01:23:17.242Z,7.30
2022-09-28T01:24:16.677Z,7.23
2022-09-28T01:25:17.099Z,7.27
2022-09-28T01:26:16.538Z,7.27
2022-09-28T01:27:16.958Z,7.24
2022-09-28T01:28:16.416Z,7.29
2022-09-28T01:29:16.973Z,7.27
2022-09-28T01:30:16.570Z,7.26
2022-09-28T01:31:17.071Z,7.27
2022-09-28T01:32:16.443Z,7.29
2022-09-28T01:33:16.931Z,7.30
2022-09-28T01:34:16.391Z,7.26
2022-09-28T01:35:16.839Z,7.29
2022-09-28T01:36:17.309Z,7.26
2022-09-28T01:37:16.756Z,7.27
2022-09-28T01:38:17.172Z,7.31
2022-09-28T01:39:16.720Z,7.29
2022-09-28T01:40:16.440Z,7.27
2022-09-28T01:41:17.035Z,7.29
2022-09-28T01:42:17.192Z,7.31
2022-09-28T01:43:16.611Z,7.33
2022-09-28T01:44:17.052Z,7.30
2022-09-28T01:45:16.510Z,7.29
2022-09-28T01:46:17.000Z,7.33
2022-09-28T01:47:16.543Z,7.41
2022-09-28T01:48:16.999Z,7.38
2022-09-28T01:49:16.704Z,7.34
2022-09-28T01:50:16.437Z,7.38
2022-09-28T01:51:16.885Z,7.41
2022-09-28T01:52:16.390Z,7.40
2022-09-28T01:53:16.820Z,7.45
2022-09-28T01:54:17.252Z,7.45
2022-09-28T01:55:16.717Z,7.43
2022-09-28T01:56:17.131Z,7.45
2022-09-28T01:57:16.606Z,7.45
2022-09-28T01:58:17.037Z,7.41
2022-09-28T01:59:16.628Z,7.47
2022-09-28T02:00:16.302Z,7.47
2022-09-28T02:01:16.791Z,7.48
2022-09-28T02:02:17.168Z,7.50
2022-09-28T02:03:16.750Z,7.50
2022-09-28T02:04:17.211Z,7.47
2022-09-28T02:05:16.659Z,7.50
2022-09-28T02:06:17.139Z,7.47
2022-09-28T02:07:16.610Z,7.44
2022-09-28T02:08:17.038Z,7.44
2022-09-28T02:09:16.558Z,7.44
2022-09-28T02:10:17.541Z,7.45
2022-09-28T02:11:16.979Z,7.48
2022-09-28T02:12:17.271Z,7.48
2022-09-28T02:13:16.738Z,7.54
2022-09-28T02:14:17.300Z,7.48
2022-09-28T02:15:16.764Z,7.45
2022-09-28T02:16:17.299Z,7.47
2022-09-28T02:17:16.955Z,7.41
2022-09-28T02:18:16.429Z,7.37
2022-09-28T02:19:16.977Z,7.43
2022-09-28T02:20:16.667Z,7.41
2022-09-28T02:21:17.129Z,7.48
2022-09-28T02:22:16.915Z,7.44
2022-09-28T02:23:16.371Z,7.40
2022-09-28T02:24:20.716Z,7.35
2022-09-28T02:25:17.263Z,7.37
2022-09-28T02:26:16.767Z,7.35
2022-09-28T02:27:17.217Z,7.38
2022-09-28T02:28:16.656Z,7.35
2022-09-28T02:29:17.235Z,7.34
2022-09-28T02:30:16.919Z,7.35
2022-09-28T02:31:16.453Z,7.33
2022-09-28T02:32:17.107Z,7.31
2022-09-28T02:33:16.563Z,7.34
2022-09-28T02:34:17.030Z,7.34
2022-09-28T02:35:16.516Z,7.35
2022-09-28T02:36:16.971Z,7.35
2022-09-28T02:37:16.403Z,7.33
2022-09-28T02:38:16.824Z,7.34
2022-09-28T02:39:17.291Z,7.33
2022-09-28T02:40:16.950Z,7.29
2022-09-28T02:41:16.420Z,7.27
2022-09-28T02:42:16.739Z,7.37
2022-09-28T02:43:17.182Z,7.40
2022-09-28T02:44:16.636Z,7.33
2022-09-28T02:45:17.120Z,7.31
2022-09-28T02:46:16.667Z,7.34
2022-09-28T02:47:17.237Z,7.29
2022-09-28T02:48:19.111Z,7.30
2022-09-28T02:49:21.630Z,7.27
2022-09-28T02:50:16.891Z,7.35
2022-09-28T02:51:16.332Z,7.30
2022-09-28T02:52:17.036Z,7.34
2022-09-28T02:53:16.677Z,7.30
2022-09-28T02:54:18.852Z,7.26
2022-09-28T02:55:16.406Z,7.30
2022-09-28T02:56:16.893Z,7.30
2022-09-28T02:57:16.324Z,7.33
2022-09-28T02:58:16.799Z,7.30
2022-09-28T02:59:17.327Z,7.27
2022-09-28T03:00:17.029Z,7.29
2022-09-28T03:01:16.533Z,7.27
2022-09-28T03:02:17.218Z,7.29
2022-09-28T03:03:16.789Z,7.24
2022-09-28T03:04:17.251Z,7.27
2022-09-28T03:05:16.740Z,7.29
2022-09-28T03:06:17.168Z,7.27
2022-09-28T03:07:16.594Z,7.27
2022-09-28T03:08:17.009Z,7.33
2022-09-28T03:09:16.502Z,7.29
2022-09-28T03:10:17.239Z,7.29
2022-09-28T03:11:16.658Z,7.33
2022-09-28T03:12:16.672Z,7.33
2022-09-28T03:13:17.117Z,7.33
2022-09-28T03:14:16.602Z,7.34
2022-09-28T03:15:17.082Z,7.27
2022-09-28T03:16:16.565Z,7.23
2022-09-28T03:17:17.095Z,7.26
2022-09-28T03:18:16.557Z,7.30
2022-09-28T03:19:17.135Z,7.29
2022-09-28T03:20:16.715Z,7.29
2022-09-28T03:21:17.164Z,7.27
2022-09-28T03:22:16.698Z,7.23
2022-09-28T03:23:24.629Z,7.23
2022-09-28T03:24:16.913Z,7.23
2022-09-28T03:25:16.332Z,7.24
2022-09-28T03:26:16.760Z,7.29
2022-09-28T03:27:17.212Z,7.23
2022-09-28T03:28:16.684Z,7.16
2022-09-28T03:29:17.292Z,7.22
2022-09-28T03:30:17.008Z,7.22
2022-09-28T03:31:16.571Z,7.23
2022-09-28T03:32:17.086Z,7.23
2022-09-28T03:33:16.569Z,7.24
2022-09-28T03:34:17.032Z,7.24
2022-09-28T03:35:16.483Z,7.19
2022-09-28T03:36:16.925Z,7.19
2022-09-28T03:37:16.355Z,7.19
2022-09-28T03:38:16.792Z,7.19
2022-09-28T03:39:17.339Z,7.22
2022-09-28T03:40:16.949Z,7.19
2022-09-28T03:41:16.476Z,7.20
2022-09-28T03:42:16.986Z,7.17
2022-09-28T03:43:16.447Z,7.20
2022-09-28T03:44:16.912Z,7.17
2022-09-28T03:45:16.366Z,7.17
2022-09-28T03:46:16.891Z,7.22
2022-09-28T03:47:16.481Z,7.20
2022-09-28T03:48:19.530Z,7.20
2022-09-28T03:49:16.448Z,7.26
2022-09-28T03:50:17.077Z,7.23
2022-09-28T03:51:16.495Z,7.17
2022-09-28T03:52:16.443Z,7.16
2022-09-28T03:53:16.886Z,7.24
2022-09-28T03:54:16.304Z,7.24
2022-09-28T03:55:16.745Z,7.23
2022-09-28T03:56:17.178Z,7.20
2022-09-28T03:57:16.630Z,7.23
2022-09-28T03:58:17.095Z,7.26
2022-09-28T03:59:16.658Z,7.24
2022-09-28T04:00:17.293Z,7.24
2022-09-28T04:01:17.796Z,7.26
2022-09-28T04:02:16.461Z,7.23
2022-09-28T04:03:16.962Z,7.24
2022-09-28T04:04:16.444Z,7.24
2022-09-28T04:05:16.890Z,7.27
2022-09-28T04:06:16.317Z,7.29
2022-09-28T04:07:16.760Z,7.33
2022-09-28T04:08:17.217Z,7.27
2022-09-28T04:09:16.734Z,7.27
2022-09-28T04:10:16.471Z,7.31
2022-09-28T04:11:16.902Z,7.26
2022-09-28T04:12:16.398Z,7.30
2022-09-28T04:13:16.850Z,7.29
2022-09-28T04:14:16.343Z,7.31
2022-09-28T04:15:16.807Z,7.31
2022-09-28T04:16:16.424Z,7.33
2022-09-28T04:17:16.979Z,7.37
2022-09-28T04:18:16.436Z,7.37
2022-09-28T04:19:17.064Z,7.34
2022-09-28T04:20:16.664Z,7.40
2022-09-28T04:21:17.128Z,7.37
2022-09-28T04:22:16.839Z,7.37
2022-09-28T04:23:17.275Z,7.41
2022-09-28T04:24:16.730Z,7.35
2022-09-28T04:25:17.198Z,7.34
2022-09-28T04:26:16.686Z,7.34
2022-09-28T04:27:17.159Z,7.35
2022-09-28T04:28:16.608Z,7.31
2022-09-28T04:29:17.159Z,7.31
2022-09-28T04:30:17.033Z,7.38
2022-09-28T04:31:16.518Z,7.38
2022-09-28T04:32:17.202Z,7.35
2022-09-28T04:33:16.620Z,7.38
2022-09-28T04:34:17.043Z,7.38
2022-09-28T04:35:16.501Z,7.37
2022-09-28T04:36:16.910Z,7.41
2022-09-28T04:37:16.331Z,7.38
2022-09-28T04:38:23.472Z,7.41
2022-09-28T04:39:16.412Z,7.44
2022-09-28T04:40:17.131Z,7.45
2022-09-28T04:41:16.685Z,7.50
2022-09-28T04:42:17.049Z,7.48
2022-09-28T04:43:16.498Z,7.51
2022-09-28T04:44:16.968Z,7.54
2022-09-28T04:45:16.458Z,7.53
2022-09-28T04:46:17.030Z,7.53
2022-09-28T04:47:16.711Z,7.54
2022-09-28T04:48:17.133Z,7.57
2022-09-28T04:49:16.740Z,7.57
2022-09-28T04:50:16.395Z,7.57
2022-09-28T04:51:16.812Z,7.57
2022-09-28T04:52:18.434Z,7.54
2022-09-28T04:53:17.186Z,7.58
2022-09-28T04:54:16.628Z,7.58
2022-09-28T04:55:17.095Z,7.57
2022-09-28T04:56:16.542Z,7.57
2022-09-28T04:57:17.039Z,7.57
2022-09-28T04:58:16.505Z,7.59
2022-09-28T04:59:17.064Z,7.59
2022-09-28T05:00:16.678Z,7.61
2022-09-28T05:01:17.184Z,7.62
2022-09-28T05:02:16.687Z,7.66
2022-09-28T05:03:17.219Z,7.66
2022-09-28T05:04:16.647Z,7.68
2022-09-28T05:05:17.113Z,7.65
2022-09-28T05:06:16.535Z,7.64
2022-09-28T05:07:16.965Z,7.66
2022-09-28T05:08:16.431Z,7.69
2022-09-28T05:09:16.965Z,7.69
2022-09-28T05:10:16.589Z,7.69
2022-09-28T05:11:17.070Z,7.69
2022-09-28T05:12:16.675Z,7.71
2022-09-28T05:13:17.145Z,7.72
2022-09-28T05:14:16.620Z,7.71
2022-09-28T05:15:17.099Z,7.68
2022-09-28T05:16:16.610Z,7.69
2022-09-28T05:17:17.157Z,7.71
2022-09-28T05:18:16.756Z,7.72
2022-09-28T05:19:17.271Z,7.74
2022-09-28T05:20:16.903Z,7.69
2022-09-28T05:21:16.332Z,7.71
2022-09-28T05:22:16.891Z,7.74
2022-09-28T05:23:16.328Z,7.72
2022-09-28T05:24:16.843Z,7.68
2022-09-28T05:25:16.305Z,7.74
2022-09-28T05:26:16.764Z,7.75
2022-09-28T05:27:17.210Z,7.74
2022-09-28T05:28:16.725Z,7.75
2022-09-28T05:29:17.301Z,7.75
2022-09-28T05:30:16.945Z,7.78
2022-09-28T05:31:16.400Z,7.80
2022-09-28T05:32:16.991Z,7.80
2022-09-28T05:33:16.417Z,7.82
2022-09-28T05:34:16.856Z,7.80
2022-09-28T05:35:16.338Z,7.80
2022-09-28T05:36:16.790Z,7.81
2022-09-28T05:37:17.235Z,7.81
2022-09-28T05:38:16.686Z,7.82
2022-09-28T05:39:17.196Z,7.85
2022-09-28T05:40:16.899Z,7.86
2022-09-28T05:41:16.518Z,7.86
2022-09-28T05:42:16.889Z,7.82
2022-09-28T05:43:16.350Z,7.88
2022-09-28T05:44:16.951Z,7.86
2022-09-28T05:45:16.773Z,7.89
2022-09-28T05:46:17.233Z,7.89
2022-09-28T05:47:16.822Z,7.88
2022-09-28T05:48:17.266Z,7.93
2022-09-28T05:49:16.691Z,7.98
2022-09-28T05:50:17.188Z,7.92
2022-09-28T05:51:16.624Z,7.92
2022-09-28T05:52:16.564Z,7.92
2022-09-28T05:53:17.042Z,7.93
2022-09-28T05:54:16.613Z,7.92
2022-09-28T05:55:16.620Z,7.91
2022-09-28T05:56:17.112Z,7.89
2022-09-28T05:57:16.607Z,7.88
2022-09-28T05:58:17.058Z,7.91
2022-09-28T05:59:16.513Z,7.93
2022-09-28T06:00:17.012Z,7.96
2022-09-28T06:01:16.534Z,7.99
2022-09-28T06:02:17.155Z,8.03
2022-09-28T06:03:16.630Z,8.00
2022-09-28T06:04:17.194Z,8.06
2022-09-28T06:05:16.896Z,8.06
2022-09-28T06:06:16.365Z,8.06
2022-09-28T06:07:16.859Z,8.05
2022-09-28T06:08:16.345Z,8.06
2022-09-28T06:09:16.823Z,8.08
2022-09-28T06:10:17.333Z,8.06
2022-09-28T06:11:16.797Z,8.10
2022-09-28T06:12:17.033Z,8.13
2022-09-28T06:13:16.482Z,8.12
2022-09-28T06:14:16.979Z,8.17
2022-09-28T06:15:16.665Z,8.20
2022-09-28T06:16:17.152Z,8.24
2022-09-28T06:17:16.876Z,8.24
2022-09-28T06:18:16.292Z,8.33
2022-09-28T06:19:16.803Z,8.33
2022-09-28T06:20:17.316Z,8.37
2022-09-28T06:21:16.769Z,8.39
2022-09-28T06:22:17.230Z,8.31
2022-09-28T06:23:16.698Z,8.34
2022-09-28T06:24:17.309Z,8.37
2022-09-28T06:25:17.003Z,8.36
2022-09-28T06:26:16.470Z,8.37
2022-09-28T06:27:16.924Z,8.40
2022-09-28T06:28:16.352Z,8.37
2022-09-28T06:29:19.404Z,8.37
2022-09-28T06:30:16.333Z,8.36
2022-09-28T06:31:16.795Z,8.45
2022-09-28T06:32:16.579Z,8.50
2022-09-28T06:33:16.996Z,8.51
2022-09-28T06:34:16.957Z,8.50
2022-09-28T06:35:16.627Z,8.51
2022-09-28T06:36:17.079Z,8.54
2022-09-28T06:37:16.525Z,8.47
2022-09-28T06:38:16.991Z,8.47
2022-09-28T06:39:16.431Z,8.50
2022-09-28T06:40:16.924Z,8.57
2022-09-28T06:41:16.464Z,8.59
2022-09-28T06:42:16.848Z,8.59
2022-09-28T06:43:17.266Z,8.58
2022-09-28T06:44:16.690Z,8.61
2022-09-28T06:45:16.299Z,8.65
2022-09-28T06:46:16.747Z,8.69
2022-09-28T06:47:17.224Z,8.74
2022-09-28T06:48:16.641Z,8.75
2022-09-28T06:49:19.411Z,8.79
2022-09-28T06:50:17.163Z,8.74
2022-09-28T06:51:16.614Z,8.75
2022-09-28T06:52:17.174Z,8.80
2022-09-28T06:53:16.665Z,8.75
2022-09-28T06:54:17.224Z,8.78
2022-09-28T06:55:16.899Z,8.78
2022-09-28T06:56:16.352Z,8.75
2022-09-28T06:57:16.783Z,8.80
2022-09-28T06:58:17.224Z,8.82
2022-09-28T06:59:16.648Z,8.79
2022-09-28T07:00:17.108Z,8.85
2022-09-28T07:01:16.568Z,8.91
2022-09-28T07:02:17.124Z,8.92
2022-09-28T07:03:16.654Z,8.95
2022-09-28T07:04:17.187Z,8.91
2022-09-28T07:05:16.899Z,8.94
2022-09-28T07:06:16.392Z,8.94
2022-09-28T07:07:16.863Z,8.95
2022-09-28T07:08:16.316Z,8.91
2022-09-28T07:09:31.121Z,8.92
2022-09-28T07:10:16.972Z,8.88
2022-09-28T07:11:16.484Z,8.95
2022-09-28T07:12:17.265Z,8.91
2022-09-28T07:13:36.001Z,8.88
2022-09-28T07:14:29.589Z,8.91
2022-09-28T07:15:16.622Z,8.92
2022-09-28T07:16:17.103Z,8.89
2022-09-28T07:17:16.842Z,8.88
2022-09-28T07:18:16.422Z,8.92
2022-09-28T07:19:16.938Z,8.92
2022-09-28T07:20:19.016Z,8.88
2022-09-28T07:21:27.005Z,8.92
2022-09-28T07:22:19.026Z,8.99
2022-09-28T07:23:19.205Z,9.05
2022-09-28T07:24:16.421Z,9.02
2022-09-28T07:25:16.922Z,9.02
2022-09-28T07:26:19.134Z,9.02
2022-09-28T07:27:16.367Z,9.06
2022-09-28T07:28:16.830Z,9.06
2022-09-28T07:29:17.269Z,9.15
2022-09-28T07:30:16.697Z,9.17
2022-09-28T07:31:17.186Z,9.20
2022-09-28T07:32:17.227Z,9.15
2022-09-28T07:33:16.801Z,9.17
2022-09-28T07:34:17.369Z,9.17
2022-09-28T07:35:17.080Z,9.19
2022-09-28T07:36:16.569Z,9.22
2022-09-28T07:37:17.029Z,9.22
2022-09-28T07:38:16.495Z,9.26
2022-09-28T07:39:16.954Z,9.30
2022-09-28T07:40:16.500Z,9.37
2022-09-28T07:41:16.995Z,9.38
2022-09-28T07:42:16.279Z,9.34
2022-09-28T07:43:16.697Z,9.30
2022-09-28T07:44:17.215Z,9.38
2022-09-28T07:45:16.878Z,9.40
2022-09-28T07:46:16.370Z,9.45
2022-09-28T07:47:16.907Z,9.48
2022-09-28T07:48:16.410Z,9.45
2022-09-28T07:49:16.953Z,9.53
2022-09-28T07:50:16.530Z,9.50
2022-09-28T07:51:17.049Z,9.43
2022-09-28T07:52:16.768Z,9.48
2022-09-28T07:53:17.227Z,9.58
2022-09-28T07:54:16.716Z,9.45
2022-09-28T07:55:17.177Z,9.41
2022-09-28T07:56:16.597Z,9.41
2022-09-28T07:57:17.010Z,9.47
2022-09-28T07:58:16.441Z,9.41
2022-09-28T07:59:16.958Z,9.53
2022-09-28T08:00:16.580Z,9.51
2022-09-28T08:01:17.039Z,9.58
2022-09-28T08:02:16.642Z,9.58
2022-09-28T08:03:17.149Z,9.54
2022-09-28T08:04:16.616Z,9.47
2022-09-28T08:05:17.085Z,9.45
2022-09-28T08:06:16.561Z,9.53
2022-09-28T08:07:19.463Z,9.44
2022-09-28T08:08:16.560Z,9.44
2022-09-28T08:09:17.094Z,9.43
2022-09-28T08:10:16.716Z,9.37
2022-09-28T08:11:17.153Z,9.34
2022-09-28T08:12:17.284Z,9.36
2022-09-28T08:13:16.741Z,9.36
2022-09-28T08:14:17.243Z,9.27
2022-09-28T08:15:16.938Z,9.22
2022-09-28T08:16:16.524Z,9.27
2022-09-28T08:17:17.237Z,9.31
2022-09-28T08:18:16.732Z,9.38
2022-09-28T08:19:17.315Z,9.31
2022-09-28T08:20:17.038Z,9.45
2022-09-28T08:21:16.503Z,9.37
2022-09-28T08:22:16.953Z,9.43
2022-09-28T08:23:16.425Z,9.45
2022-09-28T08:24:16.887Z,9.38
2022-09-28T08:25:16.312Z,9.40
2022-09-28T08:26:17.263Z,9.43
2022-09-28T08:27:16.686Z,9.43
2022-09-28T08:28:17.108Z,9.54
2022-09-28T08:29:16.597Z,9.55
2022-09-28T08:30:17.049Z,9.53
2022-09-28T08:31:16.553Z,9.55
2022-09-28T08:32:16.365Z,9.57
2022-09-28T08:33:16.833Z,9.50
2022-09-28T08:34:16.340Z,9.48
2022-09-28T08:35:16.825Z,9.48
2022-09-28T08:36:17.294Z,9.54
2022-09-28T08:37:16.776Z,9.61
2022-09-28T08:38:17.221Z,9.55
2022-09-28T08:39:16.642Z,9.65
2022-09-28T08:40:17.126Z,9.71
2022-09-28T08:41:16.623Z,9.58
2022-09-28T08:42:17.065Z,9.61
2022-09-28T08:43:16.524Z,9.65
2022-09-28T08:44:17.018Z,9.69
2022-09-28T08:45:16.785Z,9.85
2022-09-28T08:46:17.299Z,9.69
2022-09-28T08:47:17.027Z,9.69
2022-09-28T08:48:16.507Z,9.68
2022-09-28T08:49:25.237Z,9.74
2022-09-28T08:50:16.931Z,9.78
2022-09-28T08:51:16.443Z,9.76
2022-09-28T08:52:17.028Z,9.62
2022-09-28T08:53:16.459Z,9.62
2022-09-28T08:54:16.993Z,9.57
2022-09-28T08:55:16.623Z,9.53
2022-09-28T08:56:17.055Z,9.61
2022-09-28T08:57:16.493Z,9.51
2022-09-28T08:58:16.921Z,9.57
2022-09-28T08:59:16.432Z,9.71
2022-09-28T09:00:16.936Z,9.81
2022-09-28T09:01:16.691Z,9.89
2022-09-28T09:02:17.191Z,9.93
2022-09-28T09:03:16.725Z,9.88
2022-09-28T09:04:17.242Z,10.10
2022-09-28T09:05:16.844Z,10.19
2022-09-28T09:06:18.412Z,10.27
2022-09-28T09:07:17.159Z,10.31
2022-09-28T09:08:16.629Z,10.24
2022-09-28T09:09:17.057Z,10.37
2022-09-28T09:10:16.476Z,10.57
2022-09-28T09:11:16.930Z,10.65
2022-09-28T09:12:16.702Z,10.74
2022-09-28T09:13:17.155Z,10.60
2022-09-28T09:14:16.639Z,10.67
2022-09-28T09:15:17.213Z,10.63
2022-09-28T09:16:16.771Z,10.58
2022-09-28T09:17:16.295Z,10.63
2022-09-28T09:18:19.772Z,10.36
2022-09-28T09:19:16.634Z,10.33
2022-09-28T09:20:17.085Z,10.41
2022-09-28T09:21:16.566Z,10.36
2022-09-28T09:22:17.195Z,10.29
2022-09-28T09:23:16.645Z,10.27
2022-09-28T09:24:17.208Z,10.24
2022-09-28T09:25:16.812Z,10.21
2022-09-28T09:26:20.054Z,10.27
2022-09-28T09:27:16.409Z,10.24
2022-09-28T09:28:16.850Z,10.29
2022-09-28T09:29:17.282Z,10.27
2022-09-28T09:30:19.526Z,10.16
2022-09-28T09:31:19.618Z,10.12
2022-09-28T09:32:17.215Z,10.05
2022-09-28T09:33:16.660Z,10.08
2022-09-28T09:34:17.115Z,10.06
2022-09-28T09:35:16.901Z,9.96
2022-09-28T09:36:16.634Z,9.96
2022-09-28T09:37:17.110Z,9.88
2022-09-28T09:38:16.561Z,9.92
2022-09-28T09:39:17.021Z,9.91
2022-09-28T09:40:16.516Z,9.92
2022-09-28T09:41:17.036Z,9.89
2022-09-28T09:42:16.502Z,9.84
2022-09-28T09:43:16.961Z,9.82
2022-09-28T09:44:16.378Z,9.72
2022-09-28T09:45:16.829Z,9.66
2022-09-28T09:46:17.303Z,9.72
2022-09-28T09:47:16.869Z,9.76
2022-09-28T09:48:16.348Z,9.85
2022-09-28T09:49:16.802Z,9.92
2022-09-28T09:50:17.300Z,9.98
2022-09-28T09:51:16.763Z,10.03
2022-09-28T09:52:16.867Z,10.08
2022-09-28T09:53:16.307Z,10.12
2022-09-28T09:54:16.725Z,10.16
2022-09-28T09:55:17.149Z,10.12
2022-09-28T09:56:16.632Z,10.14
2022-09-28T09:57:17.071Z,10.13
2022-09-28T09:58:16.498Z,10.02
2022-09-28T09:59:16.925Z,10.02
2022-09-28T10:00:16.408Z,10.02
2022-09-28T10:01:16.898Z,10.10
2022-09-28T10:02:16.331Z,10.10
2022-09-28T10:03:16.888Z,10.08
2022-09-28T10:04:16.368Z,10.08
2022-09-28T10:05:16.840Z,10.08
2022-09-28T10:06:16.406Z,9.93
2022-09-28T10:07:16.850Z,9.96
2022-09-28T10:08:17.289Z,9.99
2022-09-28T10:09:16.743Z,9.99
2022-09-28T10:10:17.229Z,9.96
2022-09-28T10:11:16.690Z,9.92
2022-09-28T10:12:17.019Z,10.02
2022-09-28T10:13:16.444Z,9.93
2022-09-28T10:14:16.901Z,9.98
2022-09-28T10:15:16.417Z,9.99
2022-09-28T10:16:16.897Z,10.05
2022-09-28T10:17:16.431Z,10.10
2022-09-28T10:18:16.889Z,10.19
2022-09-28T10:19:16.381Z,10.13
2022-09-28T10:20:16.863Z,10.05
2022-09-28T10:21:16.303Z,10.05
2022-09-28T10:22:16.738Z,10.12
2022-09-28T10:23:17.177Z,10.20
2022-09-28T10:24:16.617Z,10.17
2022-09-28T10:25:17.074Z,10.23
2022-09-28T10:26:16.493Z,10.29
2022-09-28T10:27:16.978Z,10.48
2022-09-28T10:28:16.439Z,10.56
2022-09-28T10:29:16.896Z,10.54
2022-09-28T10:30:16.568Z,10.70
2022-09-28T10:31:17.034Z,10.63
2022-09-28T10:32:16.899Z,10.82
2022-09-28T10:33:16.384Z,10.81
2022-09-28T10:34:16.921Z,10.98
2022-09-28T10:35:16.670Z,11.05
2022-09-28T10:36:17.135Z,11.09
2022-09-28T10:37:16.604Z,11.17
2022-09-28T10:38:17.030Z,11.22
2022-09-28T10:39:16.455Z,11.20
2022-09-28T10:40:16.941Z,11.15
2022-09-28T10:41:16.644Z,11.12
2022-09-28T10:42:16.982Z,11.17
2022-09-28T10:43:16.427Z,11.17
2022-09-28T10:44:16.944Z,11.16
2022-09-28T10:45:16.459Z,11.12
2022-09-28T10:46:16.972Z,11.03
2022-09-28T10:47:16.616Z,11.17
2022-09-28T10:48:17.083Z,11.13
2022-09-28T10:49:16.556Z,11.07
2022-09-28T10:50:17.052Z,11.15
2022-09-28T10:51:16.550Z,11.06
2022-09-28T10:52:17.158Z,11.06
2022-09-28T10:53:16.579Z,10.99
2022-09-28T10:54:17.067Z,11.03
2022-09-28T10:55:16.515Z,10.84
2022-09-28T10:56:16.969Z,10.81
2022-09-28T10:57:16.433Z,10.81
2022-09-28T10:58:16.893Z,10.68
2022-09-28T10:59:16.358Z,10.61
2022-09-28T11:00:16.950Z,10.70
2022-09-28T11:01:16.570Z,10.74
2022-09-28T11:02:17.118Z,10.85
2022-09-28T11:03:16.686Z,10.91
2022-09-28T11:04:17.229Z,10.99
2022-09-28T11:05:16.868Z,11.07
2022-09-28T11:06:16.328Z,11.19
2022-09-28T11:07:17.295Z,11.19
2022-09-28T11:08:16.907Z,11.20
2022-09-28T11:09:16.423Z,11.34
2022-09-28T11:10:16.939Z,11.39
2022-09-28T11:11:16.438Z,11.47
2022-09-28T11:12:16.769Z,11.63
2022-09-28T11:13:17.235Z,11.89
2022-09-28T11:14:16.709Z,12.08
2022-09-28T11:15:17.237Z,11.81
2022-09-28T11:16:16.771Z,11.61
2022-09-28T11:17:16.320Z,11.82
2022-09-28T11:18:16.773Z,12.01
2022-09-28T11:19:17.356Z,12.18
2022-09-28T11:20:16.979Z,12.20
2022-09-28T11:21:16.619Z,12.19
2022-09-28T11:22:16.362Z,11.91
2022-09-28T11:23:16.801Z,11.72
2022-09-28T11:24:19.212Z,11.71
2022-09-28T11:25:17.292Z,11.77
2022-09-28T11:26:18.711Z,11.65
2022-09-28T11:27:16.526Z,11.50
2022-09-28T11:28:17.013Z,11.51
2022-09-28T11:29:16.528Z,11.51
2022-09-28T11:30:17.168Z,11.44
2022-09-28T11:31:16.689Z,11.47
2022-09-28T11:32:17.087Z,11.42
2022-09-28T11:33:16.549Z,11.36
2022-09-28T11:34:17.053Z,11.39
2022-09-28T11:35:16.567Z,11.34
2022-09-28T11:36:17.100Z,11.39
2022-09-28T11:37:16.590Z,11.51
2022-09-28T11:38:17.033Z,11.46
2022-09-28T11:39:16.510Z,11.68
2022-09-28T11:40:17.052Z,11.74
2022-09-28T11:41:16.858Z,11.81
2022-09-28T11:42:16.970Z,11.81
2022-09-28T11:43:16.704Z,11.72
2022-09-28T11:44:16.468Z,11.54
2022-09-28T11:45:17.017Z,11.65
2022-09-28T11:46:16.612Z,11.92
2022-09-28T11:47:17.163Z,12.06
2022-09-28T11:48:16.619Z,11.95
2022-09-28T11:49:17.078Z,12.09
2022-09-28T11:50:20.082Z,12.20
2022-09-28T11:51:16.903Z,12.01
2022-09-28T11:52:16.323Z,11.99
2022-09-28T11:53:16.764Z,11.81
2022-09-28T11:54:17.232Z,11.89
2022-09-28T11:55:16.632Z,11.95
2022-09-28T11:56:17.072Z,12.02
2022-09-28T11:57:16.562Z,11.96
2022-09-28T11:58:17.046Z,12.15
2022-09-28T11:59:16.521Z,12.12
2022-09-28T12:00:17.011Z,12.16
2022-09-28T12:01:18.845Z,11.82
2022-09-28T12:02:16.406Z,11.84
2022-09-28T12:03:17.260Z,11.89
2022-09-28T12:04:16.967Z,11.96
2022-09-28T12:05:20.644Z,12.19
2022-09-28T12:06:16.570Z,12.15
2022-09-28T12:07:17.040Z,12.35
2022-09-28T12:08:16.473Z,12.39
2022-09-28T12:09:16.926Z,12.23
2022-09-28T12:10:16.351Z,12.13
2022-09-28T12:11:16.792Z,12.30
2022-09-28T12:12:17.234Z,12.19
2022-09-28T12:13:16.683Z,12.12
2022-09-28T12:14:17.153Z,12.25
2022-09-28T12:15:16.627Z,12.22
2022-09-28T12:16:38.651Z,12.22
2022-09-28T12:17:19.924Z,12.13
2022-09-28T12:18:16.888Z,12.08
2022-09-28T12:19:16.485Z,12.06
2022-09-28T12:20:16.939Z,11.98
2022-09-28T12:21:16.390Z,11.95
2022-09-28T12:22:16.423Z,12.01
2022-09-28T12:23:16.862Z,12.29
2022-09-28T12:24:16.303Z,12.32
2022-09-28T12:25:16.766Z,12.28
2022-09-28T12:26:17.233Z,12.11
2022-09-28T12:27:16.714Z,12.20
2022-09-28T12:28:17.171Z,12.25
2022-09-28T12:29:16.644Z,12.22
2022-09-28T12:30:17.114Z,12.32
2022-09-28T12:31:16.603Z,12.26
2022-09-28T12:32:16.855Z,12.33
2022-09-28T12:33:16.298Z,12.37
2022-09-28T12:34:16.728Z,12.33
2022-09-28T12:35:17.159Z,12.33
2022-09-28T12:36:16.586Z,12.39
2022-09-28T12:37:17.005Z,12.54
2022-09-28T12:38:16.442Z,12.51
2022-09-28T12:39:21.961Z,12.44
2022-09-28T12:40:17.312Z,12.56
2022-09-28T12:41:16.900Z,12.58
2022-09-28T12:42:16.392Z,12.56
2022-09-28T12:43:16.858Z,12.49
2022-09-28T12:44:16.313Z,12.40
2022-09-28T12:45:16.778Z,12.37
2022-09-28T12:46:17.323Z,12.22
2022-09-28T12:47:16.900Z,12.39
2022-09-28T12:48:16.331Z,12.25
2022-09-28T12:50:39.501Z,12.41
2022-09-28T12:51:16.756Z,12.29
2022-09-28T12:52:16.373Z,12.15
2022-09-28T12:53:16.809Z,12.28
2022-09-28T12:54:17.264Z,12.40
2022-09-28T12:55:16.742Z,12.40
2022-09-28T12:56:18.101Z,12.53
2022-09-28T12:57:17.297Z,12.43
2022-09-28T12:58:16.781Z,12.30
2022-09-28T12:59:17.354Z,12.16
2022-09-28T13:00:17.047Z,12.23
2022-09-28T13:01:16.550Z,12.32
2022-09-28T13:02:17.104Z,12.37
2022-09-28T13:03:16.600Z,12.41
2022-09-28T13:04:17.083Z,12.33
2022-09-28T13:05:16.520Z,12.16
2022-09-28T13:06:16.977Z,12.22
2022-09-28T13:07:16.460Z,12.41
2022-09-28T13:08:16.921Z,12.51
2022-09-28T13:09:16.412Z,12.60
2022-09-28T13:10:17.096Z,12.68
2022-09-28T13:11:16.576Z,13.12
2022-09-28T13:12:16.313Z,13.11