createdAt,value
2018-01-15T00:10:38.685Z,24.00
2018-01-15T00:13:07.095Z,24.00
2018-01-15T00:18:19.634Z,24.00
2018-01-15T00:20:48.070Z,24.00
2018-01-15T00:23:16.986Z,24.00
2018-01-15T00:25:46.256Z,24.00
2018-01-15T00:31:18.989Z,23.90
2018-01-15T00:33:49.196Z,24.00
2018-01-15T00:36:19.754Z,24.00
2018-01-15T00:38:52.168Z,24.00
2018-01-15T00:41:33.145Z,24.00
2018-01-15T01:09:51.803Z,24.50
2018-01-15T01:26:35.032Z,24.20
2018-01-15T01:29:05.626Z,24.20
2018-01-15T01:31:50.394Z,24.30
2018-01-15T01:34:27.389Z,24.20
2018-01-15T01:36:55.961Z,24.20
2018-01-15T01:39:25.166Z,24.10
2018-01-15T01:41:56.422Z,24.10
2018-01-15T01:44:31.360Z,24.00
2018-01-15T01:47:28.348Z,24.10
2018-01-15T01:49:59.281Z,24.00
2018-01-15T01:52:30.122Z,24.00
2018-01-15T01:55:13.476Z,24.00
2018-01-15T02:23:56.961Z,24.90
2018-01-15T03:12:35.114Z,23.80
2018-01-15T03:17:59.665Z,23.90
2018-01-15T03:20:29.958Z,23.90
2018-01-15T03:22:59.451Z,24.00
2018-01-15T03:25:29.533Z,24.10
2018-01-15T03:27:58.812Z,24.10
2018-01-15T03:30:29.341Z,24.10
2018-01-15T03:33:00.876Z,24.00
2018-01-15T03:35:31.036Z,24.10
2018-01-15T03:38:01.201Z,24.00
2018-01-15T03:40:29.736Z,24.00
2018-01-15T03:42:58.246Z,24.00
2018-01-15T03:45:27.630Z,24.00
2018-01-15T03:48:06.661Z,24.10
2018-01-15T03:50:36.331Z,24.00
2018-01-15T03:53:06.408Z,24.00
2018-01-15T03:55:35.664Z,24.00
2018-01-15T03:58:04.069Z,24.10
2018-01-15T04:00:33.541Z,24.10
2018-01-15T04:03:02.067Z,24.10
2018-01-15T04:05:30.402Z,24.10
2018-01-15T04:08:00.123Z,24.20
2018-01-15T04:10:40.402Z,24.20
2018-01-15T04:13:14.811Z,24.20
2018-01-15T04:15:43.156Z,24.20
2018-01-15T04:18:11.436Z,24.30
2018-01-15T04:20:55.914Z,24.30
2018-01-15T04:23:37.862Z,24.20
2018-01-15T04:26:07.141Z,24.20
2018-01-15T04:28:49.230Z,24.30
2018-01-15T04:31:18.119Z,24.30
2018-01-15T04:33:47.684Z,24.30
2018-01-15T04:36:17.019Z,24.30
2018-01-15T04:38:45.570Z,24.20
2018-01-15T04:41:13.902Z,24.20
2018-01-15T04:43:42.180Z,24.20
2018-01-15T04:46:10.556Z,24.20
2018-01-15T04:48:39.079Z,24.20
2018-01-15T04:51:08.361Z,24.20
2018-01-15T04:53:38.841Z,24.20
2018-01-15T04:56:11.061Z,24.20
2018-01-15T04:58:46.279Z,24.20
2018-01-15T05:01:15.385Z,24.30
2018-01-15T05:03:43.746Z,24.30
2018-01-15T05:06:13.836Z,24.30
2018-01-15T05:08:43.114Z,24.30
2018-01-15T05:11:12.533Z,24.30
2018-01-15T05:13:40.898Z,24.30
2018-01-15T05:16:11.615Z,24.30
2018-01-15T05:18:55.644Z,24.30
2018-01-15T05:21:24.316Z,24.30
2018-01-15T05:23:52.622Z,24.30
2018-01-15T05:26:21.024Z,24.30
2018-01-15T05:28:51.449Z,24.30
2018-01-15T05:31:20.750Z,24.30
2018-01-15T05:33:49.219Z,24.30
2018-01-15T05:36:18.434Z,24.30
2018-01-15T05:38:48.392Z,24.30
2018-01-15T05:41:17.693Z,24.30
2018-01-15T05:43:46.221Z,24.30
2018-01-15T05:46:14.755Z,24.30
2018-01-15T05:48:44.150Z,24.30
2018-01-15T05:51:12.613Z,24.40
2018-01-15T05:53:41.003Z,24.30
2018-01-15T05:56:11.860Z,24.30
2018-01-15T05:58:45.019Z,24.30
2018-01-15T06:01:14.093Z,24.30
2018-01-15T06:03:42.627Z,24.30
2018-01-15T06:06:12.699Z,24.40
2018-01-15T06:08:41.149Z,24.40
2018-01-15T06:11:13.754Z,24.40
2018-01-15T06:13:42.225Z,24.90
2018-01-15T06:16:11.221Z,24.40
2018-01-15T06:18:46.995Z,24.40
2018-01-15T06:21:16.948Z,24.50
2018-01-15T06:23:47.407Z,24.50
2018-01-15T06:26:45.813Z,24.50
2018-01-15T06:29:14.607Z,24.60
2018-01-15T06:31:52.364Z,24.60
2018-01-15T06:34:20.914Z,24.60
2018-01-15T06:37:00.595Z,24.60
2018-01-15T06:40:49.967Z,24.60
2018-01-15T06:43:20.801Z,24.70
2018-01-15T06:45:50.029Z,24.60
2018-01-15T06:48:19.377Z,24.60
2018-01-15T06:50:50.452Z,24.60
2018-01-15T06:53:19.342Z,24.50
2018-01-15T06:55:56.519Z,24.40
2018-01-15T06:58:31.900Z,24.40
2018-01-15T07:01:06.686Z,24.40
2018-01-15T07:03:36.328Z,24.30
2018-01-15T07:06:06.387Z,24.20
2018-01-15T07:08:36.162Z,24.10
2018-01-15T07:11:06.461Z,24.10
2018-01-15T07:13:35.335Z,24.10
2018-01-15T07:16:07.177Z,24.00
2018-01-15T07:18:46.173Z,24.00
2018-01-15T07:21:21.411Z,24.00
2018-01-15T07:27:41.694Z,24.20
2018-01-15T07:30:12.562Z,24.10
2018-01-15T07:32:45.645Z,24.10
2018-01-15T07:35:15.861Z,24.10
2018-01-15T07:37:50.696Z,24.20
2018-01-15T07:40:21.331Z,24.10
2018-01-15T07:42:49.834Z,24.10
2018-01-15T07:45:19.439Z,24.10
2018-01-15T07:47:48.097Z,24.10
2018-01-15T07:50:39.208Z,24.00
2018-01-15T07:53:08.785Z,24.10
2018-01-15T07:55:38.486Z,24.10
2018-01-15T08:01:20.225Z,24.20
2018-01-15T08:06:39.482Z,24.30
2018-01-15T08:09:10.789Z,24.30
2018-01-15T08:11:41.075Z,24.30
2018-01-15T08:14:10.475Z,24.30
2018-01-15T08:16:44.035Z,24.30
2018-01-15T08:19:14.326Z,24.30
2018-01-15T08:21:51.729Z,24.20
2018-01-15T08:24:20.290Z,24.20
2018-01-15T08:29:30.351Z,24.20
2018-01-15T08:31:59.573Z,24.20
2018-01-15T08:34:27.889Z,24.10
2018-01-15T08:37:00.183Z,24.20
2018-01-15T08:39:28.588Z,24.20
2018-01-15T08:42:00.738Z,24.20
2018-01-15T08:44:31.182Z,24.20
2018-01-15T08:47:00.349Z,24.30
2018-01-15T08:49:28.659Z,24.30
2018-01-15T08:51:58.960Z,24.20
2018-01-15T08:54:28.133Z,24.20
2018-01-15T08:56:56.468Z,24.20
2018-01-15T08:59:25.550Z,24.30
2018-01-15T09:01:53.956Z,24.30
2018-01-15T09:04:22.180Z,24.30
2018-01-15T09:06:50.533Z,24.30
2018-01-15T09:09:18.750Z,24.30
2018-01-15T09:11:47.106Z,24.30
2018-01-15T09:14:16.244Z,24.40
2018-01-15T09:16:45.371Z,24.40
2018-01-15T09:19:13.681Z,24.30
2018-01-15T09:21:43.875Z,24.40
2018-01-15T09:24:12.208Z,24.40
2018-01-15T09:26:41.325Z,24.50
2018-01-15T09:29:09.596Z,24.40
2018-01-15T09:31:40.737Z,24.40
2018-01-15T09:34:09.003Z,24.40
2018-01-15T09:36:37.279Z,24.50
2018-01-15T09:39:05.571Z,24.40
2018-01-15T09:41:33.826Z,24.40
2018-01-15T09:44:11.176Z,24.50
2018-01-15T09:46:53.336Z,24.50
2018-01-15T09:49:21.679Z,24.40
2018-01-15T09:51:50.472Z,24.40
2018-01-15T09:54:18.983Z,24.50
2018-01-15T09:56:47.415Z,24.50
2018-01-15T10:02:40.136Z,24.50
2018-01-15T10:08:41.220Z,24.60
2018-01-15T10:11:09.665Z,24.60
2018-01-15T10:13:38.851Z,24.60
2018-01-15T10:18:58.044Z,24.70
2018-01-15T10:21:27.288Z,24.70
2018-01-15T10:23:56.533Z,24.70
2018-01-15T10:26:34.720Z,24.70
2018-01-15T10:29:03.160Z,24.70
2018-01-15T10:31:35.376Z,24.60
2018-01-15T10:34:03.702Z,24.60
2018-01-15T10:36:35.157Z,24.60
2018-01-15T10:39:03.775Z,24.70
2018-01-15T10:45:07.326Z,25.10
2018-01-15T10:47:35.822Z,24.80
2018-01-15T10:50:05.458Z,24.70
2018-01-15T10:52:34.884Z,24.60
2018-01-15T10:55:05.243Z,24.60
2018-01-15T10:57:34.501Z,24.60
2018-01-15T11:00:03.548Z,24.60
2018-01-15T11:02:34.477Z,25.10
2018-01-15T11:05:11.039Z,24.60
2018-01-15T11:07:39.431Z,24.60
2018-01-15T11:10:08.084Z,24.60
2018-01-15T11:12:38.417Z,24.80
2018-01-15T11:15:10.684Z,25.20
2018-01-15T11:17:41.800Z,24.80
2018-01-15T11:20:10.147Z,24.70
2018-01-15T11:22:38.491Z,25.30
2018-01-15T11:25:06.797Z,24.80
2018-01-15T11:27:35.110Z,24.80
2018-01-15T11:30:05.077Z,24.70
2018-01-15T11:32:33.349Z,24.70
2018-01-15T11:35:02.482Z,24.80
2018-01-15T11:37:31.699Z,24.80
2018-01-15T11:39:59.968Z,24.70
2018-01-15T11:42:29.093Z,24.80
2018-01-15T11:45:12.706Z,24.80
2018-01-15T11:47:41.893Z,24.90
2018-01-15T11:50:11.085Z,24.90
2018-01-15T11:52:40.239Z,25.40
2018-01-15T11:55:08.508Z,25.00
2018-01-15T11:57:38.006Z,25.00
2018-01-15T12:00:07.359Z,25.00
2018-01-15T12:02:35.631Z,25.00
2018-01-15T12:05:05.449Z,25.10
2018-01-15T12:07:33.701Z,25.10
2018-01-15T12:10:02.113Z,25.10
2018-01-15T12:12:30.362Z,25.20
2018-01-15T12:14:58.903Z,25.20
2018-01-15T12:17:27.309Z,25.20
2018-01-15T12:19:56.464Z,25.70
2018-01-15T12:22:24.761Z,25.20
2018-01-15T12:24:53.059Z,25.20
2018-01-15T12:27:21.422Z,25.30
2018-01-15T12:29:49.733Z,25.20
2018-01-15T12:32:19.318Z,25.30
2018-01-15T12:34:47.640Z,25.30
2018-01-15T12:37:16.069Z,25.30
2018-01-15T12:39:44.427Z,25.40
2018-01-15T12:42:12.721Z,25.40
2018-01-15T12:44:41.002Z,25.70
2018-01-15T12:47:09.269Z,25.60
2018-01-15T12:49:37.611Z,25.60
2018-01-15T12:52:05.899Z,25.60
2018-01-15T12:54:34.182Z,25.70
2018-01-15T12:57:02.471Z,25.70
2018-01-15T12:59:30.784Z,25.70
2018-01-15T13:01:59.970Z,25.80
2018-01-15T13:04:28.268Z,25.70
2018-01-15T13:06:57.376Z,26.20
2018-01-15T13:09:25.629Z,25.80
2018-01-15T13:11:54.702Z,25.70
2018-01-15T13:14:23.077Z,25.70
2018-01-15T13:16:51.484Z,25.70
2018-01-15T13:19:19.860Z,25.80
2018-01-15T13:21:48.103Z,25.80
2018-01-15T13:24:16.514Z,25.90
2018-01-15T13:26:44.821Z,25.80
2018-01-15T13:29:13.076Z,25.90
2018-01-15T13:31:41.448Z,25.90
2018-01-15T13:34:09.759Z,25.90
2018-01-15T13:36:38.134Z,25.90
2018-01-15T13:39:07.228Z,26.00
2018-01-15T13:41:35.622Z,26.00
2018-01-15T13:44:04.086Z,26.00
2018-01-15T13:46:33.273Z,26.10
2018-01-15T13:49:01.655Z,26.10
2018-01-15T13:51:29.986Z,26.10
2018-01-15T13:53:59.081Z,26.20
2018-01-15T13:56:27.325Z,26.10
2018-01-15T13:58:55.572Z,26.10
2018-01-15T14:01:23.837Z,26.20
2018-01-15T14:03:52.131Z,26.20
2018-01-15T14:06:20.600Z,26.20
2018-01-15T14:08:49.032Z,26.30
2018-01-15T14:11:17.462Z,26.30
2018-01-15T14:13:45.840Z,26.30
2018-01-15T14:16:14.981Z,26.30
2018-01-15T14:19:02.239Z,26.30
2018-01-15T14:21:30.690Z,26.30
2018-01-15T14:24:02.860Z,26.40
2018-01-15T14:26:54.792Z,26.40
2018-01-15T14:29:24.103Z,26.40
2018-01-15T14:31:52.548Z,26.40
2018-01-15T14:34:21.674Z,26.40
2018-01-15T14:36:50.010Z,26.40
2018-01-15T14:39:18.321Z,26.40
2018-01-15T14:41:49.290Z,26.50
2018-01-15T14:44:17.558Z,26.50
2018-01-15T14:46:58.664Z,26.50
2018-01-15T14:49:27.802Z,26.50
2018-01-15T14:51:57.451Z,26.50
2018-01-15T14:54:25.798Z,26.50
2018-01-15T14:56:54.237Z,26.50
2018-01-15T14:59:22.653Z,26.50
2018-01-15T15:01:52.262Z,26.60
2018-01-15T15:04:57.725Z,26.60
2018-01-15T15:07:33.742Z,26.60
2018-01-15T15:10:02.808Z,26.60
2018-01-15T15:26:23.450Z,26.60
2018-01-15T15:28:51.877Z,26.70
2018-01-15T15:31:20.264Z,26.70
2018-01-15T15:33:49.411Z,26.80
2018-01-15T15:36:17.782Z,26.70
2018-01-15T15:38:46.267Z,26.80
2018-01-15T15:41:14.730Z,26.80
2018-01-15T15:43:43.166Z,26.80
2018-01-15T15:46:12.362Z,26.90
2018-01-15T15:48:41.011Z,26.90
2018-01-15T15:51:10.257Z,26.90
2018-01-15T15:53:38.551Z,26.90
2018-01-15T15:56:06.902Z,26.90
2018-01-15T15:58:35.924Z,27.00
2018-01-15T16:01:05.562Z,27.10
2018-01-15T16:03:34.764Z,27.10
2018-01-15T16:06:04.214Z,27.10
2018-01-15T16:08:34.066Z,27.20
2018-01-15T16:11:02.596Z,27.20
2018-01-15T16:13:31.590Z,27.30
2018-01-15T16:16:00.898Z,27.30
2018-01-15T16:18:38.501Z,27.30
2018-01-15T16:21:06.877Z,27.30
2018-01-15T16:23:36.150Z,27.40
2018-01-15T16:26:04.668Z,27.30
2018-01-15T16:28:34.090Z,27.30
2018-01-15T16:31:03.464Z,27.30
2018-01-15T16:33:36.119Z,27.10
2018-01-15T16:36:07.268Z,27.40
2018-01-15T16:38:36.352Z,27.40
2018-01-15T16:41:09.639Z,27.40
2018-01-15T16:43:38.073Z,27.40
2018-01-15T16:46:06.625Z,27.50
2018-01-15T16:48:35.800Z,27.50
2018-01-15T16:51:05.312Z,27.50
2018-01-15T16:53:33.630Z,27.60
2018-01-15T16:56:04.284Z,27.60
2018-01-15T16:58:32.556Z,28.10
2018-01-15T17:01:12.460Z,27.70
2018-01-15T17:03:41.788Z,27.80
2018-01-15T17:06:17.402Z,27.80
2018-01-15T17:08:47.922Z,27.90
2018-01-15T17:11:16.222Z,27.90
2018-01-15T17:13:46.250Z,28.00
2018-01-15T17:16:15.524Z,28.00
2018-01-15T17:18:43.823Z,28.00
2018-01-15T17:21:12.130Z,28.20
2018-01-15T17:23:40.534Z,28.10
2018-01-15T17:26:10.432Z,28.30
2018-01-15T17:28:40.884Z,28.30
2018-01-15T17:31:09.331Z,28.30
2018-01-15T17:33:41.458Z,28.40
2018-01-15T17:36:10.019Z,28.40
2018-01-15T17:38:39.315Z,28.50
2018-01-15T17:41:07.778Z,28.50
2018-01-15T17:43:36.326Z,28.50
2018-01-15T17:46:04.714Z,28.50
2018-01-15T17:48:34.064Z,28.50
2018-01-15T17:51:02.467Z,28.60
2018-01-15T17:53:30.766Z,28.60
2018-01-15T17:56:04.339Z,28.60
2018-01-15T17:58:32.663Z,28.60
2018-01-15T18:01:00.878Z,28.50
2018-01-15T18:03:29.927Z,28.70
2018-01-15T18:05:58.156Z,28.60
2018-01-15T18:08:32.655Z,28.70
2018-01-15T18:11:13.981Z,28.70
2018-01-15T18:13:42.272Z,28.70
2018-01-15T18:18:45.799Z,28.70
2018-01-15T18:21:14.171Z,29.20
2018-01-15T18:23:42.559Z,28.80
2018-01-15T18:26:10.868Z,28.80
2018-01-15T18:28:39.247Z,28.80
2018-01-15T18:31:07.717Z,28.80
2018-01-15T18:33:36.106Z,28.80
2018-01-15T18:36:11.069Z,28.90
2018-01-15T18:39:04.350Z,29.00
2018-01-15T18:41:44.970Z,28.90
2018-01-15T18:44:26.890Z,28.90
2018-01-15T18:47:01.505Z,29.00
2018-01-15T18:49:29.786Z,29.00
2018-01-15T19:05:11.780Z,29.10
2018-01-15T19:07:56.316Z,29.00
2018-01-15T19:10:28.609Z,29.10
2018-01-15T19:22:47.652Z,29.10
2018-01-15T19:25:15.956Z,29.10
2018-01-15T19:27:44.251Z,29.10
2018-01-15T19:30:12.601Z,29.10
2018-01-15T19:32:40.930Z,29.10
2018-01-15T19:35:20.966Z,29.10
2018-01-15T19:37:50.332Z,29.10
2018-01-15T19:40:19.386Z,29.10
2018-01-15T19:42:47.661Z,29.10
2018-01-15T19:45:21.746Z,29.10
2018-01-15T19:47:55.615Z,29.10
2018-01-15T19:50:39.613Z,29.10
2018-01-15T19:53:17.499Z,29.10
2018-01-15T19:55:52.810Z,29.20
2018-01-15T19:58:29.562Z,29.70
2018-01-15T20:01:04.439Z,29.20
2018-01-15T20:03:38.390Z,29.20
2018-01-15T20:06:13.143Z,29.20
2018-01-15T20:08:51.471Z,29.20
2018-01-15T20:11:20.545Z,29.20
2018-01-15T20:13:49.694Z,29.20
2018-01-15T20:16:18.931Z,29.20
2018-01-15T20:18:47.286Z,29.70
2018-01-15T20:21:15.538Z,29.20
2018-01-15T20:23:43.798Z,29.30
2018-01-15T20:26:12.047Z,29.30
2018-01-15T20:28:40.586Z,29.20
2018-01-15T20:31:09.759Z,29.30
2018-01-15T20:33:38.070Z,29.20
2018-01-15T20:36:06.950Z,29.20
2018-01-15T20:38:35.202Z,29.20
2018-01-15T20:41:04.392Z,29.20
2018-01-15T20:43:33.632Z,29.40
2018-01-15T20:46:04.880Z,29.80
2018-01-15T20:48:33.224Z,29.30
2018-01-15T20:51:01.485Z,29.30
2018-01-15T20:53:30.795Z,29.20
2018-01-15T20:55:59.212Z,29.30
2018-01-15T20:58:27.778Z,29.30
2018-01-15T21:00:57.235Z,29.40
2018-01-15T21:03:26.615Z,29.40
2018-01-15T21:05:56.602Z,29.40
2018-01-15T21:08:24.968Z,29.40
2018-01-15T21:10:54.110Z,29.40
2018-01-15T21:13:23.135Z,29.50
2018-01-15T21:15:51.398Z,29.40
2018-01-15T21:18:19.860Z,29.40
2018-01-15T21:21:03.132Z,29.50
2018-01-15T21:23:31.538Z,29.60
2018-01-15T21:26:03.904Z,29.60
2018-01-15T21:28:35.987Z,29.70
2018-01-15T21:31:04.646Z,29.60
2018-01-15T21:33:34.312Z,29.70
2018-01-15T21:36:04.831Z,29.70
2018-01-15T21:38:36.650Z,29.70
2018-01-15T21:41:07.129Z,29.80
2018-01-15T21:43:35.470Z,29.80
2018-01-15T21:46:03.808Z,29.80
2018-01-15T21:48:32.151Z,29.90
2018-01-15T21:51:11.072Z,29.90
2018-01-15T21:53:40.217Z,29.90
2018-01-15T21:56:08.643Z,29.90
2018-01-15T21:58:38.248Z,30.00
2018-01-15T22:01:07.094Z,30.00
2018-01-15T22:03:45.107Z,30.00
2018-01-15T22:06:15.488Z,30.00
2018-01-15T22:08:49.903Z,30.10
2018-01-15T22:11:18.512Z,30.10
2018-01-15T22:13:46.974Z,30.30
2018-01-15T22:16:15.434Z,30.30
2018-01-15T22:18:43.880Z,30.40
2018-01-15T22:21:12.328Z,30.40
2018-01-15T22:23:40.982Z,30.50
2018-01-15T22:26:09.496Z,30.50
2018-01-15T22:28:47.342Z,30.50
2018-01-15T22:31:16.121Z,30.60
2018-01-15T22:33:45.569Z,30.70
2018-01-15T22:36:14.218Z,30.70
2018-01-15T22:38:54.047Z,30.80
2018-01-15T22:41:30.545Z,30.80
2018-01-15T22:44:01.228Z,30.80
2018-01-15T22:49:06.221Z,30.90
2018-01-15T22:51:36.043Z,30.90
