createdAt,value
2019-01-23T00:04:30.990Z,89.13
2019-01-23T00:09:49.562Z,89.54
2019-01-23T00:15:08.608Z,89.30
2019-01-23T00:20:27.216Z,89.70
2019-01-23T00:25:45.836Z,89.74
2019-01-23T00:31:05.826Z,89.21
2019-01-23T00:36:24.373Z,89.44
2019-01-23T00:41:42.927Z,89.05
2019-01-23T00:47:01.855Z,88.85
2019-01-23T00:52:20.442Z,88.62
2019-01-23T00:57:39.033Z,88.46
2019-01-23T01:02:57.854Z,87.97
2019-01-23T01:08:16.506Z,87.27
2019-01-23T01:13:35.679Z,87.23
2019-01-23T01:18:54.433Z,87.63
2019-01-23T01:24:13.135Z,87.05
2019-01-23T01:29:31.984Z,85.98
2019-01-23T01:34:50.641Z,85.98
2019-01-23T01:40:12.507Z,86.04
2019-01-23T01:45:31.302Z,85.87
2019-01-23T01:50:49.913Z,85.50
2019-01-23T01:56:08.554Z,85.92
2019-01-23T02:01:27.174Z,85.45
2019-01-23T02:06:45.794Z,85.50
2019-01-23T02:12:04.536Z,85.07
2019-01-23T02:17:23.171Z,85.53
2019-01-23T02:22:41.814Z,85.32
2019-01-23T02:28:00.796Z,84.58
2019-01-23T02:33:19.424Z,84.40
2019-01-23T02:38:38.339Z,84.39
2019-01-23T02:43:56.905Z,84.75
2019-01-23T02:49:15.387Z,83.84
2019-01-23T02:54:34.045Z,84.26
2019-01-23T02:59:52.722Z,83.82
2019-01-23T03:05:14.171Z,83.95
2019-01-23T03:10:32.824Z,83.92
2019-01-23T03:15:51.309Z,83.86
2019-01-23T03:21:10.154Z,83.82
2019-01-23T03:26:28.781Z,84.45
2019-01-23T03:31:47.610Z,84.15
2019-01-23T03:37:06.240Z,84.31
2019-01-23T03:42:24.816Z,83.78
2019-01-23T03:47:43.535Z,84.48
2019-01-23T03:53:02.226Z,83.82
2019-01-23T03:58:20.856Z,83.75
2019-01-23T04:03:39.653Z,84.22
2019-01-23T04:08:58.316Z,83.80
2019-01-23T04:14:17.086Z,83.96
2019-01-23T04:19:35.648Z,83.95
2019-01-23T04:24:54.122Z,83.76
2019-01-23T04:30:18.189Z,83.37
2019-01-23T04:35:36.684Z,83.18
2019-01-23T04:40:55.208Z,83.39
2019-01-23T04:46:13.854Z,83.87
2019-01-23T04:51:36.829Z,83.05
2019-01-23T04:56:55.421Z,83.79
2019-01-23T05:02:14.066Z,84.34
2019-01-23T05:07:32.751Z,83.85
2019-01-23T05:12:51.893Z,84.04
2019-01-23T05:18:10.489Z,83.33
2019-01-23T05:23:29.058Z,83.62
2019-01-23T05:28:47.528Z,84.37
2019-01-23T05:34:08.191Z,83.95
2019-01-23T05:39:26.742Z,83.39
2019-01-23T05:44:45.292Z,84.23
2019-01-23T05:50:06.065Z,84.54
2019-01-23T05:55:24.623Z,83.39
2019-01-23T06:00:43.273Z,83.63
2019-01-23T06:06:01.894Z,83.91
2019-01-23T06:11:20.646Z,83.24
2019-01-23T06:16:39.438Z,84.09
2019-01-23T06:21:58.055Z,83.23
2019-01-23T06:27:16.651Z,83.33
2019-01-23T06:32:36.909Z,83.51
2019-01-23T06:37:55.562Z,84.67
2019-01-23T06:43:14.150Z,83.51
2019-01-23T06:48:32.823Z,83.30
2019-01-23T06:53:51.389Z,83.29
2019-01-23T06:59:10.117Z,83.42
2019-01-23T07:04:28.726Z,83.10
2019-01-23T07:09:47.629Z,83.60
2019-01-23T07:15:09.235Z,83.74
2019-01-23T07:20:28.046Z,83.83
2019-01-23T07:25:46.859Z,83.85
2019-01-23T07:31:05.477Z,83.70
2019-01-23T07:36:24.096Z,84.07
2019-01-23T07:41:43.113Z,83.71
2019-01-23T07:47:01.765Z,83.88
2019-01-23T07:52:20.515Z,84.04
2019-01-23T07:57:39.146Z,84.13
2019-01-23T08:02:57.772Z,84.40
2019-01-23T08:08:16.409Z,84.20
2019-01-23T08:13:35.080Z,84.39
2019-01-23T08:18:54.237Z,84.25
2019-01-23T08:24:12.796Z,84.74
2019-01-23T08:29:31.417Z,85.67
2019-01-23T08:34:50.107Z,86.03
2019-01-23T08:40:11.922Z,85.77
2019-01-23T08:45:30.569Z,83.46
2019-01-23T08:50:49.188Z,83.46
2019-01-23T08:56:07.963Z,83.78
2019-01-23T09:01:26.567Z,82.98
2019-01-23T09:06:45.196Z,81.29
2019-01-23T09:12:06.266Z,82.61
2019-01-23T09:17:24.894Z,82.98
2019-01-23T09:22:43.587Z,83.64
2019-01-23T09:28:02.208Z,82.03
2019-01-23T09:33:39.004Z,81.08
2019-01-23T09:39:09.282Z,78.85
2019-01-23T09:44:36.803Z,78.41
2019-01-23T09:50:19.098Z,76.42
2019-01-23T09:55:37.757Z,75.73
2019-01-23T10:00:59.822Z,73.67
2019-01-23T10:06:17.942Z,71.57
2019-01-23T10:11:36.558Z,72.38
2019-01-23T10:16:55.128Z,72.88
2019-01-23T10:22:14.155Z,72.42
2019-01-23T10:27:35.649Z,73.14
2019-01-23T10:32:54.221Z,71.79
2019-01-23T10:38:12.766Z,73.04
2019-01-23T10:43:31.406Z,72.33
2019-01-23T10:48:50.011Z,70.49
2019-01-23T10:54:09.925Z,71.72
2019-01-23T10:59:28.631Z,71.99
2019-01-23T11:04:47.293Z,69.64
2019-01-23T11:10:09.115Z,70.46
2019-01-23T11:15:31.910Z,70.57
2019-01-23T11:20:50.553Z,72.30
2019-01-23T11:26:09.212Z,72.09
2019-01-23T11:31:27.855Z,73.27
2019-01-23T11:36:51.877Z,73.03
2019-01-23T11:42:10.399Z,72.48
2019-01-23T11:47:29.038Z,72.70
2019-01-23T11:52:48.665Z,73.45
2019-01-23T11:58:07.292Z,73.39
2019-01-23T12:03:25.926Z,72.85
2019-01-23T12:08:44.625Z,72.51
2019-01-23T12:14:04.762Z,72.61
2019-01-23T12:19:26.439Z,72.08
2019-01-23T12:24:45.341Z,73.10
2019-01-23T12:30:06.399Z,74.51
2019-01-23T12:35:25.040Z,72.75
2019-01-23T12:40:43.670Z,72.07
2019-01-23T12:46:02.269Z,73.33
2019-01-23T12:51:20.943Z,72.23
2019-01-23T12:56:39.533Z,71.29
2019-01-23T13:01:58.201Z,71.52
2019-01-23T13:07:16.923Z,72.39
2019-01-23T13:12:35.526Z,72.53
2019-01-23T13:17:54.529Z,73.02
2019-01-23T13:23:19.703Z,71.87
2019-01-23T13:28:35.724Z,72.27
2019-01-23T13:33:54.394Z,71.49
2019-01-23T13:39:13.054Z,71.49
2019-01-23T13:44:31.801Z,73.21
2019-01-23T13:49:50.614Z,70.59
2019-01-23T13:55:25.815Z,71.49
2019-01-23T14:00:44.506Z,73.70
2019-01-23T14:06:03.142Z,73.23
2019-01-23T14:11:21.819Z,74.46
2019-01-23T14:16:40.728Z,72.66
2019-01-23T14:21:59.368Z,73.93
2019-01-23T14:27:17.942Z,74.47
2019-01-23T14:32:36.625Z,75.20
2019-01-23T14:38:00.577Z,74.98
2019-01-23T14:43:15.779Z,74.85
2019-01-23T14:48:34.409Z,75.70
2019-01-23T14:53:53.198Z,73.66
2019-01-23T14:59:12.128Z,74.86
2019-01-23T15:04:30.691Z,74.86
2019-01-23T15:09:51.023Z,75.24
2019-01-23T15:15:11.676Z,76.32
2019-01-23T15:20:33.234Z,75.27
2019-01-23T15:25:52.160Z,76.37
2019-01-23T15:31:11.006Z,76.75
2019-01-23T15:36:29.550Z,75.89
2019-01-23T15:41:48.461Z,76.17
2019-01-23T15:47:07.090Z,75.99
2019-01-23T15:52:25.965Z,76.75
2019-01-23T15:57:44.587Z,77.04
2019-01-23T16:03:03.221Z,76.93
2019-01-23T16:08:21.876Z,75.80
2019-01-23T16:13:51.411Z,76.54
2019-01-23T16:19:10.372Z,76.47
2019-01-23T16:24:29.489Z,76.59
2019-01-23T16:29:48.261Z,77.91
2019-01-23T16:35:10.080Z,76.80
2019-01-23T16:40:28.719Z,77.92
2019-01-23T16:45:47.538Z,76.70
2019-01-23T16:51:07.456Z,75.24
2019-01-23T16:56:26.143Z,75.69
2019-01-23T17:01:44.728Z,75.32
2019-01-23T17:07:03.879Z,75.33
2019-01-23T17:12:22.430Z,76.82
2019-01-23T17:17:41.213Z,76.83
2019-01-23T17:22:59.838Z,77.08
2019-01-23T17:28:30.617Z,77.33
2019-01-23T17:33:49.317Z,77.31
2019-01-23T17:39:14.668Z,76.84
2019-01-23T17:44:33.333Z,77.39
2019-01-23T17:50:07.664Z,77.60
2019-01-23T17:55:15.299Z,77.74
2019-01-23T18:00:35.577Z,77.37
2019-01-23T18:05:54.243Z,78.46
2019-01-23T18:11:12.912Z,77.88
2019-01-23T18:16:33.271Z,77.92
2019-01-23T18:21:53.508Z,77.91
2019-01-23T18:27:12.368Z,78.19
2019-01-23T18:32:30.926Z,77.70
2019-01-23T18:37:58.558Z,78.22
2019-01-23T18:43:31.936Z,78.55
2019-01-23T18:49:13.186Z,78.55
2019-01-23T18:54:31.957Z,78.48
2019-01-23T18:59:50.649Z,78.06
2019-01-23T19:05:11.322Z,77.96
2019-01-23T19:10:30.105Z,78.59
2019-01-23T19:15:48.782Z,78.17
2019-01-23T19:21:09.933Z,78.51
2019-01-23T19:26:47.896Z,78.74
2019-01-23T19:32:06.783Z,79.48
2019-01-23T19:37:31.634Z,78.84
2019-01-23T19:42:51.572Z,80.16
2019-01-23T19:48:10.353Z,78.79
2019-01-23T19:53:31.686Z,79.56
2019-01-23T19:58:58.912Z,79.84
2019-01-23T20:04:22.953Z,79.57
2019-01-23T20:09:41.757Z,79.63
2019-01-23T20:15:00.490Z,79.62
2019-01-23T20:20:29.928Z,79.74
2019-01-23T20:25:50.226Z,79.36
2019-01-23T20:31:09.003Z,80.73
2019-01-23T20:36:27.786Z,80.02
2019-01-23T20:41:49.043Z,80.29
2019-01-23T20:47:09.626Z,80.09
2019-01-23T20:52:28.358Z,80.74
2019-01-23T21:03:26.890Z,81.02
2019-01-23T21:08:52.633Z,81.26
2019-01-23T21:14:11.406Z,81.25
2019-01-23T21:19:32.343Z,81.05
2019-01-23T21:24:51.411Z,81.54
2019-01-23T21:30:18.305Z,80.93
2019-01-23T21:35:38.132Z,80.93
2019-01-23T21:40:56.689Z,81.11
2019-01-23T21:46:16.895Z,82.00
2019-01-23T21:51:35.568Z,82.07
2019-01-23T21:56:54.213Z,82.12
2019-01-23T22:02:12.857Z,81.83
2019-01-23T22:07:31.382Z,82.28
2019-01-23T22:12:50.227Z,82.56
2019-01-23T22:18:09.247Z,82.70
2019-01-23T22:23:28.072Z,82.04
2019-01-23T22:28:46.816Z,82.22
2019-01-23T22:34:05.737Z,82.59
2019-01-23T22:39:24.431Z,83.21
2019-01-23T22:44:43.960Z,82.49
2019-01-23T22:50:02.742Z,81.80
2019-01-23T22:55:22.114Z,82.13
2019-01-23T23:00:47.983Z,82.89
2019-01-23T23:06:07.420Z,82.59
2019-01-23T23:11:26.046Z,82.72
2019-01-23T23:16:44.822Z,82.53
2019-01-23T23:22:04.659Z,82.78
2019-01-23T23:27:23.330Z,83.10
2019-01-23T23:32:41.968Z,83.32
2019-01-23T23:38:00.635Z,83.30
2019-01-23T23:43:19.399Z,83.33
2019-01-23T23:48:38.046Z,83.85
2019-01-23T23:53:56.674Z,83.36
2019-01-23T23:59:15.338Z,82.25
