createdAt,value
2022-08-05T00:00:19.001Z,10.40
2022-08-05T00:02:50.743Z,10.42
2022-08-05T00:05:27.037Z,10.42
2022-08-05T00:08:33.044Z,10.42
2022-08-05T00:11:01.748Z,10.46
2022-08-05T00:13:39.591Z,10.46
2022-08-05T00:16:12.553Z,10.41
2022-08-05T00:18:42.791Z,10.41
2022-08-05T00:21:14.490Z,10.40
2022-08-05T00:23:46.165Z,10.36
2022-08-05T00:26:23.312Z,10.30
2022-08-05T00:28:52.292Z,10.28
2022-08-05T00:31:53.862Z,10.29
2022-08-05T00:34:56.930Z,10.35
2022-08-05T00:37:10.805Z,10.35
2022-08-05T00:39:44.077Z,10.35
2022-08-05T00:42:31.542Z,10.32
2022-08-05T00:45:01.192Z,10.28
2022-08-05T00:47:31.719Z,10.23
2022-08-05T00:50:18.331Z,10.18
2022-08-05T00:52:49.421Z,10.14
2022-08-05T00:55:18.976Z,10.18
2022-08-05T00:57:58.356Z,10.17
2022-08-05T01:00:28.646Z,10.15
2022-08-05T01:02:58.281Z,10.10
2022-08-05T01:05:28.881Z,10.06
2022-08-05T01:08:39.202Z,10.01
2022-08-05T01:10:55.156Z,9.95
2022-08-05T01:13:57.358Z,9.91
2022-08-05T01:16:29.821Z,9.89
2022-08-05T01:19:14.225Z,9.88
2022-08-05T01:22:10.903Z,9.92
2022-08-05T01:25:01.091Z,9.88
2022-08-05T01:27:55.423Z,9.85
2022-08-05T01:30:34.864Z,9.82
2022-08-05T01:33:08.200Z,9.77
2022-08-05T01:35:51.657Z,9.71
2022-08-05T01:38:27.555Z,9.65
2022-08-05T01:41:01.543Z,9.61
2022-08-05T01:43:33.731Z,9.59
2022-08-05T01:46:07.501Z,9.53
2022-08-05T01:48:49.530Z,9.48
2022-08-05T01:51:18.987Z,9.43
2022-08-05T01:53:58.126Z,9.36
2022-08-05T01:58:10.722Z,9.25
2022-08-05T01:59:24.091Z,9.11
2022-08-05T02:01:57.692Z,8.96
2022-08-05T02:04:29.979Z,8.82
2022-08-05T02:07:00.151Z,8.71
2022-08-05T02:09:31.901Z,8.66
2022-08-05T02:12:10.236Z,8.64
2022-08-05T02:14:47.116Z,8.62
2022-08-05T02:18:28.423Z,8.57
2022-08-05T02:20:23.630Z,8.55
2022-08-05T02:22:57.561Z,8.59
2022-08-05T02:25:33.028Z,8.67
2022-08-05T02:28:08.713Z,8.77
2022-08-05T02:30:54.908Z,8.86
2022-08-05T02:33:35.895Z,8.98
2022-08-05T02:36:13.389Z,9.00
2022-08-05T02:38:53.201Z,9.05
2022-08-05T02:41:28.302Z,9.10
2022-08-05T02:44:13.171Z,9.18
2022-08-05T02:46:58.731Z,9.28
2022-08-05T02:49:36.411Z,9.36
2022-08-05T02:52:29.304Z,9.41
2022-08-05T02:55:01.714Z,9.44
2022-08-05T02:58:19.949Z,9.43
2022-08-05T03:00:20.805Z,9.41
2022-08-05T03:02:51.820Z,9.41
2022-08-05T03:05:22.032Z,9.42
2022-08-05T03:08:11.936Z,9.43
2022-08-05T03:10:43.904Z,9.47
2022-08-05T03:13:52.198Z,9.43
2022-08-05T03:16:21.133Z,9.40
2022-08-05T03:18:51.525Z,9.40
2022-08-05T03:21:20.632Z,9.40
2022-08-05T03:23:50.437Z,9.39
2022-08-05T03:26:30.927Z,9.38
2022-08-05T03:29:01.940Z,9.36
2022-08-05T03:31:55.828Z,9.31
2022-08-05T03:34:24.410Z,9.26
2022-08-05T03:36:52.882Z,9.24
2022-08-05T03:39:26.983Z,9.24
2022-08-05T03:41:56.525Z,9.18
2022-08-05T03:44:25.232Z,9.15
2022-08-05T03:46:57.640Z,9.10
2022-08-05T03:49:31.034Z,9.05
2022-08-05T03:52:50.201Z,9.00
2022-08-05T03:56:04.250Z,8.97
2022-08-05T03:58:01.921Z,8.96
2022-08-05T04:00:32.358Z,8.95
2022-08-05T04:03:04.491Z,8.98
2022-08-05T04:05:36.150Z,8.95
2022-08-05T04:08:29.635Z,8.94
2022-08-05T04:10:56.031Z,8.90
2022-08-05T04:13:24.619Z,8.89
2022-08-05T04:16:02.849Z,8.91
2022-08-05T04:18:34.214Z,8.90
2022-08-05T04:21:05.070Z,8.96
2022-08-05T04:24:05.057Z,8.96
2022-08-05T04:26:24.690Z,8.97
2022-08-05T04:28:53.040Z,9.04
2022-08-05T04:31:21.751Z,9.08
2022-08-05T04:34:19.046Z,9.06
2022-08-05T04:36:49.533Z,9.04
2022-08-05T04:39:18.818Z,9.01
2022-08-05T04:41:48.205Z,8.99
2022-08-05T04:44:29.704Z,8.95
2022-08-05T04:46:59.301Z,8.90
2022-08-05T04:49:39.196Z,8.89
2022-08-05T04:52:17.540Z,8.88
2022-08-05T04:54:47.286Z,8.82
2022-08-05T04:57:17.771Z,8.77
2022-08-05T04:59:48.009Z,8.75
2022-08-05T05:02:36.305Z,8.73
2022-08-05T05:05:16.729Z,8.76
2022-08-05T05:07:56.474Z,8.81
2022-08-05T05:10:29.514Z,8.83
2022-08-05T05:12:57.969Z,8.82
2022-08-05T05:15:56.890Z,8.84
2022-08-05T05:18:31.505Z,8.85
2022-08-05T05:21:04.067Z,8.93
2022-08-05T05:23:39.176Z,8.99
2022-08-05T05:26:28.835Z,9.07
2022-08-05T05:29:02.586Z,9.14
2022-08-05T05:34:05.580Z,9.23
2022-08-05T05:36:37.345Z,9.26
2022-08-05T05:39:09.875Z,9.27
2022-08-05T05:41:40.096Z,9.28
2022-08-05T05:44:35.525Z,9.35
2022-08-05T05:46:58.002Z,9.39
2022-08-05T05:49:26.969Z,9.45
2022-08-05T05:51:55.640Z,9.51
2022-08-05T05:54:49.968Z,9.54
2022-08-05T05:57:23.403Z,9.57
2022-08-05T05:59:52.396Z,9.59
2022-08-05T06:02:21.570Z,9.61
2022-08-05T06:05:10.396Z,9.67
2022-08-05T06:07:57.826Z,9.77
2022-08-05T06:10:36.399Z,9.88
2022-08-05T06:13:06.499Z,9.90
2022-08-05T06:16:29.542Z,9.97
2022-08-05T06:18:31.411Z,10.06
2022-08-05T06:21:00.791Z,10.17
2022-08-05T06:23:43.546Z,10.22
2022-08-05T06:26:21.601Z,10.31
2022-08-05T06:28:52.418Z,10.38
2022-08-05T06:31:22.354Z,10.47
2022-08-05T06:34:07.487Z,10.53
2022-08-05T06:36:57.565Z,10.61
2022-08-05T06:39:27.115Z,10.70
2022-08-05T06:41:59.238Z,10.76
2022-08-05T06:44:28.310Z,10.82
2022-08-05T06:46:57.517Z,10.87
2022-08-05T06:50:00.603Z,10.89
2022-08-05T06:52:37.022Z,10.91
2022-08-05T06:55:03.353Z,10.96
2022-08-05T06:58:02.224Z,11.02
2022-08-05T07:00:24.576Z,11.09
2022-08-05T07:02:54.213Z,11.17
2022-08-05T07:05:27.629Z,11.24
2022-08-05T07:08:06.449Z,11.29
2022-08-05T07:10:52.442Z,11.33
2022-08-05T07:13:57.147Z,11.39
2022-08-05T07:18:00.690Z,11.43
2022-08-05T07:22:28.747Z,11.49
2022-08-05T07:25:22.089Z,11.45
2022-08-05T07:27:58.694Z,11.42
2022-08-05T07:30:38.679Z,11.39
2022-08-05T07:33:16.636Z,11.48
2022-08-05T07:36:03.519Z,11.56
2022-08-05T07:38:43.712Z,11.66
2022-08-05T07:42:09.595Z,11.78
2022-08-05T07:44:13.971Z,11.81
2022-08-05T07:46:49.819Z,11.80
2022-08-05T07:49:19.053Z,11.81
2022-08-05T07:51:53.154Z,11.86
2022-08-05T07:54:31.130Z,11.92
2022-08-05T07:57:17.890Z,11.91
2022-08-05T07:59:50.872Z,11.95
2022-08-05T08:02:26.486Z,11.95
2022-08-05T08:05:00.462Z,11.96
2022-08-05T08:07:29.383Z,11.93
2022-08-05T08:10:08.880Z,12.08
2022-08-05T08:12:49.813Z,12.22
2022-08-05T08:16:33.387Z,12.29
2022-08-05T08:18:14.405Z,12.32
2022-08-05T08:21:03.393Z,12.37
2022-08-05T08:24:03.316Z,12.47
2022-08-05T08:26:26.931Z,12.46
2022-08-05T08:33:42.388Z,12.56
2022-08-05T08:36:38.127Z,12.61
2022-08-05T08:39:00.698Z,12.62
2022-08-05T08:41:50.774Z,12.63
2022-08-05T08:45:21.154Z,12.88
2022-08-05T08:47:47.487Z,13.10
2022-08-05T08:50:29.965Z,13.26
2022-08-05T08:52:57.970Z,13.32
2022-08-05T08:56:02.811Z,13.40
2022-08-05T08:58:17.124Z,13.33
2022-08-05T09:00:46.783Z,13.41
2022-08-05T09:03:20.147Z,13.50
2022-08-05T09:06:09.288Z,13.48
2022-08-05T09:08:40.177Z,13.51
2022-08-05T09:11:12.139Z,13.48
2022-08-05T09:14:09.484Z,13.31
2022-08-05T09:16:32.012Z,13.51
2022-08-05T09:19:00.534Z,13.82
2022-08-05T09:22:22.972Z,14.10
2022-08-05T09:24:18.856Z,14.42
2022-08-05T09:26:51.705Z,14.76
2022-08-05T09:29:20.671Z,15.08
2022-08-05T09:32:45.820Z,15.36
2022-08-05T09:34:58.619Z,15.70
2022-08-05T09:38:16.934Z,15.98
2022-08-05T09:40:38.080Z,15.78
2022-08-05T09:43:10.210Z,15.63
2022-08-05T09:46:06.497Z,15.93
2022-08-05T09:48:31.674Z,16.07
2022-08-05T09:51:02.011Z,16.06
2022-08-05T09:53:53.397Z,16.13
2022-08-05T09:56:27.536Z,16.15
2022-08-05T09:59:04.212Z,15.93
2022-08-05T10:01:35.219Z,15.76
2022-08-05T10:04:10.527Z,16.25
2022-08-05T10:06:40.592Z,16.79
2022-08-05T10:09:28.350Z,17.19
2022-08-05T10:12:30.670Z,17.29
2022-08-05T10:15:16.284Z,17.02
2022-08-05T10:18:03.525Z,16.93
2022-08-05T10:20:33.703Z,16.98
2022-08-05T10:23:03.304Z,17.27
2022-08-05T10:25:33.151Z,17.21
2022-08-05T10:28:09.606Z,17.06
2022-08-05T10:32:46.755Z,16.99
2022-08-05T10:33:36.127Z,17.41
2022-08-05T10:36:06.159Z,17.46
2022-08-05T10:38:37.552Z,17.81
2022-08-05T10:41:23.414Z,18.10
2022-08-05T10:43:59.287Z,18.01
2022-08-05T10:46:45.991Z,17.41
2022-08-05T10:49:26.558Z,16.97
2022-08-05T10:52:00.104Z,16.74
2022-08-05T10:54:56.903Z,16.91
2022-08-05T10:57:32.044Z,17.36
2022-08-05T11:00:23.178Z,17.68
2022-08-05T11:03:24.858Z,17.88
2022-08-05T11:06:16.155Z,18.09
2022-08-05T11:09:32.405Z,18.35
2022-08-05T11:12:42.085Z,18.38
2022-08-05T11:15:20.856Z,18.30
2022-08-05T11:17:57.948Z,18.37
2022-08-05T11:20:41.642Z,18.60
2022-08-05T11:24:05.717Z,18.75
2022-08-05T11:26:29.110Z,19.17
2022-08-05T11:29:11.692Z,19.18
2022-08-05T11:31:58.376Z,18.97
2022-08-05T11:34:51.689Z,19.08
2022-08-05T11:38:26.446Z,19.06
2022-08-05T11:41:35.324Z,19.23
2022-08-05T11:44:04.842Z,19.49
2022-08-05T11:46:37.868Z,19.25
2022-08-05T11:49:27.238Z,19.86
2022-08-05T11:51:57.666Z,20.12
2022-08-05T11:54:33.308Z,20.13
2022-08-05T11:57:08.384Z,20.44
2022-08-05T11:59:53.431Z,20.64
2022-08-05T12:02:30.952Z,19.37
2022-08-05T12:05:08.216Z,18.23
2022-08-05T12:08:07.527Z,17.50
2022-08-05T12:10:45.268Z,18.31
2022-08-05T12:13:27.888Z,19.31
2022-08-05T12:16:14.764Z,19.89
2022-08-05T12:18:52.137Z,19.35
2022-08-05T12:21:26.776Z,19.58
2022-08-05T12:24:05.174Z,19.70
2022-08-05T12:26:36.559Z,19.71
2022-08-05T12:29:09.535Z,19.87
2022-08-05T12:31:47.699Z,19.24
2022-08-05T12:34:25.802Z,19.03
2022-08-05T12:36:56.957Z,18.57
2022-08-05T12:39:34.348Z,18.23
2022-08-05T12:42:14.877Z,19.38
2022-08-05T12:44:44.454Z,20.36
2022-08-05T12:47:17.228Z,20.29
2022-08-05T12:50:04.494Z,20.56
2022-08-05T12:52:38.740Z,20.54
2022-08-05T12:55:32.966Z,19.91
2022-08-05T12:58:48.829Z,20.17
2022-08-05T13:02:05.915Z,19.51
2022-08-05T13:03:43.005Z,18.84
2022-08-05T13:06:16.190Z,18.49
2022-08-05T13:08:52.401Z,18.23
2022-08-05T13:12:01.086Z,18.79
2022-08-05T13:14:20.298Z,19.54
2022-08-05T13:16:56.535Z,19.97
2022-08-05T13:19:27.459Z,20.01
2022-08-05T13:22:28.275Z,19.46
2022-08-05T13:25:05.147Z,19.02
2022-08-05T13:27:38.391Z,18.39
2022-08-05T13:30:34.786Z,18.00
2022-08-05T13:33:01.295Z,17.76
2022-08-05T13:35:47.342Z,17.76
2022-08-05T13:38:28.350Z,17.78
2022-08-05T13:41:01.234Z,18.51
2022-08-05T13:43:45.859Z,19.10
2022-08-05T13:46:30.745Z,18.72
2022-08-05T13:49:10.543Z,18.04
2022-08-05T13:51:41.448Z,17.56
2022-08-05T13:54:11.707Z,17.28
2022-08-05T13:56:44.885Z,17.22
2022-08-05T13:59:19.641Z,18.46
2022-08-05T14:01:57.363Z,18.58
2022-08-05T14:04:49.933Z,18.17
2022-08-05T14:07:56.270Z,17.87
2022-08-05T14:10:11.269Z,17.66
2022-08-05T14:12:42.880Z,17.54
2022-08-05T14:16:04.881Z,18.29
2022-08-05T14:18:00.711Z,18.64
2022-08-05T14:20:29.718Z,18.95
2022-08-05T14:22:58.350Z,19.00
2022-08-05T14:25:27.971Z,19.50
2022-08-05T14:27:58.769Z,18.97
2022-08-05T14:30:27.975Z,18.48
2022-08-05T14:32:57.253Z,18.01
2022-08-05T14:35:37.000Z,17.67
2022-08-05T14:38:33.152Z,17.33
2022-08-05T14:41:06.938Z,17.22
2022-08-05T14:43:59.127Z,17.25
2022-08-05T14:46:29.795Z,17.38
2022-08-05T14:49:06.793Z,17.51
2022-08-05T14:51:37.615Z,17.68
2022-08-05T14:54:28.559Z,18.17
2022-08-05T14:56:55.782Z,19.28
2022-08-05T14:59:29.463Z,19.11
2022-08-05T15:01:58.412Z,18.98
2022-08-05T15:04:29.116Z,19.40
2022-08-05T15:06:57.732Z,18.92
2022-08-05T15:09:51.574Z,18.71
2022-08-05T15:12:16.783Z,19.02
2022-08-05T15:14:49.854Z,18.70
2022-08-05T15:17:46.257Z,18.09
2022-08-05T15:20:17.051Z,17.55
2022-08-05T15:22:54.192Z,17.16
2022-08-05T15:25:40.709Z,16.93
2022-08-05T15:28:13.325Z,16.85
2022-08-05T15:30:45.807Z,17.48
2022-08-05T15:33:56.417Z,18.32
2022-08-05T15:36:04.482Z,18.81
2022-08-05T15:38:41.008Z,18.99
2022-08-05T15:41:21.145Z,18.89
2022-08-05T15:43:55.001Z,18.50
2022-08-05T15:46:25.532Z,18.39
2022-08-05T15:49:01.035Z,18.48
2022-08-05T15:52:12.646Z,18.32
2022-08-05T15:54:34.395Z,18.21
2022-08-05T15:57:03.731Z,18.55
2022-08-05T15:59:36.456Z,18.98
2022-08-05T16:02:09.242Z,18.85
2022-08-05T16:04:38.101Z,18.20
2022-08-05T16:07:10.824Z,18.17
2022-08-05T16:09:41.577Z,18.47
2022-08-05T16:12:11.411Z,18.47
2022-08-05T16:14:40.642Z,17.91
2022-08-05T16:17:11.915Z,17.48
2022-08-05T16:20:05.297Z,17.14
2022-08-05T16:22:33.878Z,16.83
2022-08-05T16:25:07.884Z,16.66
2022-08-05T16:27:59.739Z,16.64
2022-08-05T16:30:29.026Z,17.11
2022-08-05T16:32:59.920Z,17.68
2022-08-05T16:35:32.113Z,17.98
2022-08-05T16:38:02.404Z,17.98
2022-08-05T16:40:52.011Z,17.99
2022-08-05T16:43:24.216Z,17.96
2022-08-05T16:46:04.521Z,17.87
2022-08-05T16:48:39.358Z,17.65
2022-08-05T16:51:14.540Z,17.56
2022-08-05T16:54:03.049Z,17.58
2022-08-05T16:56:51.974Z,17.58
2022-08-05T16:59:20.799Z,17.60
2022-08-05T17:01:53.746Z,17.53
2022-08-05T17:04:27.416Z,17.51
2022-08-05T17:07:00.061Z,17.53
2022-08-05T17:09:30.000Z,17.64
2022-08-05T17:11:59.208Z,17.65
2022-08-05T17:14:36.732Z,17.57
2022-08-05T17:17:09.371Z,17.60
2022-08-05T17:19:46.224Z,17.55
2022-08-05T17:22:24.697Z,17.31
2022-08-05T17:24:57.573Z,17.09
2022-08-05T17:27:33.644Z,17.00
2022-08-05T17:30:04.641Z,17.00
2022-08-05T17:32:40.107Z,16.96
2022-08-05T17:35:12.397Z,16.76
2022-08-05T17:37:45.355Z,16.56
2022-08-05T17:40:18.197Z,16.49
2022-08-05T17:42:52.934Z,16.42
2022-08-05T17:45:25.044Z,16.33
2022-08-05T17:47:57.850Z,16.21
2022-08-05T17:50:30.484Z,16.14
2022-08-05T17:53:01.954Z,16.08
2022-08-05T17:55:37.499Z,16.00
2022-08-05T17:58:09.565Z,15.87
2022-08-05T18:00:44.676Z,15.72
2022-08-05T18:03:28.014Z,15.68
2022-08-05T18:06:12.127Z,15.76
2022-08-05T18:08:45.905Z,15.70
2022-08-05T18:11:24.439Z,15.67
2022-08-05T18:13:59.775Z,15.59
2022-08-05T18:16:28.200Z,15.46
2022-08-05T18:18:56.300Z,15.30
2022-08-05T18:21:28.106Z,15.16
2022-08-05T18:24:15.080Z,15.05
2022-08-05T18:26:43.819Z,14.98
2022-08-05T18:29:12.582Z,14.84
2022-08-05T18:31:45.189Z,14.68
2022-08-05T18:34:13.558Z,14.62
2022-08-05T18:36:44.300Z,14.54
2022-08-05T18:39:42.463Z,14.43
2022-08-05T18:42:06.073Z,14.36
2022-08-05T18:44:49.280Z,14.34
2022-08-05T18:47:26.677Z,14.37
2022-08-05T18:50:13.416Z,14.36
2022-08-05T18:52:50.931Z,14.37
2022-08-05T18:55:21.454Z,14.38
2022-08-05T18:57:53.010Z,14.40
2022-08-05T19:00:27.203Z,14.48
2022-08-05T19:02:57.690Z,14.49
2022-08-05T19:06:13.288Z,14.47
2022-08-05T19:08:30.652Z,14.41
2022-08-05T19:11:04.680Z,14.31
2022-08-05T19:13:36.777Z,14.22
2022-08-05T19:16:24.878Z,14.10
2022-08-05T19:18:56.857Z,14.05
2022-08-05T19:21:34.466Z,13.99
2022-08-05T19:24:12.291Z,13.93
2022-08-05T19:26:54.344Z,13.87
2022-08-05T19:29:26.769Z,13.74
2022-08-05T19:32:08.542Z,13.65
2022-08-05T19:34:40.051Z,13.57
2022-08-05T19:37:09.998Z,13.54
2022-08-05T19:39:45.812Z,13.51
2022-08-05T19:42:36.113Z,13.43
2022-08-05T19:45:06.457Z,13.38
2022-08-05T19:47:37.422Z,13.29
2022-08-05T19:50:07.853Z,13.19
2022-08-05T19:52:42.980Z,13.06
2022-08-05T19:56:15.271Z,13.02
2022-08-05T19:58:29.420Z,12.96
2022-08-05T20:00:53.931Z,12.89
2022-08-05T20:03:22.160Z,12.76
2022-08-05T20:05:52.460Z,12.63
2022-08-05T20:08:24.364Z,12.49
2022-08-05T20:10:55.180Z,12.34
2022-08-05T20:13:30.146Z,12.22
2022-08-05T20:16:12.101Z,12.12
2022-08-05T20:18:40.592Z,12.04
2022-08-05T20:21:09.193Z,11.99
2022-08-05T20:23:51.023Z,11.92
2022-08-05T20:26:25.342Z,11.84
2022-08-05T20:28:56.912Z,11.73
2022-08-05T20:31:37.023Z,11.69
2022-08-05T20:34:15.551Z,11.60
2022-08-05T20:36:43.906Z,11.49
2022-08-05T20:39:13.426Z,11.36
2022-08-05T20:41:47.751Z,11.25
2022-08-05T20:44:30.661Z,11.13
2022-08-05T20:47:00.381Z,10.99
2022-08-05T20:49:28.904Z,10.89
2022-08-05T20:51:58.271Z,10.76
2022-08-05T20:54:59.415Z,10.57
2022-08-05T20:57:24.828Z,10.35
2022-08-05T21:00:20.639Z,10.18
2022-08-05T21:03:01.376Z,9.93
2022-08-05T21:05:48.279Z,9.74
2022-08-05T21:08:18.179Z,9.57
2022-08-05T21:10:48.903Z,9.45
2022-08-05T21:13:40.797Z,9.30
2022-08-05T21:16:07.725Z,9.13
2022-08-05T21:18:36.161Z,9.07
2022-08-05T21:21:04.633Z,9.03
2022-08-05T21:23:37.008Z,8.99
2022-08-05T21:26:12.256Z,8.99
2022-08-05T21:28:47.627Z,9.01
2022-08-05T21:31:19.523Z,8.97
2022-08-05T21:33:49.587Z,8.94
2022-08-05T21:36:19.093Z,8.81
2022-08-05T21:38:55.757Z,8.63
2022-08-05T21:41:24.059Z,8.44
2022-08-05T21:44:03.422Z,8.29
2022-08-05T21:46:34.430Z,8.22
2022-08-05T21:49:07.315Z,8.15
2022-08-05T21:52:22.886Z,8.08
2022-08-05T21:54:28.168Z,8.02
2022-08-05T21:57:29.229Z,7.94
2022-08-05T22:00:03.938Z,7.88
2022-08-05T22:02:41.528Z,7.94
2022-08-05T22:05:11.211Z,7.96
2022-08-05T22:07:58.168Z,7.95
2022-08-05T22:10:27.966Z,7.95
2022-08-05T22:12:57.462Z,7.84
2022-08-05T22:16:01.170Z,7.79
2022-08-05T22:18:19.546Z,7.79
2022-08-05T22:20:47.873Z,7.70
2022-08-05T22:24:02.095Z,7.58
2022-08-05T22:26:49.852Z,7.48
2022-08-05T22:29:26.765Z,7.49
2022-08-05T22:32:02.778Z,7.47
2022-08-05T22:34:32.050Z,7.51
2022-08-05T22:37:00.670Z,7.54
2022-08-05T22:39:34.496Z,7.54
2022-08-05T22:42:09.546Z,7.53
2022-08-05T22:44:40.339Z,7.47
2022-08-05T22:47:09.800Z,7.45
2022-08-05T22:50:21.357Z,7.45
2022-08-05T22:52:32.577Z,7.40
2022-08-05T22:55:04.289Z,7.35
2022-08-05T22:57:46.721Z,7.37
2022-08-05T23:00:20.943Z,7.49
2022-08-05T23:02:52.320Z,7.62
2022-08-05T23:05:22.551Z,7.67
2022-08-05T23:07:51.206Z,7.62
2022-08-05T23:10:20.939Z,7.62
2022-08-05T23:12:55.212Z,7.67
2022-08-05T23:15:27.041Z,7.75
2022-08-05T23:18:01.376Z,7.82
2022-08-05T23:20:32.190Z,7.87
2022-08-05T23:23:03.588Z,7.93
2022-08-05T23:25:52.524Z,8.01
2022-08-05T23:28:28.580Z,8.00
2022-08-05T23:31:16.706Z,7.84
2022-08-05T23:34:04.395Z,7.62
2022-08-05T23:36:40.149Z,7.47
2022-08-05T23:39:17.314Z,7.33
2022-08-05T23:42:01.090Z,7.15
2022-08-05T23:44:31.269Z,7.06
2022-08-05T23:47:02.492Z,7.04
2022-08-05T23:49:45.739Z,7.12
2022-08-05T23:52:31.972Z,7.16
2022-08-05T23:55:05.306Z,7.18
2022-08-05T23:57:36.390Z,7.11
