createdAt,value
2018-08-04T00:00:27.299Z,98.00
2018-08-04T00:02:56.307Z,98.20
2018-08-04T00:05:24.796Z,98.40
2018-08-04T00:07:53.470Z,98.40
2018-08-04T00:10:22.233Z,98.60
2018-08-04T00:12:51.948Z,98.80
2018-08-04T00:17:49.937Z,98.40
2018-08-04T00:20:18.500Z,98.10
2018-08-04T00:22:47.699Z,97.70
2018-08-04T00:25:16.212Z,97.80
2018-08-04T00:27:44.884Z,97.50
2018-08-04T00:30:14.759Z,97.50
2018-08-04T00:32:44.170Z,97.80
2018-08-04T00:35:13.448Z,98.40
2018-08-04T00:37:42.003Z,98.50
2018-08-04T00:40:11.987Z,98.50
2018-08-04T00:42:41.087Z,98.50
2018-08-04T00:45:09.855Z,98.50
2018-08-04T00:47:38.547Z,98.50
2018-08-04T00:50:08.645Z,98.50
2018-08-04T00:52:37.127Z,98.40
2018-08-04T00:55:05.939Z,98.00
2018-08-04T01:00:03.868Z,98.10
2018-08-04T01:02:32.511Z,98.40
2018-08-04T01:05:01.317Z,98.60
2018-08-04T01:10:01.867Z,98.70
2018-08-04T01:12:30.463Z,99.10
2018-08-04T01:14:59.528Z,99.40
2018-08-04T01:17:28.097Z,99.40
2018-08-04T01:20:00.990Z,99.00
2018-08-04T01:22:29.878Z,99.20
2018-08-04T01:24:58.747Z,99.10
2018-08-04T01:27:27.408Z,99.10
2018-08-04T01:29:55.899Z,99.30
2018-08-04T01:32:24.473Z,99.30
2018-08-04T01:34:53.382Z,98.90
2018-08-04T01:37:21.888Z,98.70
2018-08-04T01:39:50.454Z,98.40
2018-08-04T01:42:19.111Z,98.00
2018-08-04T01:44:47.676Z,97.90
2018-08-04T01:47:16.243Z,97.70
2018-08-04T01:49:44.786Z,99.10
2018-08-04T01:52:13.475Z,99.40
2018-08-04T01:54:42.059Z,99.00
2018-08-04T01:57:10.812Z,99.50
2018-08-04T01:59:39.348Z,98.90
2018-08-04T02:02:07.876Z,99.30
2018-08-04T02:04:36.518Z,99.90
2018-08-04T02:07:05.107Z,99.90
2018-08-04T02:09:33.619Z,99.70
2018-08-04T02:12:02.219Z,99.70
2018-08-04T02:14:30.884Z,99.90
2018-08-04T02:16:59.409Z,99.50
2018-08-04T02:19:27.916Z,99.90
2018-08-04T02:21:56.395Z,99.90
2018-08-04T02:24:25.067Z,99.90
2018-08-04T02:26:53.635Z,99.70
2018-08-04T02:29:22.235Z,99.40
2018-08-04T02:31:51.099Z,99.40
2018-08-04T02:34:19.799Z,99.50
2018-08-04T02:36:48.308Z,99.30
2018-08-04T02:39:16.831Z,99.10
2018-08-04T02:41:45.508Z,99.00
2018-08-04T02:44:14.103Z,99.00
2018-08-04T02:46:42.593Z,99.00
2018-08-04T02:49:11.123Z,99.20
2018-08-04T02:51:39.794Z,99.30
2018-08-04T02:54:08.522Z,99.30
2018-08-04T02:56:37.626Z,99.30
2018-08-04T02:59:06.335Z,99.50
2018-08-04T03:01:34.773Z,99.90
2018-08-04T03:04:03.616Z,99.90
2018-08-04T03:06:32.103Z,99.90
2018-08-04T03:09:00.693Z,99.90
2018-08-04T03:11:29.512Z,99.90
2018-08-04T03:13:58.123Z,99.90
2018-08-04T03:16:27.000Z,99.90
2018-08-04T03:18:55.639Z,99.90
2018-08-04T03:21:24.340Z,99.90
2018-08-04T03:23:53.165Z,99.90
2018-08-04T03:26:21.636Z,99.90
2018-08-04T03:28:50.231Z,99.90
2018-08-04T03:31:19.112Z,99.90
2018-08-04T03:33:47.768Z,99.90
2018-08-04T03:38:44.752Z,99.90
2018-08-04T03:41:13.430Z,99.90
2018-08-04T03:43:41.976Z,99.90
2018-08-04T03:46:10.846Z,99.90
2018-08-04T03:48:39.649Z,99.90
2018-08-04T03:51:08.213Z,99.90
2018-08-04T03:53:36.854Z,99.90
2018-08-04T03:56:05.407Z,99.90
2018-08-04T03:58:34.058Z,99.90
2018-08-04T04:01:02.600Z,99.90
2018-08-04T04:03:31.088Z,99.90
2018-08-04T04:05:59.657Z,99.90
2018-08-04T04:08:28.239Z,99.90
2018-08-04T04:10:56.713Z,99.90
2018-08-04T04:13:25.216Z,99.90
2018-08-04T04:15:53.678Z,99.90
2018-08-04T04:18:22.405Z,99.90
2018-08-04T04:20:50.919Z,99.90
2018-08-04T04:23:19.807Z,99.90
2018-08-04T04:25:48.307Z,99.90
2018-08-04T04:28:17.344Z,99.90
2018-08-04T04:30:45.871Z,99.90
2018-08-04T04:33:14.391Z,99.90
2018-08-04T04:35:42.899Z,99.90
2018-08-04T04:38:11.449Z,99.90
2018-08-04T04:40:39.991Z,99.90
2018-08-04T04:43:08.682Z,99.90
2018-08-04T04:45:37.392Z,99.90
2018-08-04T04:48:06.230Z,99.90
2018-08-04T04:53:03.227Z,99.90
2018-08-04T04:55:31.985Z,99.90
2018-08-04T04:58:00.719Z,99.90
2018-08-04T05:00:29.254Z,99.90
2018-08-04T05:02:58.205Z,99.90
2018-08-04T05:05:26.807Z,99.90
2018-08-04T05:07:55.570Z,99.90
2018-08-04T05:10:24.233Z,99.90
2018-08-04T05:12:52.859Z,99.90
2018-08-04T05:15:21.404Z,99.90
2018-08-04T05:17:50.123Z,99.90
2018-08-04T05:20:18.979Z,99.90
2018-08-04T05:22:47.619Z,99.90
2018-08-04T05:25:16.151Z,99.90
2018-08-04T05:27:44.949Z,99.70
2018-08-04T05:30:13.455Z,99.90
2018-08-04T05:32:42.154Z,99.90
2018-08-04T05:35:10.809Z,99.80
2018-08-04T05:37:39.556Z,99.50
2018-08-04T05:40:08.155Z,98.70
2018-08-04T05:42:36.688Z,98.70
2018-08-04T05:45:06.155Z,98.90
2018-08-04T05:47:34.653Z,99.40
2018-08-04T05:50:03.166Z,99.40
2018-08-04T05:52:31.821Z,99.20
2018-08-04T05:55:00.402Z,98.40
2018-08-04T05:57:29.070Z,97.90
2018-08-04T05:59:57.575Z,97.50
2018-08-04T06:02:26.315Z,97.30
2018-08-04T06:04:55.365Z,97.10
2018-08-04T06:07:23.912Z,96.80
2018-08-04T06:09:53.246Z,96.80
2018-08-04T06:12:21.769Z,96.70
2018-08-04T06:14:50.391Z,96.90
2018-08-04T06:17:19.057Z,97.20
2018-08-04T06:19:47.871Z,96.80
2018-08-04T06:22:16.589Z,97.20
2018-08-04T06:24:45.337Z,97.30
2018-08-04T06:27:13.808Z,97.30
2018-08-04T06:29:42.276Z,97.80
2018-08-04T06:32:10.959Z,97.20
2018-08-04T06:34:39.458Z,96.90
2018-08-04T06:37:08.375Z,96.60
2018-08-04T06:42:05.476Z,95.80
2018-08-04T06:44:34.222Z,95.70
2018-08-04T06:47:02.737Z,96.10
2018-08-04T06:49:31.733Z,96.00
2018-08-04T06:52:00.346Z,96.10
2018-08-04T06:54:29.047Z,95.80
2018-08-04T06:56:57.719Z,95.80
2018-08-04T06:59:26.636Z,95.70
2018-08-04T07:01:55.175Z,95.50
2018-08-04T07:04:24.291Z,94.90
2018-08-04T07:06:53.139Z,94.30
2018-08-04T07:09:22.124Z,94.10
2018-08-04T07:11:50.614Z,94.10
2018-08-04T07:14:19.436Z,93.60
2018-08-04T07:16:47.993Z,93.20
2018-08-04T07:19:16.930Z,93.10
2018-08-04T07:21:45.645Z,93.20
2018-08-04T07:24:14.126Z,93.40
2018-08-04T07:26:42.724Z,93.50
2018-08-04T07:29:11.661Z,93.30
2018-08-04T07:31:40.474Z,93.40
2018-08-04T07:34:09.037Z,93.50
2018-08-04T07:36:37.732Z,93.30
2018-08-04T07:39:08.189Z,93.20
2018-08-04T07:41:37.411Z,92.90
2018-08-04T07:44:06.596Z,93.30
2018-08-04T07:46:35.977Z,93.30
2018-08-04T07:49:04.736Z,93.30
2018-08-04T07:51:33.546Z,93.60
2018-08-04T07:54:02.330Z,93.60
2018-08-04T07:56:30.927Z,93.80
2018-08-04T07:59:04.337Z,93.30
2018-08-04T08:01:33.238Z,92.30
2018-08-04T08:04:01.856Z,92.00
2018-08-04T08:06:30.692Z,92.10
2018-08-04T08:08:59.805Z,91.60
2018-08-04T08:11:28.395Z,91.40
2018-08-04T08:13:57.073Z,89.20
2018-08-04T08:16:25.590Z,90.50
2018-08-04T08:18:54.084Z,90.00
2018-08-04T08:21:22.672Z,90.20
2018-08-04T08:23:51.573Z,90.30
2018-08-04T08:26:20.198Z,89.30
2018-08-04T08:28:48.712Z,89.60
2018-08-04T08:31:17.606Z,89.20
2018-08-04T08:33:46.135Z,89.00
2018-08-04T08:36:14.810Z,90.00
2018-08-04T08:38:43.321Z,89.90
2018-08-04T08:41:11.903Z,88.00
2018-08-04T08:43:40.755Z,85.80
2018-08-04T08:46:09.420Z,86.70
2018-08-04T08:48:38.191Z,84.40
2018-08-04T08:51:07.052Z,83.40
2018-08-04T08:53:36.338Z,83.10
2018-08-04T08:56:05.323Z,83.20
2018-08-04T08:58:33.832Z,83.00
2018-08-04T09:01:02.866Z,78.70
2018-08-04T09:03:31.588Z,77.90
2018-08-04T09:06:00.163Z,78.80
2018-08-04T09:08:28.736Z,77.80
2018-08-04T09:10:57.310Z,75.80
2018-08-04T09:13:25.998Z,76.60
2018-08-04T09:15:54.674Z,77.20
2018-08-04T09:18:23.617Z,78.20
2018-08-04T09:20:52.587Z,77.80
2018-08-04T09:23:21.233Z,76.10
2018-08-04T09:25:49.737Z,76.00
2018-08-04T09:28:18.473Z,75.50
2018-08-04T09:30:47.678Z,74.90
2018-08-04T09:33:16.485Z,75.40
2018-08-04T09:35:45.119Z,73.90
2018-08-04T09:38:13.650Z,73.30
2018-08-04T09:40:42.533Z,72.70
2018-08-04T09:43:11.652Z,70.80
2018-08-04T09:45:40.243Z,71.30
2018-08-04T09:48:08.806Z,70.40
2018-08-04T09:50:37.390Z,68.30
2018-08-04T09:53:05.941Z,67.20
2018-08-04T09:55:34.812Z,67.10
2018-08-04T09:58:03.355Z,65.80
2018-08-04T10:00:37.153Z,65.50
2018-08-04T10:03:05.999Z,62.80
2018-08-04T10:05:34.602Z,63.20
2018-08-04T10:08:03.627Z,61.90
2018-08-04T10:10:32.304Z,60.80
2018-08-04T10:13:00.924Z,59.80
2018-08-04T10:17:58.140Z,56.20
2018-08-04T10:20:26.743Z,57.40
2018-08-04T10:22:55.399Z,55.80
2018-08-04T10:25:24.023Z,55.50
2018-08-04T10:27:52.747Z,55.00
2018-08-04T10:30:21.411Z,54.60
2018-08-04T10:32:49.983Z,52.90
2018-08-04T10:35:18.851Z,51.90
2018-08-04T10:37:47.419Z,50.40
2018-08-04T10:40:16.070Z,48.10
2018-08-04T10:42:45.137Z,47.20
2018-08-04T10:45:13.691Z,45.30
2018-08-04T10:47:42.174Z,44.20
2018-08-04T10:50:10.723Z,44.50
2018-08-04T10:52:39.428Z,44.20
2018-08-04T10:55:08.005Z,45.50
2018-08-04T10:57:36.575Z,44.20
2018-08-04T11:00:07.816Z,44.10
2018-08-04T11:02:36.516Z,44.00
2018-08-04T11:05:05.760Z,46.30
2018-08-04T11:07:34.396Z,46.10
2018-08-04T11:10:03.343Z,45.80
2018-08-04T11:12:31.912Z,45.80
2018-08-04T11:15:00.707Z,44.30
2018-08-04T11:17:29.705Z,44.20
2018-08-04T11:19:58.632Z,43.20
2018-08-04T11:22:27.193Z,42.90
2018-08-04T11:24:55.815Z,42.80
2018-08-04T11:27:24.470Z,42.30
2018-08-04T11:29:53.128Z,41.30
2018-08-04T11:32:22.038Z,41.90
2018-08-04T11:34:50.612Z,39.50
2018-08-04T11:37:19.240Z,40.20
2018-08-04T11:39:48.087Z,40.50
2018-08-04T11:42:16.696Z,39.60
2018-08-04T11:44:45.651Z,40.30
2018-08-04T11:47:14.385Z,39.80
2018-08-04T11:49:43.583Z,39.60
2018-08-04T11:52:12.160Z,39.50
2018-08-04T11:54:40.812Z,40.80
2018-08-04T11:57:09.783Z,38.10
2018-08-04T11:59:38.624Z,38.60
2018-08-04T12:02:07.829Z,38.10
2018-08-04T12:04:36.478Z,37.70
2018-08-04T12:07:05.125Z,37.20
2018-08-04T12:09:34.180Z,36.70
2018-08-04T12:12:03.127Z,37.10
2018-08-04T12:14:31.732Z,36.20
2018-08-04T12:17:00.255Z,35.90
2018-08-04T12:19:28.802Z,36.50
2018-08-04T12:21:57.990Z,35.60
2018-08-04T12:24:26.856Z,34.20
2018-08-04T12:26:55.505Z,33.90
2018-08-04T12:29:24.130Z,35.40
2018-08-04T12:31:52.938Z,34.00
2018-08-04T12:34:21.666Z,33.60
2018-08-04T12:36:50.223Z,34.20
2018-08-04T12:39:18.903Z,34.40
2018-08-04T12:41:47.669Z,35.10
2018-08-04T12:44:16.571Z,35.90
2018-08-04T12:46:45.462Z,34.40
2018-08-04T12:49:14.607Z,33.80
2018-08-04T12:51:43.390Z,33.50
2018-08-04T12:54:12.344Z,30.80
2018-08-04T12:56:41.062Z,30.80
2018-08-04T12:59:09.707Z,32.90
2018-08-04T13:01:38.335Z,32.30
2018-08-04T13:04:07.310Z,32.30
2018-08-04T13:06:35.864Z,32.70
2018-08-04T13:09:06.571Z,32.30
2018-08-04T13:11:35.159Z,32.90
2018-08-04T13:14:03.920Z,32.10
2018-08-04T13:16:32.504Z,31.60
2018-08-04T13:19:02.162Z,30.90
2018-08-04T13:21:31.089Z,30.60
2018-08-04T13:24:00.076Z,30.00
2018-08-04T13:26:28.791Z,29.70
2018-08-04T13:28:57.335Z,29.10
2018-08-04T13:31:26.102Z,29.80
2018-08-04T13:33:54.670Z,30.10
2018-08-04T13:36:23.444Z,30.80
2018-08-04T13:38:52.185Z,30.30
2018-08-04T13:41:20.753Z,30.30
2018-08-04T13:43:49.276Z,30.60
2018-08-04T13:46:17.862Z,30.00
2018-08-04T13:48:46.394Z,29.70
2018-08-04T13:51:15.435Z,30.20
2018-08-04T13:53:44.179Z,28.20
2018-08-04T13:56:12.753Z,28.10
2018-08-04T13:58:41.649Z,28.10
2018-08-04T14:01:10.627Z,27.90
2018-08-04T14:03:39.231Z,28.80
2018-08-04T14:06:08.152Z,28.60
2018-08-04T14:08:37.255Z,28.30
2018-08-04T14:11:06.065Z,27.80
2018-08-04T14:13:35.703Z,27.10
2018-08-04T14:16:05.300Z,28.10
2018-08-04T14:18:34.124Z,27.80
2018-08-04T14:21:03.427Z,28.40
2018-08-04T14:23:32.919Z,29.30
2018-08-04T14:26:01.518Z,29.60
2018-08-04T14:28:30.042Z,29.50
2018-08-04T14:30:58.707Z,28.30
2018-08-04T14:33:27.217Z,28.00
2018-08-04T14:35:55.879Z,27.20
2018-08-04T14:38:24.465Z,27.80
2018-08-04T14:40:53.218Z,27.30
2018-08-04T14:43:22.038Z,27.40
2018-08-04T14:45:50.920Z,28.50
2018-08-04T14:48:19.564Z,28.70
2018-08-04T14:50:48.279Z,28.80
2018-08-04T14:53:17.500Z,27.00
2018-08-04T14:55:46.042Z,27.20
2018-08-04T14:58:15.215Z,26.70
2018-08-04T15:00:43.734Z,27.40
2018-08-04T15:03:12.445Z,27.70
2018-08-04T15:05:41.298Z,27.60
2018-08-04T15:08:10.035Z,26.40
2018-08-04T15:10:38.628Z,27.10
2018-08-04T15:13:07.421Z,27.20
2018-08-04T15:15:36.119Z,28.10
2018-08-04T15:18:04.857Z,27.80
2018-08-04T15:20:33.461Z,27.70
2018-08-04T15:23:02.154Z,28.10
2018-08-04T15:25:30.803Z,27.70
2018-08-04T15:27:59.687Z,28.20
2018-08-04T15:30:28.296Z,27.40
2018-08-04T15:32:57.081Z,27.20
2018-08-04T15:35:25.655Z,26.30
2018-08-04T15:37:54.527Z,26.30
2018-08-04T15:40:23.160Z,25.40
2018-08-04T15:42:51.716Z,26.20
2018-08-04T15:45:20.232Z,26.60
2018-08-04T15:47:48.859Z,26.90
2018-08-04T15:50:17.679Z,27.00
2018-08-04T15:52:46.211Z,27.30
2018-08-04T15:55:14.900Z,27.00
2018-08-04T15:57:43.584Z,27.60
2018-08-04T16:00:12.356Z,28.50
2018-08-04T16:02:40.904Z,28.70
2018-08-04T16:05:09.705Z,29.30
2018-08-04T16:07:38.691Z,28.10
2018-08-04T16:10:07.308Z,29.90
2018-08-04T16:12:35.876Z,30.40
2018-08-04T16:15:04.684Z,31.30
2018-08-04T16:17:33.285Z,32.50
2018-08-04T16:20:01.967Z,33.60
2018-08-04T16:22:30.695Z,34.90
2018-08-04T16:24:59.675Z,35.10
2018-08-04T16:27:28.368Z,36.00
2018-08-04T16:29:57.111Z,36.10
2018-08-04T16:32:26.165Z,36.00
2018-08-04T16:34:55.137Z,36.90
2018-08-04T16:37:24.011Z,36.40
2018-08-04T16:39:53.653Z,36.80
2018-08-04T16:42:22.425Z,37.40
2018-08-04T16:44:51.456Z,37.70
2018-08-04T16:47:20.340Z,37.60
2018-08-04T16:49:48.959Z,38.10
2018-08-04T16:52:17.880Z,39.60
2018-08-04T16:54:46.648Z,38.90
2018-08-04T16:57:15.406Z,39.70
2018-08-04T16:59:44.315Z,39.50
2018-08-04T17:02:13.398Z,40.20
2018-08-04T17:04:42.092Z,40.70
2018-08-04T17:07:10.864Z,41.20
2018-08-04T17:09:39.770Z,41.30
2018-08-04T17:12:08.893Z,41.80
2018-08-04T17:14:37.526Z,42.10
2018-08-04T17:17:06.430Z,42.10
2018-08-04T17:19:35.151Z,42.40
2018-08-04T17:22:03.941Z,42.10
2018-08-04T17:24:32.665Z,42.30
2018-08-04T17:27:01.362Z,42.50
2018-08-04T17:29:30.157Z,43.40
2018-08-04T17:31:59.130Z,43.70
2018-08-04T17:34:28.125Z,43.00
2018-08-04T17:36:56.709Z,42.90
2018-08-04T17:39:25.283Z,43.30
2018-08-04T17:41:54.031Z,44.00
2018-08-04T17:44:22.693Z,43.60
2018-08-04T17:46:51.653Z,44.10
2018-08-04T17:49:20.866Z,44.30
2018-08-04T17:51:49.331Z,44.40
2018-08-04T17:54:18.046Z,44.70
2018-08-04T17:56:47.005Z,44.10
2018-08-04T17:59:15.564Z,44.80
2018-08-04T18:01:44.719Z,44.80
2018-08-04T18:04:13.580Z,45.60
2018-08-04T18:06:42.652Z,45.30
2018-08-04T18:11:40.462Z,46.30
2018-08-04T18:14:10.180Z,46.50
2018-08-04T18:16:39.070Z,46.60
2018-08-04T18:19:07.901Z,46.60
2018-08-04T18:21:36.448Z,47.20
2018-08-04T18:24:04.991Z,47.10
2018-08-04T18:26:33.821Z,48.20
2018-08-04T18:29:02.492Z,48.50
2018-08-04T18:31:31.355Z,48.10
2018-08-04T18:33:59.916Z,48.10
2018-08-04T18:36:28.664Z,48.80
2018-08-04T18:38:57.362Z,48.60
2018-08-04T18:41:26.211Z,49.00
2018-08-04T18:43:54.850Z,49.50
2018-08-04T18:46:23.722Z,50.10
2018-08-04T18:48:52.546Z,49.90
2018-08-04T18:51:21.235Z,50.50
2018-08-04T18:53:49.872Z,51.70
2018-08-04T18:56:18.455Z,51.30
2018-08-04T18:58:47.253Z,51.80
2018-08-04T19:01:15.796Z,51.60
2018-08-04T19:06:12.984Z,52.80
2018-08-04T19:08:42.461Z,53.50
2018-08-04T19:11:11.092Z,53.40
2018-08-04T19:13:39.728Z,54.00
2018-08-04T19:16:08.769Z,53.90
2018-08-04T19:18:37.563Z,54.30
2018-08-04T19:21:06.147Z,55.30
2018-08-04T19:23:34.902Z,55.50
2018-08-04T19:26:03.878Z,55.80
2018-08-04T19:28:32.506Z,55.70
2018-08-04T19:31:01.043Z,56.80
2018-08-04T19:35:58.145Z,57.20
2018-08-04T19:38:26.914Z,57.50
2018-08-04T19:40:55.807Z,57.90
2018-08-04T19:43:24.698Z,58.40
2018-08-04T19:45:53.339Z,58.90
2018-08-04T19:48:22.279Z,59.90
2018-08-04T19:50:50.818Z,59.80
2018-08-04T19:53:19.749Z,60.30
2018-08-04T19:55:48.599Z,61.60
2018-08-04T19:58:17.195Z,61.70
2018-08-04T20:00:45.697Z,62.00
2018-08-04T20:03:14.225Z,63.00
2018-08-04T20:05:42.894Z,63.90
2018-08-04T20:08:11.481Z,64.80
2018-08-04T20:10:40.098Z,65.30
2018-08-04T20:13:08.916Z,66.30
2018-08-04T20:15:37.802Z,66.40
2018-08-04T20:18:06.623Z,66.90
2018-08-04T20:20:35.221Z,67.40
2018-08-04T20:23:04.179Z,68.20
2018-08-04T20:25:32.993Z,69.30
2018-08-04T20:28:01.977Z,70.20
2018-08-04T20:30:30.882Z,70.70
2018-08-04T20:32:59.618Z,71.30
2018-08-04T20:35:28.345Z,71.90
2018-08-04T20:37:56.928Z,72.50
2018-08-04T20:40:25.808Z,73.50
2018-08-04T20:42:54.613Z,74.00
2018-08-04T20:45:23.362Z,75.30
2018-08-04T20:47:52.189Z,76.40
2018-08-04T20:50:20.953Z,77.30
2018-08-04T20:52:49.668Z,78.70
2018-08-04T20:55:18.494Z,79.30
2018-08-04T20:57:47.018Z,80.50
2018-08-04T21:00:15.814Z,81.60
2018-08-04T21:02:44.564Z,82.70
2018-08-04T21:05:13.146Z,83.10
2018-08-04T21:07:41.977Z,84.60
2018-08-04T21:10:10.599Z,85.40
2018-08-04T21:12:39.521Z,86.30
2018-08-04T21:15:08.291Z,87.60
2018-08-04T21:17:36.975Z,89.20
2018-08-04T21:20:05.819Z,88.70
2018-08-04T21:22:34.756Z,90.20
2018-08-04T21:25:03.532Z,90.70
2018-08-04T21:27:32.189Z,91.00
2018-08-04T21:30:01.092Z,91.30
2018-08-04T21:32:29.732Z,91.60
2018-08-04T21:37:26.799Z,92.20
2018-08-04T21:39:55.614Z,93.00
2018-08-04T21:42:24.229Z,93.00
2018-08-04T21:44:53.020Z,93.40
2018-08-04T21:47:21.603Z,93.70
2018-08-04T21:49:50.506Z,94.20
2018-08-04T21:52:19.142Z,94.30
2018-08-04T21:54:47.916Z,94.30
2018-08-04T21:57:16.531Z,94.50
2018-08-04T21:59:45.363Z,94.40
2018-08-04T22:02:14.254Z,94.70
2018-08-04T22:04:42.965Z,94.80
2018-08-04T22:07:49.046Z,95.10
2018-08-04T22:10:17.698Z,95.00
2018-08-04T22:12:46.375Z,95.30
2018-08-04T22:17:44.432Z,95.30
2018-08-04T22:20:14.489Z,95.40
2018-08-04T22:25:13.531Z,95.70
2018-08-04T22:27:42.315Z,95.80
2018-08-04T22:30:13.146Z,96.10
2018-08-04T22:32:42.441Z,96.10
2018-08-04T22:35:11.356Z,96.00
2018-08-04T22:37:40.660Z,96.10
2018-08-04T22:40:10.776Z,96.00
2018-08-04T22:42:39.836Z,95.80
2018-08-04T22:47:42.520Z,95.70
2018-08-04T22:50:11.287Z,95.30
2018-08-04T22:52:40.135Z,95.60
2018-08-04T22:55:09.026Z,95.70
2018-08-04T22:57:37.547Z,95.40
2018-08-04T23:00:07.251Z,95.60
2018-08-04T23:02:36.214Z,95.90
2018-08-04T23:05:04.981Z,95.90
2018-08-04T23:07:33.827Z,96.00
2018-08-04T23:10:02.648Z,96.10
2018-08-04T23:12:31.172Z,95.50
2018-08-04T23:14:59.975Z,96.30
2018-08-04T23:17:28.518Z,96.50
2018-08-04T23:19:57.047Z,96.70
2018-08-04T23:22:25.633Z,96.90
2018-08-04T23:24:54.503Z,97.10
2018-08-04T23:27:23.406Z,97.10
2018-08-04T23:29:52.078Z,97.30
2018-08-04T23:32:21.039Z,97.20
2018-08-04T23:34:49.814Z,97.50
2018-08-04T23:37:18.430Z,97.50
2018-08-04T23:39:47.125Z,97.60
2018-08-04T23:42:15.821Z,97.80
2018-08-04T23:44:44.428Z,97.90
2018-08-04T23:47:12.923Z,97.80
2018-08-04T23:49:41.872Z,98.10
2018-08-04T23:52:10.637Z,98.10
2018-08-04T23:54:39.334Z,98.40
2018-08-04T23:57:07.874Z,98.60
2018-08-04T23:59:36.920Z,98.70
