createdAt,value
2022-12-25T00:01:46.472Z,3.85
2022-12-25T00:04:14.537Z,3.67
2022-12-25T00:06:43.635Z,3.90
2022-12-25T00:09:11.150Z,3.70
2022-12-25T00:11:38.587Z,4.00
2022-12-25T00:14:06.328Z,3.50
2022-12-25T00:16:33.857Z,3.97
2022-12-25T00:19:01.353Z,3.45
2022-12-25T00:21:29.797Z,3.95
2022-12-25T00:23:59.342Z,3.90
2022-12-25T00:26:27.562Z,3.33
2022-12-25T00:28:56.561Z,3.92
2022-12-25T00:31:25.002Z,3.65
2022-12-25T00:33:53.367Z,3.58
2022-12-25T00:36:22.710Z,3.67
2022-12-25T00:38:50.244Z,4.28
2022-12-25T00:41:21.886Z,3.92
2022-12-25T00:43:49.332Z,3.63
2022-12-25T00:46:16.996Z,3.72
2022-12-25T00:48:44.517Z,4.25
2022-12-25T00:51:12.195Z,4.20
2022-12-25T00:53:39.668Z,3.88
2022-12-25T00:56:08.318Z,3.65
2022-12-25T00:58:37.734Z,3.97
2022-12-25T01:01:05.787Z,3.83
2022-12-25T01:03:33.672Z,3.70
2022-12-25T01:06:02.626Z,3.97
2022-12-25T01:08:32.534Z,4.13
2022-12-25T01:11:02.646Z,3.78
2022-12-25T01:13:31.101Z,3.85
2022-12-25T01:16:00.008Z,4.30
2022-12-25T01:18:27.727Z,4.30
2022-12-25T01:20:55.168Z,4.03
2022-12-25T01:23:22.627Z,4.13
2022-12-25T01:25:50.162Z,3.55
2022-12-25T01:28:17.649Z,3.67
2022-12-25T01:30:48.738Z,3.30
2022-12-25T01:33:17.657Z,3.85
2022-12-25T01:35:45.156Z,3.55
2022-12-25T01:38:12.646Z,3.85
2022-12-25T01:40:40.377Z,4.03
2022-12-25T01:43:22.189Z,3.53
2022-12-25T01:45:49.832Z,3.38
2022-12-25T01:48:22.430Z,3.97
2022-12-25T01:50:55.537Z,4.20
2022-12-25T01:53:24.783Z,3.58
2022-12-25T01:55:57.591Z,3.63
2022-12-25T01:58:25.615Z,3.92
2022-12-25T02:00:53.758Z,3.47
2022-12-25T02:03:23.148Z,4.13
2022-12-25T02:05:51.263Z,3.85
2022-12-25T02:08:20.818Z,3.35
2022-12-25T02:10:48.502Z,3.45
2022-12-25T02:13:18.762Z,3.35
2022-12-25T02:15:55.164Z,3.50
2022-12-25T02:18:33.816Z,3.75
2022-12-25T02:21:16.525Z,3.63
2022-12-25T02:24:22.597Z,3.30
2022-12-25T02:27:07.351Z,3.53
2022-12-25T02:29:47.969Z,3.05
2022-12-25T02:32:22.708Z,3.53
2022-12-25T02:34:58.026Z,3.72
2022-12-25T02:37:31.243Z,3.40
2022-12-25T02:40:04.887Z,3.60
2022-12-25T02:42:41.763Z,3.70
2022-12-25T02:45:11.113Z,3.33
2022-12-25T02:47:39.742Z,3.35
2022-12-25T02:50:09.091Z,3.40
2022-12-25T02:52:36.592Z,3.80
2022-12-25T02:55:09.039Z,3.75
2022-12-25T02:57:42.370Z,3.70
2022-12-25T03:00:13.219Z,3.25
2022-12-25T03:02:42.853Z,3.67
2022-12-25T03:05:14.860Z,3.35
2022-12-25T03:07:43.401Z,3.00
2022-12-25T03:10:13.337Z,3.80
2022-12-25T03:12:45.652Z,3.63
2022-12-25T03:15:15.033Z,3.20
2022-12-25T03:17:43.214Z,3.30
2022-12-25T03:20:11.517Z,3.60
2022-12-25T03:22:43.131Z,3.25
2022-12-25T03:25:11.062Z,3.65
2022-12-25T03:27:42.143Z,3.40
2022-12-25T03:30:10.806Z,3.80
2022-12-25T03:32:43.462Z,3.47
2022-12-25T03:35:20.053Z,3.80
2022-12-25T03:38:04.213Z,3.63
2022-12-25T03:40:39.047Z,3.83
2022-12-25T03:43:13.411Z,3.60
2022-12-25T03:45:46.635Z,3.65
2022-12-25T03:48:17.373Z,3.55
2022-12-25T03:50:52.307Z,4.05
2022-12-25T03:53:26.640Z,4.00
2022-12-25T03:55:55.632Z,3.67
2022-12-25T03:58:25.466Z,3.60
2022-12-25T04:00:53.215Z,3.58
2022-12-25T04:03:22.431Z,3.80
2022-12-25T04:05:50.216Z,3.63
2022-12-25T04:08:17.831Z,3.45
2022-12-25T04:10:45.298Z,3.58
2022-12-25T04:13:13.076Z,3.83
2022-12-25T04:15:41.133Z,3.95
2022-12-25T04:18:09.195Z,3.88
2022-12-25T04:20:39.264Z,3.80
2022-12-25T04:25:34.171Z,3.67
2022-12-25T04:28:02.901Z,4.07
2022-12-25T04:30:30.897Z,3.55
2022-12-25T04:32:59.833Z,4.28
2022-12-25T04:35:27.898Z,3.78
2022-12-25T04:37:57.202Z,3.90
2022-12-25T04:40:24.899Z,3.58
2022-12-25T04:42:52.762Z,3.70
2022-12-25T04:45:20.591Z,4.00
2022-12-25T04:47:48.290Z,3.90
2022-12-25T04:50:16.767Z,4.13
2022-12-25T04:52:44.621Z,3.42
2022-12-25T04:55:13.734Z,3.47
2022-12-25T04:57:42.319Z,3.75
2022-12-25T05:00:10.898Z,3.60
2022-12-25T05:02:38.774Z,4.20
2022-12-25T05:05:07.810Z,3.85
2022-12-25T05:07:36.171Z,3.55
2022-12-25T05:10:03.753Z,4.00
2022-12-25T05:12:33.329Z,3.60
2022-12-25T05:15:01.095Z,4.38
2022-12-25T05:17:28.894Z,3.80
2022-12-25T05:19:56.968Z,3.42
2022-12-25T05:22:24.916Z,3.17
2022-12-25T05:24:52.725Z,4.32
2022-12-25T05:27:20.413Z,3.63
2022-12-25T05:29:49.441Z,3.67
2022-12-25T05:32:17.101Z,4.00
2022-12-25T05:34:44.627Z,3.75
2022-12-25T05:37:13.458Z,3.35
2022-12-25T05:39:41.308Z,4.10
2022-12-25T05:42:08.819Z,4.50
2022-12-25T05:44:36.548Z,4.10
2022-12-25T05:47:05.796Z,3.75
2022-12-25T05:49:33.595Z,3.88
2022-12-25T05:52:01.243Z,3.63
2022-12-25T05:54:28.777Z,3.95
2022-12-25T05:56:56.902Z,4.28
2022-12-25T05:59:24.332Z,4.15
2022-12-25T06:01:51.977Z,3.70
2022-12-25T06:04:21.247Z,3.90
2022-12-25T06:06:48.856Z,5.35
2022-12-25T06:09:16.466Z,4.78
2022-12-25T06:11:44.029Z,4.45
2022-12-25T06:14:12.347Z,6.05
2022-12-25T06:16:40.277Z,4.93
2022-12-25T06:19:07.923Z,4.85
2022-12-25T06:21:37.835Z,4.40
2022-12-25T06:24:06.119Z,5.00
2022-12-25T06:26:33.701Z,5.20
2022-12-25T06:29:01.294Z,4.53
2022-12-25T06:31:29.975Z,4.97
2022-12-25T06:33:58.049Z,4.30
2022-12-25T06:36:27.078Z,4.00
2022-12-25T06:38:56.842Z,4.47
2022-12-25T06:41:26.452Z,4.32
2022-12-25T06:46:25.025Z,4.78
2022-12-25T06:48:53.976Z,5.70
2022-12-25T06:51:24.028Z,4.68
2022-12-25T06:53:52.623Z,6.03
2022-12-25T06:56:27.380Z,5.27
2022-12-25T06:58:56.994Z,5.20
2022-12-25T07:01:28.863Z,4.95
2022-12-25T07:04:02.167Z,4.72
2022-12-25T07:06:30.292Z,5.07
2022-12-25T07:08:57.816Z,5.32
2022-12-25T07:11:26.898Z,4.78
2022-12-25T07:13:54.921Z,4.93
2022-12-25T07:16:23.332Z,6.28
2022-12-25T07:18:51.056Z,5.53
2022-12-25T07:21:21.367Z,6.07
2022-12-25T07:23:50.627Z,6.15
2022-12-25T07:26:18.495Z,6.05
2022-12-25T07:28:47.783Z,6.63
2022-12-25T07:31:18.102Z,5.65
2022-12-25T07:33:45.907Z,5.03
2022-12-25T07:36:14.850Z,4.65
2022-12-25T07:38:43.047Z,5.20
2022-12-25T07:41:12.167Z,4.97
2022-12-25T07:43:39.728Z,4.43
2022-12-25T07:46:09.410Z,4.85
2022-12-25T07:48:37.728Z,5.05
2022-12-25T07:51:07.963Z,5.10
2022-12-25T07:53:36.322Z,4.93
2022-12-25T07:56:06.113Z,6.00
2022-12-25T08:01:04.452Z,4.50
2022-12-25T08:03:34.326Z,5.13
2022-12-25T08:06:03.257Z,5.13
2022-12-25T08:08:30.791Z,6.57
2022-12-25T08:10:58.921Z,5.10
2022-12-25T08:13:26.479Z,5.90
2022-12-25T08:15:57.572Z,5.80
2022-12-25T08:18:29.937Z,5.50
2022-12-25T08:21:02.894Z,5.60
2022-12-25T08:23:30.321Z,5.70
2022-12-25T08:26:04.615Z,4.63
2022-12-25T08:28:34.704Z,5.10
2022-12-25T08:31:07.467Z,4.88
2022-12-25T08:33:35.639Z,5.35
2022-12-25T08:36:06.660Z,4.25
2022-12-25T08:38:34.107Z,5.50
2022-12-25T08:41:02.138Z,5.50
2022-12-25T08:43:29.814Z,4.75
2022-12-25T08:45:57.341Z,4.93
2022-12-25T08:48:25.185Z,5.00
2022-12-25T08:50:53.857Z,4.70
2022-12-25T08:53:23.432Z,4.90
2022-12-25T08:55:57.724Z,5.88
2022-12-25T08:58:25.716Z,5.38
2022-12-25T09:00:53.996Z,4.85
2022-12-25T09:03:22.870Z,5.20
2022-12-25T09:05:50.722Z,4.57
2022-12-25T09:08:18.533Z,4.97
2022-12-25T09:10:47.733Z,5.30
2022-12-25T09:13:15.226Z,3.95
2022-12-25T09:15:42.729Z,4.30
2022-12-25T09:18:10.327Z,4.72
2022-12-25T09:20:37.817Z,4.35
2022-12-25T09:23:11.615Z,4.30
2022-12-25T09:25:41.151Z,4.72
2022-12-25T09:28:10.317Z,5.00
2022-12-25T09:30:37.918Z,5.03
2022-12-25T09:33:05.494Z,5.35
2022-12-25T09:35:33.092Z,5.55
2022-12-25T09:38:00.634Z,5.15
2022-12-25T09:40:32.193Z,5.18
2022-12-25T09:43:00.886Z,5.57
2022-12-25T09:45:34.180Z,5.82
2022-12-25T09:48:01.746Z,5.00
2022-12-25T09:50:40.699Z,5.53
2022-12-25T09:53:12.916Z,6.43
2022-12-25T09:55:48.624Z,6.18
2022-12-25T09:58:16.718Z,5.65
2022-12-25T10:00:58.888Z,5.90
2022-12-25T10:03:42.485Z,5.25
2022-12-25T10:06:21.004Z,6.40
2022-12-25T10:09:11.976Z,9.70
2022-12-25T10:12:01.589Z,6.90
2022-12-25T10:14:37.925Z,6.72
2022-12-25T10:17:26.321Z,7.18
2022-12-25T10:20:04.102Z,6.90
2022-12-25T10:22:36.212Z,7.50
2022-12-25T10:25:05.653Z,8.75
2022-12-25T10:27:37.781Z,8.10
2022-12-25T10:30:13.876Z,8.60
2022-12-25T10:32:43.409Z,8.25
2022-12-25T10:35:12.555Z,8.63
2022-12-25T10:37:41.438Z,9.20
2022-12-25T10:40:28.524Z,8.90
2022-12-25T10:43:02.069Z,10.10
2022-12-25T10:45:29.488Z,8.43
2022-12-25T10:48:07.620Z,9.68
2022-12-25T10:50:43.371Z,9.40
2022-12-25T10:53:19.620Z,10.07
2022-12-25T10:56:00.978Z,10.65
2022-12-25T10:58:30.313Z,11.23
2022-12-25T11:01:01.181Z,11.48
2022-12-25T11:03:32.680Z,9.65
2022-12-25T11:06:00.854Z,10.23
2022-12-25T11:08:30.224Z,10.82
2022-12-25T11:10:59.808Z,11.73
2022-12-25T11:16:07.234Z,11.05
2022-12-25T11:18:45.522Z,13.98
2022-12-25T11:21:17.899Z,9.65
2022-12-25T11:23:46.820Z,9.82
2022-12-25T11:26:15.092Z,8.68
2022-12-25T11:28:44.343Z,11.48
2022-12-25T11:31:14.949Z,9.65
2022-12-25T11:33:50.939Z,6.75
2022-12-25T11:36:25.772Z,7.88
2022-12-25T11:38:53.251Z,5.95
2022-12-25T11:41:25.603Z,6.43
2022-12-25T11:43:56.579Z,5.20
2022-12-25T11:46:29.229Z,4.93
2022-12-25T11:49:01.528Z,4.88
2022-12-25T11:51:33.819Z,5.18
2022-12-25T11:54:08.555Z,5.40
2022-12-25T11:56:37.941Z,4.63
2022-12-25T11:59:18.065Z,4.10
2022-12-25T12:01:52.296Z,5.05
2022-12-25T12:04:30.002Z,4.40
2022-12-25T12:07:05.071Z,3.72
2022-12-25T12:09:43.609Z,3.70
2022-12-25T12:12:18.580Z,3.90
2022-12-25T12:14:52.683Z,6.03
2022-12-25T12:17:20.687Z,4.80
2022-12-25T12:19:49.679Z,5.22
2022-12-25T12:22:21.972Z,5.05
2022-12-25T12:24:56.149Z,5.78
2022-12-25T12:27:27.859Z,5.05
2022-12-25T12:29:58.646Z,6.45
2022-12-25T12:32:34.079Z,6.05
2022-12-25T12:35:09.422Z,6.65
2022-12-25T12:37:39.754Z,6.60
2022-12-25T12:40:22.112Z,6.70
2022-12-25T12:42:50.223Z,6.25
2022-12-25T12:45:20.920Z,6.13
2022-12-25T12:47:50.333Z,6.68
2022-12-25T12:50:35.626Z,6.70
2022-12-25T12:53:26.984Z,6.90
2022-12-25T12:55:54.724Z,6.97
2022-12-25T12:58:30.419Z,8.02
2022-12-25T13:01:08.599Z,8.07
2022-12-25T13:04:15.444Z,8.20
2022-12-25T13:06:49.390Z,7.53
2022-12-25T13:09:28.171Z,8.80
2022-12-25T13:11:55.886Z,8.30
2022-12-25T13:14:24.581Z,8.43
2022-12-25T13:16:54.423Z,8.90
2022-12-25T13:19:23.730Z,8.55
2022-12-25T13:21:57.257Z,9.20
2022-12-25T13:24:27.647Z,10.63
2022-12-25T13:26:55.489Z,10.60
2022-12-25T13:29:28.956Z,9.25
2022-12-25T13:31:57.438Z,8.48
2022-12-25T13:34:30.776Z,8.07
2022-12-25T13:37:06.139Z,9.88
2022-12-25T13:39:34.428Z,9.48
2022-12-25T13:42:02.202Z,9.38
2022-12-25T13:44:35.391Z,9.95
2022-12-25T13:47:15.740Z,9.15
2022-12-25T13:49:43.296Z,9.05
2022-12-25T13:52:14.252Z,14.30
2022-12-25T13:54:55.850Z,11.35
2022-12-25T13:57:27.142Z,9.23
2022-12-25T13:59:55.567Z,10.20
2022-12-25T14:02:28.295Z,9.57
2022-12-25T14:04:58.679Z,9.75
2022-12-25T14:07:28.248Z,9.73
2022-12-25T14:09:59.654Z,9.88
2022-12-25T14:12:30.125Z,9.93
2022-12-25T14:14:59.344Z,10.35
2022-12-25T14:17:27.522Z,10.82
2022-12-25T14:20:07.570Z,11.00
2022-12-25T14:22:37.433Z,8.95
2022-12-25T14:25:15.215Z,11.07
2022-12-25T14:27:49.132Z,10.13
2022-12-25T14:30:17.289Z,11.27
2022-12-25T14:32:47.586Z,11.40
2022-12-25T14:35:21.462Z,11.70
2022-12-25T14:37:59.286Z,16.38
2022-12-25T14:40:28.435Z,11.73
2022-12-25T14:42:57.730Z,9.50
2022-12-25T14:45:31.450Z,9.30
2022-12-25T14:48:01.040Z,13.73
2022-12-25T14:50:32.605Z,9.05
2022-12-25T14:53:01.912Z,10.02
2022-12-25T14:55:30.780Z,12.90
2022-12-25T14:58:01.161Z,9.37
2022-12-25T15:00:31.577Z,9.40
2022-12-25T15:03:00.869Z,9.70
2022-12-25T15:05:32.141Z,8.82
2022-12-25T15:08:22.159Z,9.20
2022-12-25T15:11:00.371Z,9.40
2022-12-25T15:13:29.419Z,9.68
2022-12-25T15:16:02.044Z,9.15
2022-12-25T15:18:34.381Z,9.75
2022-12-25T15:21:01.971Z,11.13
2022-12-25T15:23:30.883Z,8.90
2022-12-25T15:25:58.460Z,9.23
2022-12-25T15:28:25.990Z,8.93
2022-12-25T15:30:53.465Z,8.68
2022-12-25T15:33:20.993Z,8.98
2022-12-25T15:35:48.434Z,9.65
2022-12-25T15:38:17.299Z,9.37
2022-12-25T15:40:47.480Z,9.30
2022-12-25T15:43:39.523Z,10.27
2022-12-25T15:46:02.733Z,8.75
2022-12-25T15:48:30.227Z,9.07
2022-12-25T15:50:57.654Z,8.63
2022-12-25T15:53:25.141Z,8.95
2022-12-25T15:55:54.088Z,8.95
2022-12-25T15:58:21.580Z,8.40
2022-12-25T16:00:50.430Z,9.00
2022-12-25T16:03:17.998Z,8.40
2022-12-25T16:05:45.519Z,7.60
2022-12-25T16:08:13.045Z,9.02
2022-12-25T16:10:40.615Z,8.48
2022-12-25T16:13:09.519Z,8.57
2022-12-25T16:15:37.025Z,8.43
2022-12-25T16:18:05.152Z,8.38
2022-12-25T16:20:32.844Z,8.40
2022-12-25T16:23:00.378Z,9.32
2022-12-25T16:25:27.994Z,9.05
2022-12-25T16:27:55.516Z,8.63
2022-12-25T16:30:24.452Z,8.88
2022-12-25T16:32:51.911Z,7.53
2022-12-25T16:35:19.643Z,7.20
2022-12-25T16:37:47.115Z,6.68
2022-12-25T16:40:14.785Z,6.40
2022-12-25T16:42:42.241Z,7.80
2022-12-25T16:45:10.516Z,7.10
2022-12-25T16:47:39.441Z,7.88
2022-12-25T16:50:08.359Z,7.35
2022-12-25T16:52:36.506Z,7.15
2022-12-25T16:55:04.367Z,7.72
2022-12-25T16:57:32.159Z,6.90
2022-12-25T16:59:59.639Z,7.10
2022-12-25T17:02:27.290Z,6.88
2022-12-25T17:04:56.348Z,6.82
2022-12-25T17:07:24.066Z,7.57
2022-12-25T17:09:51.764Z,6.47
2022-12-25T17:12:19.234Z,6.50
2022-12-25T17:14:46.761Z,6.40
2022-12-25T17:17:14.291Z,6.80
2022-12-25T17:19:42.273Z,6.40
2022-12-25T17:22:11.263Z,5.97
2022-12-25T17:24:38.942Z,6.13
2022-12-25T17:27:06.741Z,5.78
2022-12-25T17:29:34.381Z,5.65
2022-12-25T17:32:02.641Z,6.97
2022-12-25T17:37:16.929Z,5.70
2022-12-25T17:42:29.571Z,6.30
2022-12-25T17:44:57.176Z,5.70
2022-12-25T17:47:24.684Z,5.20
2022-12-25T17:49:52.256Z,5.22
2022-12-25T17:52:21.322Z,5.32
2022-12-25T17:54:48.927Z,5.60
2022-12-25T17:57:16.769Z,5.28
2022-12-25T17:59:44.283Z,5.00
2022-12-25T18:02:11.964Z,6.50
2022-12-25T18:04:40.199Z,5.07
2022-12-25T18:07:07.742Z,5.80
2022-12-25T18:09:36.733Z,4.70
2022-12-25T18:12:04.789Z,5.13
2022-12-25T18:14:32.211Z,5.40
2022-12-25T18:16:59.627Z,5.45
2022-12-25T18:19:27.066Z,4.80
2022-12-25T18:21:54.581Z,4.80
2022-12-25T18:24:22.128Z,4.95
2022-12-25T18:26:51.143Z,4.72
2022-12-25T18:29:20.055Z,4.55
2022-12-25T18:31:47.593Z,4.97
2022-12-25T18:34:15.626Z,5.18
2022-12-25T18:36:43.174Z,5.10
2022-12-25T18:39:12.559Z,5.63
2022-12-25T18:41:40.022Z,5.43
2022-12-25T18:44:08.951Z,4.78
2022-12-25T18:46:36.408Z,5.07
2022-12-25T18:49:04.856Z,5.05
2022-12-25T18:51:36.845Z,4.97
2022-12-25T18:54:04.930Z,5.18
2022-12-25T18:56:32.472Z,4.80
2022-12-25T18:58:59.943Z,5.20
2022-12-25T19:01:29.075Z,4.65
2022-12-25T19:04:04.101Z,4.65
2022-12-25T19:06:33.257Z,5.03
2022-12-25T19:09:00.886Z,4.68
2022-12-25T19:11:28.368Z,4.70
2022-12-25T19:13:56.733Z,4.97
2022-12-25T19:16:24.770Z,5.20
2022-12-25T19:19:11.803Z,4.88
2022-12-25T19:21:39.367Z,4.80
2022-12-25T19:24:07.147Z,4.40
2022-12-25T19:26:34.705Z,5.03
2022-12-25T19:29:02.367Z,4.55
2022-12-25T19:31:29.875Z,4.75
2022-12-25T19:33:57.352Z,4.68
2022-12-25T19:36:26.267Z,4.20
2022-12-25T19:38:54.078Z,4.63
2022-12-25T19:41:21.748Z,4.72
2022-12-25T19:46:36.720Z,4.15
2022-12-25T19:51:35.865Z,4.57
2022-12-25T19:54:04.109Z,4.15
2022-12-25T19:56:32.396Z,4.22
2022-12-25T19:59:00.734Z,4.13
2022-12-25T20:01:29.869Z,4.45
2022-12-25T20:03:57.829Z,4.53
2022-12-25T20:06:27.640Z,4.43
2022-12-25T20:13:53.289Z,4.03
2022-12-25T20:16:21.143Z,4.70
2022-12-25T20:18:48.723Z,4.40
2022-12-25T20:21:18.119Z,3.90
2022-12-25T20:23:47.986Z,4.43
2022-12-25T20:26:18.063Z,3.72
2022-12-25T20:28:45.895Z,4.00
2022-12-25T20:31:15.371Z,3.90
2022-12-25T20:33:43.041Z,4.30
2022-12-25T20:36:11.280Z,4.40
2022-12-25T20:38:39.280Z,3.90
2022-12-25T20:46:25.650Z,3.83
2022-12-25T20:48:54.919Z,4.18
2022-12-25T20:51:24.878Z,3.92
2022-12-25T20:53:52.805Z,4.20
2022-12-25T20:56:21.937Z,3.83
2022-12-25T20:58:53.916Z,3.47
2022-12-25T21:01:23.543Z,3.95
2022-12-25T21:03:51.745Z,3.60
2022-12-25T21:06:19.414Z,3.90
2022-12-25T21:08:48.257Z,4.00
2022-12-25T21:11:15.741Z,3.65
2022-12-25T21:13:44.435Z,4.35
2022-12-25T21:16:14.275Z,3.80
2022-12-25T21:21:10.898Z,4.03
2022-12-25T21:23:39.729Z,4.10
2022-12-25T21:26:11.898Z,3.60
2022-12-25T21:28:39.440Z,3.97
2022-12-25T21:31:08.102Z,3.58
2022-12-25T21:33:36.143Z,3.63
2022-12-25T21:36:09.677Z,3.92
2022-12-25T21:38:38.358Z,4.20
2022-12-25T21:41:07.848Z,3.63
2022-12-25T21:43:36.398Z,4.40
2022-12-25T21:46:04.482Z,3.90
2022-12-25T21:48:32.255Z,4.22
2022-12-25T21:51:02.521Z,3.90
2022-12-25T21:53:31.552Z,4.32
2022-12-25T21:56:00.734Z,4.18
2022-12-25T21:58:28.309Z,3.85
2022-12-25T22:00:56.814Z,3.65
2022-12-25T22:03:24.548Z,3.75
2022-12-25T22:05:56.096Z,3.60
2022-12-25T22:08:23.903Z,4.28
2022-12-25T22:10:52.892Z,4.22
2022-12-25T22:13:20.526Z,3.40
2022-12-25T22:15:48.309Z,3.50
2022-12-25T22:18:15.831Z,3.70
2022-12-25T22:20:43.414Z,3.63
2022-12-25T22:23:10.984Z,3.38
2022-12-25T22:25:38.605Z,3.42
2022-12-25T22:28:07.658Z,3.20
2022-12-25T22:30:35.681Z,3.33
2022-12-25T22:33:03.435Z,3.42
2022-12-25T22:35:31.133Z,3.42
2022-12-25T22:37:58.642Z,3.25
2022-12-25T22:40:26.265Z,3.75
2022-12-25T22:42:54.711Z,2.95
2022-12-25T22:45:23.839Z,3.50
2022-12-25T22:47:51.444Z,3.13
2022-12-25T22:50:19.144Z,3.38
2022-12-25T22:52:46.647Z,3.00
2022-12-25T22:55:17.591Z,3.15
2022-12-25T22:57:45.091Z,3.33
2022-12-25T23:00:14.159Z,3.10
2022-12-25T23:02:43.374Z,2.78
2022-12-25T23:05:11.524Z,3.15
2022-12-25T23:07:39.051Z,3.40
2022-12-25T23:10:07.632Z,3.20
2022-12-25T23:12:35.108Z,3.00
2022-12-25T23:15:02.663Z,2.80
2022-12-25T23:17:30.214Z,2.90
2022-12-25T23:20:01.117Z,3.55
2022-12-25T23:22:28.614Z,2.83
2022-12-25T23:24:57.971Z,2.80
2022-12-25T23:27:25.498Z,2.90
2022-12-25T23:29:53.014Z,2.80
2022-12-25T23:32:22.737Z,2.88
2022-12-25T23:37:19.457Z,2.95
2022-12-25T23:39:47.542Z,2.83
2022-12-25T23:42:15.019Z,2.60
2022-12-25T23:44:42.480Z,2.80
2022-12-25T23:47:10.080Z,2.67
2022-12-25T23:49:37.839Z,2.78
2022-12-25T23:52:05.701Z,2.80
2022-12-25T23:54:34.871Z,2.50
2022-12-25T23:57:02.470Z,3.13
2022-12-25T23:59:30.929Z,2.60
