createdAt,value
2022-08-14T00:08:15.273Z,25.30
2022-08-14T00:12:02.394Z,26.10
2022-08-14T00:20:07.166Z,27.60
2022-08-14T00:28:28.989Z,28.90
2022-08-14T00:36:39.226Z,28.10
2022-08-14T00:49:26.755Z,27.00
2022-08-14T00:56:46.812Z,27.00
2022-08-14T00:59:47.447Z,27.00
2022-08-14T01:03:14.810Z,26.40
2022-08-14T01:06:01.107Z,27.30
2022-08-14T01:09:45.698Z,27.30
2022-08-14T01:13:21.527Z,27.40
2022-08-14T01:15:58.319Z,27.50
2022-08-14T01:19:01.073Z,27.90
2022-08-14T01:21:53.592Z,28.40
2022-08-14T01:25:17.829Z,28.50
2022-08-14T01:27:57.310Z,28.20
2022-08-14T01:30:39.929Z,28.60
2022-08-14T01:33:30.410Z,28.40
2022-08-14T01:36:42.389Z,28.30
2022-08-14T01:39:34.674Z,28.00
2022-08-14T01:42:36.104Z,28.40
2022-08-14T01:45:25.595Z,28.70
2022-08-14T01:48:03.532Z,28.00
2022-08-14T01:50:34.847Z,27.60
2022-08-14T01:53:26.039Z,27.40
2022-08-14T01:56:22.511Z,27.30
2022-08-14T01:59:09.608Z,27.20
2022-08-14T02:01:51.201Z,27.50
2022-08-14T02:05:22.349Z,26.70
2022-08-14T02:07:55.581Z,27.10
2022-08-14T02:10:29.131Z,27.00
2022-08-14T02:16:22.355Z,26.40
2022-08-14T02:21:50.703Z,26.90
2022-08-14T02:24:45.196Z,27.30
2022-08-14T02:28:22.351Z,26.90
2022-08-14T02:30:27.138Z,26.90
2022-08-14T02:33:08.051Z,26.60
2022-08-14T02:36:05.023Z,26.50
2022-08-14T02:38:46.120Z,26.30
2022-08-14T02:49:02.790Z,26.90
2022-08-14T02:51:20.851Z,27.40
2022-08-14T02:58:03.637Z,26.90
2022-08-14T03:01:10.852Z,27.40
2022-08-14T03:03:41.833Z,27.40
2022-08-14T03:06:57.336Z,27.20
2022-08-14T03:10:26.784Z,27.30
2022-08-14T03:12:52.770Z,27.70
2022-08-14T03:15:55.557Z,26.70
2022-08-14T03:19:29.596Z,26.90
2022-08-14T03:25:46.915Z,27.70
2022-08-14T03:28:36.904Z,27.40
2022-08-14T03:31:58.040Z,26.90
2022-08-14T03:36:05.294Z,26.40
2022-08-14T03:39:14.042Z,26.10
2022-08-14T03:42:19.156Z,26.10
2022-08-14T04:02:46.686Z,26.60
2022-08-14T04:09:43.489Z,26.50
2022-08-14T04:13:20.078Z,26.40
2022-08-14T04:16:31.472Z,26.90
2022-08-14T04:27:17.137Z,26.50
2022-08-14T04:30:53.146Z,27.50
2022-08-14T04:34:08.424Z,28.60
2022-08-14T04:36:59.639Z,28.90
2022-08-14T04:40:19.650Z,29.20
2022-08-14T04:43:59.788Z,29.10
2022-08-14T04:46:55.622Z,29.80
2022-08-14T04:50:11.691Z,31.10
2022-08-14T04:57:27.867Z,31.70
2022-08-14T05:01:19.812Z,30.70
2022-08-14T05:11:20.227Z,31.30
2022-08-14T05:18:17.359Z,31.30
2022-08-14T05:22:17.149Z,32.20
2022-08-14T05:25:45.533Z,31.70
2022-08-14T05:34:05.550Z,33.70
2022-08-14T05:38:30.645Z,32.50
2022-08-14T05:42:10.168Z,33.30
2022-08-14T06:01:08.457Z,34.50
2022-08-14T06:09:27.271Z,34.30
2022-08-14T06:29:32.421Z,35.60
2022-08-14T06:32:37.863Z,35.50
2022-08-14T06:35:26.922Z,36.40
2022-08-14T06:38:16.728Z,35.90
2022-08-14T06:44:05.776Z,35.10
2022-08-14T06:46:53.819Z,34.80
2022-08-14T06:49:45.152Z,35.40
2022-08-14T06:52:36.667Z,34.80
2022-08-14T06:55:19.317Z,35.20
2022-08-14T06:58:36.709Z,34.70
2022-08-14T07:01:45.727Z,33.20
2022-08-14T07:04:55.872Z,33.20
2022-08-14T07:08:01.711Z,33.40
2022-08-14T07:15:46.825Z,31.50
2022-08-14T07:21:50.560Z,29.50
2022-08-14T07:26:31.807Z,28.90
2022-08-14T07:28:44.000Z,29.00
2022-08-14T07:31:55.079Z,26.50
2022-08-14T07:35:04.388Z,26.50
2022-08-14T07:38:02.747Z,26.50
2022-08-14T07:41:39.648Z,27.20
2022-08-14T07:45:35.080Z,26.60
2022-08-14T07:52:38.737Z,26.30
2022-08-14T07:57:25.298Z,26.30
2022-08-14T08:36:18.568Z,23.30
2022-08-14T08:57:11.325Z,21.70
2022-08-14T09:37:21.225Z,17.20
2022-08-14T09:40:01.192Z,16.20
2022-08-14T09:42:50.222Z,19.00
2022-08-14T09:45:23.872Z,17.30
2022-08-14T09:47:54.494Z,15.00
2022-08-14T09:50:29.748Z,15.40
2022-08-14T09:53:05.213Z,15.90
2022-08-14T09:55:42.711Z,14.60
2022-08-14T09:58:20.095Z,14.30
2022-08-14T10:00:54.125Z,15.60
2022-08-14T10:03:33.353Z,17.20
2022-08-14T10:06:08.761Z,17.60
2022-08-14T10:08:51.565Z,15.30
2022-08-14T10:11:23.464Z,14.90
2022-08-14T10:13:56.096Z,12.50
2022-08-14T10:16:33.708Z,13.00
2022-08-14T10:19:09.654Z,12.00
2022-08-14T10:21:58.770Z,13.40
2022-08-14T10:24:36.624Z,12.80
2022-08-14T10:27:06.941Z,12.20
2022-08-14T10:29:45.504Z,12.30
2022-08-14T10:32:28.448Z,13.90
2022-08-14T10:35:13.661Z,11.20
2022-08-14T10:37:50.156Z,12.30
2022-08-14T10:40:38.886Z,12.50
2022-08-14T10:43:23.256Z,12.00
2022-08-14T10:46:03.731Z,11.70
2022-08-14T10:48:58.162Z,11.20
2022-08-14T10:52:18.150Z,11.20
2022-08-14T10:54:56.575Z,11.10
2022-08-14T11:02:58.096Z,11.70
2022-08-14T11:06:08.149Z,10.90
2022-08-14T11:09:13.461Z,11.40
2022-08-14T11:12:33.704Z,11.50
2022-08-14T11:15:57.721Z,12.10
2022-08-14T11:18:59.844Z,10.80
2022-08-14T11:22:03.313Z,10.90
2022-08-14T11:25:11.386Z,10.90
2022-08-14T11:27:57.992Z,10.80
2022-08-14T11:30:57.099Z,11.20
2022-08-14T11:33:41.738Z,10.90
2022-08-14T11:39:53.345Z,10.60
2022-08-14T11:43:04.642Z,9.40
2022-08-14T11:46:30.204Z,11.10
2022-08-14T11:49:45.355Z,10.00
2022-08-14T11:53:24.329Z,11.20
2022-08-14T11:56:29.665Z,10.20
2022-08-14T11:59:49.544Z,10.20
2022-08-14T12:03:03.244Z,9.30
2022-08-14T12:06:29.439Z,9.30
2022-08-14T12:09:50.855Z,10.50
2022-08-14T12:12:57.729Z,8.40
2022-08-14T12:16:34.404Z,10.00
2022-08-14T12:20:14.940Z,10.20
2022-08-14T12:23:42.962Z,10.10
2022-08-14T12:27:18.435Z,8.30
2022-08-14T12:30:10.337Z,7.40
2022-08-14T12:34:01.313Z,7.80
2022-08-14T12:41:34.466Z,7.80
2022-08-14T12:56:59.805Z,8.50
2022-08-14T13:13:55.716Z,6.80
2022-08-14T13:16:38.183Z,8.60
2022-08-14T13:20:10.340Z,6.30
2022-08-14T13:28:32.996Z,6.30
2022-08-14T13:31:16.488Z,6.50
2022-08-14T13:33:47.553Z,6.40
2022-08-14T13:36:58.899Z,7.70
2022-08-14T13:40:11.179Z,6.10
2022-08-14T13:43:31.513Z,6.40
2022-08-14T13:55:52.175Z,6.30
2022-08-14T14:06:22.694Z,5.70
2022-08-14T14:16:59.009Z,7.50
2022-08-14T14:19:59.746Z,6.90
2022-08-14T14:34:07.303Z,6.40
2022-08-14T14:37:37.988Z,7.30
2022-08-14T14:41:37.713Z,6.40
2022-08-14T14:46:07.272Z,5.30
2022-08-14T14:50:18.618Z,6.20
2022-08-14T14:54:13.205Z,5.60
2022-08-14T15:07:46.046Z,8.10
2022-08-14T15:15:18.516Z,6.40
2022-08-14T15:22:51.366Z,6.10
2022-08-14T15:26:24.406Z,5.70
2022-08-14T15:29:36.698Z,5.30
2022-08-14T15:32:40.210Z,5.40
2022-08-14T15:52:33.119Z,6.40
2022-08-14T15:56:43.274Z,4.90
2022-08-14T16:00:37.811Z,6.40
2022-08-14T16:03:40.915Z,5.90
2022-08-14T16:06:39.143Z,6.10
2022-08-14T16:09:22.926Z,5.80
2022-08-14T16:12:04.254Z,6.00
2022-08-14T16:14:45.657Z,5.70
2022-08-14T16:17:33.624Z,6.20
2022-08-14T16:21:10.691Z,6.00
2022-08-14T16:24:28.095Z,6.70
2022-08-14T16:27:23.349Z,6.30
2022-08-14T16:30:29.029Z,6.50
2022-08-14T16:33:56.524Z,7.20
2022-08-14T16:36:30.488Z,6.50
2022-08-14T16:39:04.508Z,6.40
2022-08-14T16:41:45.671Z,6.70
2022-08-14T16:44:33.765Z,6.90
2022-08-14T16:47:07.290Z,6.70
2022-08-14T16:50:04.217Z,6.30
2022-08-14T17:02:10.406Z,6.00
2022-08-14T17:38:59.965Z,8.40
2022-08-14T17:49:17.946Z,9.20
2022-08-14T17:52:07.635Z,10.10
2022-08-14T17:55:00.653Z,9.20
2022-08-14T17:58:20.565Z,9.60
2022-08-14T18:01:34.105Z,9.20
2022-08-14T18:04:25.125Z,9.20
2022-08-14T18:07:16.458Z,8.70
2022-08-14T18:11:03.385Z,9.40
2022-08-14T18:14:05.512Z,9.20
2022-08-14T18:16:36.871Z,10.90
2022-08-14T18:19:16.910Z,10.30
2022-08-14T18:21:57.871Z,11.60
2022-08-14T18:24:55.161Z,12.10
2022-08-14T18:27:38.759Z,12.80
2022-08-14T18:30:33.147Z,13.70
2022-08-14T18:34:13.750Z,15.20
2022-08-14T18:37:14.339Z,15.20
2022-08-14T18:41:13.153Z,16.60
2022-08-14T19:28:31.753Z,17.70
2022-08-14T19:31:42.428Z,17.60
2022-08-14T19:34:55.229Z,17.40
2022-08-14T19:37:58.733Z,17.40
2022-08-14T19:51:59.722Z,17.80
2022-08-14T19:54:36.304Z,18.10
2022-08-14T19:57:10.472Z,18.10
2022-08-14T19:59:57.887Z,18.30
2022-08-14T20:02:30.334Z,18.20
2022-08-14T20:05:02.944Z,18.50
2022-08-14T20:07:59.779Z,18.40
2022-08-14T20:11:06.406Z,18.80
2022-08-14T20:13:32.101Z,18.90
2022-08-14T20:16:21.337Z,19.60
2022-08-14T20:19:12.047Z,19.60
2022-08-14T20:21:58.357Z,19.60
2022-08-14T20:24:54.167Z,19.90
2022-08-14T20:27:34.053Z,20.10
2022-08-14T20:33:47.779Z,19.90
2022-08-14T20:36:29.272Z,20.70
2022-08-14T20:39:15.302Z,20.80
2022-08-14T20:42:14.763Z,20.60
2022-08-14T20:45:07.880Z,20.10
2022-08-14T20:48:57.362Z,20.70
2022-08-14T20:53:06.356Z,21.70
2022-08-14T21:24:46.817Z,23.00
2022-08-14T23:02:46.959Z,28.00
