createdAt,value
2023-04-12T00:00:28.929Z,2.80
2023-04-12T00:01:28.907Z,2.80
2023-04-12T00:02:29.064Z,2.80
2023-04-12T00:03:29.020Z,2.80
2023-04-12T00:04:29.446Z,2.80
2023-04-12T00:05:28.880Z,2.80
2023-04-12T00:06:28.840Z,2.80
2023-04-12T00:07:28.861Z,2.70
2023-04-12T00:08:28.843Z,2.80
2023-04-12T00:09:28.822Z,2.40
2023-04-12T00:10:28.819Z,2.40
2023-04-12T00:11:28.826Z,2.90
2023-04-12T00:12:28.787Z,3.40
2023-04-12T00:13:28.816Z,3.00
2023-04-12T00:14:28.771Z,2.70
2023-04-12T00:15:28.785Z,3.00
2023-04-12T00:16:28.815Z,2.50
2023-04-12T00:17:28.747Z,3.30
2023-04-12T00:18:28.744Z,3.00
2023-04-12T00:19:28.724Z,2.40
2023-04-12T00:20:28.728Z,2.80
2023-04-12T00:21:28.699Z,2.60
2023-04-12T00:22:28.678Z,2.40
2023-04-12T00:23:28.672Z,2.80
2023-04-12T00:24:28.659Z,2.80
2023-04-12T00:25:28.684Z,2.40
2023-04-12T00:26:28.692Z,2.80
2023-04-12T00:27:28.631Z,2.70
2023-04-12T00:28:28.614Z,2.60
2023-04-12T00:29:28.604Z,2.40
2023-04-12T00:30:28.611Z,2.50
2023-04-12T00:31:28.648Z,2.40
2023-04-12T00:32:28.612Z,2.90
2023-04-12T00:33:28.565Z,2.70
2023-04-12T00:34:28.565Z,2.60
2023-04-12T00:35:28.551Z,2.90
2023-04-12T00:36:28.543Z,2.80
2023-04-12T00:37:28.533Z,2.60
2023-04-12T00:38:28.503Z,2.40
2023-04-12T00:39:28.534Z,2.70
2023-04-12T00:40:28.497Z,2.90
2023-04-12T00:41:28.485Z,3.40
2023-04-12T00:42:28.461Z,2.40
2023-04-12T00:43:28.468Z,2.50
2023-04-12T00:44:28.440Z,2.80
2023-04-12T00:45:28.460Z,3.30
2023-04-12T00:46:28.476Z,2.70
2023-04-12T00:47:28.471Z,2.40
2023-04-12T00:48:28.408Z,2.40
2023-04-12T00:49:28.395Z,2.70
2023-04-12T00:50:28.401Z,2.80
2023-04-12T00:51:28.393Z,3.00
2023-04-12T00:52:28.373Z,2.50
2023-04-12T00:53:28.342Z,2.50
2023-04-12T00:54:28.357Z,2.80
2023-04-12T00:55:28.357Z,2.00
2023-04-12T00:56:28.314Z,2.90
2023-04-12T00:57:28.306Z,2.50
2023-04-12T00:58:28.313Z,3.10
2023-04-12T00:59:28.282Z,2.80
2023-04-12T01:00:28.325Z,3.10
2023-04-12T01:01:28.324Z,2.70
2023-04-12T01:02:28.321Z,2.60
2023-04-12T01:03:28.459Z,2.80
2023-04-12T01:04:28.255Z,2.60
2023-04-12T01:05:28.230Z,2.50
2023-04-12T01:06:28.202Z,2.50
2023-04-12T01:07:28.196Z,2.60
2023-04-12T01:08:28.195Z,2.80
2023-04-12T01:09:28.196Z,2.90
2023-04-12T01:10:28.179Z,2.80
2023-04-12T01:11:28.142Z,2.70
2023-04-12T01:12:28.134Z,2.60
2023-04-12T01:13:28.147Z,3.30
2023-04-12T01:14:28.107Z,3.30
2023-04-12T01:15:28.141Z,3.60
2023-04-12T01:16:28.135Z,3.20
2023-04-12T01:17:28.126Z,3.10
2023-04-12T01:18:28.083Z,3.10
2023-04-12T01:19:28.075Z,3.10
2023-04-12T01:20:28.081Z,2.90
2023-04-12T01:21:28.057Z,3.20
2023-04-12T01:22:28.040Z,3.00
2023-04-12T01:23:28.012Z,3.00
2023-04-12T01:24:27.993Z,3.60
2023-04-12T01:25:28.039Z,3.30
2023-04-12T01:26:28.020Z,3.50
2023-04-12T01:27:27.989Z,2.80
2023-04-12T01:28:27.960Z,2.80
2023-04-12T01:29:27.949Z,2.90
2023-04-12T01:30:27.963Z,2.90
2023-04-12T01:31:27.973Z,2.90
2023-04-12T01:32:27.988Z,3.20
2023-04-12T01:33:27.910Z,3.10
2023-04-12T01:34:27.924Z,3.30
2023-04-12T01:35:27.923Z,3.30
2023-04-12T01:36:27.887Z,3.10
2023-04-12T01:37:27.871Z,3.30
2023-04-12T01:38:27.858Z,3.10
2023-04-12T01:39:27.842Z,3.40
2023-04-12T01:40:27.856Z,3.00
2023-04-12T01:41:27.829Z,3.10
2023-04-12T01:42:27.814Z,3.10
2023-04-12T01:43:27.806Z,3.70
2023-04-12T01:44:27.781Z,3.30
2023-04-12T01:45:27.875Z,3.10
2023-04-12T01:46:27.777Z,3.10
2023-04-12T01:47:27.799Z,2.90
2023-04-12T01:48:27.765Z,3.50
2023-04-12T01:49:27.732Z,3.10
2023-04-12T01:50:27.775Z,3.10
2023-04-12T01:51:27.718Z,2.80
2023-04-12T01:52:27.715Z,2.60
2023-04-12T01:53:27.700Z,2.90
2023-04-12T01:54:27.715Z,2.90
2023-04-12T01:55:27.678Z,3.00
2023-04-12T01:56:27.683Z,2.60
2023-04-12T01:57:27.662Z,3.10
2023-04-12T01:58:27.668Z,2.50
2023-04-12T01:59:27.639Z,2.30
2023-04-12T02:00:27.618Z,2.60
2023-04-12T02:01:27.669Z,2.60
2023-04-12T02:02:27.679Z,2.60
2023-04-12T02:03:27.635Z,2.60
2023-04-12T02:04:27.572Z,2.60
2023-04-12T02:05:27.562Z,2.60
2023-04-12T02:06:27.571Z,2.70
2023-04-12T02:07:27.550Z,2.60
2023-04-12T02:08:27.531Z,3.20
2023-04-12T02:09:27.536Z,2.40
2023-04-12T02:10:27.516Z,3.00
2023-04-12T02:11:27.510Z,2.90
2023-04-12T02:12:27.492Z,3.50
2023-04-12T02:13:27.502Z,2.50
2023-04-12T02:14:27.473Z,2.60
2023-04-12T02:15:27.467Z,3.20
2023-04-12T02:16:27.495Z,2.50
2023-04-12T02:17:27.428Z,2.70
2023-04-12T02:18:27.424Z,3.10
2023-04-12T02:19:27.410Z,2.80
2023-04-12T02:20:27.406Z,3.00
2023-04-12T02:21:27.416Z,2.80
2023-04-12T02:22:27.375Z,2.80
2023-04-12T02:23:27.401Z,2.70
2023-04-12T02:24:27.449Z,2.90
2023-04-12T02:25:27.393Z,2.80
2023-04-12T02:26:27.376Z,2.90
2023-04-12T02:27:27.345Z,2.90
2023-04-12T02:28:27.359Z,2.70
2023-04-12T02:29:27.360Z,3.40
2023-04-12T02:30:27.347Z,2.90
2023-04-12T02:31:27.319Z,2.80
2023-04-12T02:32:27.399Z,3.10
2023-04-12T02:33:27.279Z,3.00
2023-04-12T02:34:27.256Z,3.20
2023-04-12T02:35:27.304Z,3.40
2023-04-12T02:36:27.250Z,3.00
2023-04-12T02:37:27.221Z,2.90
2023-04-12T02:38:27.238Z,3.00
2023-04-12T02:39:27.199Z,2.90
2023-04-12T02:40:27.186Z,3.10
2023-04-12T02:41:27.241Z,2.60
2023-04-12T02:42:27.156Z,3.30
2023-04-12T02:43:27.153Z,2.90
2023-04-12T02:44:27.150Z,3.20
2023-04-12T02:45:27.130Z,2.70
2023-04-12T02:46:27.335Z,3.20
2023-04-12T02:47:27.140Z,3.50
2023-04-12T02:48:27.121Z,3.20
2023-04-12T02:49:27.086Z,3.20
2023-04-12T02:50:27.071Z,2.80
2023-04-12T02:51:27.085Z,2.80
2023-04-12T02:52:27.074Z,2.60
2023-04-12T02:53:27.046Z,2.90
2023-04-12T02:54:27.031Z,3.20
2023-04-12T02:55:27.032Z,3.10
2023-04-12T02:56:27.028Z,3.20
2023-04-12T02:57:26.995Z,3.00
2023-04-12T02:58:27.000Z,2.60
2023-04-12T02:59:26.979Z,2.80
2023-04-12T03:00:26.986Z,3.00
2023-04-12T03:01:26.988Z,2.70
2023-04-12T03:02:27.001Z,2.50
2023-04-12T03:03:27.096Z,2.50
2023-04-12T03:04:26.978Z,2.90
2023-04-12T03:05:26.914Z,3.10
2023-04-12T03:06:26.913Z,2.90
2023-04-12T03:07:26.922Z,2.70
2023-04-12T03:08:26.874Z,2.80
2023-04-12T03:09:26.890Z,2.60
2023-04-12T03:10:26.866Z,2.60
2023-04-12T03:11:26.858Z,3.00
2023-04-12T03:12:26.849Z,2.80
2023-04-12T03:13:26.818Z,2.90
2023-04-12T03:14:26.815Z,2.30
2023-04-12T03:15:26.820Z,2.90
2023-04-12T03:16:26.819Z,2.60
2023-04-12T03:17:26.840Z,2.80
2023-04-12T03:18:26.786Z,2.80
2023-04-12T03:19:26.788Z,2.70
2023-04-12T03:20:26.793Z,2.60
2023-04-12T03:21:26.773Z,3.00
2023-04-12T03:22:26.733Z,2.80
2023-04-12T03:23:26.719Z,3.00
2023-04-12T03:24:26.708Z,2.90
2023-04-12T03:25:26.688Z,2.90
2023-04-12T03:26:26.697Z,2.90
2023-04-12T03:27:26.720Z,2.80
2023-04-12T03:28:26.667Z,2.50
2023-04-12T03:29:26.649Z,2.80
2023-04-12T03:30:26.661Z,2.50
2023-04-12T03:31:26.654Z,2.60
2023-04-12T03:32:26.634Z,2.40
2023-04-12T03:33:26.608Z,2.70
2023-04-12T03:34:26.591Z,3.10
2023-04-12T03:35:26.597Z,2.80
2023-04-12T03:36:26.585Z,2.40
2023-04-12T03:37:26.590Z,2.90
2023-04-12T03:38:26.576Z,2.40
2023-04-12T03:39:26.568Z,2.80
2023-04-12T03:40:26.528Z,2.70
2023-04-12T03:41:26.561Z,2.70
2023-04-12T03:42:33.109Z,2.90
2023-04-12T03:43:26.506Z,2.80
2023-04-12T03:44:26.484Z,3.00
2023-04-12T03:45:26.519Z,3.10
2023-04-12T03:46:26.523Z,2.90
2023-04-12T03:47:26.477Z,2.60
2023-04-12T03:48:26.433Z,2.70
2023-04-12T03:49:26.458Z,2.60
2023-04-12T03:50:26.421Z,3.10
2023-04-12T03:51:26.437Z,3.10
2023-04-12T03:52:26.404Z,2.90
2023-04-12T03:53:26.382Z,2.80
2023-04-12T03:54:26.414Z,2.80
2023-04-12T03:55:26.368Z,2.90
2023-04-12T03:56:26.379Z,2.90
2023-04-12T03:57:26.356Z,2.50
2023-04-12T03:58:26.361Z,3.10
2023-04-12T03:59:26.332Z,3.10
2023-04-12T04:00:26.314Z,2.80
2023-04-12T04:01:26.328Z,3.10
2023-04-12T04:02:26.464Z,2.80
2023-04-12T04:03:26.360Z,2.70
2023-04-12T04:04:26.367Z,2.60
2023-04-12T04:05:26.256Z,2.70
2023-04-12T04:06:26.266Z,2.70
2023-04-12T04:07:26.259Z,2.70
2023-04-12T04:08:26.234Z,2.50
2023-04-12T04:09:26.236Z,2.90
2023-04-12T04:10:26.227Z,2.90
2023-04-12T04:11:26.209Z,2.60
2023-04-12T04:12:26.289Z,3.10
2023-04-12T04:13:26.170Z,2.70
2023-04-12T04:14:26.162Z,2.80
2023-04-12T04:15:26.168Z,2.50
2023-04-12T04:16:26.198Z,3.20
2023-04-12T04:17:26.205Z,2.90
2023-04-12T04:18:26.118Z,3.10
2023-04-12T04:19:26.109Z,2.90
2023-04-12T04:20:27.757Z,2.40
2023-04-12T04:21:26.130Z,2.40
2023-04-12T04:22:26.071Z,2.80
2023-04-12T04:23:26.114Z,2.90
2023-04-12T04:24:26.055Z,2.60
2023-04-12T04:25:26.042Z,2.70
2023-04-12T04:26:26.059Z,2.90
2023-04-12T04:27:26.030Z,2.70
2023-04-12T04:28:26.023Z,2.30
2023-04-12T04:29:26.143Z,2.70
2023-04-12T04:30:25.987Z,2.60
2023-04-12T04:31:26.082Z,2.40
2023-04-12T04:32:26.032Z,2.20
2023-04-12T04:33:25.964Z,2.50
2023-04-12T04:34:25.966Z,2.50
2023-04-12T04:35:25.999Z,2.50
2023-04-12T04:36:25.934Z,2.90
2023-04-12T04:37:25.915Z,2.60
2023-04-12T04:38:25.948Z,2.40
2023-04-12T04:39:25.931Z,3.10
2023-04-12T04:40:25.917Z,3.10
2023-04-12T04:41:25.891Z,2.80
2023-04-12T04:42:25.879Z,2.70
2023-04-12T04:43:25.928Z,2.60
2023-04-12T04:44:25.862Z,2.70
2023-04-12T04:45:25.862Z,2.70
2023-04-12T04:46:25.835Z,2.70
2023-04-12T04:47:25.827Z,2.70
2023-04-12T04:48:25.800Z,2.50
2023-04-12T04:49:25.791Z,2.80
2023-04-12T04:50:25.789Z,2.80
2023-04-12T04:51:25.812Z,2.70
2023-04-12T04:52:25.770Z,2.70
2023-04-12T04:53:25.850Z,2.70
2023-04-12T04:54:25.760Z,3.00
2023-04-12T04:55:25.738Z,2.70
2023-04-12T04:56:25.732Z,2.80
2023-04-12T04:57:25.710Z,2.30
2023-04-12T04:58:25.707Z,3.20
2023-04-12T04:59:25.682Z,2.60
2023-04-12T05:00:25.698Z,2.30
2023-04-12T05:01:25.827Z,2.90
2023-04-12T05:02:25.745Z,2.50
2023-04-12T05:03:27.056Z,3.10
2023-04-12T05:04:25.689Z,2.90
2023-04-12T05:05:25.629Z,2.50
2023-04-12T05:06:25.604Z,2.90
2023-04-12T05:07:25.604Z,2.50
2023-04-12T05:08:25.607Z,2.60
2023-04-12T05:09:25.572Z,3.30
2023-04-12T05:10:25.582Z,2.90
2023-04-12T05:11:25.545Z,2.40
2023-04-12T05:12:33.298Z,2.60
2023-04-12T05:13:25.521Z,2.60
2023-04-12T05:14:31.005Z,2.30
2023-04-12T05:15:25.500Z,3.10
2023-04-12T05:16:25.504Z,2.60
2023-04-12T05:17:25.554Z,2.50
2023-04-12T05:18:25.465Z,2.60
2023-04-12T05:19:25.449Z,3.00
2023-04-12T05:20:25.442Z,2.30
2023-04-12T05:21:25.433Z,2.80
2023-04-12T05:22:25.435Z,2.50
2023-04-12T05:23:25.414Z,2.50
2023-04-12T05:24:25.401Z,2.50
2023-04-12T05:25:25.388Z,2.70
2023-04-12T05:26:25.379Z,2.30
2023-04-12T05:27:25.386Z,2.50
2023-04-12T05:28:25.362Z,2.80
2023-04-12T05:29:25.343Z,2.50
2023-04-12T05:30:25.351Z,2.10
2023-04-12T05:31:25.362Z,2.60
2023-04-12T05:32:25.406Z,2.70
2023-04-12T05:33:25.310Z,2.80
2023-04-12T05:34:25.301Z,2.70
2023-04-12T05:35:25.303Z,2.60
2023-04-12T05:36:25.269Z,2.70
2023-04-12T05:37:25.280Z,3.30
2023-04-12T05:38:25.263Z,2.50
2023-04-12T05:39:25.247Z,2.50
2023-04-12T05:40:25.233Z,2.50
2023-04-12T05:41:25.227Z,2.70
2023-04-12T05:42:25.235Z,2.30
2023-04-12T05:43:25.190Z,2.60
2023-04-12T05:44:25.172Z,3.00
2023-04-12T05:45:25.164Z,2.80
2023-04-12T05:46:25.306Z,3.00
2023-04-12T05:47:25.195Z,2.80
2023-04-12T05:48:25.144Z,2.70
2023-04-12T05:49:25.124Z,2.50
2023-04-12T05:50:25.128Z,2.70
2023-04-12T05:51:37.756Z,2.90
2023-04-12T05:52:25.149Z,2.40
2023-04-12T05:53:25.086Z,2.70
2023-04-12T05:54:25.069Z,2.90
2023-04-12T05:55:25.069Z,2.80
2023-04-12T05:56:25.060Z,2.70
2023-04-12T05:57:25.060Z,2.80
2023-04-12T05:58:25.035Z,2.60
2023-04-12T05:59:25.014Z,2.80
2023-04-12T06:00:25.002Z,3.30
2023-04-12T06:01:24.994Z,2.80
2023-04-12T06:02:25.165Z,2.90
2023-04-12T06:03:25.063Z,3.10
2023-04-12T06:04:32.026Z,2.90
2023-04-12T06:05:24.998Z,3.10
2023-04-12T06:06:24.941Z,3.40
2023-04-12T06:07:24.965Z,3.60
2023-04-12T06:08:24.924Z,2.90
2023-04-12T06:09:24.901Z,3.30
2023-04-12T06:10:24.900Z,2.90
2023-04-12T06:11:24.898Z,3.40
2023-04-12T06:12:24.895Z,3.60
2023-04-12T06:13:24.873Z,3.40
2023-04-12T06:14:24.858Z,2.90
2023-04-12T06:15:24.838Z,2.90
2023-04-12T06:16:24.853Z,3.00
2023-04-12T06:17:24.875Z,3.60
2023-04-12T06:18:24.811Z,2.80
2023-04-12T06:19:24.808Z,3.20
2023-04-12T06:20:24.798Z,2.80
2023-04-12T06:21:24.783Z,3.10
2023-04-12T06:22:24.786Z,2.80
2023-04-12T06:23:24.768Z,2.90
2023-04-12T06:24:24.779Z,3.60
2023-04-12T06:25:24.770Z,3.10
2023-04-12T06:26:24.744Z,3.00
2023-04-12T06:27:24.743Z,3.40
2023-04-12T06:28:24.697Z,3.30
2023-04-12T06:29:24.700Z,3.10
2023-04-12T06:30:24.681Z,3.70
2023-04-12T06:31:24.743Z,3.30
2023-04-12T06:32:24.708Z,3.00
2023-04-12T06:33:24.665Z,3.10
2023-04-12T06:34:24.639Z,3.40
2023-04-12T06:35:24.630Z,2.90
2023-04-12T06:36:24.823Z,3.10
2023-04-12T06:37:24.621Z,3.00
2023-04-12T06:38:24.621Z,3.20
2023-04-12T06:39:24.574Z,3.50
2023-04-12T06:40:24.575Z,3.20
2023-04-12T06:41:24.557Z,3.00
2023-04-12T06:42:24.568Z,3.40
2023-04-12T06:43:24.536Z,3.50
2023-04-12T06:44:24.537Z,3.10
2023-04-12T06:45:24.520Z,3.30
2023-04-12T06:46:24.531Z,3.00
2023-04-12T06:47:24.569Z,3.80
2023-04-12T06:48:24.480Z,3.30
2023-04-12T06:49:24.461Z,3.50
2023-04-12T06:50:24.457Z,2.90
2023-04-12T06:51:24.436Z,3.00
2023-04-12T06:52:24.449Z,2.60
2023-04-12T06:53:24.414Z,2.50
2023-04-12T06:54:24.412Z,3.80
2023-04-12T06:55:24.400Z,3.00
2023-04-12T06:56:24.402Z,2.70
2023-04-12T06:57:24.439Z,2.60
2023-04-12T06:58:24.364Z,3.10
2023-04-12T06:59:24.365Z,3.20
2023-04-12T07:00:24.348Z,3.20
2023-04-12T07:01:24.403Z,2.60
2023-04-12T07:02:24.448Z,2.90
2023-04-12T07:03:24.669Z,3.10
2023-04-12T07:04:24.408Z,2.90
2023-04-12T07:05:24.308Z,2.90
2023-04-12T07:06:26.083Z,2.90
2023-04-12T07:07:24.317Z,3.10
2023-04-12T07:08:24.276Z,2.50
2023-04-12T07:09:24.254Z,2.70
2023-04-12T07:10:24.246Z,2.60
2023-04-12T07:11:24.252Z,2.70
2023-04-12T07:12:24.249Z,2.60
2023-04-12T07:13:24.208Z,2.60
2023-04-12T07:14:24.209Z,2.60
2023-04-12T07:15:24.193Z,2.80
2023-04-12T07:16:24.219Z,2.50
2023-04-12T07:17:24.211Z,2.40
2023-04-12T07:18:24.162Z,2.20
2023-04-12T07:19:24.152Z,2.70
2023-04-12T07:20:24.149Z,2.30
2023-04-12T07:21:24.122Z,2.40
2023-04-12T07:22:24.125Z,2.30
2023-04-12T07:23:24.106Z,3.10
2023-04-12T07:24:24.182Z,2.40
2023-04-12T07:25:24.087Z,2.00
2023-04-12T07:26:24.062Z,2.30
2023-04-12T07:27:24.101Z,2.80
2023-04-12T07:28:24.055Z,2.40
2023-04-12T07:29:24.037Z,2.50
2023-04-12T07:30:24.035Z,2.50
2023-04-12T07:31:24.025Z,2.30
2023-04-12T07:32:24.125Z,1.90
2023-04-12T07:33:24.063Z,2.10
2023-04-12T07:34:24.271Z,2.20
2023-04-12T07:35:23.984Z,2.20
2023-04-12T07:36:24.035Z,2.10
2023-04-12T07:37:23.990Z,2.40
2023-04-12T07:38:23.946Z,2.00
2023-04-12T07:39:23.972Z,2.30
2023-04-12T07:40:23.951Z,2.20
2023-04-12T07:41:23.908Z,2.40
2023-04-12T07:42:23.918Z,2.20
2023-04-12T07:43:23.890Z,1.80
2023-04-12T07:44:23.873Z,2.00
2023-04-12T07:45:23.863Z,2.20
2023-04-12T07:46:24.012Z,2.00
2023-04-12T07:47:23.934Z,2.00
2023-04-12T07:48:23.833Z,2.20
2023-04-12T07:49:23.833Z,2.30
2023-04-12T07:50:23.852Z,2.20
2023-04-12T07:51:23.798Z,2.20
2023-04-12T07:52:23.838Z,2.50
2023-04-12T07:53:23.780Z,1.60
2023-04-12T07:54:23.829Z,2.20
2023-04-12T07:55:23.750Z,2.10
2023-04-12T07:56:23.748Z,1.80
2023-04-12T07:57:23.756Z,2.20
2023-04-12T07:58:23.748Z,2.10
2023-04-12T07:59:23.709Z,1.90
2023-04-12T08:00:23.701Z,1.80
2023-04-12T08:01:23.728Z,1.60
2023-04-12T08:02:23.792Z,1.90
2023-04-12T08:03:23.705Z,1.80
2023-04-12T08:04:23.727Z,1.80
2023-04-12T08:05:23.678Z,1.90
2023-04-12T08:06:23.648Z,1.90
2023-04-12T08:07:23.646Z,2.50
2023-04-12T08:08:23.610Z,2.10
2023-04-12T08:09:23.613Z,1.70
2023-04-12T08:10:23.592Z,2.50
2023-04-12T08:11:23.582Z,1.90
2023-04-12T08:12:23.592Z,1.80
2023-04-12T08:13:23.558Z,1.90
2023-04-12T08:14:23.546Z,2.50
2023-04-12T08:15:23.539Z,1.90
2023-04-12T08:16:23.567Z,1.80
2023-04-12T08:17:23.571Z,2.10
2023-04-12T08:18:23.507Z,2.60
2023-04-12T08:19:23.498Z,2.10
2023-04-12T08:20:23.486Z,2.00
2023-04-12T08:21:23.471Z,2.20
2023-04-12T08:22:23.486Z,2.00
2023-04-12T08:23:23.461Z,1.90
2023-04-12T08:24:23.452Z,2.00
2023-04-12T08:25:24.078Z,2.10
2023-04-12T08:26:23.422Z,2.60
2023-04-12T08:27:23.434Z,1.70
2023-04-12T08:28:23.385Z,2.20
2023-04-12T08:29:23.387Z,2.20
2023-04-12T08:30:23.385Z,1.70
2023-04-12T08:31:23.399Z,1.80
2023-04-12T08:32:23.380Z,2.00
2023-04-12T08:33:23.374Z,2.10
2023-04-12T08:34:23.331Z,2.30
2023-04-12T08:35:23.333Z,2.00
2023-04-12T08:36:23.329Z,2.20
2023-04-12T08:37:23.311Z,2.20
2023-04-12T08:38:37.332Z,1.60
2023-04-12T08:39:23.402Z,1.80
2023-04-12T08:40:23.289Z,1.80
2023-04-12T08:41:23.296Z,1.80
2023-04-12T08:42:23.258Z,1.70
2023-04-12T08:43:23.277Z,1.60
2023-04-12T08:44:23.287Z,1.80
2023-04-12T08:45:23.322Z,2.10
2023-04-12T08:46:23.230Z,2.00
2023-04-12T08:47:23.285Z,1.80
2023-04-12T08:48:23.205Z,1.80
2023-04-12T08:49:23.406Z,2.00
2023-04-12T08:50:23.326Z,1.90
2023-04-12T08:51:23.359Z,1.70
2023-04-12T08:52:23.215Z,2.00
2023-04-12T08:53:23.456Z,1.80
2023-04-12T08:54:23.255Z,1.80
2023-04-12T08:55:23.237Z,1.50
2023-04-12T08:56:23.207Z,1.80
2023-04-12T08:57:23.249Z,1.40
2023-04-12T08:58:23.189Z,2.10
2023-04-12T08:59:23.067Z,2.20
2023-04-12T09:00:23.210Z,2.10
2023-04-12T09:01:23.085Z,2.00
2023-04-12T09:02:23.166Z,1.90
2023-04-12T09:03:23.174Z,1.70
2023-04-12T09:04:23.148Z,1.80
2023-04-12T09:05:23.064Z,1.60
2023-04-12T09:06:22.983Z,1.50
2023-04-12T09:07:22.993Z,1.70
2023-04-12T09:08:22.963Z,1.80
2023-04-12T09:09:22.952Z,2.00
2023-04-12T09:10:22.946Z,1.70
2023-04-12T09:11:22.938Z,2.10
2023-04-12T09:12:22.933Z,1.50
2023-04-12T09:13:22.914Z,1.70
2023-04-12T09:14:22.909Z,1.70
2023-04-12T09:15:22.907Z,1.70
2023-04-12T09:16:22.958Z,2.10
2023-04-12T09:17:22.937Z,2.00
2023-04-12T09:18:22.857Z,2.00
2023-04-12T09:19:22.833Z,1.70
2023-04-12T09:20:22.898Z,1.70
2023-04-12T09:21:22.832Z,2.00
2023-04-12T09:22:22.819Z,1.90
2023-04-12T09:23:22.808Z,1.80
2023-04-12T09:24:22.792Z,2.20
2023-04-12T09:25:22.784Z,1.70
2023-04-12T09:26:22.769Z,1.70
2023-04-12T09:27:22.807Z,2.00
2023-04-12T09:28:22.780Z,1.80
2023-04-12T09:29:22.735Z,1.90
2023-04-12T09:30:22.735Z,1.70
2023-04-12T09:31:22.753Z,1.90
2023-04-12T09:32:22.752Z,1.90
2023-04-12T09:33:22.714Z,2.30
2023-04-12T09:34:22.698Z,1.70
2023-04-12T09:35:22.680Z,2.00
2023-04-12T09:36:22.730Z,2.00
2023-04-12T09:37:22.704Z,2.00
2023-04-12T09:38:22.660Z,2.00
2023-04-12T09:39:22.626Z,1.80
2023-04-12T09:40:22.638Z,1.90
2023-04-12T09:41:26.726Z,1.90
2023-04-12T09:42:33.308Z,1.90
2023-04-12T09:43:22.600Z,1.60
2023-04-12T09:44:22.566Z,2.10
2023-04-12T09:45:22.565Z,1.70
2023-04-12T09:46:22.725Z,1.90
2023-04-12T09:47:22.616Z,1.90
2023-04-12T09:48:22.563Z,2.10
2023-04-12T09:49:22.526Z,2.30
2023-04-12T09:50:22.526Z,2.00
2023-04-12T09:51:22.496Z,1.90
2023-04-12T09:52:22.498Z,2.00
2023-04-12T09:53:22.493Z,1.80
2023-04-12T09:54:22.469Z,2.10
2023-04-12T09:55:22.509Z,2.00
2023-04-12T09:56:22.438Z,2.10
2023-04-12T09:57:22.442Z,1.90
2023-04-12T09:58:22.461Z,2.50
2023-04-12T09:59:22.437Z,2.20
2023-04-12T10:00:22.421Z,1.60
2023-04-12T10:01:22.426Z,1.90
2023-04-12T10:02:22.497Z,1.70
2023-04-12T10:03:22.698Z,2.00
2023-04-12T10:04:22.590Z,2.10
2023-04-12T10:05:22.558Z,2.30
2023-04-12T10:06:22.335Z,2.30
2023-04-12T10:07:22.336Z,2.60
2023-04-12T10:08:22.331Z,1.90
2023-04-12T10:09:22.305Z,2.10
2023-04-12T10:10:22.325Z,2.40
2023-04-12T10:11:22.306Z,2.40
2023-04-12T10:12:22.286Z,1.90
2023-04-12T10:13:22.270Z,2.60
2023-04-12T10:14:22.240Z,2.10
2023-04-12T10:15:22.273Z,2.00
2023-04-12T10:16:22.290Z,2.20
2023-04-12T10:17:22.246Z,2.10
2023-04-12T10:18:22.227Z,2.00
2023-04-12T10:19:22.198Z,1.70
2023-04-12T10:20:23.029Z,2.10
2023-04-12T10:21:22.176Z,2.00
2023-04-12T10:22:22.188Z,1.80
2023-04-12T10:23:22.204Z,2.30
2023-04-12T10:24:22.264Z,1.90
2023-04-12T10:25:22.207Z,1.90
2023-04-12T10:26:22.131Z,2.10
2023-04-12T10:27:22.142Z,1.80
2023-04-12T10:28:22.175Z,2.40
2023-04-12T10:29:22.121Z,1.80
2023-04-12T10:30:22.115Z,2.10
2023-04-12T10:31:22.137Z,2.00
2023-04-12T10:32:22.144Z,1.90
2023-04-12T10:33:22.185Z,2.00
2023-04-12T10:34:22.068Z,2.00
2023-04-12T10:35:22.077Z,2.20
2023-04-12T10:36:22.060Z,1.80
2023-04-12T10:37:22.017Z,2.00
2023-04-12T10:38:22.016Z,2.40
2023-04-12T10:39:22.032Z,2.00
2023-04-12T10:40:22.008Z,1.70
2023-04-12T10:41:22.056Z,2.20
2023-04-12T10:42:21.972Z,2.10
2023-04-12T10:43:21.962Z,2.20
2023-04-12T10:44:21.931Z,2.40
2023-04-12T10:45:21.940Z,2.50
2023-04-12T10:46:21.954Z,2.60
2023-04-12T10:47:21.946Z,2.30
2023-04-12T10:48:21.942Z,2.10
2023-04-12T10:49:21.880Z,2.00
2023-04-12T10:50:21.922Z,2.30
2023-04-12T10:51:22.847Z,2.50
2023-04-12T10:52:21.856Z,2.30
2023-04-12T10:53:21.964Z,2.20
2023-04-12T10:54:21.837Z,2.30
2023-04-12T10:55:21.814Z,2.50
2023-04-12T10:56:21.837Z,2.50
2023-04-12T10:57:21.809Z,2.30
2023-04-12T10:58:21.797Z,2.50
2023-04-12T10:59:21.779Z,2.30
2023-04-12T11:00:21.805Z,2.30
2023-04-12T11:01:21.832Z,2.20
2023-04-12T11:02:22.076Z,2.40
2023-04-12T11:03:21.940Z,2.50
2023-04-12T11:04:22.302Z,2.80
2023-04-12T11:05:21.721Z,2.30
2023-04-12T11:06:27.548Z,2.20
2023-04-12T11:07:21.695Z,2.30
2023-04-12T11:08:21.723Z,2.00
2023-04-12T11:09:21.657Z,2.20
2023-04-12T11:10:21.755Z,1.90
2023-04-12T11:11:21.651Z,2.40
2023-04-12T11:12:21.653Z,2.50
2023-04-12T11:13:21.635Z,2.30
2023-04-12T11:14:21.609Z,2.50
2023-04-12T11:15:21.612Z,2.90
2023-04-12T11:16:21.660Z,2.60
2023-04-12T11:17:21.766Z,2.40
2023-04-12T11:18:21.629Z,2.50
2023-04-12T11:19:21.551Z,3.00
2023-04-12T11:20:21.563Z,2.60
2023-04-12T11:21:21.541Z,3.30
2023-04-12T11:22:21.533Z,2.80
2023-04-12T11:23:21.568Z,2.60
2023-04-12T11:24:21.560Z,3.00
2023-04-12T11:25:21.503Z,3.00
2023-04-12T11:26:21.474Z,2.80
2023-04-12T11:27:21.471Z,2.80
2023-04-12T11:28:28.600Z,3.20
2023-04-12T11:29:21.458Z,2.50
2023-04-12T11:30:21.430Z,2.80
2023-04-12T11:31:21.476Z,2.50
2023-04-12T11:32:21.510Z,2.30
2023-04-12T11:33:21.424Z,2.30
2023-04-12T11:34:21.391Z,2.50
2023-04-12T11:35:21.379Z,2.70
2023-04-12T11:36:21.369Z,2.50
2023-04-12T11:37:21.368Z,2.50
2023-04-12T11:38:21.367Z,2.20
2023-04-12T11:39:21.346Z,2.80
2023-04-12T11:40:21.334Z,2.40
2023-04-12T11:41:21.327Z,3.30
2023-04-12T11:42:21.315Z,2.50
2023-04-12T11:43:21.317Z,2.90
2023-04-12T11:44:21.277Z,2.50
2023-04-12T11:45:21.272Z,2.70
2023-04-12T11:46:21.350Z,2.30
2023-04-12T11:47:21.286Z,2.50
2023-04-12T11:48:21.264Z,3.30
2023-04-12T11:49:21.226Z,2.20
2023-04-12T11:50:21.218Z,2.30
2023-04-12T11:51:21.203Z,2.40
2023-04-12T11:52:21.192Z,2.60
2023-04-12T11:53:21.204Z,2.60
2023-04-12T11:54:21.188Z,2.90
2023-04-12T11:55:21.166Z,2.60
2023-04-12T11:56:21.154Z,2.20
2023-04-12T11:57:21.136Z,2.60
2023-04-12T11:58:21.151Z,2.90
2023-04-12T11:59:21.122Z,2.20
2023-04-12T12:00:21.111Z,2.30
2023-04-12T12:01:21.111Z,2.40
2023-04-12T12:02:23.465Z,2.40
2023-04-12T12:03:21.263Z,2.20
2023-04-12T12:04:21.235Z,2.60
2023-04-12T12:05:21.230Z,2.10
2023-04-12T12:06:21.203Z,2.00
2023-04-12T12:07:21.698Z,2.00
2023-04-12T12:08:21.034Z,1.90
2023-04-12T12:09:21.007Z,1.90
2023-04-12T12:10:32.515Z,2.20
2023-04-12T12:11:21.009Z,2.30
2023-04-12T12:12:20.984Z,2.10
2023-04-12T12:13:20.980Z,2.10
2023-04-12T12:14:20.969Z,2.10
2023-04-12T12:15:20.961Z,1.80
2023-04-12T12:16:20.962Z,1.80
2023-04-12T12:17:20.959Z,1.90
2023-04-12T12:18:20.931Z,1.70
2023-04-12T12:19:20.927Z,1.90
2023-04-12T12:20:20.904Z,1.70
2023-04-12T12:21:20.911Z,1.80
2023-04-12T12:22:20.886Z,1.70
2023-04-12T12:23:20.873Z,1.80
2023-04-12T12:24:20.851Z,2.00
2023-04-12T12:25:20.873Z,1.80
2023-04-12T12:26:20.819Z,2.30
2023-04-12T12:27:20.854Z,1.60
2023-04-12T12:28:20.875Z,1.60
2023-04-12T12:29:20.824Z,1.80
2023-04-12T12:30:20.828Z,1.70
2023-04-12T12:31:20.796Z,2.00
2023-04-12T12:32:20.806Z,2.00
2023-04-12T12:33:23.109Z,1.80
2023-04-12T12:34:20.745Z,1.90
2023-04-12T12:35:20.748Z,1.60
2023-04-12T12:36:21.037Z,1.80
2023-04-12T12:37:20.729Z,1.90
2023-04-12T12:38:20.729Z,2.00
2023-04-12T12:39:20.694Z,1.80
2023-04-12T12:40:20.715Z,2.20
2023-04-12T12:41:20.664Z,1.70
2023-04-12T12:42:20.673Z,2.10
2023-04-12T12:43:20.693Z,2.40
2023-04-12T12:44:20.638Z,2.20
2023-04-12T12:45:20.634Z,2.10
2023-04-12T12:46:20.776Z,1.90
2023-04-12T12:47:20.656Z,2.50
2023-04-12T12:48:20.661Z,2.10
2023-04-12T12:49:20.615Z,2.10
2023-04-12T12:50:22.059Z,2.10
2023-04-12T12:51:20.560Z,2.30
2023-04-12T12:52:20.619Z,2.20
2023-04-12T12:53:22.591Z,2.20
2023-04-12T12:54:36.850Z,2.80
2023-04-12T12:55:20.584Z,2.40
2023-04-12T12:56:20.534Z,2.60
2023-04-12T12:57:20.493Z,2.80
2023-04-12T12:58:20.527Z,2.40
2023-04-12T12:59:20.494Z,2.40
2023-04-12T13:00:20.456Z,2.70
2023-04-12T13:01:20.565Z,3.10
2023-04-12T13:02:20.759Z,2.60
2023-04-12T13:03:20.685Z,2.70
2023-04-12T13:04:20.531Z,2.30
2023-04-12T13:05:20.557Z,2.30
2023-04-12T13:06:20.515Z,2.80
2023-04-12T13:07:20.382Z,2.80
2023-04-12T13:08:20.386Z,2.60
2023-04-12T13:09:20.370Z,2.70
2023-04-12T13:10:20.453Z,2.80
2023-04-12T13:11:20.334Z,2.60
2023-04-12T13:12:20.360Z,2.40
2023-04-12T13:13:20.347Z,2.70
2023-04-12T13:14:20.356Z,2.80
2023-04-12T13:15:23.497Z,2.50
2023-04-12T13:16:20.384Z,2.90
2023-04-12T13:17:20.391Z,2.70
2023-04-12T13:18:20.428Z,2.60