createdAt,value
2022-11-22T00:00:21.844Z,15.00
2022-11-22T00:02:48.641Z,15.00
2022-11-22T00:05:15.331Z,15.00
2022-11-22T00:07:42.066Z,15.00
2022-11-22T00:10:11.405Z,15.00
2022-11-22T00:12:38.629Z,15.00
2022-11-22T00:15:06.142Z,15.00
2022-11-22T00:17:33.327Z,14.90
2022-11-22T00:19:59.925Z,14.90
2022-11-22T00:22:26.610Z,14.90
2022-11-22T00:24:53.771Z,14.90
2022-11-22T00:27:20.595Z,14.90
2022-11-22T00:29:47.231Z,14.90
2022-11-22T00:32:13.944Z,14.90
2022-11-22T00:34:40.575Z,14.90
2022-11-22T00:37:07.489Z,14.90
2022-11-22T00:39:34.084Z,14.90
2022-11-22T00:42:00.676Z,14.90
2022-11-22T00:44:27.212Z,14.90
2022-11-22T00:46:54.028Z,14.90
2022-11-22T00:49:20.616Z,14.90
2022-11-22T00:51:47.227Z,14.90
2022-11-22T00:54:13.765Z,14.90
2022-11-22T00:56:40.369Z,14.90
2022-11-22T00:59:06.954Z,15.30
2022-11-22T01:01:33.637Z,14.90
2022-11-22T01:04:00.908Z,14.90
2022-11-22T01:06:27.680Z,14.90
2022-11-22T01:08:54.272Z,14.90
2022-11-22T01:11:20.836Z,14.90
2022-11-22T01:13:47.531Z,14.90
2022-11-22T01:16:15.014Z,14.90
2022-11-22T01:18:41.757Z,14.80
2022-11-22T01:21:08.696Z,14.80
2022-11-22T01:23:36.025Z,14.80
2022-11-22T01:26:02.935Z,14.80
2022-11-22T01:28:29.623Z,14.80
2022-11-22T01:30:56.221Z,14.80
2022-11-22T01:33:22.948Z,14.80
2022-11-22T01:35:49.620Z,14.80
2022-11-22T01:38:16.257Z,14.80
2022-11-22T01:40:42.807Z,14.80
2022-11-22T01:43:18.180Z,14.80
2022-11-22T01:45:50.648Z,14.80
2022-11-22T01:48:35.408Z,14.80
2022-11-22T01:51:33.982Z,14.80
2022-11-22T01:54:06.381Z,14.80
2022-11-22T01:56:34.201Z,14.80
2022-11-22T01:59:05.637Z,14.80
2022-11-22T02:01:32.953Z,14.80
2022-11-22T02:04:02.480Z,14.80
2022-11-22T02:06:42.081Z,14.80
2022-11-22T02:09:12.978Z,14.80
2022-11-22T02:11:45.906Z,14.80
2022-11-22T02:14:13.682Z,14.80
2022-11-22T02:16:41.621Z,14.80
2022-11-22T02:19:19.355Z,14.80
2022-11-22T02:21:49.181Z,14.70
2022-11-22T02:24:40.446Z,14.70
2022-11-22T02:27:07.012Z,14.70
2022-11-22T02:29:34.867Z,14.70
2022-11-22T02:32:01.423Z,14.70
2022-11-22T02:34:28.049Z,14.70
2022-11-22T02:36:54.920Z,14.80
2022-11-22T02:39:26.204Z,14.70
2022-11-22T02:41:55.302Z,14.80
2022-11-22T02:44:22.561Z,14.70
2022-11-22T02:46:51.771Z,14.70
2022-11-22T02:49:24.240Z,14.80
2022-11-22T02:51:52.405Z,14.70
2022-11-22T02:54:19.702Z,14.70
2022-11-22T02:56:46.857Z,14.70
2022-11-22T02:59:13.423Z,14.70
2022-11-22T03:01:40.812Z,14.70
2022-11-22T03:04:07.459Z,14.70
2022-11-22T03:06:34.251Z,14.70
2022-11-22T03:09:01.661Z,14.70
2022-11-22T03:11:28.188Z,14.70
2022-11-22T03:13:54.715Z,14.70
2022-11-22T03:16:21.247Z,14.70
2022-11-22T03:18:47.809Z,14.70
2022-11-22T03:21:14.378Z,14.70
2022-11-22T03:23:40.897Z,14.70
2022-11-22T03:26:11.863Z,14.70
2022-11-22T03:28:38.608Z,14.70
2022-11-22T03:31:08.609Z,14.70
2022-11-22T03:33:35.819Z,14.70
2022-11-22T03:36:03.667Z,14.70
2022-11-22T03:38:30.314Z,14.70
2022-11-22T03:40:56.921Z,14.70
2022-11-22T03:43:23.668Z,14.60
2022-11-22T03:45:50.313Z,14.70
2022-11-22T03:48:17.083Z,17.00
2022-11-22T03:50:44.076Z,14.70
2022-11-22T03:53:11.177Z,14.70
2022-11-22T03:55:38.081Z,14.70
2022-11-22T03:58:04.861Z,14.80
2022-11-22T04:00:32.716Z,14.80
2022-11-22T04:02:59.674Z,14.90
2022-11-22T04:05:26.515Z,14.90
2022-11-22T04:07:56.069Z,14.90
2022-11-22T04:10:23.760Z,14.90
2022-11-22T04:12:50.477Z,15.00
2022-11-22T04:15:17.345Z,15.00
2022-11-22T04:17:45.466Z,15.00
2022-11-22T04:20:42.055Z,15.00
2022-11-22T04:23:09.876Z,15.00
2022-11-22T04:25:39.080Z,15.00
2022-11-22T04:28:07.111Z,15.00
2022-11-22T04:30:52.659Z,15.00
2022-11-22T04:33:19.475Z,15.00
2022-11-22T04:35:46.617Z,15.10
2022-11-22T04:38:14.177Z,15.00
2022-11-22T04:40:41.114Z,15.10
2022-11-22T04:43:28.468Z,15.10
2022-11-22T04:45:55.016Z,15.10
2022-11-22T04:48:21.615Z,15.10
2022-11-22T04:51:06.992Z,15.90
2022-11-22T04:53:33.520Z,15.10
2022-11-22T04:56:00.556Z,15.10
2022-11-22T04:58:27.168Z,15.10
2022-11-22T05:00:53.796Z,15.10
2022-11-22T05:03:20.500Z,15.10
2022-11-22T05:05:47.235Z,15.10
2022-11-22T05:08:14.277Z,15.10
2022-11-22T05:10:56.568Z,15.10
2022-11-22T05:13:50.055Z,15.10
2022-11-22T05:16:16.683Z,15.20
2022-11-22T05:18:43.500Z,15.20
2022-11-22T05:21:12.338Z,15.20
2022-11-22T05:23:54.272Z,15.20
2022-11-22T05:26:32.176Z,15.20
2022-11-22T05:28:59.720Z,14.80
2022-11-22T05:31:27.631Z,14.90
2022-11-22T05:33:57.228Z,15.10
2022-11-22T05:36:24.761Z,15.10
2022-11-22T05:38:51.808Z,14.00
2022-11-22T05:41:19.168Z,13.20
2022-11-22T05:43:46.003Z,13.50
2022-11-22T05:46:23.823Z,14.00
2022-11-22T05:48:52.077Z,14.40
2022-11-22T05:51:20.601Z,14.60
2022-11-22T05:53:47.869Z,14.80
2022-11-22T05:56:20.601Z,14.90
2022-11-22T05:58:47.224Z,14.90
2022-11-22T06:01:16.159Z,14.90
2022-11-22T06:03:43.648Z,14.90
2022-11-22T06:06:10.822Z,15.00
2022-11-22T06:08:40.868Z,15.00
2022-11-22T06:11:18.094Z,15.00
2022-11-22T06:13:46.844Z,15.10
2022-11-22T06:16:14.419Z,15.10
2022-11-22T06:18:41.631Z,15.10
2022-11-22T06:21:12.557Z,15.10
2022-11-22T06:23:39.264Z,15.10
2022-11-22T06:26:08.476Z,15.00
2022-11-22T06:28:36.248Z,15.10
2022-11-22T06:31:12.071Z,15.10
2022-11-22T06:33:39.743Z,15.10
2022-11-22T06:36:14.663Z,15.10
2022-11-22T06:38:42.855Z,15.10
2022-11-22T06:41:11.872Z,15.10
2022-11-22T06:43:45.092Z,15.10
2022-11-22T06:46:15.203Z,15.10
2022-11-22T06:48:42.887Z,15.10
2022-11-22T06:51:28.910Z,18.70
2022-11-22T06:53:56.628Z,15.10
2022-11-22T06:56:36.061Z,15.10
2022-11-22T06:59:04.555Z,15.10
2022-11-22T07:01:31.915Z,15.10
2022-11-22T07:03:59.721Z,15.10
2022-11-22T07:06:34.296Z,15.20
2022-11-22T07:09:02.095Z,15.10
2022-11-22T07:11:30.746Z,15.10
2022-11-22T07:14:06.606Z,15.10
2022-11-22T07:16:34.928Z,15.20
2022-11-22T07:21:28.492Z,15.10
2022-11-22T07:23:55.672Z,15.20
2022-11-22T07:26:24.813Z,15.10
2022-11-22T07:28:52.222Z,15.10
2022-11-22T07:31:19.481Z,15.10
2022-11-22T07:33:46.160Z,15.20
2022-11-22T07:36:14.170Z,15.20
2022-11-22T07:38:40.972Z,15.20
2022-11-22T07:41:08.642Z,15.20
2022-11-22T07:43:35.332Z,15.20
2022-11-22T07:46:18.289Z,15.20
2022-11-22T07:48:44.826Z,15.20
2022-11-22T07:51:11.369Z,15.20
2022-11-22T07:53:37.937Z,15.20
2022-11-22T07:56:06.009Z,15.20
2022-11-22T07:58:33.738Z,15.20
2022-11-22T08:01:11.501Z,14.40
2022-11-22T08:03:38.444Z,14.60
2022-11-22T08:06:07.705Z,14.80
2022-11-22T08:08:35.424Z,15.00
2022-11-22T08:11:02.017Z,15.10
2022-11-22T08:13:28.817Z,15.10
2022-11-22T08:15:59.600Z,15.10
2022-11-22T08:18:28.790Z,15.10
2022-11-22T08:21:07.291Z,15.20
2022-11-22T08:23:34.481Z,15.20
2022-11-22T08:26:01.123Z,15.20
2022-11-22T08:28:27.721Z,15.20
2022-11-22T08:31:05.902Z,15.20
2022-11-22T08:33:32.610Z,15.20
2022-11-22T08:35:59.159Z,15.20
2022-11-22T08:38:26.539Z,15.20
2022-11-22T08:40:53.277Z,15.20
2022-11-22T08:43:20.175Z,15.10
2022-11-22T08:45:48.944Z,14.00
2022-11-22T08:48:20.632Z,12.60
2022-11-22T08:50:57.874Z,11.80
2022-11-22T08:53:25.700Z,11.40
2022-11-22T08:55:52.743Z,12.00
2022-11-22T08:58:19.500Z,12.60
2022-11-22T09:00:46.219Z,13.20
2022-11-22T09:03:12.783Z,13.70
2022-11-22T09:08:26.527Z,14.10
2022-11-22T09:10:54.505Z,14.30
2022-11-22T09:13:21.063Z,14.40
2022-11-22T09:15:47.599Z,14.40
2022-11-22T09:18:14.183Z,14.50
2022-11-22T09:20:40.706Z,14.50
2022-11-22T09:23:07.293Z,14.50
2022-11-22T09:25:33.826Z,14.50
2022-11-22T09:28:02.917Z,14.50
2022-11-22T09:30:30.821Z,14.60
2022-11-22T09:32:57.386Z,14.60
2022-11-22T09:35:23.915Z,14.60
2022-11-22T09:37:50.491Z,14.70
2022-11-22T09:40:17.130Z,14.60
2022-11-22T09:42:58.385Z,14.60
2022-11-22T09:45:38.223Z,14.70
2022-11-22T09:48:19.118Z,14.70
2022-11-22T09:51:13.373Z,14.70
2022-11-22T09:53:45.158Z,14.70
2022-11-22T09:56:15.101Z,14.70
2022-11-22T09:58:48.793Z,14.80
2022-11-22T10:01:26.030Z,14.80
2022-11-22T10:04:08.845Z,14.80
2022-11-22T10:06:40.168Z,14.80
2022-11-22T10:09:50.337Z,14.80
2022-11-22T10:12:20.005Z,14.70
2022-11-22T10:15:10.985Z,14.80
2022-11-22T10:18:01.867Z,14.80
2022-11-22T10:20:31.367Z,14.90
2022-11-22T10:22:58.565Z,15.00
2022-11-22T10:25:40.411Z,15.10
2022-11-22T10:28:42.807Z,15.10
2022-11-22T10:31:20.577Z,15.20
2022-11-22T10:34:29.923Z,15.20
2022-11-22T10:37:01.192Z,15.30
2022-11-22T10:39:34.463Z,15.30
2022-11-22T10:42:16.592Z,15.30
2022-11-22T10:45:11.717Z,15.30
2022-11-22T10:48:08.663Z,15.40
2022-11-22T10:50:59.996Z,15.40
2022-11-22T10:54:03.580Z,15.40
2022-11-22T10:56:37.268Z,15.40
2022-11-22T10:59:10.810Z,15.20
2022-11-22T11:02:10.202Z,15.30
2022-11-22T11:04:39.055Z,15.40
2022-11-22T11:07:12.726Z,15.40
2022-11-22T11:12:42.881Z,15.50
2022-11-22T11:15:37.612Z,15.50
2022-11-22T11:18:17.704Z,15.50
2022-11-22T11:20:47.508Z,15.60
2022-11-22T11:23:16.030Z,15.60
2022-11-22T11:25:44.989Z,15.60
2022-11-22T11:28:31.847Z,15.60
2022-11-22T11:31:06.518Z,15.60
2022-11-22T11:33:40.985Z,15.60
2022-11-22T11:36:18.935Z,15.60
2022-11-22T11:38:45.496Z,15.70
2022-11-22T11:41:31.659Z,15.70
2022-11-22T11:44:00.323Z,15.70
2022-11-22T11:46:29.746Z,15.70
2022-11-22T11:49:18.389Z,15.70
2022-11-22T11:51:52.834Z,15.70
2022-11-22T11:54:24.067Z,15.70
2022-11-22T11:56:57.686Z,15.70
2022-11-22T11:59:39.675Z,15.60
2022-11-22T12:02:17.097Z,15.60
2022-11-22T12:05:03.555Z,15.50
2022-11-22T12:07:36.249Z,15.50
2022-11-22T12:10:31.767Z,15.50
2022-11-22T12:13:20.679Z,15.60
2022-11-22T12:15:58.688Z,15.60
2022-11-22T12:18:50.089Z,15.60
2022-11-22T12:21:44.600Z,15.60
2022-11-22T12:24:41.400Z,15.60
2022-11-22T12:26:59.110Z,15.60
2022-11-22T12:29:25.702Z,15.60
2022-11-22T12:32:05.196Z,15.70
2022-11-22T12:34:43.592Z,15.70
2022-11-22T12:39:48.787Z,15.70
2022-11-22T12:42:30.305Z,15.60
2022-11-22T12:45:09.513Z,15.60
2022-11-22T12:47:41.286Z,15.60
2022-11-22T12:50:17.286Z,15.60
2022-11-22T12:52:55.835Z,15.60
2022-11-22T12:55:26.279Z,15.60
2022-11-22T12:58:20.197Z,15.60
2022-11-22T13:01:15.175Z,15.60
2022-11-22T13:03:51.821Z,15.60
2022-11-22T13:06:27.049Z,15.50
2022-11-22T13:09:04.204Z,15.50
2022-11-22T13:11:48.489Z,15.60
2022-11-22T13:14:23.465Z,15.50
2022-11-22T13:16:51.095Z,15.50
2022-11-22T13:19:22.556Z,15.50
2022-11-22T13:22:07.743Z,15.50
2022-11-22T13:24:37.073Z,15.50
2022-11-22T13:27:15.645Z,15.50
2022-11-22T13:29:43.523Z,15.50
2022-11-22T13:32:13.163Z,15.50
2022-11-22T13:35:01.433Z,15.50
2022-11-22T13:37:30.030Z,15.50
2022-11-22T13:39:56.711Z,15.50
2022-11-22T13:42:27.608Z,15.50
2022-11-22T13:44:54.092Z,15.50
2022-11-22T13:47:23.614Z,15.50
2022-11-22T13:49:53.445Z,15.50
2022-11-22T13:52:30.295Z,15.50
2022-11-22T13:54:58.297Z,15.50
2022-11-22T13:57:39.047Z,15.50
2022-11-22T14:00:11.853Z,15.50
2022-11-22T14:02:46.977Z,15.40
2022-11-22T14:05:41.641Z,15.40
2022-11-22T14:08:36.269Z,15.50
2022-11-22T14:11:40.591Z,15.50
2022-11-22T14:14:33.624Z,15.60
2022-11-22T14:17:24.804Z,15.60
2022-11-22T14:20:06.432Z,15.50
2022-11-22T14:22:41.960Z,15.50
2022-11-22T14:25:41.134Z,15.50
2022-11-22T14:28:20.085Z,15.60
2022-11-22T14:30:53.935Z,15.60
2022-11-22T14:33:26.357Z,15.60
2022-11-22T14:36:07.897Z,15.60
2022-11-22T14:38:38.795Z,15.60
2022-11-22T14:41:27.052Z,15.60
2022-11-22T14:44:02.060Z,15.70
2022-11-22T14:46:52.411Z,15.60
2022-11-22T14:49:43.051Z,15.60
2022-11-22T14:52:22.985Z,15.60
2022-11-22T14:54:55.329Z,15.60
2022-11-22T14:57:23.431Z,15.60
2022-11-22T15:00:09.014Z,15.60
2022-11-22T15:03:12.652Z,15.60
2022-11-22T15:09:18.104Z,15.60
2022-11-22T15:09:46.469Z,15.60
2022-11-22T15:12:55.831Z,15.60
2022-11-22T15:59:42.924Z,15.50
2022-11-22T16:02:21.134Z,15.50
2022-11-22T16:06:05.998Z,15.50
2022-11-22T16:07:46.574Z,15.50
2022-11-22T16:10:37.702Z,15.50
2022-11-22T16:13:34.922Z,15.50
2022-11-22T16:16:04.203Z,15.50
2022-11-22T16:18:30.940Z,15.50
2022-11-22T16:21:01.716Z,15.50
2022-11-22T16:23:37.199Z,15.50
2022-11-22T16:26:24.993Z,15.50
2022-11-22T16:28:53.527Z,15.40
2022-11-22T16:31:25.755Z,15.40
2022-11-22T16:33:54.323Z,15.40
2022-11-22T16:36:22.611Z,15.40
2022-11-22T16:38:49.624Z,15.50
2022-11-22T16:41:23.709Z,15.50
2022-11-22T16:43:53.793Z,15.50
2022-11-22T16:46:20.728Z,15.50
2022-11-22T16:48:47.725Z,15.50
2022-11-22T16:51:17.829Z,15.60
2022-11-22T16:53:49.279Z,15.60
2022-11-22T16:56:19.722Z,15.60
2022-11-22T16:58:47.978Z,15.60
2022-11-22T17:01:17.074Z,15.60
2022-11-22T17:03:45.423Z,15.60
2022-11-22T17:06:21.859Z,15.60
2022-11-22T17:08:50.926Z,15.60
2022-11-22T17:11:19.540Z,15.60
2022-11-22T17:13:46.623Z,15.60
2022-11-22T17:16:13.431Z,15.60
2022-11-22T17:18:40.437Z,15.60
2022-11-22T17:21:24.236Z,15.60
2022-11-22T17:23:51.318Z,15.60
2022-11-22T17:26:17.895Z,15.60
2022-11-22T17:28:44.553Z,15.60
2022-11-22T17:31:14.016Z,15.60
2022-11-22T17:33:40.801Z,15.60
2022-11-22T17:36:34.941Z,15.60
2022-11-22T17:39:06.451Z,15.60
2022-11-22T17:41:33.459Z,15.60
2022-11-22T17:44:00.971Z,15.60
2022-11-22T17:46:29.549Z,15.60
2022-11-22T17:48:58.798Z,15.60
2022-11-22T17:51:27.162Z,15.60
2022-11-22T17:53:54.274Z,15.60
2022-11-22T17:56:21.068Z,15.60
2022-11-22T17:58:48.561Z,15.60
2022-11-22T18:01:17.451Z,15.60
2022-11-22T18:03:45.213Z,15.60
2022-11-22T18:06:12.768Z,15.60
2022-11-22T18:08:46.896Z,15.60
2022-11-22T18:11:14.281Z,15.60
2022-11-22T18:13:40.967Z,15.60
2022-11-22T18:16:11.965Z,15.60
2022-11-22T18:21:28.786Z,15.60
2022-11-22T18:23:57.527Z,15.70
2022-11-22T18:26:38.741Z,15.70
2022-11-22T18:31:53.592Z,15.60
2022-11-22T18:34:21.599Z,15.70
2022-11-22T18:37:00.236Z,15.70
2022-11-22T18:39:29.454Z,15.70
2022-11-22T18:41:56.607Z,15.60
2022-11-22T18:44:23.271Z,15.60
2022-11-22T18:46:49.824Z,15.60
2022-11-22T18:49:16.436Z,15.60
2022-11-22T18:51:43.095Z,15.70
2022-11-22T18:54:12.683Z,15.60
2022-11-22T18:56:40.287Z,15.60
2022-11-22T18:59:09.876Z,15.60
2022-11-22T19:01:36.723Z,15.60
2022-11-22T19:04:03.959Z,15.60
2022-11-22T19:06:30.847Z,15.60
2022-11-22T19:08:58.084Z,15.60
2022-11-22T19:11:25.622Z,15.60
2022-11-22T19:13:52.936Z,15.60
2022-11-22T19:16:21.860Z,15.50
2022-11-22T19:18:49.724Z,15.00
2022-11-22T19:21:18.877Z,15.20
2022-11-22T19:23:45.815Z,15.40
2022-11-22T19:26:14.626Z,15.50
2022-11-22T19:28:42.230Z,15.60
2022-11-22T19:31:14.723Z,15.60
2022-11-22T19:33:41.515Z,15.60
2022-11-22T19:36:12.504Z,15.60
2022-11-22T19:38:39.142Z,15.60
2022-11-22T19:41:15.123Z,15.60
2022-11-22T19:43:41.799Z,15.60
2022-11-22T19:46:08.581Z,15.60
2022-11-22T19:48:35.737Z,15.70
2022-11-22T19:51:07.443Z,15.60
2022-11-22T19:53:34.456Z,15.70
2022-11-22T19:56:06.905Z,15.70
2022-11-22T19:58:34.020Z,15.70
2022-11-22T20:01:08.773Z,15.70
2022-11-22T20:03:36.497Z,15.70
2022-11-22T20:06:04.981Z,15.70
2022-11-22T20:08:32.352Z,15.70
2022-11-22T20:11:08.129Z,15.70
2022-11-22T20:13:36.277Z,15.70
2022-11-22T20:16:15.534Z,15.70
2022-11-22T20:18:42.533Z,15.60
2022-11-22T20:21:11.017Z,15.70
2022-11-22T20:23:38.388Z,15.70
2022-11-22T20:26:10.681Z,15.70
2022-11-22T20:28:38.883Z,15.70
2022-11-22T20:31:10.607Z,15.70
2022-11-22T20:33:39.749Z,15.70
2022-11-22T20:36:08.815Z,15.60
2022-11-22T20:38:37.184Z,15.70
2022-11-22T20:41:05.773Z,15.70
2022-11-22T20:43:33.624Z,15.70
2022-11-22T20:46:08.816Z,15.70
2022-11-22T20:48:36.671Z,15.60
2022-11-22T20:51:06.085Z,15.70
2022-11-22T20:53:33.525Z,15.60
2022-11-22T20:56:00.580Z,15.70
2022-11-22T20:58:28.224Z,15.60
2022-11-22T21:00:56.205Z,15.70
2022-11-22T21:03:23.809Z,15.70
2022-11-22T21:05:52.660Z,15.70
2022-11-22T21:08:20.126Z,15.70
2022-11-22T21:10:46.964Z,15.70
2022-11-22T21:13:13.750Z,15.70
2022-11-22T21:15:40.467Z,15.70
2022-11-22T21:18:24.568Z,15.80
2022-11-22T21:20:52.170Z,15.80
2022-11-22T21:25:46.553Z,15.80
2022-11-22T21:28:13.168Z,15.80
2022-11-22T21:30:40.091Z,15.70
2022-11-22T21:33:06.654Z,15.70
2022-11-22T21:35:36.512Z,15.80
2022-11-22T21:38:03.572Z,15.80
2022-11-22T21:40:30.568Z,15.80
2022-11-22T21:42:57.123Z,15.70
2022-11-22T21:45:23.687Z,15.70
2022-11-22T21:47:50.908Z,15.70
2022-11-22T21:50:19.451Z,15.70
2022-11-22T21:52:45.998Z,15.70
2022-11-22T21:55:12.963Z,15.80
2022-11-22T21:57:39.506Z,15.70
2022-11-22T22:00:06.928Z,15.70
2022-11-22T22:02:33.688Z,15.70
2022-11-22T22:05:00.265Z,15.70
2022-11-22T22:07:51.378Z,15.70
2022-11-22T22:10:15.115Z,15.70
2022-11-22T22:12:41.690Z,15.70
2022-11-22T22:15:12.106Z,15.60
2022-11-22T22:17:38.721Z,15.60
2022-11-22T22:20:06.152Z,15.60
2022-11-22T22:22:37.772Z,15.60
2022-11-22T22:25:06.151Z,15.60
2022-11-22T22:27:33.887Z,15.60
2022-11-22T22:30:03.467Z,15.60
2022-11-22T22:32:30.469Z,15.60
2022-11-22T22:34:57.016Z,15.60
2022-11-22T22:37:23.570Z,15.60
2022-11-22T22:39:51.798Z,15.50
2022-11-22T22:42:18.894Z,15.50
2022-11-22T22:44:45.863Z,15.50
2022-11-22T22:47:12.487Z,15.50
2022-11-22T22:49:39.020Z,15.50
2022-11-22T22:52:05.647Z,15.50
2022-11-22T22:54:32.299Z,15.50
2022-11-22T22:56:58.918Z,15.50
2022-11-22T22:59:26.340Z,15.50
2022-11-22T23:01:55.988Z,15.50
2022-11-22T23:04:22.775Z,15.50
2022-11-22T23:06:49.385Z,15.50
2022-11-22T23:09:15.982Z,15.50
2022-11-22T23:12:01.298Z,15.50
2022-11-22T23:14:29.977Z,15.50
2022-11-22T23:16:58.218Z,15.50
2022-11-22T23:19:25.776Z,15.50
2022-11-22T23:21:52.439Z,15.40
2022-11-22T23:24:19.159Z,15.40
2022-11-22T23:26:45.852Z,15.40
2022-11-22T23:29:12.620Z,15.40
2022-11-22T23:31:39.249Z,15.40
2022-11-22T23:34:05.880Z,15.40
2022-11-22T23:36:35.968Z,15.40
2022-11-22T23:39:04.195Z,15.40
2022-11-22T23:41:30.765Z,15.40
2022-11-22T23:43:57.935Z,15.40
2022-11-22T23:46:27.809Z,15.40
2022-11-22T23:48:56.534Z,15.40
2022-11-22T23:51:23.977Z,15.40
2022-11-22T23:53:58.767Z,15.40
2022-11-22T23:56:26.673Z,15.40
2022-11-22T23:58:55.884Z,15.40
