createdAt,value
2018-03-19T00:00:08.488Z,36.77
2018-03-19T00:02:36.844Z,47.20
2018-03-19T00:05:05.253Z,56.73
2018-03-19T00:07:33.573Z,16.20
2018-03-19T00:10:01.907Z,20.00
2018-03-19T00:12:30.264Z,48.97
2018-03-19T00:14:58.589Z,47.13
2018-03-19T00:17:26.916Z,28.83
2018-03-19T00:19:55.287Z,23.83
2018-03-19T00:22:23.624Z,30.47
2018-03-19T00:24:51.995Z,30.77
2018-03-19T00:27:20.370Z,22.37
2018-03-19T00:29:48.708Z,23.20
2018-03-19T00:32:17.061Z,33.13
2018-03-19T00:34:45.409Z,56.13
2018-03-19T00:37:13.745Z,42.43
2018-03-19T00:39:42.083Z,48.60
2018-03-19T00:42:10.530Z,50.57
2018-03-19T00:44:38.854Z,52.33
2018-03-19T00:47:07.242Z,49.53
2018-03-19T00:49:35.540Z,42.80
2018-03-19T00:52:03.968Z,47.33
2018-03-19T00:54:32.289Z,19.60
2018-03-19T00:57:00.627Z,38.23
2018-03-19T00:59:28.971Z,38.77
2018-03-19T01:01:57.336Z,28.67
2018-03-19T01:04:25.668Z,25.00
2018-03-19T01:06:53.997Z,43.70
2018-03-19T01:09:22.328Z,39.30
2018-03-19T01:11:50.673Z,40.07
2018-03-19T01:14:19.027Z,54.83
2018-03-19T01:16:47.344Z,22.47
2018-03-19T01:19:15.677Z,46.00
2018-03-19T01:21:44.016Z,37.80
2018-03-19T01:24:12.377Z,17.97
2018-03-19T01:26:40.725Z,47.00
2018-03-19T01:29:09.064Z,56.07
2018-03-19T01:31:37.408Z,48.00
2018-03-19T01:34:05.758Z,41.47
2018-03-19T01:36:34.076Z,25.20
2018-03-19T01:39:02.427Z,40.23
2018-03-19T01:41:30.757Z,42.77
2018-03-19T01:43:59.088Z,50.93
2018-03-19T01:46:27.408Z,47.90
2018-03-19T01:48:55.781Z,20.47
2018-03-19T01:51:24.111Z,29.50
2018-03-19T01:53:52.448Z,41.40
2018-03-19T01:56:20.826Z,36.43
2018-03-19T01:58:49.145Z,38.97
2018-03-19T02:01:17.504Z,27.57
2018-03-19T02:03:45.845Z,14.03
2018-03-19T02:06:14.201Z,16.47
2018-03-19T02:08:42.552Z,18.60
2018-03-19T02:11:10.889Z,36.87
2018-03-19T02:13:39.244Z,50.37
2018-03-19T02:16:07.582Z,38.20
2018-03-19T02:18:35.919Z,36.50
2018-03-19T02:21:04.236Z,20.63
2018-03-19T02:23:32.579Z,29.57
2018-03-19T02:26:00.918Z,41.83
2018-03-19T02:28:29.287Z,18.83
2018-03-19T02:30:57.620Z,18.17
2018-03-19T02:33:25.945Z,31.70
2018-03-19T02:35:54.279Z,33.63
2018-03-19T02:38:22.654Z,30.67
2018-03-19T02:40:50.979Z,30.87
2018-03-19T02:43:19.300Z,41.77
2018-03-19T02:45:47.637Z,42.63
2018-03-19T02:48:16.016Z,24.07
2018-03-19T02:50:44.336Z,29.93
2018-03-19T02:53:12.680Z,25.07
2018-03-19T02:55:40.993Z,17.63
2018-03-19T02:58:09.349Z,27.80
2018-03-19T03:00:37.688Z,29.67
2018-03-19T03:03:06.026Z,35.10
2018-03-19T03:05:34.352Z,16.30
2018-03-19T03:08:02.715Z,34.80
2018-03-19T03:10:31.045Z,25.27
2018-03-19T03:12:59.371Z,17.43
2018-03-19T03:15:27.709Z,21.53
2018-03-19T03:17:56.032Z,40.57
2018-03-19T03:20:24.371Z,50.43
2018-03-19T03:22:52.699Z,29.83
2018-03-19T03:25:21.045Z,41.20
2018-03-19T03:27:49.375Z,27.20
2018-03-19T03:30:17.715Z,45.27
2018-03-19T03:32:46.080Z,42.97
2018-03-19T03:35:14.392Z,37.83
2018-03-19T03:37:42.736Z,44.40
2018-03-19T03:40:11.089Z,31.90
2018-03-19T03:42:39.978Z,47.00
2018-03-19T03:45:08.337Z,44.87
2018-03-19T03:47:37.449Z,46.40
2018-03-19T03:50:05.795Z,39.87
2018-03-19T03:52:34.132Z,32.70
2018-03-19T03:55:02.485Z,39.80
2018-03-19T03:57:30.812Z,36.40
2018-03-19T03:59:59.177Z,30.90
2018-03-19T04:02:27.504Z,35.23
2018-03-19T04:04:55.880Z,30.33
2018-03-19T04:07:24.204Z,41.00
2018-03-19T04:09:52.554Z,39.50
2018-03-19T04:12:20.882Z,34.10
2018-03-19T04:14:49.220Z,28.50
2018-03-19T04:17:17.701Z,27.03
2018-03-19T04:19:46.023Z,26.77
2018-03-19T04:22:14.386Z,43.13
2018-03-19T04:24:42.712Z,30.60
2018-03-19T04:27:11.081Z,34.27
2018-03-19T04:29:39.420Z,24.27
2018-03-19T04:32:07.848Z,31.70
2018-03-19T04:34:36.168Z,23.60
2018-03-19T04:37:04.499Z,31.00
2018-03-19T04:39:32.822Z,40.93
2018-03-19T04:42:01.165Z,30.47
2018-03-19T04:44:29.496Z,43.30
2018-03-19T04:46:57.890Z,34.73
2018-03-19T04:49:26.225Z,25.30
2018-03-19T04:51:54.553Z,39.53
2018-03-19T04:54:22.880Z,46.43
2018-03-19T04:56:51.252Z,30.33
2018-03-19T04:59:19.634Z,45.80
2018-03-19T05:01:47.986Z,48.13
2018-03-19T05:04:16.546Z,25.97
2018-03-19T05:06:44.897Z,47.13
2018-03-19T05:09:13.247Z,47.63
2018-03-19T05:11:41.625Z,39.63
2018-03-19T05:14:09.969Z,30.80
2018-03-19T05:16:38.342Z,41.77
2018-03-19T05:19:06.654Z,50.13
2018-03-19T05:21:35.013Z,11.80
2018-03-19T05:24:03.357Z,37.37
2018-03-19T05:26:31.690Z,38.57
2018-03-19T05:29:00.049Z,57.27
2018-03-19T05:31:28.382Z,28.20
2018-03-19T05:33:56.775Z,25.47
2018-03-19T05:36:25.115Z,41.30
2018-03-19T05:38:53.457Z,25.07
2018-03-19T05:41:21.898Z,38.70
2018-03-19T05:43:50.934Z,35.40
2018-03-19T05:46:19.291Z,13.17
2018-03-19T05:48:47.611Z,39.30
2018-03-19T05:51:16.089Z,39.90
2018-03-19T05:53:44.401Z,50.93
2018-03-19T05:56:12.767Z,48.00
2018-03-19T05:58:41.389Z,40.43
2018-03-19T06:01:09.818Z,43.30
2018-03-19T06:03:38.196Z,45.93
2018-03-19T06:06:06.528Z,32.50
2018-03-19T06:08:34.936Z,36.33
2018-03-19T06:11:03.326Z,44.73
2018-03-19T06:13:31.662Z,44.30
2018-03-19T06:16:00.010Z,26.70
2018-03-19T06:18:28.400Z,44.67
2018-03-19T06:20:56.779Z,41.53
2018-03-19T06:23:25.109Z,52.90
2018-03-19T06:25:53.480Z,47.90
2018-03-19T06:28:21.880Z,52.07
2018-03-19T06:30:50.240Z,42.50
2018-03-19T06:33:18.604Z,39.10
2018-03-19T06:35:47.215Z,56.50
2018-03-19T06:38:15.596Z,68.13
2018-03-19T06:40:43.941Z,40.23
2018-03-19T06:43:12.355Z,19.33
2018-03-19T06:45:40.704Z,30.90
2018-03-19T06:48:09.137Z,49.90
2018-03-19T06:50:37.466Z,51.10
2018-03-19T06:53:05.790Z,54.50
2018-03-19T06:55:34.176Z,55.77
2018-03-19T06:58:02.501Z,66.20
2018-03-19T07:00:30.861Z,48.60
2018-03-19T07:02:59.210Z,45.27
2018-03-19T07:05:28.561Z,38.57
2018-03-19T07:07:56.901Z,56.70
2018-03-19T07:10:25.355Z,43.20
2018-03-19T07:12:55.713Z,49.33
2018-03-19T07:15:24.307Z,47.30
2018-03-19T07:17:52.711Z,56.30
2018-03-19T07:20:21.360Z,52.30
2018-03-19T07:22:49.835Z,50.60
2018-03-19T07:25:21.801Z,44.73
2018-03-19T07:27:50.263Z,37.63
2018-03-19T07:30:20.554Z,42.77
2018-03-19T07:32:49.414Z,53.90
2018-03-19T07:35:18.129Z,43.20
2018-03-19T07:37:48.226Z,45.17
2018-03-19T07:40:16.826Z,54.60
2018-03-19T07:42:45.210Z,39.97
2018-03-19T07:45:13.648Z,62.37
2018-03-19T07:47:42.013Z,59.33
2018-03-19T07:50:10.476Z,51.17
2018-03-19T07:52:38.945Z,61.87
2018-03-19T07:55:07.513Z,48.80
2018-03-19T07:57:35.951Z,67.43
2018-03-19T08:00:04.879Z,51.27
2018-03-19T08:02:33.523Z,33.57
2018-03-19T08:05:03.545Z,47.90
2018-03-19T08:07:31.915Z,50.30
2018-03-19T08:10:00.342Z,52.60
2018-03-19T08:12:29.023Z,42.67
2018-03-19T08:14:57.834Z,70.43
2018-03-19T08:17:27.181Z,18.57
2018-03-19T08:19:55.577Z,63.83
2018-03-19T08:22:24.346Z,43.53
2018-03-19T08:24:52.818Z,57.77
2018-03-19T08:29:57.169Z,44.40
2018-03-19T08:32:25.677Z,60.10
2018-03-19T08:34:54.134Z,48.73
2018-03-19T08:37:22.553Z,46.57
2018-03-19T08:39:51.597Z,63.83
2018-03-19T08:42:20.410Z,52.13
2018-03-19T08:44:49.653Z,27.73
2018-03-19T08:47:18.085Z,61.60
2018-03-19T08:49:47.046Z,55.10
2018-03-19T08:52:15.488Z,59.87
2018-03-19T08:54:44.147Z,49.27
2018-03-19T08:59:45.995Z,49.10
2018-03-19T09:02:15.180Z,40.90
2018-03-19T09:07:16.605Z,69.73
2018-03-19T09:09:44.909Z,49.37
2018-03-19T09:12:13.372Z,53.40
2018-03-19T09:14:41.876Z,44.33
2018-03-19T09:17:10.920Z,49.90
2018-03-19T09:19:39.570Z,33.90
2018-03-19T09:22:07.986Z,46.97
2018-03-19T09:24:36.349Z,47.53
2018-03-19T09:27:04.842Z,55.50
2018-03-19T09:29:33.469Z,61.40
2018-03-19T09:32:03.754Z,58.10
2018-03-19T09:34:32.133Z,49.03
2018-03-19T09:37:00.617Z,50.57
2018-03-19T09:39:29.001Z,56.13
2018-03-19T09:41:58.271Z,52.80
2018-03-19T09:44:26.732Z,49.80
2018-03-19T09:46:55.153Z,42.37
2018-03-19T09:49:24.210Z,35.17
2018-03-19T09:51:52.629Z,50.90
2018-03-19T09:56:53.466Z,42.83
2018-03-19T09:59:21.887Z,49.17
2018-03-19T10:01:50.456Z,35.00
2018-03-19T10:04:18.862Z,50.70
2018-03-19T10:06:47.547Z,58.50
2018-03-19T10:09:15.935Z,55.60
2018-03-19T10:11:44.325Z,58.30
2018-03-19T10:14:12.778Z,51.13
2018-03-19T10:16:41.175Z,92.00
2018-03-19T10:21:43.009Z,51.93
2018-03-19T10:24:11.422Z,55.53
2018-03-19T10:26:40.125Z,61.80
2018-03-19T10:29:08.626Z,61.20
2018-03-19T10:31:37.079Z,47.10
2018-03-19T10:34:05.664Z,60.20
2018-03-19T10:36:34.962Z,54.87
2018-03-19T10:39:06.076Z,51.93
2018-03-19T10:41:37.940Z,55.77
2018-03-19T10:44:06.393Z,55.60
2018-03-19T10:46:35.131Z,63.43
2018-03-19T10:49:03.448Z,67.03
2018-03-19T10:54:06.384Z,77.43
2018-03-19T10:56:34.905Z,59.70
2018-03-19T10:59:03.664Z,52.03
2018-03-19T11:01:37.742Z,59.83
2018-03-19T11:04:11.689Z,48.93
2018-03-19T11:10:00.077Z,49.43
2018-03-19T11:12:30.492Z,74.47
2018-03-19T11:14:58.892Z,28.07
2018-03-19T11:17:27.255Z,45.33
2018-03-19T11:22:28.261Z,56.67
2018-03-19T11:24:56.937Z,66.13
2018-03-19T11:27:25.344Z,59.33
2018-03-19T11:29:53.809Z,61.90
2018-03-19T11:34:55.201Z,53.17
2018-03-19T11:39:56.105Z,68.47
2018-03-19T11:42:24.675Z,80.03
2018-03-19T11:44:53.111Z,48.53
2018-03-19T11:47:21.879Z,50.93
2018-03-19T11:49:51.057Z,58.63
2018-03-19T11:52:19.447Z,62.43
2018-03-19T11:54:47.979Z,58.20
2018-03-19T11:57:16.432Z,67.53
2018-03-19T11:59:44.826Z,66.40
2018-03-19T12:07:18.302Z,69.40
2018-03-19T12:09:47.169Z,53.23
2018-03-19T12:12:16.414Z,58.33
2018-03-19T12:14:45.026Z,56.33
2018-03-19T12:17:13.443Z,54.67
2018-03-19T12:19:41.985Z,77.87
2018-03-19T12:22:11.069Z,62.97
2018-03-19T12:24:40.149Z,72.77
2018-03-19T12:29:41.124Z,82.60
2018-03-19T12:32:13.329Z,55.77
2018-03-19T12:34:41.747Z,65.87
2018-03-19T12:37:10.657Z,57.90
2018-03-19T12:39:39.137Z,67.13
2018-03-19T12:42:07.585Z,62.07
2018-03-19T12:44:36.015Z,59.37
2018-03-19T12:47:05.169Z,60.20
2018-03-19T12:49:33.813Z,62.67
2018-03-19T12:52:02.520Z,67.03
2018-03-19T12:54:31.010Z,61.87
2018-03-19T12:56:59.666Z,64.30
2018-03-19T12:59:28.706Z,75.13
2018-03-19T13:01:57.298Z,57.73
2018-03-19T13:04:25.667Z,61.30
2018-03-19T13:06:54.450Z,62.77
2018-03-19T13:09:22.911Z,56.67
2018-03-19T13:11:51.365Z,62.50
2018-03-19T13:14:19.769Z,79.87
2018-03-19T13:16:48.802Z,61.60
2018-03-19T13:19:17.961Z,68.47
2018-03-19T13:21:46.600Z,70.77
2018-03-19T13:24:15.050Z,57.60
2018-03-19T13:26:43.629Z,67.03
2018-03-19T13:29:12.091Z,62.27
2018-03-19T13:31:40.615Z,55.20
2018-03-19T13:39:14.053Z,63.70
2018-03-19T13:41:42.583Z,63.13
2018-03-19T13:44:11.242Z,63.47
2018-03-19T13:46:39.703Z,57.47
2018-03-19T13:49:08.126Z,53.73
2018-03-19T13:51:37.054Z,59.57
2018-03-19T13:54:05.441Z,63.03
2018-03-19T13:56:33.998Z,68.27
2018-03-19T13:59:02.526Z,64.03
2018-03-19T14:01:31.149Z,59.37
2018-03-19T14:03:59.731Z,67.13
2018-03-19T14:06:28.372Z,62.90
2018-03-19T14:08:56.876Z,63.67
2018-03-19T14:11:27.926Z,46.03
2018-03-19T14:13:56.277Z,57.37
2018-03-19T14:16:24.706Z,62.83
2018-03-19T14:18:54.887Z,63.83
2018-03-19T14:21:23.329Z,68.37
2018-03-19T14:23:51.782Z,61.40
2018-03-19T14:26:20.270Z,62.43
2018-03-19T14:28:48.772Z,63.40
2018-03-19T14:31:17.129Z,68.50
2018-03-19T14:38:51.367Z,69.10
2018-03-19T14:41:19.788Z,67.07
2018-03-19T14:43:48.385Z,50.83
2018-03-19T14:46:18.449Z,58.27
2018-03-19T14:48:47.397Z,84.07
2018-03-19T14:51:17.534Z,62.33
2018-03-19T14:53:45.979Z,71.60
2018-03-19T14:56:14.371Z,57.20
2018-03-19T14:58:42.986Z,64.57
2018-03-19T15:03:43.847Z,74.80
2018-03-19T15:06:12.266Z,60.87
2018-03-19T15:08:41.278Z,63.47
2018-03-19T15:11:09.745Z,64.10
2018-03-19T15:13:38.235Z,74.70
2018-03-19T15:16:06.563Z,74.23
2018-03-19T15:18:38.463Z,72.20
2018-03-19T15:21:07.092Z,72.70
2018-03-19T15:23:35.439Z,55.23
2018-03-19T15:26:03.808Z,79.67
2018-03-19T15:28:32.319Z,68.33
2018-03-19T15:31:00.685Z,73.53
2018-03-19T15:33:30.104Z,65.70
2018-03-19T15:35:58.477Z,79.70
2018-03-19T15:38:27.789Z,76.53
2018-03-19T15:40:56.203Z,73.27
2018-03-19T15:43:24.636Z,73.53
2018-03-19T15:45:55.450Z,65.33
2018-03-19T15:50:56.372Z,69.37
2018-03-19T15:53:24.905Z,80.77
2018-03-19T15:55:54.266Z,70.57
2018-03-19T15:58:23.654Z,64.33
2018-03-19T16:00:52.098Z,66.07
2018-03-19T16:03:20.472Z,73.70
2018-03-19T16:05:49.557Z,63.97
2018-03-19T16:08:17.942Z,59.57
2018-03-19T16:10:46.502Z,76.10
2018-03-19T16:13:14.882Z,82.97
2018-03-19T16:15:44.265Z,84.50
2018-03-19T16:18:12.718Z,84.37
2018-03-19T16:20:41.409Z,76.00
2018-03-19T16:23:10.378Z,87.00
2018-03-19T16:25:39.878Z,75.20
2018-03-19T16:28:10.328Z,104.50
2018-03-19T16:30:39.219Z,76.93
2018-03-19T16:33:07.668Z,71.37
2018-03-19T16:35:36.204Z,84.20
2018-03-19T16:38:04.674Z,74.83
2018-03-19T16:40:35.745Z,78.10
2018-03-19T16:43:04.298Z,75.33
2018-03-19T16:45:32.760Z,77.80
2018-03-19T16:50:34.058Z,66.93
2018-03-19T16:53:03.528Z,73.03
2018-03-19T16:55:31.922Z,82.63
2018-03-19T16:58:00.486Z,88.10
2018-03-19T17:00:28.977Z,77.40
2018-03-19T17:02:57.349Z,84.47
2018-03-19T17:05:26.560Z,73.83
2018-03-19T17:11:04.382Z,82.47
2018-03-19T17:13:32.737Z,79.97
2018-03-19T17:16:01.105Z,78.50
2018-03-19T17:18:29.486Z,76.77
2018-03-19T17:20:58.238Z,78.60
2018-03-19T17:23:26.677Z,80.77
2018-03-19T17:25:55.150Z,85.77
2018-03-19T17:28:23.546Z,75.73
2018-03-19T17:30:52.263Z,70.60
2018-03-19T17:33:20.663Z,72.27
2018-03-19T17:35:49.059Z,85.63
2018-03-19T17:38:17.465Z,98.37
2018-03-19T17:40:45.825Z,82.63
2018-03-19T17:43:14.241Z,83.27
2018-03-19T17:45:42.595Z,87.57
2018-03-19T17:48:10.990Z,84.77
2018-03-19T17:50:39.681Z,84.60
2018-03-19T17:53:08.214Z,96.67
2018-03-19T17:55:36.643Z,74.93
2018-03-19T17:58:05.189Z,86.37
2018-03-19T18:00:33.568Z,94.17
2018-03-19T18:03:02.883Z,70.83
2018-03-19T18:05:31.300Z,96.70
2018-03-19T18:07:59.880Z,92.40
2018-03-19T18:10:28.327Z,72.80
2018-03-19T18:13:00.278Z,88.20
2018-03-19T18:15:29.498Z,82.93
2018-03-19T18:17:58.009Z,79.97
2018-03-19T18:20:26.391Z,84.50
2018-03-19T18:22:54.820Z,96.37
2018-03-19T18:25:23.373Z,80.13
2018-03-19T18:27:51.970Z,91.43
2018-03-19T18:30:20.423Z,77.90
2018-03-19T18:32:48.864Z,83.83
2018-03-19T18:35:17.226Z,80.33
2018-03-19T18:37:45.570Z,92.00
2018-03-19T18:40:14.499Z,74.80
2018-03-19T18:42:42.882Z,82.63
2018-03-19T18:45:11.305Z,80.47
2018-03-19T18:47:40.548Z,90.77
2018-03-19T18:50:08.943Z,93.70
2018-03-19T18:52:37.272Z,85.80
2018-03-19T18:55:06.573Z,91.50
2018-03-19T18:57:34.961Z,87.07
2018-03-19T19:00:03.321Z,81.73
2018-03-19T19:02:31.742Z,86.63
2018-03-19T19:05:00.381Z,82.87
2018-03-19T19:07:28.918Z,96.07
2018-03-19T19:09:57.290Z,89.53
2018-03-19T19:12:25.761Z,92.43
2018-03-19T19:14:54.238Z,88.93
2018-03-19T19:17:22.752Z,91.43
2018-03-19T19:19:51.126Z,96.90
2018-03-19T19:22:19.614Z,82.97
2018-03-19T19:24:48.047Z,98.93
2018-03-19T19:27:16.450Z,85.27
2018-03-19T19:29:44.928Z,100.83
2018-03-19T19:32:13.373Z,82.13
2018-03-19T19:34:41.809Z,88.60
2018-03-19T19:37:10.421Z,88.27
2018-03-19T19:39:38.868Z,103.77
2018-03-19T19:42:07.301Z,87.67
2018-03-19T19:44:35.676Z,95.40
2018-03-19T19:47:04.053Z,99.10
2018-03-19T19:49:32.551Z,87.23
2018-03-19T19:52:00.906Z,89.33
2018-03-19T19:54:29.309Z,90.17
2018-03-19T19:56:57.866Z,94.27
2018-03-19T19:59:26.238Z,90.20
2018-03-19T20:01:54.625Z,79.87
2018-03-19T20:04:22.986Z,90.97
2018-03-19T20:06:51.301Z,86.10
2018-03-19T20:09:19.735Z,96.07
2018-03-19T20:11:48.194Z,113.33
2018-03-19T20:14:16.548Z,98.03
2018-03-19T20:16:45.174Z,90.63
2018-03-19T20:19:13.538Z,94.30
2018-03-19T20:21:41.900Z,125.77
2018-03-19T20:24:10.306Z,97.80
2018-03-19T20:26:38.849Z,89.83
2018-03-19T20:29:07.235Z,94.63
2018-03-19T20:31:35.609Z,94.70
2018-03-19T20:34:03.942Z,94.27
2018-03-19T20:36:32.504Z,79.53
2018-03-19T20:39:00.925Z,87.77
2018-03-19T20:41:29.333Z,79.43
2018-03-19T20:43:57.694Z,105.57
2018-03-19T20:46:26.073Z,95.80
2018-03-19T20:48:54.857Z,96.00
2018-03-19T20:51:23.222Z,81.47
2018-03-19T20:53:51.609Z,101.37
2018-03-19T20:56:19.936Z,92.63
2018-03-19T20:58:48.310Z,92.30
2018-03-19T21:01:16.682Z,95.67
2018-03-19T21:03:45.021Z,75.03
2018-03-19T21:06:13.391Z,78.93
2018-03-19T21:08:41.794Z,92.27
2018-03-19T21:11:11.154Z,95.87
2018-03-19T21:13:39.502Z,82.47
2018-03-19T21:16:07.916Z,92.57
2018-03-19T21:18:36.251Z,86.50
2018-03-19T21:21:04.616Z,87.73
2018-03-19T21:23:32.985Z,85.73
2018-03-19T21:26:01.317Z,97.73
2018-03-19T21:28:29.703Z,81.77
2018-03-19T21:30:58.030Z,74.07
2018-03-19T21:33:26.384Z,51.43
2018-03-19T21:35:54.768Z,67.00
2018-03-19T21:38:23.098Z,65.73
2018-03-19T21:40:51.425Z,73.73
2018-03-19T21:43:19.751Z,73.77
2018-03-19T21:45:48.249Z,71.37
2018-03-19T21:48:16.601Z,71.97
2018-03-19T21:50:44.965Z,77.97
2018-03-19T21:53:13.397Z,82.37
2018-03-19T21:55:41.774Z,63.60
2018-03-19T21:58:10.164Z,92.93
2018-03-19T22:00:38.531Z,71.77
2018-03-19T22:03:06.888Z,84.43
2018-03-19T22:05:35.220Z,89.13
2018-03-19T22:08:03.568Z,85.93
2018-03-19T22:13:06.556Z,95.73
2018-03-19T22:15:34.888Z,90.70
2018-03-19T22:18:03.232Z,88.53
2018-03-19T22:20:31.560Z,118.47
2018-03-19T22:22:59.911Z,107.57
2018-03-19T22:25:28.341Z,117.20
2018-03-19T22:27:56.662Z,92.30
2018-03-19T22:30:25.021Z,98.33
2018-03-19T22:32:55.124Z,90.10
2018-03-19T22:35:23.503Z,100.37
2018-03-19T22:37:51.833Z,118.07
2018-03-19T22:40:20.173Z,96.43
2018-03-19T22:42:48.586Z,95.17
2018-03-19T22:45:17.234Z,90.10
2018-03-19T22:47:45.776Z,99.30
2018-03-19T22:50:14.211Z,87.63
2018-03-19T22:52:42.905Z,99.40
2018-03-19T22:55:11.398Z,86.70
2018-03-19T22:57:40.502Z,82.37
2018-03-19T23:00:08.885Z,93.03
2018-03-19T23:02:37.295Z,84.70
2018-03-19T23:08:09.435Z,83.83
2018-03-19T23:10:39.642Z,71.50
2018-03-19T23:13:08.084Z,96.87
2018-03-19T23:15:36.443Z,79.43
2018-03-19T23:18:04.961Z,89.70
2018-03-19T23:20:33.303Z,70.70
2018-03-19T23:23:01.685Z,66.93
2018-03-19T23:25:31.039Z,64.10
2018-03-19T23:27:59.451Z,73.87
2018-03-19T23:30:27.831Z,63.77
2018-03-19T23:32:56.180Z,70.90
2018-03-19T23:35:24.493Z,59.40
2018-03-19T23:37:53.643Z,65.00
2018-03-19T23:40:23.489Z,58.40
2018-03-19T23:42:51.833Z,59.93
2018-03-19T23:45:20.168Z,60.03
2018-03-19T23:47:48.559Z,61.23
2018-03-19T23:50:16.908Z,58.37
2018-03-19T23:52:45.264Z,56.93
2018-03-19T23:55:13.661Z,64.87
2018-03-19T23:57:42.025Z,60.07
