createdAt,value
2019-01-22T00:02:15.587Z,21.07
2019-01-22T00:04:45.615Z,24.03
2019-01-22T00:07:15.615Z,22.53
2019-01-22T00:09:45.782Z,22.67
2019-01-22T00:12:16.744Z,23.30
2019-01-22T00:14:46.761Z,23.47
2019-01-22T00:17:16.707Z,21.97
2019-01-22T00:19:46.735Z,21.87
2019-01-22T00:22:16.973Z,22.33
2019-01-22T00:24:47.040Z,23.53
2019-01-22T00:27:16.979Z,22.67
2019-01-22T00:29:46.954Z,23.83
2019-01-22T00:32:16.908Z,24.13
2019-01-22T00:34:47.047Z,23.13
2019-01-22T00:37:16.985Z,22.13
2019-01-22T00:39:46.942Z,22.17
2019-01-22T00:42:16.885Z,24.03
2019-01-22T00:44:46.893Z,24.10
2019-01-22T00:47:17.080Z,23.23
2019-01-22T00:49:47.089Z,21.77
2019-01-22T00:52:17.097Z,20.70
2019-01-22T00:54:47.033Z,22.00
2019-01-22T00:57:16.894Z,21.90
2019-01-22T00:59:47.209Z,23.57
2019-01-22T01:02:17.146Z,21.60
2019-01-22T01:04:48.821Z,21.87
2019-01-22T01:07:18.779Z,22.50
2019-01-22T01:09:48.724Z,22.90
2019-01-22T01:12:19.853Z,21.03
2019-01-22T01:14:49.858Z,21.80
2019-01-22T01:17:19.789Z,21.77
2019-01-22T01:19:49.788Z,21.47
2019-01-22T01:22:19.817Z,19.87
2019-01-22T01:24:49.830Z,22.30
2019-01-22T01:27:19.828Z,21.03
2019-01-22T01:29:49.795Z,22.47
2019-01-22T01:32:19.798Z,21.73
2019-01-22T01:34:49.857Z,22.83
2019-01-22T01:37:19.806Z,21.43
2019-01-22T01:39:49.833Z,23.17
2019-01-22T01:42:19.830Z,23.47
2019-01-22T01:44:49.765Z,21.67
2019-01-22T01:47:19.701Z,23.53
2019-01-22T01:49:49.758Z,21.03
2019-01-22T01:52:20.078Z,21.23
2019-01-22T01:54:50.013Z,21.00
2019-01-22T01:57:19.881Z,20.27
2019-01-22T01:59:49.821Z,23.00
2019-01-22T02:02:19.875Z,20.63
2019-01-22T02:04:50.169Z,23.70
2019-01-22T02:07:20.109Z,20.03
2019-01-22T02:09:51.114Z,22.60
2019-01-22T02:12:26.960Z,19.80
2019-01-22T02:15:00.328Z,21.73
2019-01-22T02:17:54.020Z,22.77
2019-01-22T02:20:43.911Z,24.33
2019-01-22T02:23:59.173Z,21.07
2019-01-22T02:27:14.754Z,22.97
2019-01-22T02:30:32.090Z,20.77
2019-01-22T02:33:30.669Z,21.07
2019-01-22T02:36:26.176Z,20.73
2019-01-22T02:39:17.574Z,20.47
2019-01-22T02:41:56.811Z,22.83
2019-01-22T02:45:09.612Z,19.87
2019-01-22T02:48:00.234Z,22.37
2019-01-22T02:51:10.162Z,20.47
2019-01-22T02:54:01.256Z,21.00
2019-01-22T02:56:57.715Z,22.43
2019-01-22T03:00:16.180Z,24.03
2019-01-22T03:03:25.072Z,20.87
2019-01-22T03:06:28.301Z,23.90
2019-01-22T03:09:49.891Z,22.57
2019-01-22T03:12:27.158Z,21.20
2019-01-22T03:15:23.902Z,22.23
2019-01-22T03:18:07.105Z,21.23
2019-01-22T03:20:59.193Z,20.30
2019-01-22T03:23:57.512Z,22.83
2019-01-22T03:27:05.758Z,20.50
2019-01-22T03:29:49.456Z,22.93
2019-01-22T03:32:45.369Z,21.50
2019-01-22T03:35:55.155Z,21.33
2019-01-22T03:39:01.395Z,22.63
2019-01-22T03:42:20.514Z,23.70
2019-01-22T03:45:37.473Z,21.83
2019-01-22T03:49:06.509Z,22.43
2019-01-22T03:51:54.833Z,23.73
2019-01-22T03:55:07.946Z,22.20
2019-01-22T03:57:48.723Z,22.57
2019-01-22T04:00:54.821Z,19.97
2019-01-22T04:03:24.766Z,21.03
2019-01-22T04:05:56.009Z,22.97
2019-01-22T04:08:26.043Z,21.63
2019-01-22T04:11:10.260Z,20.93
2019-01-22T04:13:41.105Z,23.30
2019-01-22T04:16:10.967Z,23.73
2019-01-22T04:18:40.896Z,22.13
2019-01-22T04:21:14.011Z,21.47
2019-01-22T04:23:51.462Z,23.43
2019-01-22T04:26:53.619Z,23.83
2019-01-22T04:30:04.449Z,21.60
2019-01-22T04:33:03.529Z,24.67
2019-01-22T04:36:08.159Z,23.17
2019-01-22T04:39:10.023Z,22.67
2019-01-22T04:41:57.715Z,21.33
2019-01-22T04:45:09.001Z,21.77
2019-01-22T04:48:10.873Z,20.60
2019-01-22T04:51:00.882Z,22.70
2019-01-22T04:54:01.020Z,23.00
2019-01-22T04:57:03.839Z,21.30
2019-01-22T04:59:59.981Z,20.00
2019-01-22T05:02:59.037Z,21.70
2019-01-22T05:06:03.402Z,19.33
2019-01-22T05:09:20.389Z,22.90
2019-01-22T05:12:46.589Z,20.33
2019-01-22T05:15:41.641Z,22.63
2019-01-22T05:18:54.869Z,21.17
2019-01-22T05:21:45.100Z,23.20
2019-01-22T05:24:25.783Z,22.70
2019-01-22T05:27:35.541Z,22.40
2019-01-22T05:30:43.858Z,23.53
2019-01-22T05:33:36.364Z,22.27
2019-01-22T05:36:49.126Z,22.83
2019-01-22T05:39:50.774Z,23.37
2019-01-22T05:42:46.537Z,23.70
2019-01-22T05:45:35.828Z,22.87
2019-01-22T05:48:25.834Z,22.40
2019-01-22T05:51:26.802Z,23.80
2019-01-22T05:54:37.378Z,23.73
2019-01-22T05:57:18.897Z,24.07
2019-01-22T06:00:35.727Z,23.20
2019-01-22T06:03:48.990Z,22.43
2019-01-22T06:06:45.318Z,22.33
2019-01-22T06:09:43.925Z,24.23
2019-01-22T06:13:02.342Z,23.93
2019-01-22T06:15:59.562Z,22.80
2019-01-22T06:18:50.879Z,25.23
2019-01-22T06:21:52.689Z,22.90
2019-01-22T06:24:54.322Z,23.60
2019-01-22T06:27:45.666Z,24.03
2019-01-22T06:30:57.056Z,23.80
2019-01-22T06:34:00.782Z,23.97
2019-01-22T06:37:09.837Z,23.60
2019-01-22T06:40:14.138Z,25.40
2019-01-22T06:43:34.665Z,31.20
2019-01-22T06:46:25.430Z,24.83
2019-01-22T06:49:29.485Z,31.30
2019-01-22T06:52:46.581Z,25.07
2019-01-22T06:56:03.633Z,24.37
2019-01-22T06:59:22.723Z,25.17
2019-01-22T07:02:24.369Z,24.93
2019-01-22T07:05:27.909Z,28.83
2019-01-22T07:08:34.829Z,28.33
2019-01-22T07:11:41.874Z,24.83
2019-01-22T07:14:42.391Z,23.60
2019-01-22T07:17:29.333Z,24.13
2019-01-22T07:20:35.075Z,27.57
2019-01-22T07:23:55.422Z,33.37
2019-01-22T07:26:44.034Z,27.70
2019-01-22T07:29:58.969Z,30.33
2019-01-22T07:33:22.245Z,29.27
2019-01-22T07:36:02.701Z,29.47
2019-01-22T07:39:13.168Z,30.17
2019-01-22T07:41:59.462Z,35.50
2019-01-22T07:44:55.301Z,32.77
2019-01-22T07:47:35.311Z,35.73
2019-01-22T07:51:10.751Z,32.10
2019-01-22T07:54:02.025Z,30.40
2019-01-22T07:57:12.001Z,31.53
2019-01-22T07:59:57.946Z,30.50
2019-01-22T08:03:20.994Z,30.00
2019-01-22T08:06:22.603Z,32.00
2019-01-22T08:09:19.345Z,31.23
2019-01-22T08:12:32.506Z,29.40
2019-01-22T08:15:28.394Z,35.90
2019-01-22T08:18:19.653Z,28.57
2019-01-22T08:21:32.381Z,28.40
2019-01-22T08:24:26.982Z,29.37
2019-01-22T08:27:38.131Z,31.60
2019-01-22T08:30:39.205Z,31.37
2019-01-22T08:33:50.460Z,28.33
2019-01-22T08:37:04.479Z,29.93
2019-01-22T08:39:59.088Z,29.83
2019-01-22T08:43:08.729Z,30.63
2019-01-22T08:46:16.729Z,29.07
2019-01-22T08:49:31.151Z,28.00
2019-01-22T08:52:45.549Z,29.87
2019-01-22T08:55:44.734Z,25.93
2019-01-22T08:59:05.035Z,27.83
2019-01-22T09:02:00.978Z,27.00
2019-01-22T09:05:36.041Z,28.40
2019-01-22T09:08:26.604Z,25.73
2019-01-22T09:11:36.350Z,27.23
2019-01-22T09:14:23.566Z,30.50
2019-01-22T09:17:29.262Z,28.70
2019-01-22T09:20:15.085Z,25.83
2019-01-22T09:23:41.137Z,29.57
2019-01-22T09:26:36.540Z,29.27
2019-01-22T09:30:05.447Z,27.23
2019-01-22T09:33:22.550Z,24.40
2019-01-22T09:36:44.305Z,25.13
2019-01-22T09:39:15.843Z,26.47
2019-01-22T09:41:45.959Z,28.50
2019-01-22T09:44:15.827Z,27.63
2019-01-22T09:46:45.833Z,25.03
2019-01-22T09:49:15.706Z,25.43
2019-01-22T09:51:45.597Z,25.77
2019-01-22T09:54:15.539Z,27.67
2019-01-22T09:56:45.466Z,26.57
2019-01-22T09:59:15.453Z,26.13
2019-01-22T10:01:45.385Z,24.63
2019-01-22T10:04:15.337Z,24.93
2019-01-22T10:06:45.266Z,27.97
2019-01-22T10:09:15.202Z,27.33
2019-01-22T10:11:45.128Z,26.30
2019-01-22T10:14:15.879Z,26.17
2019-01-22T10:16:52.546Z,23.77
2019-01-22T10:19:31.844Z,24.00
2019-01-22T10:22:01.913Z,22.90
2019-01-22T10:24:32.864Z,22.87
2019-01-22T10:27:03.659Z,25.20
2019-01-22T10:29:33.767Z,25.00
2019-01-22T10:32:03.741Z,24.00
2019-01-22T10:34:33.679Z,25.43
2019-01-22T10:37:03.643Z,22.87
2019-01-22T10:39:33.565Z,22.77
2019-01-22T10:42:03.532Z,23.20
2019-01-22T10:44:33.456Z,24.43
2019-01-22T10:47:03.406Z,22.47
2019-01-22T10:49:33.286Z,28.13
2019-01-22T10:52:03.149Z,23.57
2019-01-22T10:54:33.103Z,27.20
2019-01-22T10:57:03.007Z,23.90
2019-01-22T10:59:32.891Z,26.77
2019-01-22T11:02:02.813Z,30.63
2019-01-22T11:04:32.774Z,38.90
2019-01-22T11:07:02.741Z,28.10
2019-01-22T11:09:32.697Z,32.30
2019-01-22T11:12:02.639Z,35.40
2019-01-22T11:14:32.565Z,34.10
2019-01-22T11:17:02.503Z,38.07
2019-01-22T11:19:32.356Z,34.67
2019-01-22T11:22:02.228Z,32.37
2019-01-22T11:24:32.077Z,33.67
2019-01-22T11:27:02.065Z,38.70
2019-01-22T11:29:31.930Z,35.07
2019-01-22T11:32:01.832Z,33.83
2019-01-22T11:34:31.694Z,36.50
2019-01-22T11:37:01.586Z,37.17
2019-01-22T11:39:31.622Z,32.57
2019-01-22T11:42:01.478Z,29.80
2019-01-22T11:44:31.337Z,33.37
2019-01-22T11:47:01.274Z,32.33
2019-01-22T11:49:31.138Z,34.00
2019-01-22T11:52:01.058Z,31.13
2019-01-22T11:54:30.945Z,33.77
2019-01-22T11:57:00.818Z,33.43
2019-01-22T11:59:30.757Z,32.47
2019-01-22T12:02:00.705Z,31.90
2019-01-22T12:04:30.687Z,35.53
2019-01-22T12:07:00.562Z,30.43
2019-01-22T12:09:30.557Z,28.57
2019-01-22T12:12:00.405Z,31.70
2019-01-22T12:14:30.362Z,32.63
2019-01-22T12:17:01.503Z,30.30
2019-01-22T12:19:31.554Z,33.57
2019-01-22T12:22:01.558Z,33.90
2019-01-22T12:24:31.478Z,30.67
2019-01-22T12:27:01.359Z,31.03
2019-01-22T12:29:31.223Z,33.30
2019-01-22T12:32:01.145Z,29.83
2019-01-22T12:34:31.002Z,32.47
2019-01-22T12:37:00.936Z,26.90
2019-01-22T12:39:30.886Z,28.93
2019-01-22T12:42:00.820Z,28.23
2019-01-22T12:44:30.885Z,29.40
2019-01-22T12:47:00.812Z,26.90
2019-01-22T12:49:30.681Z,28.93
2019-01-22T12:52:01.520Z,29.20
2019-01-22T12:54:31.397Z,26.60
2019-01-22T12:57:01.399Z,25.80
2019-01-22T12:59:31.442Z,28.37
2019-01-22T13:02:01.450Z,25.33
2019-01-22T13:04:31.338Z,26.30
2019-01-22T13:07:01.569Z,26.40
2019-01-22T13:09:31.424Z,25.87
2019-01-22T13:12:01.421Z,27.73
2019-01-22T13:14:31.355Z,27.33
2019-01-22T13:17:01.345Z,25.30
2019-01-22T13:19:31.295Z,28.43
2019-01-22T13:22:01.221Z,27.53
2019-01-22T13:24:31.150Z,27.37
2019-01-22T13:27:01.075Z,24.17
2019-01-22T13:29:31.050Z,26.73
2019-01-22T13:32:00.982Z,25.23
2019-01-22T13:34:30.919Z,25.47
2019-01-22T13:37:00.776Z,28.73
2019-01-22T13:39:30.728Z,24.73
2019-01-22T13:42:00.672Z,27.43
2019-01-22T13:44:30.614Z,23.87
2019-01-22T13:47:00.540Z,26.33
2019-01-22T13:49:30.562Z,24.30
2019-01-22T13:52:00.495Z,26.80
2019-01-22T13:54:30.349Z,23.73
2019-01-22T13:57:00.274Z,25.63
2019-01-22T13:59:30.142Z,24.70
2019-01-22T14:02:00.098Z,29.23
2019-01-22T14:04:29.956Z,27.87
2019-01-22T14:06:59.882Z,26.40
2019-01-22T14:09:29.777Z,26.80
2019-01-22T14:11:59.561Z,27.93
2019-01-22T14:14:29.500Z,27.10
2019-01-22T14:16:59.440Z,24.10
2019-01-22T14:19:29.470Z,26.17
2019-01-22T14:21:59.331Z,24.83
2019-01-22T14:24:30.084Z,27.47
2019-01-22T14:27:00.010Z,28.97
2019-01-22T14:29:29.875Z,29.17
2019-01-22T14:31:59.855Z,29.63
2019-01-22T14:34:29.791Z,31.90
2019-01-22T14:36:59.822Z,28.87
2019-01-22T14:39:29.679Z,27.23
2019-01-22T14:41:59.619Z,30.47
2019-01-22T14:44:29.475Z,29.80
2019-01-22T14:46:59.340Z,31.37
2019-01-22T14:49:29.348Z,30.57
2019-01-22T14:51:59.359Z,31.93
2019-01-22T14:54:29.286Z,31.47
2019-01-22T14:56:59.169Z,31.37
2019-01-22T14:59:29.115Z,29.77
2019-01-22T15:01:59.115Z,31.27
2019-01-22T15:04:28.963Z,31.43
2019-01-22T15:06:58.911Z,30.27
2019-01-22T15:09:28.787Z,29.17
2019-01-22T15:11:58.786Z,33.70
2019-01-22T15:14:29.652Z,29.97
2019-01-22T15:16:59.519Z,29.83
2019-01-22T15:19:29.526Z,28.40
2019-01-22T15:21:59.467Z,31.30
2019-01-22T15:24:29.462Z,35.23
2019-01-22T15:26:59.321Z,32.87
2019-01-22T15:29:29.194Z,34.90
2019-01-22T15:31:59.128Z,40.50
2019-01-22T15:34:29.058Z,38.23
2019-01-22T15:36:58.910Z,36.70
2019-01-22T15:39:28.771Z,39.83
2019-01-22T15:41:58.641Z,40.60
2019-01-22T15:44:28.516Z,43.70
2019-01-22T15:46:58.528Z,42.20
2019-01-22T15:49:28.331Z,40.07
2019-01-22T15:51:58.189Z,43.57
2019-01-22T15:54:28.175Z,41.97
2019-01-22T15:56:58.136Z,42.60
2019-01-22T15:59:28.082Z,41.07
2019-01-22T16:01:58.091Z,43.50
2019-01-22T16:04:28.054Z,41.87
2019-01-22T16:06:57.910Z,41.67
2019-01-22T16:09:27.769Z,41.03
2019-01-22T16:11:57.763Z,41.93
2019-01-22T16:14:27.643Z,39.60
2019-01-22T16:16:57.528Z,42.43
2019-01-22T16:19:27.613Z,38.40
2019-01-22T16:21:57.720Z,48.80
2019-01-22T16:24:27.726Z,41.20
2019-01-22T16:26:57.658Z,45.17
2019-01-22T16:29:27.593Z,42.40
2019-01-22T16:31:57.546Z,42.47
2019-01-22T16:34:27.586Z,48.10
2019-01-22T16:36:57.581Z,39.70
2019-01-22T16:39:27.482Z,42.83
2019-01-22T16:41:57.334Z,45.00
2019-01-22T16:44:27.298Z,47.53
2019-01-22T16:46:57.167Z,45.63
2019-01-22T16:49:27.116Z,41.87
2019-01-22T16:51:57.063Z,45.60
2019-01-22T16:54:27.095Z,42.33
2019-01-22T16:57:00.635Z,43.27
2019-01-22T16:59:28.788Z,46.47
2019-01-22T17:01:58.835Z,44.87
2019-01-22T17:04:28.846Z,44.50
2019-01-22T17:06:58.821Z,42.00
2019-01-22T17:09:28.859Z,43.53
2019-01-22T17:11:58.761Z,42.47
2019-01-22T17:14:28.757Z,47.00
2019-01-22T17:16:58.735Z,49.00
2019-01-22T17:19:28.623Z,50.53
2019-01-22T17:21:58.506Z,41.30
2019-01-22T17:24:28.444Z,39.70
2019-01-22T17:26:58.398Z,45.27
2019-01-22T17:29:28.353Z,48.60
2019-01-22T17:32:13.570Z,43.87
2019-01-22T17:34:50.158Z,45.07
2019-01-22T17:37:20.126Z,39.87
2019-01-22T17:39:50.091Z,39.87
2019-01-22T17:42:20.009Z,43.47
2019-01-22T17:44:49.990Z,44.13
2019-01-22T17:47:19.974Z,48.93
2019-01-22T17:49:50.007Z,45.43
2019-01-22T17:52:19.929Z,51.20
2019-01-22T17:54:50.621Z,43.70
2019-01-22T17:57:20.626Z,43.93
2019-01-22T17:59:50.690Z,45.37
2019-01-22T18:02:22.084Z,42.73
2019-01-22T18:04:52.117Z,44.70
2019-01-22T18:07:22.095Z,44.87
2019-01-22T18:09:52.037Z,42.37
2019-01-22T18:12:21.985Z,39.90
2019-01-22T18:14:51.956Z,45.00
2019-01-22T18:17:21.831Z,40.53
2019-01-22T18:19:51.850Z,47.57
2019-01-22T18:22:21.865Z,41.27
2019-01-22T18:24:51.736Z,46.23
2019-01-22T18:27:22.641Z,47.93
2019-01-22T18:29:52.528Z,46.57
2019-01-22T18:32:22.465Z,44.57
2019-01-22T18:34:52.406Z,48.73
2019-01-22T18:37:22.353Z,43.70
2019-01-22T18:39:52.309Z,44.00
2019-01-22T18:42:22.291Z,52.37
2019-01-22T18:44:52.162Z,40.57
2019-01-22T18:47:23.017Z,44.43
2019-01-22T18:49:53.016Z,41.63
2019-01-22T18:52:22.882Z,42.33
2019-01-22T18:54:52.849Z,41.57
2019-01-22T18:57:27.472Z,44.97
2019-01-22T18:59:54.429Z,41.77
2019-01-22T19:02:24.386Z,43.00
2019-01-22T19:04:54.339Z,38.70
2019-01-22T19:07:24.354Z,41.73
2019-01-22T19:09:54.518Z,42.37
2019-01-22T19:12:24.562Z,39.70
2019-01-22T19:14:54.622Z,39.60
2019-01-22T19:17:24.559Z,44.00
2019-01-22T19:19:54.439Z,42.20
2019-01-22T19:22:24.338Z,40.83
2019-01-22T19:24:54.274Z,50.60
2019-01-22T19:27:24.246Z,42.77
2019-01-22T19:29:54.109Z,40.50
2019-01-22T19:32:24.051Z,43.73
2019-01-22T19:34:54.001Z,38.73
2019-01-22T19:37:24.204Z,39.33
2019-01-22T19:39:55.230Z,44.73
2019-01-22T19:42:25.181Z,38.53
2019-01-22T19:44:55.163Z,41.07
2019-01-22T19:47:25.171Z,37.73
2019-01-22T19:49:55.219Z,44.73
2019-01-22T19:52:25.150Z,45.23
2019-01-22T19:54:55.046Z,43.60
2019-01-22T19:57:25.017Z,40.17
2019-01-22T19:59:54.943Z,38.47
2019-01-22T20:02:24.988Z,40.77
2019-01-22T20:04:55.023Z,38.47
2019-01-22T20:07:26.344Z,42.40
2019-01-22T20:09:56.609Z,40.73
2019-01-22T20:12:27.378Z,43.30
2019-01-22T20:14:58.228Z,50.73
2019-01-22T20:17:28.222Z,49.60
2019-01-22T20:19:58.197Z,45.27
2019-01-22T20:22:28.251Z,42.93
2019-01-22T20:24:58.131Z,47.50
2019-01-22T20:27:28.334Z,40.40
2019-01-22T20:29:59.398Z,43.03
2019-01-22T20:32:29.693Z,44.63
2019-01-22T20:34:59.653Z,46.00
2019-01-22T20:37:29.896Z,42.80
2019-01-22T20:39:59.937Z,45.67
2019-01-22T20:42:29.982Z,44.47
2019-01-22T20:44:59.876Z,44.30
2019-01-22T20:47:29.865Z,45.30
2019-01-22T20:49:59.934Z,41.70
2019-01-22T20:52:29.882Z,46.00
2019-01-22T20:54:59.821Z,45.47
2019-01-22T20:57:29.796Z,44.97
2019-01-22T20:59:59.809Z,45.90
2019-01-22T21:02:29.874Z,48.47
2019-01-22T21:04:59.822Z,45.93
2019-01-22T21:07:32.865Z,51.40
2019-01-22T21:10:02.750Z,48.80
2019-01-22T21:12:32.740Z,49.37
2019-01-22T21:15:02.609Z,47.33
2019-01-22T21:17:32.553Z,46.63
2019-01-22T21:20:02.528Z,46.83
2019-01-22T21:22:33.524Z,49.27
2019-01-22T21:25:03.621Z,51.80
2019-01-22T21:27:33.612Z,54.07
2019-01-22T21:30:03.585Z,61.33
2019-01-22T21:32:34.665Z,65.57
2019-01-22T21:35:05.402Z,61.33
2019-01-22T21:37:36.746Z,74.87
2019-01-22T21:40:07.005Z,71.40
2019-01-22T21:42:37.554Z,73.03
2019-01-22T21:45:10.142Z,77.10
2019-01-22T21:47:41.149Z,75.50
2019-01-22T21:50:12.499Z,75.80
2019-01-22T21:52:42.377Z,76.33
2019-01-22T21:55:14.813Z,79.03
2019-01-22T21:57:44.826Z,79.60
2019-01-22T22:00:17.339Z,82.53
2019-01-22T22:02:47.427Z,77.57
2019-01-22T22:05:19.259Z,89.07
2019-01-22T22:07:49.316Z,83.90
2019-01-22T22:10:19.862Z,87.77
2019-01-22T22:12:50.137Z,84.30
2019-01-22T22:15:21.690Z,86.03
2019-01-22T22:17:51.713Z,83.53
2019-01-22T22:20:21.595Z,86.60
2019-01-22T22:22:51.820Z,90.13
2019-01-22T22:25:22.138Z,83.97
2019-01-22T22:27:52.269Z,88.20
2019-01-22T22:30:24.621Z,83.80
2019-01-22T22:32:54.937Z,87.57
2019-01-22T22:35:24.840Z,89.53
2019-01-22T22:37:54.864Z,83.67
2019-01-22T22:40:24.826Z,90.87
2019-01-22T22:42:54.788Z,86.47
2019-01-22T22:45:24.823Z,78.27
2019-01-22T22:48:13.874Z,81.13
2019-01-22T22:50:43.818Z,83.80
2019-01-22T22:53:13.801Z,78.60
2019-01-22T22:55:43.798Z,80.87
2019-01-22T22:58:13.989Z,79.23
2019-01-22T23:00:59.134Z,82.87
2019-01-22T23:03:30.050Z,81.23
2019-01-22T23:05:59.986Z,81.97
2019-01-22T23:08:30.017Z,80.67
2019-01-22T23:10:59.888Z,81.47
2019-01-22T23:13:29.835Z,83.00
2019-01-22T23:15:59.686Z,82.13
2019-01-22T23:18:29.628Z,80.60
2019-01-22T23:20:59.559Z,80.77
2019-01-22T23:23:29.519Z,84.30
2019-01-22T23:25:59.514Z,79.90
2019-01-22T23:28:29.481Z,81.87
2019-01-22T23:31:00.463Z,81.33
2019-01-22T23:33:30.366Z,87.87
2019-01-22T23:36:00.225Z,80.40
2019-01-22T23:38:30.099Z,84.43
2019-01-22T23:41:00.034Z,82.23
2019-01-22T23:43:29.899Z,86.40
2019-01-22T23:45:59.860Z,82.23
2019-01-22T23:48:29.803Z,84.83
2019-01-22T23:50:59.732Z,86.47
2019-01-22T23:53:29.610Z,81.97
2019-01-22T23:55:59.554Z,80.03
2019-01-22T23:58:35.764Z,82.30
