createdAt,value
2023-04-01T00:01:19.186Z,41.80
2023-04-01T00:03:47.657Z,62.30
2023-04-01T00:06:18.613Z,53.60
2023-04-01T00:08:47.839Z,51.00
2023-04-01T00:11:17.003Z,49.20
2023-04-01T00:13:45.606Z,50.00
2023-04-01T00:16:21.822Z,47.60
2023-04-01T00:18:52.353Z,48.50
2023-04-01T00:21:22.251Z,49.40
2023-04-01T00:23:53.701Z,49.50
2023-04-01T00:26:23.191Z,46.60
2023-04-01T00:28:52.214Z,46.60
2023-04-01T00:31:21.810Z,44.20
2023-04-01T00:33:50.878Z,44.10
2023-04-01T00:36:22.960Z,47.60
2023-04-01T00:38:52.915Z,49.40
2023-04-01T00:41:22.639Z,50.70
2023-04-01T00:43:53.684Z,54.60
2023-04-01T00:46:22.047Z,55.50
2023-04-01T00:48:54.500Z,58.90
2023-04-01T00:51:30.367Z,47.80
2023-04-01T00:54:02.944Z,49.60
2023-04-01T00:56:49.963Z,46.50
2023-04-01T00:59:26.260Z,41.60
2023-04-01T01:01:55.033Z,42.80
2023-04-01T01:04:29.399Z,40.50
2023-04-01T01:07:21.091Z,42.10
2023-04-01T01:10:11.020Z,43.00
2023-04-01T01:13:12.371Z,46.00
2023-04-01T01:15:58.591Z,39.20
2023-04-01T01:18:38.957Z,35.30
2023-04-01T01:21:22.582Z,37.50
2023-04-01T01:24:08.896Z,39.20
2023-04-01T01:27:03.240Z,42.20
2023-04-01T01:29:56.512Z,37.50
2023-04-01T01:32:56.868Z,32.40
2023-04-01T01:35:51.202Z,32.90
2023-04-01T01:38:25.318Z,40.30
2023-04-01T01:41:03.441Z,34.10
2023-04-01T01:43:36.553Z,33.50
2023-04-01T01:46:12.789Z,29.90
2023-04-01T01:48:44.030Z,33.40
2023-04-01T01:51:13.119Z,38.00
2023-04-01T01:53:42.096Z,41.90
2023-04-01T01:56:15.084Z,39.40
2023-04-01T01:58:48.830Z,35.40
2023-04-01T02:01:25.859Z,34.70
2023-04-01T02:03:56.967Z,38.40
2023-04-01T02:06:29.531Z,35.10
2023-04-01T02:09:04.306Z,38.80
2023-04-01T02:11:45.279Z,40.60
2023-04-01T02:14:27.604Z,39.40
2023-04-01T02:17:07.834Z,37.40
2023-04-01T02:19:46.250Z,30.70
2023-04-01T02:22:20.505Z,40.30
2023-04-01T02:24:51.975Z,42.60
2023-04-01T02:27:21.781Z,42.50
2023-04-01T02:29:51.716Z,33.80
2023-04-01T02:32:21.768Z,32.40
2023-04-01T02:34:51.732Z,36.60
2023-04-01T02:37:20.724Z,34.30
2023-04-01T02:39:50.324Z,32.30
2023-04-01T02:42:20.210Z,38.10
2023-04-01T02:44:49.173Z,43.00
2023-04-01T02:47:18.273Z,42.90
2023-04-01T02:49:46.699Z,35.80
2023-04-01T02:52:15.166Z,34.30
2023-04-01T02:54:43.762Z,35.30
2023-04-01T02:57:12.150Z,33.40
2023-04-01T02:59:40.664Z,33.30
2023-04-01T07:36:08.361Z,23.30
2023-04-01T07:38:48.521Z,26.50
2023-04-01T07:41:36.214Z,28.00
2023-04-01T07:44:31.167Z,25.70
2023-04-01T07:47:30.882Z,26.50
2023-04-01T07:50:27.172Z,26.30
2023-04-01T07:52:54.383Z,22.80
2023-04-01T07:55:24.491Z,25.00
2023-04-01T07:58:08.736Z,22.10
2023-04-01T08:01:03.707Z,20.40
2023-04-01T08:03:59.466Z,23.50
2023-04-01T08:06:54.461Z,34.80
2023-04-01T08:09:39.638Z,27.40
2023-04-01T08:12:45.916Z,33.90
2023-04-01T08:15:57.585Z,31.20
2023-04-01T08:18:50.347Z,33.80
2023-04-01T08:21:36.142Z,30.50
2023-04-01T08:24:19.268Z,35.70
2023-04-01T08:26:54.140Z,40.10
2023-04-01T08:29:26.526Z,44.70
2023-04-01T08:32:13.917Z,42.40
2023-04-01T08:34:46.269Z,32.80
2023-04-01T08:37:33.656Z,29.40
2023-04-01T08:40:28.313Z,34.20
2023-04-01T08:43:25.757Z,39.60
2023-04-01T08:49:56.549Z,36.30
2023-04-01T08:52:51.548Z,31.30
2023-04-01T08:55:39.609Z,37.30
2023-04-01T08:58:40.618Z,43.70
2023-04-01T09:01:21.595Z,44.40
2023-04-01T09:04:26.243Z,52.40
2023-04-01T09:07:28.651Z,60.70
2023-04-01T09:10:14.462Z,64.20
2023-04-01T09:13:21.424Z,68.60
2023-04-01T09:16:23.749Z,68.40
2023-04-01T09:19:12.558Z,70.40
2023-04-01T09:22:14.815Z,104.30
2023-04-01T09:28:52.971Z,162.60
2023-04-01T09:32:02.897Z,155.80
2023-04-01T09:35:22.920Z,156.20
2023-04-01T09:38:09.919Z,148.90
2023-04-01T09:40:55.209Z,154.00
2023-04-01T09:44:02.782Z,162.30
2023-04-01T09:46:59.241Z,166.60
2023-04-01T09:49:31.149Z,179.50
2023-04-01T09:52:10.846Z,150.30
2023-04-01T09:55:00.712Z,165.10
2023-04-01T09:57:46.193Z,174.20
2023-04-01T10:00:51.533Z,178.60
2023-04-01T10:03:56.160Z,176.20
2023-04-01T10:06:59.056Z,182.40
2023-04-01T10:10:05.684Z,193.40
2023-04-01T10:12:39.957Z,176.80
2023-04-01T10:15:20.812Z,169.80
2023-04-01T10:18:26.920Z,170.20
2023-04-01T10:21:24.634Z,192.10
2023-04-01T10:23:53.062Z,171.40
2023-04-01T10:26:45.330Z,165.40
2023-04-01T10:30:07.091Z,167.90
2023-04-01T10:33:08.377Z,160.40
2023-04-01T10:35:52.138Z,173.30
2023-04-01T10:38:29.403Z,170.10
2023-04-01T10:41:19.730Z,181.10
2023-04-01T10:44:29.107Z,199.10
2023-04-01T10:47:14.062Z,186.10
2023-04-01T10:50:11.156Z,165.20
2023-04-01T10:53:16.079Z,165.40
2023-04-01T10:56:31.328Z,161.80
2023-04-01T10:59:34.134Z,160.10
2023-04-01T11:02:40.111Z,164.30
2023-04-01T11:08:39.984Z,177.00
2023-04-01T11:11:26.800Z,150.50
2023-04-01T11:14:13.401Z,168.70
2023-04-01T11:17:01.048Z,145.80
2023-04-01T11:19:51.246Z,146.20
2023-04-01T11:22:25.960Z,133.70
2023-04-01T11:25:10.583Z,140.70
2023-04-01T11:28:03.872Z,140.20
2023-04-01T11:31:01.905Z,141.20
2023-04-01T11:33:40.027Z,131.00
2023-04-01T11:36:20.594Z,139.90
2023-04-01T11:39:11.696Z,138.10
2023-04-01T11:42:45.287Z,143.50
2023-04-01T11:45:47.678Z,141.30
2023-04-01T11:48:38.005Z,140.50
2023-04-01T11:51:35.692Z,151.00
2023-04-01T11:54:44.266Z,155.50
2023-04-01T11:57:30.721Z,137.10
2023-04-01T12:00:19.767Z,142.80
2023-04-01T12:03:25.861Z,130.00
2023-04-01T12:06:04.761Z,130.20
2023-04-01T12:08:34.215Z,134.40
2023-04-01T12:11:40.672Z,142.40
2023-04-01T12:14:37.843Z,131.40
2023-04-01T12:17:40.428Z,138.40
2023-04-01T12:20:27.074Z,133.20
2023-04-01T12:23:33.647Z,129.20
2023-04-01T12:26:28.462Z,129.70
2023-04-01T12:29:06.049Z,140.30
2023-04-01T12:31:57.243Z,139.70
2023-04-01T12:34:34.767Z,133.60
2023-04-01T12:37:21.972Z,125.10
2023-04-01T12:39:59.797Z,130.80
2023-04-01T12:42:45.881Z,147.00
2023-04-01T12:45:23.456Z,141.60
2023-04-01T12:48:37.001Z,141.60
2023-04-01T12:51:11.378Z,139.70
2023-04-01T12:54:16.865Z,147.20
2023-04-01T12:57:03.259Z,151.00
2023-04-01T13:02:31.303Z,144.20
2023-04-01T13:05:17.878Z,146.50
2023-04-01T13:08:07.236Z,128.40
2023-04-01T13:10:59.477Z,128.80
2023-04-01T13:13:46.545Z,151.40
2023-04-01T13:16:40.068Z,140.50
2023-04-01T13:20:01.809Z,135.40
2023-04-01T13:22:54.234Z,125.00
2023-04-01T13:25:29.204Z,136.50
2023-04-01T13:28:28.824Z,129.40
2023-04-01T13:31:07.670Z,115.90
2023-04-01T13:33:38.872Z,131.10
2023-04-01T13:36:25.191Z,118.30
2023-04-01T13:39:21.777Z,114.00
2023-04-01T13:46:08.411Z,113.20
2023-04-01T13:49:00.161Z,127.20
2023-04-01T13:52:00.164Z,115.50
2023-04-01T13:54:43.820Z,128.60
2023-04-01T13:57:49.493Z,114.40
2023-04-01T14:00:48.383Z,112.30
2023-04-01T14:03:31.535Z,131.60
2023-04-01T14:06:44.884Z,110.40
2023-04-01T14:09:22.100Z,121.00
2023-04-01T14:11:56.543Z,107.90
2023-04-01T14:14:31.072Z,105.80
2023-04-01T14:17:28.642Z,115.70
2023-04-01T14:20:26.994Z,117.30
2023-04-01T14:23:29.272Z,109.40
2023-04-01T14:26:12.723Z,109.10
2023-04-01T14:29:08.752Z,117.00
2023-04-01T14:31:53.210Z,102.70
2023-04-01T14:34:59.453Z,104.40
2023-04-01T14:38:00.370Z,103.40
2023-04-01T14:40:54.325Z,108.50
2023-04-01T14:43:45.709Z,102.50
2023-04-01T14:46:34.442Z,106.60
2023-04-01T14:49:40.635Z,98.60
2023-04-01T14:52:37.117Z,115.50
2023-04-01T14:55:35.937Z,110.50
2023-04-01T14:58:18.513Z,108.50
2023-04-01T15:01:05.958Z,110.60
2023-04-01T15:03:49.124Z,108.40
2023-04-01T15:06:45.108Z,113.70
2023-04-01T15:09:40.063Z,120.10
2023-04-01T15:12:30.490Z,110.40
2023-04-01T15:15:31.172Z,108.00
2023-04-01T15:18:20.267Z,109.90
2023-04-01T15:21:20.108Z,116.50
2023-04-01T15:24:12.845Z,117.00
2023-04-01T15:27:03.120Z,116.50
2023-04-01T15:30:13.168Z,113.30
2023-04-01T15:33:09.201Z,122.60
2023-04-01T15:38:49.363Z,123.10
2023-04-01T15:41:37.207Z,117.70
2023-04-01T15:44:25.562Z,137.80
2023-04-01T15:46:53.952Z,130.10
2023-04-01T15:50:01.370Z,127.30
2023-04-01T15:52:51.451Z,123.20
2023-04-01T15:55:22.369Z,112.70
2023-04-01T15:58:03.201Z,126.10
2023-04-01T16:00:43.312Z,131.30
2023-04-01T16:03:49.707Z,132.50
2023-04-01T16:06:28.695Z,149.20
2023-04-01T16:09:22.289Z,129.10
2023-04-01T16:12:19.300Z,137.90
2023-04-01T16:15:01.446Z,124.00
2023-04-01T16:17:43.188Z,121.40
2023-04-01T16:20:45.766Z,109.70
2023-04-01T16:23:27.924Z,120.00
2023-04-01T16:26:19.930Z,132.40
2023-04-01T16:28:56.414Z,121.10
2023-04-01T16:31:27.783Z,115.30
2023-04-01T16:34:05.756Z,140.60
2023-04-01T16:36:51.583Z,116.50
2023-04-01T16:39:47.675Z,112.90
2023-04-01T16:42:44.132Z,108.70
2023-04-01T16:45:45.498Z,103.40
2023-04-01T16:48:54.072Z,102.00
2023-04-01T16:51:46.240Z,112.80
2023-04-01T16:54:36.402Z,95.50
2023-04-01T16:57:05.222Z,111.00
2023-04-01T16:59:56.469Z,117.30
2023-04-01T17:02:31.633Z,99.20
2023-04-01T17:05:09.656Z,106.80
2023-04-01T17:08:12.371Z,101.80
2023-04-01T17:10:54.666Z,105.30
2023-04-01T17:13:51.694Z,100.10
2023-04-01T17:16:20.964Z,105.40
2023-04-01T17:19:01.898Z,96.20
2023-04-01T17:22:03.046Z,102.20
2023-04-01T17:25:19.312Z,96.80
2023-04-01T17:28:00.343Z,94.50
2023-04-01T17:30:47.285Z,105.80
2023-04-01T17:34:03.739Z,98.80
2023-04-01T17:36:41.400Z,106.00
2023-04-01T17:39:29.993Z,92.80
2023-04-01T17:42:06.702Z,96.00
2023-04-01T17:44:56.166Z,114.70
2023-04-01T17:47:30.983Z,105.60
2023-04-01T17:50:11.784Z,103.60
2023-04-01T17:53:00.917Z,99.70
2023-04-01T17:56:02.025Z,107.10
2023-04-01T17:58:48.111Z,111.70
2023-04-01T18:01:38.362Z,107.20
2023-04-01T18:04:48.666Z,103.90
2023-04-01T18:07:26.357Z,109.50
2023-04-01T18:10:05.974Z,111.70
2023-04-01T18:12:47.105Z,109.90
2023-04-01T18:15:34.484Z,97.30
2023-04-01T18:18:20.393Z,106.40
2023-04-01T18:21:08.383Z,92.40
2023-04-01T18:24:04.015Z,99.50
2023-04-01T18:26:39.867Z,105.70
2023-04-01T18:29:19.247Z,106.30
2023-04-01T18:31:56.542Z,98.30
2023-04-01T18:34:53.658Z,105.70
2023-04-01T18:37:32.915Z,98.40
2023-04-01T18:40:37.734Z,102.10
2023-04-01T18:43:41.297Z,96.50
2023-04-01T18:46:40.717Z,96.50
2023-04-01T18:49:30.779Z,97.30
2023-04-01T18:52:09.800Z,100.30
2023-04-01T18:54:54.475Z,107.80
2023-04-01T18:57:24.697Z,94.50
2023-04-01T19:00:09.792Z,100.40
2023-04-01T19:02:38.219Z,97.00
2023-04-01T19:05:19.582Z,105.80
2023-04-01T19:07:54.620Z,96.80
2023-04-01T19:10:32.500Z,94.40
2023-04-01T19:13:19.809Z,89.50
2023-04-01T19:15:52.357Z,83.30
2023-04-01T19:18:51.851Z,89.80
2023-04-01T19:21:28.199Z,107.20
2023-04-01T19:24:24.053Z,99.00
2023-04-01T19:27:04.207Z,99.20
2023-04-01T19:29:44.680Z,96.20
2023-04-01T19:32:42.442Z,87.60
2023-04-01T19:35:24.590Z,98.90
2023-04-01T19:38:03.118Z,88.20
2023-04-01T19:40:53.549Z,91.50
2023-04-01T19:43:53.098Z,91.70
2023-04-01T19:46:26.388Z,100.40
2023-04-01T19:49:13.984Z,98.60
2023-04-01T19:51:55.870Z,93.30
2023-04-01T19:54:33.387Z,103.20
2023-04-01T19:57:07.884Z,98.40
2023-04-01T19:59:43.584Z,95.50
2023-04-01T20:02:42.951Z,97.60
2023-04-01T20:05:44.049Z,88.90
2023-04-01T20:08:12.725Z,101.30
2023-04-01T20:10:53.363Z,99.30
2023-04-01T20:14:00.861Z,96.80
2023-04-01T20:17:00.021Z,95.80
2023-04-01T20:19:50.042Z,94.00
2023-04-01T20:22:29.630Z,98.90
2023-04-01T20:25:14.020Z,92.30
2023-04-01T20:27:53.214Z,88.70
2023-04-01T20:30:59.430Z,96.20
2023-04-01T20:33:58.908Z,90.70
2023-04-01T20:36:39.361Z,97.80
2023-04-01T20:39:22.930Z,99.90
2023-04-01T20:42:28.027Z,97.10
2023-04-01T20:45:00.622Z,99.10
2023-04-01T20:47:29.119Z,101.60
2023-04-01T20:50:25.815Z,100.50
2023-04-01T20:53:05.732Z,103.50
2023-04-01T20:56:08.547Z,101.80
2023-04-01T20:58:47.912Z,100.90
2023-04-01T21:01:53.750Z,104.00
2023-04-01T21:05:03.819Z,110.50
2023-04-01T21:07:44.256Z,105.70
2023-04-01T21:10:42.092Z,112.40
2023-04-01T21:13:29.013Z,115.10
2023-04-01T21:16:21.198Z,111.10
2023-04-01T21:18:50.036Z,105.70
2023-04-01T21:21:35.060Z,124.70
2023-04-01T21:25:04.139Z,120.50
2023-04-01T21:27:48.036Z,136.00
2023-04-01T21:30:41.637Z,127.00
2023-04-01T21:33:27.956Z,132.50
2023-04-01T21:38:42.910Z,135.20
2023-04-01T21:41:21.344Z,142.60
2023-04-01T21:44:19.902Z,127.20
2023-04-01T21:50:41.190Z,127.10
2023-04-01T21:53:47.221Z,129.60
2023-04-01T21:59:21.579Z,141.00
2023-04-01T22:02:08.113Z,136.40
2023-04-01T22:04:45.330Z,129.20
2023-04-01T22:07:25.632Z,128.90
2023-04-01T22:10:12.133Z,126.90
2023-04-01T22:12:51.655Z,156.50
2023-04-01T22:16:02.358Z,160.00
2023-04-01T22:19:04.942Z,157.30
2023-04-01T22:22:02.598Z,161.40
2023-04-01T22:24:40.502Z,161.20
2023-04-01T22:27:22.548Z,151.00
2023-04-01T22:29:53.870Z,155.00
2023-04-01T22:32:29.563Z,141.00
2023-04-01T22:35:12.602Z,158.00
2023-04-01T22:38:00.173Z,156.70
2023-04-01T22:40:57.101Z,173.70
2023-04-01T22:43:40.786Z,155.80
2023-04-01T22:46:18.226Z,150.00
2023-04-01T22:48:49.158Z,171.40
2023-04-01T22:51:25.564Z,151.00
2023-04-01T22:54:03.532Z,162.20
2023-04-01T22:56:38.917Z,140.80
2023-04-01T22:59:21.885Z,157.60
2023-04-01T23:02:08.325Z,147.30
2023-04-01T23:04:44.681Z,162.40
2023-04-01T23:07:48.015Z,143.30
2023-04-01T23:10:39.293Z,153.30
2023-04-01T23:13:15.113Z,147.10
2023-04-01T23:15:46.163Z,148.30
2023-04-01T23:18:36.134Z,137.00
2023-04-01T23:21:07.422Z,128.90
2023-04-01T23:23:50.902Z,151.20
2023-04-01T23:26:38.336Z,152.40
2023-04-01T23:29:16.362Z,152.40
2023-04-01T23:31:49.411Z,164.90
2023-04-01T23:34:25.556Z,138.00
2023-04-01T23:37:00.296Z,130.50
2023-04-01T23:39:35.786Z,140.30
2023-04-01T23:42:14.597Z,141.70
2023-04-01T23:44:44.967Z,130.50
2023-04-01T23:47:19.075Z,130.30
2023-04-01T23:49:56.470Z,130.20
2023-04-01T23:52:27.683Z,130.50
2023-04-01T23:55:04.685Z,135.60
2023-04-01T23:57:37.865Z,136.50
