createdAt,value
2017-04-18T00:00:06.981Z,99.99
2017-04-18T00:01:18.441Z,99.99
2017-04-18T00:02:29.676Z,99.99
2017-04-18T00:03:41.082Z,99.99
2017-04-18T00:04:52.321Z,99.99
2017-04-18T00:06:03.362Z,99.99
2017-04-18T00:07:14.396Z,99.99
2017-04-18T00:08:25.437Z,99.99
2017-04-18T00:09:36.474Z,99.99
2017-04-18T00:10:47.709Z,99.99
2017-04-18T00:11:58.749Z,99.99
2017-04-18T00:13:09.780Z,99.99
2017-04-18T00:14:20.872Z,99.99
2017-04-18T00:15:31.904Z,99.99
2017-04-18T00:16:42.944Z,99.99
2017-04-18T00:17:53.975Z,99.99
2017-04-18T00:19:05.039Z,99.99
2017-04-18T00:20:16.076Z,99.99
2017-04-18T00:21:27.108Z,99.99
2017-04-18T00:22:38.548Z,99.99
2017-04-18T00:23:49.584Z,99.99
2017-04-18T00:25:00.685Z,99.99
2017-04-18T00:26:11.723Z,99.99
2017-04-18T00:27:22.761Z,99.99
2017-04-18T00:28:33.805Z,99.99
2017-04-18T00:29:44.909Z,99.99
2017-04-18T00:30:56.021Z,99.99
2017-04-18T00:32:07.263Z,99.99
2017-04-18T00:33:18.306Z,99.99
2017-04-18T00:34:29.341Z,99.99
2017-04-18T00:35:40.374Z,99.99
2017-04-18T00:36:51.411Z,99.99
2017-04-18T00:38:02.443Z,99.99
2017-04-18T00:39:13.478Z,99.99
2017-04-18T00:40:24.569Z,99.99
2017-04-18T00:41:35.604Z,99.99
2017-04-18T00:42:46.641Z,99.99
2017-04-18T00:43:57.883Z,99.99
2017-04-18T00:45:08.926Z,99.99
2017-04-18T00:46:19.964Z,99.99
2017-04-18T00:47:31.002Z,99.99
2017-04-18T00:48:42.045Z,99.99
2017-04-18T00:49:53.287Z,99.99
2017-04-18T00:51:04.575Z,99.99
2017-04-18T00:52:15.901Z,99.99
2017-04-18T00:53:26.940Z,99.99
2017-04-18T00:54:38.128Z,99.99
2017-04-18T00:55:49.156Z,99.99
2017-04-18T00:57:00.198Z,99.99
2017-04-18T00:58:11.444Z,99.99
2017-04-18T00:59:22.484Z,99.99
2017-04-18T01:00:33.520Z,99.99
2017-04-18T01:01:44.604Z,99.99
2017-04-18T01:02:55.843Z,99.99
2017-04-18T01:04:06.894Z,99.99
2017-04-18T01:05:18.138Z,99.99
2017-04-18T01:06:29.173Z,99.99
2017-04-18T01:07:40.215Z,99.99
2017-04-18T01:08:51.449Z,99.99
2017-04-18T01:10:02.883Z,99.99
2017-04-18T01:11:13.915Z,99.99
2017-04-18T01:12:24.952Z,99.99
2017-04-18T01:13:35.994Z,99.99
2017-04-18T01:14:47.033Z,99.99
2017-04-18T01:15:58.067Z,99.99
2017-04-18T01:17:09.243Z,99.99
2017-04-18T01:18:20.271Z,99.99
2017-04-18T01:19:31.393Z,99.99
2017-04-18T01:20:42.809Z,99.99
2017-04-18T01:21:53.868Z,99.99
2017-04-18T01:23:04.897Z,99.99
2017-04-18T01:24:15.935Z,99.99
2017-04-18T01:25:26.960Z,99.99
2017-04-18T01:26:38.001Z,99.99
2017-04-18T01:27:49.039Z,99.99
2017-04-18T01:29:00.125Z,99.99
2017-04-18T01:30:11.157Z,99.99
2017-04-18T01:31:22.411Z,99.99
2017-04-18T01:32:33.446Z,99.99
2017-04-18T01:33:44.485Z,99.99
2017-04-18T01:34:55.514Z,99.99
2017-04-18T01:36:06.560Z,99.99
2017-04-18T01:37:17.801Z,99.99
2017-04-18T01:38:28.833Z,99.99
2017-04-18T01:39:39.921Z,99.99
2017-04-18T01:40:50.953Z,99.99
2017-04-18T01:42:01.998Z,99.99
2017-04-18T01:43:13.048Z,99.99
2017-04-18T01:44:24.347Z,99.99
2017-04-18T01:45:35.380Z,99.99
2017-04-18T01:46:46.721Z,99.99
2017-04-18T01:47:58.356Z,99.99
2017-04-18T01:49:09.412Z,99.99
2017-04-18T01:50:20.436Z,99.99
2017-04-18T01:51:31.468Z,99.99
2017-04-18T01:52:42.493Z,99.99
2017-04-18T01:53:53.529Z,99.99
2017-04-18T01:55:04.557Z,99.99
2017-04-18T01:56:15.573Z,99.99
2017-04-18T01:57:26.604Z,99.99
2017-04-18T01:58:37.827Z,99.99
2017-04-18T01:59:49.063Z,99.99
2017-04-18T02:01:00.551Z,99.99
2017-04-18T02:02:11.794Z,99.99
2017-04-18T02:03:22.826Z,99.99
2017-04-18T02:04:33.851Z,99.99
2017-04-18T02:05:45.083Z,99.99
2017-04-18T02:06:56.108Z,99.99
2017-04-18T02:08:07.135Z,99.99
2017-04-18T02:09:18.179Z,99.99
2017-04-18T02:10:29.211Z,99.99
2017-04-18T02:11:40.301Z,99.99
2017-04-18T02:12:51.329Z,99.99
2017-04-18T02:14:02.366Z,99.99
2017-04-18T02:15:13.424Z,99.99
2017-04-18T02:16:24.464Z,99.99
2017-04-18T02:17:35.515Z,99.99
2017-04-18T02:18:46.555Z,99.99
2017-04-18T02:19:57.591Z,99.99
2017-04-18T02:21:08.620Z,99.99
2017-04-18T02:22:19.699Z,99.99
2017-04-18T02:23:30.717Z,99.99
2017-04-18T02:24:42.151Z,99.99
2017-04-18T02:25:53.178Z,99.99
2017-04-18T02:27:04.209Z,99.99
2017-04-18T02:28:15.277Z,99.99
2017-04-18T02:29:26.509Z,99.99
2017-04-18T02:30:37.528Z,99.99
2017-04-18T02:31:48.554Z,99.99
2017-04-18T02:32:59.571Z,99.99
2017-04-18T02:34:10.598Z,99.99
2017-04-18T02:35:21.630Z,99.99
2017-04-18T02:36:32.654Z,99.99
2017-04-18T02:37:43.881Z,99.99
2017-04-18T02:38:55.121Z,99.99
2017-04-18T02:40:06.610Z,99.99
2017-04-18T02:41:17.830Z,99.99
2017-04-18T02:42:29.058Z,99.99
2017-04-18T02:43:40.337Z,99.99
2017-04-18T02:44:51.564Z,99.99
2017-04-18T02:46:02.585Z,99.99
2017-04-18T02:47:13.606Z,99.99
2017-04-18T02:48:24.630Z,99.99
2017-04-18T02:49:35.910Z,99.99
2017-04-18T02:50:47.128Z,99.99
2017-04-18T02:51:58.155Z,99.99
2017-04-18T02:53:09.181Z,99.99
2017-04-18T02:54:20.215Z,99.99
2017-04-18T02:55:31.458Z,99.99
2017-04-18T02:56:42.477Z,99.99
2017-04-18T02:57:53.526Z,99.99
2017-04-18T02:59:04.556Z,99.99
2017-04-18T03:00:15.581Z,99.99
2017-04-18T03:01:26.596Z,99.99
2017-04-18T03:02:37.643Z,99.99
2017-04-18T03:03:48.663Z,99.99
2017-04-18T03:04:59.685Z,99.99
2017-04-18T03:06:10.914Z,99.99
2017-04-18T03:07:21.945Z,99.99
2017-04-18T03:08:32.980Z,99.99
2017-04-18T03:09:44.023Z,99.99
2017-04-18T03:10:55.034Z,99.99
2017-04-18T03:12:06.326Z,99.99
2017-04-18T03:13:17.396Z,99.99
2017-04-18T03:14:28.537Z,99.99
2017-04-18T03:15:39.963Z,99.99
2017-04-18T03:16:50.990Z,99.99
2017-04-18T03:18:02.021Z,99.99
2017-04-18T03:19:13.050Z,99.99
2017-04-18T03:20:24.071Z,99.99
2017-04-18T03:21:35.302Z,99.99
2017-04-18T03:22:46.377Z,99.99
2017-04-18T03:23:57.407Z,99.99
2017-04-18T03:25:08.436Z,99.99
2017-04-18T03:26:19.661Z,99.99
2017-04-18T03:27:30.685Z,99.99
2017-04-18T03:28:41.713Z,99.99
2017-04-18T03:29:52.743Z,99.99
2017-04-18T03:31:03.769Z,99.99
2017-04-18T03:32:15.033Z,99.99
2017-04-18T03:33:26.057Z,99.99
2017-04-18T03:34:37.281Z,99.99
2017-04-18T03:35:48.308Z,99.99
2017-04-18T03:36:59.324Z,99.99
2017-04-18T03:38:10.543Z,99.99
2017-04-18T03:39:21.846Z,99.99
2017-04-18T03:40:33.158Z,99.99
2017-04-18T03:41:44.474Z,99.99
2017-04-18T03:42:55.757Z,99.99
2017-04-18T03:44:06.981Z,99.99
2017-04-18T03:45:18.213Z,99.99
2017-04-18T03:46:29.235Z,99.99
2017-04-18T03:47:40.258Z,99.99
2017-04-18T03:48:51.333Z,99.99
2017-04-18T03:50:02.369Z,99.99
2017-04-18T03:51:13.387Z,99.99
2017-04-18T03:52:24.422Z,99.99
2017-04-18T03:53:35.444Z,99.99
2017-04-18T03:54:46.485Z,99.99
2017-04-18T03:55:57.515Z,99.99
2017-04-18T03:57:08.541Z,99.99
2017-04-18T03:58:19.573Z,99.99
2017-04-18T03:59:30.603Z,99.99
2017-04-18T04:00:41.869Z,99.99
2017-04-18T04:01:53.097Z,99.99
2017-04-18T04:03:04.124Z,99.99
2017-04-18T04:04:15.240Z,99.99
2017-04-18T04:05:26.482Z,99.99
2017-04-18T04:06:38.106Z,99.99
2017-04-18T04:07:49.357Z,99.99
2017-04-18T04:09:00.393Z,99.99
2017-04-18T04:10:11.470Z,99.99
2017-04-18T04:11:22.705Z,99.99
2017-04-18T04:12:33.731Z,99.99
2017-04-18T04:13:44.765Z,99.99
2017-04-18T04:14:55.997Z,99.99
2017-04-18T04:16:07.228Z,99.99
2017-04-18T04:17:18.276Z,99.99
2017-04-18T04:18:29.297Z,99.99
2017-04-18T04:19:40.511Z,99.99
2017-04-18T04:20:51.579Z,99.99
2017-04-18T04:22:02.606Z,99.99
2017-04-18T04:23:13.641Z,99.99
2017-04-18T04:24:24.668Z,99.99
2017-04-18T04:25:35.902Z,99.99
2017-04-18T04:26:46.932Z,99.99
2017-04-18T04:27:57.965Z,99.99
2017-04-18T04:29:09.196Z,99.99
2017-04-18T04:30:20.416Z,99.99
2017-04-18T04:31:32.046Z,99.99
2017-04-18T04:32:43.225Z,99.99
2017-04-18T04:33:54.248Z,99.99
2017-04-18T04:35:05.300Z,99.99
2017-04-18T04:36:16.314Z,99.99
2017-04-18T04:37:27.696Z,99.99
2017-04-18T04:38:38.718Z,99.99
2017-04-18T04:39:49.737Z,99.99
2017-04-18T04:41:00.763Z,99.99
2017-04-18T04:42:11.992Z,99.99
2017-04-18T04:43:23.071Z,99.99
2017-04-18T04:44:34.083Z,99.99
2017-04-18T04:45:45.109Z,99.99
2017-04-18T04:46:56.141Z,99.99
2017-04-18T04:48:07.170Z,99.99
2017-04-18T04:49:18.193Z,99.99
2017-04-18T04:50:29.221Z,99.99
2017-04-18T04:51:40.247Z,99.99
2017-04-18T04:52:51.356Z,99.99
2017-04-18T04:54:02.393Z,99.99
2017-04-18T04:55:13.406Z,99.99
2017-04-18T04:56:24.425Z,99.99
2017-04-18T04:57:35.449Z,99.99
2017-04-18T04:58:46.581Z,99.99
2017-04-18T04:59:57.600Z,99.99
2017-04-18T05:01:08.624Z,99.99
2017-04-18T05:02:19.649Z,99.99
2017-04-18T05:03:30.922Z,99.99
2017-04-18T05:04:42.097Z,99.99
2017-04-18T05:05:53.105Z,99.99
2017-04-18T05:07:04.138Z,99.99
2017-04-18T05:08:15.225Z,99.99
2017-04-18T05:09:26.301Z,99.99
2017-04-18T05:10:37.529Z,99.99
2017-04-18T05:11:48.556Z,99.99
2017-04-18T05:12:59.579Z,99.99
2017-04-18T05:14:10.799Z,99.99
2017-04-18T05:15:21.830Z,99.99
2017-04-18T05:16:32.843Z,99.99
2017-04-18T05:17:43.907Z,99.99
2017-04-18T05:18:54.939Z,99.99
2017-04-18T05:20:06.011Z,99.99
2017-04-18T05:21:17.242Z,99.99
2017-04-18T05:22:28.667Z,99.99
2017-04-18T05:23:39.693Z,99.99
2017-04-18T05:24:50.926Z,99.99
2017-04-18T05:26:02.035Z,99.99
2017-04-18T05:27:13.058Z,99.99
2017-04-18T05:28:24.484Z,99.99
2017-04-18T05:29:35.508Z,99.99
2017-04-18T05:30:46.581Z,99.99
2017-04-18T05:31:57.599Z,99.99
2017-04-18T05:33:08.617Z,99.99
2017-04-18T05:34:19.646Z,99.99
2017-04-18T05:35:30.664Z,99.99
2017-04-18T05:36:41.747Z,99.99
2017-04-18T05:37:52.780Z,99.99
2017-04-18T05:39:03.815Z,99.99
2017-04-18T05:40:14.848Z,99.99
2017-04-18T05:41:25.926Z,99.99
2017-04-18T05:42:36.953Z,99.99
2017-04-18T05:43:47.986Z,99.99
2017-04-18T05:44:59.014Z,99.99
2017-04-18T05:46:10.314Z,99.99
2017-04-18T05:47:21.337Z,99.99
2017-04-18T05:48:32.362Z,99.99
2017-04-18T05:49:43.372Z,99.99
2017-04-18T05:50:54.388Z,99.99
2017-04-18T05:52:05.470Z,99.99
2017-04-18T05:53:16.490Z,99.99
2017-04-18T05:54:27.520Z,99.99
2017-04-18T05:55:38.551Z,99.99
2017-04-18T05:56:49.786Z,99.99
2017-04-18T05:58:00.811Z,99.99
2017-04-18T05:59:12.040Z,99.99
2017-04-18T06:00:23.081Z,99.99
2017-04-18T06:01:34.106Z,99.99
2017-04-18T06:02:45.130Z,99.99
2017-04-18T06:03:56.212Z,99.99
2017-04-18T06:05:07.237Z,99.99
2017-04-18T06:06:18.305Z,99.99
2017-04-18T06:07:29.330Z,99.99
2017-04-18T06:08:40.371Z,99.99
2017-04-18T06:09:51.598Z,99.99
2017-04-18T06:11:02.616Z,99.99
2017-04-18T06:12:13.646Z,99.99
2017-04-18T06:13:24.734Z,99.99
2017-04-18T06:14:35.960Z,99.99
2017-04-18T06:15:47.171Z,99.99
2017-04-18T06:16:58.391Z,99.99
2017-04-18T06:18:09.421Z,99.99
2017-04-18T06:19:20.627Z,99.99
2017-04-18T06:20:31.642Z,99.99
2017-04-18T06:21:42.674Z,99.99
2017-04-18T06:22:53.703Z,99.99
2017-04-18T06:24:04.986Z,99.99
2017-04-18T06:25:16.012Z,99.99
2017-04-18T06:26:27.085Z,99.99
2017-04-18T06:27:38.123Z,99.99
2017-04-18T06:28:49.156Z,99.99
2017-04-18T06:30:00.208Z,99.99
2017-04-18T06:31:11.430Z,99.99
2017-04-18T06:32:22.459Z,99.99
2017-04-18T06:33:33.490Z,99.99
2017-04-18T06:34:44.523Z,99.99
2017-04-18T06:35:55.556Z,99.99
2017-04-18T06:37:06.811Z,97.45
2017-04-18T06:38:18.035Z,98.16
2017-04-18T06:39:29.066Z,99.99
2017-04-18T06:40:40.096Z,99.99
2017-04-18T06:41:51.326Z,99.99
2017-04-18T06:43:02.359Z,99.99
2017-04-18T06:44:13.792Z,99.99
2017-04-18T06:45:24.823Z,99.99
2017-04-18T06:46:35.906Z,99.99
2017-04-18T06:47:46.939Z,99.99
2017-04-18T06:48:58.206Z,99.99
2017-04-18T06:50:09.438Z,99.99
2017-04-18T06:51:20.720Z,99.99
2017-04-18T06:52:31.894Z,99.99
2017-04-18T06:53:42.947Z,99.99
2017-04-18T06:54:54.232Z,99.99
2017-04-18T06:56:05.619Z,99.99
2017-04-18T06:57:16.657Z,99.99
2017-04-18T06:58:27.693Z,99.99
2017-04-18T06:59:38.935Z,99.99
2017-04-18T07:00:49.983Z,99.99
2017-04-18T07:02:01.018Z,96.98
2017-04-18T07:03:12.049Z,99.99
2017-04-18T07:04:23.095Z,99.99
2017-04-18T07:05:34.133Z,98.65
2017-04-18T07:06:45.220Z,99.99
2017-04-18T07:07:56.253Z,99.99
2017-04-18T07:09:07.281Z,99.08
2017-04-18T07:10:18.319Z,99.99
2017-04-18T07:11:29.348Z,99.99
2017-04-18T07:12:40.623Z,99.99
2017-04-18T07:13:51.664Z,99.99
2017-04-18T07:15:02.689Z,99.99
2017-04-18T07:16:13.726Z,99.99
2017-04-18T07:17:24.762Z,99.99
2017-04-18T07:18:35.793Z,99.99
2017-04-18T07:19:47.047Z,99.99
2017-04-18T07:20:58.183Z,99.99
2017-04-18T07:22:09.275Z,99.99
2017-04-18T07:23:20.513Z,99.99
2017-04-18T07:24:31.809Z,99.99
2017-04-18T07:25:42.850Z,99.99
2017-04-18T07:26:54.068Z,99.99
2017-04-18T07:28:05.093Z,99.99
2017-04-18T07:29:16.127Z,99.99
2017-04-18T07:30:27.376Z,99.99
2017-04-18T07:31:38.400Z,99.99
2017-04-18T07:32:49.626Z,99.99
2017-04-18T07:34:00.907Z,99.99
2017-04-18T07:35:12.142Z,99.99
2017-04-18T07:36:23.181Z,99.99
2017-04-18T07:37:34.214Z,99.99
2017-04-18T07:38:45.460Z,99.99
2017-04-18T07:39:56.695Z,99.99
2017-04-18T07:41:07.934Z,99.99
2017-04-18T07:42:18.967Z,99.99
2017-04-18T07:43:29.991Z,99.99
2017-04-18T07:44:41.478Z,99.99
2017-04-18T07:45:52.906Z,99.99
2017-04-18T07:47:03.940Z,99.99
2017-04-18T07:48:14.970Z,99.99
2017-04-18T07:49:26.137Z,99.99
2017-04-18T07:50:37.222Z,99.99
2017-04-18T07:51:48.257Z,99.99
2017-04-18T07:52:59.287Z,99.99
2017-04-18T07:54:10.324Z,99.99
2017-04-18T07:55:21.368Z,99.99
2017-04-18T07:56:32.391Z,99.99
2017-04-18T07:57:58.179Z,99.99
2017-04-18T07:59:09.629Z,99.99
2017-04-18T08:00:20.675Z,99.99
2017-04-18T08:01:31.752Z,99.99
2017-04-18T08:02:43.045Z,99.99
2017-04-18T08:03:54.065Z,99.99
2017-04-18T08:05:05.089Z,99.99
2017-04-18T08:06:16.125Z,99.99
2017-04-18T08:07:27.153Z,99.99
2017-04-18T08:08:38.202Z,99.99
2017-04-18T08:09:49.244Z,99.99
2017-04-18T08:11:00.395Z,99.99
2017-04-18T08:12:11.867Z,99.99
2017-04-18T08:13:22.915Z,99.99
2017-04-18T08:14:33.950Z,99.99
2017-04-18T08:15:44.977Z,99.99
2017-04-18T08:16:56.012Z,99.99
2017-04-18T08:18:07.448Z,99.99
2017-04-18T08:19:18.469Z,99.99
2017-04-18T08:20:29.521Z,99.99
2017-04-18T08:21:40.558Z,99.99
2017-04-18T08:22:51.589Z,99.99
2017-04-18T08:24:02.828Z,99.99
2017-04-18T08:25:13.862Z,99.99
2017-04-18T08:26:24.889Z,99.99
2017-04-18T08:27:36.116Z,99.99
2017-04-18T08:28:47.151Z,99.99
2017-04-18T08:29:58.573Z,99.99
2017-04-18T08:31:09.705Z,99.99
2017-04-18T08:32:20.783Z,99.99
2017-04-18T08:33:31.809Z,99.99
2017-04-18T08:34:43.091Z,99.99
2017-04-18T08:35:54.123Z,99.99
2017-04-18T08:37:05.151Z,99.99
2017-04-18T08:38:16.181Z,99.99
2017-04-18T08:39:27.211Z,99.99
2017-04-18T08:40:38.238Z,99.99
2017-04-18T08:41:49.452Z,99.99
2017-04-18T08:43:00.487Z,99.99
2017-04-18T08:44:11.763Z,99.99
2017-04-18T08:45:22.782Z,99.99
2017-04-18T08:46:33.805Z,99.99
2017-04-18T08:47:45.062Z,99.99
2017-04-18T08:48:56.300Z,99.99
2017-04-18T08:50:07.326Z,99.99
2017-04-18T08:51:18.357Z,99.99
2017-04-18T08:52:29.572Z,99.99
2017-04-18T08:53:40.593Z,99.99
2017-04-18T08:54:51.685Z,99.99
2017-04-18T08:56:02.723Z,99.99
2017-04-18T08:57:13.943Z,99.99
2017-04-18T08:58:24.973Z,99.99
2017-04-18T08:59:36.206Z,99.99
2017-04-18T09:00:47.432Z,99.99
2017-04-18T09:01:58.460Z,99.99
2017-04-18T09:03:09.499Z,99.99
2017-04-18T09:04:20.532Z,99.99
2017-04-18T09:05:31.560Z,99.99
2017-04-18T09:06:42.588Z,99.99
2017-04-18T09:07:53.817Z,99.99
2017-04-18T09:09:04.851Z,99.99
2017-04-18T09:10:15.871Z,99.99
2017-04-18T09:11:27.142Z,99.99
2017-04-18T09:12:38.169Z,99.99
2017-04-18T09:13:49.200Z,99.99
2017-04-18T09:15:00.219Z,99.99
2017-04-18T09:16:11.302Z,99.99
2017-04-18T09:17:22.353Z,99.99
2017-04-18T09:18:33.380Z,98.97
2017-04-18T09:19:44.439Z,99.99
2017-04-18T09:20:55.916Z,99.99
2017-04-18T09:22:06.943Z,99.99
2017-04-18T09:23:17.989Z,99.99
2017-04-18T09:24:29.014Z,99.99
2017-04-18T09:25:40.037Z,99.99
2017-04-18T09:26:51.069Z,99.99
2017-04-18T09:28:02.095Z,99.99
2017-04-18T09:29:13.139Z,99.99
2017-04-18T09:30:24.198Z,99.99
2017-04-18T09:31:35.479Z,99.99
2017-04-18T09:32:46.518Z,99.99
2017-04-18T09:33:57.541Z,99.99
2017-04-18T09:35:08.578Z,99.99
2017-04-18T09:36:19.620Z,99.99
2017-04-18T09:37:30.702Z,99.99
2017-04-18T09:38:41.730Z,99.99
2017-04-18T09:39:52.763Z,99.99
2017-04-18T09:41:04.009Z,99.99
2017-04-18T09:42:15.052Z,99.99
2017-04-18T09:43:26.307Z,99.99
2017-04-18T09:44:37.525Z,99.99
2017-04-18T09:45:48.554Z,99.99
2017-04-18T09:46:59.603Z,99.99
2017-04-18T09:48:10.631Z,99.99
2017-04-18T09:49:21.718Z,99.99
2017-04-18T09:50:32.746Z,99.99
2017-04-18T09:51:43.774Z,99.99
2017-04-18T09:52:54.801Z,99.99
2017-04-18T09:54:05.836Z,99.99
2017-04-18T09:55:17.061Z,99.99
2017-04-18T09:56:28.294Z,99.99
2017-04-18T09:57:39.721Z,99.99
2017-04-18T09:58:51.005Z,99.99
2017-04-18T10:00:02.042Z,99.99
2017-04-18T10:01:13.078Z,99.99
2017-04-18T10:02:24.369Z,99.99
2017-04-18T10:03:35.411Z,99.89
2017-04-18T10:04:46.647Z,99.99
2017-04-18T10:05:57.690Z,99.84
2017-04-18T10:07:08.712Z,97.17
2017-04-18T10:08:19.941Z,99.99
2017-04-18T10:09:31.030Z,97.13
2017-04-18T10:10:42.466Z,97.41
2017-04-18T10:11:53.504Z,95.61
2017-04-18T10:13:04.941Z,95.37
2017-04-18T10:14:15.989Z,93.79
2017-04-18T10:15:27.226Z,87.25
2017-04-18T10:16:38.251Z,83.91
2017-04-18T10:17:49.292Z,84.58
2017-04-18T10:19:00.341Z,84.62
2017-04-18T10:20:11.579Z,83.42
2017-04-18T10:21:22.619Z,79.93
2017-04-18T10:22:33.690Z,77.15
2017-04-18T10:23:44.933Z,76.06
2017-04-18T10:24:56.077Z,75.07
2017-04-18T10:26:07.182Z,75.93
2017-04-18T10:27:18.414Z,76.75
2017-04-18T10:28:29.645Z,76.84
2017-04-18T10:29:40.691Z,78.62
2017-04-18T10:30:51.782Z,79
2017-04-18T10:32:02.824Z,79.28
2017-04-18T10:33:13.921Z,80.01
2017-04-18T10:34:24.961Z,82.01
2017-04-18T10:35:36.008Z,80.11
2017-04-18T10:36:47.048Z,79.35
2017-04-18T10:37:58.483Z,78.91
2017-04-18T10:39:09.746Z,79.14
2017-04-18T10:40:20.779Z,77.32
2017-04-18T10:41:31.856Z,75.32
2017-04-18T10:42:42.887Z,77.67
2017-04-18T10:43:53.927Z,78.47
2017-04-18T10:45:04.977Z,77.13
2017-04-18T10:46:16.019Z,76.27
2017-04-18T10:47:27.055Z,76.42
2017-04-18T10:48:38.101Z,76.62
2017-04-18T10:49:49.140Z,78.49
2017-04-18T10:51:00.385Z,79.82
2017-04-18T10:52:11.675Z,82.17
2017-04-18T10:53:22.705Z,85.6
2017-04-18T10:54:33.733Z,86.88
2017-04-18T10:55:44.765Z,89.31
2017-04-18T10:56:55.798Z,88.36
2017-04-18T10:58:07.029Z,84.59
2017-04-18T10:59:18.067Z,81.63
2017-04-18T11:00:29.111Z,80.49
2017-04-18T11:01:40.154Z,78.86
2017-04-18T11:02:51.190Z,80.87
2017-04-18T11:04:02.227Z,82.01
2017-04-18T11:05:13.294Z,81.97
2017-04-18T11:06:24.317Z,82.83
2017-04-18T11:07:35.358Z,84.26
2017-04-18T11:08:46.402Z,85.41
2017-04-18T11:09:57.688Z,85.69
2017-04-18T11:11:08.914Z,86.07
2017-04-18T11:12:19.973Z,86.45
2017-04-18T11:13:31.013Z,86.36
2017-04-18T11:14:42.060Z,91.46
2017-04-18T11:15:53.091Z,93.22
2017-04-18T11:17:04.371Z,95.27
2017-04-18T11:18:15.433Z,97.17
2017-04-18T11:19:26.525Z,97.36
2017-04-18T11:20:37.556Z,98.08
2017-04-18T11:21:48.775Z,99.88
2017-04-18T11:22:59.806Z,99.99
2017-04-18T11:24:10.880Z,99.99
2017-04-18T11:25:21.920Z,99.99
2017-04-18T11:26:33.144Z,99.99
2017-04-18T11:27:44.173Z,99.99
2017-04-18T11:28:55.218Z,99.99
2017-04-18T11:30:06.250Z,99.99
2017-04-18T11:31:17.280Z,99.99
2017-04-18T11:32:28.311Z,99.99
2017-04-18T11:33:39.351Z,99.99
2017-04-18T11:34:50.630Z,99.99
2017-04-18T11:36:01.668Z,99.99
2017-04-18T11:37:12.924Z,99.99
2017-04-18T11:38:24.134Z,99.99
2017-04-18T11:39:35.615Z,99.99
2017-04-18T11:40:46.873Z,99.99
2017-04-18T11:41:57.907Z,99.99
2017-04-18T11:43:08.942Z,99.99
2017-04-18T11:44:20.163Z,99.99
2017-04-18T11:45:31.209Z,99.99
2017-04-18T11:46:42.495Z,99.99
2017-04-18T11:47:53.727Z,99.99
2017-04-18T11:49:04.953Z,99.99
2017-04-18T11:50:16.193Z,99.99
2017-04-18T11:51:27.219Z,99.99
2017-04-18T11:52:38.245Z,99.99
2017-04-18T11:53:49.276Z,99.99
2017-04-18T11:55:00.312Z,99.99
2017-04-18T11:56:11.393Z,99.99
2017-04-18T11:57:22.427Z,99.99
2017-04-18T11:58:33.463Z,99.99
2017-04-18T11:59:44.494Z,99.99
2017-04-18T12:00:55.518Z,99.99
2017-04-18T12:02:06.565Z,99.99
2017-04-18T12:03:17.705Z,99.99
2017-04-18T12:04:28.789Z,99.99
2017-04-18T12:05:39.831Z,99.99
2017-04-18T12:06:50.906Z,99.99
2017-04-18T12:08:01.936Z,99.99
2017-04-18T12:09:12.969Z,99.99
2017-04-18T12:10:24.001Z,99.99
2017-04-18T12:11:35.045Z,99.99
2017-04-18T12:12:46.277Z,99.99
2017-04-18T12:13:57.299Z,99.99
2017-04-18T12:15:08.332Z,99.99
2017-04-18T12:16:19.361Z,99.99
2017-04-18T12:17:30.388Z,99.99
2017-04-18T12:18:41.610Z,99.99
2017-04-18T12:19:52.638Z,99.99
2017-04-18T12:21:03.682Z,99.99
2017-04-18T12:22:14.910Z,99.99
2017-04-18T12:23:25.944Z,99.99
2017-04-18T12:24:36.974Z,99.99
2017-04-18T12:25:48.061Z,99.99
2017-04-18T12:26:59.098Z,99.99
2017-04-18T12:28:10.526Z,97.84
2017-04-18T12:29:21.904Z,98.99
2017-04-18T12:30:33.127Z,99.99
2017-04-18T12:31:44.157Z,98.6
2017-04-18T12:32:55.394Z,98.7
2017-04-18T12:34:06.627Z,99.18
2017-04-18T12:35:17.658Z,97.36
2017-04-18T12:36:28.893Z,94.6
2017-04-18T12:37:39.918Z,94.84
2017-04-18T12:38:50.995Z,97.41
2017-04-18T12:40:02.036Z,99.99
2017-04-18T12:41:13.070Z,99.99
2017-04-18T12:42:24.306Z,99.99
2017-04-18T12:43:35.340Z,99.99
2017-04-18T12:44:46.367Z,99.99
2017-04-18T12:45:57.396Z,99.99
2017-04-18T12:47:08.564Z,99.99
2017-04-18T12:48:19.595Z,99.99
2017-04-18T12:49:30.999Z,99.99
2017-04-18T12:50:42.130Z,99.99
2017-04-18T12:51:53.360Z,99.99
2017-04-18T12:53:04.602Z,99.99
2017-04-18T12:54:15.623Z,99.99
2017-04-18T12:55:26.851Z,99.99
2017-04-18T12:56:37.887Z,99.99
2017-04-18T12:57:48.919Z,99.99
2017-04-18T12:59:00.346Z,99.99
2017-04-18T13:00:11.377Z,99.99
2017-04-18T13:01:22.881Z,99.99
2017-04-18T13:02:33.909Z,99.99
2017-04-18T13:03:44.934Z,99.99
2017-04-18T13:04:55.956Z,99.99
2017-04-18T13:06:06.975Z,99.99
2017-04-18T13:07:18.077Z,99.99
2017-04-18T13:08:29.129Z,99.99
2017-04-18T13:09:40.141Z,99.99
2017-04-18T13:10:51.339Z,99.99
2017-04-18T13:12:02.364Z,99.99
2017-04-18T13:13:13.385Z,99.99
2017-04-18T13:14:24.626Z,99.99
2017-04-18T13:15:35.651Z,99.99
2017-04-18T13:16:46.739Z,99.99
2017-04-18T13:17:57.972Z,99.99
2017-04-18T13:19:09.010Z,99.99
2017-04-18T13:20:20.035Z,99.99
2017-04-18T13:21:31.061Z,99.99
2017-04-18T13:22:42.086Z,99.99
2017-04-18T13:23:53.148Z,99.99
2017-04-18T13:25:04.175Z,99.99
2017-04-18T13:26:15.209Z,99.99
2017-04-18T13:27:26.488Z,99.99
2017-04-18T13:28:37.556Z,99.99
2017-04-18T13:29:48.602Z,99.99
2017-04-18T13:30:59.681Z,98.08
2017-04-18T13:32:10.720Z,98.99
2017-04-18T13:33:21.749Z,99.99
2017-04-18T13:34:32.775Z,99.99
2017-04-18T13:35:43.808Z,99.99
2017-04-18T13:36:54.843Z,99.99
2017-04-18T13:38:06.076Z,97.61
2017-04-18T13:39:17.095Z,99.99
2017-04-18T13:40:28.528Z,99.99
2017-04-18T13:41:39.755Z,99.99
2017-04-18T13:42:50.788Z,94.03
2017-04-18T13:44:01.871Z,93.84
2017-04-18T13:45:12.898Z,98.94
2017-04-18T13:46:23.932Z,99.99
2017-04-18T13:47:35.169Z,99.99
2017-04-18T13:48:46.207Z,99.99
2017-04-18T13:49:57.258Z,99.99
2017-04-18T13:51:08.293Z,99.99
2017-04-18T13:52:19.455Z,99.99
2017-04-18T13:53:30.512Z,99.99
2017-04-18T13:54:41.941Z,99.99
2017-04-18T13:55:52.973Z,99.99
2017-04-18T13:57:03.991Z,99.99
2017-04-18T13:58:15.015Z,99.99
2017-04-18T13:59:26.040Z,99.99
2017-04-18T14:00:37.075Z,99.99
2017-04-18T14:01:48.102Z,99.99
2017-04-18T14:02:59.129Z,99.99
2017-04-18T14:04:10.165Z,99.99
2017-04-18T14:05:21.633Z,99.99
2017-04-18T14:06:32.679Z,98.65
2017-04-18T14:07:43.702Z,99.99
2017-04-18T14:08:55.131Z,99.99
2017-04-18T14:10:06.160Z,99.99
2017-04-18T14:11:17.185Z,98.89
2017-04-18T14:12:28.207Z,97.27
2017-04-18T14:13:39.364Z,94.79
2017-04-18T14:14:50.397Z,94.32
2017-04-18T14:16:01.430Z,95.79
2017-04-18T14:17:12.502Z,98.79
2017-04-18T14:18:23.735Z,93.84
2017-04-18T14:19:34.764Z,97.65
2017-04-18T14:20:45.990Z,93.51
2017-04-18T14:21:57.067Z,90.74
2017-04-18T14:23:08.106Z,91.69
2017-04-18T14:24:19.145Z,90.84
2017-04-18T14:25:30.368Z,88.45
2017-04-18T14:26:41.394Z,87.5
2017-04-18T14:27:52.419Z,84.74
2017-04-18T14:29:03.448Z,85.88
2017-04-18T14:30:14.676Z,83.21
2017-04-18T14:31:25.911Z,85.41
2017-04-18T14:32:36.988Z,82.3
2017-04-18T14:33:48.021Z,82.87
2017-04-18T14:34:59.256Z,80.77
2017-04-18T14:36:10.488Z,79.82
2017-04-18T14:37:21.516Z,79.44
2017-04-18T14:38:32.546Z,80.01
2017-04-18T14:39:43.571Z,82.4
2017-04-18T14:40:54.608Z,83.16
2017-04-18T14:42:05.838Z,80.53
2017-04-18T14:43:17.120Z,74.52
2017-04-18T14:44:28.149Z,74.86
2017-04-18T14:45:39.170Z,75.91
2017-04-18T14:46:50.407Z,74.86
2017-04-18T14:48:01.439Z,76.48
2017-04-18T14:49:12.488Z,75.43
2017-04-18T14:50:23.529Z,72.09
2017-04-18T14:51:34.575Z,75.81
2017-04-18T14:52:45.595Z,73.91
2017-04-18T14:53:56.826Z,75.24
2017-04-18T14:55:07.860Z,75.24
2017-04-18T14:56:18.885Z,74.25
2017-04-18T14:57:30.056Z,76.98
2017-04-18T14:58:41.088Z,77.93
2017-04-18T14:59:52.131Z,77.26
2017-04-18T15:01:03.413Z,76.94
2017-04-18T15:02:14.639Z,77.61
2017-04-18T15:03:25.669Z,78.85
2017-04-18T15:04:36.705Z,79.51
2017-04-18T15:05:47.733Z,80.46
2017-04-18T15:06:58.764Z,79.22
2017-04-18T15:08:09.829Z,78.75
2017-04-18T15:09:20.855Z,78.94
2017-04-18T15:10:31.931Z,79.22
2017-04-18T15:11:42.959Z,80.75
2017-04-18T15:12:54.205Z,80.46
2017-04-18T15:14:05.223Z,81.6
2017-04-18T15:15:16.258Z,81.13
2017-04-18T15:16:27.367Z,79.89