createdAt,value
2018-08-27T00:01:11.737Z,22.70
2018-08-27T00:03:40.073Z,22.70
2018-08-27T00:06:08.509Z,22.80
2018-08-27T00:08:37.155Z,22.70
2018-08-27T00:11:05.645Z,22.70
2018-08-27T00:13:33.994Z,22.70
2018-08-27T00:16:02.569Z,22.70
2018-08-27T00:18:31.003Z,22.70
2018-08-27T00:20:59.607Z,22.70
2018-08-27T00:23:27.933Z,22.70
2018-08-27T00:25:56.261Z,22.70
2018-08-27T00:28:24.725Z,22.70
2018-08-27T00:30:53.086Z,22.70
2018-08-27T00:33:21.433Z,22.70
2018-08-27T00:35:49.947Z,22.70
2018-08-27T00:38:18.471Z,22.70
2018-08-27T00:40:46.757Z,22.70
2018-08-27T00:43:15.102Z,22.70
2018-08-27T00:45:43.553Z,22.70
2018-08-27T00:48:11.916Z,22.70
2018-08-27T00:50:40.215Z,22.70
2018-08-27T00:53:08.578Z,22.70
2018-08-27T00:55:36.912Z,22.70
2018-08-27T00:58:05.497Z,22.70
2018-08-27T01:00:33.877Z,22.70
2018-08-27T01:03:02.252Z,22.70
2018-08-27T01:05:30.600Z,22.70
2018-08-27T01:07:58.928Z,22.70
2018-08-27T01:10:27.284Z,22.70
2018-08-27T01:12:55.800Z,22.70
2018-08-27T01:15:24.120Z,22.70
2018-08-27T01:17:52.444Z,22.70
2018-08-27T01:20:20.772Z,22.70
2018-08-27T01:22:49.380Z,22.60
2018-08-27T01:25:17.783Z,22.60
2018-08-27T01:27:46.235Z,22.60
2018-08-27T01:30:14.530Z,22.60
2018-08-27T01:32:42.920Z,22.60
2018-08-27T01:35:11.236Z,22.60
2018-08-27T01:37:39.648Z,22.70
2018-08-27T01:40:07.984Z,22.60
2018-08-27T01:42:36.348Z,22.60
2018-08-27T01:45:04.720Z,22.60
2018-08-27T01:47:33.116Z,22.60
2018-08-27T01:50:01.636Z,22.60
2018-08-27T01:52:30.004Z,22.70
2018-08-27T01:54:58.314Z,22.70
2018-08-27T01:57:26.658Z,22.70
2018-08-27T01:59:54.988Z,22.60
2018-08-27T02:02:23.366Z,22.60
2018-08-27T02:04:51.716Z,22.60
2018-08-27T02:07:20.064Z,22.60
2018-08-27T02:09:48.552Z,22.60
2018-08-27T02:12:16.921Z,22.60
2018-08-27T02:14:45.250Z,22.60
2018-08-27T02:17:13.635Z,22.60
2018-08-27T02:19:41.950Z,22.60
2018-08-27T02:22:10.274Z,22.60
2018-08-27T02:24:38.732Z,22.60
2018-08-27T02:27:07.172Z,22.60
2018-08-27T02:29:35.500Z,22.60
2018-08-27T02:32:03.946Z,22.60
2018-08-27T02:34:32.277Z,22.60
2018-08-27T02:37:00.728Z,22.60
2018-08-27T02:39:29.046Z,22.60
2018-08-27T02:41:57.390Z,22.60
2018-08-27T02:44:25.721Z,22.60
2018-08-27T02:46:54.117Z,22.60
2018-08-27T02:49:22.421Z,22.60
2018-08-27T02:51:50.801Z,22.60
2018-08-27T02:54:19.152Z,22.60
2018-08-27T02:56:47.512Z,22.60
2018-08-27T02:59:15.897Z,22.60
2018-08-27T03:01:44.291Z,22.60
2018-08-27T03:04:12.665Z,22.60
2018-08-27T03:06:41.093Z,22.60
2018-08-27T03:09:10.039Z,22.60
2018-08-27T03:11:38.334Z,22.60
2018-08-27T03:14:06.789Z,22.60
2018-08-27T03:16:35.099Z,22.60
2018-08-27T03:19:03.407Z,22.60
2018-08-27T03:21:31.821Z,22.60
2018-08-27T03:24:00.130Z,22.60
2018-08-27T03:26:28.489Z,22.60
2018-08-27T03:28:56.942Z,22.60
2018-08-27T03:31:25.295Z,22.60
2018-08-27T03:33:53.649Z,22.50
2018-08-27T03:36:22.011Z,22.60
2018-08-27T03:38:50.451Z,22.50
2018-08-27T03:41:19.181Z,22.50
2018-08-27T03:43:47.511Z,22.60
2018-08-27T03:46:15.992Z,22.60
2018-08-27T03:48:44.374Z,22.50
2018-08-27T03:51:12.806Z,22.50
2018-08-27T03:53:41.147Z,22.60
2018-08-27T03:56:09.471Z,22.60
2018-08-27T03:58:37.814Z,22.60
2018-08-27T04:01:06.200Z,22.60
2018-08-27T04:03:34.694Z,22.50
2018-08-27T04:06:03.194Z,22.50
2018-08-27T04:08:31.490Z,22.60
2018-08-27T04:10:59.847Z,22.60
2018-08-27T04:13:28.134Z,22.60
2018-08-27T04:15:56.495Z,22.50
2018-08-27T04:18:24.890Z,22.50
2018-08-27T04:20:53.331Z,22.50
2018-08-27T04:23:21.628Z,22.50
2018-08-27T04:25:49.946Z,22.50
2018-08-27T04:28:18.410Z,22.50
2018-08-27T04:30:46.710Z,22.50
2018-08-27T04:33:15.078Z,22.60
2018-08-27T04:35:43.423Z,22.60
2018-08-27T04:38:11.765Z,22.60
2018-08-27T04:40:40.213Z,22.70
2018-08-27T04:43:08.722Z,22.70
2018-08-27T04:45:37.151Z,22.70
2018-08-27T04:48:05.493Z,22.70
2018-08-27T04:50:33.851Z,22.70
2018-08-27T04:53:02.308Z,22.70
2018-08-27T04:55:30.689Z,22.80
2018-08-27T04:57:59.013Z,22.80
2018-08-27T05:00:29.664Z,22.80
2018-08-27T05:02:58.568Z,22.80
2018-08-27T05:05:27.199Z,22.80
2018-08-27T05:07:55.523Z,22.80
2018-08-27T05:10:23.889Z,22.90
2018-08-27T05:12:52.370Z,22.90
2018-08-27T05:15:20.659Z,22.90
2018-08-27T05:17:48.983Z,22.90
2018-08-27T05:20:17.293Z,22.90
2018-08-27T05:22:45.653Z,23.00
2018-08-27T05:25:13.972Z,23.00
2018-08-27T05:27:42.314Z,23.00
2018-08-27T05:30:11.251Z,23.00
2018-08-27T05:32:39.635Z,23.00
2018-08-27T05:35:08.181Z,23.00
2018-08-27T05:37:36.540Z,23.00
2018-08-27T05:40:04.981Z,23.00
2018-08-27T05:42:33.301Z,23.10
2018-08-27T05:45:01.631Z,23.10
2018-08-27T05:47:29.953Z,23.10
2018-08-27T05:49:58.470Z,23.10
2018-08-27T05:52:26.836Z,23.10
2018-08-27T05:54:55.167Z,23.10
2018-08-27T05:57:23.495Z,23.10
2018-08-27T05:59:51.823Z,23.10
2018-08-27T06:02:20.117Z,23.10
2018-08-27T06:04:48.456Z,23.10
2018-08-27T06:07:16.835Z,23.10
2018-08-27T06:09:45.319Z,23.00
2018-08-27T06:12:13.670Z,23.00
2018-08-27T06:14:43.214Z,23.00
2018-08-27T06:17:11.661Z,23.00
2018-08-27T06:19:39.945Z,23.00
2018-08-27T06:22:08.399Z,23.00
2018-08-27T06:24:36.589Z,23.00
2018-08-27T06:27:05.034Z,23.00
2018-08-27T06:29:33.410Z,22.90
2018-08-27T06:32:01.756Z,22.90
2018-08-27T06:34:30.082Z,22.90
2018-08-27T06:36:58.701Z,22.90
2018-08-27T06:39:27.094Z,22.90
2018-08-27T06:41:55.414Z,22.90
2018-08-27T06:44:23.818Z,23.00
2018-08-27T06:46:52.082Z,23.00
2018-08-27T06:49:20.621Z,23.00
2018-08-27T06:51:49.031Z,23.10
2018-08-27T06:54:17.358Z,23.10
2018-08-27T06:56:45.741Z,23.10
2018-08-27T06:59:14.091Z,23.10
2018-08-27T07:01:42.389Z,23.10
2018-08-27T07:04:10.732Z,23.20
2018-08-27T07:06:39.056Z,23.20
2018-08-27T07:09:09.242Z,23.20
2018-08-27T07:11:37.716Z,23.20
2018-08-27T07:14:06.645Z,23.20
2018-08-27T07:16:34.993Z,23.20
2018-08-27T07:19:03.292Z,23.20
2018-08-27T07:21:31.608Z,23.20
2018-08-27T07:23:59.942Z,23.20
2018-08-27T07:26:28.414Z,23.20
2018-08-27T07:28:56.784Z,23.20
2018-08-27T07:31:25.153Z,23.20
2018-08-27T07:33:53.930Z,23.20
2018-08-27T07:36:22.294Z,23.20
2018-08-27T07:38:50.707Z,23.20
2018-08-27T07:41:19.095Z,23.20
2018-08-27T07:43:47.563Z,23.20
2018-08-27T07:46:16.145Z,23.20
2018-08-27T07:48:44.461Z,23.20
2018-08-27T07:51:12.867Z,23.20
2018-08-27T07:53:41.783Z,23.30
2018-08-27T07:56:10.157Z,23.20
2018-08-27T07:58:38.617Z,23.30
2018-08-27T08:01:06.915Z,23.30
2018-08-27T08:03:35.241Z,23.30
2018-08-27T08:06:03.624Z,23.30
2018-08-27T08:08:32.009Z,23.30
2018-08-27T08:11:00.653Z,23.30
2018-08-27T08:13:29.056Z,23.30
2018-08-27T08:15:57.595Z,23.30
2018-08-27T08:18:25.924Z,23.30
2018-08-27T08:20:54.266Z,23.30
2018-08-27T08:23:22.625Z,23.30
2018-08-27T08:25:50.979Z,23.30
2018-08-27T08:28:19.341Z,23.30
2018-08-27T08:30:47.662Z,23.30
2018-08-27T08:33:16.106Z,23.40
2018-08-27T08:35:44.412Z,23.40
2018-08-27T08:38:12.849Z,23.40
2018-08-27T08:40:41.266Z,23.40
2018-08-27T08:43:09.769Z,23.40
2018-08-27T08:45:38.206Z,23.40
2018-08-27T08:48:06.514Z,23.40
2018-08-27T08:50:34.884Z,23.40
2018-08-27T08:53:03.340Z,23.40
2018-08-27T08:55:31.879Z,23.40
2018-08-27T08:58:00.322Z,23.40
2018-08-27T09:00:28.662Z,23.40
2018-08-27T09:02:57.085Z,23.40
2018-08-27T09:05:25.406Z,23.40
2018-08-27T09:07:53.909Z,23.40
2018-08-27T09:10:22.318Z,23.40
2018-08-27T09:12:50.704Z,23.40
2018-08-27T09:15:19.067Z,23.40
2018-08-27T09:17:47.511Z,23.40
2018-08-27T09:20:15.914Z,23.40
2018-08-27T09:22:44.381Z,23.50
2018-08-27T09:25:12.820Z,23.50
2018-08-27T09:27:41.212Z,23.40
2018-08-27T09:30:09.850Z,23.50
2018-08-27T09:32:38.200Z,23.50
2018-08-27T09:35:06.546Z,23.50
2018-08-27T09:37:35.261Z,23.40
2018-08-27T09:40:03.669Z,23.50
2018-08-27T09:42:32.011Z,23.40
2018-08-27T09:45:00.319Z,23.40
2018-08-27T09:47:28.676Z,23.40
2018-08-27T09:49:57.005Z,23.50
2018-08-27T09:52:25.338Z,23.40
2018-08-27T09:54:53.736Z,23.50
2018-08-27T09:57:22.190Z,23.50
2018-08-27T09:59:50.602Z,23.40
2018-08-27T10:02:18.955Z,23.40
2018-08-27T10:04:47.318Z,23.40
2018-08-27T10:07:15.681Z,23.40
2018-08-27T10:09:44.024Z,23.40
2018-08-27T10:12:12.348Z,23.40
2018-08-27T10:14:41.029Z,23.40
2018-08-27T10:17:09.416Z,23.40
2018-08-27T10:19:38.151Z,23.40
2018-08-27T10:22:06.958Z,23.40
2018-08-27T10:24:35.733Z,23.40
2018-08-27T10:27:04.187Z,23.30
2018-08-27T10:29:32.604Z,23.30
2018-08-27T10:32:01.043Z,23.30
2018-08-27T10:34:29.668Z,23.30
2018-08-27T10:36:58.089Z,23.30
2018-08-27T10:39:28.189Z,23.30
2018-08-27T10:41:56.560Z,23.30
2018-08-27T10:44:24.884Z,23.30
2018-08-27T10:46:53.374Z,23.30
2018-08-27T10:49:21.735Z,23.30
2018-08-27T10:51:50.094Z,23.30
2018-08-27T10:54:18.437Z,23.30
2018-08-27T10:56:46.786Z,23.30
2018-08-27T10:59:15.145Z,23.30
2018-08-27T11:01:43.505Z,23.30
2018-08-27T11:04:11.812Z,23.30
2018-08-27T11:06:40.244Z,23.30
2018-08-27T11:09:09.581Z,23.30
2018-08-27T11:11:38.056Z,23.20
2018-08-27T11:14:06.553Z,23.30
2018-08-27T11:16:34.934Z,23.30
2018-08-27T11:19:03.380Z,23.30
2018-08-27T11:21:31.766Z,23.30
2018-08-27T11:24:04.324Z,23.30
2018-08-27T11:26:36.977Z,23.30
2018-08-27T11:29:05.908Z,23.40
2018-08-27T11:31:34.283Z,23.40
2018-08-27T11:34:02.719Z,23.40
2018-08-27T11:36:31.064Z,23.40
2018-08-27T11:38:59.421Z,23.40
2018-08-27T11:41:28.232Z,23.40
2018-08-27T11:43:56.708Z,23.40
2018-08-27T11:46:25.037Z,23.40
2018-08-27T11:48:53.433Z,23.30
2018-08-27T11:51:21.757Z,23.30
2018-08-27T11:53:50.160Z,23.30
2018-08-27T11:56:18.652Z,23.30
2018-08-27T11:58:47.473Z,23.30
2018-08-27T12:01:15.875Z,23.40
2018-08-27T12:03:44.143Z,23.40
2018-08-27T12:06:12.504Z,23.30
2018-08-27T12:08:41.102Z,23.40
2018-08-27T12:11:09.434Z,23.40
2018-08-27T12:13:37.807Z,23.30
2018-08-27T12:16:06.158Z,23.40
2018-08-27T12:18:34.626Z,23.40
2018-08-27T12:21:02.996Z,23.40
2018-08-27T12:23:31.433Z,23.30
2018-08-27T12:25:59.748Z,23.30
2018-08-27T12:28:28.127Z,23.30
2018-08-27T12:30:56.560Z,23.40
2018-08-27T12:33:24.855Z,23.30
2018-08-27T12:35:53.197Z,23.30
2018-08-27T12:38:21.696Z,23.30
2018-08-27T12:40:50.264Z,23.30
2018-08-27T12:43:18.642Z,23.30
2018-08-27T12:45:47.045Z,23.30
2018-08-27T12:48:15.471Z,23.30
2018-08-27T12:50:43.839Z,23.30
2018-08-27T12:53:12.320Z,23.30
2018-08-27T12:55:40.657Z,23.30
2018-08-27T12:58:09.029Z,23.30
2018-08-27T13:00:37.369Z,23.30
2018-08-27T13:03:05.766Z,23.40
2018-08-27T13:05:34.182Z,23.40
2018-08-27T13:08:02.576Z,23.40
2018-08-27T13:10:30.893Z,23.40
2018-08-27T13:12:59.289Z,23.40
2018-08-27T13:15:27.531Z,23.40
2018-08-27T13:17:56.197Z,23.30
2018-08-27T13:20:24.553Z,23.30
2018-08-27T13:22:52.952Z,23.30
2018-08-27T13:25:21.311Z,23.30
2018-08-27T13:27:49.631Z,23.30
2018-08-27T13:30:18.019Z,23.40
2018-08-27T13:32:46.538Z,23.40
2018-08-27T13:35:14.897Z,23.40
2018-08-27T13:37:43.288Z,23.40
2018-08-27T13:40:11.820Z,23.40
2018-08-27T13:42:40.099Z,23.40
2018-08-27T13:45:08.474Z,23.40
2018-08-27T13:47:36.856Z,23.40
2018-08-27T13:50:05.649Z,23.40
2018-08-27T13:52:34.042Z,23.40
2018-08-27T13:55:02.445Z,23.40
2018-08-27T13:57:30.941Z,23.50
2018-08-27T13:59:59.408Z,23.40
2018-08-27T14:02:27.756Z,23.40
2018-08-27T14:04:56.091Z,23.40
2018-08-27T14:07:24.492Z,23.40
2018-08-27T14:09:52.882Z,23.40
2018-08-27T14:12:21.460Z,23.40
2018-08-27T14:14:50.190Z,23.40
2018-08-27T14:17:18.699Z,23.40
2018-08-27T14:19:47.259Z,23.40
2018-08-27T14:22:15.591Z,23.40
2018-08-27T14:24:44.031Z,23.40
2018-08-27T14:27:12.473Z,23.40
2018-08-27T14:29:40.917Z,23.40
2018-08-27T14:32:09.311Z,23.40
2018-08-27T14:34:37.641Z,23.40
2018-08-27T14:37:08.175Z,23.40
2018-08-27T14:39:36.535Z,23.40
2018-08-27T14:42:05.037Z,23.40
2018-08-27T14:44:33.423Z,23.40
2018-08-27T14:47:02.029Z,23.40
2018-08-27T14:49:30.517Z,23.40
2018-08-27T14:51:58.955Z,23.40
2018-08-27T14:54:27.287Z,23.40
2018-08-27T14:56:55.659Z,23.40
2018-08-27T14:59:24.078Z,23.40
2018-08-27T15:01:52.531Z,23.40
2018-08-27T15:04:21.039Z,23.40
2018-08-27T15:06:49.421Z,23.40
2018-08-27T15:09:18.332Z,23.30
2018-08-27T15:11:46.696Z,23.40
2018-08-27T15:14:15.120Z,23.40
2018-08-27T15:16:43.537Z,23.40
2018-08-27T15:19:11.937Z,23.40
2018-08-27T15:21:40.389Z,23.30
2018-08-27T15:24:08.784Z,23.40
2018-08-27T15:26:37.109Z,23.40
2018-08-27T15:29:05.488Z,23.40
2018-08-27T15:31:33.842Z,23.40
2018-08-27T15:34:02.416Z,23.30
2018-08-27T15:36:30.869Z,23.30
2018-08-27T15:38:59.486Z,23.30
2018-08-27T15:41:27.787Z,23.30
2018-08-27T15:43:56.508Z,23.30
2018-08-27T15:46:33.390Z,23.30
2018-08-27T15:49:01.892Z,23.30
2018-08-27T15:51:30.465Z,23.30
2018-08-27T15:53:58.818Z,23.30
2018-08-27T15:56:27.179Z,23.30
2018-08-27T15:58:55.520Z,23.30
2018-08-27T16:01:23.950Z,23.30
2018-08-27T16:03:52.290Z,23.30
2018-08-27T16:06:20.655Z,23.30
2018-08-27T16:08:49.124Z,23.30
2018-08-27T16:11:17.480Z,23.30
2018-08-27T16:13:45.818Z,23.30
2018-08-27T16:16:14.148Z,23.30
2018-08-27T16:18:43.473Z,23.30
2018-08-27T16:21:11.966Z,23.30
2018-08-27T16:23:40.346Z,23.30
2018-08-27T16:26:09.495Z,23.30
2018-08-27T16:28:37.953Z,23.30
2018-08-27T16:31:06.734Z,23.30
2018-08-27T16:33:35.120Z,23.30
2018-08-27T16:36:03.466Z,23.30
2018-08-27T16:38:31.955Z,23.30
2018-08-27T16:41:00.387Z,23.30
2018-08-27T16:43:28.721Z,23.30
2018-08-27T16:45:57.257Z,23.30
2018-08-27T16:48:26.039Z,23.30
2018-08-27T16:50:54.555Z,23.30
2018-08-27T16:53:22.893Z,23.30
2018-08-27T16:55:51.238Z,23.30
2018-08-27T16:58:19.658Z,23.30
2018-08-27T17:00:47.925Z,23.30
2018-08-27T17:03:16.285Z,23.30
2018-08-27T17:05:44.618Z,23.30
2018-08-27T17:08:13.000Z,23.30
2018-08-27T17:10:41.352Z,23.30
2018-08-27T17:13:09.826Z,23.30
2018-08-27T17:15:38.151Z,23.30
2018-08-27T17:18:06.571Z,23.30
2018-08-27T17:20:34.902Z,23.30
2018-08-27T17:23:04.315Z,23.30
2018-08-27T17:25:32.740Z,23.30
2018-08-27T17:28:01.538Z,23.30
2018-08-27T17:30:29.992Z,23.30
2018-08-27T17:32:59.042Z,23.30
2018-08-27T17:35:27.290Z,23.30
2018-08-27T17:37:55.637Z,23.30
2018-08-27T17:40:23.987Z,23.30
2018-08-27T17:42:52.417Z,23.30
2018-08-27T17:45:20.837Z,23.30
2018-08-27T17:47:49.136Z,23.30
2018-08-27T17:50:17.558Z,23.30
2018-08-27T17:52:45.905Z,23.30
2018-08-27T17:55:14.355Z,23.30
2018-08-27T17:57:42.875Z,23.30
2018-08-27T18:00:11.222Z,23.30
2018-08-27T18:02:39.607Z,23.30
2018-08-27T18:05:08.090Z,23.30
2018-08-27T18:07:36.610Z,23.30
2018-08-27T18:10:05.047Z,23.30
2018-08-27T18:12:33.561Z,23.30
2018-08-27T18:15:01.884Z,23.30
2018-08-27T18:17:30.221Z,23.30
2018-08-27T18:19:58.653Z,23.30
2018-08-27T18:22:27.157Z,23.30
2018-08-27T18:24:55.525Z,23.30
2018-08-27T18:27:23.860Z,23.30
2018-08-27T18:29:52.534Z,23.30
2018-08-27T18:32:20.891Z,23.30
2018-08-27T18:34:49.529Z,23.30
2018-08-27T18:37:17.736Z,23.30
2018-08-27T18:39:46.182Z,23.30
2018-08-27T18:42:14.531Z,23.20
2018-08-27T18:44:42.984Z,23.30
2018-08-27T18:47:11.344Z,23.30
2018-08-27T18:49:39.721Z,23.30
2018-08-27T18:52:08.087Z,23.30
2018-08-27T18:54:36.561Z,23.30
2018-08-27T18:57:04.992Z,23.30
2018-08-27T18:59:33.403Z,23.30
2018-08-27T19:02:01.747Z,23.20
2018-08-27T19:04:30.250Z,23.30
2018-08-27T19:06:58.610Z,23.20
2018-08-27T19:09:27.093Z,23.30
2018-08-27T19:11:55.725Z,23.30
2018-08-27T19:14:24.301Z,23.30
2018-08-27T19:16:52.932Z,23.30
2018-08-27T19:19:21.289Z,23.30
2018-08-27T19:21:49.737Z,23.30
2018-08-27T19:24:18.162Z,23.30
2018-08-27T19:26:46.537Z,23.30
2018-08-27T19:29:14.932Z,23.30
2018-08-27T19:31:43.296Z,23.40
2018-08-27T19:34:11.774Z,23.40
2018-08-27T19:36:40.271Z,23.40
2018-08-27T19:39:09.780Z,23.50
2018-08-27T19:41:38.220Z,23.40
2018-08-27T19:44:06.734Z,23.40
2018-08-27T19:46:35.176Z,23.50
2018-08-27T19:49:03.658Z,23.50
2018-08-27T19:51:32.182Z,23.50
2018-08-27T19:54:00.554Z,23.40
2018-08-27T19:56:28.920Z,23.40
2018-08-27T19:58:57.370Z,23.50
2018-08-27T20:01:25.954Z,23.50
2018-08-27T20:03:54.325Z,23.40
2018-08-27T20:06:22.703Z,23.40
2018-08-27T20:08:51.079Z,23.40
2018-08-27T20:11:20.284Z,23.40
2018-08-27T20:13:48.661Z,23.40
2018-08-27T20:16:17.137Z,23.40
2018-08-27T20:18:45.458Z,23.40
2018-08-27T20:21:13.838Z,23.40
2018-08-27T20:23:42.335Z,23.40
2018-08-27T20:26:10.769Z,23.40
2018-08-27T20:28:39.093Z,23.40
2018-08-27T20:31:07.505Z,23.40
2018-08-27T20:33:35.871Z,23.40
2018-08-27T20:36:04.277Z,23.40
2018-08-27T20:38:32.642Z,23.40
2018-08-27T20:41:01.037Z,23.40
2018-08-27T20:43:29.552Z,23.40
2018-08-27T20:45:57.991Z,23.30
2018-08-27T20:48:26.453Z,23.40
2018-08-27T20:50:54.911Z,23.40
2018-08-27T20:53:23.197Z,23.40
2018-08-27T20:55:51.675Z,23.40
2018-08-27T20:58:20.027Z,23.40
2018-08-27T21:00:48.433Z,23.40
2018-08-27T21:03:16.805Z,23.40
2018-08-27T21:05:45.260Z,23.30
2018-08-27T21:08:13.605Z,23.30
2018-08-27T21:10:41.988Z,23.30
2018-08-27T21:13:10.291Z,23.30
2018-08-27T21:15:38.943Z,23.30
2018-08-27T21:18:07.339Z,23.30
2018-08-27T21:20:35.731Z,23.30
2018-08-27T21:23:04.366Z,23.30
2018-08-27T21:25:32.716Z,23.30
2018-08-27T21:28:01.097Z,23.30
2018-08-27T21:30:29.426Z,23.30
2018-08-27T21:32:57.742Z,23.30
2018-08-27T21:35:26.136Z,23.30
2018-08-27T21:37:54.476Z,23.30
2018-08-27T21:40:22.824Z,23.30
2018-08-27T21:42:51.146Z,23.30
2018-08-27T21:45:19.543Z,23.30
2018-08-27T21:47:47.818Z,23.30
2018-08-27T21:50:16.175Z,23.30
2018-08-27T21:52:44.508Z,23.30
2018-08-27T21:55:12.960Z,23.30
2018-08-27T21:57:41.315Z,23.30
2018-08-27T22:00:10.397Z,23.30
2018-08-27T22:02:44.056Z,23.30
2018-08-27T22:05:12.438Z,23.30
2018-08-27T22:07:40.809Z,23.30
2018-08-27T22:10:09.283Z,23.30
2018-08-27T22:12:37.757Z,23.30
2018-08-27T22:15:06.669Z,23.30
2018-08-27T22:17:35.173Z,23.30
2018-08-27T22:20:03.727Z,23.30
2018-08-27T22:22:32.071Z,23.20
2018-08-27T22:25:00.365Z,23.30
2018-08-27T22:27:28.738Z,23.20
2018-08-27T22:29:57.234Z,23.30
2018-08-27T22:32:25.621Z,23.30
2018-08-27T22:34:54.079Z,23.30
2018-08-27T22:37:22.464Z,23.30
2018-08-27T22:39:50.801Z,23.20
2018-08-27T22:42:19.434Z,23.30
2018-08-27T22:44:47.747Z,23.20
2018-08-27T22:47:16.085Z,23.20
2018-08-27T22:49:44.399Z,23.20
2018-08-27T22:52:13.371Z,23.20
2018-08-27T22:54:41.697Z,23.20
2018-08-27T22:57:10.048Z,23.20
2018-08-27T22:59:38.384Z,23.20
2018-08-27T23:02:06.726Z,23.20
2018-08-27T23:04:40.440Z,23.20
2018-08-27T23:07:08.744Z,23.20
2018-08-27T23:09:37.070Z,23.20
2018-08-27T23:12:06.366Z,23.20
2018-08-27T23:14:34.746Z,23.20
2018-08-27T23:17:03.246Z,23.20
2018-08-27T23:19:31.602Z,23.20
2018-08-27T23:22:00.086Z,23.20
2018-08-27T23:24:28.438Z,23.20
2018-08-27T23:26:56.807Z,23.20
2018-08-27T23:29:25.136Z,23.20
2018-08-27T23:31:53.795Z,23.20
2018-08-27T23:34:22.138Z,23.20
2018-08-27T23:36:50.482Z,23.20
2018-08-27T23:39:20.176Z,23.20
2018-08-27T23:41:48.508Z,23.20
2018-08-27T23:44:16.833Z,23.20
2018-08-27T23:46:45.180Z,23.20
2018-08-27T23:49:13.493Z,23.20
2018-08-27T23:51:41.857Z,23.20
2018-08-27T23:54:10.231Z,23.20
2018-08-27T23:56:38.721Z,23.20
2018-08-27T23:59:07.669Z,23.10
