createdAt,value
2023-02-17T00:00:00.235Z,0
2023-02-17T00:05:00.222Z,0
2023-02-17T00:10:00.243Z,0
2023-02-17T00:15:00.227Z,0
2023-02-17T00:20:00.243Z,0
2023-02-17T00:25:00.221Z,0
2023-02-17T00:30:00.297Z,0
2023-02-17T00:35:00.235Z,0
2023-02-17T00:40:00.223Z,0
2023-02-17T00:45:00.231Z,0
2023-02-17T00:50:00.226Z,0
2023-02-17T00:55:00.236Z,0
2023-02-17T01:00:00.236Z,0
2023-02-17T01:05:00.322Z,0
2023-02-17T01:10:00.215Z,0
2023-02-17T01:15:00.238Z,0
2023-02-17T01:20:00.243Z,0
2023-02-17T01:25:00.244Z,0
2023-02-17T01:30:00.311Z,0
2023-02-17T01:35:00.226Z,0
2023-02-17T01:40:00.222Z,0
2023-02-17T01:45:00.231Z,0
2023-02-17T01:50:00.204Z,0
2023-02-17T01:55:00.225Z,0
2023-02-17T02:00:00.265Z,0
2023-02-17T02:05:00.228Z,0
2023-02-17T02:10:00.220Z,0
2023-02-17T02:15:00.236Z,0
2023-02-17T02:20:00.219Z,0
2023-02-17T02:25:00.239Z,0
2023-02-17T02:30:00.340Z,0
2023-02-17T02:35:00.226Z,0
2023-02-17T02:40:00.244Z,0
2023-02-17T02:45:00.232Z,0
2023-02-17T02:50:00.243Z,0
2023-02-17T02:55:00.220Z,0
2023-02-17T03:00:00.233Z,0
2023-02-17T03:05:00.282Z,0
2023-02-17T03:10:00.233Z,0
2023-02-17T03:15:00.227Z,0
2023-02-17T03:20:00.236Z,0
2023-02-17T03:25:00.241Z,0
2023-02-17T03:30:00.264Z,0
2023-02-17T03:35:00.242Z,0
2023-02-17T03:40:00.243Z,0
2023-02-17T03:45:00.233Z,0
2023-02-17T03:50:00.256Z,0
2023-02-17T03:55:00.222Z,0
2023-02-17T04:00:00.250Z,0
2023-02-17T04:05:00.227Z,0
2023-02-17T04:10:00.258Z,0
2023-02-17T04:15:00.236Z,0
2023-02-17T04:20:00.274Z,0
2023-02-17T04:25:00.224Z,0
2023-02-17T04:30:00.318Z,0
2023-02-17T04:35:00.232Z,0
2023-02-17T04:40:00.219Z,0
2023-02-17T04:45:00.220Z,0
2023-02-17T04:50:00.216Z,0
2023-02-17T04:55:00.236Z,0
2023-02-17T05:00:00.234Z,0
2023-02-17T05:05:00.345Z,0
2023-02-17T05:10:00.231Z,0
2023-02-17T05:15:00.227Z,0
2023-02-17T05:20:00.257Z,0
2023-02-17T05:25:00.224Z,0
2023-02-17T05:30:00.324Z,0
2023-02-17T05:35:00.222Z,0
2023-02-17T05:40:00.224Z,0
2023-02-17T05:45:00.231Z,0
2023-02-17T05:50:00.222Z,0
2023-02-17T05:55:00.241Z,0
2023-02-17T06:00:00.234Z,0
2023-02-17T06:05:00.294Z,0
2023-02-17T06:10:00.234Z,0
2023-02-17T06:15:00.224Z,0
2023-02-17T06:20:00.226Z,0
2023-02-17T06:25:00.230Z,2
2023-02-17T06:30:00.282Z,2
2023-02-17T06:35:00.253Z,2
2023-02-17T06:40:00.208Z,7
2023-02-17T06:45:00.227Z,14
2023-02-17T06:50:00.272Z,28
2023-02-17T06:55:00.221Z,42
2023-02-17T07:00:00.223Z,69
2023-02-17T07:05:00.227Z,82
2023-02-17T07:10:00.229Z,117
2023-02-17T07:15:00.230Z,139
2023-02-17T07:20:00.273Z,240
2023-02-17T07:25:00.213Z,240
2023-02-17T07:30:00.322Z,231
2023-02-17T07:35:00.234Z,323
2023-02-17T07:40:00.224Z,323
2023-02-17T07:45:00.247Z,383
2023-02-17T07:50:00.257Z,453
2023-02-17T07:55:00.219Z,383
2023-02-17T08:00:00.233Z,519
2023-02-17T08:05:00.207Z,690
2023-02-17T08:10:00.247Z,691
2023-02-17T08:15:00.221Z,997
2023-02-17T08:20:05.823Z,1006
2023-02-17T08:25:00.251Z,1006
2023-02-17T08:30:00.449Z,1184
2023-02-17T08:35:00.246Z,1180
2023-02-17T08:40:00.226Z,1515
2023-02-17T08:45:00.220Z,1315
2023-02-17T08:50:00.230Z,1309
2023-02-17T08:55:00.258Z,1472
2023-02-17T09:00:00.241Z,1655
2023-02-17T09:05:00.260Z,1301
2023-02-17T09:10:00.229Z,1781
2023-02-17T09:15:00.226Z,1652
2023-02-17T09:20:00.220Z,1909
2023-02-17T09:25:00.236Z,2151
2023-02-17T09:30:00.308Z,1889
2023-02-17T09:35:00.281Z,2088
2023-02-17T09:40:00.341Z,4555
2023-02-17T09:45:00.303Z,3495
2023-02-17T09:50:00.298Z,5030
2023-02-17T09:55:00.313Z,4368
2023-02-17T10:00:00.289Z,3882
2023-02-17T10:05:00.332Z,4076
2023-02-17T10:10:00.224Z,5023
2023-02-17T10:15:00.226Z,5702
2023-02-17T10:20:00.272Z,5066
2023-02-17T10:25:00.212Z,5719
2023-02-17T10:30:00.297Z,4293
2023-02-17T10:35:00.223Z,4866
2023-02-17T10:40:00.220Z,4804
2023-02-17T10:45:00.315Z,3758
2023-02-17T10:50:00.223Z,3753
2023-02-17T10:55:00.251Z,4945
2023-02-17T11:00:00.242Z,4977
2023-02-17T11:05:00.228Z,5700
2023-02-17T11:10:00.221Z,4496
2023-02-17T11:15:00.221Z,4019
2023-02-17T11:20:00.256Z,3597
2023-02-17T11:25:00.248Z,2723
2023-02-17T11:30:00.278Z,2138
2023-02-17T11:35:00.241Z,2142
2023-02-17T11:40:00.260Z,2764
2023-02-17T11:45:00.245Z,2769
2023-02-17T11:50:00.228Z,2450
2023-02-17T11:55:00.480Z,2563
2023-02-17T12:00:00.219Z,3085
2023-02-17T12:05:00.292Z,3461
2023-02-17T12:10:00.234Z,2339
2023-02-17T12:15:00.217Z,1830
2023-02-17T12:20:00.212Z,1613
2023-02-17T12:25:00.228Z,1833
2023-02-17T12:30:00.336Z,1617
2023-02-17T12:35:00.228Z,1819
2023-02-17T12:40:00.224Z,2742
2023-02-17T12:45:00.218Z,3507
2023-02-17T12:50:00.222Z,3087
2023-02-17T12:55:00.239Z,3112
2023-02-17T13:00:00.241Z,3194
2023-02-17T13:05:00.221Z,3205
2023-02-17T13:10:00.223Z,2456
2023-02-17T13:15:00.234Z,3234
2023-02-17T13:20:00.234Z,3676
2023-02-17T13:25:00.243Z,4330
2023-02-17T13:30:00.329Z,3847
2023-02-17T13:35:00.281Z,3306
2023-02-17T13:40:00.244Z,5041
2023-02-17T13:45:00.219Z,6621
2023-02-17T13:50:00.222Z,5122
2023-02-17T13:55:00.306Z,3063
2023-02-17T14:00:00.250Z,2649
2023-02-17T14:05:00.342Z,3016
2023-02-17T14:10:00.227Z,3349
2023-02-17T14:15:00.252Z,7315
2023-02-17T14:20:00.267Z,3691
2023-02-17T14:25:00.219Z,3471
2023-02-17T14:30:00.411Z,7027
2023-02-17T14:35:00.222Z,2365
2023-02-17T14:40:00.231Z,3021
2023-02-17T14:45:00.259Z,2062
2023-02-17T14:50:00.230Z,2300
2023-02-17T14:55:00.237Z,2045
2023-02-17T15:00:00.215Z,2654
2023-02-17T15:05:00.292Z,3027
2023-02-17T15:10:00.233Z,3105
2023-02-17T15:15:00.244Z,2881
2023-02-17T15:20:00.230Z,2594
2023-02-17T15:25:00.214Z,3237
2023-02-17T15:30:00.323Z,2953
2023-02-17T15:35:00.221Z,4571
2023-02-17T15:40:00.244Z,5995
2023-02-17T15:45:00.232Z,5995
2023-02-17T15:50:00.224Z,4633
2023-02-17T15:55:00.212Z,4642
2023-02-17T16:00:00.312Z,1924
2023-02-17T16:05:00.237Z,1670
2023-02-17T16:10:00.208Z,1664
2023-02-17T16:15:00.218Z,965
2023-02-17T16:20:00.227Z,1054
2023-02-17T16:25:00.236Z,807
2023-02-17T16:30:00.299Z,620
2023-02-17T16:35:00.234Z,619
2023-02-17T16:40:00.249Z,700
2023-02-17T16:45:00.233Z,328
2023-02-17T16:50:00.212Z,278
2023-02-17T16:55:00.244Z,117
2023-02-17T17:00:00.219Z,68
2023-02-17T17:05:00.236Z,50
2023-02-17T17:10:15.812Z,15
2023-02-17T17:15:00.242Z,8
2023-02-17T17:20:00.399Z,8
2023-02-17T17:25:00.252Z,0
2023-02-17T17:30:00.485Z,0
2023-02-17T17:35:00.223Z,0
2023-02-17T17:40:00.221Z,0
2023-02-17T17:45:00.254Z,0
2023-02-17T17:50:00.236Z,0
2023-02-17T17:55:00.224Z,0
2023-02-17T18:00:00.223Z,0
2023-02-17T18:05:00.280Z,0
2023-02-17T18:10:00.230Z,0
2023-02-17T18:15:00.240Z,0
2023-02-17T18:20:00.297Z,0
2023-02-17T18:25:00.233Z,0
2023-02-17T18:30:00.273Z,0
2023-02-17T18:35:00.224Z,0
2023-02-17T18:40:00.216Z,0
2023-02-17T18:45:00.211Z,0
2023-02-17T18:50:00.244Z,0
2023-02-17T18:55:00.234Z,0
2023-02-17T19:00:00.206Z,0
2023-02-17T19:05:00.244Z,0
2023-02-17T19:10:00.231Z,0
2023-02-17T19:15:00.222Z,0
2023-02-17T19:20:00.213Z,0
2023-02-17T19:25:00.200Z,0
2023-02-17T19:30:00.324Z,0
2023-02-17T19:35:00.238Z,0
2023-02-17T19:40:00.229Z,0
2023-02-17T19:45:00.215Z,0
2023-02-17T19:50:00.222Z,0
2023-02-17T19:55:00.246Z,0
2023-02-17T20:00:00.223Z,0
2023-02-17T20:05:00.218Z,0
2023-02-17T20:10:00.225Z,0
2023-02-17T20:15:00.219Z,0
2023-02-17T20:20:00.232Z,0
2023-02-17T20:25:00.220Z,0
2023-02-17T20:30:00.870Z,0
2023-02-17T20:35:00.635Z,0
2023-02-17T20:40:00.676Z,0
2023-02-17T20:45:00.552Z,0
2023-02-17T20:50:00.207Z,0
2023-02-17T20:55:00.234Z,0
2023-02-17T21:00:00.256Z,0
2023-02-17T21:05:00.222Z,0
2023-02-17T21:10:00.231Z,0
2023-02-17T21:15:00.213Z,0
2023-02-17T21:20:00.230Z,0
2023-02-17T21:25:00.227Z,0
2023-02-17T21:30:00.283Z,0
2023-02-17T21:35:00.216Z,0
2023-02-17T21:40:00.227Z,0
2023-02-17T21:45:00.227Z,0
2023-02-17T21:50:00.223Z,0
2023-02-17T21:55:00.208Z,0
2023-02-17T22:00:00.240Z,0
2023-02-17T22:05:00.229Z,0
2023-02-17T22:10:00.204Z,0
2023-02-17T22:15:00.226Z,0
2023-02-17T22:20:00.236Z,0
2023-02-17T22:25:00.217Z,0
2023-02-17T22:30:00.321Z,0
2023-02-17T22:35:00.226Z,0
2023-02-17T22:40:00.220Z,0
2023-02-17T22:45:00.243Z,0
2023-02-17T22:50:00.212Z,0
2023-02-17T22:55:00.220Z,0
2023-02-17T23:00:00.236Z,0
2023-02-17T23:05:00.229Z,0
2023-02-17T23:10:00.263Z,0
2023-02-17T23:15:00.231Z,0
2023-02-17T23:20:00.224Z,0
2023-02-17T23:25:00.229Z,0
2023-02-17T23:30:00.286Z,0
2023-02-17T23:35:00.223Z,0
2023-02-17T23:40:00.230Z,0
2023-02-17T23:45:00.220Z,0
2023-02-17T23:50:00.219Z,0
2023-02-17T23:55:00.235Z,0
