createdAt,value
2017-07-21T00:00:52.276Z,5.40
2017-07-21T00:03:19.825Z,4.93
2017-07-21T00:05:47.265Z,4.63
2017-07-21T00:08:14.788Z,5.67
2017-07-21T00:10:42.432Z,5.23
2017-07-21T00:13:09.892Z,6.83
2017-07-21T00:15:37.341Z,5.83
2017-07-21T00:18:05.804Z,5.80
2017-07-21T00:20:33.254Z,6.80
2017-07-21T00:23:01.469Z,6.40
2017-07-21T00:25:28.946Z,6.00
2017-07-21T00:27:56.490Z,5.60
2017-07-21T00:30:24.024Z,6.33
2017-07-21T00:32:51.572Z,5.63
2017-07-21T00:35:19.064Z,5.80
2017-07-21T00:37:47.265Z,6.40
2017-07-21T00:40:15.504Z,5.70
2017-07-21T00:42:43.052Z,6.90
2017-07-21T00:45:10.597Z,5.17
2017-07-21T00:47:38.041Z,5.73
2017-07-21T00:50:05.614Z,5.50
2017-07-21T00:52:33.975Z,5.60
2017-07-21T00:55:02.255Z,6.23
2017-07-21T00:57:29.804Z,5.67
2017-07-21T00:59:57.322Z,5.23
2017-07-21T01:02:25.588Z,5.50
2017-07-21T01:04:53.850Z,5.50
2017-07-21T01:07:21.317Z,5.60
2017-07-21T01:09:48.934Z,4.47
2017-07-21T01:12:16.476Z,4.93
2017-07-21T01:14:44.706Z,4.53
2017-07-21T01:17:12.277Z,5.00
2017-07-21T01:19:40.538Z,5.10
2017-07-21T01:22:08.793Z,4.93
2017-07-21T01:24:37.057Z,5.37
2017-07-21T01:27:04.539Z,6.80
2017-07-21T01:29:32.039Z,5.87
2017-07-21T01:32:00.303Z,5.60
2017-07-21T01:34:28.566Z,5.90
2017-07-21T01:36:56.927Z,5.40
2017-07-21T01:39:24.494Z,5.20
2017-07-21T01:41:52.034Z,5.30
2017-07-21T01:44:20.307Z,5.30
2017-07-21T01:46:47.834Z,6.20
2017-07-21T01:49:16.197Z,5.87
2017-07-21T01:51:44.459Z,5.40
2017-07-21T01:54:12.702Z,6.07
2017-07-21T01:56:41.082Z,6.30
2017-07-21T01:59:09.344Z,5.87
2017-07-21T02:01:37.577Z,5.37
2017-07-21T02:04:05.145Z,6.87
2017-07-21T02:06:33.421Z,6.00
2017-07-21T02:09:00.953Z,5.93
2017-07-21T02:11:29.206Z,5.93
2017-07-21T02:13:57.466Z,7.27
2017-07-21T02:16:25.735Z,6.33
2017-07-21T02:18:53.246Z,7.70
2017-07-21T02:21:20.718Z,6.17
2017-07-21T02:23:48.257Z,7.87
2017-07-21T02:26:16.626Z,7.47
2017-07-21T02:28:44.167Z,7.77
2017-07-21T02:31:11.634Z,6.90
2017-07-21T02:33:39.139Z,7.53
2017-07-21T02:36:07.410Z,7.30
2017-07-21T02:38:34.986Z,6.63
2017-07-21T02:41:02.531Z,7.50
2017-07-21T02:43:30.779Z,7.90
2017-07-21T02:45:59.018Z,7.77
2017-07-21T02:48:26.586Z,8.83
2017-07-21T02:50:54.864Z,7.90
2017-07-21T02:53:22.393Z,7.57
2017-07-21T02:55:50.798Z,7.57
2017-07-21T02:58:18.270Z,8.23
2017-07-21T03:00:45.742Z,7.77
2017-07-21T03:03:14.101Z,8.43
2017-07-21T03:05:42.370Z,6.60
2017-07-21T03:08:09.911Z,7.23
2017-07-21T03:10:38.355Z,6.70
2017-07-21T03:13:05.829Z,6.97
2017-07-21T03:15:33.362Z,6.53
2017-07-21T03:18:00.898Z,7.10
2017-07-21T03:20:29.143Z,7.33
2017-07-21T03:23:08.527Z,7.20
2017-07-21T03:25:36.030Z,7.63
2017-07-21T03:28:03.566Z,7.03
2017-07-21T03:30:32.026Z,6.53
2017-07-21T03:33:00.274Z,9.20
2017-07-21T03:35:27.839Z,7.10
2017-07-21T03:37:56.110Z,7.70
2017-07-21T03:40:24.370Z,8.17
2017-07-21T03:42:52.626Z,6.80
2017-07-21T03:45:20.990Z,6.90
2017-07-21T03:47:49.226Z,6.97
2017-07-21T03:50:16.701Z,6.67
2017-07-21T03:52:44.237Z,7.70
2017-07-21T03:55:12.497Z,7.57
2017-07-21T03:57:40.758Z,7.27
2017-07-21T04:00:08.994Z,6.47
2017-07-21T04:02:36.466Z,6.87
2017-07-21T04:05:03.946Z,6.53
2017-07-21T04:07:31.445Z,7.00
2017-07-21T04:09:59.727Z,6.90
2017-07-21T04:12:27.255Z,5.97
2017-07-21T04:14:54.730Z,5.83
2017-07-21T04:17:22.201Z,6.00
2017-07-21T04:19:49.718Z,6.30
2017-07-21T04:22:17.218Z,5.50
2017-07-21T04:24:45.477Z,6.23
2017-07-21T04:27:13.126Z,5.40
2017-07-21T04:29:40.607Z,6.40
2017-07-21T04:32:08.111Z,5.00
2017-07-21T04:34:35.849Z,5.30
2017-07-21T04:37:03.323Z,4.70
2017-07-21T04:39:30.846Z,5.43
2017-07-21T04:41:58.335Z,6.50
2017-07-21T04:44:25.830Z,5.60
2017-07-21T04:46:53.307Z,6.77
2017-07-21T04:49:20.809Z,6.40
2017-07-21T04:51:48.554Z,5.57
2017-07-21T04:54:16.823Z,5.33
2017-07-21T04:56:44.302Z,4.90
2017-07-21T04:59:11.905Z,4.60
2017-07-21T05:01:40.138Z,5.00
2017-07-21T05:04:07.606Z,4.43
2017-07-21T05:06:36.070Z,5.00
2017-07-21T05:09:04.336Z,4.90
2017-07-21T05:11:32.693Z,4.63
2017-07-21T05:14:00.958Z,4.90
2017-07-21T05:16:29.196Z,4.77
2017-07-21T05:18:56.762Z,4.07
2017-07-21T05:21:25.022Z,4.80
2017-07-21T05:23:53.277Z,5.13
2017-07-21T05:26:21.738Z,4.37
2017-07-21T05:28:49.986Z,5.13
2017-07-21T05:31:18.266Z,4.23
2017-07-21T05:33:46.725Z,5.10
2017-07-21T05:36:14.998Z,4.80
2017-07-21T05:38:42.487Z,5.03
2017-07-21T05:41:10.026Z,4.43
2017-07-21T05:43:38.267Z,4.50
2017-07-21T05:46:05.733Z,4.30
2017-07-21T05:48:33.284Z,4.73
2017-07-21T05:51:00.763Z,4.30
2017-07-21T05:53:28.260Z,4.40
2017-07-21T05:55:56.613Z,4.50
2017-07-21T05:58:24.878Z,4.60
2017-07-21T06:00:53.120Z,5.37
2017-07-21T06:03:20.785Z,4.80
2017-07-21T06:05:49.046Z,5.00
2017-07-21T06:08:17.306Z,5.20
2017-07-21T06:10:45.765Z,4.77
2017-07-21T06:13:14.034Z,4.50
2017-07-21T06:15:41.575Z,4.60
2017-07-21T06:18:10.038Z,5.77
2017-07-21T06:20:38.302Z,3.90
2017-07-21T06:23:05.848Z,4.67
2017-07-21T06:25:33.353Z,4.10
2017-07-21T06:28:00.933Z,4.57
2017-07-21T06:30:29.281Z,4.57
2017-07-21T06:32:57.554Z,4.50
2017-07-21T06:35:25.102Z,3.67
2017-07-21T06:37:52.738Z,3.93
2017-07-21T06:40:20.201Z,3.40
2017-07-21T06:42:47.681Z,5.50
2017-07-21T06:45:15.213Z,4.67
2017-07-21T06:47:43.478Z,4.70
2017-07-21T06:50:11.739Z,3.40
2017-07-21T06:52:40.203Z,3.37
2017-07-21T06:55:08.437Z,3.60
2017-07-21T06:57:35.910Z,3.50
2017-07-21T07:00:03.450Z,3.30
2017-07-21T07:02:30.993Z,3.43
2017-07-21T07:04:59.250Z,3.13
2017-07-21T07:07:27.718Z,4.83
2017-07-21T07:09:55.958Z,3.53
2017-07-21T07:12:23.518Z,3.90
2017-07-21T07:14:51.874Z,3.97
2017-07-21T07:17:20.146Z,3.50
2017-07-21T07:19:48.402Z,3.50
2017-07-21T07:22:16.658Z,3.80
2017-07-21T07:24:44.926Z,2.93
2017-07-21T07:27:12.469Z,3.60
2017-07-21T07:29:40.821Z,3.70
2017-07-21T07:32:09.058Z,3.50
2017-07-21T07:34:36.526Z,3.80
2017-07-21T07:37:04.998Z,3.30
2017-07-21T07:39:32.497Z,3.10
2017-07-21T07:42:00.030Z,3.03
2017-07-21T07:44:28.398Z,2.97
2017-07-21T07:46:56.630Z,3.87
2017-07-21T07:49:24.197Z,2.53
2017-07-21T07:51:52.444Z,2.93
2017-07-21T07:54:20.009Z,2.50
2017-07-21T07:56:48.261Z,3.13
2017-07-21T07:59:16.497Z,3.73
2017-07-21T08:01:44.070Z,2.60
2017-07-21T08:04:12.334Z,2.73
2017-07-21T08:06:40.632Z,3.03
2017-07-21T08:09:08.094Z,2.43
2017-07-21T08:11:35.673Z,2.60
2017-07-21T08:14:03.914Z,2.97
2017-07-21T08:16:31.382Z,2.50
2017-07-21T08:18:59.646Z,2.27
2017-07-21T08:21:27.178Z,2.30
2017-07-21T08:23:55.412Z,2.30
2017-07-21T08:26:23.087Z,2.40
2017-07-21T08:28:51.350Z,2.87
2017-07-21T08:31:19.608Z,2.73
2017-07-21T08:33:47.862Z,2.83
2017-07-21T08:36:16.089Z,2.40
2017-07-21T08:38:43.802Z,3.27
2017-07-21T08:41:12.071Z,2.80
2017-07-21T08:43:40.322Z,2.90
2017-07-21T08:46:08.569Z,3.00
2017-07-21T08:48:36.797Z,3.17
2017-07-21T08:51:04.286Z,2.40
2017-07-21T08:53:32.530Z,2.83
2017-07-21T08:55:59.997Z,2.40
2017-07-21T08:58:27.534Z,2.67
2017-07-21T09:00:55.766Z,2.70
2017-07-21T09:03:23.226Z,2.23
2017-07-21T09:05:51.495Z,1.83
2017-07-21T09:08:19.753Z,2.17
2017-07-21T09:10:48.017Z,2.03
2017-07-21T09:13:16.374Z,3.10
2017-07-21T09:15:44.633Z,3.20
2017-07-21T09:18:12.904Z,2.43
2017-07-21T09:20:41.358Z,2.80
2017-07-21T09:23:09.621Z,2.43
2017-07-21T09:25:37.879Z,2.37
2017-07-21T09:28:06.122Z,2.37
2017-07-21T09:30:34.606Z,2.50
2017-07-21T09:33:02.861Z,2.57
2017-07-21T09:35:31.093Z,3.17
2017-07-21T09:37:58.974Z,2.43
2017-07-21T09:40:27.238Z,3.63
2017-07-21T09:42:55.471Z,2.50
2017-07-21T09:45:22.606Z,3.20
2017-07-21T09:47:50.194Z,3.00
2017-07-21T09:50:17.657Z,2.50
2017-07-21T09:52:45.138Z,3.40
2017-07-21T09:55:12.700Z,2.33
2017-07-21T09:57:40.957Z,2.90
2017-07-21T10:00:09.218Z,3.10
2017-07-21T10:02:37.485Z,2.77
2017-07-21T10:05:05.750Z,3.37
2017-07-21T10:07:34.106Z,2.60
2017-07-21T10:10:01.599Z,2.40
2017-07-21T10:12:29.062Z,2.30
2017-07-21T10:14:56.738Z,2.90
2017-07-21T10:17:24.970Z,2.60
2017-07-21T10:19:52.430Z,2.37
2017-07-21T10:22:20.697Z,2.37
2017-07-21T10:24:48.921Z,2.33
2017-07-21T10:27:16.494Z,2.40
2017-07-21T10:29:44.722Z,2.27
2017-07-21T10:32:12.198Z,2.23
2017-07-21T10:34:40.461Z,2.10
2017-07-21T10:37:08.721Z,2.13
2017-07-21T10:39:36.243Z,2.33
2017-07-21T10:42:04.502Z,2.53
2017-07-21T10:44:32.734Z,2.73
2017-07-21T10:47:00.301Z,2.33
2017-07-21T10:49:28.566Z,2.20
2017-07-21T10:51:56.834Z,1.83
2017-07-21T10:54:25.098Z,2.33
2017-07-21T10:56:52.636Z,2.77
2017-07-21T10:59:20.889Z,2.43
2017-07-21T11:01:49.155Z,2.60
2017-07-21T11:04:17.390Z,2.77
2017-07-21T11:06:44.870Z,2.63
2017-07-21T11:09:12.402Z,2.60
2017-07-21T11:11:40.657Z,2.37
2017-07-21T11:14:08.933Z,2.10
2017-07-21T11:16:36.662Z,2.60
2017-07-21T11:19:05.026Z,2.33
2017-07-21T11:21:33.281Z,2.30
2017-07-21T11:24:01.560Z,2.20
2017-07-21T11:26:29.102Z,2.47
2017-07-21T11:28:56.569Z,2.23
2017-07-21T11:31:24.074Z,2.17
2017-07-21T11:33:51.622Z,2.30
2017-07-21T11:36:19.882Z,2.03
2017-07-21T11:38:48.141Z,2.57
2017-07-21T11:41:16.601Z,2.00
2017-07-21T11:43:44.839Z,2.40
2017-07-21T11:46:12.298Z,2.33
2017-07-21T11:48:40.745Z,2.17
2017-07-21T11:51:08.210Z,2.10
2017-07-21T11:53:36.444Z,2.30
2017-07-21T11:56:04.019Z,2.73
2017-07-21T11:58:31.554Z,2.23
2017-07-21T12:01:00.026Z,2.10
2017-07-21T12:03:28.286Z,2.40
2017-07-21T12:05:56.550Z,2.00
2017-07-21T12:08:24.186Z,2.10
2017-07-21T12:10:52.455Z,2.10
2017-07-21T12:13:19.978Z,2.10
2017-07-21T12:15:47.542Z,2.13
2017-07-21T12:18:15.796Z,2.03
2017-07-21T12:20:44.059Z,2.50
2017-07-21T12:23:12.318Z,2.30
2017-07-21T12:25:40.559Z,2.20
2017-07-21T12:28:08.122Z,2.03
2017-07-21T12:30:36.369Z,1.87
2017-07-21T12:33:04.614Z,2.13
2017-07-21T12:35:32.078Z,2.20
2017-07-21T12:38:00.314Z,2.57
2017-07-21T12:40:27.777Z,1.90
2017-07-21T12:42:55.278Z,1.87
2017-07-21T12:45:22.741Z,2.30
2017-07-21T12:47:50.281Z,2.10
2017-07-21T12:50:17.882Z,2.20
2017-07-21T12:52:46.117Z,2.30
2017-07-21T12:55:14.398Z,2.40
2017-07-21T12:57:42.642Z,2.70
2017-07-21T13:00:10.213Z,2.60
2017-07-21T13:02:37.706Z,2.40
2017-07-21T13:05:05.178Z,2.30
2017-07-21T13:07:33.423Z,2.20
2017-07-21T13:10:00.898Z,2.13
2017-07-21T13:12:28.434Z,2.30
2017-07-21T13:14:55.934Z,2.20
2017-07-21T13:17:23.406Z,2.20
2017-07-21T13:19:51.641Z,2.70
2017-07-21T13:22:19.218Z,2.30
2017-07-21T13:24:47.445Z,1.97
2017-07-21T13:27:14.921Z,2.30
2017-07-21T13:29:42.466Z,1.93
2017-07-21T13:32:10.017Z,2.40
2017-07-21T13:34:37.495Z,1.70
2017-07-21T13:37:04.994Z,2.00
2017-07-21T13:39:32.460Z,2.00
2017-07-21T13:41:59.929Z,1.80
2017-07-21T13:44:27.498Z,1.97
2017-07-21T13:46:55.865Z,2.07
2017-07-21T13:49:23.405Z,2.17
2017-07-21T13:51:51.666Z,2.57
2017-07-21T13:54:19.937Z,2.30
2017-07-21T13:56:47.479Z,2.20
2017-07-21T13:59:15.738Z,2.50
2017-07-21T14:01:44.198Z,2.77
2017-07-21T14:04:12.459Z,2.30
2017-07-21T14:06:40.700Z,2.50
2017-07-21T14:09:08.258Z,2.87
2017-07-21T14:11:36.529Z,2.23
2017-07-21T14:14:04.073Z,2.10
2017-07-21T14:16:32.326Z,2.60
2017-07-21T14:18:59.865Z,2.13
2017-07-21T14:21:27.334Z,2.20
2017-07-21T14:23:54.858Z,2.33
2017-07-21T14:26:22.323Z,3.47
2017-07-21T14:28:49.833Z,2.93
2017-07-21T14:31:17.377Z,2.00
2017-07-21T14:33:45.641Z,2.00
2017-07-21T14:36:14.003Z,2.17
2017-07-21T14:38:41.553Z,2.27
2017-07-21T14:41:09.786Z,2.37
2017-07-21T14:43:37.462Z,1.90
2017-07-21T14:46:05.730Z,1.57
2017-07-21T14:48:33.194Z,1.80
2017-07-21T14:51:00.670Z,2.13
2017-07-21T14:53:28.349Z,2.40
2017-07-21T14:55:56.583Z,1.90
2017-07-21T14:58:24.051Z,2.63
2017-07-21T15:00:52.514Z,2.30
2017-07-21T15:03:20.755Z,2.00
2017-07-21T15:05:48.329Z,2.10
2017-07-21T15:08:16.590Z,2.23
2017-07-21T15:10:44.847Z,2.73
2017-07-21T15:13:13.109Z,2.00
2017-07-21T15:15:41.461Z,2.53
2017-07-21T15:18:09.733Z,2.47
2017-07-21T15:20:37.993Z,2.10
2017-07-21T15:23:05.530Z,2.30
2017-07-21T15:25:33.770Z,5.13
2017-07-21T15:28:01.236Z,2.50
2017-07-21T15:30:29.489Z,2.73
2017-07-21T15:32:57.754Z,2.57
2017-07-21T15:35:26.010Z,2.37
2017-07-21T15:37:54.269Z,2.10
2017-07-21T15:40:21.785Z,2.70
2017-07-21T15:42:50.242Z,2.00
2017-07-21T15:45:18.510Z,2.03
2017-07-21T15:47:46.734Z,2.17
2017-07-21T15:50:14.414Z,2.33
2017-07-21T15:52:42.642Z,2.13
2017-07-21T15:55:10.112Z,2.00
2017-07-21T15:57:38.582Z,2.20
2017-07-21T16:00:06.937Z,2.27
2017-07-21T16:02:35.207Z,1.97
2017-07-21T16:05:03.557Z,2.37
2017-07-21T16:07:31.795Z,2.27
2017-07-21T16:09:59.266Z,2.30
2017-07-21T16:12:27.531Z,1.90
2017-07-21T16:14:55.778Z,2.30
2017-07-21T16:17:24.045Z,2.50
2017-07-21T16:19:52.278Z,8.17
2017-07-21T16:22:19.781Z,4.43
2017-07-21T16:24:47.294Z,2.87
2017-07-21T16:27:15.525Z,8.13
2017-07-21T16:29:43.093Z,8.67
2017-07-21T16:32:11.358Z,14.03
2017-07-21T16:34:39.617Z,3.63
2017-07-21T16:37:07.849Z,2.97
2017-07-21T16:39:35.352Z,2.10
2017-07-21T16:42:02.810Z,2.90
2017-07-21T16:44:30.296Z,2.50
2017-07-21T16:46:58.573Z,3.80
2017-07-21T16:49:26.097Z,2.20
2017-07-21T16:51:54.362Z,2.40
2017-07-21T16:54:22.091Z,1.80
2017-07-21T16:56:49.557Z,2.10
2017-07-21T16:59:17.033Z,2.33
2017-07-21T17:01:44.525Z,2.30
2017-07-21T17:04:12.890Z,2.10
2017-07-21T17:06:41.145Z,2.10
2017-07-21T17:09:09.378Z,2.43
2017-07-21T17:11:36.966Z,2.13
2017-07-21T17:14:04.452Z,2.50
2017-07-21T17:16:31.918Z,2.07
2017-07-21T17:18:59.484Z,2.53
2017-07-21T17:21:27.745Z,2.47
2017-07-21T17:23:56.010Z,1.90
2017-07-21T17:26:24.265Z,2.00
2017-07-21T17:28:52.521Z,2.10
2017-07-21T17:31:20.758Z,2.10
2017-07-21T17:33:48.253Z,2.20
2017-07-21T17:36:15.777Z,2.27
2017-07-21T17:38:43.245Z,1.90
2017-07-21T17:41:10.742Z,1.93
2017-07-21T17:43:38.281Z,2.00
2017-07-21T17:46:06.533Z,2.20
2017-07-21T17:48:34.802Z,9.00
2017-07-21T17:51:03.030Z,3.60
2017-07-21T17:53:30.602Z,3.10
2017-07-21T17:55:58.081Z,2.50
2017-07-21T17:58:25.586Z,2.30
2017-07-21T18:00:53.841Z,8.90
2017-07-21T18:03:22.202Z,7.87
2017-07-21T18:05:50.449Z,4.07
2017-07-21T18:08:17.926Z,2.50
2017-07-21T18:10:45.454Z,3.30
2017-07-21T18:13:13.696Z,3.07
2017-07-21T18:15:41.166Z,2.80
2017-07-21T18:18:08.702Z,2.70
2017-07-21T18:20:36.242Z,2.77
2017-07-21T18:23:04.575Z,3.80
2017-07-21T18:25:32.046Z,13.20
2017-07-21T18:28:00.311Z,41.53
2017-07-21T18:30:28.571Z,60.67
2017-07-21T18:32:56.830Z,27.93
2017-07-21T18:35:25.193Z,20.17
2017-07-21T18:37:53.430Z,15.00
2017-07-21T18:40:20.910Z,12.07
2017-07-21T18:42:48.437Z,10.90
2017-07-21T18:45:15.905Z,10.83
2017-07-21T18:47:43.376Z,15.00
2017-07-21T18:50:10.850Z,9.00
2017-07-21T18:52:39.087Z,6.67
2017-07-21T18:55:06.759Z,4.70
2017-07-21T18:57:34.998Z,5.10
2017-07-21T19:00:02.580Z,4.87
2017-07-21T19:02:30.318Z,3.90
2017-07-21T19:04:58.625Z,6.47
2017-07-21T19:07:26.185Z,8.47
2017-07-21T19:09:53.766Z,5.27
2017-07-21T19:12:21.993Z,3.70
2017-07-21T19:14:49.470Z,3.03
2017-07-21T19:17:17.716Z,2.60
2017-07-21T19:19:45.266Z,2.80
2017-07-21T19:22:13.497Z,2.53
2017-07-21T19:24:41.069Z,2.87
2017-07-21T19:27:09.440Z,2.50
2017-07-21T19:29:37.746Z,2.37
2017-07-21T19:32:05.272Z,2.70
2017-07-21T19:34:32.845Z,2.83
2017-07-21T19:37:00.512Z,3.97
2017-07-21T19:39:28.026Z,2.90
2017-07-21T19:41:55.528Z,2.60
2017-07-21T19:44:23.009Z,2.37
2017-07-21T19:46:51.269Z,2.53
2017-07-21T19:49:19.514Z,3.00
2017-07-21T19:51:47.794Z,3.50
2017-07-21T19:54:15.333Z,2.87
2017-07-21T19:56:43.754Z,2.90
2017-07-21T19:59:11.217Z,2.90
2017-07-21T20:01:38.781Z,2.70
2017-07-21T20:04:07.123Z,2.83
2017-07-21T20:06:34.590Z,13.77
2017-07-21T20:09:02.058Z,4.10
2017-07-21T20:11:29.550Z,3.53
2017-07-21T20:13:57.025Z,3.27
2017-07-21T20:16:24.553Z,3.37
2017-07-21T20:18:53.014Z,2.80
2017-07-21T20:21:21.250Z,2.60
2017-07-21T20:23:48.822Z,2.67
2017-07-21T20:26:17.182Z,2.83
2017-07-21T20:28:45.467Z,2.93
2017-07-21T20:31:12.983Z,3.00
2017-07-21T20:33:41.223Z,3.60
2017-07-21T20:36:08.722Z,3.30
2017-07-21T20:38:36.198Z,3.03
2017-07-21T20:41:03.720Z,3.30
2017-07-21T20:43:31.198Z,2.60
2017-07-21T20:45:58.657Z,2.90
2017-07-21T20:48:26.231Z,3.33
2017-07-21T20:50:54.462Z,3.20
2017-07-21T20:53:22.041Z,2.73
2017-07-21T20:55:50.277Z,3.20
2017-07-21T20:58:17.744Z,3.13
2017-07-21T21:00:45.281Z,3.20
2017-07-21T21:03:13.514Z,3.70
2017-07-21T21:05:40.986Z,3.10
2017-07-21T21:08:09.443Z,2.83
2017-07-21T21:10:37.678Z,4.50
2017-07-21T21:13:05.192Z,2.83
2017-07-21T21:15:32.789Z,3.17
2017-07-21T21:18:01.027Z,3.33
2017-07-21T21:20:28.485Z,3.10
2017-07-21T21:22:56.753Z,4.10
2017-07-21T21:25:25.014Z,3.90
2017-07-21T21:27:53.279Z,3.20
2017-07-21T21:30:21.538Z,3.50
2017-07-21T21:32:49.798Z,3.90
2017-07-21T21:35:18.051Z,4.40
2017-07-21T21:37:46.278Z,4.20
2017-07-21T21:40:13.737Z,3.57
2017-07-21T21:42:41.217Z,3.87
2017-07-21T21:45:09.446Z,4.37
2017-07-21T21:47:37.022Z,4.40
2017-07-21T21:50:05.413Z,4.17
2017-07-21T21:52:32.882Z,4.10
2017-07-21T21:55:00.377Z,4.00
2017-07-21T21:57:27.921Z,4.43
2017-07-21T21:59:55.453Z,4.77
2017-07-21T22:02:23.688Z,4.97
2017-07-21T22:04:51.192Z,4.00
2017-07-21T22:07:18.649Z,4.10
2017-07-21T22:09:46.238Z,4.30
2017-07-21T22:12:14.474Z,4.20
2017-07-21T22:14:41.943Z,4.33
2017-07-21T22:17:10.405Z,5.03
2017-07-21T22:19:38.638Z,5.03
2017-07-21T22:22:06.102Z,4.60
2017-07-21T22:24:34.571Z,4.60
2017-07-21T22:27:02.126Z,4.90
2017-07-21T22:29:30.489Z,5.07
2017-07-21T22:31:58.002Z,4.97
2017-07-21T22:34:25.470Z,4.53
2017-07-21T22:36:53.693Z,5.07
2017-07-21T22:39:21.962Z,5.47
2017-07-21T22:41:50.194Z,4.70
2017-07-21T22:44:17.664Z,4.60
2017-07-21T22:46:45.906Z,4.27
2017-07-21T22:49:13.467Z,4.80
2017-07-21T22:51:41.725Z,5.00
2017-07-21T22:54:10.093Z,4.40
2017-07-21T22:56:38.346Z,4.90
2017-07-21T22:59:06.615Z,5.20
2017-07-21T23:01:34.258Z,5.50
2017-07-21T23:04:02.514Z,5.07
2017-07-21T23:06:30.764Z,4.93
2017-07-21T23:08:58.530Z,4.83
2017-07-21T23:11:26.754Z,5.30
2017-07-21T23:13:54.329Z,5.57
2017-07-21T23:16:22.796Z,5.20
2017-07-21T23:18:51.100Z,5.00
2017-07-21T23:21:18.562Z,5.27
2017-07-21T23:23:46.034Z,5.47
2017-07-21T23:26:14.298Z,5.83
2017-07-21T23:28:42.664Z,5.40
2017-07-21T23:31:10.899Z,5.50
2017-07-21T23:33:38.362Z,5.57
2017-07-21T23:36:06.622Z,5.53
2017-07-21T23:38:34.169Z,5.43
2017-07-21T23:41:01.651Z,6.20
2017-07-21T23:43:29.233Z,6.67
2017-07-21T23:45:57.497Z,5.70
2017-07-21T23:48:25.762Z,5.70
2017-07-21T23:50:54.222Z,7.17
2017-07-21T23:53:22.450Z,5.60
2017-07-21T23:55:49.922Z,5.90
2017-07-21T23:58:18.286Z,5.73
