createdAt,value
2017-08-01T00:01:13.238Z,16.10
2017-08-01T00:03:40.505Z,14.73
2017-08-01T00:06:07.807Z,18.40
2017-08-01T00:08:35.087Z,18.00
2017-08-01T00:11:02.422Z,12.63
2017-08-01T00:13:29.696Z,12.23
2017-08-01T00:15:56.963Z,12.97
2017-08-01T00:18:24.322Z,14.63
2017-08-01T00:20:51.596Z,13.20
2017-08-01T00:23:18.867Z,14.00
2017-08-01T00:25:46.188Z,13.50
2017-08-01T00:28:13.455Z,12.43
2017-08-01T00:30:40.805Z,12.67
2017-08-01T00:33:08.120Z,11.80
2017-08-01T00:35:35.391Z,13.00
2017-08-01T00:38:02.664Z,15.07
2017-08-01T00:40:29.971Z,13.50
2017-08-01T00:42:57.243Z,17.60
2017-08-01T00:45:24.528Z,15.33
2017-08-01T00:47:51.823Z,16.17
2017-08-01T00:50:19.100Z,16.30
2017-08-01T00:52:46.404Z,15.80
2017-08-01T01:10:14.006Z,2.47
2017-08-01T01:12:41.285Z,1.83
2017-08-01T01:15:08.542Z,2.90
2017-08-01T01:17:35.833Z,3.10
2017-08-01T01:20:03.174Z,2.50
2017-08-01T01:22:30.466Z,3.53
2017-08-01T01:24:57.756Z,2.90
2017-08-01T01:27:25.052Z,2.80
2017-08-01T01:29:52.340Z,2.80
2017-08-01T01:32:19.635Z,3.20
2017-08-01T01:34:46.970Z,2.90
2017-08-01T01:37:14.270Z,2.70
2017-08-01T01:39:41.564Z,2.90
2017-08-01T01:42:08.883Z,3.33
2017-08-01T01:44:36.209Z,4.27
2017-08-01T01:47:03.597Z,4.00
2017-08-01T01:49:30.875Z,3.73
2017-08-01T01:51:58.167Z,3.30
2017-08-01T01:54:25.448Z,3.47
2017-08-01T01:56:52.741Z,4.80
2017-08-01T01:59:20.049Z,3.90
2017-08-01T02:01:47.340Z,5.43
2017-08-01T02:04:14.703Z,4.40
2017-08-01T02:06:42.036Z,5.93
2017-08-01T02:09:09.345Z,5.30
2017-08-01T02:11:36.627Z,3.40
2017-08-01T02:14:03.956Z,4.07
2017-08-01T02:16:31.326Z,3.13
2017-08-01T02:18:58.599Z,4.57
2017-08-01T02:21:25.903Z,4.60
2017-08-01T02:23:53.224Z,4.40
2017-08-01T02:26:20.515Z,4.03
2017-08-01T02:28:47.790Z,5.70
2017-08-01T02:31:15.096Z,4.50
2017-08-01T02:33:42.392Z,4.50
2017-08-01T02:36:09.691Z,4.27
2017-08-01T02:38:37.000Z,4.37
2017-08-01T02:41:04.263Z,3.43
2017-08-01T02:43:31.542Z,3.93
2017-08-01T02:45:58.826Z,4.50
2017-08-01T02:48:26.120Z,4.57
2017-08-01T02:50:53.390Z,4.90
2017-08-01T02:53:20.678Z,3.50
2017-08-01T02:55:47.956Z,4.33
2017-08-01T02:58:15.244Z,4.87
2017-08-01T03:00:42.508Z,3.53
2017-08-01T03:03:09.818Z,3.70
2017-08-01T03:05:37.087Z,3.40
2017-08-01T03:08:04.364Z,3.77
2017-08-01T03:10:31.619Z,4.33
2017-08-01T03:12:58.898Z,3.40
2017-08-01T03:15:26.210Z,2.77
2017-08-01T03:17:53.491Z,2.80
2017-08-01T03:20:21.561Z,2.40
2017-08-01T03:22:48.873Z,3.50
2017-08-01T03:25:16.144Z,3.37
2017-08-01T03:27:43.430Z,3.60
2017-08-01T03:30:10.727Z,3.67
2017-08-01T03:32:38.044Z,3.70
2017-08-01T03:35:05.315Z,4.17
2017-08-01T03:37:32.583Z,5.17
2017-08-01T03:39:59.901Z,4.20
2017-08-01T03:42:27.176Z,3.47
2017-08-01T03:44:54.490Z,4.33
2017-08-01T03:47:21.771Z,5.20
2017-08-01T03:49:49.063Z,7.00
2017-08-01T03:52:16.340Z,5.50
2017-08-01T03:54:43.630Z,4.00
2017-08-01T03:57:10.905Z,4.40
2017-08-01T03:59:38.194Z,3.90
2017-08-01T04:02:05.463Z,3.70
2017-08-01T04:04:32.760Z,4.30
2017-08-01T04:07:00.027Z,4.30
2017-08-01T04:09:27.353Z,3.80
2017-08-01T04:11:54.696Z,4.40
2017-08-01T04:14:21.979Z,4.60
2017-08-01T04:16:49.266Z,4.40
2017-08-01T04:19:16.552Z,3.90
2017-08-01T04:21:43.831Z,4.00
2017-08-01T04:24:11.086Z,3.87
2017-08-01T04:26:38.435Z,4.30
2017-08-01T04:29:05.714Z,4.23
2017-08-01T04:31:32.987Z,4.87
2017-08-01T04:34:00.261Z,5.30
2017-08-01T04:36:27.545Z,4.23
2017-08-01T04:38:54.820Z,4.33
2017-08-01T04:41:22.115Z,4.30
2017-08-01T04:43:49.409Z,3.90
2017-08-01T04:46:16.767Z,4.93
2017-08-01T04:48:44.041Z,4.37
2017-08-01T04:51:11.356Z,4.30
2017-08-01T04:53:38.648Z,3.83
2017-08-01T04:56:05.952Z,4.47
2017-08-01T04:58:33.293Z,4.30
2017-08-01T05:01:00.565Z,4.40
2017-08-01T05:03:27.892Z,4.67
2017-08-01T05:05:55.172Z,4.33
2017-08-01T05:08:22.471Z,4.80
2017-08-01T05:10:49.739Z,4.70
2017-08-01T05:13:17.061Z,4.43
2017-08-01T05:15:44.335Z,5.20
2017-08-01T05:18:11.628Z,5.37
2017-08-01T05:20:38.934Z,4.40
2017-08-01T05:23:06.219Z,4.90
2017-08-01T05:25:33.522Z,4.50
2017-08-01T05:28:00.807Z,5.20
2017-08-01T05:30:28.099Z,5.00
2017-08-01T05:32:59.441Z,5.07
2017-08-01T05:35:28.893Z,4.20
2017-08-01T05:37:57.880Z,4.27
2017-08-01T05:40:25.147Z,4.10
2017-08-01T05:42:52.490Z,3.83
2017-08-01T05:45:19.751Z,3.00
2017-08-01T05:47:47.017Z,3.90
2017-08-01T05:50:14.319Z,3.70
2017-08-01T05:52:41.630Z,3.80
2017-08-01T05:55:08.916Z,3.80
2017-08-01T05:57:36.168Z,2.93
2017-08-01T06:00:03.461Z,3.93
2017-08-01T06:02:30.745Z,3.10
2017-08-01T06:04:58.026Z,3.47
2017-08-01T06:07:25.471Z,3.43
2017-08-01T06:09:52.726Z,3.20
2017-08-01T06:12:20.026Z,3.17
2017-08-01T06:14:47.502Z,2.87
2017-08-01T06:17:15.012Z,3.27
2017-08-01T06:19:44.016Z,2.30
2017-08-01T06:22:13.223Z,3.33
2017-08-01T06:24:40.454Z,2.70
2017-08-01T06:27:07.727Z,3.10
2017-08-01T06:29:35.286Z,2.67
2017-08-01T06:32:02.544Z,2.70
2017-08-01T06:34:29.802Z,3.03
2017-08-01T06:36:57.099Z,2.57
2017-08-01T06:39:24.360Z,2.50
2017-08-01T06:41:51.630Z,3.43
2017-08-01T06:44:18.979Z,3.10
2017-08-01T06:46:46.340Z,2.90
2017-08-01T06:49:13.619Z,2.53
2017-08-01T06:51:40.880Z,3.13
2017-08-01T06:54:08.196Z,2.87
2017-08-01T06:56:35.456Z,2.70
2017-08-01T06:59:02.916Z,2.70
2017-08-01T07:01:30.288Z,2.40
2017-08-01T07:03:57.544Z,3.07
2017-08-01T07:06:24.835Z,3.10
2017-08-01T07:08:52.127Z,2.70
2017-08-01T07:11:19.513Z,3.10
2017-08-01T07:13:46.832Z,2.97
2017-08-01T07:16:14.082Z,2.50
2017-08-01T07:18:41.369Z,2.80
2017-08-01T07:21:08.637Z,4.27
2017-08-01T07:23:35.934Z,2.80
2017-08-01T07:26:03.218Z,2.50
2017-08-01T07:28:30.479Z,2.57
2017-08-01T07:30:57.767Z,3.30
2017-08-01T07:33:25.035Z,2.90
2017-08-01T07:35:52.320Z,3.20
2017-08-01T07:38:19.583Z,2.63
2017-08-01T07:40:46.875Z,2.57
2017-08-01T07:43:14.139Z,2.90
2017-08-01T07:45:41.395Z,2.60
2017-08-01T07:48:08.686Z,2.60
2017-08-01T07:50:35.947Z,2.50
2017-08-01T07:53:03.207Z,2.23
2017-08-01T07:55:30.494Z,2.70
2017-08-01T07:57:57.759Z,2.73
2017-08-01T08:00:25.042Z,2.13
2017-08-01T08:02:52.332Z,2.57
2017-08-01T08:05:19.633Z,2.30
2017-08-01T08:07:46.890Z,3.30
2017-08-01T08:10:14.155Z,2.43
2017-08-01T08:12:41.438Z,2.50
2017-08-01T08:15:08.734Z,2.53
2017-08-01T08:17:35.995Z,2.80
2017-08-01T08:20:03.261Z,3.20
2017-08-01T08:22:30.563Z,3.23
2017-08-01T08:24:57.814Z,3.07
2017-08-01T08:27:25.103Z,3.50
2017-08-01T08:29:52.364Z,3.10
2017-08-01T08:32:19.663Z,3.60
2017-08-01T08:34:46.918Z,4.20
2017-08-01T08:37:14.181Z,3.80
2017-08-01T08:39:41.464Z,3.57
2017-08-01T08:42:08.753Z,2.63
2017-08-01T08:44:36.018Z,4.10
2017-08-01T08:47:03.309Z,3.70
2017-08-01T08:49:30.601Z,4.20
2017-08-01T08:51:57.853Z,4.37
2017-08-01T08:54:25.143Z,5.17
2017-08-01T08:56:52.396Z,4.07
2017-08-01T08:59:19.682Z,5.37
2017-08-01T09:01:46.983Z,4.60
2017-08-01T09:04:14.275Z,4.23
2017-08-01T09:06:42.079Z,5.00
2017-08-01T09:09:09.728Z,5.47
2017-08-01T09:11:37.007Z,5.23
2017-08-01T09:14:04.263Z,5.20
2017-08-01T09:16:31.537Z,4.13
2017-08-01T09:18:58.880Z,5.77
2017-08-01T09:21:26.195Z,3.97
2017-08-01T09:23:53.455Z,4.77
2017-08-01T09:26:20.714Z,4.70
2017-08-01T09:28:48.019Z,4.17
2017-08-01T09:31:15.278Z,4.20
2017-08-01T09:33:42.539Z,4.50
2017-08-01T09:36:09.845Z,3.67
2017-08-01T09:38:37.091Z,3.77
2017-08-01T09:41:04.357Z,6.00
2017-08-01T09:43:31.643Z,4.97
2017-08-01T09:45:58.901Z,4.57
2017-08-01T09:48:26.188Z,4.70
2017-08-01T09:50:53.479Z,3.70
2017-08-01T09:53:20.740Z,3.97
2017-08-01T09:55:48.063Z,4.57
2017-08-01T09:58:15.326Z,4.43
2017-08-01T10:00:42.589Z,4.70
2017-08-01T10:03:09.875Z,4.27
2017-08-01T10:05:37.168Z,3.90
2017-08-01T10:08:04.475Z,4.17
2017-08-01T10:10:31.735Z,3.93
2017-08-01T10:12:58.986Z,3.60
2017-08-01T10:15:26.278Z,3.60
2017-08-01T10:17:53.539Z,3.27
2017-08-01T10:20:21.116Z,3.27
2017-08-01T10:22:48.380Z,3.60
2017-08-01T10:25:15.636Z,3.10
2017-08-01T10:27:42.924Z,3.67
2017-08-01T10:30:10.182Z,3.40
2017-08-01T10:32:37.492Z,3.47
2017-08-01T10:35:04.749Z,3.73
2017-08-01T10:37:32.007Z,3.67
2017-08-01T10:39:59.287Z,3.40
2017-08-01T10:42:26.563Z,4.13
2017-08-01T10:44:53.851Z,3.93
2017-08-01T10:47:21.135Z,4.30
2017-08-01T10:49:48.401Z,4.57
2017-08-01T10:52:15.684Z,4.70
2017-08-01T10:54:42.975Z,4.37
2017-08-01T10:57:10.236Z,5.27
2017-08-01T10:59:37.531Z,5.40
2017-08-01T11:02:04.791Z,6.07
2017-08-01T11:04:32.057Z,6.10
2017-08-01T11:06:59.342Z,5.10
2017-08-01T11:09:26.628Z,5.83
2017-08-01T11:11:53.915Z,6.37
2017-08-01T11:14:21.185Z,5.80
2017-08-01T11:16:48.480Z,6.37
2017-08-01T11:19:15.739Z,5.53
2017-08-01T11:21:43.042Z,5.30
2017-08-01T11:24:10.345Z,5.03
2017-08-01T11:26:37.653Z,4.80
2017-08-01T11:29:04.919Z,4.47
2017-08-01T11:31:32.191Z,4.60
2017-08-01T11:33:59.488Z,4.73
2017-08-01T11:36:26.800Z,5.10
2017-08-01T11:38:54.184Z,5.40
2017-08-01T11:41:21.434Z,4.60
2017-08-01T11:43:48.740Z,4.37
2017-08-01T11:46:15.994Z,4.30
2017-08-01T11:48:43.267Z,4.87
2017-08-01T11:51:10.630Z,4.90
2017-08-01T11:53:37.867Z,4.17
2017-08-01T11:56:05.155Z,5.03
2017-08-01T11:58:32.415Z,4.97
2017-08-01T12:00:59.702Z,4.43
2017-08-01T12:03:26.994Z,4.03
2017-08-01T12:05:54.246Z,4.30
2017-08-01T12:08:21.552Z,3.90
2017-08-01T12:10:48.802Z,4.27
2017-08-01T12:13:16.064Z,3.83
2017-08-01T12:15:43.348Z,3.67
2017-08-01T12:18:10.639Z,3.63
2017-08-01T12:20:37.921Z,3.83
2017-08-01T12:23:05.178Z,3.80
2017-08-01T12:25:32.474Z,3.87
2017-08-01T12:27:59.739Z,3.70
2017-08-01T12:30:27.040Z,3.63
2017-08-01T12:32:54.302Z,3.30
2017-08-01T12:35:21.565Z,3.93
2017-08-01T12:37:48.865Z,3.73
2017-08-01T12:40:16.156Z,3.60
2017-08-01T12:42:43.423Z,3.77
2017-08-01T12:45:10.774Z,3.50
2017-08-01T12:47:38.039Z,3.80
2017-08-01T12:50:05.297Z,3.93
2017-08-01T12:52:32.579Z,4.00
2017-08-01T12:54:59.843Z,4.20
2017-08-01T12:57:27.146Z,4.77
2017-08-01T12:59:54.400Z,4.20
2017-08-01T13:02:21.691Z,4.67
2017-08-01T13:04:48.955Z,4.53
2017-08-01T13:07:16.243Z,4.80
2017-08-01T13:09:43.502Z,4.50
2017-08-01T13:12:10.816Z,4.80
2017-08-01T13:14:38.071Z,4.93
2017-08-01T13:17:05.383Z,4.53
2017-08-01T13:19:32.658Z,5.07
2017-08-01T13:21:59.924Z,3.50
2017-08-01T13:24:27.197Z,3.80
2017-08-01T13:26:54.552Z,3.30
2017-08-01T13:29:21.802Z,3.90
2017-08-01T13:31:49.122Z,3.70
2017-08-01T13:34:16.427Z,3.40
2017-08-01T13:36:43.693Z,3.60
2017-08-01T13:39:10.980Z,3.70
2017-08-01T13:41:38.337Z,3.80
2017-08-01T13:44:05.646Z,3.53
2017-08-01T13:46:32.916Z,3.73
2017-08-01T13:49:00.192Z,3.43
2017-08-01T13:51:27.494Z,4.10
2017-08-01T13:53:54.751Z,3.40
2017-08-01T13:56:22.071Z,3.80
2017-08-01T13:58:49.335Z,3.80
2017-08-01T14:01:16.607Z,3.40
2017-08-01T14:03:43.907Z,4.17
2017-08-01T14:06:11.257Z,4.33
2017-08-01T14:08:38.519Z,3.77
2017-08-01T14:11:05.859Z,4.07
2017-08-01T14:13:33.135Z,4.43
2017-08-01T14:16:00.422Z,4.93
2017-08-01T14:18:27.710Z,4.00
2017-08-01T14:20:54.975Z,3.63
2017-08-01T14:23:22.282Z,4.50
2017-08-01T14:25:49.551Z,4.30
2017-08-01T14:28:16.863Z,4.03
2017-08-01T14:30:44.195Z,4.13
2017-08-01T14:33:11.474Z,4.50
2017-08-01T14:35:38.779Z,4.30
2017-08-01T14:38:06.081Z,3.50
2017-08-01T14:40:33.334Z,3.67
2017-08-01T14:43:00.622Z,3.33
2017-08-01T14:45:27.929Z,3.80
2017-08-01T14:47:55.196Z,3.50
2017-08-01T14:50:22.530Z,3.40
2017-08-01T14:52:49.807Z,4.07
2017-08-01T14:55:17.100Z,3.50
2017-08-01T14:57:44.381Z,3.37
2017-08-01T15:00:11.694Z,3.90
2017-08-01T15:02:39.216Z,4.07
2017-08-01T15:05:06.482Z,3.33
2017-08-01T15:07:33.743Z,3.80
2017-08-01T15:10:01.035Z,17.67
2017-08-01T15:15:04.832Z,5.47
2017-08-01T15:17:32.135Z,19.10
2017-08-01T15:19:59.417Z,8.80
2017-08-01T15:22:26.703Z,3.60
2017-08-01T15:24:54.011Z,3.33
2017-08-01T15:27:21.270Z,3.37
2017-08-01T15:29:48.533Z,4.03
2017-08-01T15:32:15.823Z,3.37
2017-08-01T15:34:43.091Z,3.60
2017-08-01T15:37:10.415Z,3.30
2017-08-01T15:39:37.666Z,3.80
2017-08-01T15:42:04.983Z,3.60
2017-08-01T15:44:32.263Z,4.20
2017-08-01T15:46:59.523Z,4.03
2017-08-01T15:49:26.841Z,4.17
2017-08-01T15:51:54.087Z,3.83
2017-08-01T15:54:21.376Z,3.50
2017-08-01T15:56:48.667Z,3.87
2017-08-01T15:59:15.931Z,3.43
2017-08-01T16:01:43.250Z,3.77
2017-08-01T16:04:10.511Z,3.60
2017-08-01T16:06:37.776Z,3.97
2017-08-01T16:09:05.058Z,4.17
2017-08-01T16:11:32.327Z,3.70
2017-08-01T16:13:59.619Z,3.20
2017-08-01T16:16:26.923Z,4.23
2017-08-01T16:18:54.183Z,4.40
2017-08-01T16:21:21.447Z,4.50
2017-08-01T16:23:48.740Z,4.37
2017-08-01T16:26:16.000Z,4.10
2017-08-01T16:28:43.288Z,5.07
2017-08-01T16:31:10.577Z,4.97
2017-08-01T16:33:37.879Z,5.40
2017-08-01T16:36:05.147Z,5.00
2017-08-01T16:38:32.399Z,4.43
2017-08-01T16:40:59.691Z,4.13
2017-08-01T16:43:26.956Z,4.03
2017-08-01T16:45:54.251Z,4.70
2017-08-01T16:48:21.518Z,4.80
2017-08-01T16:50:48.855Z,5.10
2017-08-01T16:53:16.114Z,3.70
2017-08-01T16:55:43.380Z,4.37
2017-08-01T16:58:10.679Z,3.90
2017-08-01T17:00:37.949Z,3.90
2017-08-01T17:03:05.211Z,3.97
2017-08-01T17:05:32.490Z,4.00
2017-08-01T17:07:59.774Z,3.73
2017-08-01T17:10:27.039Z,4.47
2017-08-01T17:12:54.340Z,4.20
2017-08-01T17:15:21.601Z,4.37
2017-08-01T17:17:48.955Z,3.40
2017-08-01T17:20:16.262Z,3.40
2017-08-01T17:22:43.522Z,4.43
2017-08-01T17:25:10.790Z,4.10
2017-08-01T17:27:38.069Z,4.13
2017-08-01T17:30:05.331Z,4.67
2017-08-01T17:32:32.642Z,4.27
2017-08-01T17:34:59.928Z,4.20
2017-08-01T17:37:27.196Z,4.00
2017-08-01T17:39:54.500Z,4.50
2017-08-01T17:42:21.758Z,4.40
2017-08-01T17:44:49.092Z,4.70
2017-08-01T17:47:16.390Z,4.50
2017-08-01T17:49:43.654Z,4.57
2017-08-01T17:52:10.918Z,4.30
2017-08-01T17:54:38.200Z,4.47
2017-08-01T17:57:05.460Z,4.00
2017-08-01T17:59:32.743Z,4.07
2017-08-01T18:02:00.035Z,4.40
2017-08-01T18:04:27.318Z,4.50
2017-08-01T18:06:54.583Z,4.57
2017-08-01T18:09:21.871Z,4.23
2017-08-01T18:11:49.130Z,4.13
2017-08-01T18:14:19.533Z,5.30
2017-08-01T18:16:47.728Z,5.23
2017-08-01T18:19:15.015Z,5.07
2017-08-01T18:21:42.276Z,5.37
2017-08-01T18:24:09.556Z,5.47
2017-08-01T18:26:36.840Z,5.30
2017-08-01T18:29:04.133Z,4.80
2017-08-01T18:31:31.392Z,4.77
2017-08-01T18:33:58.683Z,4.70
2017-08-01T18:36:25.947Z,5.60
2017-08-01T18:38:53.235Z,6.33
2017-08-01T18:41:20.529Z,5.10
2017-08-01T18:43:47.813Z,6.27
2017-08-01T18:46:15.070Z,5.40
2017-08-01T18:48:42.363Z,4.93
2017-08-01T18:51:09.630Z,5.67
2017-08-01T18:53:36.922Z,5.77
2017-08-01T18:56:04.212Z,5.17
2017-08-01T18:58:31.484Z,4.97
2017-08-01T19:00:58.763Z,6.10
2017-08-01T19:03:26.061Z,6.40
2017-08-01T19:05:53.320Z,5.70
2017-08-01T19:08:20.584Z,7.70
2017-08-01T19:10:47.871Z,6.00
2017-08-01T19:13:15.130Z,6.20
2017-08-01T19:15:42.419Z,5.70
2017-08-01T19:18:09.707Z,7.30
2017-08-01T19:20:36.985Z,7.47
2017-08-01T19:23:04.295Z,5.93
2017-08-01T19:25:31.557Z,6.40
2017-08-01T19:27:58.823Z,6.63
2017-08-01T19:30:26.119Z,6.40
2017-08-01T19:32:53.382Z,7.50
2017-08-01T19:35:20.642Z,5.90
2017-08-01T19:40:21.660Z,9.20
2017-08-01T19:42:48.947Z,6.50
2017-08-01T19:45:16.216Z,6.43
2017-08-01T19:47:43.516Z,6.97
2017-08-01T19:50:10.790Z,7.10
2017-08-01T19:52:38.051Z,6.80
2017-08-01T19:55:05.624Z,7.67
2017-08-01T19:57:33.082Z,6.77
2017-08-01T20:00:00.366Z,7.07
2017-08-01T20:02:27.665Z,8.67
2017-08-01T20:04:54.927Z,7.77
2017-08-01T20:07:22.233Z,5.90
2017-08-01T20:09:49.515Z,7.10
2017-08-01T20:12:16.776Z,6.87
2017-08-01T20:14:44.061Z,6.93
2017-08-01T20:17:11.366Z,7.10
2017-08-01T20:19:38.670Z,6.30
2017-08-01T20:22:05.928Z,6.70
2017-08-01T20:24:33.211Z,6.10
2017-08-01T20:27:00.503Z,6.57
2017-08-01T20:29:27.766Z,6.13
2017-08-01T20:31:55.055Z,6.20
2017-08-01T20:34:22.355Z,6.20
2017-08-01T20:36:49.639Z,7.77
2017-08-01T20:39:16.891Z,7.07
2017-08-01T20:41:44.188Z,6.17
2017-08-01T20:44:11.496Z,7.10
2017-08-01T20:46:38.760Z,7.23
2017-08-01T20:49:06.023Z,6.97
2017-08-01T20:51:33.331Z,7.40
2017-08-01T20:54:00.603Z,8.37
2017-08-01T20:56:27.871Z,8.40
2017-08-01T20:58:55.169Z,7.60
2017-08-01T21:01:22.693Z,7.30
2017-08-01T21:03:50.234Z,7.80
2017-08-01T21:06:17.768Z,8.40
2017-08-01T21:08:45.303Z,6.20
2017-08-01T21:11:13.858Z,6.50
2017-08-01T21:13:41.367Z,8.73
2017-08-01T21:16:08.835Z,6.20
2017-08-01T21:18:36.286Z,9.50
2017-08-01T21:21:03.910Z,7.40
2017-08-01T21:23:31.373Z,8.20
2017-08-01T21:25:58.806Z,7.50
2017-08-01T21:28:26.155Z,8.90
2017-08-01T21:30:53.451Z,7.63
2017-08-01T21:33:20.720Z,7.77
2017-08-01T21:35:48.019Z,8.20
2017-08-01T21:38:15.287Z,7.63
2017-08-01T21:40:42.556Z,6.60
2017-08-01T21:43:09.864Z,7.60
2017-08-01T21:45:37.134Z,7.23
2017-08-01T21:48:04.407Z,10.17
2017-08-01T21:50:31.714Z,10.83
2017-08-01T21:52:58.988Z,8.00
2017-08-01T21:55:26.267Z,7.40
2017-08-01T21:57:53.580Z,7.87
2017-08-01T22:00:22.592Z,7.73
2017-08-01T22:02:51.506Z,7.70
2017-08-01T22:05:19.045Z,8.80
2017-08-01T22:07:46.499Z,8.33
2017-08-01T22:10:14.774Z,8.63
2017-08-01T22:12:42.394Z,6.97
2017-08-01T22:15:09.836Z,9.63
2017-08-01T22:17:37.264Z,7.30
2017-08-01T22:20:04.732Z,7.13
2017-08-01T22:22:32.061Z,8.53
2017-08-01T22:24:59.322Z,7.93
2017-08-01T22:27:26.596Z,6.90
2017-08-01T22:29:53.888Z,9.37
2017-08-01T22:32:21.157Z,7.83
2017-08-01T22:34:48.447Z,8.80
2017-08-01T22:37:15.717Z,8.37
2017-08-01T22:39:43.018Z,7.80
2017-08-01T22:42:10.324Z,8.50
2017-08-01T22:44:37.779Z,8.73
2017-08-01T22:47:05.264Z,8.13
2017-08-01T22:49:32.790Z,8.50
2017-08-01T22:52:00.266Z,8.80
2017-08-01T22:54:27.880Z,7.50
2017-08-01T22:56:56.297Z,8.30
2017-08-01T22:59:23.762Z,8.27
2017-08-01T23:01:51.778Z,7.90
2017-08-01T23:04:19.233Z,10.00
2017-08-01T23:06:46.864Z,8.73
2017-08-01T23:09:14.409Z,7.83
2017-08-01T23:11:41.860Z,9.20
2017-08-01T23:14:10.143Z,6.80
2017-08-01T23:16:37.470Z,10.10
2017-08-01T23:19:04.755Z,8.27
2017-08-01T23:21:32.013Z,7.70
2017-08-01T23:23:59.281Z,8.47
2017-08-01T23:26:26.717Z,7.70
2017-08-01T23:28:54.215Z,7.80
2017-08-01T23:31:21.740Z,10.73
2017-08-01T23:33:49.064Z,7.83
2017-08-01T23:36:16.359Z,8.40
2017-08-01T23:38:43.659Z,8.03
2017-08-01T23:41:10.932Z,8.03
2017-08-01T23:43:38.286Z,8.43
2017-08-01T23:46:05.595Z,8.60
2017-08-01T23:48:32.867Z,8.50
2017-08-01T23:51:00.127Z,10.13
2017-08-01T23:53:27.424Z,7.90
2017-08-01T23:55:57.245Z,11.00
2017-08-01T23:58:24.905Z,9.10
