createdAt,value
2022-12-23T00:00:38.403Z,23.87
2022-12-23T00:03:05.525Z,26.10
2022-12-23T00:05:38.151Z,27.60
2022-12-23T00:08:06.271Z,28.40
2022-12-23T00:10:34.405Z,23.70
2022-12-23T00:13:19.530Z,23.20
2022-12-23T00:15:46.403Z,25.23
2022-12-23T00:18:13.254Z,20.23
2022-12-23T00:20:40.191Z,25.57
2022-12-23T00:23:07.196Z,23.93
2022-12-23T00:25:40.653Z,22.83
2022-12-23T00:28:11.714Z,25.97
2022-12-23T00:30:46.300Z,25.27
2022-12-23T00:33:15.034Z,31.90
2022-12-23T00:35:43.631Z,27.47
2022-12-23T00:38:11.102Z,30.53
2022-12-23T00:40:56.630Z,27.23
2022-12-23T00:43:23.439Z,26.73
2022-12-23T00:45:50.377Z,23.67
2022-12-23T00:48:36.066Z,24.97
2022-12-23T00:51:02.943Z,22.07
2022-12-23T00:53:30.071Z,27.70
2022-12-23T00:55:56.942Z,26.13
2022-12-23T00:58:23.830Z,26.87
2022-12-23T01:01:11.601Z,32.17
2022-12-23T01:03:57.348Z,31.43
2022-12-23T01:06:24.202Z,32.67
2022-12-23T01:08:51.029Z,39.83
2022-12-23T01:11:17.884Z,40.60
2022-12-23T01:13:44.765Z,32.20
2022-12-23T01:16:17.252Z,31.00
2022-12-23T01:18:44.923Z,30.47
2022-12-23T01:21:13.653Z,29.93
2022-12-23T01:23:40.745Z,31.20
2022-12-23T01:26:08.648Z,31.80
2022-12-23T01:28:36.435Z,30.73
2022-12-23T01:31:05.774Z,35.27
2022-12-23T01:33:33.211Z,35.00
2022-12-23T01:36:01.984Z,34.33
2022-12-23T01:38:29.901Z,31.03
2022-12-23T01:40:57.199Z,30.00
2022-12-23T01:43:24.362Z,30.03
2022-12-23T01:45:51.301Z,26.33
2022-12-23T01:48:37.775Z,26.40
2022-12-23T01:51:11.598Z,28.53
2022-12-23T01:53:42.586Z,23.63
2022-12-23T01:56:20.087Z,23.30
2022-12-23T01:59:32.452Z,20.70
2022-12-23T02:02:18.165Z,22.13
2022-12-23T02:04:45.434Z,21.40
2022-12-23T02:07:32.205Z,21.90
2022-12-23T02:09:59.343Z,25.23
2022-12-23T02:12:37.638Z,27.30
2022-12-23T02:15:50.648Z,24.23
2022-12-23T02:18:48.874Z,28.67
2022-12-23T02:21:32.975Z,30.40
2022-12-23T02:24:28.952Z,23.43
2022-12-23T02:27:28.703Z,30.10
2022-12-23T02:29:55.540Z,26.87
2022-12-23T02:32:34.589Z,24.17
2022-12-23T02:35:26.989Z,22.63
2022-12-23T02:38:04.372Z,22.20
2022-12-23T02:41:15.557Z,25.40
2022-12-23T02:43:57.085Z,21.03
2022-12-23T02:46:36.453Z,22.77
2022-12-23T02:49:15.314Z,21.23
2022-12-23T02:51:49.051Z,19.50
2022-12-23T02:54:22.954Z,20.90
2022-12-23T02:56:52.690Z,21.23
2022-12-23T02:59:26.552Z,18.20
2022-12-23T03:01:54.966Z,22.50
2022-12-23T03:04:22.120Z,21.27
2022-12-23T03:06:52.810Z,18.90
2022-12-23T03:09:36.219Z,21.53
2022-12-23T03:12:22.593Z,18.93
2022-12-23T03:15:12.011Z,20.73
2022-12-23T03:18:05.126Z,24.97
2022-12-23T03:20:38.391Z,17.60
2022-12-23T03:23:18.891Z,19.30
2022-12-23T03:25:57.859Z,17.37
2022-12-23T03:28:40.589Z,21.03
2022-12-23T03:31:11.785Z,20.40
2022-12-23T03:33:42.493Z,23.23
2022-12-23T03:36:19.413Z,24.10
2022-12-23T03:38:49.323Z,23.47
2022-12-23T03:41:30.295Z,26.53
2022-12-23T03:44:08.968Z,29.27
2022-12-23T03:46:50.382Z,30.90
2022-12-23T03:49:23.659Z,34.50
2022-12-23T03:52:00.987Z,26.17
2022-12-23T03:54:34.737Z,30.20
2022-12-23T03:57:05.859Z,31.03
2022-12-23T03:59:36.206Z,26.50
2022-12-23T04:02:06.177Z,28.17
2022-12-23T04:05:27.053Z,24.23
2022-12-23T04:08:07.136Z,29.57
2022-12-23T04:10:34.782Z,23.63
2022-12-23T04:13:01.693Z,27.77
2022-12-23T04:15:29.340Z,26.13
2022-12-23T04:17:57.418Z,25.80
2022-12-23T04:23:45.853Z,26.10
2022-12-23T04:26:12.700Z,22.63
2022-12-23T04:28:39.546Z,30.70
2022-12-23T04:31:06.426Z,36.33
2022-12-23T04:33:33.303Z,29.30
2022-12-23T04:36:01.098Z,26.53
2022-12-23T04:38:28.089Z,25.90
2022-12-23T04:40:55.019Z,21.27
2022-12-23T04:43:21.856Z,19.43
2022-12-23T04:45:52.084Z,20.53
2022-12-23T04:48:19.490Z,24.10
2022-12-23T04:50:46.428Z,20.83
2022-12-23T04:53:13.278Z,23.07
2022-12-23T04:55:40.168Z,20.87
2022-12-23T04:58:07.139Z,33.43
2022-12-23T05:00:39.220Z,22.40
2022-12-23T05:03:07.064Z,22.23
2022-12-23T05:05:34.157Z,29.03
2022-12-23T05:08:08.900Z,30.87
2022-12-23T05:10:39.193Z,29.17
2022-12-23T05:13:06.056Z,24.53
2022-12-23T05:15:33.156Z,23.97
2022-12-23T05:18:00.045Z,25.47
2022-12-23T05:20:26.995Z,23.90
2022-12-23T05:22:54.074Z,26.97
2022-12-23T05:25:20.961Z,25.67
2022-12-23T05:27:47.796Z,25.70
2022-12-23T05:30:14.985Z,26.37
2022-12-23T05:32:41.816Z,26.10
2022-12-23T05:35:09.083Z,25.23
2022-12-23T05:37:36.081Z,23.63
2022-12-23T05:40:03.156Z,19.90
2022-12-23T05:42:31.035Z,19.60
2022-12-23T05:44:57.904Z,19.23
2022-12-23T05:47:24.745Z,20.93
2022-12-23T05:49:51.644Z,23.23
2022-12-23T05:52:18.486Z,43.37
2022-12-23T05:54:45.339Z,38.23
2022-12-23T05:57:12.220Z,37.67
2022-12-23T05:59:39.042Z,35.73
2022-12-23T06:02:06.124Z,32.93
2022-12-23T06:04:33.029Z,38.67
2022-12-23T06:06:59.903Z,33.67
2022-12-23T06:09:26.763Z,38.37
2022-12-23T06:11:53.562Z,29.80
2022-12-23T06:14:25.146Z,48.33
2022-12-23T06:16:55.498Z,40.20
2022-12-23T06:19:22.380Z,46.83
2022-12-23T06:21:49.263Z,40.17
2022-12-23T06:24:16.100Z,41.87
2022-12-23T06:26:43.087Z,32.97
2022-12-23T06:29:11.078Z,29.87
2022-12-23T06:31:37.947Z,40.57
2022-12-23T06:34:04.918Z,31.83
2022-12-23T06:36:31.761Z,34.30
2022-12-23T06:38:58.632Z,30.63
2022-12-23T06:41:25.520Z,27.97
2022-12-23T06:43:54.435Z,31.67
2022-12-23T06:46:21.712Z,35.13
2022-12-23T06:48:48.637Z,32.57
2022-12-23T06:51:15.531Z,36.60
2022-12-23T06:53:42.368Z,32.27
2022-12-23T06:56:09.270Z,25.40
2022-12-23T06:58:36.227Z,25.60
2022-12-23T07:01:03.346Z,31.77
2022-12-23T07:03:30.421Z,24.03
2022-12-23T07:05:57.955Z,31.33
2022-12-23T07:08:24.806Z,43.37
2022-12-23T07:10:58.694Z,41.30
2022-12-23T07:13:25.917Z,41.50
2022-12-23T07:15:53.020Z,45.53
2022-12-23T07:18:21.989Z,32.60
2022-12-23T07:20:49.605Z,33.93
2022-12-23T07:23:16.733Z,31.83
2022-12-23T07:25:43.914Z,26.70
2022-12-23T07:28:10.932Z,31.67
2022-12-23T07:30:37.837Z,23.20
2022-12-23T07:33:04.756Z,25.60
2022-12-23T07:35:31.683Z,22.47
2022-12-23T07:37:58.584Z,22.13
2022-12-23T07:40:26.951Z,30.47
2022-12-23T07:42:58.402Z,21.73
2022-12-23T07:45:27.332Z,22.73
2022-12-23T07:47:55.805Z,19.90
2022-12-23T07:50:23.064Z,17.70
2022-12-23T07:52:50.155Z,21.17
2022-12-23T07:55:17.031Z,14.73
2022-12-23T07:57:43.982Z,16.30
2022-12-23T08:00:12.417Z,17.60
2022-12-23T08:02:40.165Z,15.03
2022-12-23T08:05:08.041Z,16.60
2022-12-23T08:07:35.218Z,15.00
2022-12-23T08:10:02.462Z,13.93
2022-12-23T08:12:30.409Z,16.30
2022-12-23T08:14:57.320Z,16.33
2022-12-23T08:17:29.079Z,14.90
2022-12-23T08:19:57.196Z,14.10
2022-12-23T08:22:24.632Z,14.10
2022-12-23T08:24:52.669Z,16.73
2022-12-23T08:27:19.766Z,17.73
2022-12-23T08:29:46.786Z,16.83
2022-12-23T08:32:13.744Z,16.43
2022-12-23T08:34:40.801Z,14.47
2022-12-23T08:37:07.814Z,20.27
2022-12-23T08:39:34.750Z,20.13
2022-12-23T08:42:04.109Z,14.53
2022-12-23T08:44:32.612Z,30.03
2022-12-23T08:47:00.481Z,17.70
2022-12-23T08:49:30.957Z,23.20
2022-12-23T08:51:58.331Z,26.30
2022-12-23T08:54:25.699Z,26.50
2022-12-23T08:57:13.700Z,25.83
2022-12-23T08:59:40.566Z,19.63
2022-12-23T09:02:10.991Z,15.40
2022-12-23T09:04:38.238Z,20.50
2022-12-23T09:07:05.134Z,21.50
2022-12-23T09:09:32.065Z,24.10
2022-12-23T09:11:58.937Z,27.37
2022-12-23T09:14:25.884Z,21.43
2022-12-23T09:16:52.730Z,22.23
2022-12-23T09:19:19.627Z,19.10
2022-12-23T09:21:46.568Z,23.53
2022-12-23T09:24:14.111Z,20.10
2022-12-23T09:26:41.028Z,21.10
2022-12-23T09:29:07.908Z,20.50
2022-12-23T09:31:37.634Z,20.33
2022-12-23T09:34:05.707Z,20.20
2022-12-23T09:36:32.748Z,25.83
2022-12-23T09:38:59.720Z,19.23
2022-12-23T09:41:48.730Z,22.27
2022-12-23T09:44:37.397Z,23.70
2022-12-23T09:47:08.008Z,21.93
2022-12-23T09:49:38.894Z,25.10
2022-12-23T09:52:10.999Z,23.53
2022-12-23T09:54:56.333Z,23.23
2022-12-23T09:57:29.060Z,19.43
2022-12-23T10:00:06.980Z,25.03
2022-12-23T10:02:48.939Z,22.07
2022-12-23T10:05:31.499Z,23.63
2022-12-23T10:08:10.672Z,22.87
2022-12-23T10:11:10.643Z,20.60
2022-12-23T10:13:37.495Z,25.27
2022-12-23T10:16:09.681Z,18.73
2022-12-23T10:18:42.799Z,22.37
2022-12-23T10:21:32.954Z,18.20
2022-12-23T10:24:07.225Z,18.33
2022-12-23T10:26:48.734Z,31.47
2022-12-23T10:29:18.988Z,25.80
2022-12-23T10:32:18.711Z,19.53
2022-12-23T10:35:01.392Z,15.23
2022-12-23T10:37:33.031Z,20.13
2022-12-23T10:40:22.699Z,20.47
2022-12-23T10:43:08.640Z,21.10
2022-12-23T10:46:03.434Z,16.87
2022-12-23T10:48:41.683Z,35.40
2022-12-23T10:51:36.416Z,23.37
2022-12-23T10:54:12.003Z,17.10
2022-12-23T10:56:38.929Z,13.83
2022-12-23T10:59:07.239Z,14.63
2022-12-23T11:01:34.535Z,9.93
2022-12-23T11:04:13.790Z,15.13
2022-12-23T11:07:41.525Z,12.13
2022-12-23T11:10:05.766Z,15.53
2022-12-23T11:12:45.360Z,10.93
2022-12-23T11:15:41.529Z,11.33
2022-12-23T11:18:23.363Z,9.03
2022-12-23T11:24:39.500Z,15.30
2022-12-23T11:27:14.415Z,15.63
2022-12-23T11:29:48.165Z,11.30
2022-12-23T11:32:26.217Z,11.50
2022-12-23T11:34:55.232Z,14.40
2022-12-23T11:37:28.304Z,11.73
2022-12-23T11:39:55.562Z,13.77
2022-12-23T11:42:29.140Z,9.53
2022-12-23T11:44:59.591Z,9.43
2022-12-23T11:47:38.916Z,8.63
2022-12-23T11:50:39.534Z,11.73
2022-12-23T11:53:24.092Z,16.30
2022-12-23T11:56:07.616Z,12.40
2022-12-23T11:58:59.763Z,14.60
2022-12-23T12:01:26.945Z,9.10
2022-12-23T12:04:07.807Z,8.00
2022-12-23T12:06:35.265Z,10.73
2022-12-23T12:09:07.107Z,14.00
2022-12-23T12:11:44.696Z,13.03
2022-12-23T12:14:21.567Z,15.10
2022-12-23T12:17:17.715Z,10.33
2022-12-23T12:19:55.549Z,10.70
2022-12-23T12:22:48.176Z,10.20
2022-12-23T12:25:18.116Z,11.80
2022-12-23T12:27:52.425Z,11.33
2022-12-23T12:30:21.062Z,13.70
2022-12-23T12:32:59.229Z,14.07
2022-12-23T12:35:37.836Z,12.97
2022-12-23T12:38:13.385Z,12.30
2022-12-23T12:40:47.776Z,14.80
2022-12-23T12:43:31.572Z,9.53
2022-12-23T12:46:23.813Z,8.67
2022-12-23T12:49:10.870Z,6.27
2022-12-23T12:51:49.234Z,7.73
2022-12-23T12:54:37.356Z,10.20
2022-12-23T12:57:04.350Z,15.00
2022-12-23T12:59:38.784Z,11.87
2022-12-23T13:02:11.863Z,14.63
2022-12-23T13:05:26.474Z,11.30
2022-12-23T13:08:23.555Z,10.03
2022-12-23T13:10:59.423Z,7.10
2022-12-23T13:13:35.165Z,7.37
2022-12-23T13:16:20.030Z,6.90
2022-12-23T13:19:01.812Z,8.40
2022-12-23T13:22:00.656Z,6.50
2022-12-23T13:24:37.195Z,9.37
2022-12-23T13:27:42.573Z,8.43
2022-12-23T13:30:14.933Z,11.60
2022-12-23T13:32:53.815Z,9.37
2022-12-23T13:35:43.050Z,9.77
2022-12-23T13:38:47.241Z,8.43
2022-12-23T13:41:35.598Z,8.93
2022-12-23T13:44:05.523Z,17.97
2022-12-23T13:47:06.095Z,7.27
2022-12-23T13:49:51.072Z,9.97
2022-12-23T13:52:34.138Z,8.63
2022-12-23T13:55:10.013Z,6.17
2022-12-23T13:57:45.760Z,7.63
2022-12-23T14:00:18.699Z,15.90
2022-12-23T14:02:57.849Z,17.30
2022-12-23T14:05:45.400Z,17.73
2022-12-23T14:08:18.330Z,31.70
2022-12-23T14:11:03.997Z,26.67
2022-12-23T14:13:39.120Z,46.93
2022-12-23T14:16:21.584Z,42.80
2022-12-23T14:19:07.022Z,40.33
2022-12-23T14:22:11.155Z,37.70
2022-12-23T14:25:15.159Z,42.30
2022-12-23T14:28:11.814Z,34.67
2022-12-23T14:30:45.896Z,41.70
2022-12-23T14:33:23.017Z,38.67
2022-12-23T14:35:58.215Z,34.43
2022-12-23T14:38:30.857Z,40.53
2022-12-23T14:41:22.740Z,39.50
2022-12-23T14:43:55.907Z,39.23
2022-12-23T14:46:34.776Z,43.00
2022-12-23T14:49:30.010Z,51.67
2022-12-23T14:51:51.662Z,51.00
2022-12-23T14:54:39.071Z,46.23
2022-12-23T14:57:15.935Z,33.43
2022-12-23T14:59:52.384Z,39.30
2022-12-23T15:02:29.731Z,41.17
2022-12-23T15:04:58.747Z,35.50
2022-12-23T15:07:40.720Z,34.33
2022-12-23T15:10:23.203Z,33.27
2022-12-23T15:12:55.363Z,37.00
2022-12-23T15:15:25.756Z,39.03
2022-12-23T15:18:13.129Z,34.07
2022-12-23T15:20:40.204Z,31.00
2022-12-23T15:23:14.418Z,33.03
2022-12-23T15:25:46.155Z,41.40
2022-12-23T15:28:22.613Z,23.83
2022-12-23T15:30:55.468Z,27.07
2022-12-23T15:34:01.389Z,30.77
2022-12-23T15:36:14.918Z,35.43
2022-12-23T15:38:42.849Z,33.53
2022-12-23T15:41:17.313Z,42.90
2022-12-23T15:43:44.860Z,37.17
2022-12-23T15:46:26.797Z,51.73
2022-12-23T15:48:56.759Z,52.47
2022-12-23T15:52:06.467Z,35.27
2022-12-23T15:54:33.072Z,42.13
2022-12-23T15:57:02.220Z,39.03
2022-12-23T15:59:38.332Z,39.57
2022-12-23T16:05:08.891Z,42.80
2022-12-23T16:07:38.795Z,46.23
2022-12-23T16:10:15.167Z,32.33
2022-12-23T16:12:43.258Z,37.50
2022-12-23T16:15:39.417Z,35.57
2022-12-23T16:18:22.134Z,41.93
2022-12-23T16:20:50.347Z,49.00
2022-12-23T16:23:17.869Z,43.67
2022-12-23T16:25:50.310Z,48.00
2022-12-23T16:28:28.031Z,41.90
2022-12-23T16:30:58.666Z,42.80
2022-12-23T16:33:31.315Z,37.33
2022-12-23T16:36:26.397Z,40.93
2022-12-23T16:38:53.505Z,43.77
2022-12-23T16:41:20.646Z,51.20
2022-12-23T16:43:52.090Z,42.13
2022-12-23T16:46:21.537Z,41.37
2022-12-23T16:49:00.255Z,45.57
2022-12-23T16:51:28.958Z,42.50
2022-12-23T16:53:57.774Z,37.40
2022-12-23T16:56:29.893Z,39.17
2022-12-23T16:58:56.789Z,34.00
2022-12-23T17:01:27.656Z,39.47
2022-12-23T17:03:55.982Z,39.77
2022-12-23T17:06:24.116Z,44.13
2022-12-23T17:08:53.219Z,48.80
2022-12-23T17:11:29.138Z,43.63
2022-12-23T17:14:03.104Z,41.53
2022-12-23T17:16:31.168Z,49.93
2022-12-23T17:18:58.830Z,53.67
2022-12-23T17:21:33.369Z,65.73
2022-12-23T17:24:14.145Z,66.73
2022-12-23T17:26:40.994Z,49.07
2022-12-23T17:29:11.442Z,46.63
2022-12-23T17:31:43.341Z,43.77
2022-12-23T17:34:22.241Z,43.97
2022-12-23T17:36:50.742Z,59.03
2022-12-23T17:39:19.219Z,78.83
2022-12-23T17:41:48.748Z,94.93
2022-12-23T17:44:17.123Z,97.43
2022-12-23T17:46:45.717Z,97.83
2022-12-23T17:49:13.274Z,98.37
2022-12-23T17:51:41.728Z,99.47
2022-12-23T17:54:24.139Z,107.17
2022-12-23T17:56:51.628Z,111.53
2022-12-23T17:59:19.610Z,116.40
2022-12-23T18:01:46.752Z,111.40
2022-12-23T18:04:13.721Z,110.67
2022-12-23T18:06:40.653Z,97.87
2022-12-23T18:09:07.508Z,94.87
2022-12-23T18:11:38.736Z,89.27
2022-12-23T18:14:09.922Z,94.17
2022-12-23T18:16:39.353Z,91.30
2022-12-23T18:19:15.124Z,122.60
2022-12-23T18:21:42.001Z,78.77
2022-12-23T18:24:10.349Z,75.80
2022-12-23T18:26:37.635Z,82.03
2022-12-23T18:29:04.771Z,68.07
2022-12-23T18:31:32.579Z,72.13
2022-12-23T18:34:02.383Z,91.40
2022-12-23T18:36:32.326Z,95.83
2022-12-23T18:38:59.920Z,115.87
2022-12-23T18:41:27.499Z,132.80
2022-12-23T18:43:54.785Z,120.53
2022-12-23T18:46:22.062Z,95.50
2022-12-23T18:48:49.598Z,72.37
2022-12-23T18:51:18.922Z,71.67
2022-12-23T18:53:47.569Z,55.83
2022-12-23T18:56:20.112Z,61.00
2022-12-23T18:58:50.172Z,54.67
2022-12-23T19:01:18.645Z,62.13
2022-12-23T19:03:47.539Z,46.37
2022-12-23T19:06:15.647Z,55.47
2022-12-23T19:08:43.235Z,40.77
2022-12-23T19:11:15.247Z,38.03
2022-12-23T19:13:42.272Z,44.47
2022-12-23T19:16:14.088Z,38.03
2022-12-23T19:18:41.135Z,40.93
2022-12-23T19:21:10.519Z,85.13
2022-12-23T19:23:39.089Z,76.27
2022-12-23T19:26:06.359Z,76.53
2022-12-23T19:28:33.868Z,74.53
2022-12-23T19:31:00.836Z,89.73
2022-12-23T19:33:27.746Z,84.77
2022-12-23T19:35:54.687Z,63.37
2022-12-23T19:38:21.590Z,53.33
2022-12-23T19:40:57.088Z,59.00
2022-12-23T19:43:24.115Z,59.03
2022-12-23T19:45:58.736Z,64.00
2022-12-23T19:48:26.154Z,59.17
2022-12-23T19:51:00.091Z,57.97
2022-12-23T19:53:27.831Z,63.20
2022-12-23T19:56:04.023Z,56.77
2022-12-23T19:58:36.397Z,55.47
2022-12-23T20:01:07.592Z,46.50
2022-12-23T20:03:34.540Z,51.70
2022-12-23T20:06:01.973Z,49.80
2022-12-23T20:08:28.854Z,42.73
2022-12-23T20:11:12.638Z,44.60
2022-12-23T20:13:42.945Z,46.97
2022-12-23T20:16:10.832Z,43.37
2022-12-23T20:18:38.375Z,43.73
2022-12-23T20:21:06.992Z,46.87
2022-12-23T20:23:34.282Z,48.97
2022-12-23T20:26:01.301Z,53.10
2022-12-23T20:28:28.465Z,37.07
2022-12-23T20:31:15.010Z,31.93
2022-12-23T20:33:44.827Z,40.07
2022-12-23T20:36:14.142Z,35.93
2022-12-23T20:38:43.532Z,34.93
2022-12-23T20:41:13.296Z,36.07
2022-12-23T20:43:40.509Z,34.37
2022-12-23T20:46:10.403Z,33.97
2022-12-23T20:48:40.251Z,35.97
2022-12-23T20:51:19.415Z,35.90
2022-12-23T20:53:46.598Z,36.90
2022-12-23T20:56:16.172Z,32.57
2022-12-23T20:58:55.517Z,35.57
2022-12-23T21:01:44.472Z,42.47
2022-12-23T21:04:16.014Z,34.23
2022-12-23T21:06:43.825Z,32.33
2022-12-23T21:09:13.450Z,30.47
2022-12-23T21:11:43.447Z,30.07
2022-12-23T21:14:13.030Z,25.03
2022-12-23T21:16:40.759Z,30.37
2022-12-23T21:19:09.722Z,43.47
2022-12-23T21:21:36.843Z,32.83
2022-12-23T21:24:06.295Z,27.13
2022-12-23T21:26:34.612Z,32.20
2022-12-23T21:29:04.153Z,30.03
2022-12-23T21:31:33.203Z,31.60
2022-12-23T21:34:00.326Z,28.37
2022-12-23T21:36:31.138Z,32.60
2022-12-23T21:38:59.253Z,30.63
2022-12-23T21:41:29.142Z,31.77
2022-12-23T21:43:57.337Z,31.93
2022-12-23T21:46:25.547Z,35.57
2022-12-23T21:48:52.764Z,33.13
2022-12-23T21:51:23.384Z,34.30
2022-12-23T21:53:52.203Z,30.83
2022-12-23T21:56:21.793Z,36.17
2022-12-23T21:58:48.689Z,36.03
2022-12-23T22:01:18.423Z,33.50
2022-12-23T22:03:47.949Z,38.40
2022-12-23T22:06:29.838Z,36.47
2022-12-23T22:08:57.017Z,35.03
2022-12-23T22:11:29.258Z,35.63
2022-12-23T22:13:57.577Z,37.83
2022-12-23T22:16:26.126Z,43.90
2022-12-23T22:18:54.194Z,40.87
2022-12-23T22:21:23.187Z,42.10
2022-12-23T22:23:51.958Z,44.10
2022-12-23T22:26:25.461Z,40.47
2022-12-23T22:28:57.354Z,39.80
2022-12-23T22:31:39.911Z,37.53
2022-12-23T22:34:09.117Z,40.63
2022-12-23T22:36:36.494Z,35.67
2022-12-23T22:39:03.992Z,36.50
2022-12-23T22:41:32.116Z,39.67
2022-12-23T22:43:59.524Z,35.27
2022-12-23T22:46:27.113Z,35.60
2022-12-23T22:48:54.456Z,36.60
2022-12-23T22:51:24.760Z,31.70
2022-12-23T22:53:51.998Z,32.97
2022-12-23T22:56:19.740Z,31.90
2022-12-23T22:58:47.119Z,27.30
2022-12-23T23:01:32.539Z,27.57
2022-12-23T23:04:02.128Z,30.03
2022-12-23T23:06:30.861Z,28.70
2022-12-23T23:08:58.355Z,25.13
2022-12-23T23:11:27.069Z,25.37
2022-12-23T23:13:54.814Z,27.47
2022-12-23T23:16:22.420Z,29.07
2022-12-23T23:18:50.221Z,31.23
2022-12-23T23:21:17.133Z,28.33
2022-12-23T23:23:44.267Z,26.87
2022-12-23T23:26:12.026Z,27.70
2022-12-23T23:28:39.795Z,29.03
2022-12-23T23:33:55.020Z,28.37
2022-12-23T23:36:21.968Z,25.30
2022-12-23T23:38:48.887Z,26.10
2022-12-23T23:41:22.235Z,28.63
2022-12-23T23:43:49.970Z,23.07
2022-12-23T23:46:16.864Z,22.57
2022-12-23T23:48:43.841Z,24.17
2022-12-23T23:51:10.705Z,27.40
2022-12-23T23:53:37.577Z,27.03
2022-12-23T23:56:07.080Z,26.70
2022-12-23T23:58:35.293Z,23.47
