createdAt,value
2019-01-10T00:00:24.402Z,7.08
2019-01-10T00:02:55.765Z,7.03
2019-01-10T00:05:26.913Z,6.10
2019-01-10T00:07:58.586Z,7.00
2019-01-10T00:10:30.434Z,6.55
2019-01-10T00:13:02.052Z,8.30
2019-01-10T00:15:30.761Z,6.92
2019-01-10T00:17:59.560Z,7.40
2019-01-10T00:20:28.333Z,7.05
2019-01-10T00:22:57.699Z,6.37
2019-01-10T00:25:30.123Z,6.62
2019-01-10T00:27:59.889Z,6.70
2019-01-10T00:30:33.032Z,7.55
2019-01-10T00:33:02.495Z,6.45
2019-01-10T00:35:31.819Z,7.20
2019-01-10T00:38:04.102Z,7.10
2019-01-10T00:40:32.947Z,7.53
2019-01-10T00:43:01.730Z,7.42
2019-01-10T00:45:30.653Z,6.60
2019-01-10T00:48:00.959Z,7.75
2019-01-10T00:50:31.243Z,6.40
2019-01-10T00:52:59.989Z,7.33
2019-01-10T00:55:28.868Z,6.80
2019-01-10T00:58:00.622Z,6.35
2019-01-10T01:00:31.015Z,7.42
2019-01-10T01:03:02.432Z,6.10
2019-01-10T01:05:31.284Z,6.80
2019-01-10T01:08:01.352Z,7.62
2019-01-10T01:10:32.390Z,7.85
2019-01-10T01:13:01.239Z,7.60
2019-01-10T01:15:33.234Z,7.20
2019-01-10T01:18:02.139Z,7.90
2019-01-10T01:20:31.566Z,8.30
2019-01-10T01:23:03.136Z,8.43
2019-01-10T01:25:34.645Z,7.30
2019-01-10T01:28:03.890Z,7.45
2019-01-10T01:30:33.582Z,6.92
2019-01-10T01:33:04.928Z,8.40
2019-01-10T01:35:33.697Z,7.05
2019-01-10T01:38:02.547Z,7.92
2019-01-10T01:40:35.552Z,8.60
2019-01-10T01:43:07.555Z,7.45
2019-01-10T01:45:36.698Z,7.55
2019-01-10T01:48:08.597Z,8.43
2019-01-10T01:50:38.950Z,7.45
2019-01-10T01:53:12.085Z,8.23
2019-01-10T01:55:42.829Z,7.70
2019-01-10T01:58:12.612Z,8.45
2019-01-10T02:00:41.480Z,8.60
2019-01-10T02:03:10.784Z,8.48
2019-01-10T02:05:41.274Z,8.15
2019-01-10T02:08:10.064Z,9.10
2019-01-10T02:10:40.106Z,8.50
2019-01-10T02:13:16.574Z,6.60
2019-01-10T02:15:41.427Z,9.08
2019-01-10T02:18:11.598Z,8.78
2019-01-10T02:20:40.199Z,8.83
2019-01-10T02:23:09.040Z,8.78
2019-01-10T02:25:38.266Z,8.40
2019-01-10T02:28:09.698Z,8.45
2019-01-10T02:30:42.089Z,8.43
2019-01-10T02:33:10.164Z,9.13
2019-01-10T02:35:45.580Z,7.45
2019-01-10T02:38:14.293Z,8.50
2019-01-10T02:40:46.621Z,8.75
2019-01-10T02:43:26.177Z,9.75
2019-01-10T02:45:46.981Z,8.53
2019-01-10T02:48:15.554Z,9.58
2019-01-10T02:50:46.980Z,8.63
2019-01-10T02:53:18.984Z,9.53
2019-01-10T02:55:47.482Z,8.75
2019-01-10T02:58:16.256Z,8.30
2019-01-10T03:00:45.003Z,9.05
2019-01-10T03:03:13.682Z,10.23
2019-01-10T03:05:44.843Z,8.35
2019-01-10T03:08:13.679Z,7.83
2019-01-10T03:10:45.554Z,8.38
2019-01-10T03:13:16.434Z,9.05
2019-01-10T03:15:45.063Z,8.80
2019-01-10T03:18:13.750Z,8.90
2019-01-10T03:20:42.349Z,8.58
2019-01-10T03:23:10.893Z,9.30
2019-01-10T03:25:39.411Z,9.10
2019-01-10T03:28:09.551Z,8.08
2019-01-10T03:30:38.204Z,7.42
2019-01-10T03:33:07.361Z,9.05
2019-01-10T03:35:37.068Z,8.08
2019-01-10T03:38:06.655Z,8.95
2019-01-10T03:40:35.537Z,8.90
2019-01-10T03:43:05.507Z,10.10
2019-01-10T03:45:34.269Z,10.53
2019-01-10T03:48:04.919Z,10.20
2019-01-10T03:50:37.882Z,9.25
2019-01-10T03:53:07.427Z,8.75
2019-01-10T03:55:37.862Z,8.55
2019-01-10T03:58:09.760Z,8.88
2019-01-10T04:00:40.030Z,8.30
2019-01-10T04:03:11.168Z,9.05
2019-01-10T04:05:41.775Z,8.48
2019-01-10T04:08:12.979Z,9.73
2019-01-10T04:10:42.053Z,9.00
2019-01-10T04:13:11.089Z,8.45
2019-01-10T04:15:42.451Z,8.88
2019-01-10T04:18:13.012Z,7.75
2019-01-10T04:20:43.152Z,8.45
2019-01-10T04:23:11.722Z,8.53
2019-01-10T04:25:40.367Z,7.50
2019-01-10T04:28:12.296Z,8.83
2019-01-10T04:30:41.873Z,8.63
2019-01-10T04:33:11.960Z,7.95
2019-01-10T04:35:42.826Z,7.42
2019-01-10T04:38:11.351Z,8.75
2019-01-10T04:40:40.614Z,8.33
2019-01-10T04:43:14.071Z,8.13
2019-01-10T04:45:43.717Z,9.68
2019-01-10T04:48:13.771Z,8.65
2019-01-10T04:50:49.403Z,8.55
2019-01-10T04:53:21.599Z,8.85
2019-01-10T04:55:50.219Z,8.23
2019-01-10T04:58:19.994Z,8.60
2019-01-10T05:00:54.150Z,9.10
2019-01-10T05:03:25.291Z,8.33
2019-01-10T05:05:55.205Z,8.90
2019-01-10T05:08:26.176Z,6.92
2019-01-10T05:11:02.662Z,7.55
2019-01-10T05:13:29.120Z,8.15
2019-01-10T05:15:59.284Z,8.00
2019-01-10T05:18:28.886Z,5.50
2019-01-10T05:21:06.210Z,8.93
2019-01-10T05:23:36.318Z,8.53
2019-01-10T05:26:07.038Z,8.63
2019-01-10T05:28:35.531Z,9.10
2019-01-10T05:31:09.116Z,8.05
2019-01-10T05:33:40.060Z,7.08
2019-01-10T05:36:09.722Z,7.78
2019-01-10T05:38:38.214Z,9.03
2019-01-10T05:41:09.881Z,8.80
2019-01-10T05:43:45.868Z,7.67
2019-01-10T05:46:15.139Z,8.90
2019-01-10T05:48:47.006Z,7.53
2019-01-10T05:51:15.267Z,7.47
2019-01-10T05:53:47.160Z,6.92
2019-01-10T05:56:19.598Z,7.70
2019-01-10T05:58:48.116Z,6.78
2019-01-10T06:01:16.695Z,9.30
2019-01-10T06:03:53.242Z,6.08
2019-01-10T06:06:16.534Z,8.10
2019-01-10T06:08:47.814Z,8.48
2019-01-10T06:11:17.694Z,8.13
2019-01-10T06:13:47.107Z,8.30
2019-01-10T06:16:16.018Z,8.15
2019-01-10T06:18:44.569Z,8.60
2019-01-10T06:21:14.151Z,7.55
2019-01-10T06:23:44.862Z,9.48
2019-01-10T06:26:13.407Z,9.05
2019-01-10T06:28:41.973Z,8.78
2019-01-10T06:31:13.330Z,9.15
2019-01-10T06:33:41.876Z,8.78
2019-01-10T06:36:14.776Z,8.25
2019-01-10T06:38:44.736Z,9.08
2019-01-10T06:41:13.309Z,9.05
2019-01-10T06:43:41.914Z,11.73
2019-01-10T06:46:11.459Z,11.05
2019-01-10T06:48:40.178Z,9.75
2019-01-10T06:51:08.732Z,9.13
2019-01-10T06:53:37.406Z,9.55
2019-01-10T06:56:06.118Z,8.98
2019-01-10T06:58:34.734Z,9.35
2019-01-10T07:01:03.301Z,8.80
2019-01-10T07:03:31.935Z,8.80
2019-01-10T07:06:03.743Z,6.50
2019-01-10T07:08:32.870Z,8.80
2019-01-10T07:11:01.459Z,10.10
2019-01-10T07:13:40.243Z,10.18
2019-01-10T07:16:08.984Z,8.50
2019-01-10T07:18:37.512Z,9.25
2019-01-10T07:21:06.137Z,8.50
2019-01-10T07:23:34.687Z,9.00
2019-01-10T07:26:03.331Z,8.43
2019-01-10T07:28:31.882Z,8.98
2019-01-10T07:31:02.117Z,8.55
2019-01-10T07:33:32.215Z,9.85
2019-01-10T07:36:00.992Z,8.65
2019-01-10T07:38:29.555Z,10.43
2019-01-10T07:40:58.159Z,8.98
2019-01-10T07:43:27.946Z,9.58
2019-01-10T07:46:05.826Z,9.70
2019-01-10T07:48:32.046Z,9.65
2019-01-10T07:51:00.554Z,8.95
2019-01-10T07:53:30.619Z,8.28
2019-01-10T07:55:59.111Z,7.65
2019-01-10T07:58:28.693Z,9.50
2019-01-10T08:00:57.219Z,8.93
2019-01-10T08:03:25.840Z,8.73
2019-01-10T08:05:54.328Z,9.35
2019-01-10T08:08:22.947Z,7.97
2019-01-10T08:10:51.548Z,8.28
2019-01-10T08:13:20.724Z,9.60
2019-01-10T08:15:49.235Z,7.72
2019-01-10T08:18:17.835Z,8.08
2019-01-10T08:20:46.470Z,8.60
2019-01-10T08:23:14.966Z,9.55
2019-01-10T08:25:43.536Z,8.70
2019-01-10T08:28:12.081Z,8.95
2019-01-10T08:30:40.956Z,8.60
2019-01-10T08:33:09.486Z,8.15
2019-01-10T08:35:37.980Z,8.68
2019-01-10T08:38:06.662Z,8.45
2019-01-10T08:40:35.309Z,9.03
2019-01-10T08:43:04.113Z,8.98
2019-01-10T08:45:32.599Z,9.10
2019-01-10T08:48:01.131Z,8.48
2019-01-10T08:50:29.724Z,8.05
2019-01-10T08:52:59.147Z,7.92
2019-01-10T08:55:27.836Z,7.78
2019-01-10T08:57:56.390Z,7.78
2019-01-10T09:00:25.033Z,8.38
2019-01-10T09:02:53.581Z,7.60
2019-01-10T09:05:22.159Z,8.65
2019-01-10T09:07:50.804Z,7.62
2019-01-10T09:10:21.834Z,8.28
2019-01-10T09:12:50.656Z,8.05
2019-01-10T09:15:25.347Z,7.83
2019-01-10T09:17:49.688Z,8.45
2019-01-10T09:20:18.404Z,8.90
2019-01-10T09:22:47.183Z,7.87
2019-01-10T09:25:17.875Z,8.15
2019-01-10T09:27:46.571Z,7.33
2019-01-10T09:30:17.585Z,8.43
2019-01-10T09:32:46.774Z,6.85
2019-01-10T09:35:15.421Z,6.85
2019-01-10T09:37:44.290Z,7.70
2019-01-10T09:40:15.793Z,7.90
2019-01-10T09:42:44.911Z,6.95
2019-01-10T09:45:16.536Z,6.83
2019-01-10T09:47:45.368Z,6.90
2019-01-10T09:50:21.250Z,6.55
2019-01-10T09:52:51.261Z,6.25
2019-01-10T09:55:20.701Z,6.00
2019-01-10T09:57:52.166Z,7.78
2019-01-10T10:00:23.386Z,6.47
2019-01-10T10:02:52.604Z,5.62
2019-01-10T10:05:21.209Z,6.35
2019-01-10T10:07:49.931Z,6.33
2019-01-10T10:10:20.524Z,6.05
2019-01-10T10:12:49.173Z,6.80
2019-01-10T10:15:19.204Z,6.05
2019-01-10T10:17:48.109Z,5.35
2019-01-10T10:20:19.513Z,5.30
2019-01-10T10:22:48.319Z,6.55
2019-01-10T10:25:16.889Z,5.35
2019-01-10T10:27:45.659Z,6.30
2019-01-10T10:30:20.804Z,5.35
2019-01-10T10:32:52.474Z,6.42
2019-01-10T10:35:22.038Z,5.97
2019-01-10T10:37:50.720Z,5.42
2019-01-10T10:40:22.437Z,5.30
2019-01-10T10:42:52.892Z,5.78
2019-01-10T10:45:22.243Z,5.80
2019-01-10T10:47:53.751Z,5.47
2019-01-10T10:50:24.882Z,5.80
2019-01-10T10:52:55.066Z,5.15
2019-01-10T10:55:23.778Z,7.10
2019-01-10T10:57:52.349Z,5.75
2019-01-10T11:00:23.800Z,5.75
2019-01-10T11:02:52.650Z,5.75
2019-01-10T11:05:22.926Z,5.83
2019-01-10T11:07:51.649Z,5.72
2019-01-10T11:10:21.121Z,5.72
2019-01-10T11:12:50.818Z,4.53
2019-01-10T11:15:21.951Z,4.95
2019-01-10T11:17:52.202Z,4.53
2019-01-10T11:20:21.934Z,4.92
2019-01-10T11:22:53.444Z,5.12
2019-01-10T11:25:28.081Z,5.62
2019-01-10T11:27:56.824Z,5.65
2019-01-10T11:30:26.875Z,4.83
2019-01-10T11:32:55.610Z,5.67
2019-01-10T11:35:24.149Z,5.30
2019-01-10T11:37:52.894Z,5.80
2019-01-10T11:40:22.990Z,5.25
2019-01-10T11:42:51.663Z,5.85
2019-01-10T11:45:22.035Z,5.65
2019-01-10T11:47:50.690Z,5.60
2019-01-10T11:50:19.826Z,6.05
2019-01-10T11:52:49.882Z,5.45
2019-01-10T11:55:18.542Z,6.55
2019-01-10T11:57:49.035Z,4.62
2019-01-10T12:00:20.389Z,5.47
2019-01-10T12:02:48.908Z,5.40
2019-01-10T12:05:19.058Z,6.00
2019-01-10T12:07:49.164Z,6.17
2019-01-10T12:10:17.734Z,5.22
2019-01-10T12:12:48.263Z,5.67
2019-01-10T12:15:21.255Z,6.10
2019-01-10T12:17:49.902Z,6.40
2019-01-10T12:20:22.527Z,6.50
2019-01-10T12:22:51.355Z,6.80
2019-01-10T12:25:20.193Z,6.35
2019-01-10T12:27:49.189Z,7.10
2019-01-10T12:30:20.850Z,6.50
2019-01-10T12:32:51.253Z,6.45
2019-01-10T12:35:20.758Z,6.87
2019-01-10T12:37:49.379Z,6.97
2019-01-10T12:40:17.977Z,6.33
2019-01-10T12:42:46.583Z,6.37
2019-01-10T12:45:18.409Z,6.67
2019-01-10T12:47:47.014Z,6.95
2019-01-10T12:50:26.715Z,6.00
2019-01-10T12:52:55.438Z,6.20
2019-01-10T12:55:23.896Z,7.28
2019-01-10T12:57:54.184Z,6.30
2019-01-10T13:00:24.534Z,6.87
2019-01-10T13:02:54.983Z,6.12
2019-01-10T13:05:24.205Z,6.03
2019-01-10T13:07:53.100Z,6.30
2019-01-10T13:10:23.230Z,6.50
2019-01-10T13:12:51.790Z,6.12
2019-01-10T13:15:23.015Z,6.10
2019-01-10T13:17:51.891Z,6.33
2019-01-10T13:20:24.002Z,5.80
2019-01-10T13:22:52.616Z,5.72
2019-01-10T13:25:21.683Z,6.35
2019-01-10T13:27:52.231Z,6.25
2019-01-10T13:30:24.443Z,6.30
2019-01-10T13:32:53.792Z,6.70
2019-01-10T13:35:22.651Z,7.33
2019-01-10T13:37:51.244Z,7.03
2019-01-10T13:40:20.079Z,6.75
2019-01-10T13:42:49.302Z,6.53
2019-01-10T13:45:18.786Z,6.92
2019-01-10T13:47:50.394Z,6.80
2019-01-10T13:50:24.708Z,6.72
2019-01-10T13:52:53.444Z,6.90
2019-01-10T13:55:23.661Z,7.00
2019-01-10T13:57:52.424Z,7.50
2019-01-10T14:00:23.063Z,7.67
2019-01-10T14:02:51.768Z,6.80
2019-01-10T14:05:20.453Z,8.00
2019-01-10T14:07:49.258Z,6.90
2019-01-10T14:10:18.986Z,7.47
2019-01-10T14:12:47.756Z,6.60
2019-01-10T14:15:19.241Z,7.03
2019-01-10T14:17:47.825Z,7.30
2019-01-10T14:20:16.670Z,6.92
2019-01-10T14:22:47.043Z,6.70
2019-01-10T14:25:16.141Z,7.08
2019-01-10T14:27:49.397Z,5.95
2019-01-10T14:30:24.800Z,6.92
2019-01-10T14:32:53.631Z,7.25
2019-01-10T14:35:22.461Z,7.40
2019-01-10T14:37:51.752Z,7.30
2019-01-10T14:40:21.504Z,6.85
2019-01-10T14:42:51.270Z,6.67
2019-01-10T14:45:20.281Z,6.20
2019-01-10T14:47:49.370Z,7.20
2019-01-10T14:50:20.116Z,6.37
2019-01-10T14:52:49.968Z,6.03
2019-01-10T14:55:26.657Z,7.60
2019-01-10T14:57:56.896Z,6.12
2019-01-10T15:00:26.472Z,7.35
2019-01-10T15:02:57.328Z,6.80
2019-01-10T15:05:26.463Z,6.70
2019-01-10T15:07:55.363Z,7.12
2019-01-10T15:10:25.081Z,6.75
2019-01-10T15:12:55.475Z,7.42
2019-01-10T15:15:24.103Z,6.53
2019-01-10T15:17:52.700Z,7.53
2019-01-10T15:20:24.740Z,7.45
2019-01-10T15:22:56.833Z,6.30
2019-01-10T15:25:25.546Z,5.53
2019-01-10T15:27:54.192Z,6.60
2019-01-10T15:30:24.623Z,6.67
2019-01-10T15:32:53.881Z,5.45
2019-01-10T15:35:22.569Z,7.03
2019-01-10T15:37:51.324Z,5.90
2019-01-10T15:40:22.967Z,6.40
2019-01-10T15:42:53.714Z,6.87
2019-01-10T15:45:22.521Z,6.00
2019-01-10T15:47:51.890Z,6.22
2019-01-10T15:50:23.500Z,6.05
2019-01-10T15:52:53.140Z,5.85
2019-01-10T15:55:22.282Z,6.42
2019-01-10T15:57:51.392Z,6.15
2019-01-10T16:00:24.709Z,6.28
2019-01-10T16:02:53.870Z,6.12
2019-01-10T16:05:25.235Z,6.42
2019-01-10T16:07:54.919Z,6.20
2019-01-10T16:10:25.753Z,6.55
2019-01-10T16:12:58.258Z,6.50
2019-01-10T16:15:29.236Z,6.83
2019-01-10T16:18:00.230Z,6.95
2019-01-10T16:20:32.569Z,6.00
2019-01-10T16:23:01.248Z,6.42
2019-01-10T16:25:32.080Z,6.42
2019-01-10T16:28:00.939Z,6.83
2019-01-10T16:30:30.142Z,6.20
2019-01-10T16:32:59.341Z,6.97
2019-01-10T16:35:28.786Z,6.30
2019-01-10T16:37:57.511Z,6.67
2019-01-10T16:40:27.002Z,6.33
2019-01-10T16:42:57.146Z,6.58
2019-01-10T16:45:28.398Z,6.40
2019-01-10T16:47:58.859Z,5.65
2019-01-10T16:50:27.440Z,5.90
2019-01-10T16:53:00.254Z,7.45
2019-01-10T16:55:29.450Z,6.72
2019-01-10T16:57:58.162Z,7.30
2019-01-10T17:00:29.039Z,7.70
2019-01-10T17:03:00.132Z,9.45
2019-01-10T17:05:29.621Z,8.43
2019-01-10T17:07:59.381Z,7.80
2019-01-10T17:10:28.068Z,7.67
2019-01-10T17:12:59.370Z,7.12
2019-01-10T17:15:28.228Z,7.80
2019-01-10T17:17:56.877Z,7.55
2019-01-10T17:20:26.450Z,8.33
2019-01-10T17:22:55.110Z,7.95
2019-01-10T17:25:23.599Z,8.45
2019-01-10T17:27:52.321Z,7.85
2019-01-10T17:30:28.455Z,7.62
2019-01-10T17:32:59.972Z,8.83
2019-01-10T17:35:30.760Z,7.72
2019-01-10T17:37:59.655Z,7.60
2019-01-10T17:40:31.068Z,8.63
2019-01-10T17:43:01.760Z,8.25
2019-01-10T17:45:32.121Z,9.33
2019-01-10T17:48:01.155Z,9.78
2019-01-10T17:50:31.886Z,8.85
2019-01-10T17:53:01.177Z,7.72
2019-01-10T17:55:30.089Z,8.98
2019-01-10T17:57:58.979Z,10.00
2019-01-10T18:00:29.556Z,10.55
2019-01-10T18:03:01.532Z,8.78
2019-01-10T18:05:31.742Z,9.23
2019-01-10T18:08:00.668Z,10.20
2019-01-10T18:10:29.474Z,9.03
2019-01-10T18:12:58.244Z,9.05
2019-01-10T18:15:30.710Z,7.72
2019-01-10T18:18:03.719Z,9.38
2019-01-10T18:20:36.147Z,9.50
2019-01-10T18:23:06.028Z,9.35
2019-01-10T18:25:35.486Z,9.98
2019-01-10T18:28:04.515Z,9.28
2019-01-10T18:30:33.614Z,9.58
2019-01-10T18:33:03.610Z,10.10
2019-01-10T18:35:33.966Z,9.70
2019-01-10T18:38:03.495Z,10.48
2019-01-10T18:40:37.461Z,10.35
2019-01-10T18:43:07.930Z,10.53
2019-01-10T18:45:36.772Z,9.38
2019-01-10T18:48:06.991Z,8.40
2019-01-10T18:50:37.402Z,8.00
2019-01-10T18:53:06.274Z,7.83
2019-01-10T18:55:36.165Z,8.38
2019-01-10T18:58:04.978Z,8.03
2019-01-10T19:00:33.581Z,8.20
2019-01-10T19:03:04.129Z,7.87
2019-01-10T19:05:33.540Z,8.23
2019-01-10T19:08:04.521Z,8.15
2019-01-10T19:10:36.747Z,8.13
2019-01-10T19:13:07.618Z,8.20
2019-01-10T19:15:36.557Z,9.10
2019-01-10T19:18:06.992Z,8.75
2019-01-10T19:20:35.591Z,8.55
2019-01-10T19:23:04.687Z,9.80
2019-01-10T19:25:33.598Z,8.83
2019-01-10T19:28:05.221Z,8.55
2019-01-10T19:30:34.380Z,9.33
2019-01-10T19:33:05.324Z,9.33
2019-01-10T19:35:34.551Z,9.48
2019-01-10T19:38:03.748Z,9.58
2019-01-10T19:40:33.190Z,7.83
2019-01-10T19:43:02.211Z,8.95
2019-01-10T19:45:31.026Z,9.00
2019-01-10T19:48:02.783Z,9.30
2019-01-10T19:50:33.138Z,9.08
2019-01-10T19:53:02.413Z,9.20
2019-01-10T19:55:32.233Z,10.05
2019-01-10T19:58:00.989Z,11.35
2019-01-10T20:00:32.765Z,11.05
2019-01-10T20:03:04.969Z,10.82
2019-01-10T20:05:33.859Z,9.93
2019-01-10T20:08:03.566Z,10.55
2019-01-10T20:10:32.386Z,10.38
2019-01-10T20:13:02.843Z,9.28
2019-01-10T20:15:33.108Z,11.50
2019-01-10T20:18:03.947Z,9.25
2019-01-10T20:20:36.019Z,8.40
2019-01-10T20:23:07.372Z,9.75
2019-01-10T20:25:40.463Z,8.90
2019-01-10T20:28:09.691Z,8.60
2019-01-10T20:30:40.439Z,9.83
2019-01-10T20:33:13.879Z,10.45
2019-01-10T20:35:44.858Z,10.05
2019-01-10T20:38:14.817Z,10.38
2019-01-10T20:40:46.743Z,9.80
2019-01-10T20:43:22.688Z,8.95
2019-01-10T20:45:53.256Z,9.68
2019-01-10T20:48:25.095Z,10.23
2019-01-10T20:50:55.378Z,9.50
2019-01-10T20:53:25.333Z,10.23
2019-01-10T20:55:55.184Z,10.20
2019-01-10T20:58:24.603Z,10.50
2019-01-10T21:04:00.888Z,10.53
2019-01-10T21:09:58.772Z,9.40
2019-01-10T21:12:27.633Z,8.95
2019-01-10T21:14:57.420Z,9.80
2019-01-10T21:17:27.266Z,7.55
2019-01-10T21:19:58.844Z,9.55
2019-01-10T21:22:30.300Z,9.18
2019-01-10T21:25:01.819Z,9.53
2019-01-10T21:27:30.983Z,9.80
2019-01-10T21:30:07.184Z,9.65
2019-01-10T21:32:40.868Z,10.82
2019-01-10T21:35:08.603Z,10.03
2019-01-10T21:37:42.280Z,9.63
2019-01-10T21:40:13.889Z,8.85
2019-01-10T21:42:42.838Z,9.38
2019-01-10T21:45:17.714Z,9.28
2019-01-10T21:47:49.211Z,8.65
2019-01-10T21:50:24.274Z,8.23
2019-01-10T21:52:56.712Z,7.95
2019-01-10T21:55:25.462Z,8.40
2019-01-10T21:57:56.608Z,8.70
2019-01-10T22:00:31.743Z,8.88
2019-01-10T22:03:00.935Z,9.00
2019-01-10T22:05:30.336Z,8.58
2019-01-10T22:07:59.257Z,8.23
2019-01-10T22:10:28.981Z,8.00
2019-01-10T22:12:58.573Z,8.20
2019-01-10T22:15:27.217Z,8.63
2019-01-10T22:17:55.795Z,7.22
2019-01-10T22:20:29.313Z,8.03
2019-01-10T22:23:00.196Z,8.60
2019-01-10T22:25:32.483Z,8.13
2019-01-10T22:28:04.226Z,7.72
2019-01-10T22:30:32.783Z,8.38
2019-01-10T22:33:04.861Z,8.20
2019-01-10T22:35:35.114Z,7.42
2019-01-10T22:38:03.828Z,7.72
2019-01-10T22:40:32.618Z,8.20
2019-01-10T22:43:01.376Z,8.00
2019-01-10T22:45:33.130Z,7.95
2019-01-10T22:48:04.854Z,7.28
2019-01-10T22:50:35.824Z,7.87
2019-01-10T22:53:04.655Z,8.80
2019-01-10T22:55:33.640Z,8.63
2019-01-10T22:58:02.351Z,8.20
2019-01-10T23:00:54.280Z,8.55
2019-01-10T23:03:24.119Z,8.00
2019-01-10T23:05:52.966Z,8.75
2019-01-10T23:08:23.761Z,8.60
2019-01-10T23:10:52.609Z,8.83
2019-01-10T23:13:24.380Z,8.43
2019-01-10T23:15:53.248Z,8.25
2019-01-10T23:18:22.478Z,8.88
2019-01-10T23:20:55.114Z,8.30
2019-01-10T23:23:24.319Z,7.80
2019-01-10T23:25:56.105Z,8.23
2019-01-10T23:28:26.456Z,8.53
2019-01-10T23:31:00.277Z,8.55
2019-01-10T23:33:28.973Z,7.92
2019-01-10T23:36:00.361Z,9.50
2019-01-10T23:38:29.402Z,8.75
2019-01-10T23:40:59.035Z,8.75
2019-01-10T23:43:28.203Z,8.83
2019-01-10T23:45:57.417Z,8.63
2019-01-10T23:48:26.075Z,9.30
2019-01-10T23:50:54.911Z,7.92
2019-01-10T23:53:24.073Z,8.18
2019-01-10T23:55:53.544Z,8.13
2019-01-10T23:58:22.183Z,8.40
