createdAt,value
2022-11-02T00:00:35.504Z,7.90
2022-11-02T00:03:03.476Z,7.00
2022-11-02T00:05:31.587Z,6.60
2022-11-02T00:07:59.197Z,6.47
2022-11-02T00:10:26.944Z,5.72
2022-11-02T00:12:54.299Z,8.98
2022-11-02T00:15:24.380Z,6.25
2022-11-02T00:17:59.738Z,7.70
2022-11-02T00:20:27.909Z,8.07
2022-11-02T00:22:58.056Z,6.45
2022-11-02T00:25:26.544Z,6.40
2022-11-02T00:27:53.869Z,8.52
2022-11-02T00:30:21.729Z,5.70
2022-11-02T00:32:50.058Z,5.28
2022-11-02T00:35:17.481Z,9.43
2022-11-02T00:37:45.011Z,8.52
2022-11-02T00:40:12.688Z,11.88
2022-11-02T00:42:40.074Z,6.57
2022-11-02T00:45:08.530Z,9.52
2022-11-02T00:47:35.930Z,7.32
2022-11-02T00:50:03.917Z,8.40
2022-11-02T00:52:32.418Z,10.00
2022-11-02T00:54:59.924Z,9.05
2022-11-02T00:57:27.585Z,9.25
2022-11-02T00:59:55.750Z,11.32
2022-11-02T01:02:23.256Z,11.82
2022-11-02T01:04:50.854Z,9.82
2022-11-02T01:07:19.762Z,15.77
2022-11-02T01:09:47.168Z,12.02
2022-11-02T01:12:14.941Z,15.57
2022-11-02T01:14:42.854Z,9.43
2022-11-02T01:17:10.259Z,15.82
2022-11-02T01:19:37.549Z,10.65
2022-11-02T01:22:05.207Z,15.70
2022-11-02T01:24:34.173Z,7.88
2022-11-02T01:27:03.217Z,9.10
2022-11-02T01:29:30.506Z,8.40
2022-11-02T01:31:59.601Z,7.80
2022-11-02T01:34:26.929Z,7.13
2022-11-02T01:36:54.472Z,9.65
2022-11-02T01:39:21.784Z,10.52
2022-11-02T01:41:52.874Z,8.23
2022-11-02T01:44:35.026Z,11.45
2022-11-02T01:47:08.250Z,12.65
2022-11-02T01:49:41.904Z,7.70
2022-11-02T01:52:27.995Z,8.05
2022-11-02T01:55:08.027Z,8.75
2022-11-02T01:57:37.673Z,11.25
2022-11-02T02:00:13.278Z,9.10
2022-11-02T02:02:49.627Z,11.73
2022-11-02T02:05:18.357Z,12.60
2022-11-02T02:07:46.683Z,10.27
2022-11-02T02:10:14.550Z,8.98
2022-11-02T02:12:43.043Z,11.15
2022-11-02T02:15:12.845Z,7.47
2022-11-02T02:18:07.524Z,10.80
2022-11-02T02:20:50.043Z,13.20
2022-11-02T02:23:58.551Z,10.15
2022-11-02T02:26:47.961Z,7.00
2022-11-02T02:29:34.340Z,13.10
2022-11-02T02:32:11.881Z,8.98
2022-11-02T02:34:51.581Z,14.75
2022-11-02T02:37:31.296Z,9.60
2022-11-02T02:40:14.257Z,8.00
2022-11-02T02:42:53.352Z,8.02
2022-11-02T02:45:29.781Z,9.68
2022-11-02T02:48:03.737Z,10.00
2022-11-02T02:50:37.629Z,9.07
2022-11-02T02:53:07.708Z,14.98
2022-11-02T02:55:41.346Z,10.38
2022-11-02T02:58:16.594Z,9.18
2022-11-02T03:00:45.648Z,9.95
2022-11-02T03:03:20.142Z,13.73
2022-11-02T03:06:26.562Z,11.77
2022-11-02T03:09:45.430Z,9.48
2022-11-02T03:12:50.334Z,9.90
2022-11-02T03:15:28.198Z,9.88
2022-11-02T03:18:34.086Z,7.88
2022-11-02T03:21:36.946Z,11.73
2022-11-02T03:24:16.882Z,7.13
2022-11-02T03:27:00.418Z,11.50
2022-11-02T03:29:59.539Z,8.98
2022-11-02T03:32:37.128Z,9.15
2022-11-02T03:35:12.680Z,9.23
2022-11-02T03:37:48.430Z,8.95
2022-11-02T03:40:31.124Z,9.27
2022-11-02T03:43:00.803Z,11.45
2022-11-02T03:45:36.202Z,9.23
2022-11-02T03:48:07.773Z,8.38
2022-11-02T03:50:38.699Z,6.88
2022-11-02T03:53:44.915Z,9.38
2022-11-02T03:56:21.574Z,7.00
2022-11-02T03:58:48.954Z,8.73
2022-11-02T04:01:18.018Z,8.63
2022-11-02T04:03:47.357Z,6.47
2022-11-02T04:06:15.386Z,5.57
2022-11-02T04:08:45.790Z,8.75
2022-11-02T04:11:33.169Z,8.65
2022-11-02T04:14:25.363Z,7.88
2022-11-02T04:17:15.798Z,9.93
2022-11-02T04:19:49.869Z,7.78
2022-11-02T04:22:37.795Z,9.45
2022-11-02T04:25:19.056Z,8.90
2022-11-02T04:27:54.407Z,7.85
2022-11-02T04:30:27.355Z,7.10
2022-11-02T04:33:14.753Z,11.27
2022-11-02T04:35:49.967Z,5.70
2022-11-02T04:38:36.991Z,7.78
2022-11-02T04:41:23.041Z,5.80
2022-11-02T04:43:54.437Z,8.38
2022-11-02T04:46:23.603Z,12.20
2022-11-02T04:48:51.826Z,9.85
2022-11-02T04:51:20.864Z,12.38
2022-11-02T04:53:49.599Z,9.98
2022-11-02T04:56:18.076Z,10.13
2022-11-02T04:58:50.615Z,10.88
2022-11-02T05:01:20.130Z,11.85
2022-11-02T05:03:49.133Z,9.30
2022-11-02T05:06:18.992Z,10.63
2022-11-02T05:08:47.849Z,10.80
2022-11-02T05:11:16.055Z,16.33
2022-11-02T05:13:44.801Z,12.40
2022-11-02T05:16:14.839Z,7.82
2022-11-02T05:18:43.287Z,9.48
2022-11-02T05:21:12.622Z,12.20
2022-11-02T05:23:40.797Z,7.80
2022-11-02T05:26:12.255Z,9.65
2022-11-02T05:28:43.405Z,11.98
2022-11-02T05:31:10.956Z,16.63
2022-11-02T05:33:38.251Z,11.13
2022-11-02T05:36:13.822Z,13.30
2022-11-02T05:38:45.000Z,9.27
2022-11-02T05:41:13.601Z,12.37
2022-11-02T05:43:42.228Z,10.93
2022-11-02T05:46:14.917Z,11.52
2022-11-02T05:48:42.641Z,10.93
2022-11-02T05:51:10.288Z,17.02
2022-11-02T05:53:38.597Z,11.20
2022-11-02T05:56:08.201Z,13.52
2022-11-02T05:58:36.147Z,15.43
2022-11-02T06:01:06.298Z,9.90
2022-11-02T06:03:34.247Z,11.07
2022-11-02T06:06:04.947Z,10.88
2022-11-02T06:08:36.373Z,8.73
2022-11-02T06:11:13.741Z,11.00
2022-11-02T06:13:42.005Z,10.10
2022-11-02T06:16:11.424Z,8.87
2022-11-02T06:18:39.109Z,10.52
2022-11-02T06:21:06.894Z,10.45
2022-11-02T06:23:42.978Z,10.20
2022-11-02T06:26:12.722Z,13.35
2022-11-02T06:28:40.025Z,12.68
2022-11-02T06:31:07.789Z,13.00
2022-11-02T06:33:35.140Z,12.38
2022-11-02T06:36:02.391Z,16.40
2022-11-02T06:38:29.683Z,9.65
2022-11-02T06:40:59.172Z,15.45
2022-11-02T06:43:26.822Z,14.35
2022-11-02T06:45:56.004Z,11.02
2022-11-02T06:48:29.842Z,12.45
2022-11-02T06:51:00.773Z,13.90
2022-11-02T06:53:28.146Z,19.20
2022-11-02T06:55:56.874Z,16.30
2022-11-02T06:58:24.919Z,12.20
2022-11-02T07:00:59.054Z,14.38
2022-11-02T07:03:27.024Z,10.52
2022-11-02T07:05:54.436Z,11.50
2022-11-02T07:08:22.342Z,13.45
2022-11-02T07:10:50.179Z,10.48
2022-11-02T07:13:17.883Z,9.52
2022-11-02T07:15:45.210Z,9.40
2022-11-02T07:18:13.020Z,11.30
2022-11-02T07:20:40.259Z,17.45
2022-11-02T07:23:09.001Z,10.95
2022-11-02T07:25:36.536Z,12.98
2022-11-02T07:28:04.447Z,11.10
2022-11-02T07:30:33.741Z,9.70
2022-11-02T07:33:01.553Z,16.63
2022-11-02T07:35:28.976Z,9.20
2022-11-02T07:38:01.480Z,11.77
2022-11-02T07:40:30.196Z,15.40
2022-11-02T07:42:58.035Z,20.50
2022-11-02T07:45:43.921Z,12.73
2022-11-02T07:48:11.193Z,13.73
2022-11-02T07:50:38.449Z,8.63
2022-11-02T07:53:06.041Z,10.90
2022-11-02T07:55:33.530Z,9.18
2022-11-02T07:58:08.066Z,12.25
2022-11-02T08:00:37.514Z,14.95
2022-11-02T08:03:06.411Z,11.60
2022-11-02T08:05:36.316Z,10.40
2022-11-02T08:08:09.168Z,8.15
2022-11-02T08:10:37.498Z,5.70
2022-11-02T08:13:12.279Z,11.02
2022-11-02T08:15:39.953Z,7.65
2022-11-02T08:18:15.869Z,7.13
2022-11-02T08:20:43.581Z,7.22
2022-11-02T08:23:11.265Z,7.90
2022-11-02T08:25:39.600Z,5.95
2022-11-02T08:28:08.371Z,8.50
2022-11-02T08:30:37.312Z,6.95
2022-11-02T08:33:11.759Z,9.38
2022-11-02T08:35:40.594Z,7.28
2022-11-02T08:38:09.786Z,7.22
2022-11-02T08:40:37.861Z,4.13
2022-11-02T08:43:07.609Z,6.30
2022-11-02T08:46:08.330Z,3.20
2022-11-02T08:48:24.806Z,1.60
2022-11-02T08:50:52.310Z,5.68
2022-11-02T08:53:19.971Z,2.72
2022-11-02T08:55:47.233Z,1.20
2022-11-02T08:58:14.498Z,3.45
2022-11-02T09:00:41.716Z,0.93
2022-11-02T09:03:12.048Z,5.15
2022-11-02T09:05:43.983Z,8.40
2022-11-02T09:08:13.846Z,3.78
2022-11-02T09:10:41.463Z,2.15
2022-11-02T09:13:14.319Z,4.15
2022-11-02T09:15:42.108Z,2.25
2022-11-02T09:18:09.674Z,3.63
2022-11-02T09:20:37.174Z,1.13
2022-11-02T09:23:04.596Z,2.60
2022-11-02T09:25:31.975Z,1.38
2022-11-02T09:27:59.821Z,3.03
2022-11-02T09:30:28.876Z,2.13
2022-11-02T09:33:04.639Z,1.70
2022-11-02T09:35:35.530Z,1.48
2022-11-02T09:38:03.790Z,2.72
2022-11-02T09:40:37.782Z,2.80
2022-11-02T09:43:40.643Z,1.05
2022-11-02T09:46:30.623Z,3.67
2022-11-02T09:49:13.980Z,2.58
2022-11-02T09:51:48.867Z,2.67
2022-11-02T09:54:20.890Z,2.92
2022-11-02T09:59:26.273Z,3.75
2022-11-02T10:02:40.665Z,0.43
2022-11-02T10:05:10.817Z,2.85
2022-11-02T10:08:00.385Z,0.65
2022-11-02T10:11:14.200Z,0.65
2022-11-02T10:14:07.236Z,2.10
2022-11-02T10:16:38.178Z,2.88
2022-11-02T10:19:13.921Z,0.40
2022-11-02T10:21:46.365Z,3.03
2022-11-02T10:24:32.281Z,1.13
2022-11-02T10:27:01.816Z,2.13
2022-11-02T10:30:01.069Z,1.45
2022-11-02T10:32:30.464Z,0.80
2022-11-02T10:35:17.596Z,1.50
2022-11-02T10:38:16.229Z,3.83
2022-11-02T10:41:06.368Z,5.05
2022-11-02T10:44:06.113Z,1.95
2022-11-02T10:47:02.321Z,0.40
2022-11-02T10:50:00.855Z,1.25
2022-11-02T10:52:36.714Z,2.72
2022-11-02T10:55:18.701Z,2.78
2022-11-02T10:57:48.656Z,2.53
2022-11-02T11:00:27.744Z,2.58
2022-11-02T11:03:24.432Z,1.55
2022-11-02T11:06:03.986Z,2.40
2022-11-02T11:08:46.920Z,2.00
2022-11-02T11:11:26.463Z,0.70
2022-11-02T11:19:52.734Z,0.17
2022-11-02T11:22:33.799Z,1.70
2022-11-02T11:25:27.508Z,0.57
2022-11-02T11:27:57.898Z,0.88
2022-11-02T11:33:25.505Z,2.22
2022-11-02T11:35:52.910Z,1.58
2022-11-02T11:38:23.797Z,0.10
2022-11-02T11:40:54.614Z,1.60
2022-11-02T11:43:26.022Z,2.60
2022-11-02T11:46:01.901Z,1.98
2022-11-02T11:48:54.125Z,1.15
2022-11-02T11:51:43.225Z,0.20
2022-11-02T11:54:29.087Z,0.30
2022-11-02T11:57:20.518Z,0.63
2022-11-02T11:59:52.090Z,3.38
2022-11-02T12:02:30.955Z,2.55
2022-11-02T12:05:01.503Z,2.17
2022-11-02T12:07:55.848Z,4.53
2022-11-02T12:10:41.259Z,2.38
2022-11-02T12:13:30.401Z,0.30
2022-11-02T12:16:42.983Z,1.08
2022-11-02T12:22:22.776Z,1.83
2022-11-02T12:25:19.513Z,1.55
2022-11-02T12:28:00.912Z,5.65
2022-11-02T12:31:35.843Z,1.27
2022-11-02T12:34:30.973Z,2.15
2022-11-02T12:37:40.418Z,3.53
2022-11-02T12:40:35.561Z,2.15
2022-11-02T12:43:23.393Z,1.98
2022-11-02T12:46:10.228Z,3.03
2022-11-02T12:49:04.795Z,2.63
2022-11-02T12:51:45.603Z,3.67
2022-11-02T12:54:21.056Z,0.50
2022-11-02T12:56:51.242Z,0.70
2022-11-02T12:59:36.595Z,7.97
2022-11-02T13:02:20.850Z,2.17
2022-11-02T13:04:54.282Z,1.95
2022-11-02T13:07:57.105Z,0.93
2022-11-02T13:10:33.386Z,1.60
2022-11-02T13:13:04.448Z,1.55
2022-11-02T13:15:34.798Z,0.93
2022-11-02T13:18:16.843Z,1.45
2022-11-02T13:20:55.101Z,0.93
2022-11-02T13:23:57.272Z,1.65
2022-11-02T13:26:34.235Z,2.33
2022-11-02T13:29:12.343Z,2.38
2022-11-02T13:31:44.107Z,1.95
2022-11-02T13:34:15.643Z,0.10
2022-11-02T13:36:44.284Z,0.75
2022-11-02T13:39:25.080Z,0.82
2022-11-02T13:42:34.219Z,0.50
2022-11-02T13:45:15.832Z,1.02
2022-11-02T13:48:15.227Z,2.22
2022-11-02T13:50:55.695Z,0.65
2022-11-02T13:53:28.931Z,1.52
2022-11-02T13:56:06.076Z,0.57
2022-11-02T13:58:47.100Z,2.95
2022-11-02T14:01:19.171Z,0.85
2022-11-02T14:03:54.042Z,1.33
2022-11-02T14:06:25.845Z,0.73
2022-11-02T14:08:59.486Z,2.72
2022-11-02T14:11:47.802Z,0.47
2022-11-02T14:14:25.670Z,1.70
2022-11-02T14:17:17.956Z,1.52
2022-11-02T14:22:21.096Z,0.65
2022-11-02T14:24:53.973Z,1.35
2022-11-02T14:27:30.890Z,1.60
2022-11-02T14:29:59.041Z,0.85
2022-11-02T14:32:42.390Z,0.60
2022-11-02T14:35:40.302Z,0.80
2022-11-02T14:38:30.814Z,1.98
2022-11-02T14:41:40.439Z,1.20
2022-11-02T14:44:22.393Z,1.40
2022-11-02T14:47:00.072Z,4.68
2022-11-02T14:49:31.017Z,0.68
2022-11-02T14:52:22.838Z,1.17
2022-11-02T14:55:03.390Z,1.25
2022-11-02T14:57:42.534Z,0.98
2022-11-02T15:00:24.620Z,0.30
2022-11-02T15:05:38.220Z,3.60
2022-11-02T15:08:20.757Z,9.93
2022-11-02T15:10:48.002Z,2.67
2022-11-02T15:13:47.682Z,1.90
2022-11-02T15:16:16.660Z,0.80
2022-11-02T15:18:43.970Z,2.85
2022-11-02T15:21:31.437Z,1.98
2022-11-02T15:24:30.451Z,2.05
2022-11-02T15:27:00.678Z,2.50
2022-11-02T15:29:46.108Z,3.03
2022-11-02T15:32:22.760Z,3.70
2022-11-02T15:34:53.513Z,2.47
2022-11-02T15:37:26.919Z,2.80
2022-11-02T15:39:57.023Z,2.55
2022-11-02T15:42:40.422Z,3.63
2022-11-02T15:46:05.136Z,2.97
2022-11-02T15:48:46.177Z,1.88
2022-11-02T15:51:47.361Z,4.93
2022-11-02T15:54:49.592Z,4.20
2022-11-02T15:57:36.709Z,6.07
2022-11-02T16:00:17.919Z,5.82
2022-11-02T16:02:51.282Z,3.73
2022-11-02T16:05:26.742Z,7.45
2022-11-02T16:08:11.767Z,4.78
2022-11-02T16:10:39.441Z,5.75
2022-11-02T16:13:22.218Z,5.22
2022-11-02T16:15:50.167Z,5.60
2022-11-02T16:18:44.684Z,9.73
2022-11-02T16:21:16.819Z,4.88
2022-11-02T16:26:19.794Z,5.03
2022-11-02T16:28:55.683Z,6.25
2022-11-02T16:31:31.119Z,5.05
2022-11-02T16:34:05.291Z,3.53
2022-11-02T16:36:37.334Z,5.30
2022-11-02T16:39:20.837Z,2.60
2022-11-02T16:41:55.609Z,4.20
2022-11-02T16:44:31.613Z,5.82
2022-11-02T16:47:00.541Z,4.30
2022-11-02T16:49:28.979Z,4.25
2022-11-02T16:51:59.284Z,5.45
2022-11-02T16:54:28.483Z,2.28
2022-11-02T16:57:00.580Z,6.40
2022-11-02T17:02:00.791Z,3.95
2022-11-02T17:04:32.585Z,3.63
2022-11-02T17:07:14.116Z,4.65
2022-11-02T17:09:42.292Z,4.18
2022-11-02T17:12:17.097Z,3.53
2022-11-02T17:14:46.859Z,4.32
2022-11-02T17:17:23.391Z,3.45
2022-11-02T17:19:58.231Z,7.40
2022-11-02T17:22:29.050Z,3.92
2022-11-02T17:25:18.916Z,4.93
2022-11-02T17:27:46.638Z,5.07
2022-11-02T17:30:42.655Z,5.80
2022-11-02T17:33:25.072Z,4.78
2022-11-02T17:35:54.539Z,4.72
2022-11-02T17:38:25.983Z,4.25
2022-11-02T17:40:54.372Z,8.27
2022-11-02T17:43:23.377Z,7.93
2022-11-02T17:45:55.775Z,4.45
2022-11-02T17:48:24.660Z,4.95
2022-11-02T17:50:54.121Z,5.80
2022-11-02T17:53:22.451Z,3.60
2022-11-02T17:55:49.997Z,5.95
2022-11-02T17:58:17.673Z,5.15
2022-11-02T18:00:44.984Z,3.72
2022-11-02T18:03:20.248Z,5.28
2022-11-02T18:05:50.301Z,6.90
2022-11-02T18:10:48.247Z,9.25
2022-11-02T18:13:18.818Z,6.13
2022-11-02T18:15:46.418Z,6.43
2022-11-02T18:18:13.778Z,4.95
2022-11-02T18:20:42.277Z,6.65
2022-11-02T18:23:17.073Z,5.50
2022-11-02T18:25:44.442Z,9.65
2022-11-02T18:28:11.810Z,6.25
2022-11-02T18:30:42.972Z,8.85
2022-11-02T18:33:13.853Z,8.13
2022-11-02T18:35:42.656Z,7.88
2022-11-02T18:38:10.267Z,5.82
2022-11-02T18:40:37.606Z,9.73
2022-11-02T18:43:05.292Z,7.75
2022-11-02T18:45:32.832Z,7.80
2022-11-02T18:48:00.135Z,13.45
2022-11-02T18:50:27.398Z,8.18
2022-11-02T18:52:54.667Z,10.07
2022-11-02T18:55:21.906Z,8.20
2022-11-02T18:57:50.950Z,7.07
2022-11-02T19:00:18.633Z,7.35
2022-11-02T19:02:45.892Z,9.45
2022-11-02T19:05:31.585Z,7.65
2022-11-02T19:08:20.478Z,11.68
2022-11-02T19:10:48.313Z,8.57
2022-11-02T19:13:16.084Z,5.53
2022-11-02T19:15:43.388Z,8.43
2022-11-02T19:18:10.706Z,11.53
2022-11-02T19:20:37.928Z,7.60
2022-11-02T19:23:05.258Z,7.50
2022-11-02T19:25:32.508Z,16.38
2022-11-02T19:27:59.794Z,12.10
2022-11-02T19:30:27.090Z,8.33
2022-11-02T19:32:54.439Z,13.07
2022-11-02T19:35:21.677Z,9.43
2022-11-02T19:37:48.961Z,9.17
2022-11-02T19:40:16.186Z,9.53
2022-11-02T19:42:43.459Z,10.53
2022-11-02T19:45:16.602Z,7.97
2022-11-02T19:47:44.337Z,9.53
2022-11-02T19:50:11.867Z,10.25
2022-11-02T19:52:39.208Z,7.67
2022-11-02T19:55:07.018Z,8.70
2022-11-02T19:57:34.305Z,9.80
2022-11-02T20:00:01.571Z,6.43
2022-11-02T20:02:28.875Z,9.93
2022-11-02T20:04:56.173Z,10.57
2022-11-02T20:07:23.419Z,7.50
2022-11-02T20:09:52.445Z,9.40
2022-11-02T20:12:21.840Z,8.17
2022-11-02T20:14:49.355Z,8.83
2022-11-02T20:17:46.420Z,6.33
2022-11-02T20:20:04.822Z,6.17
2022-11-02T20:22:32.133Z,8.10
2022-11-02T20:24:59.359Z,8.13
2022-11-02T20:27:26.639Z,7.17
2022-11-02T20:29:53.972Z,8.73
2022-11-02T20:32:22.372Z,7.27
2022-11-02T20:34:49.651Z,11.73
2022-11-02T20:37:16.909Z,9.07
2022-11-02T20:39:44.173Z,6.20
2022-11-02T20:42:11.682Z,6.63
2022-11-02T20:44:38.998Z,7.07
2022-11-02T20:47:06.361Z,8.77
2022-11-02T20:49:50.088Z,5.53
2022-11-02T20:52:18.824Z,9.93
2022-11-02T20:54:46.101Z,8.13
2022-11-02T20:57:13.357Z,5.90
2022-11-02T20:59:40.651Z,6.63
2022-11-02T21:02:11.376Z,7.47
2022-11-02T21:04:38.826Z,9.20
2022-11-02T21:07:07.399Z,7.77
2022-11-02T21:09:35.693Z,5.50
2022-11-02T21:12:21.523Z,7.70
2022-11-02T21:14:49.549Z,6.00
2022-11-02T21:17:16.824Z,6.53
2022-11-02T21:19:44.127Z,5.30
2022-11-02T21:22:12.145Z,6.23
2022-11-02T21:24:39.453Z,8.23
2022-11-02T21:27:09.651Z,6.50
2022-11-02T21:29:36.961Z,3.87
2022-11-02T21:32:04.514Z,6.80
2022-11-02T21:34:31.807Z,6.07
2022-11-02T21:36:59.063Z,5.30
2022-11-02T21:39:26.401Z,7.60
2022-11-02T21:41:53.627Z,5.07
2022-11-02T21:44:20.926Z,5.43
2022-11-02T21:46:49.684Z,4.13
2022-11-02T21:49:16.987Z,3.50
2022-11-02T21:51:44.522Z,5.17
2022-11-02T21:54:11.826Z,3.67
2022-11-02T21:56:39.645Z,7.43
2022-11-02T21:59:09.173Z,2.63
2022-11-02T22:01:46.810Z,4.70
2022-11-02T22:04:25.678Z,4.70
2022-11-02T22:06:53.555Z,6.57
2022-11-02T22:09:21.058Z,2.57
2022-11-02T22:12:08.631Z,3.27
2022-11-02T22:14:39.581Z,3.17
2022-11-02T22:17:16.724Z,6.40
2022-11-02T22:19:50.769Z,5.23
2022-11-02T22:22:18.612Z,6.30
2022-11-02T22:24:46.041Z,2.87
2022-11-02T22:27:13.331Z,2.43
2022-11-02T22:29:40.601Z,3.77
2022-11-02T22:32:07.874Z,3.47
2022-11-02T22:34:35.132Z,2.73
2022-11-02T22:37:22.332Z,3.33
2022-11-02T22:39:49.657Z,4.00
2022-11-02T22:42:16.869Z,5.23
2022-11-02T22:44:44.176Z,5.43
2022-11-02T22:47:11.428Z,6.70
2022-11-02T22:49:38.743Z,4.20
2022-11-02T22:52:06.003Z,4.47
2022-11-02T22:54:33.308Z,3.93
2022-11-02T22:57:00.625Z,3.13
2022-11-02T22:59:27.902Z,4.20
2022-11-02T23:01:55.308Z,3.63
2022-11-02T23:04:23.140Z,4.43
2022-11-02T23:06:50.456Z,4.13
2022-11-02T23:09:17.714Z,2.40
2022-11-02T23:11:44.994Z,4.63
2022-11-02T23:14:14.538Z,10.03
2022-11-02T23:16:44.091Z,2.57
2022-11-02T23:19:27.088Z,3.60
2022-11-02T23:22:18.423Z,12.47
2022-11-02T23:25:09.894Z,6.83
2022-11-02T23:27:58.222Z,3.00
2022-11-02T23:30:49.028Z,1.97
2022-11-02T23:33:16.983Z,3.07
2022-11-02T23:36:03.288Z,2.83
2022-11-02T23:38:50.543Z,3.33
2022-11-02T23:41:19.092Z,4.90
2022-11-02T23:43:46.853Z,6.73
2022-11-02T23:46:14.462Z,3.03
2022-11-02T23:48:42.087Z,2.40
2022-11-02T23:51:29.155Z,2.27
2022-11-02T23:54:15.121Z,4.20
2022-11-02T23:56:46.113Z,4.37
2022-11-02T23:59:15.989Z,2.67
