createdAt,value
2023-05-02T00:00:10.884Z,93.1133
2023-05-02T00:01:12.871Z,93.1826
2023-05-02T00:02:15.022Z,93.4107
2023-05-02T00:03:17.503Z,93.6365
2023-05-02T00:04:19.790Z,93.7755
2023-05-02T00:05:22.228Z,93.9011
2023-05-02T00:06:24.284Z,93.7265
2023-05-02T00:07:26.283Z,93.6391
2023-05-02T00:08:28.319Z,93.7686
2023-05-02T00:09:30.349Z,94.0021
2023-05-02T00:10:32.357Z,94.2599
2023-05-02T00:11:34.395Z,94.2525
2023-05-02T00:12:36.425Z,94.5362
2023-05-02T00:13:38.468Z,94.7827
2023-05-02T00:14:40.477Z,94.8985
2023-05-02T00:15:42.480Z,94.9393
2023-05-02T00:16:44.518Z,94.8761
2023-05-02T00:17:46.535Z,94.9848
2023-05-02T00:18:48.537Z,95.1657
2023-05-02T00:19:50.587Z,95.2915
2023-05-02T00:20:52.608Z,95.4473
2023-05-02T00:21:54.631Z,95.5553
2023-05-02T00:22:56.681Z,95.6430
2023-05-02T00:23:58.707Z,95.6474
2023-05-02T00:25:00.755Z,95.7469
2023-05-02T00:26:02.793Z,95.7056
2023-05-02T00:27:04.829Z,95.8710
2023-05-02T00:28:06.869Z,95.9424
2023-05-02T00:29:08.906Z,95.8679
2023-05-02T00:30:11.710Z,96.0054
2023-05-02T00:31:13.805Z,95.9798
2023-05-02T00:32:15.787Z,96.1145
2023-05-02T00:33:17.841Z,96.1581
2023-05-02T00:34:19.854Z,95.9156
2023-05-02T00:35:21.875Z,95.9406
2023-05-02T00:36:23.895Z,96.2369
2023-05-02T00:37:25.912Z,96.1993
2023-05-02T00:38:27.987Z,96.2303
2023-05-02T00:39:30.048Z,96.1406
2023-05-02T00:40:32.092Z,95.8311
2023-05-02T00:41:34.126Z,95.9340
2023-05-02T00:42:36.456Z,96.1251
2023-05-02T00:43:38.650Z,96.2108
2023-05-02T00:44:40.710Z,96.0256
2023-05-02T00:45:42.763Z,95.9212
2023-05-02T00:46:44.841Z,95.8268
2023-05-02T00:47:46.889Z,95.7506
2023-05-02T00:48:48.933Z,95.9215
2023-05-02T00:49:50.956Z,96.0625
2023-05-02T00:50:52.978Z,96.1523
2023-05-02T00:51:55.052Z,96.0114
2023-05-02T00:52:57.045Z,95.7793
2023-05-02T00:53:59.063Z,95.6135
2023-05-02T00:55:01.099Z,95.6643
2023-05-02T00:56:03.132Z,95.7193
2023-05-02T00:57:05.183Z,95.7163
2023-05-02T00:58:07.231Z,95.7584
2023-05-02T00:59:09.267Z,95.7840
2023-05-02T01:00:11.350Z,95.7886
2023-05-02T01:01:13.413Z,95.7406
2023-05-02T01:02:15.472Z,95.6070
2023-05-02T01:03:17.721Z,95.6994
2023-05-02T01:04:19.875Z,95.7238
2023-05-02T01:05:21.887Z,95.7794
2023-05-02T01:06:23.940Z,95.8778
2023-05-02T01:07:25.954Z,95.8646
2023-05-02T01:08:27.976Z,95.9170
2023-05-02T01:09:30.000Z,95.9240
2023-05-02T01:10:32.050Z,95.9894
2023-05-02T01:11:34.087Z,96.0591
2023-05-02T01:12:36.122Z,95.9033
2023-05-02T01:13:38.181Z,95.5563
2023-05-02T01:14:40.278Z,95.6444
2023-05-02T01:15:42.390Z,95.6539
2023-05-02T01:16:44.656Z,95.5976
2023-05-02T01:17:46.913Z,95.8888
2023-05-02T01:18:48.964Z,96.0786
2023-05-02T01:19:51.090Z,96.1370
2023-05-02T01:20:53.136Z,96.2448
2023-05-02T01:21:55.114Z,96.3452
2023-05-02T01:22:57.155Z,96.4981
2023-05-02T01:23:59.187Z,96.6454
2023-05-02T01:25:01.555Z,96.5863
2023-05-02T01:26:03.583Z,96.4719
2023-05-02T01:27:05.635Z,96.4368
2023-05-02T01:28:07.697Z,96.4363
2023-05-02T01:29:09.746Z,96.5753
2023-05-02T01:30:11.761Z,96.7083
2023-05-02T01:31:13.807Z,96.7868
2023-05-02T01:32:15.820Z,96.5845
2023-05-02T01:33:17.879Z,96.2947
2023-05-02T01:34:19.927Z,96.5007
2023-05-02T01:35:21.975Z,96.7083
2023-05-02T01:36:23.982Z,96.7902
2023-05-02T01:37:26.002Z,96.6234
2023-05-02T01:38:28.010Z,96.6204
2023-05-02T01:39:30.053Z,96.7270
2023-05-02T01:40:32.126Z,96.8168
2023-05-02T01:41:34.167Z,96.8371
2023-05-02T01:42:36.910Z,96.8022
2023-05-02T01:43:38.972Z,96.7927
2023-05-02T01:44:40.994Z,96.6785
2023-05-02T01:45:43.001Z,96.7221
2023-05-02T01:46:45.060Z,96.7303
2023-05-02T01:47:47.140Z,96.6275
2023-05-02T01:48:49.143Z,96.7128
2023-05-02T01:49:51.158Z,96.4666
2023-05-02T01:50:53.245Z,96.5992
2023-05-02T01:51:55.239Z,96.5788
2023-05-02T01:52:57.260Z,96.1972
2023-05-02T01:53:59.307Z,96.3890
2023-05-02T01:55:01.336Z,96.3024
2023-05-02T01:56:03.381Z,96.5739
2023-05-02T01:57:05.406Z,96.8811
2023-05-02T01:58:07.438Z,97.0735
2023-05-02T01:59:09.441Z,97.0661
2023-05-02T02:00:11.470Z,97.1461
2023-05-02T02:01:13.517Z,97.1162
2023-05-02T02:02:15.531Z,97.1196
2023-05-02T02:03:17.635Z,96.9784
2023-05-02T02:04:19.752Z,97.1056
2023-05-02T02:05:21.602Z,97.1453
2023-05-02T02:06:23.672Z,97.2075
2023-05-02T02:07:25.715Z,97.1819
2023-05-02T02:08:27.672Z,97.2715
2023-05-02T02:09:29.704Z,97.3617
2023-05-02T02:10:31.725Z,97.3719
2023-05-02T02:11:33.716Z,97.3203
2023-05-02T02:12:36.072Z,97.5156
2023-05-02T02:13:38.106Z,97.5397
2023-05-02T02:14:40.134Z,97.5765
2023-05-02T02:15:42.165Z,97.6831
2023-05-02T02:16:44.246Z,97.3014
2023-05-02T02:17:46.428Z,96.9910
2023-05-02T02:18:48.468Z,96.8928
2023-05-02T02:19:50.530Z,96.5984
2023-05-02T02:20:52.552Z,96.3131
2023-05-02T02:21:54.601Z,96.2219
2023-05-02T02:22:56.630Z,96.3737
2023-05-02T02:23:58.661Z,96.5044
2023-05-02T02:25:00.705Z,96.0600
2023-05-02T02:26:02.785Z,96.1361
2023-05-02T02:27:04.843Z,95.9702
2023-05-02T02:28:06.871Z,95.9162
2023-05-02T02:29:08.865Z,95.7815
2023-05-02T02:30:11.238Z,95.8319
2023-05-02T02:31:13.331Z,96.0034
2023-05-02T02:32:15.359Z,96.0791
2023-05-02T02:33:17.376Z,96.2603
2023-05-02T02:34:19.440Z,96.5673
2023-05-02T02:35:21.693Z,96.6146
2023-05-02T02:36:23.708Z,96.5107
2023-05-02T02:37:25.752Z,96.4349
2023-05-02T02:38:27.761Z,96.0187
2023-05-02T02:39:29.790Z,96.0455
2023-05-02T02:40:31.845Z,95.8385
2023-05-02T02:41:33.880Z,95.6817
2023-05-02T02:42:35.926Z,95.6843
2023-05-02T02:43:37.931Z,95.5401
2023-05-02T02:44:40.213Z,95.6717
2023-05-02T02:45:42.242Z,95.8233
2023-05-02T02:46:44.359Z,95.5275
2023-05-02T02:47:46.430Z,95.1287
2023-05-02T02:48:48.396Z,95.0510
2023-05-02T02:49:50.444Z,95.1388
2023-05-02T02:50:52.444Z,95.0759
2023-05-02T02:51:54.451Z,94.8538
2023-05-02T02:52:56.536Z,94.4136
2023-05-02T02:53:58.568Z,94.7110
2023-05-02T02:55:00.628Z,94.5606
2023-05-02T02:56:02.617Z,93.7197
2023-05-02T02:57:04.652Z,93.7647
2023-05-02T02:58:06.664Z,93.8153
2023-05-02T02:59:08.702Z,94.0891
2023-05-02T03:00:10.738Z,93.7898
2023-05-02T03:01:12.766Z,93.8876
2023-05-02T03:02:14.772Z,93.8705
2023-05-02T03:03:16.885Z,93.4502
2023-05-02T03:04:18.940Z,93.5126
2023-05-02T03:05:19.070Z,93.4598
2023-05-02T03:06:21.227Z,93.7025
2023-05-02T03:07:23.268Z,93.4881
2023-05-02T03:08:25.302Z,93.5812
2023-05-02T03:09:27.371Z,93.1067
2023-05-02T03:10:29.367Z,93.2850
2023-05-02T03:11:31.394Z,92.7594
2023-05-02T03:12:33.429Z,92.1850
2023-05-02T03:13:35.421Z,93.1005
2023-05-02T03:14:37.455Z,93.6338
2023-05-02T03:15:40.005Z,93.7077
2023-05-02T03:16:42.115Z,93.8550
2023-05-02T03:17:44.361Z,93.5718
2023-05-02T03:18:46.383Z,93.2402
2023-05-02T03:19:48.518Z,93.4430
2023-05-02T03:20:50.513Z,93.2051
2023-05-02T03:21:52.551Z,92.7220
2023-05-02T03:22:54.607Z,92.7670
2023-05-02T03:23:56.629Z,92.8510
2023-05-02T03:24:58.661Z,93.0947
2023-05-02T03:26:00.654Z,93.1992
2023-05-02T03:27:02.658Z,92.3859
2023-05-02T03:28:04.718Z,92.7135
2023-05-02T03:29:06.734Z,92.8073
2023-05-02T03:30:08.751Z,92.4459
2023-05-02T03:31:10.787Z,92.5011
2023-05-02T03:32:13.136Z,92.6136
2023-05-02T03:33:15.426Z,92.6434
2023-05-02T03:34:17.411Z,92.1187
2023-05-02T03:35:19.672Z,92.1206
2023-05-02T03:36:21.691Z,92.4099
2023-05-02T03:37:23.740Z,92.1496
2023-05-02T03:38:25.776Z,92.2567
2023-05-02T03:39:27.799Z,92.1062
2023-05-02T03:40:29.829Z,91.9379
2023-05-02T03:41:31.913Z,91.9795
2023-05-02T03:42:33.958Z,91.9125
2023-05-02T03:43:36.045Z,91.7034
2023-05-02T03:44:38.025Z,91.6438
2023-05-02T03:45:40.041Z,91.7619
2023-05-02T03:46:42.098Z,91.9649
2023-05-02T03:47:44.434Z,91.7018
2023-05-02T03:48:46.451Z,91.2858
2023-05-02T03:49:48.505Z,91.6248
2023-05-02T03:50:50.548Z,92.0885
2023-05-02T03:51:52.571Z,91.9224
2023-05-02T03:52:54.666Z,91.9011
2023-05-02T03:53:56.707Z,91.8975
2023-05-02T03:54:58.757Z,92.2156
2023-05-02T03:56:00.797Z,92.0886
2023-05-02T03:57:02.841Z,92.2587
2023-05-02T03:58:04.873Z,92.3364
2023-05-02T03:59:06.906Z,92.0702
2023-05-02T04:00:07.062Z,92.1044
2023-05-02T04:01:09.085Z,92.3007
2023-05-02T04:02:11.152Z,92.4653
2023-05-02T04:03:13.263Z,92.0305
2023-05-02T04:04:15.310Z,91.9656
2023-05-02T04:05:17.344Z,91.9826
2023-05-02T04:06:19.441Z,92.2092
2023-05-02T04:07:21.459Z,92.4009
2023-05-02T04:08:23.471Z,92.7079
2023-05-02T04:09:25.645Z,92.9460
2023-05-02T04:10:27.720Z,92.9761
2023-05-02T04:11:29.751Z,93.0431
2023-05-02T04:12:31.835Z,93.0939
2023-05-02T04:13:33.856Z,93.1907
2023-05-02T04:14:35.881Z,92.8776
2023-05-02T04:15:37.931Z,92.7161
2023-05-02T04:16:39.960Z,92.7547
2023-05-02T04:17:42.009Z,92.7049
2023-05-02T04:18:44.035Z,92.9128
2023-05-02T04:19:46.116Z,92.8792
2023-05-02T04:20:48.148Z,92.7761
2023-05-02T04:21:50.212Z,92.5908
2023-05-02T04:22:50.413Z,92.6637
2023-05-02T04:23:52.443Z,92.7662
2023-05-02T04:24:54.505Z,92.7990
2023-05-02T04:25:56.540Z,92.6075
2023-05-02T04:26:58.590Z,92.4640
2023-05-02T04:28:00.606Z,91.8795
2023-05-02T04:29:02.630Z,91.8517
2023-05-02T04:30:04.667Z,91.8237
2023-05-02T04:31:06.740Z,91.6942
2023-05-02T04:32:08.732Z,91.6890
2023-05-02T04:33:10.832Z,91.7289
2023-05-02T04:34:12.822Z,91.5531
2023-05-02T04:35:14.852Z,91.8852
2023-05-02T04:36:16.880Z,92.3104
2023-05-02T04:37:18.948Z,92.4275
2023-05-02T04:38:21.048Z,92.6024
2023-05-02T04:39:23.158Z,92.9158
2023-05-02T04:40:25.171Z,93.2419
2023-05-02T04:41:27.206Z,93.3602
2023-05-02T04:42:29.219Z,92.9057
2023-05-02T04:43:31.249Z,92.7857
2023-05-02T04:44:33.273Z,92.7686
2023-05-02T04:45:35.299Z,92.5217
2023-05-02T04:46:37.384Z,92.9781
2023-05-02T04:47:39.469Z,93.4167
2023-05-02T04:48:41.491Z,93.5908
2023-05-02T04:49:43.518Z,93.5273
2023-05-02T04:50:45.583Z,93.4322
2023-05-02T04:51:47.579Z,93.1411
2023-05-02T04:52:49.614Z,92.5596
2023-05-02T04:53:51.712Z,92.4378
2023-05-02T04:54:53.778Z,92.3226
2023-05-02T04:55:55.884Z,91.5107
2023-05-02T04:56:57.898Z,91.9253
2023-05-02T04:57:59.933Z,92.0913
2023-05-02T04:59:02.004Z,92.1291
2023-05-02T05:00:04.289Z,92.4169
2023-05-02T05:01:06.288Z,92.5062
2023-05-02T05:02:08.481Z,92.5963
2023-05-02T05:03:10.740Z,92.6257
2023-05-02T05:04:12.841Z,92.7252
2023-05-02T05:05:14.980Z,92.8512
2023-05-02T05:06:17.090Z,92.8704
2023-05-02T05:07:19.098Z,92.6381
2023-05-02T05:08:21.131Z,92.7795
2023-05-02T05:09:23.169Z,93.4631
2023-05-02T05:10:25.215Z,94.1063
2023-05-02T05:11:27.257Z,94.5584
2023-05-02T05:12:29.284Z,94.3135
2023-05-02T05:13:31.324Z,93.5349
2023-05-02T05:14:33.354Z,93.2677
2023-05-02T05:15:35.451Z,92.8778
2023-05-02T05:16:37.561Z,92.5707
2023-05-02T05:17:39.737Z,92.1071
2023-05-02T05:18:41.752Z,91.6732
2023-05-02T05:19:43.774Z,91.5768
2023-05-02T05:20:46.119Z,91.4665
2023-05-02T05:21:48.378Z,91.0292
2023-05-02T05:22:50.460Z,90.7775
2023-05-02T05:23:52.480Z,90.6852
2023-05-02T05:24:54.504Z,90.6075
2023-05-02T05:25:56.530Z,91.2995
2023-05-02T05:26:58.560Z,92.1726
2023-05-02T05:28:00.604Z,92.4580
2023-05-02T05:29:02.659Z,92.4986
2023-05-02T05:30:04.707Z,93.0302
2023-05-02T05:31:06.780Z,93.1973
2023-05-02T05:32:08.812Z,93.0693
2023-05-02T05:33:11.266Z,93.2306
2023-05-02T05:34:13.371Z,93.0430
2023-05-02T05:35:15.429Z,92.8752
2023-05-02T05:36:17.484Z,92.6524
2023-05-02T05:37:19.563Z,92.5747
2023-05-02T05:38:21.612Z,92.6820
2023-05-02T05:39:23.664Z,92.7725
2023-05-02T05:40:25.715Z,92.6118
2023-05-02T05:41:27.769Z,92.9008
2023-05-02T05:42:29.834Z,93.0221
2023-05-02T05:43:31.906Z,92.9544
2023-05-02T05:44:33.989Z,92.8396
2023-05-02T05:45:36.084Z,92.9773
2023-05-02T05:46:38.249Z,92.9511
2023-05-02T05:47:40.432Z,92.7271
2023-05-02T05:48:42.597Z,92.4401
2023-05-02T05:49:44.638Z,92.2103
2023-05-02T05:50:46.715Z,91.8526
2023-05-02T05:51:48.795Z,91.9256
2023-05-02T05:52:50.867Z,91.8829
2023-05-02T05:53:52.943Z,92.2051
2023-05-02T05:54:55.029Z,92.5218
2023-05-02T05:55:57.095Z,92.5793
2023-05-02T05:56:59.177Z,92.2963
2023-05-02T05:58:01.253Z,92.5935
2023-05-02T05:59:03.341Z,92.0800
2023-05-02T06:00:05.455Z,91.6622
2023-05-02T06:01:07.770Z,91.6283
2023-05-02T06:02:09.864Z,91.6873
2023-05-02T06:03:12.326Z,91.7702
2023-05-02T06:04:14.553Z,91.2412
2023-05-02T06:05:16.641Z,90.7162
2023-05-02T06:06:18.701Z,90.6943
2023-05-02T06:07:20.762Z,90.4972
2023-05-02T06:08:23.132Z,90.0943
2023-05-02T06:09:25.181Z,90.5513
2023-05-02T06:10:27.234Z,90.8855
2023-05-02T06:11:29.329Z,90.8699
2023-05-02T06:12:31.365Z,90.5776
2023-05-02T06:13:33.418Z,90.1297
2023-05-02T06:14:35.569Z,89.6528
2023-05-02T06:15:37.662Z,89.5004
2023-05-02T06:16:39.773Z,89.3916
2023-05-02T06:17:41.798Z,88.7817
2023-05-02T06:18:43.860Z,88.5173
2023-05-02T06:19:45.914Z,89.0768
2023-05-02T06:20:47.973Z,88.5559
2023-05-02T06:21:50.035Z,88.0374
2023-05-02T06:22:52.119Z,88.4327
2023-05-02T06:23:54.246Z,87.7750
2023-05-02T06:24:56.284Z,86.7952
2023-05-02T06:25:58.356Z,86.6650
2023-05-02T06:27:00.428Z,87.5652
2023-05-02T06:28:02.487Z,86.9939
2023-05-02T06:29:04.553Z,86.0191
2023-05-02T06:30:06.672Z,85.6303
2023-05-02T06:31:08.758Z,86.9419
2023-05-02T06:32:10.848Z,87.3888
2023-05-02T06:33:12.951Z,86.9439
2023-05-02T06:34:15.030Z,87.3394
2023-05-02T06:35:17.110Z,87.6401
2023-05-02T06:36:19.194Z,87.7969
2023-05-02T06:37:21.243Z,87.3516
2023-05-02T06:38:23.320Z,87.2655
2023-05-02T06:39:25.397Z,87.7622
2023-05-02T06:40:27.536Z,87.8684
2023-05-02T06:41:29.608Z,87.8547
2023-05-02T06:42:31.665Z,87.2413
2023-05-02T06:43:33.732Z,86.2967
2023-05-02T06:44:35.794Z,85.0054
2023-05-02T06:45:37.865Z,84.6795
2023-05-02T06:46:39.987Z,83.9543
2023-05-02T06:47:42.114Z,83.5457
2023-05-02T06:48:44.137Z,82.5856
2023-05-02T06:49:46.216Z,82.6636
2023-05-02T06:50:48.327Z,81.8371
2023-05-02T06:51:50.402Z,80.5509
2023-05-02T06:52:52.460Z,79.8957
2023-05-02T06:53:54.552Z,80.8763
2023-05-02T06:54:56.598Z,80.5980
2023-05-02T06:55:58.700Z,82.5056
2023-05-02T06:57:00.761Z,82.0090
2023-05-02T06:58:02.807Z,82.0542
2023-05-02T06:59:04.858Z,83.3091
2023-05-02T07:00:06.980Z,82.2924
2023-05-02T07:01:09.190Z,79.9739
2023-05-02T07:02:11.274Z,79.5871
2023-05-02T07:03:13.383Z,80.7103
2023-05-02T07:04:15.484Z,83.0897
2023-05-02T07:05:17.552Z,82.5379
2023-05-02T07:06:19.648Z,81.4422
2023-05-02T07:07:21.732Z,82.1989
2023-05-02T07:08:23.858Z,80.9608
2023-05-02T07:09:25.982Z,81.5702
2023-05-02T07:10:28.038Z,80.1290
2023-05-02T07:11:30.060Z,80.6937
2023-05-02T07:12:32.170Z,80.1424
2023-05-02T07:13:34.205Z,79.8260
2023-05-02T07:14:36.263Z,80.9401
2023-05-02T07:15:38.331Z,81.4441
2023-05-02T07:16:40.514Z,81.3321
2023-05-02T07:17:42.644Z,82.5124
2023-05-02T07:18:44.701Z,82.5402
2023-05-02T07:19:46.770Z,82.0857
2023-05-02T07:20:48.834Z,81.4879
2023-05-02T07:21:50.894Z,82.2928
2023-05-02T07:22:52.927Z,81.2913
2023-05-02T07:23:54.975Z,82.7320
2023-05-02T07:24:57.178Z,83.6243
2023-05-02T07:25:59.219Z,83.1773
2023-05-02T07:27:01.706Z,82.0007
2023-05-02T07:28:03.803Z,80.8017
2023-05-02T07:29:05.888Z,78.6273
2023-05-02T07:30:08.098Z,77.4472
2023-05-02T07:31:10.183Z,77.7843
2023-05-02T07:32:12.284Z,76.9727
2023-05-02T07:33:14.331Z,79.6953
2023-05-02T07:34:16.503Z,79.3290
2023-05-02T07:35:18.555Z,77.9571
2023-05-02T07:36:20.595Z,74.8151
2023-05-02T07:37:22.705Z,75.9209
2023-05-02T07:38:24.796Z,77.2670
2023-05-02T07:39:26.832Z,77.8562
2023-05-02T07:40:28.900Z,76.7016
2023-05-02T07:41:30.958Z,75.7594
2023-05-02T07:42:33.038Z,77.4140
2023-05-02T07:43:35.100Z,76.1819
2023-05-02T07:44:37.181Z,77.7802
2023-05-02T07:45:39.243Z,79.1303
2023-05-02T07:46:41.410Z,78.5738
2023-05-02T07:47:43.579Z,75.9212
2023-05-02T07:48:45.700Z,76.6947
2023-05-02T07:49:47.759Z,80.1313
2023-05-02T07:50:49.856Z,80.9706
2023-05-02T07:51:51.919Z,80.0484
2023-05-02T07:52:54.016Z,80.5947
2023-05-02T07:53:56.097Z,81.9150
2023-05-02T07:54:58.178Z,81.7507
2023-05-02T07:56:00.261Z,81.4007
2023-05-02T07:57:02.409Z,80.7722
2023-05-02T07:58:04.479Z,79.0394
2023-05-02T07:59:06.522Z,79.4136
2023-05-02T08:00:10.240Z,80.0562
2023-05-02T08:01:16.701Z,78.1669
2023-05-02T08:02:18.843Z,76.2444
2023-05-02T08:03:20.997Z,76.8322
2023-05-02T08:04:23.356Z,76.4869
2023-05-02T08:05:25.450Z,76.5055
2023-05-02T08:06:27.536Z,77.2426
2023-05-02T08:07:29.638Z,77.2396
2023-05-02T08:08:31.733Z,78.5578
2023-05-02T08:09:33.805Z,78.5235
2023-05-02T08:10:35.898Z,79.5465
2023-05-02T08:11:37.989Z,79.1406
2023-05-02T08:12:40.105Z,76.6438
2023-05-02T08:13:42.171Z,76.2006
2023-05-02T08:14:44.252Z,77.6727
2023-05-02T08:15:46.399Z,77.7589
2023-05-02T08:16:48.541Z,77.9092
2023-05-02T08:17:50.906Z,78.3816
2023-05-02T08:18:52.985Z,77.8698
2023-05-02T08:19:55.076Z,76.4006
2023-05-02T08:20:57.137Z,75.3111
2023-05-02T08:21:59.265Z,74.6957
2023-05-02T08:23:01.615Z,73.8451
2023-05-02T08:25:04.262Z,72.9073
2023-05-02T08:26:06.351Z,71.2980
2023-05-02T08:27:08.424Z,72.9834
2023-05-02T08:28:10.522Z,71.8029
2023-05-02T08:29:12.637Z,72.5333
2023-05-02T08:30:14.784Z,73.1367
2023-05-02T08:31:16.938Z,72.8791
2023-05-02T08:32:18.964Z,72.7381
2023-05-02T08:33:21.127Z,73.7016
2023-05-02T08:34:23.158Z,71.3894
2023-05-02T08:35:25.241Z,73.7848
2023-05-02T08:36:27.294Z,73.9409
2023-05-02T08:37:29.384Z,73.8635
2023-05-02T08:38:31.449Z,72.5442
2023-05-02T08:39:33.501Z,71.6004
2023-05-02T08:40:42.174Z,70.7941
2023-05-02T08:41:36.283Z,70.3969
2023-05-02T08:42:38.362Z,69.7187
2023-05-02T08:43:40.440Z,67.7706
2023-05-02T08:44:42.521Z,68.2096
2023-05-02T08:45:44.717Z,68.4086
2023-05-02T08:46:46.852Z,67.2930
2023-05-02T08:47:49.258Z,67.4114
2023-05-02T08:48:51.326Z,67.5088
2023-05-02T08:49:53.479Z,69.3680
2023-05-02T08:50:55.544Z,70.7764
2023-05-02T08:51:57.663Z,69.6804
2023-05-02T08:52:59.736Z,67.4278
2023-05-02T08:54:01.794Z,66.3232
2023-05-02T08:55:04.065Z,67.8971
2023-05-02T08:56:06.452Z,68.9283
2023-05-02T08:57:08.766Z,65.8270
2023-05-02T08:58:10.867Z,60.7923
2023-05-02T08:59:12.972Z,59.4626
2023-05-02T09:00:15.063Z,62.8253
2023-05-02T09:01:17.188Z,65.6700
2023-05-02T09:02:19.261Z,66.4357
2023-05-02T09:03:23.376Z,64.8675
2023-05-02T09:04:22.240Z,62.2880
2023-05-02T09:05:24.339Z,56.3744
2023-05-02T09:06:26.480Z,57.1873
2023-05-02T09:07:28.566Z,62.2757
2023-05-02T09:08:30.632Z,59.2079
2023-05-02T09:09:39.778Z,57.8599
2023-05-02T09:10:34.553Z,59.7472
2023-05-02T09:11:36.391Z,59.2691
2023-05-02T09:12:38.443Z,62.0250
2023-05-02T09:13:40.524Z,62.1119
2023-05-02T09:15:45.938Z,63.6969
2023-05-02T09:16:48.067Z,60.8557
2023-05-02T09:17:50.137Z,61.3921
2023-05-02T09:18:52.180Z,59.5728
2023-05-02T09:19:54.181Z,60.4566
2023-05-02T09:20:56.238Z,61.6723
2023-05-02T09:21:58.314Z,60.4076
2023-05-02T09:23:03.875Z,59.3271
2023-05-02T09:24:05.934Z,55.6982
2023-05-02T09:25:08.099Z,56.3018
2023-05-02T09:26:10.168Z,58.2580
2023-05-02T09:27:12.284Z,57.1070
2023-05-02T09:28:14.309Z,57.2957
2023-05-02T09:29:23.894Z,55.9141
2023-05-02T09:30:25.983Z,54.9380
2023-05-02T09:31:49.792Z,53.8588
2023-05-02T09:32:34.384Z,57.3061
2023-05-02T09:33:36.571Z,54.9217
2023-05-02T09:34:38.620Z,52.7425
2023-05-02T09:35:40.719Z,48.8352
2023-05-02T09:36:42.792Z,50.5171
2023-05-02T09:37:44.854Z,51.5205
2023-05-02T09:38:46.932Z,55.4361
2023-05-02T09:39:48.915Z,60.5845
2023-05-02T09:40:50.959Z,61.8726
2023-05-02T09:41:53.031Z,61.4855
2023-05-02T09:42:54.939Z,58.1380
2023-05-02T09:43:57.023Z,60.3603
2023-05-02T09:44:59.276Z,60.7910
2023-05-02T09:46:01.652Z,60.3239
2023-05-02T09:47:03.695Z,60.9971
2023-05-02T09:48:05.837Z,59.9084
2023-05-02T09:49:07.883Z,59.1721
2023-05-02T09:50:09.939Z,53.4918
2023-05-02T09:51:12.030Z,58.6749
2023-05-02T09:52:14.131Z,56.5893
2023-05-02T09:53:16.275Z,52.4164
2023-05-02T09:54:18.361Z,52.0264
2023-05-02T09:55:20.716Z,52.2926
2023-05-02T09:56:23.966Z,49.7178
2023-05-02T09:57:23.243Z,55.4929
2023-05-02T09:58:25.371Z,57.5562
2023-05-02T09:59:27.451Z,55.1779
2023-05-02T10:00:29.540Z,52.5801
2023-05-02T10:01:31.634Z,50.1935
2023-05-02T10:03:33.825Z,49.0077
2023-05-02T10:04:36.011Z,47.2138
2023-05-02T10:05:38.096Z,46.9859
2023-05-02T10:06:40.303Z,47.1296
2023-05-02T10:07:42.401Z,49.0902
2023-05-02T10:08:44.467Z,52.7100
2023-05-02T10:09:46.605Z,52.9063
2023-05-02T10:10:48.959Z,49.0942
2023-05-02T10:11:51.032Z,48.2876
2023-05-02T10:12:53.132Z,47.6106
2023-05-02T10:14:58.904Z,55.5836
2023-05-02T10:16:01.039Z,54.4496
2023-05-02T10:17:03.164Z,58.8179
2023-05-02T10:19:08.523Z,57.3470
2023-05-02T10:20:10.595Z,55.4297
2023-05-02T10:21:12.639Z,58.8336
2023-05-02T10:22:14.721Z,57.8733
2023-05-02T10:23:16.865Z,57.3204
2023-05-02T10:24:18.930Z,57.9834
2023-05-02T10:25:21.002Z,58.0462
2023-05-02T10:26:23.098Z,59.6476
2023-05-02T10:27:25.155Z,58.1140
2023-05-02T10:28:27.252Z,59.3935
2023-05-02T10:29:29.311Z,60.5574
2023-05-02T10:30:30.275Z,61.3943
2023-05-02T10:31:32.412Z,61.1330
2023-05-02T10:32:34.888Z,61.1127
2023-05-02T10:33:36.957Z,61.1984
2023-05-02T10:34:39.104Z,58.7139
2023-05-02T10:35:39.467Z,59.6209
2023-05-02T10:37:45.048Z,61.4981
2023-05-02T10:38:47.060Z,61.3843
2023-05-02T10:39:49.144Z,60.1767
2023-05-02T10:40:51.171Z,60.0312
2023-05-02T10:41:53.235Z,59.7989
2023-05-02T10:42:55.299Z,59.2762
2023-05-02T10:43:57.132Z,60.3444
2023-05-02T10:44:59.467Z,59.6441
2023-05-02T10:46:01.657Z,61.2669
2023-05-02T10:47:03.790Z,61.3074
2023-05-02T10:48:04.390Z,59.7379
2023-05-02T10:49:06.463Z,61.1099
2023-05-02T10:50:08.589Z,61.0872
2023-05-02T10:51:10.640Z,61.1590
2023-05-02T10:52:12.743Z,62.2757
2023-05-02T10:53:14.806Z,61.9611
2023-05-02T10:54:16.781Z,63.7854
2023-05-02T10:55:18.841Z,64.4610
2023-05-02T10:56:20.892Z,63.3268
2023-05-02T10:57:22.989Z,61.5638
2023-05-02T10:58:25.098Z,61.8762
2023-05-02T10:59:27.146Z,62.1960
2023-05-02T11:00:27.205Z,62.9195
2023-05-02T11:01:29.440Z,61.8258
2023-05-02T11:02:31.751Z,62.5545
2023-05-02T11:03:33.909Z,62.7089
2023-05-02T11:04:35.778Z,62.0289
2023-05-02T11:05:37.840Z,60.7107
2023-05-02T11:06:40.238Z,60.8047
2023-05-02T11:07:42.274Z,61.8220
2023-05-02T11:08:44.350Z,60.2824
2023-05-02T11:09:46.671Z,60.7064
2023-05-02T11:10:48.749Z,62.3248
2023-05-02T11:11:58.325Z,62.7131
2023-05-02T11:12:53.458Z,63.2558
2023-05-02T11:13:55.523Z,63.1055
2023-05-02T11:14:57.640Z,61.4002
2023-05-02T11:16:00.232Z,59.8988
2023-05-02T11:17:02.287Z,60.2335
2023-05-02T11:18:12.124Z,59.5073
2023-05-02T11:19:06.956Z,57.0332
2023-05-02T11:20:09.048Z,57.7698
2023-05-02T11:21:11.115Z,59.1399
2023-05-02T11:22:13.248Z,60.8562
2023-05-02T11:23:15.279Z,58.8917
2023-05-02T11:24:17.382Z,57.8818
2023-05-02T11:25:19.465Z,56.5561
2023-05-02T11:26:21.557Z,58.4724
2023-05-02T11:27:23.655Z,57.1083
2023-05-02T11:28:25.731Z,58.5666
2023-05-02T11:29:27.828Z,58.1921
2023-05-02T11:30:29.972Z,59.3449
2023-05-02T11:31:32.092Z,57.6066
2023-05-02T11:32:34.419Z,58.2793
2023-05-02T11:33:36.509Z,56.5045
2023-05-02T11:34:38.598Z,60.5859
2023-05-02T11:35:44.563Z,60.6881
2023-05-02T11:36:54.309Z,58.6587
2023-05-02T11:37:56.386Z,56.6492
2023-05-02T11:38:58.488Z,57.4010
2023-05-02T11:40:00.588Z,59.2014
2023-05-02T11:41:02.689Z,56.4777
2023-05-02T11:42:04.774Z,52.2203
2023-05-02T11:43:06.810Z,50.6092
2023-05-02T11:44:08.951Z,54.3455
2023-05-02T11:45:11.010Z,56.6921
2023-05-02T11:46:13.108Z,56.1550
2023-05-02T11:47:15.143Z,52.9966
2023-05-02T11:48:17.249Z,49.2546
2023-05-02T11:49:19.326Z,50.3325
2023-05-02T11:50:21.420Z,48.4579
2023-05-02T11:51:23.509Z,47.6594
2023-05-02T11:52:26.242Z,44.4416
2023-05-02T11:53:28.283Z,45.2542
2023-05-02T11:54:30.618Z,46.8965
2023-05-02T11:55:36.608Z,48.1597
2023-05-02T11:56:38.679Z,50.8419
2023-05-02T11:58:40.997Z,52.0979
2023-05-02T12:00:43.600Z,55.1992
2023-05-02T12:01:45.678Z,53.8798
2023-05-02T12:02:47.812Z,52.0983
2023-05-02T12:03:50.007Z,51.8072
2023-05-02T12:04:52.127Z,52.0745
2023-05-02T12:05:54.287Z,51.8961
2023-05-02T12:06:56.445Z,51.5680
2023-05-02T12:07:58.585Z,50.7929
2023-05-02T12:09:00.682Z,51.5963
2023-05-02T12:10:03.069Z,51.7598
2023-05-02T12:11:05.192Z,53.2401
2023-05-02T12:13:10.168Z,52.6592
2023-05-02T12:14:10.288Z,48.2203
2023-05-02T12:15:12.449Z,48.4368
2023-05-02T12:16:14.671Z,47.4986
2023-05-02T12:17:16.838Z,48.2243
2023-05-02T12:18:20.760Z,53.7979
2023-05-02T12:19:20.486Z,52.1553
2023-05-02T12:20:22.609Z,52.0950
2023-05-02T12:21:24.726Z,50.3296
2023-05-02T12:22:26.857Z,53.4267
2023-05-02T12:23:28.956Z,53.6296
2023-05-02T12:24:31.100Z,52.7604
2023-05-02T12:25:33.194Z,54.5734
2023-05-02T12:26:35.313Z,58.4791
2023-05-02T12:27:57.419Z,61.9041
2023-05-02T12:28:52.267Z,67.4839
2023-05-02T12:29:54.378Z,69.6012
2023-05-02T12:30:56.511Z,71.8603
2023-05-02T12:31:58.725Z,72.7337
2023-05-02T12:33:00.898Z,71.8064
2023-05-02T12:34:03.009Z,72.8266
2023-05-02T12:35:05.120Z,74.0425
2023-05-02T12:36:07.200Z,75.0267
2023-05-02T12:37:09.363Z,74.5290
2023-05-02T12:38:11.844Z,75.9229
2023-05-02T12:39:13.725Z,76.4476
2023-05-02T12:40:15.829Z,76.5929