createdAt,value
2023-02-23T00:04:14.031Z,35.4
2023-02-23T00:10:07.727Z,35.4
2023-02-23T00:15:59.012Z,35.3
2023-02-23T00:21:51.821Z,35.3
2023-02-23T00:27:31.662Z,35.3
2023-02-23T00:33:27.436Z,35.2
2023-02-23T00:39:19.814Z,35.2
2023-02-23T00:45:13.680Z,35.1
2023-02-23T00:51:07.193Z,35.1
2023-02-23T00:56:59.726Z,35.1
2023-02-23T01:02:52.905Z,35
2023-02-23T01:08:45.800Z,34.9
2023-02-23T01:14:38.833Z,34.9
2023-02-23T01:20:32.476Z,34.9
2023-02-23T01:26:10.193Z,34.9
2023-02-23T01:32:05.202Z,34.8
2023-02-23T01:37:59.230Z,34.8
2023-02-23T01:43:51.450Z,34.8
2023-02-23T01:55:22.308Z,34.7
2023-02-23T02:01:15.010Z,34.6
2023-02-23T02:06:52.319Z,34.6
2023-02-23T02:12:46.544Z,34.6
2023-02-23T02:18:38.703Z,34.5
2023-02-23T02:29:54.964Z,34.5
2023-02-23T02:35:48.684Z,34.4
2023-02-23T02:41:41.576Z,34.4
2023-02-23T02:47:20.192Z,34.4
2023-02-23T02:52:57.945Z,34.3
2023-02-23T02:58:35.217Z,34.3
2023-02-23T03:04:12.958Z,34.3
2023-02-23T03:09:49.655Z,34.3
2023-02-23T03:15:11.985Z,34.2
2023-02-23T03:20:50.126Z,34.2
2023-02-23T03:26:27.552Z,34.1
2023-02-23T03:31:49.061Z,34.1
2023-02-23T03:37:11.017Z,34.1
2023-02-23T03:42:33.689Z,34.1
2023-02-23T03:48:11.682Z,34
2023-02-23T03:54:05.845Z,33.9
2023-02-23T03:59:43.656Z,33.9
2023-02-23T04:05:21.114Z,33.9
2023-02-23T04:10:43.443Z,33.9
2023-02-23T04:16:05.380Z,33.8
2023-02-23T04:21:42.078Z,33.8
2023-02-23T04:27:04.430Z,33.8
2023-02-23T04:32:58.678Z,33.8
2023-02-23T04:38:50.487Z,33.7
2023-02-23T04:44:12.853Z,33.7
2023-02-23T04:49:50.405Z,33.7
2023-02-23T04:55:28.364Z,33.6
2023-02-23T05:01:25.103Z,33.6
2023-02-23T05:07:19.331Z,33.6
2023-02-23T05:13:11.005Z,33.5
2023-02-23T05:19:05.063Z,33.4
2023-02-23T05:24:58.427Z,33.4
2023-02-23T05:30:51.255Z,33.4
2023-02-23T05:36:46.159Z,33.3
2023-02-23T05:42:38.574Z,33.3
2023-02-23T05:48:15.915Z,33.3
2023-02-23T05:53:54.097Z,33.3
2023-02-23T05:59:46.999Z,33.2
2023-02-23T06:05:23.604Z,33.2
2023-02-23T06:11:17.804Z,33.1
2023-02-23T06:17:10.230Z,33.1
2023-02-23T06:23:01.687Z,33.1
2023-02-23T06:28:56.971Z,33.1
2023-02-23T06:34:50.951Z,33
2023-02-23T06:40:42.841Z,33
2023-02-23T06:46:35.480Z,32.9
2023-02-23T06:52:27.760Z,34.5
2023-02-23T06:58:07.647Z,32.6
2023-02-23T07:04:01.268Z,32.7
2023-02-23T07:09:54.080Z,36.8
2023-02-23T07:15:51.076Z,38.7
2023-02-23T07:21:44.613Z,40.2
2023-02-23T07:27:37.079Z,41.7
2023-02-23T07:33:31.031Z,43.2
2023-02-23T07:39:24.406Z,42.8
2023-02-23T07:45:18.154Z,44.2
2023-02-23T07:51:11.519Z,45.4
2023-02-23T07:57:04.626Z,46.8
2023-02-23T08:02:59.263Z,48.1
2023-02-23T08:08:51.936Z,49.3
2023-02-23T08:14:47.032Z,50.5
2023-02-23T08:20:39.399Z,51.8
2023-02-23T08:26:44.041Z,52.9
2023-02-23T08:32:38.894Z,54.1
2023-02-23T08:38:31.564Z,55.2
2023-02-23T08:44:24.209Z,56.2
2023-02-23T08:50:18.111Z,57.2
2023-02-23T08:55:54.264Z,57.4
2023-02-23T09:01:46.225Z,57.9
2023-02-23T09:07:40.039Z,59.4
2023-02-23T09:13:32.761Z,60.2
2023-02-23T09:19:25.292Z,60.9
2023-02-23T09:25:18.888Z,62
2023-02-23T09:30:59.736Z,62.6
2023-02-23T09:36:36.685Z,63.5
2023-02-23T09:42:26.512Z,63
2023-02-23T09:48:04.209Z,64.4
2023-02-23T09:53:57.621Z,65
2023-02-23T09:59:50.809Z,65.7
2023-02-23T10:05:30.552Z,66.2
2023-02-23T10:11:23.174Z,66.6
2023-02-23T10:17:04.341Z,67.3
2023-02-23T10:23:14.833Z,67.1
2023-02-23T10:29:07.433Z,67.6
2023-02-23T10:34:46.221Z,68.3
2023-02-23T10:40:44.179Z,68.3
2023-02-23T10:46:28.315Z,68.1
2023-02-23T10:52:06.635Z,68.6
2023-02-23T10:58:04.809Z,69.8
2023-02-23T11:04:22.738Z,69.9
2023-02-23T11:10:32.888Z,70.3
2023-02-23T11:16:39.752Z,70.7
2023-02-23T11:22:32.915Z,69.1
2023-02-23T11:28:35.117Z,68.6
2023-02-23T11:34:28.620Z,68.9
2023-02-23T11:40:21.268Z,66.6
2023-02-23T11:46:18.588Z,66.1
2023-02-23T11:52:12.028Z,66.9
2023-02-23T11:57:48.593Z,67.4
2023-02-23T12:03:43.427Z,66.4
2023-02-23T12:09:36.825Z,65.4
2023-02-23T12:15:14.785Z,65.6
2023-02-23T12:21:07.864Z,65.9
2023-02-23T12:27:00.778Z,64.9
2023-02-23T12:33:06.040Z,63.1
2023-02-23T12:38:59.013Z,61.9
2023-02-23T12:44:51.986Z,61.5
2023-02-23T12:50:28.496Z,61.3
2023-02-23T12:56:22.731Z,61
2023-02-23T13:02:18.182Z,60.6
2023-02-23T13:08:18.368Z,59.8
2023-02-23T13:14:11.943Z,59.1
2023-02-23T13:25:26.323Z,58.1
2023-02-23T13:31:23.010Z,57.3
2023-02-23T13:37:07.800Z,56.3
2023-02-23T13:43:14.085Z,55.3
2023-02-23T13:49:14.491Z,54.4
2023-02-23T13:55:07.092Z,53.6
2023-02-23T14:01:09.787Z,52.7
2023-02-23T14:06:48.890Z,49.5
2023-02-23T14:12:28.264Z,47.8
2023-02-23T14:18:23.969Z,46.6
2023-02-23T14:24:27.096Z,45.8
2023-02-23T14:30:35.999Z,45.3
2023-02-23T14:36:23.896Z,44.8
2023-02-23T14:42:28.631Z,44.4
2023-02-23T14:48:32.982Z,44.1
2023-02-23T14:54:39.616Z,43.9
2023-02-23T15:00:24.130Z,43.7
2023-02-23T15:06:34.398Z,43.6
2023-02-23T15:12:26.589Z,43.4
2023-02-23T15:18:27.441Z,43.2
2023-02-23T15:24:30.601Z,43
2023-02-23T15:30:37.326Z,42.8
2023-02-23T15:36:32.515Z,42.6
2023-02-23T15:42:57.621Z,42.4
2023-02-23T15:48:59.525Z,42.2
2023-02-23T15:54:50.841Z,42
2023-02-23T16:00:52.369Z,41.9
2023-02-23T16:06:52.896Z,41.8
2023-02-23T16:12:47.415Z,41.6
2023-02-23T16:18:50.792Z,41.4
2023-02-23T16:24:50.977Z,41.3
2023-02-23T16:30:13.218Z,41.2
2023-02-23T16:35:51.971Z,41.1
2023-02-23T16:41:43.671Z,40.9
2023-02-23T16:47:46.150Z,40.8
2023-02-23T16:53:44.239Z,40.7
2023-02-23T16:59:37.393Z,40.5
2023-02-23T17:05:42.784Z,40.4
2023-02-23T17:11:27.403Z,40.4
2023-02-23T17:17:21.095Z,40.3
2023-02-23T17:23:14.537Z,40.2
2023-02-23T17:29:07.628Z,40.1
2023-02-23T17:35:04.969Z,39.9
2023-02-23T17:40:57.823Z,39.8
2023-02-23T17:46:52.060Z,39.8
2023-02-23T17:52:45.562Z,39.7
2023-02-23T17:58:39.915Z,39.6
2023-02-23T18:04:34.853Z,39.6
2023-02-23T18:10:12.456Z,39.4
2023-02-23T18:16:05.500Z,39.3
2023-02-23T18:22:00.483Z,38.9
2023-02-23T18:27:53.218Z,38.7
2023-02-23T18:33:32.160Z,38.5
2023-02-23T18:39:26.116Z,38.4
2023-02-23T18:50:56.619Z,38.1
2023-02-23T18:56:33.767Z,38
2023-02-23T19:02:30.362Z,37.9
2023-02-23T19:14:02.110Z,37.7
2023-02-23T19:20:09.256Z,37.5
2023-02-23T19:25:47.981Z,37.4
2023-02-23T19:31:41.094Z,37.2
2023-02-23T19:37:35.047Z,37.1
2023-02-23T19:43:28.283Z,37.2
2023-02-23T19:49:20.745Z,37.3
2023-02-23T19:55:12.789Z,37.3
2023-02-23T20:01:05.024Z,37.3
2023-02-23T20:06:59.489Z,37.3
2023-02-23T20:12:52.410Z,36.3
2023-02-23T20:18:45.613Z,35.7
2023-02-23T20:24:37.818Z,36.1
2023-02-23T20:30:31.250Z,36.2
2023-02-23T20:36:26.492Z,36.3
2023-02-23T20:42:19.773Z,36.3
2023-02-23T20:48:12.363Z,36.2
2023-02-23T20:54:06.327Z,36.1
2023-02-23T20:59:44.363Z,36.1
2023-02-23T21:05:23.379Z,36.1
2023-02-23T21:11:16.685Z,36
2023-02-23T21:16:54.423Z,35.9
2023-02-23T21:22:49.386Z,35.9
2023-02-23T21:28:42.432Z,35.8
2023-02-23T21:34:08.790Z,35.8
2023-02-23T21:40:01.969Z,35.7
2023-02-23T21:45:55.261Z,35.6
2023-02-23T21:51:48.290Z,35.6
2023-02-23T21:57:48.214Z,35.5
2023-02-23T22:03:42.379Z,35.4
2023-02-23T22:09:34.431Z,35.4
2023-02-23T22:15:10.719Z,35.3
2023-02-23T22:21:05.210Z,35.3
2023-02-23T22:26:57.880Z,35.2
2023-02-23T22:32:51.827Z,35.1
2023-02-23T22:38:44.581Z,35.1
2023-02-23T22:44:21.834Z,35
2023-02-23T22:50:14.345Z,34.9
2023-02-23T23:02:29.199Z,34.8
2023-02-23T23:08:22.997Z,34.8
2023-02-23T23:14:16.287Z,34.8
2023-02-23T23:20:29.068Z,34.7
2023-02-23T23:26:21.518Z,34.6
2023-02-23T23:32:15.266Z,34.6
2023-02-23T23:38:09.207Z,34.5
2023-02-23T23:44:01.289Z,34.5
2023-02-23T23:49:54.832Z,34.4
2023-02-23T23:55:48.189Z,34.4
