createdAt,value
2022-10-22T02:38:16.188Z,35.12
2022-10-22T03:09:22.769Z,34.68
2022-10-22T03:14:16.832Z,34.42
2022-10-22T03:17:58.992Z,34.51
2022-10-22T03:26:40.356Z,34.59
2022-10-22T03:29:29.017Z,34.26
2022-10-22T03:32:22.721Z,33.98
2022-10-22T03:35:06.435Z,33.69
2022-10-22T03:38:04.943Z,33.50
2022-10-22T03:52:11.169Z,33.56
2022-10-22T03:55:19.054Z,33.70
2022-10-22T03:57:50.306Z,33.47
2022-10-22T04:09:32.375Z,34.09
2022-10-22T04:17:12.510Z,33.55
2022-10-22T04:25:31.695Z,33.67
2022-10-22T04:28:48.666Z,33.56
2022-10-22T04:40:03.915Z,33.64
2022-10-22T04:43:44.451Z,33.41
2022-10-22T04:52:45.024Z,33.23
2022-10-22T05:12:08.430Z,33.74
2022-10-22T05:22:07.204Z,34.25
2022-10-22T05:25:50.698Z,34.28
2022-10-22T05:43:40.413Z,31.80
2022-10-22T05:47:08.555Z,31.84
2022-10-22T06:21:54.501Z,32.68
2022-10-22T06:43:24.063Z,32.33
2022-10-22T06:50:39.707Z,32.66
2022-10-22T06:55:11.929Z,32.86
2022-10-22T07:07:40.873Z,32.82
2022-10-22T07:11:40.699Z,32.80
2022-10-22T07:36:59.722Z,32.01
2022-10-22T07:39:56.554Z,31.71
2022-10-22T07:42:39.211Z,31.52
2022-10-22T07:45:15.941Z,31.43
2022-10-22T07:48:08.731Z,30.94
2022-10-22T07:53:23.398Z,30.66
2022-10-22T07:56:19.324Z,30.52
2022-10-22T07:59:21.102Z,30.63
2022-10-22T08:07:43.954Z,30.94
2022-10-22T08:28:25.077Z,31.07
2022-10-22T08:31:21.005Z,31.20
2022-10-22T08:37:36.399Z,31.06
2022-10-22T08:40:16.090Z,31.00
2022-10-22T08:43:14.068Z,30.95
2022-10-22T08:46:36.045Z,31.05
2022-10-22T08:49:32.137Z,31.01
2022-10-22T08:55:52.170Z,31.15
2022-10-22T08:58:42.973Z,31.33
2022-10-22T09:01:39.678Z,31.57
2022-10-22T09:04:48.899Z,31.54
2022-10-22T09:08:00.698Z,31.27
2022-10-22T09:10:48.719Z,31.04
2022-10-22T09:13:38.720Z,30.84
2022-10-22T09:16:38.711Z,30.71
2022-10-22T09:19:16.621Z,30.57
2022-10-22T09:25:13.161Z,30.25
2022-10-22T09:27:51.659Z,30.22
2022-10-22T09:31:18.003Z,30.40
2022-10-22T09:34:16.141Z,30.49
2022-10-22T09:38:04.576Z,30.41
2022-10-22T09:41:34.815Z,30.52
2022-10-22T09:44:11.792Z,30.64
2022-10-22T09:46:48.215Z,30.67
2022-10-22T09:49:46.313Z,30.67
2022-10-22T09:52:55.717Z,30.80
2022-10-22T09:58:47.903Z,31.18
2022-10-22T10:01:40.336Z,31.29
2022-10-22T10:04:15.214Z,31.26
2022-10-22T10:06:51.192Z,31.13
2022-10-22T10:09:47.100Z,30.84
2022-10-22T10:15:23.681Z,30.51
2022-10-22T10:18:16.268Z,30.54
2022-10-22T10:24:23.983Z,30.45
2022-10-22T10:27:35.048Z,30.37
2022-10-22T10:30:20.158Z,30.31
2022-10-22T10:37:35.928Z,29.66
2022-10-22T10:40:44.033Z,29.55
2022-10-22T10:51:45.611Z,29.94
2022-10-22T10:54:35.103Z,29.85
2022-10-22T10:57:20.454Z,29.80
2022-10-22T11:00:56.818Z,29.90
2022-10-22T11:03:47.943Z,29.91
2022-10-22T11:06:25.379Z,29.91
2022-10-22T11:09:23.892Z,29.82
2022-10-22T11:12:20.836Z,29.95
2022-10-22T11:15:04.837Z,30.09
2022-10-22T11:17:47.580Z,30.32
2022-10-22T11:21:06.955Z,30.24
2022-10-22T11:24:05.153Z,30.06
2022-10-22T11:27:07.183Z,29.96
2022-10-22T11:29:40.666Z,29.90
2022-10-22T11:32:32.091Z,29.85
2022-10-22T11:35:11.669Z,29.75
2022-10-22T11:37:56.328Z,29.72
2022-10-22T11:41:04.355Z,30.57
2022-10-22T11:44:09.579Z,31.17
2022-10-22T11:46:48.524Z,30.08
2022-10-22T11:49:24.837Z,29.84
2022-10-22T11:52:23.796Z,29.84
2022-10-22T11:55:31.453Z,29.91
2022-10-22T11:58:07.974Z,29.85
2022-10-22T12:01:19.813Z,29.88
2022-10-22T12:13:16.365Z,31.36
2022-10-22T12:16:32.139Z,30.97
2022-10-22T12:45:44.923Z,37.07
2022-10-22T12:48:41.430Z,37.35
2022-10-22T12:51:24.637Z,37.65
2022-10-22T12:54:13.293Z,38.80
2022-10-22T12:56:51.947Z,38.35
2022-10-22T13:21:11.587Z,40.56
2022-10-22T13:27:48.162Z,40.72
2022-10-22T13:31:06.342Z,40.75
2022-10-22T13:33:40.901Z,40.86
2022-10-22T13:36:16.438Z,40.97
2022-10-22T13:39:11.813Z,40.94
2022-10-22T13:41:45.372Z,40.80
2022-10-22T13:44:16.120Z,40.61
2022-10-22T13:46:55.213Z,40.33
2022-10-22T13:49:42.477Z,40.20
2022-10-22T13:52:43.867Z,40.17
2022-10-22T13:55:35.177Z,40.25
2022-10-22T13:58:56.959Z,40.24
2022-10-22T14:40:50.842Z,41.76
2022-10-22T15:37:11.021Z,45.67
2022-10-22T15:39:44.878Z,45.68
2022-10-22T15:42:18.645Z,45.65
2022-10-22T15:45:03.662Z,45.69
2022-10-22T15:47:45.083Z,45.81
2022-10-22T15:50:17.051Z,45.82
2022-10-22T15:52:55.891Z,45.89
2022-10-22T15:55:34.863Z,46.05
2022-10-22T15:58:04.604Z,45.88
2022-10-22T16:00:35.583Z,45.70
2022-10-22T16:03:05.333Z,45.69
2022-10-22T16:05:36.999Z,45.64
2022-10-22T16:08:15.214Z,45.70
2022-10-22T16:10:51.489Z,45.81
2022-10-22T16:13:25.051Z,45.68
2022-10-22T16:16:15.475Z,45.88
2022-10-22T16:18:46.847Z,45.96
2022-10-22T16:21:22.404Z,46.14
2022-10-22T16:23:53.313Z,46.17
2022-10-22T16:26:45.289Z,46.21
2022-10-22T16:29:24.593Z,46.20
2022-10-22T16:32:32.200Z,46.30
2022-10-22T16:35:04.840Z,46.44
2022-10-22T16:37:55.990Z,46.47
2022-10-22T16:40:34.514Z,46.70
2022-10-22T16:43:11.478Z,46.67
2022-10-22T16:45:55.543Z,46.76
2022-10-22T16:48:25.542Z,46.89
2022-10-22T16:51:15.485Z,47.02
2022-10-22T16:53:47.536Z,47.07
2022-10-22T16:56:19.947Z,47.12
2022-10-22T16:58:52.807Z,47.16
2022-10-22T17:01:31.642Z,47.14
2022-10-22T17:04:11.435Z,47.18
2022-10-22T17:06:44.359Z,47.21
2022-10-22T17:09:16.978Z,47.14
2022-10-22T17:11:48.859Z,47.11
2022-10-22T17:14:22.940Z,47.05
2022-10-22T17:16:56.479Z,47.03
2022-10-22T17:19:32.067Z,47.13
2022-10-22T17:22:23.639Z,47.19
2022-10-22T17:25:10.683Z,47.32
2022-10-22T17:27:41.481Z,47.76
2022-10-22T17:30:27.071Z,48.35
2022-10-22T17:33:03.477Z,48.44
2022-10-22T17:35:34.952Z,48.44
2022-10-22T17:38:04.550Z,47.54
2022-10-22T17:40:40.366Z,47.16
2022-10-22T17:43:21.029Z,47.33
2022-10-22T17:46:12.296Z,47.44
2022-10-22T17:48:44.228Z,47.26
2022-10-22T17:51:15.244Z,47.16
2022-10-22T17:53:48.916Z,47.19
2022-10-22T17:56:31.751Z,47.16
2022-10-22T17:59:26.933Z,47.16
2022-10-22T18:02:20.626Z,47.10
2022-10-22T18:05:31.999Z,47.02
2022-10-22T18:08:12.024Z,47.09
2022-10-22T18:10:45.157Z,47.20
2022-10-22T18:13:20.406Z,47.26
2022-10-22T18:16:21.370Z,47.36
2022-10-22T18:19:05.326Z,47.50
2022-10-22T18:33:50.111Z,47.62
2022-10-22T18:41:48.879Z,47.82
2022-10-22T18:45:17.297Z,47.91
2022-10-22T18:49:04.350Z,48.10
2022-10-22T18:55:19.616Z,48.08
2022-10-22T18:58:04.282Z,47.99
2022-10-22T19:00:51.300Z,48.12
2022-10-22T19:13:45.813Z,47.89
2022-10-22T19:25:13.074Z,47.94
2022-10-22T19:29:19.995Z,47.91
2022-10-22T19:32:44.908Z,47.90
2022-10-22T19:39:21.287Z,47.75
2022-10-22T20:22:08.807Z,48.27
2022-10-22T20:29:43.542Z,48.10
2022-10-22T20:32:37.606Z,47.98
2022-10-22T20:35:19.367Z,47.85
2022-10-22T20:37:48.889Z,47.83
2022-10-22T20:40:53.180Z,47.96
2022-10-22T21:02:15.008Z,47.64
2022-10-22T21:13:32.548Z,47.80
2022-10-22T21:17:05.822Z,47.68
2022-10-22T21:21:41.353Z,47.58
2022-10-22T21:36:36.680Z,47.50
2022-10-22T21:42:51.418Z,47.42
2022-10-22T22:05:41.254Z,47.24
2022-10-22T22:08:48.736Z,47.21
2022-10-22T22:11:41.516Z,47.24
2022-10-22T22:19:16.981Z,47.13
2022-10-22T22:28:43.342Z,46.88
2022-10-22T22:31:16.495Z,46.81
2022-10-22T22:33:49.363Z,46.64
2022-10-22T22:37:03.106Z,46.39
2022-10-22T22:40:16.271Z,46.35
2022-10-22T22:47:11.111Z,46.05
2022-10-22T22:59:55.583Z,46.75
2022-10-22T23:03:46.910Z,45.64
2022-10-22T23:06:19.451Z,45.33
2022-10-22T23:08:53.333Z,45.15
2022-10-22T23:15:48.590Z,44.82
2022-10-22T23:18:53.499Z,44.67
2022-10-22T23:21:40.910Z,44.60
2022-10-22T23:34:41.331Z,44.02
2022-10-22T23:37:24.734Z,43.92
2022-10-22T23:41:19.952Z,43.78
2022-10-22T23:44:07.017Z,43.82
2022-10-22T23:52:26.804Z,43.44
2022-10-22T23:55:12.663Z,43.07
