createdAt,value
2023-04-15T00:02:04.877Z,19.27
2023-04-15T00:04:35.348Z,19.25
2023-04-15T00:07:05.739Z,19.26
2023-04-15T00:09:36.110Z,19.24
2023-04-15T00:12:06.582Z,19.24
2023-04-15T00:14:39.714Z,19.23
2023-04-15T00:17:10.598Z,19.23
2023-04-15T00:19:40.004Z,19.22
2023-04-15T00:22:09.576Z,19.21
2023-04-15T00:24:38.340Z,19.22
2023-04-15T00:27:08.770Z,19.21
2023-04-15T00:29:39.171Z,19.20
2023-04-15T00:32:09.000Z,19.20
2023-04-15T00:34:40.991Z,19.21
2023-04-15T00:37:10.403Z,19.18
2023-04-15T00:39:38.558Z,19.17
2023-04-15T00:42:06.781Z,19.17
2023-04-15T00:44:36.158Z,19.17
2023-04-15T00:47:06.091Z,19.16
2023-04-15T00:49:36.703Z,19.16
2023-04-15T00:52:06.900Z,19.16
2023-04-15T00:54:34.680Z,19.15
2023-04-15T00:57:03.237Z,19.14
2023-04-15T00:59:31.977Z,19.13
2023-04-15T01:02:01.986Z,19.13
2023-04-15T01:04:32.467Z,19.12
2023-04-15T01:07:02.451Z,19.11
2023-04-15T01:09:32.768Z,19.11
2023-04-15T01:12:02.311Z,19.11
2023-04-15T01:14:34.712Z,19.09
2023-04-15T01:17:04.662Z,19.08
2023-04-15T01:19:34.206Z,19.09
2023-04-15T01:22:04.152Z,19.08
2023-04-15T01:24:34.079Z,19.08
2023-04-15T01:27:03.974Z,19.06
2023-04-15T01:29:33.619Z,19.06
2023-04-15T01:32:02.302Z,19.05
2023-04-15T01:34:35.079Z,19.05
2023-04-15T01:37:05.648Z,19.04
2023-04-15T01:39:36.001Z,19.03
2023-04-15T01:42:06.279Z,19.02
2023-04-15T01:44:36.176Z,19.03
2023-04-15T01:47:04.656Z,19.01
2023-04-15T01:49:34.000Z,19.01
2023-04-15T01:52:03.468Z,19.00
2023-04-15T01:54:32.463Z,18.99
2023-04-15T01:57:02.792Z,18.99
2023-04-15T01:59:32.707Z,18.99
2023-04-15T02:02:02.617Z,18.98
2023-04-15T02:04:32.555Z,18.97
2023-04-15T02:07:02.426Z,18.97
2023-04-15T02:09:32.645Z,18.97
2023-04-15T02:12:02.485Z,18.96
2023-04-15T02:14:32.420Z,18.95
2023-04-15T02:17:02.192Z,18.94
2023-04-15T02:19:32.554Z,18.94
2023-04-15T02:22:04.230Z,18.93
2023-04-15T02:24:32.484Z,18.92
2023-04-15T02:27:04.640Z,18.92
2023-04-15T02:29:34.507Z,18.92
2023-04-15T02:32:04.470Z,18.91
2023-04-15T02:34:33.481Z,18.90
2023-04-15T02:37:03.933Z,18.90
2023-04-15T02:39:33.999Z,18.90
2023-04-15T02:42:03.871Z,18.89
2023-04-15T02:44:33.660Z,18.88
2023-04-15T02:47:05.042Z,18.87
2023-04-15T02:49:33.049Z,18.86
2023-04-15T02:52:02.288Z,18.85
2023-04-15T02:54:32.232Z,18.85
2023-04-15T02:57:02.203Z,18.84
2023-04-15T02:59:31.141Z,18.84
2023-04-15T03:02:00.741Z,18.83
2023-04-15T03:04:29.859Z,18.82
2023-04-15T03:07:00.068Z,18.81
2023-04-15T03:09:30.370Z,18.80
2023-04-15T03:12:01.835Z,18.80
2023-04-15T03:14:31.745Z,18.79
2023-04-15T03:17:01.672Z,18.78
2023-04-15T03:19:32.046Z,18.78
2023-04-15T03:22:02.203Z,18.78
2023-04-15T03:24:30.683Z,18.77
2023-04-15T03:27:01.024Z,18.76
2023-04-15T03:29:31.111Z,18.76
2023-04-15T03:32:01.373Z,18.76
2023-04-15T03:34:34.280Z,18.74
2023-04-15T03:37:03.217Z,18.74
2023-04-15T03:39:33.501Z,18.73
2023-04-15T03:42:03.739Z,18.73
2023-04-15T03:44:34.071Z,18.72
2023-04-15T03:47:03.877Z,18.72
2023-04-15T03:49:33.246Z,18.72
2023-04-15T03:52:03.458Z,18.71
2023-04-15T03:54:31.699Z,18.72
2023-04-15T03:57:00.951Z,18.70
2023-04-15T03:59:30.886Z,18.68
2023-04-15T04:02:00.256Z,18.68
2023-04-15T04:04:30.716Z,18.68
2023-04-15T04:07:01.073Z,18.66
2023-04-15T04:09:31.475Z,18.67
2023-04-15T04:12:01.968Z,18.66
2023-04-15T04:14:32.072Z,18.66
2023-04-15T04:17:00.826Z,18.64
2023-04-15T04:19:30.593Z,18.65
2023-04-15T04:21:59.681Z,18.64
2023-04-15T04:24:32.051Z,18.65
2023-04-15T04:27:02.342Z,18.63
2023-04-15T04:29:32.274Z,18.63
2023-04-15T04:32:00.521Z,18.62
2023-04-15T04:34:29.857Z,18.61
2023-04-15T04:37:00.175Z,18.60
2023-04-15T04:39:30.527Z,18.60
2023-04-15T04:42:00.907Z,18.60
2023-04-15T04:44:31.294Z,18.60
2023-04-15T04:47:01.640Z,18.59
2023-04-15T04:49:31.901Z,18.59
2023-04-15T04:52:02.170Z,18.61
2023-04-15T04:54:32.063Z,18.61
2023-04-15T04:57:01.426Z,18.61
2023-04-15T04:59:31.748Z,18.62
2023-04-15T05:02:02.195Z,18.61
2023-04-15T05:04:32.140Z,18.61
2023-04-15T05:07:01.522Z,18.62
2023-04-15T05:09:31.332Z,18.62
2023-04-15T05:12:00.679Z,18.62
2023-04-15T05:14:31.110Z,18.63
2023-04-15T05:17:00.132Z,18.64
2023-04-15T05:19:28.938Z,18.65
2023-04-15T05:21:59.272Z,18.66
2023-04-15T05:24:29.508Z,18.67
2023-04-15T05:26:59.340Z,18.68
2023-04-15T05:29:28.830Z,18.69
2023-04-15T05:31:58.286Z,18.69
2023-04-15T05:34:28.622Z,18.72
2023-04-15T05:36:58.954Z,18.72
2023-04-15T05:39:28.959Z,18.72
2023-04-15T05:41:57.117Z,18.74
2023-04-15T05:44:25.924Z,18.76
2023-04-15T05:46:54.888Z,18.76
2023-04-15T05:49:25.650Z,18.77
2023-04-15T05:51:55.067Z,18.79
2023-04-15T05:54:25.507Z,18.79
2023-04-15T05:56:55.790Z,18.81
2023-04-15T05:59:26.105Z,18.82
2023-04-15T06:01:56.000Z,18.83
2023-04-15T06:04:27.250Z,18.85
2023-04-15T06:06:56.923Z,18.87
2023-04-15T06:09:26.409Z,18.90
2023-04-15T06:11:55.104Z,18.94
2023-04-15T06:14:25.341Z,18.98
2023-04-15T06:16:55.812Z,19.02
2023-04-15T06:19:24.710Z,19.07
2023-04-15T06:21:54.011Z,19.12
2023-04-15T06:24:24.312Z,19.16
2023-04-15T06:26:54.599Z,19.20
2023-04-15T06:29:24.910Z,19.23
2023-04-15T06:31:54.825Z,19.25
2023-04-15T06:34:23.787Z,19.28
2023-04-15T06:36:53.496Z,19.31
2023-04-15T06:39:23.802Z,19.32
2023-04-15T06:41:53.683Z,19.35
2023-04-15T06:44:22.739Z,19.37
2023-04-15T06:46:51.579Z,19.41
2023-04-15T06:49:20.349Z,19.44
2023-04-15T06:51:49.433Z,19.48
2023-04-15T06:54:18.183Z,19.50
2023-04-15T06:56:48.523Z,19.54
2023-04-15T06:59:18.960Z,19.58
2023-04-15T07:01:48.396Z,19.62
2023-04-15T07:04:18.731Z,19.65
2023-04-15T07:06:48.992Z,19.70
2023-04-15T07:09:19.208Z,19.74
2023-04-15T07:11:49.576Z,19.80
2023-04-15T07:14:19.587Z,19.85
2023-04-15T07:16:47.898Z,19.91
2023-04-15T07:19:17.296Z,19.93
2023-04-15T07:21:46.967Z,19.97
2023-04-15T07:24:14.872Z,20.02
2023-04-15T07:26:42.958Z,20.06
2023-04-15T07:29:11.614Z,20.11
2023-04-15T07:31:41.374Z,20.16
2023-04-15T07:34:10.809Z,20.17
2023-04-15T07:36:40.852Z,20.21
2023-04-15T07:39:09.402Z,20.26
2023-04-15T07:41:38.133Z,20.33
2023-04-15T07:44:08.120Z,20.38
2023-04-15T07:46:36.889Z,20.46
2023-04-15T07:49:06.450Z,20.53
2023-04-15T07:51:35.253Z,20.60
2023-04-15T07:54:04.109Z,20.70
2023-04-15T07:56:33.460Z,20.79
2023-04-15T07:59:03.953Z,20.90
2023-04-15T08:01:36.968Z,21.00
2023-04-15T08:04:07.453Z,21.07
2023-04-15T08:06:37.488Z,21.16
2023-04-15T08:09:06.610Z,21.26
2023-04-15T08:11:34.778Z,21.38
2023-04-15T08:14:03.628Z,21.47
2023-04-15T08:16:32.724Z,21.58
2023-04-15T08:19:02.418Z,21.68
2023-04-15T08:21:32.802Z,21.79
2023-04-15T08:24:03.098Z,21.90
2023-04-15T08:26:33.422Z,22.03
2023-04-15T08:29:03.983Z,22.11
2023-04-15T08:31:34.063Z,22.25
2023-04-15T08:34:04.559Z,22.44
2023-04-15T08:36:33.493Z,22.65
2023-04-15T08:39:03.119Z,22.86
2023-04-15T08:41:33.790Z,23.06
2023-04-15T08:44:03.666Z,23.20
2023-04-15T08:46:32.277Z,23.32
2023-04-15T08:49:00.940Z,23.43
2023-04-15T08:51:29.839Z,23.48
2023-04-15T08:53:59.900Z,23.49
2023-04-15T08:56:28.637Z,23.48
2023-04-15T08:58:59.059Z,23.47
2023-04-15T09:01:29.700Z,23.46
2023-04-15T09:04:00.187Z,23.49
2023-04-15T09:06:30.626Z,23.52
2023-04-15T09:09:00.890Z,23.62
2023-04-15T09:11:29.798Z,23.74
2023-04-15T09:13:59.826Z,23.89
2023-04-15T09:16:28.801Z,23.97
2023-04-15T09:19:01.420Z,24.03
2023-04-15T09:21:30.874Z,24.07
2023-04-15T09:24:01.643Z,24.09
2023-04-15T09:26:32.275Z,24.13
2023-04-15T09:29:02.590Z,24.15
2023-04-15T09:31:32.883Z,24.21
2023-04-15T09:34:03.429Z,24.28
2023-04-15T09:36:33.964Z,24.44
2023-04-15T09:39:03.920Z,24.69
2023-04-15T09:41:32.574Z,24.96
2023-04-15T09:44:02.651Z,25.18
2023-04-15T09:46:31.593Z,25.37
2023-04-15T09:49:01.493Z,25.52
2023-04-15T09:51:30.437Z,25.67
2023-04-15T09:54:01.120Z,25.79
2023-04-15T09:56:31.612Z,26.00
2023-04-15T09:59:02.024Z,26.21
2023-04-15T10:01:32.005Z,26.49
2023-04-15T10:04:01.052Z,26.78
2023-04-15T10:06:32.353Z,27.05
2023-04-15T10:09:02.496Z,27.23
2023-04-15T10:11:32.261Z,27.30
2023-04-15T10:14:02.738Z,27.27
2023-04-15T10:16:33.058Z,27.20
2023-04-15T10:19:04.374Z,27.19
2023-04-15T10:21:34.434Z,27.19
2023-04-15T10:24:02.423Z,27.21
2023-04-15T10:26:31.521Z,27.16
2023-04-15T10:29:00.840Z,27.12
2023-04-15T10:31:30.700Z,27.07
2023-04-15T10:34:00.427Z,27.05
2023-04-15T10:36:30.080Z,27.07
2023-04-15T10:38:58.887Z,27.08
2023-04-15T10:41:28.159Z,26.84
2023-04-15T10:43:58.440Z,26.67
2023-04-15T10:46:28.875Z,26.73
2023-04-15T10:48:59.249Z,27.13
2023-04-15T10:51:29.361Z,27.62
2023-04-15T10:54:01.353Z,28.11
2023-04-15T10:56:30.096Z,28.55
2023-04-15T10:59:00.389Z,28.80
2023-04-15T11:01:30.036Z,28.70
2023-04-15T11:03:58.481Z,28.75
2023-04-15T11:06:27.336Z,28.80
2023-04-15T11:08:57.643Z,28.87
2023-04-15T11:11:28.081Z,28.65
2023-04-15T11:13:57.474Z,28.48
2023-04-15T11:16:27.787Z,28.05
2023-04-15T11:18:57.804Z,27.81
2023-04-15T11:21:26.008Z,27.86
2023-04-15T11:23:54.558Z,27.72
2023-04-15T11:26:22.793Z,27.45
2023-04-15T11:28:56.143Z,27.45
2023-04-15T11:31:26.444Z,27.97
2023-04-15T11:33:56.292Z,28.58
2023-04-15T11:36:26.615Z,29.14
2023-04-15T11:38:56.902Z,29.56
2023-04-15T11:41:27.348Z,30.12
2023-04-15T11:43:56.224Z,30.61
2023-04-15T11:46:25.051Z,30.58
2023-04-15T11:48:54.386Z,30.25
2023-04-15T11:51:24.645Z,30.43
2023-04-15T11:53:54.605Z,30.44
2023-04-15T11:56:22.533Z,30.08
2023-04-15T11:58:50.905Z,30.81
2023-04-15T12:01:20.323Z,31.78
2023-04-15T12:03:53.323Z,32.67
2023-04-15T12:06:23.800Z,33.36
2023-04-15T12:08:54.161Z,33.96
2023-04-15T12:11:23.992Z,33.68
2023-04-15T12:13:53.152Z,32.73
2023-04-15T12:16:25.837Z,32.11
2023-04-15T12:18:55.235Z,31.72
2023-04-15T12:21:25.606Z,32.02
2023-04-15T12:23:55.901Z,31.62
2023-04-15T12:26:26.200Z,30.76
2023-04-15T12:28:56.512Z,30.05
2023-04-15T12:31:26.985Z,29.86
2023-04-15T12:33:57.461Z,29.72
2023-04-15T12:36:26.950Z,29.68
2023-04-15T12:38:57.385Z,29.38
2023-04-15T12:41:27.610Z,29.30
2023-04-15T12:43:57.925Z,29.21
2023-04-15T12:46:28.227Z,29.10
2023-04-15T12:48:58.430Z,28.97
2023-04-15T12:51:28.262Z,28.94
2023-04-15T12:53:57.118Z,28.91
2023-04-15T12:56:27.085Z,28.68
2023-04-15T12:58:57.156Z,28.34
2023-04-15T13:01:26.087Z,28.50
2023-04-15T13:03:55.226Z,28.58
2023-04-15T13:06:24.630Z,28.09
2023-04-15T13:08:58.453Z,27.58
2023-04-15T13:11:28.922Z,27.44
2023-04-15T13:13:58.750Z,27.60
2023-04-15T13:16:27.702Z,27.31
2023-04-15T13:18:57.066Z,27.64
2023-04-15T13:21:27.293Z,27.94
2023-04-15T13:23:57.625Z,27.60
2023-04-15T13:26:31.788Z,27.45
2023-04-15T13:29:02.466Z,26.91
2023-04-15T13:31:32.012Z,26.48
2023-04-15T13:34:02.527Z,26.21
2023-04-15T13:36:32.964Z,25.83
2023-04-15T13:39:02.793Z,25.61
2023-04-15T13:41:32.239Z,25.52
2023-04-15T13:44:02.868Z,25.31
2023-04-15T13:46:33.412Z,25.48
2023-04-15T13:49:03.281Z,25.49
2023-04-15T13:51:32.135Z,25.28
2023-04-15T13:54:01.266Z,25.12
2023-04-15T13:56:29.618Z,25.00
2023-04-15T13:59:01.848Z,24.74
2023-04-15T14:01:31.294Z,24.56
2023-04-15T14:04:01.462Z,24.38
2023-04-15T14:06:29.760Z,24.24
2023-04-15T14:08:58.388Z,24.06
2023-04-15T14:11:27.083Z,23.99
2023-04-15T14:13:57.514Z,23.89
2023-04-15T14:16:27.672Z,23.74
2023-04-15T14:18:56.376Z,23.61
2023-04-15T14:21:26.698Z,23.47
2023-04-15T14:23:56.550Z,23.37
2023-04-15T14:26:29.419Z,23.22
2023-04-15T14:28:58.758Z,23.09
2023-04-15T14:31:28.864Z,22.96
2023-04-15T14:33:57.533Z,22.84
2023-04-15T14:36:27.447Z,22.70
2023-04-15T14:38:55.793Z,22.57
2023-04-15T14:41:25.840Z,22.48
2023-04-15T14:43:54.578Z,22.40
2023-04-15T14:46:24.902Z,22.29
2023-04-15T14:48:55.352Z,22.17
2023-04-15T14:51:23.838Z,22.10
2023-04-15T14:53:53.198Z,22.05
2023-04-15T14:56:23.162Z,22.00
2023-04-15T14:58:51.529Z,21.90
2023-04-15T15:01:21.913Z,21.82
2023-04-15T15:03:52.426Z,21.76
2023-04-15T15:06:22.836Z,21.69
2023-04-15T15:08:53.158Z,21.64
2023-04-15T15:11:23.013Z,21.59
2023-04-15T15:13:52.112Z,21.51
2023-04-15T15:16:20.876Z,21.48
2023-04-15T15:18:50.725Z,21.44
2023-04-15T15:21:19.630Z,21.40
2023-04-15T15:23:48.913Z,21.34
2023-04-15T15:26:18.681Z,21.30
2023-04-15T15:28:47.628Z,21.27
2023-04-15T15:31:20.806Z,21.24
2023-04-15T15:33:51.183Z,21.22
2023-04-15T15:36:21.498Z,21.21
2023-04-15T15:38:51.954Z,21.20
2023-04-15T15:41:21.358Z,21.19
2023-04-15T15:43:51.783Z,21.13
2023-04-15T15:46:20.807Z,21.12
2023-04-15T15:48:50.889Z,21.13
2023-04-15T15:51:19.798Z,21.11
2023-04-15T15:53:49.343Z,21.07
2023-04-15T15:56:19.654Z,21.03
2023-04-15T15:58:49.921Z,21.03
2023-04-15T16:01:20.109Z,21.02
2023-04-15T16:03:49.231Z,20.99
2023-04-15T16:06:18.281Z,20.96
2023-04-15T16:08:48.578Z,20.94
2023-04-15T16:11:18.790Z,20.89
2023-04-15T16:13:49.176Z,20.85
2023-04-15T16:16:18.552Z,20.82
2023-04-15T16:18:48.424Z,20.81
2023-04-15T16:21:17.885Z,20.78
2023-04-15T16:23:47.423Z,20.76
2023-04-15T16:26:15.631Z,20.74
2023-04-15T16:28:44.212Z,20.74
2023-04-15T16:31:12.879Z,20.74
2023-04-15T16:33:43.182Z,20.74
2023-04-15T16:36:13.477Z,20.74
2023-04-15T16:38:43.400Z,20.71
2023-04-15T16:41:12.453Z,20.69
2023-04-15T16:43:41.193Z,20.66
2023-04-15T16:46:10.726Z,20.65
2023-04-15T16:48:46.104Z,20.63
2023-04-15T16:51:15.162Z,20.61
2023-04-15T16:53:43.435Z,20.59
2023-04-15T16:56:12.763Z,20.56
2023-04-15T16:58:43.003Z,20.53
2023-04-15T17:01:13.441Z,20.51
2023-04-15T17:03:43.961Z,20.49
2023-04-15T17:06:14.311Z,20.46
2023-04-15T17:08:44.720Z,20.44
2023-04-15T17:11:15.407Z,20.42
2023-04-15T17:13:45.008Z,20.39
2023-04-15T17:16:15.034Z,20.37
2023-04-15T17:18:47.192Z,20.34
2023-04-15T17:21:15.950Z,20.32
2023-04-15T17:23:45.533Z,20.30
2023-04-15T17:26:14.326Z,20.27
2023-04-15T17:28:44.275Z,20.23
2023-04-15T17:31:13.045Z,20.21
2023-04-15T17:34:02.180Z,20.17
2023-04-15T17:36:31.982Z,20.15
2023-04-15T17:39:01.873Z,20.12
2023-04-15T17:41:31.333Z,20.09
2023-04-15T17:44:01.673Z,20.08
2023-04-15T17:46:31.674Z,20.05
2023-04-15T17:49:04.981Z,20.02
2023-04-15T17:51:33.534Z,20.00
2023-04-15T17:54:08.267Z,19.99
2023-04-15T17:56:38.175Z,19.97
2023-04-15T17:59:07.077Z,19.95
2023-04-15T18:01:37.437Z,19.94
2023-04-15T18:04:08.237Z,19.91
2023-04-15T18:06:38.925Z,19.89
2023-04-15T18:09:12.135Z,19.87
2023-04-15T18:11:42.548Z,19.85
2023-04-15T18:14:15.709Z,19.83
2023-04-15T18:16:53.349Z,19.82
2023-04-15T18:19:22.728Z,19.80
2023-04-15T18:21:53.090Z,19.79
2023-04-15T18:24:23.364Z,19.79
2023-04-15T18:26:53.744Z,19.77
2023-04-15T18:29:23.520Z,19.76
2023-04-15T18:31:52.455Z,19.75
2023-04-15T18:34:21.555Z,19.74
2023-04-15T18:36:54.341Z,19.71
2023-04-15T18:39:24.138Z,19.69
2023-04-15T18:41:53.494Z,19.68
2023-04-15T18:44:22.898Z,19.65
2023-04-15T18:46:52.758Z,19.64
2023-04-15T18:49:21.645Z,19.61
2023-04-15T18:51:50.939Z,19.61
2023-04-15T18:54:21.111Z,19.59
2023-04-15T18:56:49.053Z,19.58
2023-04-15T18:59:28.824Z,19.56
2023-04-15T19:01:59.785Z,19.55
2023-04-15T19:04:30.477Z,19.54
2023-04-15T19:06:59.709Z,19.52
2023-04-15T19:09:28.476Z,19.52
2023-04-15T19:11:58.853Z,19.51
2023-04-15T19:14:29.180Z,19.50
2023-04-15T19:16:59.430Z,19.49
2023-04-15T19:19:28.394Z,19.50
2023-04-15T19:21:58.819Z,19.48
2023-04-15T19:24:30.152Z,19.46
2023-04-15T19:27:01.348Z,19.45
2023-04-15T19:29:31.161Z,19.45
2023-04-15T19:32:00.479Z,19.43
2023-04-15T19:34:30.438Z,19.44
2023-04-15T19:36:58.894Z,19.43
2023-04-15T19:39:27.178Z,19.42
2023-04-15T19:41:57.839Z,19.41
2023-04-15T19:44:26.463Z,19.40
2023-04-15T19:46:55.398Z,19.40
2023-04-15T19:49:24.858Z,19.39
2023-04-15T19:51:55.107Z,19.38
2023-04-15T19:54:25.396Z,19.37
2023-04-15T19:56:55.388Z,19.36
2023-04-15T19:59:23.879Z,19.36
2023-04-15T20:01:52.840Z,19.35
2023-04-15T20:04:23.108Z,19.35
2023-04-15T20:06:51.646Z,19.33
2023-04-15T20:09:20.418Z,19.33
2023-04-15T20:12:45.580Z,19.33
2023-04-15T20:14:39.660Z,19.32
2023-04-15T20:17:10.018Z,19.31
2023-04-15T20:19:40.320Z,19.33
2023-04-15T20:22:10.662Z,19.31
2023-04-15T20:24:40.231Z,19.29
2023-04-15T20:27:08.424Z,19.28
2023-04-15T20:29:37.063Z,19.29
2023-04-15T20:32:05.509Z,19.28
2023-04-15T20:34:34.213Z,19.28
2023-04-15T20:37:04.564Z,19.27
2023-04-15T20:39:34.945Z,19.27
2023-04-15T20:42:05.367Z,19.26
2023-04-15T20:44:34.511Z,19.27
2023-04-15T20:47:03.348Z,19.25
2023-04-15T20:49:33.266Z,19.24
2023-04-15T20:52:02.552Z,19.25
2023-04-15T20:54:32.365Z,19.24
2023-04-15T20:57:02.470Z,19.24
2023-04-15T20:59:31.234Z,19.24
2023-04-15T21:02:01.632Z,19.23
2023-04-15T21:04:32.015Z,19.22
2023-04-15T21:07:02.383Z,19.22
2023-04-15T21:09:32.401Z,19.23
2023-04-15T21:12:02.185Z,19.21
2023-04-15T21:14:32.814Z,19.22
2023-04-15T21:17:03.173Z,19.20
2023-04-15T21:19:33.373Z,19.20
2023-04-15T21:22:03.672Z,19.19
2023-04-15T21:24:34.077Z,19.19
2023-04-15T21:27:03.935Z,19.18
2023-04-15T21:29:32.912Z,19.17
2023-04-15T21:32:01.970Z,19.17
2023-04-15T21:34:31.471Z,19.16
2023-04-15T21:37:01.904Z,19.17
2023-04-15T21:39:30.959Z,19.16
2023-04-15T21:41:59.270Z,19.15
2023-04-15T21:44:29.542Z,19.15
2023-04-15T21:46:59.889Z,19.16
2023-04-15T21:49:29.170Z,19.15
2023-04-15T21:51:57.952Z,19.14
2023-04-15T21:54:28.313Z,19.13
2023-04-15T21:56:58.596Z,19.12
2023-04-15T21:59:28.892Z,19.12
2023-04-15T22:01:59.341Z,19.12
2023-04-15T22:04:29.340Z,19.11
2023-04-15T22:06:58.680Z,19.11
2023-04-15T22:09:28.997Z,19.12
2023-04-15T22:11:59.291Z,19.11
2023-04-15T22:14:29.721Z,19.10
2023-04-15T22:17:00.158Z,19.10
2023-04-15T22:19:30.095Z,19.11
2023-04-15T22:22:02.532Z,19.09
2023-04-15T22:24:39.076Z,19.07
2023-04-15T22:27:08.224Z,19.08
2023-04-15T22:29:36.941Z,19.06
2023-04-15T22:32:07.281Z,19.07
2023-04-15T22:34:37.582Z,19.06
2023-04-15T22:37:07.420Z,19.07
2023-04-15T22:39:37.401Z,19.06
2023-04-15T22:42:06.826Z,19.05
2023-04-15T22:44:36.676Z,19.05
2023-04-15T22:47:06.002Z,19.04
2023-04-15T22:49:36.257Z,19.05
2023-04-15T22:52:06.093Z,19.05
2023-04-15T22:54:35.425Z,19.03
2023-04-15T22:57:05.764Z,19.04
2023-04-15T22:59:35.970Z,19.03
2023-04-15T23:02:04.871Z,19.03
2023-04-15T23:04:35.163Z,19.03
2023-04-15T23:07:04.029Z,19.03
2023-04-15T23:09:34.337Z,19.01
2023-04-15T23:12:04.649Z,19.01
2023-04-15T23:14:34.575Z,19.02
2023-04-15T23:17:03.706Z,19.00
2023-04-15T23:19:33.503Z,19.00
2023-04-15T23:22:02.813Z,19.00
2023-04-15T23:24:33.272Z,19.00
2023-04-15T23:27:02.684Z,19.00
2023-04-15T23:29:33.039Z,19.01
2023-04-15T23:32:02.804Z,19.00
2023-04-15T23:34:31.627Z,19.00
2023-04-15T23:37:01.260Z,19.00
2023-04-15T23:39:29.646Z,19.00
2023-04-15T23:41:58.276Z,19.00
2023-04-15T23:44:28.166Z,18.98
2023-04-15T23:46:57.552Z,18.98
2023-04-15T23:49:27.414Z,18.98
2023-04-15T23:51:56.748Z,18.97
2023-04-15T23:54:26.983Z,18.97
2023-04-15T23:56:57.248Z,18.97
2023-04-15T23:59:26.816Z,18.97
