createdAt,value
2023-04-18T00:00:06.132Z,12.9615
2023-04-18T00:01:07.133Z,12.6846
2023-04-18T00:02:08.263Z,12.5615
2023-04-18T00:03:09.528Z,12.4769
2023-04-18T00:04:10.524Z,12.3923
2023-04-18T00:05:11.429Z,12.8385
2023-04-18T00:06:12.355Z,12.7077
2023-04-18T00:07:13.390Z,12.2923
2023-04-18T00:08:14.477Z,12.8000
2023-04-18T00:09:15.486Z,12.6846
2023-04-18T00:10:16.511Z,13.0462
2023-04-18T00:11:17.532Z,13.1077
2023-04-18T00:12:18.570Z,12.5692
2023-04-18T00:13:19.673Z,12.6923
2023-04-18T00:14:20.664Z,12.9769
2023-04-18T00:15:21.695Z,12.6923
2023-04-18T00:16:22.816Z,12.6769
2023-04-18T00:17:23.825Z,12.7462
2023-04-18T00:18:24.851Z,12.6385
2023-04-18T00:19:25.856Z,12.6308
2023-04-18T00:20:26.893Z,12.2692
2023-04-18T00:21:27.963Z,12.2231
2023-04-18T00:22:28.973Z,12.4615
2023-04-18T00:23:30.055Z,12.1692
2023-04-18T00:24:31.030Z,12.6308
2023-04-18T00:25:32.117Z,12.5462
2023-04-18T00:26:33.109Z,12.4077
2023-04-18T00:27:34.176Z,11.9923
2023-04-18T00:28:35.267Z,12.3923
2023-04-18T00:29:36.237Z,12.5692
2023-04-18T00:30:37.354Z,12.3846
2023-04-18T00:31:38.323Z,12.3462
2023-04-18T00:32:39.410Z,12.6154
2023-04-18T00:33:40.461Z,12.1308
2023-04-18T00:34:41.462Z,12.0000
2023-04-18T00:35:42.475Z,11.8462
2023-04-18T00:36:43.546Z,12.0538
2023-04-18T00:37:44.615Z,12.9308
2023-04-18T00:38:45.658Z,12.6000
2023-04-18T00:39:46.621Z,12.8077
2023-04-18T00:40:47.689Z,12.1769
2023-04-18T00:41:48.687Z,12.1154
2023-04-18T00:42:49.754Z,12.5846
2023-04-18T00:43:50.737Z,11.8308
2023-04-18T00:44:51.731Z,12.7538
2023-04-18T00:45:52.754Z,12.3231
2023-04-18T00:46:53.792Z,12.5154
2023-04-18T00:47:54.884Z,11.8923
2023-04-18T00:48:55.893Z,12.3077
2023-04-18T00:49:56.941Z,11.9923
2023-04-18T00:50:57.944Z,11.5923
2023-04-18T00:51:58.996Z,12.4462
2023-04-18T00:53:00.048Z,12.4692
2023-04-18T00:54:01.124Z,12.7462
2023-04-18T00:55:02.115Z,12.3308
2023-04-18T00:56:03.170Z,11.1154
2023-04-18T00:57:04.196Z,11.9077
2023-04-18T00:58:05.241Z,11.9385
2023-04-18T00:59:06.314Z,12.2846
2023-04-18T01:00:07.312Z,11.6538
2023-04-18T01:01:08.393Z,11.0846
2023-04-18T01:02:09.420Z,11.2692
2023-04-18T01:03:10.715Z,11.1000
2023-04-18T01:04:11.699Z,11.6154
2023-04-18T01:05:12.503Z,11.9308
2023-04-18T01:06:13.545Z,11.9000
2023-04-18T01:07:14.577Z,11.8385
2023-04-18T01:08:15.619Z,12.0231
2023-04-18T01:09:16.712Z,11.7615
2023-04-18T01:10:17.709Z,12.1538
2023-04-18T01:11:18.754Z,11.9308
2023-04-18T01:12:19.781Z,12.4846
2023-04-18T01:13:20.826Z,12.6615
2023-04-18T01:14:21.916Z,12.3923
2023-04-18T01:15:22.946Z,11.9769
2023-04-18T01:16:24.069Z,12.0077
2023-04-18T01:17:25.015Z,11.4385
2023-04-18T01:18:26.007Z,10.9154
2023-04-18T01:19:27.115Z,10.7846
2023-04-18T01:20:28.110Z,10.9308
2023-04-18T01:21:29.164Z,11.3846
2023-04-18T01:22:30.187Z,10.6308
2023-04-18T01:23:31.240Z,11.4923
2023-04-18T01:24:32.297Z,11.7538
2023-04-18T01:25:33.303Z,11.8385
2023-04-18T01:26:34.351Z,11.4692
2023-04-18T01:27:35.382Z,12.3462
2023-04-18T01:28:36.428Z,12.4923
2023-04-18T01:29:38.959Z,11.9462
2023-04-18T01:30:38.583Z,11.3308
2023-04-18T01:31:39.596Z,11.9462
2023-04-18T01:32:40.736Z,11.9231
2023-04-18T01:33:41.643Z,12.4308
2023-04-18T01:34:42.707Z,11.9385
2023-04-18T01:35:43.735Z,12.6077
2023-04-18T01:36:44.765Z,12.1692
2023-04-18T01:37:45.809Z,12.6000
2023-04-18T01:38:46.848Z,12.5231
2023-04-18T01:39:47.919Z,11.5000
2023-04-18T01:40:48.917Z,11.6154
2023-04-18T01:41:49.946Z,11.8077
2023-04-18T01:42:51.009Z,11.9462
2023-04-18T01:43:52.034Z,11.6000
2023-04-18T01:44:53.109Z,12.3615
2023-04-18T01:45:54.104Z,12.2846
2023-04-18T01:46:55.204Z,12.8154
2023-04-18T01:47:56.272Z,12.2154
2023-04-18T01:48:57.234Z,11.7846
2023-04-18T01:49:58.286Z,12.3692
2023-04-18T01:50:59.310Z,12.6308
2023-04-18T01:52:00.360Z,12.2000
2023-04-18T01:53:01.394Z,12.6231
2023-04-18T01:54:02.425Z,12.6077
2023-04-18T01:55:03.480Z,12.8846
2023-04-18T01:56:04.497Z,13.2462
2023-04-18T01:57:05.539Z,13.3846
2023-04-18T01:58:06.577Z,13.1231
2023-04-18T01:59:07.620Z,12.4769
2023-04-18T02:00:08.682Z,13.2692
2023-04-18T02:01:09.734Z,13.0615
2023-04-18T02:02:10.822Z,13.7231
2023-04-18T02:03:11.832Z,13.9692
2023-04-18T02:04:13.158Z,12.8308
2023-04-18T02:05:13.879Z,13.8385
2023-04-18T02:06:14.954Z,13.5462
2023-04-18T02:07:15.967Z,13.3385
2023-04-18T02:08:16.945Z,13.5615
2023-04-18T02:09:17.992Z,13.3462
2023-04-18T02:10:19.068Z,14.1000
2023-04-18T02:11:20.111Z,13.6538
2023-04-18T02:12:21.118Z,13.6231
2023-04-18T02:13:22.157Z,13.5308
2023-04-18T02:14:23.181Z,13.6231
2023-04-18T02:15:24.263Z,13.9154
2023-04-18T02:16:25.281Z,13.8462
2023-04-18T02:17:26.293Z,13.4615
2023-04-18T02:18:27.359Z,14.0462
2023-04-18T02:19:28.379Z,12.8615
2023-04-18T02:20:29.436Z,13.8231
2023-04-18T02:21:30.487Z,13.5385
2023-04-18T02:22:31.510Z,13.7538
2023-04-18T02:23:32.565Z,14.5231
2023-04-18T02:24:33.594Z,13.8154
2023-04-18T02:25:34.675Z,14.3231
2023-04-18T02:26:35.706Z,13.5769
2023-04-18T02:27:36.718Z,13.8308
2023-04-18T02:28:37.754Z,13.4692
2023-04-18T02:29:38.816Z,13.6923
2023-04-18T02:30:39.896Z,13.3923
2023-04-18T02:31:40.902Z,13.6615
2023-04-18T02:32:41.922Z,13.7923
2023-04-18T02:33:42.936Z,14.1846
2023-04-18T02:34:43.998Z,13.1154
2023-04-18T02:35:45.045Z,13.7000
2023-04-18T02:36:46.083Z,13.6615
2023-04-18T02:37:47.113Z,13.8000
2023-04-18T02:38:48.160Z,14.0385
2023-04-18T02:39:49.209Z,13.6923
2023-04-18T02:40:50.253Z,14.0154
2023-04-18T02:41:51.321Z,13.9462
2023-04-18T02:42:52.373Z,13.5385
2023-04-18T02:43:53.369Z,13.4000
2023-04-18T02:44:54.398Z,13.7615
2023-04-18T02:45:55.499Z,14.1000
2023-04-18T02:46:56.469Z,14.6846
2023-04-18T02:47:57.580Z,13.8077
2023-04-18T02:48:58.572Z,13.8846
2023-04-18T02:49:59.631Z,14.6923
2023-04-18T02:51:00.695Z,13.8385
2023-04-18T02:52:01.709Z,13.2000
2023-04-18T02:53:02.768Z,13.7615
2023-04-18T02:54:03.828Z,13.9000
2023-04-18T02:55:04.832Z,14.3923
2023-04-18T02:56:05.929Z,14.1692
2023-04-18T02:57:06.932Z,14.1000
2023-04-18T02:58:07.998Z,13.9692
2023-04-18T02:59:08.996Z,14.3923
2023-04-18T03:00:10.041Z,14.5538
2023-04-18T03:01:11.141Z,15.1308
2023-04-18T03:02:12.129Z,14.5692
2023-04-18T03:03:13.229Z,14.8769
2023-04-18T03:04:14.464Z,14.8385
2023-04-18T03:05:15.217Z,15.4000
2023-04-18T03:06:16.379Z,14.7308
2023-04-18T03:07:17.325Z,15.1154
2023-04-18T03:08:18.360Z,15.3538
2023-04-18T03:09:19.411Z,15.0615
2023-04-18T03:10:20.494Z,15.4077
2023-04-18T03:11:21.574Z,14.9077
2023-04-18T03:12:22.589Z,15.0692
2023-04-18T03:13:23.661Z,14.4923
2023-04-18T03:14:24.672Z,15.0000
2023-04-18T03:15:25.718Z,14.1538
2023-04-18T03:16:26.829Z,14.7846
2023-04-18T03:17:27.806Z,15.4077
2023-04-18T03:18:28.867Z,15.3385
2023-04-18T03:19:29.858Z,15.5538
2023-04-18T03:20:30.918Z,15.6000
2023-04-18T03:21:32.001Z,15.8462
2023-04-18T03:22:33.042Z,16.2923
2023-04-18T03:23:34.052Z,16.1923
2023-04-18T03:24:35.121Z,16.2846
2023-04-18T03:25:36.129Z,15.9000
2023-04-18T03:26:37.207Z,15.5000
2023-04-18T03:27:38.267Z,15.9615
2023-04-18T03:28:39.285Z,15.2769
2023-04-18T03:29:40.295Z,15.5000
2023-04-18T03:30:41.336Z,15.9231
2023-04-18T03:31:42.523Z,15.5615
2023-04-18T03:32:43.525Z,16.1692
2023-04-18T03:33:44.475Z,15.4692
2023-04-18T03:34:45.516Z,15.8077
2023-04-18T03:35:46.535Z,15.6385
2023-04-18T03:36:48.156Z,15.9231
2023-04-18T03:37:48.615Z,15.7538
2023-04-18T03:38:49.756Z,15.1385
2023-04-18T03:39:50.717Z,15.7308
2023-04-18T03:40:51.736Z,15.7462
2023-04-18T03:41:52.773Z,15.5538
2023-04-18T03:42:53.851Z,16.0000
2023-04-18T03:43:54.866Z,15.6846
2023-04-18T03:44:55.880Z,16.4000
2023-04-18T03:45:57.131Z,15.4769
2023-04-18T03:46:57.958Z,15.3769
2023-04-18T03:47:59.041Z,16.2308
2023-04-18T03:49:00.036Z,16.1846
2023-04-18T03:50:01.064Z,16.4077
2023-04-18T03:51:02.103Z,16.0231
2023-04-18T03:52:03.155Z,15.4846
2023-04-18T03:53:04.213Z,15.7538
2023-04-18T03:54:05.255Z,15.8308
2023-04-18T03:55:06.257Z,15.9231
2023-04-18T03:56:07.326Z,16.5538
2023-04-18T03:57:08.517Z,15.7000
2023-04-18T03:58:09.457Z,15.4385
2023-04-18T03:59:10.460Z,15.8462
2023-04-18T04:00:11.464Z,15.6462
2023-04-18T04:01:12.498Z,16.1923
2023-04-18T04:02:13.592Z,16.0769
2023-04-18T04:03:14.698Z,16.3154
2023-04-18T04:04:16.216Z,15.9231
2023-04-18T04:05:16.677Z,15.7077
2023-04-18T04:06:17.744Z,15.1077
2023-04-18T04:07:18.741Z,15.9692
2023-04-18T04:08:19.842Z,15.1462
2023-04-18T04:09:20.835Z,15.5538
2023-04-18T04:10:21.877Z,15.1923
2023-04-18T04:11:23.110Z,15.6538
2023-04-18T04:12:23.944Z,15.4308
2023-04-18T04:13:24.998Z,15.2923
2023-04-18T04:14:26.150Z,14.9308
2023-04-18T04:15:27.081Z,15.6923
2023-04-18T04:16:28.294Z,16.3923
2023-04-18T04:17:29.339Z,15.7538
2023-04-18T04:18:30.222Z,15.5538
2023-04-18T04:19:31.247Z,14.9000
2023-04-18T04:20:32.271Z,15.7231
2023-04-18T04:21:33.282Z,15.5308
2023-04-18T04:22:34.360Z,15.5538
2023-04-18T04:23:35.438Z,16.2385
2023-04-18T04:24:36.445Z,15.8923
2023-04-18T04:25:37.448Z,16.4385
2023-04-18T04:26:38.634Z,15.6462
2023-04-18T04:27:39.545Z,16.2077
2023-04-18T04:28:40.624Z,16.0769
2023-04-18T04:29:41.650Z,16.5077
2023-04-18T04:30:42.656Z,16.4385
2023-04-18T04:31:43.813Z,16.2077
2023-04-18T04:32:44.781Z,16.8923
2023-04-18T04:33:45.810Z,16.5077
2023-04-18T04:34:46.828Z,17.2000
2023-04-18T04:35:47.886Z,17.2769
2023-04-18T04:36:48.909Z,17.2769
2023-04-18T04:37:49.938Z,17.0769
2023-04-18T04:38:51.018Z,17.4923
2023-04-18T04:39:52.000Z,17.3154
2023-04-18T04:40:53.052Z,17.0154
2023-04-18T04:41:54.120Z,16.8231
2023-04-18T04:42:55.115Z,16.9846
2023-04-18T04:43:56.179Z,16.5385
2023-04-18T04:44:57.275Z,17.2077
2023-04-18T04:45:58.253Z,16.5692
2023-04-18T04:46:59.438Z,16.9462
2023-04-18T04:48:00.400Z,16.7462
2023-04-18T04:49:01.401Z,16.8154
2023-04-18T04:50:02.388Z,16.7231
2023-04-18T04:51:03.596Z,16.9462
2023-04-18T04:52:04.464Z,17.1154
2023-04-18T04:53:05.502Z,17.6462
2023-04-18T04:54:06.551Z,16.7154
2023-04-18T04:55:07.697Z,17.1538
2023-04-18T04:56:08.629Z,17.7462
2023-04-18T04:57:09.669Z,16.6846
2023-04-18T04:58:10.698Z,16.5385
2023-04-18T04:59:11.738Z,16.8538
2023-04-18T05:00:12.745Z,17.6615
2023-04-18T05:01:13.874Z,17.2462
2023-04-18T05:02:14.959Z,17.3154
2023-04-18T05:03:16.070Z,17.1385
2023-04-18T05:04:17.477Z,17.0385
2023-04-18T05:05:18.073Z,16.6538
2023-04-18T05:06:19.061Z,17.5077
2023-04-18T05:07:20.212Z,17.1077
2023-04-18T05:08:21.134Z,17.2385
2023-04-18T05:09:22.301Z,16.8615
2023-04-18T05:10:23.202Z,16.7923
2023-04-18T05:11:24.254Z,17.4538
2023-04-18T05:12:25.295Z,16.4615
2023-04-18T05:13:26.340Z,17.1231
2023-04-18T05:14:27.419Z,16.6154
2023-04-18T05:15:28.425Z,16.8077
2023-04-18T05:16:29.456Z,16.7769
2023-04-18T05:17:30.510Z,16.7462
2023-04-18T05:18:33.059Z,16.6615
2023-04-18T05:19:32.599Z,16.5846
2023-04-18T05:20:33.579Z,15.8692
2023-04-18T05:21:34.610Z,16.1462
2023-04-18T05:22:35.722Z,15.6308
2023-04-18T05:23:36.681Z,15.2077
2023-04-18T05:24:37.800Z,15.1000
2023-04-18T05:25:38.767Z,14.9231
2023-04-18T05:26:39.794Z,14.5000
2023-04-18T05:27:40.870Z,14.2538
2023-04-18T05:28:41.907Z,14.2846
2023-04-18T05:29:42.970Z,14.4231
2023-04-18T05:30:44.024Z,14.6462
2023-04-18T05:31:44.999Z,14.1923
2023-04-18T05:32:46.190Z,14.3923
2023-04-18T05:33:47.086Z,14.4615
2023-04-18T05:34:48.167Z,13.5769
2023-04-18T05:35:49.181Z,12.7692
2023-04-18T05:36:50.263Z,13.0308
2023-04-18T05:37:51.202Z,13.2462
2023-04-18T05:38:52.276Z,14.2385
2023-04-18T05:39:53.350Z,13.9769
2023-04-18T05:40:54.363Z,13.5231
2023-04-18T05:41:55.391Z,13.3462
2023-04-18T05:42:56.417Z,13.7077
2023-04-18T05:44:04.923Z,14.1846
2023-04-18T05:44:58.535Z,13.3846
2023-04-18T05:45:59.623Z,12.8000
2023-04-18T05:47:00.560Z,12.4538
2023-04-18T05:48:01.833Z,12.1077
2023-04-18T05:49:02.632Z,12.4769
2023-04-18T05:50:03.755Z,12.6615
2023-04-18T05:51:04.712Z,11.3000
2023-04-18T05:52:05.750Z,10.8538
2023-04-18T05:53:06.809Z,11.0846
2023-04-18T05:54:07.873Z,12.1462
2023-04-18T05:55:08.936Z,12.3769
2023-04-18T05:56:09.958Z,11.1462
2023-04-18T05:57:10.971Z,11.3692
2023-04-18T05:58:12.290Z,11.9846
2023-04-18T05:59:13.046Z,11.2615
2023-04-18T06:00:14.187Z,11.5769
2023-04-18T06:01:15.342Z,11.8462
2023-04-18T06:02:16.165Z,11.9385
2023-04-18T06:03:17.543Z,12.3385
2023-04-18T06:04:18.464Z,11.7231
2023-04-18T06:05:19.719Z,12.3077
2023-04-18T06:06:20.254Z,11.6154
2023-04-18T06:07:21.306Z,12.2538
2023-04-18T06:08:22.344Z,11.7077
2023-04-18T06:09:23.412Z,11.4231
2023-04-18T06:10:24.467Z,11.6000
2023-04-18T06:11:25.509Z,12.2692
2023-04-18T06:12:26.524Z,12.3462
2023-04-18T06:13:27.556Z,10.9923
2023-04-18T06:14:28.581Z,11.3000
2023-04-18T06:15:29.665Z,11.2077
2023-04-18T06:16:30.733Z,11.2077
2023-04-18T06:17:31.743Z,11.5615
2023-04-18T06:18:32.749Z,11.0462
2023-04-18T06:19:33.803Z,11.0462
2023-04-18T06:20:34.826Z,11.0846
2023-04-18T06:21:35.851Z,11.4077
2023-04-18T06:22:36.914Z,11.4385
2023-04-18T06:23:37.958Z,11.5231
2023-04-18T06:24:38.966Z,11.0077
2023-04-18T06:25:40.012Z,10.9154
2023-04-18T06:26:41.057Z,10.9538
2023-04-18T06:27:42.092Z,11.4308
2023-04-18T06:28:43.118Z,10.6769
2023-04-18T06:29:44.154Z,10.5231
2023-04-18T06:30:45.151Z,10.5077
2023-04-18T06:31:46.307Z,10.7846
2023-04-18T06:32:47.361Z,10.5154
2023-04-18T06:33:48.258Z,10.3308
2023-04-18T06:34:49.310Z,10.8077
2023-04-18T06:35:50.359Z,10.2385
2023-04-18T06:36:51.410Z,10.7231
2023-04-18T06:37:52.640Z,11.3154
2023-04-18T06:38:53.558Z,10.9923
2023-04-18T06:39:54.650Z,11.2077
2023-04-18T06:40:55.663Z,10.3615
2023-04-18T06:41:56.735Z,10.5923
2023-04-18T06:42:57.710Z,10.5000
2023-04-18T06:44:04.229Z,10.3154
2023-04-18T06:44:59.811Z,10.5154
2023-04-18T06:46:00.852Z,10.6769
2023-04-18T06:47:02.162Z,10.9538
2023-04-18T06:48:02.948Z,10.7538
2023-04-18T06:49:03.977Z,10.9538
2023-04-18T06:50:04.988Z,10.7154
2023-04-18T06:51:06.045Z,10.8615
2023-04-18T06:52:07.140Z,11.2154
2023-04-18T06:53:08.171Z,11.4692
2023-04-18T06:54:09.166Z,13.2077
2023-04-18T06:55:10.166Z,11.9308
2023-04-18T06:56:11.231Z,10.8231
2023-04-18T06:57:12.290Z,11.3000
2023-04-18T06:58:13.289Z,10.7692
2023-04-18T06:59:14.514Z,10.5846
2023-04-18T07:00:15.395Z,10.2462
2023-04-18T07:01:16.412Z,10.2692
2023-04-18T07:02:17.498Z,9.9846
2023-04-18T07:03:18.745Z,10.2308
2023-04-18T07:04:19.870Z,10.5154
2023-04-18T07:05:20.518Z,10.6385
2023-04-18T07:06:21.613Z,10.7000
2023-04-18T07:07:22.636Z,10.4077
2023-04-18T07:08:23.654Z,10.9846
2023-04-18T07:09:24.716Z,11.2692
2023-04-18T07:10:25.735Z,11.2538
2023-04-18T07:11:26.843Z,11.4231
2023-04-18T07:12:27.929Z,11.0692
2023-04-18T07:13:28.912Z,11.5538
2023-04-18T07:14:30.820Z,11.2154
2023-04-18T07:15:31.005Z,10.6154
2023-04-18T07:16:32.067Z,10.9846
2023-04-18T07:17:33.168Z,11.1462
2023-04-18T07:18:38.117Z,11.4077
2023-04-18T07:19:35.145Z,11.1846
2023-04-18T07:20:36.195Z,11.0231
2023-04-18T07:21:37.111Z,11.1615
2023-04-18T07:22:38.276Z,10.7846
2023-04-18T07:23:39.317Z,11.0923
2023-04-18T07:24:40.331Z,11.5154
2023-04-18T07:25:41.352Z,11.4846
2023-04-18T07:26:42.398Z,11.6462
2023-04-18T07:27:43.462Z,12.0692
2023-04-18T07:28:44.531Z,11.4462
2023-04-18T07:29:45.525Z,11.8077
2023-04-18T07:30:46.578Z,11.8846
2023-04-18T07:31:47.556Z,11.9538
2023-04-18T07:32:48.754Z,11.9231
2023-04-18T07:33:49.645Z,11.5846
2023-04-18T07:34:50.678Z,11.6923
2023-04-18T07:35:51.739Z,11.6385
2023-04-18T07:36:52.769Z,11.5154
2023-04-18T07:37:53.820Z,11.8769
2023-04-18T07:38:54.848Z,12.2462
2023-04-18T07:39:56.062Z,11.7462
2023-04-18T07:40:56.885Z,11.5846
2023-04-18T07:41:57.872Z,11.5923
2023-04-18T07:42:59.045Z,11.8077
2023-04-18T07:43:59.975Z,12.1000
2023-04-18T07:45:00.999Z,12.2385
2023-04-18T07:46:02.632Z,12.0231
2023-04-18T07:47:02.994Z,11.3385
2023-04-18T07:48:04.127Z,11.5923
2023-04-18T07:49:05.068Z,12.2000
2023-04-18T07:50:06.109Z,12.0231
2023-04-18T07:51:07.589Z,15.9000
2023-04-18T07:52:08.162Z,20.0538
2023-04-18T07:53:09.235Z,17.6154
2023-04-18T07:54:10.242Z,16.9308
2023-04-18T07:55:11.292Z,15.2846
2023-04-18T07:56:12.316Z,12.9769
2023-04-18T07:57:13.822Z,14.2769
2023-04-18T07:58:14.380Z,21.5154
2023-04-18T07:59:15.732Z,13.6615
2023-04-18T08:00:16.467Z,14.5462
2023-04-18T08:01:17.522Z,14.7000
2023-04-18T08:02:18.560Z,14.4692
2023-04-18T08:03:20.113Z,18.2231
2023-04-18T08:04:20.704Z,27.3308
2023-04-18T08:05:21.673Z,18.6692
2023-04-18T08:06:22.646Z,15.4308
2023-04-18T08:07:23.700Z,15.4846
2023-04-18T08:08:24.799Z,13.4154
2023-04-18T08:09:25.805Z,13.3308
2023-04-18T08:10:26.882Z,13.7462
2023-04-18T08:11:27.895Z,14.6846
2023-04-18T08:12:28.922Z,13.8538
2023-04-18T08:13:30.012Z,15.7231
2023-04-18T08:14:30.947Z,15.2538
2023-04-18T08:15:32.028Z,13.8846
2023-04-18T08:16:33.078Z,20.0615
2023-04-18T08:17:34.137Z,14.7077
2023-04-18T08:18:35.179Z,13.6846
2023-04-18T08:19:36.159Z,14.6692
2023-04-18T08:20:37.278Z,14.2923
2023-04-18T08:21:38.221Z,16.3308
2023-04-18T08:22:49.981Z,21.0615
2023-04-18T08:23:40.342Z,18.4846
2023-04-18T08:24:44.549Z,12.8923
2023-04-18T08:25:42.355Z,13.8923
2023-04-18T08:26:43.436Z,14.0769
2023-04-18T08:27:44.431Z,12.1615
2023-04-18T08:28:46.484Z,12.3462
2023-04-18T08:29:46.566Z,18.8077
2023-04-18T08:30:47.562Z,11.7923
2023-04-18T08:31:48.649Z,14.6769
2023-04-18T08:32:49.817Z,20.7846
2023-04-18T08:33:50.699Z,23.1846
2023-04-18T08:34:51.746Z,28.6077
2023-04-18T08:35:52.721Z,20.0154
2023-04-18T08:36:53.785Z,13.3692
2023-04-18T08:37:54.789Z,13.1000
2023-04-18T08:38:55.873Z,11.9846
2023-04-18T08:39:56.869Z,12.2231
2023-04-18T08:40:57.879Z,12.2308
2023-04-18T08:41:58.948Z,12.2692
2023-04-18T08:43:00.008Z,11.9308
2023-04-18T08:44:01.182Z,14.6077
2023-04-18T08:45:02.182Z,12.8846
2023-04-18T08:46:03.375Z,14.7846
2023-04-18T08:47:04.253Z,13.1846
2023-04-18T08:48:05.279Z,12.0231
2023-04-18T08:49:06.425Z,14.2692
2023-04-18T08:50:07.321Z,14.8923
2023-04-18T08:51:08.356Z,13.4538
2023-04-18T08:52:09.405Z,12.6769
2023-04-18T08:53:10.442Z,15.7923
2023-04-18T08:54:11.586Z,14.2077
2023-04-18T08:55:12.529Z,13.3769
2023-04-18T08:56:13.577Z,12.9769
2023-04-18T08:57:14.590Z,12.6154
2023-04-18T08:58:15.679Z,14.6154
2023-04-18T08:59:16.694Z,13.6692
2023-04-18T09:00:17.735Z,12.1769
2023-04-18T09:01:18.769Z,14.2231
2023-04-18T09:02:19.817Z,13.4769
2023-04-18T09:03:20.805Z,15.6769
2023-04-18T09:04:22.076Z,12.0846
2023-04-18T09:05:22.883Z,12.7615
2023-04-18T09:06:24.379Z,12.1923
2023-04-18T09:07:24.978Z,13.9538
2023-04-18T09:08:26.037Z,23.2231
2023-04-18T09:09:27.089Z,12.7538
2023-04-18T09:10:28.142Z,13.6385
2023-04-18T09:11:29.525Z,11.7462
2023-04-18T09:12:30.212Z,16.9615
2023-04-18T09:13:31.243Z,12.3077
2023-04-18T09:14:32.301Z,12.3923
2023-04-18T09:15:33.315Z,13.1154
2023-04-18T09:16:34.478Z,12.4846
2023-04-18T09:17:35.417Z,11.3154
2023-04-18T09:18:36.412Z,13.1385
2023-04-18T09:19:37.546Z,13.3615
2023-04-18T09:20:38.615Z,15.7615
2023-04-18T09:21:39.569Z,14.7231
2023-04-18T09:22:40.600Z,15.6154
2023-04-18T09:23:41.610Z,13.5923
2023-04-18T09:24:42.615Z,13.0538
2023-04-18T09:25:44.958Z,13.8077
2023-04-18T09:26:44.654Z,12.3769
2023-04-18T09:27:45.705Z,11.7385
2023-04-18T09:28:46.738Z,12.0077
2023-04-18T09:29:47.815Z,14.8769
2023-04-18T09:30:48.828Z,16.4385
2023-04-18T09:31:49.873Z,15.1769
2023-04-18T09:32:50.967Z,19.2538
2023-04-18T09:33:51.952Z,16.6308
2023-04-18T09:34:53.152Z,12.8462
2023-04-18T09:35:54.010Z,14.4000
2023-04-18T09:36:55.104Z,12.3615
2023-04-18T09:37:56.084Z,13.3154
2023-04-18T09:38:57.458Z,12.6077
2023-04-18T09:39:58.220Z,11.5308
2023-04-18T09:40:59.183Z,11.5000
2023-04-18T09:42:00.250Z,11.6231
2023-04-18T09:43:01.277Z,12.4692
2023-04-18T09:44:02.371Z,12.4846
2023-04-18T09:45:03.452Z,12.0846
2023-04-18T09:46:04.515Z,11.7231
2023-04-18T09:47:05.459Z,11.7462
2023-04-18T09:48:06.537Z,11.6538
2023-04-18T09:49:09.676Z,11.7462
2023-04-18T09:50:08.662Z,11.9462
2023-04-18T09:51:09.689Z,11.6462
2023-04-18T09:52:10.689Z,12.0154
2023-04-18T09:53:11.701Z,12.0846
2023-04-18T09:54:12.931Z,12.2077
2023-04-18T09:55:13.902Z,11.8000
2023-04-18T09:56:14.846Z,11.7692
2023-04-18T09:57:15.874Z,11.7462
2023-04-18T09:58:16.944Z,12.0000
2023-04-18T09:59:20.507Z,12.2692
2023-04-18T10:00:18.993Z,11.4385
2023-04-18T10:01:20.135Z,11.5231
2023-04-18T10:02:21.192Z,11.5462
2023-04-18T10:03:22.256Z,11.2846
2023-04-18T10:04:23.213Z,11.3231
2023-04-18T10:05:24.250Z,11.6615
2023-04-18T10:06:25.238Z,11.0846
2023-04-18T10:07:26.325Z,11.1846
2023-04-18T10:08:27.356Z,11.4385
2023-04-18T10:09:28.455Z,11.3538
2023-04-18T10:10:29.530Z,11.3077
2023-04-18T10:11:30.546Z,11.0923
2023-04-18T10:12:31.508Z,11.2000
2023-04-18T10:13:32.568Z,10.9538
2023-04-18T10:14:33.602Z,11.4692
2023-04-18T10:15:34.638Z,11.3000
2023-04-18T10:16:36.407Z,11.1462
2023-04-18T10:17:36.762Z,11.5692
2023-04-18T10:18:38.087Z,11.7308
2023-04-18T10:19:38.791Z,11.2308
2023-04-18T10:20:40.083Z,11.1692
2023-04-18T10:21:41.001Z,11.0923
2023-04-18T10:22:41.935Z,11.0000
2023-04-18T10:23:42.949Z,10.5846
2023-04-18T10:24:44.008Z,10.1769
2023-04-18T10:25:45.008Z,11.1538
2023-04-18T10:26:46.156Z,11.1308
2023-04-18T10:27:47.177Z,11.5077
2023-04-18T10:28:48.180Z,11.7769
2023-04-18T10:29:49.183Z,11.7923
2023-04-18T10:30:50.242Z,11.8231
2023-04-18T10:31:51.383Z,11.7000
2023-04-18T10:32:52.336Z,12.0923
2023-04-18T10:34:04.014Z,12.1538
2023-04-18T10:34:54.433Z,12.4692
2023-04-18T10:35:55.401Z,12.3462
2023-04-18T10:36:56.475Z,12.7385
2023-04-18T10:37:57.481Z,12.5077
2023-04-18T10:38:58.520Z,12.5308
2023-04-18T10:39:59.532Z,12.7385
2023-04-18T10:41:00.594Z,12.3231
2023-04-18T10:42:01.657Z,12.9846
2023-04-18T10:43:02.779Z,12.4308
2023-04-18T10:44:03.694Z,12.6154
2023-04-18T10:45:04.729Z,12.3154
2023-04-18T10:46:07.439Z,12.2231
2023-04-18T10:47:06.921Z,12.6308
2023-04-18T10:48:07.873Z,12.3846
2023-04-18T10:49:08.886Z,12.6538
2023-04-18T10:50:09.926Z,12.4538
2023-04-18T10:51:11.098Z,12.2615
2023-04-18T10:52:13.364Z,12.6154
2023-04-18T10:53:13.072Z,12.8077
2023-04-18T10:54:14.212Z,12.8846
2023-04-18T10:55:15.168Z,13.1154
2023-04-18T10:56:16.190Z,13.4462
2023-04-18T10:57:17.302Z,12.9769
2023-04-18T10:58:18.168Z,13.2000
2023-04-18T10:59:19.234Z,13.9308
2023-04-18T11:00:20.416Z,13.5615
2023-04-18T11:01:21.331Z,13.0615
2023-04-18T11:02:22.396Z,12.3769
2023-04-18T11:03:23.506Z,15.1077
2023-04-18T11:04:24.510Z,13.9769
2023-04-18T11:05:25.463Z,13.3692
2023-04-18T11:06:26.479Z,12.9615
2023-04-18T11:07:29.921Z,12.8231
2023-04-18T11:08:28.572Z,12.8615
2023-04-18T11:09:29.614Z,12.4769
2023-04-18T11:10:30.667Z,12.4231
2023-04-18T11:11:31.763Z,12.4692
2023-04-18T11:12:32.826Z,12.6154
2023-04-18T11:13:33.850Z,12.6769
2023-04-18T11:14:35.016Z,12.3923
2023-04-18T11:15:36.105Z,12.0923
2023-04-18T11:16:36.979Z,11.9308
2023-04-18T11:17:38.034Z,12.4385
2023-04-18T11:18:39.042Z,13.7923
2023-04-18T11:19:40.092Z,12.5077
2023-04-18T11:20:41.120Z,13.5462
2023-04-18T11:21:42.188Z,12.3154
2023-04-18T11:22:43.206Z,12.3154
2023-04-18T11:23:44.290Z,13.1846
2023-04-18T11:24:45.264Z,12.5615
2023-04-18T11:25:46.308Z,12.8154
2023-04-18T11:26:47.299Z,12.8846
2023-04-18T11:27:48.376Z,12.6615
2023-04-18T11:28:49.401Z,11.9077
2023-04-18T11:29:50.409Z,11.7846
2023-04-18T11:30:51.438Z,11.6308
2023-04-18T11:31:52.831Z,11.7154
2023-04-18T11:32:53.565Z,11.5692
2023-04-18T11:33:54.583Z,11.8538
2023-04-18T11:34:55.570Z,12.2000
2023-04-18T11:35:56.635Z,11.7385
2023-04-18T11:36:57.647Z,11.4154
2023-04-18T11:37:58.664Z,11.7615
2023-04-18T11:38:59.793Z,11.6692
2023-04-18T11:40:00.773Z,11.5154
2023-04-18T11:41:01.811Z,12.1077
2023-04-18T11:42:02.842Z,12.0538
2023-04-18T11:43:03.875Z,12.1308
2023-04-18T11:44:04.989Z,12.2462
2023-04-18T11:45:05.941Z,11.9692
2023-04-18T11:46:07.010Z,11.6077
2023-04-18T11:47:08.022Z,11.0308
2023-04-18T11:48:09.191Z,11.0308
2023-04-18T11:49:10.132Z,11.2923
2023-04-18T11:50:11.121Z,11.6769
2023-04-18T11:51:12.326Z,13.7923
2023-04-18T11:52:13.494Z,12.6231
2023-04-18T11:53:14.232Z,11.1000
2023-04-18T11:54:15.441Z,10.7769
2023-04-18T11:55:16.318Z,12.3154
2023-04-18T11:56:17.373Z,12.9923
2023-04-18T11:57:18.387Z,10.8538
2023-04-18T11:58:19.423Z,11.1154
2023-04-18T11:59:20.500Z,10.8462
2023-04-18T12:00:21.527Z,11.1923
2023-04-18T12:01:22.906Z,10.7154
2023-04-18T12:02:23.665Z,10.6846
2023-04-18T12:03:25.134Z,9.8385
2023-04-18T12:04:25.754Z,9.5000
2023-04-18T12:05:26.804Z,9.5923
2023-04-18T12:06:27.763Z,9.4615
2023-04-18T12:07:28.879Z,8.8308
2023-04-18T12:08:29.771Z,9.0000
2023-04-18T12:09:30.858Z,9.4538
2023-04-18T12:10:31.883Z,8.6231
2023-04-18T12:11:32.878Z,8.4231
2023-04-18T12:12:33.905Z,8.1308
2023-04-18T12:13:34.961Z,8.3231
2023-04-18T12:14:36.060Z,8.2923
2023-04-18T12:15:37.019Z,8.2000
2023-04-18T12:16:38.064Z,7.9000
2023-04-18T12:17:39.274Z,7.5231
2023-04-18T12:18:40.114Z,7.9538