createdAt,value
2023-03-14T00:00:14.115Z,7.55
2023-03-14T00:02:43.377Z,7.58
2023-03-14T00:05:12.500Z,7.53
2023-03-14T00:07:41.807Z,7.54
2023-03-14T00:10:15.664Z,7.55
2023-03-14T00:12:44.070Z,7.54
2023-03-14T00:15:12.878Z,7.54
2023-03-14T00:17:41.673Z,7.59
2023-03-14T00:20:12.722Z,7.61
2023-03-14T00:22:41.399Z,7.60
2023-03-14T00:25:13.589Z,7.57
2023-03-14T00:27:41.757Z,7.55
2023-03-14T00:30:11.178Z,7.50
2023-03-14T00:32:39.537Z,7.58
2023-03-14T00:35:08.541Z,7.56
2023-03-14T00:37:36.661Z,7.57
2023-03-14T00:40:07.549Z,7.58
2023-03-14T00:42:38.023Z,7.57
2023-03-14T00:45:08.847Z,7.58
2023-03-14T00:47:37.414Z,7.57
2023-03-14T00:50:06.006Z,7.57
2023-03-14T00:52:35.329Z,7.57
2023-03-14T00:55:03.568Z,7.50
2023-03-14T00:57:31.981Z,7.61
2023-03-14T01:00:01.937Z,7.61
2023-03-14T01:02:31.956Z,7.61
2023-03-14T01:05:01.020Z,7.61
2023-03-14T01:07:29.588Z,7.61
2023-03-14T01:09:58.014Z,7.61
2023-03-14T01:12:26.893Z,7.65
2023-03-14T01:14:55.127Z,7.61
2023-03-14T01:17:24.900Z,7.57
2023-03-14T01:19:53.647Z,7.57
2023-03-14T01:22:22.580Z,7.56
2023-03-14T01:24:51.065Z,7.53
2023-03-14T01:27:19.649Z,7.58
2023-03-14T01:29:48.469Z,7.57
2023-03-14T01:32:16.919Z,7.55
2023-03-14T01:34:46.647Z,7.53
2023-03-14T01:37:14.841Z,7.48
2023-03-14T01:39:43.860Z,7.41
2023-03-14T01:42:12.533Z,7.45
2023-03-14T01:44:52.955Z,7.45
2023-03-14T01:47:21.651Z,7.41
2023-03-14T01:49:56.550Z,7.45
2023-03-14T01:52:27.854Z,7.47
2023-03-14T01:55:02.157Z,7.49
2023-03-14T01:57:34.597Z,7.49
2023-03-14T02:00:12.645Z,7.50
2023-03-14T02:02:44.472Z,7.45
2023-03-14T02:05:16.976Z,7.49
2023-03-14T02:07:51.579Z,7.63
2023-03-14T02:10:22.613Z,7.61
2023-03-14T02:12:52.124Z,7.64
2023-03-14T02:15:20.819Z,7.65
2023-03-14T02:17:49.735Z,7.71
2023-03-14T02:20:30.581Z,7.75
2023-03-14T02:22:58.994Z,7.69
2023-03-14T02:25:35.659Z,7.76
2023-03-14T02:28:05.359Z,7.69
2023-03-14T02:30:34.831Z,7.60
2023-03-14T02:33:06.013Z,7.64
2023-03-14T02:35:38.513Z,7.61
2023-03-14T02:38:13.158Z,7.62
2023-03-14T02:40:41.890Z,7.58
2023-03-14T02:43:11.974Z,7.57
2023-03-14T02:45:45.784Z,7.58
2023-03-14T02:48:19.017Z,7.51
2023-03-14T02:50:49.170Z,7.56
2023-03-14T02:53:21.296Z,7.54
2023-03-14T02:55:50.845Z,7.44
2023-03-14T02:58:22.090Z,7.51
2023-03-14T03:00:50.851Z,7.46
2023-03-14T03:03:19.180Z,7.44
2023-03-14T03:05:51.609Z,7.39
2023-03-14T03:08:20.242Z,7.35
2023-03-14T03:10:48.917Z,7.32
2023-03-14T03:13:17.701Z,7.31
2023-03-14T03:15:48.033Z,7.30
2023-03-14T03:18:16.418Z,7.27
2023-03-14T03:20:45.011Z,7.28
2023-03-14T03:23:13.457Z,7.26
2023-03-14T03:25:42.250Z,7.27
2023-03-14T03:28:10.702Z,7.27
2023-03-14T03:30:42.798Z,7.17
2023-03-14T03:33:14.096Z,7.24
2023-03-14T03:35:47.961Z,7.23
2023-03-14T03:38:17.933Z,7.20
2023-03-14T03:40:46.824Z,7.13
2023-03-14T03:43:15.179Z,7.17
2023-03-14T03:45:43.774Z,7.15
2023-03-14T03:48:13.710Z,7.11
2023-03-14T03:50:47.737Z,7.08
2023-03-14T03:53:26.843Z,7.11
2023-03-14T03:56:01.173Z,7.08
2023-03-14T03:58:29.828Z,7.08
2023-03-14T04:00:59.242Z,7.09
2023-03-14T04:03:30.229Z,7.06
2023-03-14T04:06:02.932Z,7.04
2023-03-14T04:08:32.194Z,6.99
2023-03-14T04:11:03.034Z,6.99
2023-03-14T04:13:32.031Z,6.95
2023-03-14T04:16:01.035Z,6.93
2023-03-14T04:18:31.480Z,6.87
2023-03-14T04:21:03.222Z,6.87
2023-03-14T04:23:31.709Z,6.82
2023-03-14T04:26:00.910Z,6.79
2023-03-14T04:28:29.863Z,6.80
2023-03-14T04:30:59.562Z,6.71
2023-03-14T04:33:28.422Z,6.81
2023-03-14T04:36:00.484Z,6.79
2023-03-14T04:38:28.967Z,6.83
2023-03-14T04:40:57.638Z,6.76
2023-03-14T04:43:26.999Z,6.70
2023-03-14T04:45:57.247Z,6.75
2023-03-14T04:48:26.721Z,6.76
2023-03-14T04:50:55.699Z,6.74
2023-03-14T04:53:26.145Z,6.73
2023-03-14T04:55:56.866Z,6.63
2023-03-14T04:58:25.972Z,6.62
2023-03-14T05:00:55.483Z,6.60
2023-03-14T05:03:25.501Z,6.66
2023-03-14T05:05:53.984Z,6.65
2023-03-14T05:08:22.969Z,6.66
2023-03-14T05:10:55.937Z,6.60
2023-03-14T05:13:25.279Z,6.61
2023-03-14T05:15:54.848Z,6.59
2023-03-14T05:18:24.749Z,6.52
2023-03-14T05:20:53.877Z,6.61
2023-03-14T05:23:22.360Z,6.53
2023-03-14T05:25:50.717Z,6.54
2023-03-14T05:28:20.845Z,6.61
2023-03-14T05:30:49.224Z,6.50
2023-03-14T05:33:17.834Z,6.56
2023-03-14T05:35:46.642Z,6.53
2023-03-14T05:38:15.371Z,6.57
2023-03-14T05:40:44.361Z,6.59
2023-03-14T05:43:13.279Z,6.61
2023-03-14T05:45:43.794Z,6.62
2023-03-14T05:48:12.465Z,6.54
2023-03-14T05:50:41.065Z,6.57
2023-03-14T05:53:10.460Z,6.59
2023-03-14T05:55:39.410Z,6.61
2023-03-14T05:58:08.361Z,6.52
2023-03-14T06:00:37.716Z,6.65
2023-03-14T06:03:08.174Z,6.64
2023-03-14T06:05:37.185Z,6.65
2023-03-14T06:08:06.911Z,6.60
2023-03-14T06:10:37.078Z,6.63
2023-03-14T06:13:07.059Z,6.61
2023-03-14T06:15:37.118Z,6.71
2023-03-14T06:18:07.467Z,6.73
2023-03-14T06:20:40.137Z,6.76
2023-03-14T06:23:09.378Z,6.79
2023-03-14T06:25:38.869Z,6.78
2023-03-14T06:28:08.549Z,6.86
2023-03-14T06:30:37.261Z,6.93
2023-03-14T06:33:08.328Z,6.99
2023-03-14T06:35:37.322Z,7.05
2023-03-14T06:38:07.378Z,7.07
2023-03-14T06:40:36.652Z,7.09
2023-03-14T06:43:07.909Z,7.11
2023-03-14T06:45:39.804Z,7.15
2023-03-14T06:48:10.217Z,7.19
2023-03-14T06:50:40.450Z,7.19
2023-03-14T06:53:10.209Z,7.21
2023-03-14T06:55:39.234Z,7.28
2023-03-14T06:58:09.296Z,7.34
2023-03-14T07:00:38.201Z,7.44
2023-03-14T07:03:08.150Z,7.49
2023-03-14T07:05:38.132Z,7.56
2023-03-14T07:08:07.692Z,7.64
2023-03-14T07:10:37.152Z,7.69
2023-03-14T07:13:06.354Z,7.74
2023-03-14T07:15:35.016Z,7.76
2023-03-14T07:18:05.237Z,7.77
2023-03-14T07:20:34.272Z,7.81
2023-03-14T07:23:06.026Z,7.87
2023-03-14T07:25:34.649Z,7.86
2023-03-14T07:28:03.697Z,7.98
2023-03-14T07:30:32.244Z,8.01
2023-03-14T07:33:01.448Z,7.91
2023-03-14T07:35:30.277Z,7.99
2023-03-14T07:38:00.096Z,8.00
2023-03-14T07:40:29.873Z,7.94
2023-03-14T07:42:58.892Z,8.06
2023-03-14T07:45:28.431Z,8.10
2023-03-14T07:47:58.790Z,8.18
2023-03-14T07:50:28.551Z,8.18
2023-03-14T07:52:57.641Z,8.17
2023-03-14T07:55:26.258Z,8.22
2023-03-14T07:57:56.263Z,8.21
2023-03-14T08:00:25.166Z,8.31
2023-03-14T08:02:54.254Z,8.36
2023-03-14T08:05:24.975Z,8.42
2023-03-14T08:07:54.477Z,8.37
2023-03-14T08:10:27.931Z,8.41
2023-03-14T08:13:00.376Z,8.50
2023-03-14T08:15:31.324Z,8.52
2023-03-14T08:17:59.811Z,8.51
2023-03-14T08:20:30.068Z,8.80
2023-03-14T08:23:00.358Z,8.91
2023-03-14T08:25:29.710Z,9.16
2023-03-14T08:28:05.351Z,9.22
2023-03-14T08:30:34.259Z,9.29
2023-03-14T08:33:04.287Z,9.42
2023-03-14T08:35:32.620Z,9.45
2023-03-14T08:38:01.530Z,9.46
2023-03-14T08:40:30.180Z,9.56
2023-03-14T08:43:00.298Z,9.62
2023-03-14T08:45:29.441Z,9.64
2023-03-14T08:47:58.234Z,9.72
2023-03-14T08:50:28.931Z,9.71
2023-03-14T08:52:59.828Z,9.82
2023-03-14T08:55:29.379Z,10.02
2023-03-14T08:58:00.351Z,10.24
2023-03-14T09:00:29.728Z,10.28
2023-03-14T09:02:58.248Z,10.04
2023-03-14T09:05:26.910Z,10.25
2023-03-14T09:07:55.797Z,10.19
2023-03-14T09:10:24.373Z,10.41
2023-03-14T09:12:53.018Z,10.27
2023-03-14T09:15:23.307Z,10.34
2023-03-14T09:17:52.124Z,10.47
2023-03-14T09:20:21.222Z,10.64
2023-03-14T09:22:49.896Z,10.73
2023-03-14T09:25:18.473Z,10.64
2023-03-14T09:27:47.335Z,10.78
2023-03-14T09:30:16.838Z,10.89
2023-03-14T09:32:56.441Z,11.07
2023-03-14T09:35:24.952Z,11.07
2023-03-14T09:37:53.579Z,11.20
2023-03-14T09:40:24.223Z,11.25
2023-03-14T09:42:54.830Z,11.29
2023-03-14T09:45:29.083Z,11.22
2023-03-14T09:48:01.264Z,11.18
2023-03-14T09:50:35.356Z,11.33
2023-03-14T09:53:06.639Z,11.14
2023-03-14T09:55:36.858Z,11.02
2023-03-14T09:58:11.609Z,10.87
2023-03-14T10:00:40.809Z,10.78
2023-03-14T10:03:25.364Z,10.67
2023-03-14T10:05:53.755Z,10.60
2023-03-14T10:08:23.207Z,10.41
2023-03-14T10:10:51.831Z,10.40
2023-03-14T10:13:25.381Z,10.35
2023-03-14T10:15:56.185Z,10.36
2023-03-14T10:18:29.293Z,10.41
2023-03-14T10:21:06.346Z,10.62
2023-03-14T10:23:36.540Z,10.82
2023-03-14T10:26:14.993Z,10.89
2023-03-14T10:28:46.792Z,11.09
2023-03-14T10:31:17.129Z,11.14
2023-03-14T10:34:00.911Z,11.15
2023-03-14T10:36:31.404Z,11.16
2023-03-14T10:39:07.234Z,11.20
2023-03-14T10:41:36.973Z,11.30
2023-03-14T10:44:06.558Z,11.35
2023-03-14T10:46:35.895Z,11.63
2023-03-14T10:49:08.884Z,11.60
2023-03-14T10:51:37.306Z,11.50
2023-03-14T10:54:19.085Z,11.28
2023-03-14T10:56:47.856Z,11.06
2023-03-14T10:59:17.800Z,10.97
2023-03-14T11:01:55.052Z,11.03
2023-03-14T11:04:39.288Z,10.92
2023-03-14T11:07:16.161Z,10.87
2023-03-14T11:09:52.591Z,10.87
2023-03-14T11:12:36.578Z,10.81
2023-03-14T11:15:11.911Z,10.64
2023-03-14T11:17:47.472Z,10.54
2023-03-14T11:20:44.677Z,10.51
2023-03-14T11:23:19.610Z,10.50
2023-03-14T11:25:59.813Z,10.43
2023-03-14T11:28:35.538Z,10.30
2023-03-14T11:31:13.699Z,9.89
2023-03-14T11:33:51.042Z,9.52
2023-03-14T11:36:28.430Z,9.46
2023-03-14T11:39:00.940Z,9.40
2023-03-14T11:41:36.393Z,9.43
2023-03-14T11:44:12.928Z,9.47
2023-03-14T11:46:46.761Z,9.57
2023-03-14T11:49:26.552Z,9.83
2023-03-14T11:52:00.930Z,9.90
2023-03-14T11:54:36.928Z,10.10
2023-03-14T11:57:08.197Z,10.65
2023-03-14T11:59:47.722Z,10.94
2023-03-14T12:02:28.398Z,10.96
2023-03-14T12:05:17.834Z,11.02
2023-03-14T12:08:15.186Z,11.12
2023-03-14T12:10:48.262Z,11.08
2023-03-14T12:13:18.973Z,11.19
2023-03-14T12:15:52.754Z,11.05
2023-03-14T12:18:27.383Z,10.96
2023-03-14T12:21:00.734Z,10.88
2023-03-14T12:23:39.089Z,11.11
2023-03-14T12:26:18.238Z,11.40
2023-03-14T12:28:51.740Z,11.65
2023-03-14T12:31:41.358Z,11.52
2023-03-14T12:34:31.841Z,11.65
2023-03-14T12:37:19.492Z,11.75
2023-03-14T12:40:07.389Z,11.97
2023-03-14T12:42:46.079Z,11.93
2023-03-14T12:45:26.366Z,12.00
2023-03-14T12:47:58.998Z,11.91
2023-03-14T12:50:33.402Z,11.74
2023-03-14T12:53:42.670Z,11.55
2023-03-14T12:56:25.382Z,11.40
2023-03-14T12:59:08.134Z,11.31
2023-03-14T13:01:37.501Z,11.25
2023-03-14T13:04:12.693Z,11.07
2023-03-14T13:06:52.194Z,10.65
2023-03-14T13:09:56.703Z,10.13
2023-03-14T13:12:43.292Z,9.88
2023-03-14T13:15:21.129Z,9.64
2023-03-14T13:17:54.026Z,9.47
2023-03-14T13:20:29.238Z,9.43
2023-03-14T13:22:58.323Z,9.50
2023-03-14T13:25:27.541Z,9.48
2023-03-14T13:27:58.090Z,9.50
2023-03-14T13:30:30.050Z,9.33
2023-03-14T13:32:58.916Z,9.14
2023-03-14T13:35:30.425Z,8.92
2023-03-14T13:38:11.857Z,8.83
2023-03-14T13:40:41.350Z,8.68
2023-03-14T13:43:19.404Z,8.70
2023-03-14T13:45:52.020Z,8.63
2023-03-14T13:48:22.704Z,8.60
2023-03-14T13:51:01.552Z,8.63
2023-03-14T13:53:30.011Z,8.43
2023-03-14T13:55:58.482Z,8.43
2023-03-14T13:58:31.112Z,8.40
2023-03-14T14:01:06.391Z,8.34
2023-03-14T14:03:39.633Z,8.31
2023-03-14T14:06:13.305Z,8.20
2023-03-14T14:08:45.491Z,8.34
2023-03-14T14:11:32.716Z,8.31
2023-03-14T14:14:08.253Z,8.36
2023-03-14T14:16:37.333Z,8.40
2023-03-14T14:19:08.773Z,8.40
2023-03-14T14:21:37.751Z,8.47
2023-03-14T14:24:08.475Z,8.56
2023-03-14T14:26:37.515Z,8.57
2023-03-14T14:29:08.484Z,8.52
2023-03-14T14:31:36.958Z,8.32
2023-03-14T14:34:06.841Z,8.24
2023-03-14T14:36:41.357Z,8.10
2023-03-14T14:39:18.372Z,7.94
2023-03-14T14:41:50.500Z,7.93
2023-03-14T14:44:24.714Z,7.95
2023-03-14T14:46:53.588Z,7.88
2023-03-14T14:49:22.447Z,7.79
2023-03-14T14:51:52.746Z,7.67
2023-03-14T14:54:34.161Z,7.51
2023-03-14T14:57:07.127Z,7.18
2023-03-14T14:59:45.051Z,7.04
2023-03-14T15:02:30.804Z,6.82
2023-03-14T15:05:00.036Z,6.68
2023-03-14T15:07:28.432Z,6.52
2023-03-14T15:09:57.725Z,6.49
2023-03-14T15:12:26.202Z,6.38
2023-03-14T15:14:58.811Z,6.36
2023-03-14T15:17:27.903Z,6.31
2023-03-14T15:19:59.438Z,6.20
2023-03-14T15:22:28.752Z,6.11
2023-03-14T15:24:57.487Z,6.09
2023-03-14T15:27:26.636Z,6.03
2023-03-14T15:29:57.169Z,5.98
2023-03-14T15:32:28.458Z,5.92
2023-03-14T15:34:57.164Z,5.85
2023-03-14T15:37:28.819Z,6.04
2023-03-14T15:39:59.708Z,6.08
2023-03-14T15:42:28.342Z,6.12
2023-03-14T15:44:58.979Z,6.18
2023-03-14T15:47:28.921Z,6.24
2023-03-14T15:49:57.780Z,6.24
2023-03-14T15:52:29.104Z,6.27
2023-03-14T15:54:57.640Z,6.31
2023-03-14T15:57:25.933Z,6.24
2023-03-14T15:59:55.165Z,6.25
2023-03-14T16:02:25.717Z,6.32
2023-03-14T16:04:54.381Z,6.44
2023-03-14T16:07:22.697Z,6.48
2023-03-14T16:09:51.256Z,6.48
2023-03-14T16:12:20.015Z,6.55
2023-03-14T16:14:50.088Z,6.55
2023-03-14T16:17:18.809Z,6.59
2023-03-14T16:19:49.637Z,6.55
2023-03-14T16:22:18.207Z,6.49
2023-03-14T16:24:46.999Z,6.38
2023-03-14T16:27:16.249Z,6.43
2023-03-14T16:29:45.049Z,6.46
2023-03-14T16:32:13.940Z,6.46
2023-03-14T16:34:42.519Z,6.44
2023-03-14T16:37:14.263Z,6.41
2023-03-14T16:40:07.430Z,6.39
2023-03-14T16:42:32.087Z,6.31
2023-03-14T16:45:00.629Z,6.31
2023-03-14T16:47:31.412Z,6.27
2023-03-14T16:50:02.708Z,6.24
2023-03-14T16:52:32.329Z,6.25
2023-03-14T16:55:00.936Z,6.22
2023-03-14T16:57:29.352Z,6.17
2023-03-14T16:59:58.224Z,6.25
2023-03-14T17:02:27.074Z,6.20
2023-03-14T17:04:55.570Z,6.32
2023-03-14T17:07:23.898Z,6.34
2023-03-14T17:09:54.954Z,6.40
2023-03-14T17:12:23.736Z,6.31
2023-03-14T17:14:53.518Z,6.26
2023-03-14T17:17:21.994Z,6.12
2023-03-14T17:19:51.176Z,6.12
2023-03-14T17:22:24.064Z,6.18
2023-03-14T17:24:55.440Z,6.10
2023-03-14T17:27:24.136Z,6.08
2023-03-14T17:29:52.715Z,6.12
2023-03-14T17:32:21.065Z,6.22
2023-03-14T17:34:49.264Z,6.25
2023-03-14T17:37:17.812Z,6.22
2023-03-14T17:39:46.139Z,6.33
2023-03-14T17:42:16.109Z,6.34
2023-03-14T17:44:44.554Z,6.33
2023-03-14T17:47:13.907Z,6.30
2023-03-14T17:49:42.333Z,6.24
2023-03-14T17:52:12.952Z,6.11
2023-03-14T17:54:42.028Z,6.19
2023-03-14T17:57:10.469Z,6.21
2023-03-14T17:59:40.271Z,6.17
2023-03-14T18:02:10.456Z,6.11
2023-03-14T18:04:39.283Z,6.11
2023-03-14T18:07:08.240Z,5.85
2023-03-14T18:09:36.691Z,5.71
2023-03-14T18:12:08.481Z,5.41
2023-03-14T18:14:39.078Z,5.42
2023-03-14T18:17:13.624Z,5.38
2023-03-14T18:19:42.503Z,5.39
2023-03-14T18:22:11.814Z,5.31
2023-03-14T18:24:40.999Z,5.28
2023-03-14T18:27:09.304Z,5.28
2023-03-14T18:29:40.122Z,5.18
2023-03-14T18:32:11.577Z,5.05
2023-03-14T18:34:40.195Z,4.99
2023-03-14T18:37:09.073Z,5.06
2023-03-14T18:39:37.553Z,5.00
2023-03-14T18:42:06.134Z,5.04
2023-03-14T18:44:34.412Z,5.07
2023-03-14T18:47:04.032Z,5.07
2023-03-14T18:49:36.146Z,5.07
2023-03-14T18:52:05.074Z,5.02
2023-03-14T18:54:33.610Z,4.93
2023-03-14T18:57:02.139Z,4.75
2023-03-14T18:59:30.996Z,4.84
2023-03-14T19:01:59.374Z,4.63
2023-03-14T19:04:27.651Z,4.79
2023-03-14T19:06:57.900Z,4.70
2023-03-14T19:09:26.331Z,4.71
2023-03-14T19:11:54.994Z,4.69
2023-03-14T19:14:23.734Z,4.63
2023-03-14T19:16:53.769Z,4.67
2023-03-14T19:19:22.623Z,4.64
2023-03-14T19:21:51.320Z,4.49
2023-03-14T19:24:23.070Z,4.61
2023-03-14T19:26:53.703Z,4.56
2023-03-14T19:29:25.371Z,4.54
2023-03-14T19:31:54.573Z,4.54
2023-03-14T19:34:25.078Z,4.54
2023-03-14T19:36:53.506Z,4.62
2023-03-14T19:39:23.371Z,4.62
2023-03-14T19:41:57.821Z,4.59
2023-03-14T19:44:27.659Z,4.37
2023-03-14T19:46:56.436Z,4.50
2023-03-14T19:49:25.099Z,4.45
2023-03-14T19:51:53.502Z,4.45
2023-03-14T19:54:24.224Z,4.51
2023-03-14T19:56:54.142Z,4.43
2023-03-14T19:59:23.126Z,4.41
2023-03-14T20:01:53.070Z,4.44
2023-03-14T20:04:21.372Z,4.41
2023-03-14T20:06:53.734Z,4.43
2023-03-14T20:09:24.384Z,4.54
2023-03-14T20:11:52.989Z,4.51
2023-03-14T20:14:22.200Z,4.52
2023-03-14T20:16:50.664Z,4.59
2023-03-14T20:19:20.289Z,4.52
2023-03-14T20:21:48.819Z,4.49
2023-03-14T20:24:17.563Z,4.45
2023-03-14T20:26:47.882Z,4.54
2023-03-14T20:29:16.791Z,4.46
2023-03-14T20:31:45.534Z,4.41
2023-03-14T20:34:13.959Z,4.36
2023-03-14T20:36:43.070Z,4.28
2023-03-14T20:39:14.208Z,4.20
2023-03-14T20:41:42.788Z,4.05
2023-03-14T20:44:13.936Z,3.94
2023-03-14T20:46:42.543Z,3.93
2023-03-14T20:49:12.330Z,3.85
2023-03-14T20:51:40.834Z,3.71
2023-03-14T20:54:14.456Z,3.71
2023-03-14T20:56:47.316Z,3.70
2023-03-14T20:59:17.805Z,3.73
2023-03-14T21:01:49.588Z,3.74
2023-03-14T21:04:18.653Z,3.63
2023-03-14T21:06:47.203Z,3.75
2023-03-14T21:09:15.989Z,3.72
2023-03-14T21:11:47.743Z,3.58
2023-03-14T21:14:19.261Z,3.41
2023-03-14T21:16:48.339Z,3.31
2023-03-14T21:19:17.398Z,3.18
2023-03-14T21:21:47.104Z,3.19
2023-03-14T21:24:16.752Z,3.00
2023-03-14T21:26:47.238Z,2.94
2023-03-14T21:31:45.591Z,2.54
2023-03-14T21:34:14.473Z,2.37
2023-03-14T21:36:44.156Z,2.29
2023-03-14T21:39:15.008Z,2.26
2023-03-14T21:41:43.963Z,2.27
2023-03-14T21:44:16.092Z,2.34
2023-03-14T21:46:47.262Z,2.35
2023-03-14T21:49:16.242Z,2.29
2023-03-14T21:51:47.066Z,2.34
2023-03-14T21:54:16.238Z,2.23
2023-03-14T21:56:45.939Z,2.36
2023-03-14T21:59:15.356Z,2.33
2023-03-14T22:01:44.447Z,2.30
2023-03-14T22:04:14.395Z,2.29
2023-03-14T22:06:44.790Z,2.08
2023-03-14T22:09:13.602Z,1.91
2023-03-14T22:11:43.020Z,1.97
2023-03-14T22:14:11.657Z,1.86
2023-03-14T22:16:40.662Z,1.93
2023-03-14T22:19:09.178Z,1.88
2023-03-14T22:21:39.114Z,1.90
2023-03-14T22:24:08.423Z,1.88
2023-03-14T22:26:37.099Z,1.89
2023-03-14T22:29:06.355Z,1.80
2023-03-14T22:31:35.086Z,1.81
2023-03-14T22:34:04.046Z,1.77
2023-03-14T22:36:32.721Z,1.79
2023-03-14T22:39:03.644Z,1.80
2023-03-14T22:41:32.644Z,1.74
2023-03-14T22:44:01.841Z,1.72
2023-03-14T22:46:30.313Z,1.71
2023-03-14T22:48:59.024Z,1.68
2023-03-14T22:51:31.115Z,1.52
2023-03-14T22:53:59.678Z,1.53
2023-03-14T22:56:29.633Z,1.56
2023-03-14T22:58:58.997Z,1.58
2023-03-14T23:01:28.960Z,1.60
2023-03-14T23:03:57.436Z,1.61
2023-03-14T23:06:25.798Z,1.65
2023-03-14T23:08:54.168Z,1.65
2023-03-14T23:11:22.672Z,1.57
2023-03-14T23:13:52.714Z,1.61
2023-03-14T23:16:30.341Z,1.57
2023-03-14T23:19:02.918Z,1.60
2023-03-14T23:21:31.932Z,1.50
2023-03-14T23:24:00.343Z,1.46
2023-03-14T23:26:28.868Z,1.50
2023-03-14T23:28:58.646Z,1.48
2023-03-14T23:31:27.638Z,1.53
2023-03-14T23:33:55.882Z,1.54
2023-03-14T23:36:24.432Z,1.64
2023-03-14T23:38:52.761Z,1.70
2023-03-14T23:41:21.453Z,1.65
2023-03-14T23:43:50.566Z,1.68
2023-03-14T23:46:20.254Z,1.56
2023-03-14T23:48:48.566Z,1.56
2023-03-14T23:51:17.587Z,1.51
2023-03-14T23:53:45.943Z,1.59
2023-03-14T23:56:15.620Z,1.38
2023-03-14T23:58:44.186Z,1.38
