createdAt,value
2019-02-12T00:01:23.781Z,9.55
2019-02-12T00:03:55.371Z,8.93
2019-02-12T00:06:32.232Z,9.75
2019-02-12T00:09:04.395Z,9.28
2019-02-12T00:11:34.080Z,9.45
2019-02-12T00:14:03.674Z,8.75
2019-02-12T00:16:33.460Z,8.43
2019-02-12T00:19:03.025Z,8.35
2019-02-12T00:21:32.699Z,8.95
2019-02-12T00:24:02.819Z,9.20
2019-02-12T00:26:32.532Z,8.40
2019-02-12T00:29:02.214Z,9.15
2019-02-12T00:31:31.818Z,8.50
2019-02-12T00:34:02.528Z,7.90
2019-02-12T00:36:32.190Z,8.80
2019-02-12T00:39:02.082Z,8.83
2019-02-12T00:41:32.800Z,9.03
2019-02-12T00:44:02.383Z,9.70
2019-02-12T00:46:31.965Z,9.65
2019-02-12T00:49:01.646Z,10.58
2019-02-12T00:51:31.223Z,10.58
2019-02-12T00:54:04.996Z,10.70
2019-02-12T00:56:34.582Z,11.08
2019-02-12T00:59:04.107Z,11.00
2019-02-12T01:01:33.719Z,11.90
2019-02-12T01:04:03.469Z,11.33
2019-02-12T01:06:33.095Z,12.20
2019-02-12T01:09:04.250Z,11.93
2019-02-12T01:11:33.914Z,13.40
2019-02-12T01:14:03.459Z,12.85
2019-02-12T01:16:36.388Z,12.50
2019-02-12T01:19:08.226Z,11.57
2019-02-12T01:21:37.943Z,11.00
2019-02-12T01:24:07.547Z,10.90
2019-02-12T01:26:37.246Z,11.53
2019-02-12T01:29:08.925Z,10.80
2019-02-12T01:31:42.850Z,10.95
2019-02-12T01:34:12.408Z,12.13
2019-02-12T01:36:42.044Z,11.73
2019-02-12T01:39:12.779Z,11.05
2019-02-12T01:41:42.981Z,12.33
2019-02-12T01:44:12.744Z,11.50
2019-02-12T01:46:42.301Z,11.35
2019-02-12T01:49:16.589Z,11.40
2019-02-12T01:51:47.145Z,10.75
2019-02-12T01:54:16.906Z,10.00
2019-02-12T01:56:46.536Z,10.18
2019-02-12T01:59:16.439Z,9.85
2019-02-12T02:01:46.328Z,9.33
2019-02-12T02:04:35.318Z,9.80
2019-02-12T02:07:05.300Z,9.13
2019-02-12T02:09:35.243Z,9.73
2019-02-12T02:12:04.796Z,9.67
2019-02-12T02:14:34.469Z,9.63
2019-02-12T02:17:04.374Z,9.07
2019-02-12T02:19:35.000Z,9.87
2019-02-12T02:22:05.170Z,9.60
2019-02-12T02:24:34.756Z,8.85
2019-02-12T02:27:07.459Z,9.50
2019-02-12T02:29:36.956Z,10.03
2019-02-12T02:32:06.605Z,10.57
2019-02-12T02:34:36.130Z,8.77
2019-02-12T02:37:05.732Z,9.60
2019-02-12T02:39:43.576Z,9.25
2019-02-12T02:42:13.477Z,9.25
2019-02-12T02:44:43.000Z,8.47
2019-02-12T02:47:12.640Z,9.53
2019-02-12T02:49:42.408Z,9.00
2019-02-12T02:52:11.927Z,8.67
2019-02-12T02:54:42.171Z,8.97
2019-02-12T02:57:11.675Z,8.77
2019-02-12T02:59:41.244Z,8.47
2019-02-12T03:02:10.782Z,8.95
2019-02-12T03:04:40.379Z,8.10
2019-02-12T03:07:10.167Z,8.73
2019-02-12T03:09:39.799Z,8.80
2019-02-12T03:12:30.268Z,7.87
2019-02-12T03:14:59.907Z,9.00
2019-02-12T03:17:29.456Z,7.93
2019-02-12T03:19:59.349Z,7.70
2019-02-12T03:22:29.185Z,8.00
2019-02-12T03:24:58.956Z,9.80
2019-02-12T03:27:28.584Z,9.93
2019-02-12T03:29:58.287Z,9.20
2019-02-12T03:32:27.938Z,8.87
2019-02-12T03:34:57.638Z,10.78
2019-02-12T03:37:27.205Z,9.13
2019-02-12T03:39:56.905Z,9.07
2019-02-12T03:42:26.649Z,9.27
2019-02-12T03:44:59.771Z,8.43
2019-02-12T03:47:29.393Z,9.70
2019-02-12T03:49:59.035Z,9.33
2019-02-12T03:52:28.581Z,8.87
2019-02-12T03:54:58.373Z,8.50
2019-02-12T03:57:27.921Z,8.50
2019-02-12T03:59:57.478Z,8.00
2019-02-12T04:02:27.112Z,8.93
2019-02-12T04:04:56.620Z,8.40
2019-02-12T04:07:26.890Z,8.60
2019-02-12T04:09:56.546Z,8.65
2019-02-12T04:12:26.555Z,8.10
2019-02-12T04:14:56.039Z,8.30
2019-02-12T04:17:25.953Z,8.17
2019-02-12T04:19:55.501Z,8.27
2019-02-12T04:22:26.493Z,8.33
2019-02-12T04:24:56.112Z,7.77
2019-02-12T04:27:25.980Z,6.90
2019-02-12T04:29:55.573Z,8.78
2019-02-12T04:32:25.781Z,8.75
2019-02-12T04:34:55.328Z,8.90
2019-02-12T04:37:25.125Z,8.48
2019-02-12T04:39:54.629Z,8.40
2019-02-12T04:42:25.300Z,7.95
2019-02-12T04:44:54.989Z,7.95
2019-02-12T04:47:24.578Z,7.35
2019-02-12T04:49:54.212Z,8.20
2019-02-12T04:52:31.771Z,7.42
2019-02-12T04:54:55.152Z,7.53
2019-02-12T04:57:24.750Z,7.00
2019-02-12T04:59:54.437Z,6.70
2019-02-12T05:02:23.968Z,8.23
2019-02-12T05:04:53.590Z,8.73
2019-02-12T05:07:23.136Z,7.67
2019-02-12T05:09:54.335Z,7.33
2019-02-12T05:12:25.272Z,7.58
2019-02-12T05:14:55.307Z,7.10
2019-02-12T05:17:25.005Z,7.13
2019-02-12T05:19:54.635Z,7.25
2019-02-12T05:22:24.315Z,6.85
2019-02-12T05:24:54.226Z,7.03
2019-02-12T05:27:23.962Z,7.70
2019-02-12T05:29:53.548Z,8.53
2019-02-12T05:32:23.305Z,7.58
2019-02-12T05:34:52.856Z,7.20
2019-02-12T05:37:22.591Z,7.95
2019-02-12T05:39:52.472Z,8.55
2019-02-12T05:42:22.253Z,9.80
2019-02-12T05:44:51.843Z,7.47
2019-02-12T05:47:21.541Z,7.43
2019-02-12T05:49:51.142Z,8.60
2019-02-12T05:52:20.833Z,7.87
2019-02-12T05:54:50.412Z,8.30
2019-02-12T05:57:20.114Z,7.67
2019-02-12T05:59:49.680Z,8.10
2019-02-12T06:02:19.440Z,6.90
2019-02-12T06:04:49.067Z,8.03
2019-02-12T06:07:18.636Z,7.15
2019-02-12T06:09:48.344Z,6.75
2019-02-12T06:12:18.221Z,7.50
2019-02-12T06:14:48.011Z,7.15
2019-02-12T06:17:17.513Z,7.60
2019-02-12T06:19:47.231Z,6.87
2019-02-12T06:22:16.833Z,8.15
2019-02-12T06:24:46.482Z,8.50
2019-02-12T06:27:16.052Z,7.22
2019-02-12T06:29:45.696Z,8.58
2019-02-12T06:32:15.245Z,8.38
2019-02-12T06:34:44.982Z,9.65
2019-02-12T06:37:14.940Z,9.18
2019-02-12T06:39:44.526Z,8.58
2019-02-12T06:42:14.350Z,8.53
2019-02-12T06:44:44.021Z,9.13
2019-02-12T06:47:13.752Z,8.90
2019-02-12T06:49:43.329Z,10.10
2019-02-12T06:52:13.032Z,8.55
2019-02-12T06:54:42.568Z,8.48
2019-02-12T06:57:12.203Z,9.23
2019-02-12T06:59:41.883Z,7.90
2019-02-12T07:02:47.275Z,7.55
2019-02-12T07:05:16.841Z,6.47
2019-02-12T07:08:29.573Z,6.78
2019-02-12T07:11:01.533Z,7.17
2019-02-12T07:13:55.917Z,6.50
2019-02-12T07:17:04.884Z,5.60
2019-02-12T07:20:05.085Z,6.87
2019-02-12T07:23:30.361Z,6.60
2019-02-12T07:26:26.216Z,5.05
2019-02-12T07:29:51.943Z,5.58
2019-02-12T07:32:40.898Z,5.37
2019-02-12T07:35:47.846Z,4.47
2019-02-12T07:38:26.677Z,4.40
2019-02-12T07:41:22.847Z,5.60
2019-02-12T07:44:39.360Z,4.50
2019-02-12T07:47:33.397Z,4.90
2019-02-12T07:50:53.513Z,4.53
2019-02-12T07:53:35.141Z,4.62
2019-02-12T07:56:30.837Z,4.93
2019-02-12T07:59:40.969Z,4.73
2019-02-12T08:02:45.287Z,4.55
2019-02-12T08:05:53.111Z,4.47
2019-02-12T08:08:46.302Z,3.50
2019-02-12T08:11:53.246Z,4.70
2019-02-12T08:15:06.615Z,4.87
2019-02-12T08:18:13.862Z,6.13
2019-02-12T08:21:23.873Z,4.60
2019-02-12T08:24:38.752Z,3.83
2019-02-12T08:27:58.113Z,4.67
2019-02-12T08:31:14.287Z,4.07
2019-02-12T08:34:32.339Z,4.30
2019-02-12T08:37:20.893Z,4.47
2019-02-12T08:40:17.041Z,5.03
2019-02-12T08:43:23.465Z,4.23
2019-02-12T08:46:47.754Z,4.37
2019-02-12T08:50:00.752Z,4.67
2019-02-12T08:53:12.764Z,4.00
2019-02-12T08:56:19.934Z,4.70
2019-02-12T08:59:15.349Z,5.23
2019-02-12T09:02:12.804Z,5.70
2019-02-12T09:04:59.069Z,5.37
2019-02-12T09:08:08.117Z,4.77
2019-02-12T09:11:00.240Z,4.80
2019-02-12T09:14:05.719Z,4.67
2019-02-12T09:17:13.914Z,6.37
2019-02-12T09:20:20.024Z,6.73
2019-02-12T09:23:42.414Z,7.40
2019-02-12T09:26:48.336Z,6.33
2019-02-12T09:30:07.490Z,5.20
2019-02-12T09:32:52.788Z,5.60
2019-02-12T09:36:15.111Z,5.80
2019-02-12T09:39:19.716Z,5.37
2019-02-12T09:42:24.746Z,5.63
2019-02-12T09:45:14.988Z,5.60
2019-02-12T09:48:29.171Z,4.40
2019-02-12T09:51:21.350Z,6.17
2019-02-12T09:54:26.353Z,4.73
2019-02-12T09:57:23.546Z,6.23
2019-02-12T10:00:14.570Z,4.87
2019-02-12T10:03:31.535Z,5.20
2019-02-12T10:06:25.180Z,6.07
2019-02-12T10:09:43.999Z,7.20
2019-02-12T10:12:37.162Z,6.20
2019-02-12T10:15:20.246Z,4.57
2019-02-12T10:18:23.429Z,4.67
2019-02-12T10:21:36.319Z,5.00
2019-02-12T10:24:39.128Z,5.50
2019-02-12T10:27:44.393Z,5.00
2019-02-12T10:30:28.193Z,5.00
2019-02-12T10:32:57.960Z,5.33
2019-02-12T10:35:27.688Z,5.90
2019-02-12T10:37:57.358Z,4.60
2019-02-12T10:40:27.328Z,5.10
2019-02-12T10:43:00.629Z,4.40
2019-02-12T10:45:30.216Z,4.00
2019-02-12T10:48:00.123Z,4.90
2019-02-12T10:50:29.722Z,5.23
2019-02-12T10:52:59.232Z,4.80
2019-02-12T10:55:28.986Z,4.77
2019-02-12T10:57:58.635Z,4.87
2019-02-12T11:00:28.782Z,4.57
2019-02-12T11:02:58.337Z,4.70
2019-02-12T11:05:28.037Z,4.60
2019-02-12T11:07:58.008Z,5.70
2019-02-12T11:10:27.748Z,4.63
2019-02-12T11:12:57.707Z,5.33
2019-02-12T11:15:27.482Z,5.27
2019-02-12T11:17:57.139Z,4.40
2019-02-12T11:20:26.932Z,5.00
2019-02-12T11:22:56.575Z,5.47
2019-02-12T11:25:26.216Z,5.30
2019-02-12T11:27:55.852Z,4.00
2019-02-12T11:30:25.614Z,3.17
2019-02-12T11:32:55.230Z,4.50
2019-02-12T11:35:24.861Z,3.60
2019-02-12T11:37:54.675Z,3.90
2019-02-12T11:40:24.291Z,3.27
2019-02-12T11:42:54.179Z,3.53
2019-02-12T11:45:23.778Z,4.13
2019-02-12T11:47:53.633Z,3.47
2019-02-12T11:50:23.269Z,4.20
2019-02-12T11:52:53.021Z,4.60
2019-02-12T11:55:22.696Z,4.93
2019-02-12T11:57:53.286Z,4.37
2019-02-12T12:00:27.575Z,4.83
2019-02-12T12:02:57.460Z,5.23
2019-02-12T12:05:27.587Z,4.57
2019-02-12T12:07:57.550Z,3.67
2019-02-12T12:10:27.592Z,4.13
2019-02-12T12:12:57.329Z,5.00
2019-02-12T12:15:27.102Z,4.70
2019-02-12T12:17:56.838Z,3.33
2019-02-12T12:20:26.903Z,3.00
2019-02-12T12:22:59.886Z,3.33
2019-02-12T12:25:29.473Z,2.77
2019-02-12T12:27:59.246Z,2.73
2019-02-12T12:30:43.669Z,3.70
2019-02-12T12:33:13.432Z,3.10
2019-02-12T12:35:43.020Z,3.13
2019-02-12T12:38:12.771Z,4.20
2019-02-12T12:40:42.540Z,2.80
2019-02-12T12:43:12.387Z,2.67
2019-02-12T12:45:41.987Z,2.90
2019-02-12T12:48:12.173Z,2.70
2019-02-12T12:50:41.960Z,6.40
2019-02-12T12:53:11.669Z,3.10
2019-02-12T12:55:42.774Z,3.63
2019-02-12T12:58:12.759Z,3.67
2019-02-12T13:00:42.409Z,4.60
2019-02-12T13:03:13.539Z,3.80
2019-02-12T13:05:43.412Z,3.97
2019-02-12T13:08:12.923Z,4.73
2019-02-12T13:10:44.513Z,3.43
2019-02-12T13:13:14.043Z,4.13
2019-02-12T13:15:43.731Z,4.07
2019-02-12T13:18:13.294Z,3.40
2019-02-12T13:20:42.921Z,4.07
2019-02-12T13:23:12.545Z,3.90
2019-02-12T13:25:42.307Z,4.43
2019-02-12T13:28:12.143Z,5.50
2019-02-12T13:30:41.758Z,3.23
2019-02-12T13:33:12.484Z,5.27
2019-02-12T13:35:42.011Z,4.50
2019-02-12T13:38:11.858Z,5.67
2019-02-12T13:40:41.465Z,5.70
2019-02-12T13:43:14.080Z,3.83
2019-02-12T13:45:43.734Z,4.30
2019-02-12T13:48:13.433Z,3.57
2019-02-12T13:50:42.976Z,3.77
2019-02-12T13:53:15.491Z,3.60
2019-02-12T13:55:45.053Z,3.00
2019-02-12T13:58:14.851Z,3.60
2019-02-12T14:00:44.759Z,4.13
2019-02-12T14:03:22.087Z,4.27
2019-02-12T14:05:45.757Z,3.53
2019-02-12T14:08:15.493Z,3.27
2019-02-12T14:10:45.190Z,3.80
2019-02-12T14:13:14.991Z,3.80
2019-02-12T14:15:44.663Z,3.17
2019-02-12T14:18:14.299Z,2.83
2019-02-12T14:20:48.884Z,3.13
2019-02-12T14:23:18.382Z,3.53
2019-02-12T14:25:49.451Z,3.30
2019-02-12T14:28:20.201Z,3.43
2019-02-12T14:30:49.823Z,3.57
2019-02-12T14:33:19.396Z,4.40
2019-02-12T14:35:49.031Z,3.70
2019-02-12T14:38:18.607Z,3.70
2019-02-12T14:40:48.355Z,3.33
2019-02-12T14:43:18.070Z,4.27
2019-02-12T14:45:48.138Z,4.30
2019-02-12T14:48:17.651Z,3.90
2019-02-12T14:50:47.235Z,3.70
2019-02-12T14:53:16.864Z,3.80
2019-02-12T14:55:46.782Z,3.50
2019-02-12T14:58:16.386Z,3.40
2019-02-12T15:00:46.043Z,3.27
2019-02-12T15:03:15.784Z,4.67
2019-02-12T15:05:45.600Z,3.37
2019-02-12T15:08:15.388Z,3.83
2019-02-12T15:10:45.307Z,4.00
2019-02-12T15:13:15.117Z,4.37
2019-02-12T15:15:44.673Z,4.20
2019-02-12T15:18:14.460Z,3.87
2019-02-12T15:20:44.132Z,4.50
2019-02-12T15:23:13.875Z,4.40
2019-02-12T15:25:43.438Z,3.87
2019-02-12T15:28:12.951Z,4.23
2019-02-12T15:31:09.890Z,4.60
2019-02-12T15:33:39.612Z,4.13
2019-02-12T15:36:52.472Z,5.03
2019-02-12T15:39:22.201Z,5.20
2019-02-12T15:41:51.968Z,5.40
2019-02-12T15:44:21.678Z,5.10
2019-02-12T15:46:51.272Z,4.33
2019-02-12T15:49:20.966Z,5.17
2019-02-12T15:51:50.833Z,5.43
2019-02-12T15:54:20.431Z,5.17
2019-02-12T15:59:31.564Z,5.70
2019-02-12T16:02:02.320Z,4.13
2019-02-12T16:04:31.894Z,4.23
2019-02-12T16:07:03.222Z,4.93
2019-02-12T16:09:33.203Z,4.93
2019-02-12T16:12:05.651Z,4.77
2019-02-12T16:14:35.210Z,5.80
2019-02-12T16:17:05.125Z,5.63
2019-02-12T16:19:34.736Z,6.00
2019-02-12T16:22:04.487Z,4.93
2019-02-12T16:24:37.697Z,6.03
2019-02-12T16:27:07.552Z,5.23
2019-02-12T16:29:38.213Z,4.57
2019-02-12T16:32:09.184Z,5.40
2019-02-12T16:34:38.754Z,5.43
2019-02-12T16:37:08.572Z,5.63
2019-02-12T16:39:38.208Z,5.20
2019-02-12T16:42:07.914Z,4.97
2019-02-12T16:44:37.500Z,5.00
2019-02-12T16:47:07.085Z,5.30
2019-02-12T16:49:37.055Z,4.87
2019-02-12T16:52:06.604Z,5.30
2019-02-12T16:54:36.258Z,5.23
2019-02-12T16:57:05.792Z,5.77
2019-02-12T16:59:35.409Z,7.30
2019-02-12T17:02:04.978Z,7.40
2019-02-12T17:04:34.651Z,5.67
2019-02-12T17:07:04.246Z,5.40
2019-02-12T17:09:33.921Z,5.87
2019-02-12T17:12:03.644Z,5.63
2019-02-12T17:14:33.226Z,6.03
2019-02-12T17:17:06.787Z,6.10
2019-02-12T17:19:36.426Z,6.60
2019-02-12T17:22:06.059Z,7.23
2019-02-12T17:24:35.860Z,6.87
2019-02-12T17:27:05.354Z,7.70
2019-02-12T17:29:34.886Z,9.30
2019-02-12T17:32:04.536Z,6.40
2019-02-12T17:34:34.179Z,7.53
2019-02-12T17:37:03.859Z,7.70
2019-02-12T17:39:33.420Z,6.57
2019-02-12T17:42:03.176Z,6.37
2019-02-12T17:44:33.047Z,7.30
2019-02-12T17:47:02.689Z,6.10
2019-02-12T17:49:32.267Z,6.03
2019-02-12T17:52:01.883Z,6.50
2019-02-12T17:54:31.390Z,6.60
2019-02-12T17:57:01.203Z,6.50
2019-02-12T17:59:30.843Z,7.30
2019-02-12T18:02:00.446Z,7.70
2019-02-12T18:04:30.119Z,6.37
2019-02-12T18:06:59.656Z,7.17
2019-02-12T18:09:29.383Z,7.03
2019-02-12T18:11:58.952Z,7.70
2019-02-12T18:14:28.641Z,6.60
2019-02-12T18:16:58.161Z,7.50
2019-02-12T18:19:27.857Z,7.97
2019-02-12T18:21:57.702Z,7.37
2019-02-12T18:24:27.340Z,8.10
2019-02-12T18:26:56.995Z,7.57
2019-02-12T18:29:26.584Z,7.00
2019-02-12T18:31:56.674Z,7.37
2019-02-12T18:34:26.290Z,7.47
2019-02-12T18:36:55.999Z,8.10
2019-02-12T18:39:25.866Z,7.77
2019-02-12T18:41:55.696Z,8.00
2019-02-12T18:44:25.350Z,9.10
2019-02-12T18:46:54.972Z,7.60
2019-02-12T18:49:24.481Z,7.70
2019-02-12T18:51:54.113Z,7.37
2019-02-12T18:54:23.685Z,7.13
2019-02-12T18:56:55.121Z,6.17
2019-02-12T18:59:24.583Z,6.20
2019-02-12T19:01:54.190Z,7.00
2019-02-12T19:04:23.987Z,7.17
2019-02-12T19:06:53.497Z,8.00
2019-02-12T19:09:23.117Z,6.90
2019-02-12T19:11:54.355Z,7.67
2019-02-12T19:14:23.956Z,6.80
2019-02-12T19:16:53.508Z,7.63
2019-02-12T19:19:23.222Z,9.80
2019-02-12T19:21:52.722Z,9.57
2019-02-12T19:24:22.660Z,9.03
2019-02-12T19:26:52.188Z,6.70
2019-02-12T19:29:21.831Z,8.63
2019-02-12T19:31:58.991Z,7.67
2019-02-12T19:34:22.571Z,7.40
2019-02-12T19:36:52.214Z,6.70
2019-02-12T19:39:21.880Z,8.90
2019-02-12T19:41:51.444Z,8.53
2019-02-12T19:44:21.244Z,8.33
2019-02-12T19:46:50.755Z,7.97
2019-02-12T19:49:20.403Z,8.70
2019-02-12T19:51:49.969Z,7.90
2019-02-12T19:54:19.627Z,8.13
2019-02-12T19:56:49.149Z,7.70
2019-02-12T19:59:18.802Z,8.10
2019-02-12T20:01:48.344Z,8.50
2019-02-12T20:04:17.948Z,10.00
2019-02-12T20:06:47.606Z,8.13
2019-02-12T20:09:21.535Z,8.47
2019-02-12T20:11:51.144Z,9.10
2019-02-12T20:14:20.683Z,9.63
2019-02-12T20:16:50.316Z,8.30
2019-02-12T20:19:19.876Z,8.40
2019-02-12T20:21:49.531Z,8.50
2019-02-12T20:24:19.082Z,7.67
2019-02-12T20:26:48.723Z,8.37
2019-02-12T20:29:18.226Z,9.73
2019-02-12T20:31:47.786Z,9.10
2019-02-12T20:34:17.459Z,10.08
2019-02-12T20:36:46.979Z,9.30
2019-02-12T20:39:17.004Z,9.08
2019-02-12T20:41:46.542Z,9.20
2019-02-12T20:44:16.535Z,9.47
2019-02-12T20:46:46.053Z,10.17
2019-02-12T20:49:16.056Z,9.80
2019-02-12T20:51:45.491Z,9.38
2019-02-12T20:54:15.187Z,9.35
2019-02-12T20:56:45.012Z,9.97
2019-02-12T21:57:09.252Z,9.25
2019-02-12T21:59:38.911Z,8.53
2019-02-12T22:02:10.676Z,9.43
2019-02-12T22:04:40.587Z,9.05
2019-02-12T22:07:10.213Z,8.78
2019-02-12T22:09:39.683Z,8.30
2019-02-12T22:12:09.479Z,8.90
2019-02-12T22:14:39.030Z,9.23
2019-02-12T22:17:08.620Z,9.45
2019-02-12T22:19:38.267Z,9.23
2019-02-12T22:22:07.881Z,7.60
2019-02-12T22:24:38.057Z,7.42
2019-02-12T22:27:07.695Z,9.33
2019-02-12T22:29:37.259Z,7.87
2019-02-12T22:32:06.853Z,10.68
2019-02-12T22:34:36.507Z,8.75
2019-02-12T22:37:06.102Z,9.30
2019-02-12T22:39:35.831Z,8.90
2019-02-12T22:42:05.516Z,9.25
2019-02-12T22:44:35.203Z,8.08
2019-02-12T22:47:04.859Z,8.68
2019-02-12T22:49:34.443Z,8.73
2019-02-12T22:52:03.962Z,7.85
2019-02-12T22:54:33.867Z,8.60
2019-02-12T22:57:03.645Z,8.70
2019-02-12T22:59:33.255Z,9.95
2019-02-12T23:02:02.853Z,14.90
2019-02-12T23:04:32.475Z,11.40
2019-02-12T23:07:02.055Z,10.45
2019-02-12T23:09:31.671Z,8.95
2019-02-12T23:12:01.186Z,9.68
2019-02-12T23:14:30.919Z,9.43
2019-02-12T23:17:00.509Z,10.18
2019-02-12T23:19:30.144Z,9.30
2019-02-12T23:21:59.639Z,9.65
2019-02-12T23:24:29.622Z,9.48
2019-02-12T23:26:59.195Z,9.45
2019-02-12T23:29:28.910Z,8.63
2019-02-12T23:31:58.452Z,9.68
2019-02-12T23:34:28.055Z,10.08
2019-02-12T23:36:57.609Z,8.23
2019-02-12T23:39:27.152Z,9.10
2019-02-12T23:41:56.735Z,9.58
2019-02-12T23:44:26.708Z,8.30
2019-02-12T23:46:56.375Z,8.83
2019-02-12T23:49:25.914Z,8.28
2019-02-12T23:51:55.548Z,8.48
2019-02-12T23:54:25.062Z,8.25
2019-02-12T23:56:54.727Z,8.28
2019-02-12T23:59:24.295Z,8.50
