createdAt,value
2022-10-31T00:00:50.061Z,13.30
2022-10-31T00:03:18.342Z,11.77
2022-10-31T00:05:48.373Z,16.93
2022-10-31T00:08:16.337Z,15.50
2022-10-31T00:10:44.994Z,13.20
2022-10-31T00:13:15.870Z,24.97
2022-10-31T00:15:43.824Z,22.70
2022-10-31T00:18:12.256Z,15.43
2022-10-31T00:20:41.383Z,20.70
2022-10-31T00:23:09.372Z,16.73
2022-10-31T00:25:40.743Z,14.00
2022-10-31T00:28:11.244Z,16.87
2022-10-31T00:30:40.665Z,12.83
2022-10-31T00:33:08.983Z,10.83
2022-10-31T00:35:38.720Z,16.90
2022-10-31T00:38:07.019Z,29.17
2022-10-31T00:40:35.017Z,21.40
2022-10-31T00:43:03.593Z,17.30
2022-10-31T00:45:32.961Z,14.97
2022-10-31T00:48:02.745Z,15.40
2022-10-31T00:50:32.687Z,19.17
2022-10-31T00:53:01.372Z,15.70
2022-10-31T00:55:29.423Z,16.27
2022-10-31T00:57:58.747Z,18.13
2022-10-31T01:00:27.883Z,10.73
2022-10-31T01:02:56.133Z,13.27
2022-10-31T01:05:25.699Z,12.97
2022-10-31T01:07:53.657Z,21.23
2022-10-31T01:10:21.679Z,12.83
2022-10-31T01:12:51.746Z,14.53
2022-10-31T01:15:22.075Z,9.30
2022-10-31T01:17:51.378Z,15.30
2022-10-31T01:20:20.027Z,19.27
2022-10-31T01:22:49.602Z,17.20
2022-10-31T01:25:17.692Z,15.33
2022-10-31T01:27:45.597Z,17.73
2022-10-31T01:30:14.143Z,17.30
2022-10-31T01:32:41.934Z,18.37
2022-10-31T01:35:10.062Z,20.10
2022-10-31T01:37:37.877Z,22.67
2022-10-31T01:40:09.023Z,18.37
2022-10-31T01:42:36.813Z,17.00
2022-10-31T01:45:07.153Z,14.73
2022-10-31T01:47:42.899Z,12.77
2022-10-31T01:50:30.355Z,11.37
2022-10-31T01:52:59.011Z,13.00
2022-10-31T01:55:31.908Z,10.67
2022-10-31T01:58:03.917Z,12.07
2022-10-31T02:00:32.510Z,15.77
2022-10-31T02:03:01.114Z,13.93
2022-10-31T02:05:31.634Z,13.53
2022-10-31T02:08:03.665Z,12.43
2022-10-31T02:10:34.830Z,15.40
2022-10-31T02:13:05.856Z,12.03
2022-10-31T02:15:40.004Z,15.90
2022-10-31T02:18:09.535Z,10.73
2022-10-31T02:20:46.000Z,15.40
2022-10-31T02:23:55.898Z,12.27
2022-10-31T02:26:55.779Z,19.13
2022-10-31T02:30:09.306Z,15.30
2022-10-31T02:32:49.963Z,14.33
2022-10-31T02:35:32.031Z,12.27
2022-10-31T02:38:06.553Z,13.80
2022-10-31T02:40:55.596Z,14.10
2022-10-31T02:44:47.043Z,13.13
2022-10-31T02:47:18.187Z,13.33
2022-10-31T02:49:53.648Z,13.93
2022-10-31T02:52:23.379Z,13.37
2022-10-31T02:54:52.114Z,12.90
2022-10-31T02:57:26.818Z,15.80
2022-10-31T02:59:59.517Z,14.10
2022-10-31T03:02:48.279Z,14.77
2022-10-31T03:05:51.108Z,12.13
2022-10-31T03:08:26.281Z,14.47
2022-10-31T03:11:00.638Z,13.00
2022-10-31T03:13:37.184Z,18.97
2022-10-31T03:16:12.205Z,13.67
2022-10-31T03:18:42.577Z,10.57
2022-10-31T03:21:15.733Z,17.97
2022-10-31T03:23:47.626Z,9.73
2022-10-31T03:26:23.676Z,9.07
2022-10-31T03:28:58.432Z,13.37
2022-10-31T03:32:00.829Z,13.43
2022-10-31T03:50:24.583Z,11.63
2022-10-31T03:53:54.916Z,11.37
2022-10-31T03:56:51.584Z,13.10
2022-10-31T03:59:42.852Z,9.73
2022-10-31T04:05:43.665Z,11.73
2022-10-31T04:08:24.465Z,14.93
2022-10-31T04:11:01.036Z,9.27
2022-10-31T04:13:35.675Z,16.33
2022-10-31T04:16:15.988Z,14.23
2022-10-31T04:19:27.483Z,15.73
2022-10-31T04:23:33.932Z,12.97
2022-10-31T04:27:25.980Z,13.20
2022-10-31T04:30:44.717Z,12.87
2022-10-31T04:33:19.099Z,12.60
2022-10-31T04:35:57.008Z,13.53
2022-10-31T04:38:38.897Z,16.20
2022-10-31T04:41:22.947Z,14.00
2022-10-31T04:44:12.212Z,17.70
2022-10-31T04:46:53.313Z,12.37
2022-10-31T04:53:14.467Z,11.43
2022-10-31T04:56:07.459Z,16.43
2022-10-31T04:58:42.001Z,14.47
2022-10-31T05:01:19.662Z,17.80
2022-10-31T05:03:53.794Z,16.87
2022-10-31T05:06:35.960Z,11.47
2022-10-31T05:09:30.763Z,13.33
2022-10-31T05:11:58.934Z,10.03
2022-10-31T05:14:48.486Z,12.07
2022-10-31T05:39:57.031Z,12.33
2022-10-31T05:42:41.896Z,12.90
2022-10-31T05:45:12.248Z,10.43
2022-10-31T05:47:54.199Z,11.60
2022-10-31T05:50:40.613Z,11.13
2022-10-31T05:53:13.738Z,13.03
2022-10-31T05:55:45.355Z,10.27
2022-10-31T05:58:16.372Z,9.40
2022-10-31T06:00:52.692Z,11.17
2022-10-31T06:03:20.890Z,14.37
2022-10-31T06:05:55.530Z,14.50
2022-10-31T06:09:04.703Z,12.97
2022-10-31T06:12:22.144Z,13.67
2022-10-31T06:15:18.675Z,14.87
2022-10-31T06:17:59.417Z,7.50
2022-10-31T06:20:28.591Z,11.17
2022-10-31T06:23:05.082Z,7.80
2022-10-31T06:25:34.777Z,11.03
2022-10-31T06:28:04.010Z,13.17
2022-10-31T06:30:42.811Z,8.63
2022-10-31T06:33:10.693Z,9.97
2022-10-31T06:35:47.152Z,10.17
2022-10-31T06:38:15.191Z,11.70
2022-10-31T06:40:44.338Z,14.87
2022-10-31T06:43:23.474Z,7.57
2022-10-31T06:45:59.210Z,17.83
2022-10-31T06:48:33.286Z,15.83
2022-10-31T06:51:20.329Z,9.43
2022-10-31T06:53:51.062Z,10.40
2022-10-31T06:56:19.498Z,12.33
2022-10-31T06:58:55.265Z,9.63
2022-10-31T07:02:02.826Z,14.90
2022-10-31T07:04:40.818Z,9.83
2022-10-31T07:07:12.718Z,13.17
2022-10-31T07:09:48.484Z,12.33
2022-10-31T07:12:22.310Z,11.07
2022-10-31T07:15:15.759Z,7.27
2022-10-31T07:17:53.467Z,11.07
2022-10-31T07:20:23.600Z,12.23
2022-10-31T07:22:52.164Z,8.60
2022-10-31T07:25:20.624Z,8.20
2022-10-31T07:28:06.912Z,7.45
2022-10-31T07:30:36.365Z,10.23
2022-10-31T07:33:04.688Z,10.07
2022-10-31T07:35:58.268Z,13.25
2022-10-31T07:38:30.913Z,6.35
2022-10-31T07:41:04.221Z,10.82
2022-10-31T07:43:34.153Z,11.02
2022-10-31T07:46:26.862Z,6.63
2022-10-31T07:49:13.186Z,8.30
2022-10-31T07:51:59.587Z,11.20
2022-10-31T07:54:46.163Z,9.13
2022-10-31T07:57:15.182Z,9.32
2022-10-31T07:59:44.724Z,10.30
2022-10-31T08:02:14.319Z,11.25
2022-10-31T08:05:02.673Z,13.27
2022-10-31T08:07:31.049Z,8.88
2022-10-31T08:10:06.216Z,8.30
2022-10-31T08:12:35.674Z,6.45
2022-10-31T08:15:06.142Z,11.02
2022-10-31T08:17:38.718Z,7.95
2022-10-31T08:20:07.792Z,9.73
2022-10-31T08:22:43.877Z,8.43
2022-10-31T08:25:12.793Z,11.70
2022-10-31T08:27:40.720Z,9.63
2022-10-31T08:30:16.256Z,11.82
2022-10-31T08:33:01.380Z,11.13
2022-10-31T08:35:49.910Z,7.78
2022-10-31T08:38:40.489Z,11.18
2022-10-31T08:41:10.702Z,10.98
2022-10-31T08:43:38.673Z,8.27
2022-10-31T08:46:07.109Z,10.40
2022-10-31T08:48:36.357Z,14.18
2022-10-31T08:51:05.499Z,9.55
2022-10-31T08:53:33.867Z,14.50
2022-10-31T08:56:23.264Z,9.15
2022-10-31T08:58:52.035Z,13.23
2022-10-31T09:01:25.900Z,10.60
2022-10-31T09:03:55.313Z,11.15
2022-10-31T09:06:24.170Z,10.88
2022-10-31T09:08:52.210Z,14.85
2022-10-31T09:11:20.250Z,13.55
2022-10-31T09:14:08.121Z,11.07
2022-10-31T09:16:54.639Z,10.20
2022-10-31T09:19:31.469Z,17.50
2022-10-31T09:21:59.872Z,11.45
2022-10-31T09:24:28.161Z,14.82
2022-10-31T09:26:56.003Z,11.32
2022-10-31T09:29:29.805Z,13.43
2022-10-31T09:32:00.848Z,10.00
2022-10-31T09:34:34.565Z,10.48
2022-10-31T09:37:11.953Z,12.15
2022-10-31T09:39:41.382Z,10.02
2022-10-31T09:42:36.016Z,13.50
2022-10-31T09:45:15.990Z,14.57
2022-10-31T09:47:55.742Z,9.77
2022-10-31T09:50:42.152Z,13.25
2022-10-31T09:53:44.334Z,19.95
2022-10-31T09:56:18.163Z,10.52
2022-10-31T09:58:48.255Z,13.45
2022-10-31T10:01:30.980Z,10.63
2022-10-31T10:04:21.430Z,10.23
2022-10-31T10:08:05.971Z,11.27
2022-10-31T10:15:13.332Z,14.50
2022-10-31T10:17:52.657Z,10.38
2022-10-31T10:20:36.259Z,11.95
2022-10-31T10:23:27.826Z,9.55
2022-10-31T10:26:10.975Z,11.85
2022-10-31T10:28:45.004Z,12.93
2022-10-31T10:31:22.912Z,10.40
2022-10-31T10:34:26.949Z,9.23
2022-10-31T10:37:02.879Z,9.63
2022-10-31T10:39:37.049Z,14.07
2022-10-31T10:42:30.700Z,8.18
2022-10-31T10:45:17.870Z,9.60
2022-10-31T10:47:54.714Z,11.20
2022-10-31T10:50:36.083Z,9.93
2022-10-31T10:53:27.291Z,8.32
2022-10-31T10:56:18.893Z,11.50
2022-10-31T10:58:46.924Z,11.00
2022-10-31T11:03:49.187Z,11.98
2022-10-31T11:06:25.739Z,11.18
2022-10-31T11:08:54.825Z,11.30
2022-10-31T11:11:30.999Z,11.27
2022-10-31T11:14:05.403Z,14.18
2022-10-31T11:16:41.168Z,12.68
2022-10-31T11:19:16.730Z,15.48
2022-10-31T11:21:49.825Z,9.82
2022-10-31T11:24:23.854Z,10.70
2022-10-31T11:26:53.827Z,11.57
2022-10-31T11:29:25.750Z,8.60
2022-10-31T11:31:55.706Z,11.77
2022-10-31T11:34:32.636Z,10.45
2022-10-31T11:37:06.614Z,13.55
2022-10-31T11:39:34.710Z,10.32
2022-10-31T11:42:08.906Z,12.55
2022-10-31T11:44:38.191Z,13.60
2022-10-31T11:47:16.563Z,10.55
2022-10-31T11:50:15.162Z,11.13
2022-10-31T11:52:43.273Z,12.63
2022-10-31T11:55:31.336Z,9.50
2022-10-31T11:58:01.033Z,9.32
2022-10-31T12:00:31.428Z,13.65
2022-10-31T12:03:24.858Z,9.65
2022-10-31T12:06:00.792Z,13.52
2022-10-31T12:08:33.409Z,11.25
2022-10-31T12:11:12.100Z,15.07
2022-10-31T12:14:01.156Z,11.02
2022-10-31T12:16:38.902Z,10.40
2022-10-31T12:19:18.340Z,11.77
2022-10-31T12:21:58.146Z,8.88
2022-10-31T12:24:44.703Z,10.40
2022-10-31T12:27:28.368Z,13.13
2022-10-31T12:30:23.103Z,9.38
2022-10-31T12:33:20.268Z,7.45
2022-10-31T12:36:00.506Z,14.38
2022-10-31T12:38:45.360Z,12.88
2022-10-31T12:41:26.422Z,14.73
2022-10-31T12:43:59.502Z,11.20
2022-10-31T12:46:46.237Z,11.07
2022-10-31T12:49:28.571Z,11.13
2022-10-31T12:52:09.291Z,8.90
2022-10-31T12:54:52.530Z,9.35
2022-10-31T12:57:29.615Z,10.88
2022-10-31T13:00:02.779Z,14.63
2022-10-31T13:02:37.042Z,11.45
2022-10-31T13:05:13.024Z,13.18
2022-10-31T13:07:46.359Z,15.52
2022-10-31T13:10:20.143Z,10.68
2022-10-31T13:12:55.433Z,15.68
2022-10-31T13:15:25.826Z,9.45
2022-10-31T13:17:58.462Z,12.00
2022-10-31T13:20:29.847Z,11.40
2022-10-31T13:23:17.642Z,9.70
2022-10-31T13:25:55.118Z,11.55
2022-10-31T13:28:32.401Z,8.25
2022-10-31T13:31:00.091Z,10.38
2022-10-31T13:33:33.948Z,9.02
2022-10-31T13:36:16.805Z,14.30
2022-10-31T13:38:52.930Z,8.13
2022-10-31T13:41:34.543Z,12.13
2022-10-31T13:44:05.838Z,11.73
2022-10-31T13:46:40.248Z,10.80
2022-10-31T13:49:40.710Z,9.40
2022-10-31T13:52:17.629Z,12.25
2022-10-31T13:54:47.632Z,11.52
2022-10-31T13:57:20.532Z,16.05
2022-10-31T13:59:55.686Z,10.52
2022-10-31T14:02:28.923Z,10.07
2022-10-31T14:05:01.949Z,13.63
2022-10-31T14:07:31.684Z,14.98
2022-10-31T14:10:03.518Z,8.68
2022-10-31T14:12:35.538Z,10.18
2022-10-31T14:15:14.730Z,8.23
2022-10-31T14:17:52.212Z,8.80
2022-10-31T14:20:35.984Z,11.45
2022-10-31T14:23:35.253Z,12.88
2022-10-31T14:26:20.726Z,13.60
2022-10-31T14:28:50.334Z,11.45
2022-10-31T14:31:37.902Z,15.27
2022-10-31T14:34:23.024Z,8.55
2022-10-31T14:37:18.399Z,11.18
2022-10-31T14:39:59.465Z,12.23
2022-10-31T14:42:47.249Z,12.77
2022-10-31T14:45:30.924Z,10.43
2022-10-31T14:48:13.668Z,10.43
2022-10-31T14:50:51.056Z,7.78
2022-10-31T14:53:25.598Z,13.73
2022-10-31T14:55:55.289Z,9.48
2022-10-31T14:58:25.857Z,9.48
2022-10-31T15:00:57.590Z,11.43
2022-10-31T15:03:31.788Z,13.40
2022-10-31T15:06:03.487Z,12.98
2022-10-31T15:08:40.484Z,9.45
2022-10-31T15:11:13.330Z,10.80
2022-10-31T15:13:46.431Z,13.55
2022-10-31T15:16:16.621Z,9.25
2022-10-31T15:18:51.612Z,10.15
2022-10-31T15:21:21.236Z,11.38
2022-10-31T15:23:52.679Z,11.50
2022-10-31T15:26:23.361Z,7.80
2022-10-31T15:29:00.916Z,13.38
2022-10-31T15:31:28.653Z,8.38
2022-10-31T15:34:00.578Z,10.80
2022-10-31T15:36:29.876Z,10.05
2022-10-31T15:39:00.921Z,12.85
2022-10-31T15:41:35.399Z,13.43
2022-10-31T15:44:09.559Z,13.50
2022-10-31T15:46:37.724Z,11.15
2022-10-31T15:49:05.901Z,8.48
2022-10-31T15:51:38.272Z,10.13
2022-10-31T15:54:13.191Z,12.93
2022-10-31T15:56:41.161Z,15.45
2022-10-31T15:59:21.374Z,10.68
2022-10-31T16:02:02.865Z,12.98
2022-10-31T16:04:31.466Z,6.90
2022-10-31T16:07:04.330Z,11.35
2022-10-31T16:09:33.572Z,14.98
2022-10-31T16:12:01.348Z,11.13
2022-10-31T16:14:32.628Z,10.50
2022-10-31T16:17:01.564Z,11.02
2022-10-31T16:19:31.935Z,10.23
2022-10-31T16:22:07.487Z,9.95
2022-10-31T16:24:48.504Z,28.63
2022-10-31T16:27:20.741Z,29.48
2022-10-31T16:29:49.364Z,15.30
2022-10-31T16:32:32.845Z,20.38
2022-10-31T16:35:04.094Z,18.80
2022-10-31T16:37:32.078Z,14.57
2022-10-31T16:40:01.898Z,9.82
2022-10-31T16:42:30.174Z,13.10
2022-10-31T16:44:58.260Z,9.95
2022-10-31T16:47:28.618Z,10.85
2022-10-31T16:50:00.689Z,17.85
2022-10-31T16:52:37.943Z,21.08
2022-10-31T16:55:15.145Z,50.50
2022-10-31T16:57:46.078Z,51.28
2022-10-31T17:00:18.573Z,45.55
2022-10-31T17:02:47.927Z,38.08
2022-10-31T17:05:17.496Z,37.80
2022-10-31T17:07:45.957Z,165.00
2022-10-31T17:10:16.894Z,210.35
2022-10-31T17:12:57.463Z,136.15
2022-10-31T17:15:27.780Z,82.75
2022-10-31T17:17:56.456Z,90.70
2022-10-31T17:20:26.276Z,53.10
2022-10-31T17:22:54.949Z,30.05
2022-10-31T17:25:26.216Z,48.95
2022-10-31T17:27:54.371Z,45.72
2022-10-31T17:30:23.628Z,51.58
2022-10-31T17:32:52.402Z,63.58
2022-10-31T17:35:20.437Z,59.15
2022-10-31T17:37:49.137Z,31.95
2022-10-31T17:40:19.675Z,22.15
2022-10-31T17:42:52.838Z,25.67
2022-10-31T17:45:21.681Z,29.58
2022-10-31T17:47:51.610Z,20.17
2022-10-31T17:50:21.188Z,15.57
2022-10-31T17:52:49.784Z,13.40
2022-10-31T17:55:18.863Z,11.13
2022-10-31T17:57:47.145Z,24.27
2022-10-31T18:00:22.728Z,12.35
2022-10-31T18:03:05.837Z,16.33
2022-10-31T18:05:38.606Z,13.10
2022-10-31T18:08:07.732Z,13.57
2022-10-31T18:10:36.689Z,13.93
2022-10-31T18:13:07.683Z,15.90
2022-10-31T18:15:40.485Z,16.02
2022-10-31T18:18:08.647Z,13.80
2022-10-31T18:20:37.089Z,11.60
2022-10-31T18:23:08.481Z,14.25
2022-10-31T18:25:41.001Z,20.88
2022-10-31T18:28:09.539Z,12.70
2022-10-31T18:30:43.427Z,19.55
2022-10-31T18:33:13.949Z,20.00
2022-10-31T18:35:44.631Z,14.10
2022-10-31T18:38:15.401Z,65.80
2022-10-31T18:40:45.952Z,50.08
2022-10-31T18:43:16.770Z,77.88
2022-10-31T18:45:48.636Z,20.60
2022-10-31T18:48:18.468Z,16.65
2022-10-31T18:50:46.876Z,15.07
2022-10-31T18:53:14.699Z,21.88
2022-10-31T18:55:47.251Z,32.33
2022-10-31T18:58:19.025Z,15.85
2022-10-31T19:00:48.240Z,26.92
2022-10-31T19:03:18.771Z,24.45
2022-10-31T19:05:48.705Z,22.55
2022-10-31T19:08:17.140Z,26.38
2022-10-31T19:10:45.014Z,28.08
2022-10-31T19:13:14.892Z,36.42
2022-10-31T19:15:43.509Z,35.60
2022-10-31T19:18:14.543Z,27.90
2022-10-31T19:20:44.908Z,49.42
2022-10-31T19:23:12.855Z,41.92
2022-10-31T19:25:40.863Z,48.88
2022-10-31T19:28:11.338Z,40.25
2022-10-31T19:30:39.108Z,41.83
2022-10-31T19:33:07.156Z,43.45
2022-10-31T19:35:37.440Z,39.42
2022-10-31T19:38:05.214Z,53.63
2022-10-31T19:40:32.923Z,26.67
2022-10-31T19:43:00.781Z,25.90
2022-10-31T19:45:28.458Z,25.02
2022-10-31T19:47:56.142Z,19.02
2022-10-31T19:50:23.869Z,18.77
2022-10-31T19:52:53.129Z,25.50
2022-10-31T19:55:20.876Z,28.63
2022-10-31T19:58:01.455Z,19.15
2022-10-31T20:00:29.989Z,24.77
2022-10-31T20:02:58.001Z,21.75
2022-10-31T20:05:25.967Z,23.65
2022-10-31T20:07:56.447Z,19.23
2022-10-31T20:10:25.126Z,37.88
2022-10-31T20:12:53.083Z,25.98
2022-10-31T20:15:24.438Z,32.13
2022-10-31T20:17:56.217Z,35.10
2022-10-31T20:20:28.424Z,41.25
2022-10-31T20:22:59.713Z,35.17
2022-10-31T20:25:28.134Z,40.78
2022-10-31T20:27:56.137Z,34.47
2022-10-31T20:30:34.371Z,37.05
2022-10-31T20:33:05.802Z,26.15
2022-10-31T20:35:37.800Z,32.38
2022-10-31T20:38:07.934Z,41.20
2022-10-31T20:40:37.060Z,41.03
2022-10-31T20:43:06.175Z,35.97
2022-10-31T20:45:35.964Z,42.33
2022-10-31T20:48:04.864Z,30.40
2022-10-31T20:50:33.361Z,28.10
2022-10-31T20:53:01.665Z,27.38
2022-10-31T20:55:30.957Z,30.42
2022-10-31T20:57:58.662Z,50.75
2022-10-31T21:00:26.345Z,48.20
2022-10-31T21:02:54.177Z,62.88
2022-10-31T21:05:25.278Z,84.07
2022-10-31T21:07:53.785Z,57.17
2022-10-31T21:10:25.404Z,56.55
2022-10-31T21:12:58.942Z,63.50
2022-10-31T21:15:32.084Z,42.05
2022-10-31T21:18:02.982Z,32.90
2022-10-31T21:20:31.672Z,36.53
2022-10-31T21:23:02.468Z,20.52
2022-10-31T21:28:33.469Z,20.23
2022-10-31T21:33:52.808Z,18.40
2022-10-31T21:36:21.894Z,24.05
2022-10-31T21:39:00.325Z,25.17
2022-10-31T21:41:30.474Z,29.30
2022-10-31T21:44:00.576Z,33.60
2022-10-31T21:46:30.297Z,25.95
2022-10-31T21:48:59.348Z,31.98
2022-10-31T21:51:31.513Z,32.55
2022-10-31T21:54:17.524Z,28.63
2022-10-31T21:56:46.019Z,30.45
2022-10-31T21:59:15.568Z,22.58
2022-10-31T22:01:59.063Z,20.67
2022-10-31T22:04:29.814Z,30.55
2022-10-31T22:06:59.271Z,26.25
2022-10-31T22:09:27.382Z,19.52
2022-10-31T22:11:57.912Z,21.13
2022-10-31T22:14:27.246Z,33.10
2022-10-31T22:16:55.207Z,21.02
2022-10-31T22:19:23.310Z,29.63
2022-10-31T22:21:51.142Z,24.45
2022-10-31T22:24:19.700Z,25.40
2022-10-31T22:26:48.040Z,16.50
2022-10-31T22:29:18.792Z,21.75
2022-10-31T22:32:13.757Z,23.63
2022-10-31T22:34:44.096Z,17.65
2022-10-31T22:37:19.783Z,18.55
2022-10-31T22:39:52.819Z,18.00
2022-10-31T22:42:21.235Z,13.85
2022-10-31T22:44:49.466Z,15.65
2022-10-31T22:47:19.130Z,20.95
2022-10-31T22:49:47.266Z,16.70
2022-10-31T22:52:15.905Z,14.10
2022-10-31T22:54:44.172Z,12.43
2022-10-31T22:57:12.232Z,15.55
2022-10-31T22:59:40.313Z,12.45
2022-10-31T23:02:08.694Z,13.52
2022-10-31T23:04:41.082Z,13.43
2022-10-31T23:07:12.357Z,23.63
2022-10-31T23:09:42.552Z,21.58
2022-10-31T23:12:24.389Z,32.95
2022-10-31T23:14:52.815Z,40.28
2022-10-31T23:17:21.042Z,49.25
2022-10-31T23:19:50.634Z,58.53
2022-10-31T23:22:18.892Z,25.27
2022-10-31T23:24:48.827Z,40.65
2022-10-31T23:27:22.591Z,22.13
2022-10-31T23:30:09.417Z,24.60
2022-10-31T23:32:40.946Z,22.05
2022-10-31T23:35:11.423Z,25.48
2022-10-31T23:37:41.031Z,34.15
2022-10-31T23:40:10.650Z,27.20
2022-10-31T23:42:39.969Z,27.38
2022-10-31T23:45:10.137Z,27.23
2022-10-31T23:47:42.403Z,15.90
2022-10-31T23:50:14.339Z,23.30
2022-10-31T23:52:42.395Z,24.35
2022-10-31T23:55:10.642Z,16.48
2022-10-31T23:57:38.691Z,76.88
