createdAt,value
2018-10-03T00:00:07.884Z,101374.59
2018-10-03T00:02:33.851Z,101388.27
2018-10-03T00:04:59.812Z,101383.97
2018-10-03T00:07:25.759Z,101389.86
2018-10-03T00:09:51.985Z,101389.37
2018-10-03T00:12:17.946Z,101389.71
2018-10-03T00:14:43.895Z,101392.50
2018-10-03T00:17:09.884Z,101390.81
2018-10-03T00:19:35.843Z,101395.26
2018-10-03T00:22:01.807Z,101398.05
2018-10-03T00:24:27.764Z,101415.55
2018-10-03T00:26:53.740Z,101407.75
2018-10-03T00:29:19.688Z,101406.42
2018-10-03T00:31:45.659Z,101415.66
2018-10-03T00:34:11.700Z,101414.84
2018-10-03T00:36:37.656Z,101405.59
2018-10-03T00:39:03.627Z,101419.77
2018-10-03T00:41:29.579Z,101413.25
2018-10-03T00:43:55.552Z,101412.15
2018-10-03T00:46:21.588Z,101416.97
2018-10-03T00:48:47.581Z,101417.09
2018-10-03T00:51:13.544Z,101421.66
2018-10-03T00:53:39.572Z,101426.11
2018-10-03T00:56:05.564Z,101425.28
2018-10-03T00:58:31.552Z,101423.34
2018-10-03T01:00:57.495Z,101420.60
2018-10-03T01:03:23.574Z,101426.71
2018-10-03T01:05:49.659Z,101431.50
2018-10-03T01:08:15.612Z,101433.46
2018-10-03T01:10:41.589Z,101433.80
2018-10-03T01:13:07.562Z,101435.61
2018-10-03T01:15:33.532Z,101439.20
2018-10-03T01:17:59.561Z,101446.66
2018-10-03T01:20:25.548Z,101446.28
2018-10-03T01:22:51.525Z,101447.61
2018-10-03T01:25:17.502Z,101445.80
2018-10-03T01:27:43.472Z,101445.80
2018-10-03T01:30:09.452Z,101440.63
2018-10-03T01:32:35.415Z,101442.66
2018-10-03T01:35:01.418Z,101444.92
2018-10-03T01:37:27.367Z,101448.20
2018-10-03T01:39:53.399Z,101448.20
2018-10-03T01:42:19.432Z,101443.04
2018-10-03T01:44:45.409Z,101439.34
2018-10-03T01:47:11.387Z,101442.33
2018-10-03T01:49:37.344Z,101445.45
2018-10-03T01:52:03.393Z,101445.45
2018-10-03T01:54:29.343Z,101447.72
2018-10-03T01:56:55.310Z,101446.40
2018-10-03T01:59:21.276Z,101451.83
2018-10-03T02:01:47.227Z,101442.22
2018-10-03T02:04:13.180Z,101443.42
2018-10-03T02:06:39.142Z,101442.22
2018-10-03T02:09:05.091Z,101450.85
2018-10-03T02:11:31.076Z,101451.83
2018-10-03T02:13:57.024Z,101452.05
2018-10-03T02:16:23.021Z,101457.22
2018-10-03T02:18:48.980Z,101451.78
2018-10-03T02:21:14.939Z,101457.44
2018-10-03T02:23:40.904Z,101458.16
2018-10-03T02:26:06.873Z,101458.53
2018-10-03T02:28:32.837Z,101460.58
2018-10-03T02:30:58.791Z,101466.69
2018-10-03T02:33:24.770Z,101465.36
2018-10-03T02:35:50.740Z,101470.79
2018-10-03T02:38:16.716Z,101475.20
2018-10-03T02:40:42.668Z,101473.55
2018-10-03T02:43:08.667Z,101476.19
2018-10-03T02:45:34.633Z,101476.19
2018-10-03T02:48:00.637Z,101483.39
2018-10-03T02:50:26.591Z,101486.40
2018-10-03T02:52:52.585Z,101485.69
2018-10-03T02:55:18.563Z,101493.69
2018-10-03T02:57:44.544Z,101499.19
2018-10-03T03:00:10.500Z,101508.42
2018-10-03T03:02:36.520Z,101509.97
2018-10-03T03:05:02.483Z,101511.02
2018-10-03T03:07:28.442Z,101505.63
2018-10-03T03:09:54.432Z,101518.34
2018-10-03T03:12:20.396Z,101520.38
2018-10-03T03:14:46.346Z,101520.00
2018-10-03T03:17:12.392Z,101517.24
2018-10-03T03:19:38.343Z,101528.14
2018-10-03T03:22:04.313Z,101521.92
2018-10-03T03:24:30.259Z,101531.16
2018-10-03T03:26:56.280Z,101530.55
2018-10-03T03:29:22.228Z,101534.52
2018-10-03T03:31:48.188Z,101539.16
2018-10-03T03:34:14.181Z,101542.66
2018-10-03T03:36:40.137Z,101544.44
2018-10-03T03:39:06.130Z,101541.45
2018-10-03T03:41:32.099Z,101536.17
2018-10-03T03:43:58.047Z,101542.52
2018-10-03T03:46:24.055Z,101534.59
2018-10-03T03:48:50.009Z,101539.75
2018-10-03T03:51:16.009Z,101543.60
2018-10-03T03:53:41.970Z,101548.02
2018-10-03T03:56:07.956Z,101543.60
2018-10-03T03:58:33.907Z,101546.84
2018-10-03T04:00:59.898Z,101545.53
2018-10-03T04:03:25.955Z,101548.63
2018-10-03T04:05:51.932Z,101553.79
2018-10-03T04:08:17.885Z,101555.23
2018-10-03T04:10:44.002Z,101561.00
2018-10-03T04:13:10.064Z,101567.25
2018-10-03T04:15:36.035Z,101565.33
2018-10-03T04:18:01.996Z,101560.05
2018-10-03T04:20:27.983Z,101566.28
2018-10-03T04:22:53.942Z,101559.83
2018-10-03T04:25:19.910Z,101565.11
2018-10-03T04:27:45.873Z,101568.69
2018-10-03T04:30:11.827Z,101571.70
2018-10-03T04:32:37.884Z,101567.11
2018-10-03T04:35:03.856Z,101574.20
2018-10-03T04:37:29.810Z,101567.97
2018-10-03T04:39:55.767Z,101578.05
2018-10-03T04:42:21.835Z,101585.13
2018-10-03T04:44:47.731Z,101581.17
2018-10-03T04:47:13.764Z,101575.89
2018-10-03T04:49:39.831Z,101577.21
2018-10-03T04:52:05.963Z,101582.61
2018-10-03T04:54:31.923Z,101591.84
2018-10-03T04:56:57.875Z,101603.24
2018-10-03T04:59:23.857Z,101610.82
2018-10-03T05:01:49.807Z,101616.59
2018-10-03T05:04:15.854Z,101615.73
2018-10-03T05:06:41.800Z,101616.59
2018-10-03T05:09:07.779Z,101618.37
2018-10-03T05:11:33.749Z,101620.55
2018-10-03T05:13:59.721Z,101629.42
2018-10-03T05:16:25.669Z,101632.89
2018-10-03T05:18:51.679Z,101639.87
2018-10-03T05:21:17.800Z,101637.72
2018-10-03T05:23:43.827Z,101645.15
2018-10-03T05:26:09.793Z,101647.19
2018-10-03T05:28:35.777Z,101645.49
2018-10-03T05:31:02.036Z,101644.17
2018-10-03T05:33:28.097Z,101660.39
2018-10-03T05:35:53.971Z,101666.12
2018-10-03T05:38:19.974Z,101676.34
2018-10-03T05:40:46.040Z,101675.62
2018-10-03T05:43:12.008Z,101675.14
2018-10-03T05:45:37.968Z,101677.09
2018-10-03T05:48:03.976Z,101682.38
2018-10-03T05:50:30.048Z,101685.84
2018-10-03T05:52:56.002Z,101692.07
2018-10-03T05:55:22.109Z,101687.77
2018-10-03T05:57:48.053Z,101691.72
2018-10-03T06:00:13.998Z,101703.12
2018-10-03T06:02:39.996Z,101698.22
2018-10-03T06:05:05.940Z,101707.80
2018-10-03T06:07:31.892Z,101703.34
2018-10-03T06:09:57.913Z,101694.94
2018-10-03T06:12:23.865Z,101698.79
2018-10-03T06:14:49.824Z,101710.33
2018-10-03T06:17:15.781Z,101708.37
2018-10-03T06:19:41.759Z,101712.11
2018-10-03T06:22:07.723Z,101714.28
2018-10-03T06:24:33.698Z,101722.20
2018-10-03T06:26:59.776Z,101733.23
2018-10-03T06:29:25.908Z,101736.02
2018-10-03T06:31:51.862Z,101740.08
2018-10-03T06:34:17.817Z,101747.06
2018-10-03T06:36:43.792Z,101745.36
2018-10-03T06:39:09.738Z,101749.22
2018-10-03T06:41:35.708Z,101751.02
2018-10-03T06:44:01.677Z,101755.92
2018-10-03T06:46:27.669Z,101756.90
2018-10-03T06:48:53.648Z,101756.90
2018-10-03T06:51:19.621Z,101758.94
2018-10-03T06:53:45.583Z,101764.08
2018-10-03T06:56:11.557Z,101772.00
2018-10-03T06:58:37.516Z,101778.01
2018-10-03T07:01:03.513Z,101784.27
2018-10-03T07:03:29.475Z,101788.08
2018-10-03T07:05:55.467Z,101799.02
2018-10-03T07:08:21.422Z,101801.52
2018-10-03T07:10:47.396Z,101807.52
2018-10-03T07:13:13.420Z,101812.95
2018-10-03T07:15:39.389Z,101815.59
2018-10-03T07:18:05.366Z,101813.88
2018-10-03T07:20:31.367Z,101815.83
2018-10-03T07:22:58.134Z,101817.14
2018-10-03T07:25:24.102Z,101825.17
2018-10-03T07:27:50.147Z,101840.19
2018-10-03T07:30:16.101Z,101836.34
2018-10-03T07:32:42.142Z,101844.75
2018-10-03T07:35:08.076Z,101850.03
2018-10-03T07:37:34.053Z,101857.84
2018-10-03T07:40:00.125Z,101856.38
2018-10-03T07:42:26.164Z,101852.31
2018-10-03T07:44:52.128Z,101861.06
2018-10-03T07:47:18.083Z,101856.27
2018-10-03T07:49:44.048Z,101869.33
2018-10-03T07:52:10.009Z,101874.16
2018-10-03T07:54:35.990Z,101877.15
2018-10-03T07:57:01.947Z,101881.46
2018-10-03T07:59:28.024Z,101886.74
2018-10-03T08:01:53.980Z,101886.74
2018-10-03T08:04:19.933Z,101894.31
2018-10-03T08:06:45.896Z,101889.03
2018-10-03T08:09:11.925Z,101896.12
2018-10-03T08:11:37.916Z,101902.73
2018-10-03T08:14:03.898Z,101902.73
2018-10-03T08:16:29.853Z,101910.66
2018-10-03T08:18:55.852Z,101907.63
2018-10-03T08:21:21.849Z,101910.66
2018-10-03T08:23:47.893Z,101919.89
2018-10-03T08:26:13.855Z,101917.98
2018-10-03T08:28:39.831Z,101923.85
2018-10-03T08:31:05.793Z,101933.47
2018-10-03T08:33:31.812Z,101933.58
2018-10-03T08:35:57.842Z,101936.33
2018-10-03T08:38:23.818Z,101943.80
2018-10-03T08:40:49.763Z,101946.30
2018-10-03T08:43:15.947Z,101940.29
2018-10-03T08:45:41.942Z,101955.20
2018-10-03T08:48:07.871Z,101957.46
2018-10-03T08:50:33.829Z,101953.98
2018-10-03T08:52:59.787Z,101957.84
2018-10-03T08:55:25.744Z,101954.81
2018-10-03T08:57:51.704Z,101968.61
2018-10-03T09:00:17.775Z,101963.95
2018-10-03T09:02:43.737Z,101963.23
2018-10-03T09:05:09.760Z,101970.91
2018-10-03T09:07:35.911Z,101968.51
2018-10-03T09:10:01.980Z,101968.61
2018-10-03T09:12:27.937Z,101971.98
2018-10-03T09:14:53.994Z,101978.48
2018-10-03T09:17:20.037Z,101973.45
2018-10-03T09:19:46.083Z,101979.18
2018-10-03T09:22:13.239Z,101981.47
2018-10-03T09:24:39.236Z,101983.14
2018-10-03T09:27:05.505Z,101979.45
2018-10-03T09:29:32.922Z,101987.66
2018-10-03T09:31:59.275Z,101991.45
2018-10-03T09:34:25.244Z,101999.37
2018-10-03T09:36:51.242Z,101997.80
2018-10-03T09:39:17.205Z,101993.84
2018-10-03T09:41:43.180Z,101998.30
2018-10-03T09:44:09.144Z,102001.42
2018-10-03T09:46:35.146Z,101997.08
2018-10-03T09:49:01.105Z,102002.73
2018-10-03T09:51:27.184Z,102009.83
2018-10-03T09:53:53.143Z,102013.30
2018-10-03T09:56:19.118Z,102018.00
2018-10-03T09:58:45.071Z,102011.84
2018-10-03T10:01:11.103Z,102015.70
2018-10-03T10:03:37.171Z,102016.05
2018-10-03T10:06:03.175Z,102016.44
2018-10-03T10:08:29.128Z,102022.06
2018-10-03T10:10:55.089Z,102013.30
2018-10-03T10:13:21.277Z,102017.27
2018-10-03T10:15:47.222Z,102021.58
2018-10-03T10:18:13.600Z,102023.28
2018-10-03T10:20:39.663Z,102027.11
2018-10-03T10:23:05.621Z,102037.67
2018-10-03T10:25:31.575Z,102040.31
2018-10-03T10:27:57.568Z,102035.62
2018-10-03T10:30:23.522Z,102037.42
2018-10-03T10:32:49.652Z,102034.30
2018-10-03T10:35:15.559Z,102043.20
2018-10-03T10:37:41.593Z,102041.77
2018-10-03T10:40:07.606Z,102046.67
2018-10-03T10:42:33.689Z,102046.67
2018-10-03T10:44:59.650Z,102043.09
2018-10-03T10:47:25.623Z,102045.98
2018-10-03T10:49:51.595Z,102044.52
2018-10-03T10:52:17.542Z,102038.33
2018-10-03T10:54:43.516Z,102047.92
2018-10-03T10:57:09.490Z,102048.41
2018-10-03T10:59:35.444Z,102055.02
2018-10-03T11:02:01.390Z,102051.95
2018-10-03T11:04:27.364Z,102052.09
2018-10-03T11:06:53.335Z,102049.45
2018-10-03T11:09:19.272Z,102042.36
2018-10-03T11:11:45.228Z,102046.81
2018-10-03T11:14:11.205Z,102057.00
2018-10-03T11:16:37.159Z,102052.09
2018-10-03T11:19:03.256Z,102062.66
2018-10-03T11:21:29.208Z,102060.95
2018-10-03T11:23:55.381Z,102055.33
2018-10-03T11:26:21.237Z,102068.05
2018-10-03T11:28:47.181Z,102068.43
2018-10-03T11:31:13.131Z,102067.56
2018-10-03T11:33:39.300Z,102068.30
2018-10-03T11:36:05.283Z,102066.63
2018-10-03T11:38:31.257Z,102064.75
2018-10-03T11:40:57.225Z,102064.33
2018-10-03T11:43:23.201Z,102068.30
2018-10-03T11:45:49.182Z,102060.02
2018-10-03T11:48:15.160Z,102060.86
2018-10-03T11:50:41.197Z,102062.10
2018-10-03T11:53:07.127Z,102051.13
2018-10-03T11:55:33.102Z,102052.58
2018-10-03T11:57:59.286Z,102041.53
2018-10-03T12:00:25.271Z,102045.11
2018-10-03T12:02:51.336Z,102046.33
2018-10-03T12:05:17.279Z,102046.33
2018-10-03T12:07:43.242Z,102051.61
2018-10-03T12:10:09.214Z,102055.22
2018-10-03T12:12:35.242Z,102060.86
2018-10-03T12:15:01.341Z,102066.06
2018-10-03T12:17:27.317Z,102059.81
2018-10-03T12:19:53.291Z,102058.39
2018-10-03T12:22:19.253Z,102057.90
2018-10-03T12:24:45.281Z,102057.66
2018-10-03T12:27:11.256Z,102058.00
2018-10-03T12:29:37.270Z,102058.48
2018-10-03T12:32:03.264Z,102061.48
2018-10-03T12:34:29.241Z,102051.30
2018-10-03T12:36:55.195Z,102049.59
2018-10-03T12:39:21.153Z,102040.73
2018-10-03T12:41:47.118Z,102040.73
2018-10-03T12:44:13.065Z,102042.40
2018-10-03T12:46:39.065Z,102046.36
2018-10-03T12:49:05.035Z,102052.72
2018-10-03T12:51:30.982Z,102046.60
2018-10-03T12:53:56.974Z,102053.69
2018-10-03T12:56:22.947Z,102043.13
2018-10-03T12:58:48.935Z,102041.32
2018-10-03T13:01:14.897Z,102057.90
2018-10-03T13:03:40.909Z,102048.27
2018-10-03T13:06:06.892Z,102044.69
2018-10-03T13:08:32.880Z,102044.20
2018-10-03T13:10:58.954Z,102050.32
2018-10-03T13:13:24.933Z,102047.33
2018-10-03T13:15:50.956Z,102049.59
2018-10-03T13:18:16.939Z,102045.62
2018-10-03T13:20:42.900Z,102039.76
2018-10-03T13:23:08.884Z,102048.55
2018-10-03T13:25:34.847Z,102042.40
2018-10-03T13:28:00.790Z,102046.02
2018-10-03T13:30:26.746Z,102039.41
2018-10-03T13:32:52.703Z,102045.52
2018-10-03T13:35:18.660Z,102040.34
2018-10-03T13:37:44.724Z,102030.75
2018-10-03T13:40:10.757Z,102034.02
2018-10-03T13:42:36.728Z,102025.95
2018-10-03T13:45:02.671Z,102028.98
2018-10-03T13:47:28.636Z,102026.78
2018-10-03T13:49:54.669Z,102032.94
2018-10-03T13:52:20.643Z,102036.91
2018-10-03T13:54:46.596Z,102046.84
2018-10-03T13:57:12.701Z,102047.72
2018-10-03T13:59:38.644Z,102054.67
2018-10-03T14:02:04.686Z,102061.38
2018-10-03T14:04:30.715Z,102062.70
2018-10-03T14:06:56.666Z,102057.55
2018-10-03T14:09:22.638Z,102050.95
2018-10-03T14:11:48.602Z,102055.26
2018-10-03T14:14:14.560Z,102049.48
2018-10-03T14:16:40.571Z,102045.66
2018-10-03T14:19:06.572Z,102044.83
2018-10-03T14:21:32.551Z,102044.45
2018-10-03T14:23:58.509Z,102032.56
2018-10-03T14:26:24.476Z,102033.64
2018-10-03T14:28:50.436Z,102031.00
2018-10-03T14:31:16.441Z,102034.02
2018-10-03T14:33:42.400Z,102037.73
2018-10-03T14:36:08.380Z,102041.59
2018-10-03T14:38:34.338Z,102035.34
2018-10-03T14:41:00.452Z,102042.05
2018-10-03T14:43:26.412Z,102044.23
2018-10-03T14:45:52.356Z,102037.39
2018-10-03T14:48:18.341Z,102043.27
2018-10-03T14:50:44.306Z,102043.37
2018-10-03T14:53:10.275Z,102046.15
2018-10-03T14:55:36.255Z,102046.84
2018-10-03T14:58:02.227Z,102046.15
2018-10-03T15:00:28.208Z,102043.13
2018-10-03T15:02:54.214Z,102043.96
2018-10-03T15:05:20.173Z,102049.63
2018-10-03T15:07:46.901Z,102048.41
2018-10-03T15:10:12.858Z,102046.15
2018-10-03T15:12:39.863Z,102043.02
2018-10-03T15:15:07.077Z,102051.19
2018-10-03T15:17:33.045Z,102047.33
2018-10-03T15:19:59.123Z,102046.39
2018-10-03T15:22:25.656Z,102045.42
2018-10-03T15:24:52.608Z,102050.70
2018-10-03T15:27:18.573Z,102051.19
2018-10-03T15:29:44.680Z,102048.06
2018-10-03T15:32:10.649Z,102048.55
2018-10-03T15:34:36.609Z,102044.23
2018-10-03T15:37:02.572Z,102042.91
2018-10-03T15:39:28.649Z,102037.73
2018-10-03T15:41:54.653Z,102043.02
2018-10-03T15:44:20.628Z,102037.25
2018-10-03T15:46:46.573Z,102049.98
2018-10-03T15:49:12.550Z,102045.07
2018-10-03T15:51:38.514Z,102047.72
2018-10-03T15:54:04.528Z,102048.55
2018-10-03T15:56:30.592Z,102054.21
2018-10-03T15:58:56.537Z,102057.20
2018-10-03T16:01:22.578Z,102057.94
2018-10-03T16:03:48.605Z,102055.29
2018-10-03T16:06:14.592Z,102060.92
2018-10-03T16:08:40.542Z,102059.11
2018-10-03T16:11:06.535Z,102059.11
2018-10-03T16:13:32.623Z,102059.73
2018-10-03T16:15:58.616Z,102064.16
2018-10-03T16:18:24.584Z,102062.73
2018-10-03T16:20:50.672Z,102070.66
2018-10-03T16:23:16.631Z,102071.14
2018-10-03T16:25:42.619Z,102066.45
2018-10-03T16:28:08.576Z,102074.86
2018-10-03T16:30:34.575Z,102077.51
2018-10-03T16:33:00.553Z,102074.86
2018-10-03T16:35:26.527Z,102078.45
2018-10-03T16:37:52.490Z,102073.65
2018-10-03T16:40:18.486Z,102080.74
2018-10-03T16:42:44.443Z,102079.42
2018-10-03T16:45:10.397Z,102083.73
2018-10-03T16:47:36.320Z,102082.79
2018-10-03T16:50:02.360Z,102085.30
2018-10-03T16:52:28.244Z,102084.95
2018-10-03T16:54:54.237Z,102084.95
2018-10-03T16:57:20.212Z,102087.59
2018-10-03T16:59:46.193Z,102096.84
2018-10-03T17:02:12.223Z,102096.00
2018-10-03T17:04:38.215Z,102103.09
2018-10-03T17:07:04.188Z,102111.48
2018-10-03T17:09:30.124Z,102112.45
2018-10-03T17:11:56.142Z,102110.30
2018-10-03T17:14:22.097Z,102115.20
2018-10-03T17:16:48.080Z,102120.48
2018-10-03T17:19:14.080Z,102125.28
2018-10-03T17:21:40.058Z,102121.94
2018-10-03T17:24:06.078Z,102123.26
2018-10-03T17:26:32.001Z,102120.62
2018-10-03T17:28:57.972Z,102125.17
2018-10-03T17:31:23.940Z,102124.20
2018-10-03T17:33:49.964Z,102119.64
2018-10-03T17:36:15.885Z,102127.92
2018-10-03T17:38:41.883Z,102128.20
2018-10-03T17:41:07.929Z,102128.06
2018-10-03T17:43:33.903Z,102129.97
2018-10-03T17:45:59.869Z,102130.84
2018-10-03T17:48:25.834Z,102135.64
2018-10-03T17:50:51.785Z,102140.20
2018-10-03T17:53:17.744Z,102137.31
2018-10-03T17:55:43.772Z,102141.75
2018-10-03T17:58:09.836Z,102143.42
2018-10-03T18:00:35.789Z,102151.94
2018-10-03T18:03:01.755Z,102152.53
2018-10-03T18:05:27.729Z,102157.81
2018-10-03T18:07:53.763Z,102159.63
2018-10-03T18:10:20.159Z,102155.55
2018-10-03T18:12:46.163Z,102159.02
2018-10-03T18:15:12.119Z,102162.85
2018-10-03T18:17:38.172Z,102165.74
2018-10-03T18:20:04.149Z,102168.18
2018-10-03T18:22:30.092Z,102167.56
2018-10-03T18:24:56.090Z,102168.05
2018-10-03T18:27:22.055Z,102166.23
2018-10-03T18:29:48.083Z,102168.05
2018-10-03T18:32:14.256Z,102170.34
2018-10-03T18:34:40.492Z,102163.97
2018-10-03T18:37:06.600Z,102166.95
2018-10-03T18:39:32.775Z,102164.66
2018-10-03T18:41:59.098Z,102164.30
2018-10-03T18:44:25.425Z,102162.36
2018-10-03T18:46:51.789Z,102170.77
2018-10-03T18:49:18.098Z,102171.11
2018-10-03T18:51:44.558Z,102169.65
2018-10-03T18:54:10.873Z,102171.80
2018-10-03T18:56:37.211Z,102170.00
2018-10-03T18:59:03.545Z,102172.44
2018-10-03T19:01:29.881Z,102173.76
2018-10-03T19:03:56.217Z,102171.50
2018-10-03T19:06:22.759Z,102173.17
2018-10-03T19:08:49.094Z,102172.23
2018-10-03T19:11:15.346Z,102181.59
2018-10-03T19:13:41.662Z,102183.30
2018-10-03T19:16:08.006Z,102186.67
2018-10-03T19:18:34.310Z,102181.01
2018-10-03T19:21:00.673Z,102175.23
2018-10-03T19:23:27.007Z,102179.09
2018-10-03T19:25:53.343Z,102184.38
2018-10-03T19:28:19.679Z,102191.58
2018-10-03T19:30:46.016Z,102183.65
2018-10-03T19:33:12.352Z,102189.31
2018-10-03T19:35:38.742Z,102187.61
2018-10-03T19:38:05.126Z,102186.30
2018-10-03T19:40:31.360Z,102188.09
2018-10-03T19:42:57.388Z,102190.73
2018-10-03T19:45:23.362Z,102187.61
2018-10-03T19:47:49.406Z,102193.28
2018-10-03T19:50:15.323Z,102195.30
2018-10-03T19:52:41.281Z,102196.63
2018-10-03T19:55:07.855Z,102193.88
2018-10-03T19:57:33.828Z,102196.91
2018-10-03T19:59:59.781Z,102191.13
2018-10-03T20:02:25.800Z,102198.67
2018-10-03T20:04:51.823Z,102193.04
2018-10-03T20:07:17.986Z,102190.98
2018-10-03T20:09:43.962Z,102195.78
2018-10-03T20:12:09.916Z,102187.03
2018-10-03T20:14:35.869Z,102189.42
2018-10-03T20:17:01.820Z,102185.94
2018-10-03T20:19:27.779Z,102191.22
2018-10-03T20:21:53.735Z,102193.48
2018-10-03T20:24:19.733Z,102193.48
2018-10-03T20:26:45.784Z,102191.08
2018-10-03T20:29:11.770Z,102192.88
2018-10-03T20:31:37.766Z,102193.37
2018-10-03T20:34:03.727Z,102195.17
2018-10-03T20:36:29.691Z,102195.42
2018-10-03T20:38:55.636Z,102192.39
2018-10-03T20:41:21.615Z,102196.61
2018-10-03T20:43:47.570Z,102196.51
2018-10-03T20:46:13.553Z,102195.67
2018-10-03T20:48:39.561Z,102200.95
2018-10-03T20:51:05.542Z,102199.00
2018-10-03T20:53:31.494Z,102192.88
2018-10-03T20:55:57.583Z,102203.94
2018-10-03T20:58:23.523Z,102202.62
2018-10-03T21:00:49.611Z,102204.29
2018-10-03T21:03:15.659Z,102200.33
2018-10-03T21:05:41.636Z,102205.26
2018-10-03T21:08:07.600Z,102211.38
2018-10-03T21:10:33.557Z,102213.66
2018-10-03T21:12:59.500Z,102211.86
2018-10-03T21:15:25.462Z,102214.36
2018-10-03T21:17:51.428Z,102219.53
2018-10-03T21:20:17.411Z,102215.19
2018-10-03T21:22:43.359Z,102224.34
2018-10-03T21:25:09.338Z,102222.18
2018-10-03T21:27:35.336Z,102217.83
2018-10-03T21:30:01.327Z,102226.49
2018-10-03T21:32:27.422Z,102225.27
2018-10-03T21:34:53.310Z,102224.44
2018-10-03T21:37:19.270Z,102227.33
2018-10-03T21:39:45.225Z,102226.24
2018-10-03T21:42:11.177Z,102226.80
2018-10-03T21:44:37.139Z,102228.95
2018-10-03T21:47:03.159Z,102229.44
2018-10-03T21:49:29.088Z,102232.21
2018-10-03T21:51:55.055Z,102228.34
2018-10-03T21:54:21.050Z,102224.48
2018-10-03T21:56:47.000Z,102227.52
2018-10-03T21:59:12.972Z,102228.00
2018-10-03T22:01:38.943Z,102228.09
2018-10-03T22:04:04.892Z,102226.30
2018-10-03T22:06:30.932Z,102230.00
2018-10-03T22:08:56.923Z,102225.94
2018-10-03T22:11:22.873Z,102225.55
2018-10-03T22:13:48.839Z,102218.50
2018-10-03T22:16:15.068Z,102220.17
2018-10-03T22:18:41.055Z,102221.59
2018-10-03T22:21:07.016Z,102219.53
2018-10-03T22:23:32.966Z,102223.63
2018-10-03T22:25:58.907Z,102218.09
2018-10-03T22:28:24.867Z,102215.94
2018-10-03T22:30:50.823Z,102213.75
2018-10-03T22:33:16.850Z,102218.33
2018-10-03T22:35:42.783Z,102220.09
2018-10-03T22:38:08.737Z,102218.91
2018-10-03T22:40:34.717Z,102224.64
2018-10-03T22:43:00.682Z,102221.55
2018-10-03T22:45:26.911Z,102225.71
2018-10-03T22:47:52.898Z,102223.94
2018-10-03T22:50:18.861Z,102230.16
2018-10-03T22:52:44.877Z,102224.52
2018-10-03T22:55:10.876Z,102224.52
2018-10-03T22:57:36.851Z,102224.39
2018-10-03T23:00:02.839Z,102230.64
2018-10-03T23:02:28.780Z,102230.16
2018-10-03T23:04:54.768Z,102233.28
2018-10-03T23:07:20.741Z,102233.28
2018-10-03T23:09:46.695Z,102234.44
2018-10-03T23:12:12.655Z,102235.41
2018-10-03T23:14:38.599Z,102236.25
2018-10-03T23:17:04.563Z,102246.94
2018-10-03T23:19:30.500Z,102244.40
2018-10-03T23:21:56.456Z,102244.88
2018-10-03T23:24:22.411Z,102243.17
2018-10-03T23:26:48.367Z,102239.22
2018-10-03T23:29:14.335Z,102237.89
2018-10-03T23:31:40.321Z,102240.53
2018-10-03T23:34:06.268Z,102237.89
2018-10-03T23:36:32.247Z,102233.58
2018-10-03T23:38:58.213Z,102238.86
2018-10-03T23:41:24.192Z,102236.31
2018-10-03T23:43:50.145Z,102241.11
2018-10-03T23:46:16.177Z,102235.39
2018-10-03T23:48:42.125Z,102234.06
2018-10-03T23:51:08.108Z,102232.27
2018-10-03T23:53:34.187Z,102235.84
2018-10-03T23:56:00.132Z,102229.36
2018-10-03T23:58:26.075Z,102230.30
