createdAt,value
2022-10-18T00:02:08.801Z,2.67
2022-10-18T00:04:39.068Z,2.67
2022-10-18T00:07:07.572Z,3.03
2022-10-18T00:09:36.075Z,2.88
2022-10-18T00:12:04.994Z,2.40
2022-10-18T00:14:33.463Z,2.55
2022-10-18T00:17:01.879Z,2.40
2022-10-18T00:19:30.331Z,2.35
2022-10-18T00:22:00.202Z,2.33
2022-10-18T00:24:28.655Z,2.55
2022-10-18T00:26:57.286Z,2.70
2022-10-18T00:29:25.774Z,2.60
2022-10-18T00:31:54.241Z,3.28
2022-10-18T00:34:22.679Z,2.60
2022-10-18T00:36:51.257Z,2.65
2022-10-18T00:39:22.664Z,2.25
2022-10-18T00:41:51.595Z,2.10
2022-10-18T00:44:57.658Z,2.38
2022-10-18T00:47:27.480Z,2.65
2022-10-18T00:49:59.534Z,2.50
2022-10-18T00:52:33.354Z,2.95
2022-10-18T00:55:04.224Z,2.45
2022-10-18T00:57:33.320Z,2.60
2022-10-18T01:00:02.091Z,3.15
2022-10-18T01:02:33.598Z,2.17
2022-10-18T01:05:02.202Z,2.78
2022-10-18T01:07:44.437Z,2.05
2022-10-18T01:10:27.781Z,2.22
2022-10-18T01:13:11.885Z,2.13
2022-10-18T01:15:51.143Z,2.45
2022-10-18T01:18:26.568Z,2.25
2022-10-18T01:21:27.800Z,2.15
2022-10-18T01:24:37.201Z,2.65
2022-10-18T01:27:28.593Z,2.60
2022-10-18T01:30:20.923Z,2.42
2022-10-18T01:32:52.957Z,2.20
2022-10-18T01:35:28.724Z,2.15
2022-10-18T01:38:01.246Z,2.42
2022-10-18T01:40:31.901Z,2.60
2022-10-18T01:43:01.724Z,2.50
2022-10-18T01:45:33.068Z,2.38
2022-10-18T01:48:03.064Z,2.42
2022-10-18T01:50:32.797Z,2.35
2022-10-18T01:55:43.594Z,2.55
2022-10-18T01:58:23.555Z,2.47
2022-10-18T02:01:04.004Z,2.80
2022-10-18T02:03:35.082Z,2.58
2022-10-18T02:06:09.457Z,2.60
2022-10-18T02:08:43.756Z,2.45
2022-10-18T02:11:15.015Z,2.40
2022-10-18T02:13:47.344Z,2.50
2022-10-18T02:16:20.824Z,2.08
2022-10-18T02:18:53.038Z,2.35
2022-10-18T02:21:23.554Z,2.83
2022-10-18T02:23:53.453Z,2.55
2022-10-18T02:26:21.891Z,2.40
2022-10-18T02:28:50.513Z,2.30
2022-10-18T02:31:27.245Z,2.10
2022-10-18T02:33:59.561Z,2.33
2022-10-18T02:36:32.574Z,2.10
2022-10-18T02:39:05.612Z,2.40
2022-10-18T02:41:34.721Z,2.53
2022-10-18T02:44:03.146Z,2.75
2022-10-18T02:46:33.021Z,2.20
2022-10-18T02:49:01.500Z,2.20
2022-10-18T02:51:29.896Z,3.55
2022-10-18T02:53:58.355Z,2.10
2022-10-18T02:56:26.771Z,2.20
2022-10-18T02:58:55.174Z,2.40
2022-10-18T03:01:23.715Z,2.40
2022-10-18T03:03:53.801Z,2.67
2022-10-18T03:06:22.234Z,2.55
2022-10-18T03:08:50.674Z,3.00
2022-10-18T03:11:19.079Z,2.60
2022-10-18T03:13:47.552Z,2.40
2022-10-18T03:16:16.078Z,2.67
2022-10-18T03:18:44.895Z,2.83
2022-10-18T03:21:14.823Z,2.83
2022-10-18T03:23:43.626Z,2.70
2022-10-18T03:26:12.061Z,2.50
2022-10-18T03:28:40.550Z,2.90
2022-10-18T03:31:09.139Z,3.20
2022-10-18T03:33:37.665Z,2.72
2022-10-18T03:36:06.425Z,3.03
2022-10-18T03:38:36.198Z,2.80
2022-10-18T03:46:01.481Z,2.67
2022-10-18T03:48:30.064Z,2.50
2022-10-18T03:50:58.599Z,3.22
2022-10-18T03:53:27.106Z,3.05
2022-10-18T03:55:57.253Z,2.67
2022-10-18T03:58:25.722Z,2.90
2022-10-18T04:00:55.756Z,2.53
2022-10-18T04:03:24.587Z,2.75
2022-10-18T04:05:53.014Z,2.40
2022-10-18T04:08:21.501Z,3.05
2022-10-18T04:10:49.946Z,2.40
2022-10-18T04:13:19.809Z,3.03
2022-10-18T04:15:48.258Z,2.78
2022-10-18T04:18:16.728Z,2.80
2022-10-18T04:20:45.150Z,3.28
2022-10-18T04:23:13.608Z,2.85
2022-10-18T04:28:15.422Z,3.03
2022-10-18T04:30:45.249Z,2.97
2022-10-18T04:33:13.672Z,3.53
2022-10-18T04:35:42.084Z,2.92
2022-10-18T04:38:10.621Z,2.60
2022-10-18T04:40:39.103Z,2.80
2022-10-18T04:43:07.561Z,2.80
2022-10-18T04:45:36.137Z,3.35
2022-10-18T04:48:06.582Z,2.80
2022-10-18T04:50:35.052Z,2.90
2022-10-18T04:53:15.543Z,3.33
2022-10-18T04:55:45.196Z,3.28
2022-10-18T04:58:13.846Z,3.85
2022-10-18T05:00:43.433Z,3.03
2022-10-18T05:03:15.112Z,4.10
2022-10-18T05:06:02.717Z,3.85
2022-10-18T05:08:32.551Z,3.33
2022-10-18T05:11:01.880Z,3.45
2022-10-18T05:13:31.102Z,3.83
2022-10-18T05:16:00.660Z,3.22
2022-10-18T05:18:30.674Z,3.63
2022-10-18T05:20:59.785Z,3.22
2022-10-18T05:23:28.183Z,3.25
2022-10-18T05:25:56.641Z,3.30
2022-10-18T05:28:41.482Z,3.65
2022-10-18T05:31:12.166Z,3.97
2022-10-18T05:33:41.959Z,3.72
2022-10-18T05:36:11.087Z,3.45
2022-10-18T05:38:43.125Z,3.40
2022-10-18T05:41:12.410Z,3.50
2022-10-18T05:43:41.585Z,3.50
2022-10-18T05:46:14.555Z,3.00
2022-10-18T05:48:45.782Z,3.00
2022-10-18T05:51:14.204Z,3.10
2022-10-18T05:53:42.745Z,3.78
2022-10-18T05:56:12.339Z,3.17
2022-10-18T05:58:41.999Z,3.17
2022-10-18T06:01:11.089Z,3.20
2022-10-18T06:03:39.516Z,3.25
2022-10-18T06:06:10.860Z,3.30
2022-10-18T06:08:40.785Z,3.28
2022-10-18T06:11:10.345Z,4.40
2022-10-18T06:13:41.426Z,3.55
2022-10-18T06:16:10.593Z,4.05
2022-10-18T06:18:39.521Z,4.10
2022-10-18T06:21:10.239Z,4.28
2022-10-18T06:23:38.697Z,4.18
2022-10-18T06:26:08.534Z,3.97
2022-10-18T06:28:37.701Z,5.20
2022-10-18T06:31:07.158Z,4.63
2022-10-18T06:33:36.623Z,4.38
2022-10-18T06:36:06.977Z,4.00
2022-10-18T06:38:36.848Z,3.28
2022-10-18T06:41:06.470Z,3.70
2022-10-18T06:43:34.918Z,3.38
2022-10-18T06:46:06.800Z,4.55
2022-10-18T06:48:35.971Z,3.75
2022-10-18T06:51:06.608Z,4.18
2022-10-18T06:53:44.073Z,4.22
2022-10-18T06:56:17.220Z,4.30
2022-10-18T06:58:45.651Z,3.53
2022-10-18T07:01:16.631Z,4.25
2022-10-18T07:03:46.653Z,4.05
2022-10-18T07:06:18.945Z,4.47
2022-10-18T07:08:50.158Z,4.38
2022-10-18T07:11:20.394Z,4.60
2022-10-18T07:13:48.776Z,4.00
2022-10-18T07:16:18.965Z,4.60
2022-10-18T07:18:50.245Z,5.90
2022-10-18T07:21:20.529Z,5.22
2022-10-18T07:23:51.732Z,4.72
2022-10-18T07:26:22.390Z,6.07
2022-10-18T07:28:54.480Z,7.10
2022-10-18T07:31:23.972Z,6.50
2022-10-18T07:33:52.733Z,6.20
2022-10-18T07:36:22.190Z,5.78
2022-10-18T07:38:52.893Z,4.72
2022-10-18T07:41:21.732Z,4.18
2022-10-18T07:43:52.152Z,4.75
2022-10-18T07:46:22.282Z,3.85
2022-10-18T07:48:51.132Z,4.30
2022-10-18T07:51:20.544Z,4.10
2022-10-18T07:53:49.202Z,3.75
2022-10-18T07:56:21.637Z,3.78
2022-10-18T07:58:52.319Z,3.95
2022-10-18T08:01:22.260Z,4.13
2022-10-18T08:03:51.761Z,3.58
2022-10-18T08:06:22.539Z,3.70
2022-10-18T08:08:51.202Z,3.53
2022-10-18T08:11:22.985Z,3.47
2022-10-18T08:13:51.786Z,2.90
2022-10-18T08:16:21.980Z,3.25
2022-10-18T08:18:51.246Z,3.20
2022-10-18T08:21:21.494Z,3.22
2022-10-18T08:23:50.215Z,3.80
2022-10-18T08:26:22.032Z,3.55
2022-10-18T08:28:58.385Z,3.40
2022-10-18T08:31:38.345Z,4.22
2022-10-18T08:34:06.784Z,3.97
2022-10-18T08:36:35.208Z,3.38
2022-10-18T08:39:03.905Z,3.05
2022-10-18T08:41:52.671Z,2.97
2022-10-18T08:44:23.891Z,3.40
2022-10-18T08:46:56.773Z,3.40
2022-10-18T08:49:29.265Z,3.30
2022-10-18T08:51:59.046Z,2.83
2022-10-18T08:54:34.041Z,2.60
2022-10-18T08:57:08.011Z,2.72
2022-10-18T08:59:40.402Z,3.65
2022-10-18T09:02:27.253Z,3.30
2022-10-18T09:05:04.281Z,5.05
2022-10-18T09:07:59.033Z,5.55
2022-10-18T09:10:40.424Z,11.27
2022-10-18T09:13:28.570Z,4.03
2022-10-18T09:15:59.756Z,3.25
2022-10-18T09:18:45.147Z,3.08
2022-10-18T09:21:20.241Z,2.65
2022-10-18T09:23:51.112Z,3.10
2022-10-18T09:26:21.910Z,3.05
2022-10-18T09:29:09.708Z,2.60
2022-10-18T09:34:16.060Z,1.92
2022-10-18T09:36:45.602Z,2.13
2022-10-18T09:39:16.192Z,2.63
2022-10-18T09:41:50.634Z,2.28
2022-10-18T09:44:25.089Z,2.42
2022-10-18T09:46:58.663Z,2.03
2022-10-18T09:49:31.088Z,2.20
2022-10-18T09:52:03.124Z,2.50
2022-10-18T09:54:34.962Z,2.47
2022-10-18T09:57:06.136Z,1.98
2022-10-18T09:59:42.149Z,2.20
2022-10-18T10:02:14.581Z,2.13
2022-10-18T10:04:43.129Z,2.17
2022-10-18T10:07:15.962Z,2.50
2022-10-18T10:09:47.563Z,2.30
2022-10-18T10:12:32.092Z,2.22
2022-10-18T10:15:19.430Z,2.30
2022-10-18T10:17:56.108Z,1.88
2022-10-18T10:20:28.358Z,2.53
2022-10-18T10:23:07.536Z,1.92
2022-10-18T10:25:38.647Z,2.83
2022-10-18T10:28:14.046Z,2.03
2022-10-18T10:30:43.939Z,2.17
2022-10-18T10:33:34.596Z,1.95
2022-10-18T10:36:06.853Z,2.25
2022-10-18T10:38:35.342Z,2.33
2022-10-18T10:41:03.875Z,2.15
2022-10-18T10:43:39.380Z,2.50
2022-10-18T10:46:13.074Z,2.55
2022-10-18T10:48:48.281Z,2.22
2022-10-18T10:51:19.816Z,2.42
2022-10-18T10:53:52.350Z,2.58
2022-10-18T10:56:26.778Z,2.15
2022-10-18T10:58:59.025Z,2.17
2022-10-18T11:01:32.334Z,2.40
2022-10-18T11:04:04.373Z,2.50
2022-10-18T11:06:45.922Z,3.08
2022-10-18T11:09:42.848Z,2.42
2022-10-18T11:12:27.735Z,2.17
2022-10-18T11:15:09.834Z,2.15
2022-10-18T11:17:44.951Z,2.28
2022-10-18T11:20:22.322Z,2.20
2022-10-18T11:23:01.144Z,3.42
2022-10-18T11:25:42.576Z,2.13
2022-10-18T11:28:17.387Z,2.30
2022-10-18T11:30:59.862Z,2.97
2022-10-18T11:34:07.046Z,2.50
2022-10-18T11:36:36.817Z,2.25
2022-10-18T11:39:14.683Z,2.40
2022-10-18T11:41:52.032Z,2.22
2022-10-18T11:44:28.997Z,2.33
2022-10-18T11:47:06.604Z,2.15
2022-10-18T11:49:56.247Z,2.60
2022-10-18T11:52:32.845Z,2.42
2022-10-18T11:55:11.876Z,2.25
2022-10-18T11:57:58.561Z,2.15
2022-10-18T12:00:39.466Z,2.28
2022-10-18T12:03:31.302Z,2.58
2022-10-18T12:06:05.301Z,2.50
2022-10-18T12:08:37.514Z,2.50
2022-10-18T12:11:11.241Z,2.15
2022-10-18T12:13:45.686Z,2.17
2022-10-18T12:16:15.117Z,2.17
2022-10-18T12:18:50.767Z,3.05
2022-10-18T12:21:25.737Z,2.20
2022-10-18T12:23:59.461Z,2.88
2022-10-18T12:26:29.316Z,4.85
2022-10-18T12:29:08.573Z,5.75
2022-10-18T12:31:43.542Z,4.25
2022-10-18T12:34:30.067Z,2.70
2022-10-18T12:37:21.800Z,2.42
2022-10-18T12:40:13.196Z,2.70
2022-10-18T12:42:45.249Z,2.47
2022-10-18T12:45:30.070Z,9.48
2022-10-18T12:48:00.946Z,8.40
2022-10-18T12:50:33.849Z,3.08
2022-10-18T12:53:08.173Z,2.80
2022-10-18T12:55:38.971Z,2.33
2022-10-18T12:58:26.005Z,2.95
2022-10-18T13:00:57.313Z,2.22
2022-10-18T13:03:54.518Z,2.95
2022-10-18T13:06:24.507Z,2.92
2022-10-18T13:09:21.983Z,3.45
2022-10-18T13:11:51.943Z,2.67
2022-10-18T13:14:44.194Z,2.75
2022-10-18T13:17:31.622Z,2.50
2022-10-18T13:20:25.946Z,2.97
2022-10-18T13:23:08.784Z,2.65
2022-10-18T13:25:53.412Z,3.03
2022-10-18T13:28:31.837Z,2.17
2022-10-18T13:31:09.590Z,2.33
2022-10-18T13:33:41.843Z,2.03
2022-10-18T13:36:23.589Z,2.20
2022-10-18T13:39:05.825Z,2.13
2022-10-18T13:42:25.237Z,2.22
2022-10-18T13:44:55.154Z,2.22
2022-10-18T13:47:39.293Z,2.50
2022-10-18T13:50:34.454Z,2.33
2022-10-18T13:53:41.642Z,2.58
2022-10-18T13:56:31.530Z,2.70
2022-10-18T13:59:16.853Z,2.35
2022-10-18T14:02:02.837Z,2.80
2022-10-18T14:04:43.461Z,2.28
2022-10-18T14:07:12.974Z,2.70
2022-10-18T14:09:48.846Z,2.28
2022-10-18T14:12:27.617Z,2.35
2022-10-18T14:15:00.751Z,2.08
2022-10-18T14:20:29.319Z,1.90
2022-10-18T14:23:04.083Z,2.30
2022-10-18T14:25:35.728Z,2.25
2022-10-18T14:28:14.395Z,2.50
2022-10-18T14:30:54.773Z,2.08
2022-10-18T14:33:31.210Z,2.03
2022-10-18T14:36:02.362Z,2.00
2022-10-18T14:38:30.987Z,3.05
2022-10-18T14:41:15.429Z,1.70
2022-10-18T14:43:44.389Z,1.90
2022-10-18T14:46:21.997Z,2.67
2022-10-18T14:48:57.269Z,1.80
2022-10-18T14:51:26.624Z,1.60
2022-10-18T14:53:55.872Z,2.70
2022-10-18T14:56:28.493Z,1.77
2022-10-18T14:58:58.500Z,1.52
2022-10-18T15:01:30.745Z,1.77
2022-10-18T15:04:04.906Z,1.30
2022-10-18T15:06:33.876Z,1.30
2022-10-18T15:09:04.965Z,1.70
2022-10-18T15:11:34.109Z,1.73
2022-10-18T15:14:06.718Z,1.80
2022-10-18T15:16:38.538Z,1.77
2022-10-18T15:19:29.353Z,1.88
2022-10-18T15:25:23.304Z,1.70
2022-10-18T15:27:54.250Z,2.30
2022-10-18T15:30:27.609Z,2.13
2022-10-18T15:32:57.960Z,1.77
2022-10-18T15:35:31.268Z,2.03
2022-10-18T15:38:02.411Z,2.15
2022-10-18T15:40:38.894Z,1.98
2022-10-18T15:43:34.935Z,2.22
2022-10-18T15:46:06.735Z,1.90
2022-10-18T15:48:39.033Z,2.15
2022-10-18T15:51:13.609Z,2.20
2022-10-18T15:53:45.632Z,2.00
2022-10-18T15:56:29.065Z,2.53
2022-10-18T15:58:59.199Z,2.05
2022-10-18T16:01:37.279Z,2.10
2022-10-18T16:04:18.124Z,2.38
2022-10-18T16:06:47.985Z,2.00
2022-10-18T16:09:18.869Z,2.33
2022-10-18T16:11:54.130Z,2.13
2022-10-18T16:14:26.477Z,2.05
2022-10-18T16:16:56.545Z,3.10
2022-10-18T16:19:24.980Z,2.40
2022-10-18T16:21:55.814Z,2.65
2022-10-18T16:24:24.412Z,2.70
2022-10-18T16:26:54.042Z,2.17
2022-10-18T16:29:26.152Z,2.58
2022-10-18T16:31:57.854Z,2.83
2022-10-18T16:34:27.436Z,2.80
2022-10-18T16:39:25.555Z,2.80
2022-10-18T16:41:53.966Z,2.95
2022-10-18T16:44:22.400Z,2.53
2022-10-18T16:46:53.825Z,2.28
2022-10-18T16:49:25.838Z,2.42
2022-10-18T16:51:55.154Z,2.70
2022-10-18T16:54:24.982Z,2.03
2022-10-18T16:56:53.879Z,2.33
2022-10-18T16:59:25.159Z,2.60
2022-10-18T17:01:53.732Z,2.35
2022-10-18T17:04:22.219Z,2.63
2022-10-18T17:06:50.723Z,2.78
2022-10-18T17:09:19.162Z,2.75
2022-10-18T17:11:48.996Z,2.35
2022-10-18T17:14:17.550Z,2.28
2022-10-18T17:16:48.785Z,2.80
2022-10-18T17:19:21.487Z,2.65
2022-10-18T17:21:49.919Z,3.25
2022-10-18T17:24:18.349Z,3.28
2022-10-18T17:26:50.734Z,2.70
2022-10-18T17:29:19.137Z,3.20
2022-10-18T17:31:47.556Z,3.20
2022-10-18T17:34:21.148Z,3.00
2022-10-18T17:36:50.081Z,3.15
2022-10-18T17:39:18.512Z,3.63
2022-10-18T17:41:46.974Z,3.55
2022-10-18T17:44:16.905Z,3.30
2022-10-18T17:46:45.336Z,3.90
2022-10-18T17:49:15.458Z,5.38
2022-10-18T17:51:45.406Z,4.97
2022-10-18T17:54:13.855Z,5.60
2022-10-18T17:56:42.310Z,4.68
2022-10-18T17:59:11.045Z,5.03
2022-10-18T18:01:40.908Z,4.80
2022-10-18T18:04:09.370Z,5.00
2022-10-18T18:06:39.362Z,4.20
2022-10-18T18:09:10.542Z,4.13
2022-10-18T18:11:41.946Z,3.72
2022-10-18T18:14:11.075Z,4.00
2022-10-18T18:16:42.637Z,4.32
2022-10-18T18:19:12.068Z,4.03
2022-10-18T18:21:41.411Z,3.92
2022-10-18T18:24:11.022Z,3.85
2022-10-18T18:26:40.382Z,4.40
2022-10-18T18:29:09.060Z,4.07
2022-10-18T18:31:40.023Z,4.65
2022-10-18T18:34:12.654Z,3.53
2022-10-18T18:36:41.452Z,4.25
2022-10-18T18:39:17.243Z,4.60
2022-10-18T18:41:45.690Z,3.20
2022-10-18T18:44:14.183Z,3.80
2022-10-18T18:46:42.613Z,3.38
2022-10-18T18:49:12.997Z,3.55
2022-10-18T18:51:42.445Z,3.15
2022-10-18T18:54:13.768Z,3.20
2022-10-18T18:56:43.115Z,3.70
2022-10-18T18:59:13.871Z,3.70
2022-10-18T19:01:43.125Z,3.88
2022-10-18T19:04:12.964Z,3.38
2022-10-18T19:06:43.497Z,3.72
2022-10-18T19:09:19.112Z,3.85
2022-10-18T19:11:49.140Z,4.18
2022-10-18T19:14:18.017Z,4.00
2022-10-18T19:16:51.289Z,3.78
2022-10-18T19:19:22.521Z,3.85
2022-10-18T19:21:53.281Z,3.80
2022-10-18T19:24:23.526Z,4.07
2022-10-18T19:26:53.510Z,3.90
2022-10-18T19:29:23.754Z,3.75
2022-10-18T19:31:54.696Z,4.72
2022-10-18T19:34:27.430Z,3.90
2022-10-18T19:36:56.361Z,4.45
2022-10-18T19:39:26.481Z,4.00
2022-10-18T19:41:57.189Z,3.97
2022-10-18T19:44:29.065Z,3.55
2022-10-18T19:46:58.621Z,3.72
2022-10-18T19:49:28.942Z,4.45
2022-10-18T19:51:57.684Z,4.57
2022-10-18T19:54:26.801Z,4.15
2022-10-18T19:56:55.269Z,4.28
2022-10-18T19:59:24.646Z,4.85
2022-10-18T20:01:53.076Z,5.03
2022-10-18T20:04:21.502Z,5.53
2022-10-18T20:06:51.839Z,5.40
2022-10-18T20:09:21.488Z,5.80
2022-10-18T20:14:18.278Z,5.18
2022-10-18T20:16:46.735Z,4.93
2022-10-18T20:19:15.279Z,4.97
2022-10-18T20:21:43.751Z,4.55
2022-10-18T20:24:13.501Z,4.57
2022-10-18T20:26:43.537Z,5.07
2022-10-18T20:29:12.295Z,4.90
2022-10-18T20:31:40.905Z,4.68
2022-10-18T20:34:12.875Z,4.95
2022-10-18T20:36:41.436Z,4.53
2022-10-18T20:39:10.731Z,4.47
2022-10-18T20:41:41.864Z,5.18
2022-10-18T20:44:15.871Z,4.25
2022-10-18T20:46:45.189Z,5.22
2022-10-18T20:49:16.360Z,5.57
2022-10-18T20:51:44.816Z,6.35
2022-10-18T20:54:13.920Z,5.47
2022-10-18T20:56:43.853Z,5.18
2022-10-18T20:59:12.238Z,5.30
2022-10-18T21:01:40.871Z,5.40
2022-10-18T21:04:11.236Z,5.50
2022-10-18T21:06:41.462Z,6.60
2022-10-18T21:09:12.151Z,5.75
2022-10-18T21:11:42.972Z,5.65
2022-10-18T21:14:14.864Z,5.60
2022-10-18T21:16:44.330Z,5.90
2022-10-18T21:19:14.738Z,6.43
2022-10-18T21:21:44.844Z,5.45
2022-10-18T21:24:14.315Z,5.40
2022-10-18T21:26:42.782Z,4.90
2022-10-18T21:29:15.225Z,4.85
2022-10-18T21:31:46.405Z,5.32
2022-10-18T21:34:17.347Z,5.60
2022-10-18T21:36:47.724Z,4.85
2022-10-18T21:39:18.345Z,5.10
2022-10-18T21:41:47.532Z,4.57
2022-10-18T21:44:17.819Z,4.70
2022-10-18T21:46:46.726Z,6.05
2022-10-18T21:49:15.785Z,4.53
2022-10-18T21:51:44.415Z,5.40
2022-10-18T21:54:14.746Z,4.85
2022-10-18T21:56:43.370Z,5.28
2022-10-18T21:59:12.503Z,4.35
2022-10-18T22:01:44.104Z,4.40
2022-10-18T22:04:21.422Z,4.90
2022-10-18T22:06:50.670Z,4.93
2022-10-18T22:09:19.762Z,4.75
2022-10-18T22:11:51.227Z,4.68
2022-10-18T22:14:19.714Z,5.07
2022-10-18T22:16:49.801Z,4.50
2022-10-18T22:19:18.266Z,4.50
2022-10-18T22:21:46.677Z,5.38
2022-10-18T22:24:15.142Z,5.63
2022-10-18T22:26:44.946Z,5.03
2022-10-18T22:29:15.439Z,5.93
2022-10-18T22:31:45.963Z,5.63
2022-10-18T22:34:18.620Z,5.78
2022-10-18T22:36:47.129Z,5.80
2022-10-18T22:39:16.741Z,5.18
2022-10-18T22:41:46.458Z,5.50
2022-10-18T22:44:15.658Z,4.93
2022-10-18T22:46:44.147Z,5.35
2022-10-18T22:49:13.124Z,5.63
2022-10-18T22:51:43.067Z,5.35
2022-10-18T22:54:11.649Z,5.97
2022-10-18T22:56:40.037Z,5.10
2022-10-18T22:59:08.669Z,4.28
2022-10-18T23:01:37.288Z,4.40
2022-10-18T23:04:05.883Z,5.07
2022-10-18T23:06:36.054Z,4.65
2022-10-18T23:09:08.168Z,4.90
2022-10-18T23:11:37.723Z,5.20
2022-10-18T23:14:07.415Z,4.75
2022-10-18T23:24:00.849Z,6.38
2022-10-18T23:26:30.644Z,4.90
2022-10-18T23:28:59.260Z,4.80
2022-10-18T23:31:29.285Z,5.03
2022-10-18T23:34:01.154Z,4.97
2022-10-18T23:36:30.060Z,5.45
2022-10-18T23:38:58.800Z,5.38
2022-10-18T23:41:27.601Z,5.78
2022-10-18T23:43:57.560Z,5.70
2022-10-18T23:46:26.142Z,6.00
2022-10-18T23:48:54.602Z,5.43
2022-10-18T23:51:23.070Z,6.30
2022-10-18T23:53:51.508Z,6.40
2022-10-18T23:56:19.994Z,5.20
2022-10-18T23:58:48.436Z,4.90
