createdAt,value
2023-05-25T00:03:41.002Z,150612.78
2023-05-25T00:06:10.454Z,150559.88
2023-05-25T00:19:58.085Z,150673.50
2023-05-25T00:22:29.210Z,150681.25
2023-05-25T00:24:57.375Z,150748.44
2023-05-25T00:27:26.650Z,150779.41
2023-05-25T00:29:54.931Z,150805.25
2023-05-25T00:32:23.001Z,150810.38
2023-05-25T00:34:51.099Z,150727.75
2023-05-25T00:37:21.655Z,150627.00
2023-05-25T00:39:51.129Z,150602.47
2023-05-25T00:42:19.484Z,150554.69
2023-05-25T00:44:48.796Z,150500.44
2023-05-25T00:47:17.592Z,150446.22
2023-05-25T00:49:45.951Z,150577.97
2023-05-25T00:52:14.743Z,150475.88
2023-05-25T00:54:46.442Z,150500.44
2023-05-25T00:57:16.712Z,150539.16
2023-05-25T00:59:47.889Z,150496.56
2023-05-25T01:02:17.784Z,150460.44
2023-05-25T01:04:53.129Z,150403.66
2023-05-25T01:07:25.292Z,150481.06
2023-05-25T01:10:01.632Z,150533.97
2023-05-25T01:12:30.891Z,150619.25
2023-05-25T01:15:03.006Z,150567.63
2023-05-25T01:17:32.329Z,150565.03
2023-05-25T01:20:10.430Z,150590.81
2023-05-25T01:22:47.536Z,150646.34
2023-05-25T01:25:21.896Z,150601.16
2023-05-25T01:27:55.576Z,150650.22
2023-05-25T01:30:27.136Z,150650.22
2023-05-25T01:32:55.798Z,150632.19
2023-05-25T01:35:25.644Z,150627.00
2023-05-25T01:37:55.499Z,150592.13
2023-05-25T01:40:23.628Z,150570.19
2023-05-25T01:42:51.731Z,150512.06
2023-05-25T01:45:19.912Z,150496.56
2023-05-25T01:48:00.949Z,150482.34
2023-05-25T01:50:35.892Z,150515.94
2023-05-25T01:53:10.482Z,150500.44
2023-05-25T01:55:44.176Z,150637.34
2023-05-25T01:58:18.071Z,150643.75
2023-05-25T02:00:48.004Z,150572.78
2023-05-25T02:03:20.117Z,150581.84
2023-05-25T02:05:49.242Z,150554.69
2023-05-25T02:08:19.012Z,150585.66
2023-05-25T02:10:47.122Z,150575.38
2023-05-25T02:13:15.234Z,150656.69
2023-05-25T02:15:43.510Z,150672.19
2023-05-25T02:18:13.760Z,150647.63
2023-05-25T02:20:42.248Z,150627.00
2023-05-25T02:23:10.377Z,150559.88
2023-05-25T02:25:39.778Z,150501.72
2023-05-25T02:28:07.908Z,150513.34
2023-05-25T02:30:36.009Z,150508.19
2023-05-25T02:33:04.182Z,150456.56
2023-05-25T02:35:32.434Z,150548.25
2023-05-25T02:38:00.349Z,150536.56
2023-05-25T02:40:28.423Z,150477.19
2023-05-25T02:42:58.714Z,150479.75
2023-05-25T02:45:26.610Z,150466.91
2023-05-25T02:47:54.929Z,150500.44
2023-05-25T02:50:23.721Z,150537.84
2023-05-25T02:52:52.072Z,150506.91
2023-05-25T02:55:20.286Z,150432.03
2023-05-25T02:57:48.573Z,150386.88
2023-05-25T03:00:19.613Z,150380.41
2023-05-25T03:02:48.961Z,150326.25
2023-05-25T03:05:17.361Z,150388.16
2023-05-25T03:07:45.420Z,150414.00
2023-05-25T03:10:13.522Z,150513.34
2023-05-25T03:12:41.583Z,150577.97
2023-05-25T03:15:13.231Z,150546.94
2023-05-25T03:17:45.130Z,150513.34
2023-05-25T03:20:15.655Z,150592.13
2023-05-25T03:22:44.366Z,150561.16
2023-05-25T03:25:13.214Z,128753.75
2023-05-25T03:27:41.663Z,150043.06
2023-05-25T03:30:14.565Z,150430.72
2023-05-25T03:32:43.979Z,150368.81
2023-05-25T03:35:12.041Z,150461.72
2023-05-25T03:37:40.215Z,150380.41
2023-05-25T03:40:09.817Z,150358.50
2023-05-25T03:42:39.019Z,150322.38
2023-05-25T03:45:09.515Z,150392.03
2023-05-25T03:47:37.893Z,150403.66
2023-05-25T03:50:08.767Z,150419.16
2023-05-25T03:52:36.958Z,150397.19
2023-05-25T03:55:05.585Z,150428.16
2023-05-25T03:57:33.800Z,150479.75
2023-05-25T04:00:01.851Z,150422.97
2023-05-25T04:02:30.073Z,150532.69
2023-05-25T04:05:00.445Z,150482.34
2023-05-25T04:07:31.230Z,150559.88
2023-05-25T04:09:59.829Z,150541.78
2023-05-25T04:12:28.559Z,150606.34
2023-05-25T04:14:57.473Z,150652.81
2023-05-25T04:17:26.566Z,150685.13
2023-05-25T04:19:55.910Z,150676.06
2023-05-25T04:22:24.047Z,150687.72
2023-05-25T04:24:54.592Z,150709.63
2023-05-25T04:27:23.646Z,150779.41
2023-05-25T04:30:43.553Z,150849.19
2023-05-25T04:33:12.774Z,150815.56
2023-05-25T04:35:51.421Z,150824.63
2023-05-25T04:38:39.571Z,150897.00
2023-05-25T04:41:17.866Z,150920.22
2023-05-25T04:44:09.082Z,150962.94
2023-05-25T04:46:52.442Z,150992.63
2023-05-25T04:49:27.261Z,151018.50
2023-05-25T04:51:56.129Z,151056.00
2023-05-25T04:54:24.472Z,151087.00
2023-05-25T04:56:55.030Z,151141.31
2023-05-25T04:59:23.106Z,151125.84
2023-05-25T05:01:51.280Z,151180.22
2023-05-25T05:04:19.420Z,151206.06
2023-05-25T05:06:49.796Z,151239.72
2023-05-25T05:09:18.847Z,151268.19
2023-05-25T05:11:46.988Z,151283.72
2023-05-25T05:14:17.141Z,151323.81
2023-05-25T05:16:48.208Z,151358.75
2023-05-25T05:19:16.994Z,151374.28
2023-05-25T05:21:45.763Z,151423.47
2023-05-25T05:24:13.812Z,151439.03
2023-05-25T05:26:56.336Z,151446.81
2023-05-25T05:29:28.786Z,151520.63
2023-05-25T05:31:58.391Z,151565.94
2023-05-25T05:34:27.591Z,151547.81
2023-05-25T05:36:58.885Z,151581.47
2023-05-25T05:39:28.136Z,151635.88
2023-05-25T05:41:59.211Z,151668.34
2023-05-25T05:44:29.491Z,151724.06
2023-05-25T05:47:01.209Z,151742.22
2023-05-25T05:49:29.861Z,151762.91
2023-05-25T05:51:58.943Z,151825.16
2023-05-25T05:54:28.040Z,151843.31
2023-05-25T05:56:56.517Z,151891.28
2023-05-25T05:59:24.553Z,151857.53
2023-05-25T06:01:54.018Z,151884.78
2023-05-25T06:04:25.331Z,152005.38
2023-05-25T06:06:53.468Z,151996.31
2023-05-25T06:09:21.421Z,152063.81
2023-05-25T06:11:51.208Z,152094.94
2023-05-25T06:14:19.249Z,152193.53
2023-05-25T06:16:47.318Z,152271.44
2023-05-25T06:19:16.661Z,152213.03
2023-05-25T06:21:44.700Z,152232.50
2023-05-25T06:24:12.764Z,152261.03
2023-05-25T06:26:41.718Z,152274.03
2023-05-25T06:29:12.220Z,152428.59
2023-05-25T06:31:40.483Z,152528.59
2023-05-25T06:34:09.098Z,152445.47
2023-05-25T06:36:39.459Z,152559.81
2023-05-25T06:39:07.803Z,152515.66
2023-05-25T06:41:35.949Z,152546.81
2023-05-25T06:44:03.838Z,152541.59
2023-05-25T06:46:34.004Z,152624.78
2023-05-25T06:49:03.163Z,152619.59
2023-05-25T06:51:33.076Z,152650.75
2023-05-25T06:54:04.385Z,152601.38
2023-05-25T06:56:36.364Z,152489.63
2023-05-25T06:59:04.348Z,152585.75
2023-05-25T07:01:32.769Z,152632.53
2023-05-25T07:04:00.912Z,152831.50
2023-05-25T07:06:28.970Z,152866.59
2023-05-25T07:08:57.118Z,152934.25
2023-05-25T07:11:26.634Z,152875.72
2023-05-25T07:13:54.554Z,152830.22
2023-05-25T07:16:26.871Z,152944.66
2023-05-25T07:18:54.878Z,152840.63
2023-05-25T07:21:22.866Z,152853.59
2023-05-25T07:23:51.012Z,152936.84
2023-05-25T07:26:21.269Z,152965.44
2023-05-25T07:28:50.641Z,152940.75
2023-05-25T07:31:18.776Z,152929.03
2023-05-25T07:33:47.508Z,152939.47
2023-05-25T07:36:15.640Z,152932.94
2023-05-25T07:38:43.768Z,152877.03
2023-05-25T07:41:13.593Z,152962.88
2023-05-25T08:20:29.074Z,153423.78
2023-05-25T08:26:53.653Z,153586.69
2023-05-25T08:33:09.143Z,153145.06
2023-05-25T08:39:30.139Z,152968.03
2023-05-25T08:42:05.154Z,153391.22
2023-05-25T08:44:38.566Z,153475.88
2023-05-25T08:47:10.314Z,153401.66
2023-05-25T08:52:38.830Z,153152.88
2023-05-25T08:55:14.224Z,153436.81
2023-05-25T08:57:54.323Z,153638.81
2023-05-25T09:00:29.402Z,153612.78
2023-05-25T09:03:06.938Z,153826.63
2023-05-25T09:05:37.771Z,153546.31
2023-05-25T09:08:08.215Z,153464.16
2023-05-25T09:10:38.092Z,153212.78
2023-05-25T09:13:20.582Z,153173.72
2023-05-25T09:15:50.963Z,153077.38
2023-05-25T09:18:18.932Z,153042.28
2023-05-25T09:20:48.274Z,152998.00
2023-05-25T09:23:30.631Z,153178.94
2023-05-25T09:26:18.054Z,153219.28
2023-05-25T09:28:52.052Z,153399.06
2023-05-25T09:31:28.100Z,153741.81
2023-05-25T09:34:00.337Z,153698.78
2023-05-25T09:36:28.982Z,153593.22
2023-05-25T09:39:03.103Z,153388.63
2023-05-25T09:41:42.609Z,153414.66
2023-05-25T09:44:12.033Z,153236.22
2023-05-25T09:46:41.732Z,153280.47
2023-05-25T09:49:10.783Z,153198.44
2023-05-25T09:51:40.451Z,153139.88
2023-05-25T09:54:12.598Z,153163.31
2023-05-25T09:56:42.817Z,153568.47
2023-05-25T09:59:10.918Z,153663.63
2023-05-25T10:01:39.739Z,153378.19
2023-05-25T10:04:09.633Z,153507.19
2023-05-25T10:06:41.349Z,153606.25
2023-05-25T10:09:13.981Z,153511.09
2023-05-25T10:11:46.255Z,153625.81
2023-05-25T10:14:18.932Z,153603.66
2023-05-25T10:16:51.933Z,153496.75
2023-05-25T10:19:23.294Z,153452.47
2023-05-25T10:21:59.811Z,153453.75
2023-05-25T10:24:35.542Z,153490.22
2023-05-25T10:27:25.368Z,153529.31
2023-05-25T10:29:57.601Z,153843.59
2023-05-25T10:32:26.674Z,153919.22
2023-05-25T10:34:56.696Z,153690.97
2023-05-25T10:37:28.111Z,153771.81
2023-05-25T10:39:59.033Z,153807.06
2023-05-25T10:42:30.029Z,153546.31
2023-05-25T10:44:58.673Z,153296.19
2023-05-25T10:47:28.261Z,153303.94
2023-05-25T10:50:00.296Z,153462.91
2023-05-25T10:52:30.836Z,153538.44
2023-05-25T10:55:01.736Z,153499.34
2023-05-25T10:57:31.604Z,153912.69
2023-05-25T11:00:08.994Z,153786.19
2023-05-25T11:02:51.608Z,153511.09
2023-05-25T11:05:34.744Z,153427.69
2023-05-25T11:08:06.451Z,153401.66
2023-05-25T11:10:54.208Z,153709.22
2023-05-25T11:13:26.031Z,153727.50
2023-05-25T11:16:25.433Z,153598.44
2023-05-25T11:18:55.347Z,153296.19
2023-05-25T11:21:42.413Z,153469.38
2023-05-25T11:24:15.123Z,154009.28
2023-05-25T11:27:00.992Z,154134.56
2023-05-25T11:29:36.414Z,154242.94
2023-05-25T11:32:04.850Z,154160.72
2023-05-25T11:34:33.252Z,154323.97
2023-05-25T11:37:03.902Z,154222.06
2023-05-25T11:39:32.622Z,154292.66
2023-05-25T11:42:07.195Z,154215.53
2023-05-25T11:44:38.139Z,153941.44
2023-05-25T11:47:10.171Z,153790.13
2023-05-25T11:49:43.896Z,153764.00
2023-05-25T11:52:12.038Z,154130.72
2023-05-25T11:54:41.967Z,154394.50
2023-05-25T11:57:16.071Z,154346.19
2023-05-25T11:59:51.287Z,154065.44
2023-05-25T12:02:21.024Z,153885.34
2023-05-25T12:04:56.151Z,154021.00
2023-05-25T12:07:25.142Z,154310.91
2023-05-25T12:09:53.411Z,154368.38
2023-05-25T12:12:21.423Z,154014.50
2023-05-25T12:14:51.539Z,153693.56
2023-05-25T12:17:22.569Z,153634.91
2023-05-25T12:19:51.426Z,154007.97
2023-05-25T12:22:19.620Z,154269.13
2023-05-25T12:24:47.775Z,154314.81
2023-05-25T12:27:20.334Z,154425.84
2023-05-25T12:29:53.097Z,154640.19
2023-05-25T12:32:22.334Z,154616.69
2023-05-25T12:34:50.494Z,154088.91
2023-05-25T12:37:20.430Z,154291.34
2023-05-25T12:39:48.713Z,154263.91
2023-05-25T12:42:17.809Z,154291.34
2023-05-25T12:44:47.477Z,153782.25
2023-05-25T12:47:19.889Z,153944.03
2023-05-25T12:49:52.029Z,154090.22
2023-05-25T12:52:37.084Z,154237.75
2023-05-25T12:55:27.126Z,153898.38
2023-05-25T12:57:58.060Z,153843.59
2023-05-25T13:00:28.438Z,154442.84
2023-05-25T13:02:59.921Z,154357.91
2023-05-25T13:05:30.598Z,154618.00
2023-05-25T13:07:59.224Z,154659.81
2023-05-25T13:10:30.109Z,153996.22
2023-05-25T13:12:59.414Z,153927.06
2023-05-25T13:15:29.273Z,154419.31
2023-05-25T13:17:59.211Z,154203.78
2023-05-25T13:20:29.812Z,154169.84
2023-05-25T13:23:00.425Z,154124.19
2023-05-25T13:25:28.509Z,153874.88
2023-05-25T13:27:59.811Z,154101.97
2023-05-25T13:30:28.384Z,154199.84
2023-05-25T13:32:56.283Z,154300.44
2023-05-25T13:35:38.057Z,154428.44
2023-05-25T13:38:06.734Z,154326.59
2023-05-25T13:40:34.756Z,154469.00
2023-05-25T13:43:03.168Z,154104.59
2023-05-25T13:45:31.132Z,153929.69
2023-05-25T13:48:01.688Z,154113.72
2023-05-25T13:50:32.280Z,154403.66
2023-05-25T13:53:00.288Z,154546.09
2023-05-25T13:55:28.166Z,154220.75
2023-05-25T13:57:56.244Z,154258.66
2023-05-25T14:00:24.733Z,154355.28
2023-05-25T14:02:52.967Z,154338.34
2023-05-25T14:05:21.303Z,154467.69
2023-05-25T14:07:51.142Z,154156.78
2023-05-25T14:10:19.652Z,154013.19
2023-05-25T14:12:48.479Z,154049.78
2023-05-25T14:15:17.776Z,154292.66
2023-05-25T14:18:22.916Z,154275.66
2023-05-25T14:21:43.545Z,154401.06
2023-05-25T14:25:06.482Z,154167.25
2023-05-25T14:28:00.897Z,154069.38
2023-05-25T14:30:47.475Z,154266.50
2023-05-25T14:33:21.408Z,154147.66
2023-05-25T14:35:49.796Z,154309.59
2023-05-25T14:38:19.198Z,154103.28
2023-05-25T14:40:48.159Z,154121.56
2023-05-25T14:43:17.901Z,154137.19
2023-05-25T14:45:47.448Z,154104.59
2023-05-25T14:48:16.985Z,154398.44
2023-05-25T14:50:46.480Z,154205.09
2023-05-25T14:53:14.392Z,154126.78
2023-05-25T14:55:43.750Z,154083.69
2023-05-25T14:58:13.972Z,154312.19
2023-05-25T15:00:45.724Z,154227.31
2023-05-25T15:03:18.967Z,154373.59
2023-05-25T15:05:49.110Z,154453.31
2023-05-25T15:08:19.403Z,154288.72
2023-05-25T15:10:59.835Z,154198.56
2023-05-25T15:13:27.938Z,154215.53
2023-05-25T15:16:05.176Z,154344.88
2023-05-25T15:18:33.177Z,154501.69
2023-05-25T15:21:05.239Z,154164.63
2023-05-25T15:23:33.366Z,153993.63
2023-05-25T15:26:04.706Z,153977.94
2023-05-25T15:28:35.383Z,154078.47
2023-05-25T15:31:05.238Z,154133.28
2023-05-25T15:33:51.493Z,154014.50
2023-05-25T15:36:26.260Z,153667.53
2023-05-25T15:38:54.200Z,153963.63
2023-05-25T15:41:22.164Z,153974.03
2023-05-25T15:43:52.736Z,153837.09
2023-05-25T15:46:22.198Z,153884.03
2023-05-25T15:48:53.369Z,153732.72
2023-05-25T15:51:21.492Z,153809.66
2023-05-25T15:53:50.466Z,153807.06
2023-05-25T15:56:18.505Z,153753.56
2023-05-25T15:58:48.914Z,153683.19
2023-05-25T16:01:17.515Z,153632.28
2023-05-25T16:03:47.014Z,153846.22
2023-05-25T16:06:20.937Z,153690.97
2023-05-25T16:08:51.237Z,153702.72
2023-05-25T16:11:19.342Z,153692.25
2023-05-25T16:13:47.381Z,153705.31
2023-05-25T16:16:15.754Z,153740.53
2023-05-25T16:18:43.676Z,153608.88
2023-05-25T16:21:13.685Z,153780.94
2023-05-25T16:23:41.979Z,153492.84
2023-05-25T16:26:10.251Z,153561.97
2023-05-25T16:28:39.241Z,153590.59
2023-05-25T16:31:08.101Z,153576.25
2023-05-25T16:33:36.754Z,153330.00
2023-05-25T16:36:04.857Z,153458.97
2023-05-25T16:38:34.515Z,153728.81
2023-05-25T16:41:02.760Z,153796.66
2023-05-25T16:43:30.768Z,153576.25
2023-05-25T16:45:58.862Z,153419.88
2023-05-25T16:48:30.081Z,153333.94
2023-05-25T16:50:58.075Z,153481.09
2023-05-25T16:53:26.156Z,153615.38
2023-05-25T16:55:55.474Z,153415.94
2023-05-25T16:58:24.124Z,153461.59
2023-05-25T17:00:52.254Z,153296.19
2023-05-25T17:03:20.349Z,153193.22
2023-05-25T17:05:48.477Z,153264.84
2023-05-25T17:08:16.647Z,153297.44
2023-05-25T17:10:48.633Z,153216.69
2023-05-25T17:13:18.059Z,153251.81
2023-05-25T17:15:46.324Z,153281.78
2023-05-25T17:18:14.611Z,153228.41
2023-05-25T17:20:42.787Z,153155.50
2023-05-25T17:23:10.793Z,153151.59
2023-05-25T17:25:42.496Z,153177.66
2023-05-25T17:28:10.691Z,153202.34
2023-05-25T17:30:41.117Z,153181.56
2023-05-25T17:33:09.225Z,153175.03
2023-05-25T17:35:37.253Z,153146.38
2023-05-25T17:38:07.567Z,153260.94
2023-05-25T17:40:38.028Z,153077.38
2023-05-25T17:43:06.257Z,153033.16
2023-05-25T17:45:34.611Z,152945.97
2023-05-25T17:48:04.183Z,153046.19
2023-05-25T17:50:33.767Z,153093.03
2023-05-25T17:53:02.102Z,153069.63
2023-05-25T17:55:30.341Z,153095.63
2023-05-25T17:57:58.190Z,152956.38
2023-05-25T18:00:26.439Z,152887.44
2023-05-25T18:02:54.540Z,152831.50
2023-05-25T18:05:24.032Z,152783.41
2023-05-25T18:07:51.922Z,152750.88
2023-05-25T18:10:19.788Z,152736.63
2023-05-25T18:12:49.421Z,152754.78
2023-05-25T18:15:17.532Z,152532.50
2023-05-25T18:17:45.729Z,152520.78
2023-05-25T18:20:14.134Z,152472.75
2023-05-25T18:22:43.753Z,152424.69
2023-05-25T18:25:11.976Z,152472.75
2023-05-25T18:27:40.016Z,152471.44
2023-05-25T18:30:09.790Z,152498.75
2023-05-25T18:32:37.834Z,152414.28
2023-05-25T18:35:06.606Z,152349.34
2023-05-25T18:37:35.798Z,152301.28
2023-05-25T18:40:06.447Z,152293.53
2023-05-25T18:42:34.945Z,152220.81
2023-05-25T18:45:03.339Z,152209.13
2023-05-25T18:47:31.523Z,152146.81
2023-05-25T18:49:59.697Z,152144.22
2023-05-25T18:52:27.753Z,152105.31
2023-05-25T18:54:55.766Z,152075.50
2023-05-25T18:57:25.208Z,152063.81
2023-05-25T18:59:53.287Z,152033.91
2023-05-25T19:02:21.420Z,146399.59
2023-05-25T19:04:49.460Z,96727.59
2023-05-25T19:07:17.500Z,36162.88
2023-05-25T19:09:45.505Z,-17177.91
2023-05-25T19:12:14.548Z,-20122.13
2023-05-25T19:14:45.261Z,-20123.53
2023-05-25T19:17:17.693Z,-20119.47
2023-05-25T19:19:45.677Z,-20117.63
2023-05-25T19:22:35.792Z,-20116.38
2023-05-25T19:25:06.658Z,-12239.28
2023-05-25T19:27:49.186Z,43713.78
2023-05-25T19:30:21.916Z,103529.97
2023-05-25T19:32:51.999Z,138955.03
2023-05-25T19:35:20.116Z,150260.56
2023-05-25T19:37:48.093Z,151629.44
2023-05-25T19:40:22.016Z,151638.50
2023-05-25T19:42:50.052Z,151608.69
2023-05-25T19:45:19.728Z,151647.59
2023-05-25T19:47:49.255Z,151594.44
2023-05-25T19:50:17.898Z,151585.34
2023-05-25T19:52:46.994Z,151558.19
2023-05-25T19:55:15.111Z,151584.06
2023-05-25T19:57:43.142Z,151560.75
2023-05-25T20:00:21.380Z,151534.84
2023-05-25T20:02:55.906Z,151553.00
2023-05-25T20:05:26.144Z,151520.63
2023-05-25T20:07:55.971Z,151516.75
2023-05-25T20:10:24.238Z,151492.13
2023-05-25T20:12:52.194Z,151485.63
2023-05-25T20:15:20.618Z,151441.63
2023-05-25T20:17:51.117Z,151472.69
2023-05-25T20:20:21.057Z,151457.19
2023-05-25T20:22:49.220Z,151467.53
2023-05-25T20:25:17.355Z,151496.00
2023-05-25T20:27:46.348Z,151428.66
2023-05-25T20:30:15.649Z,151454.59
2023-05-25T20:32:44.313Z,151404.09
2023-05-25T20:35:14.009Z,151387.25
2023-05-25T20:37:43.818Z,151385.97
2023-05-25T20:40:12.053Z,151384.66
2023-05-25T20:42:49.647Z,151374.28
2023-05-25T20:45:17.625Z,151397.63
2023-05-25T20:47:45.986Z,151382.06
2023-05-25T20:50:14.021Z,151327.72
2023-05-25T20:52:43.956Z,151325.13
2023-05-25T20:55:12.026Z,151304.41
2023-05-25T20:57:42.475Z,151323.81
2023-05-25T21:00:12.020Z,151317.34
2023-05-25T21:02:40.292Z,151297.97
2023-05-25T21:05:09.292Z,151265.59
2023-05-25T21:07:37.736Z,151277.25
2023-05-25T21:10:08.836Z,151250.03
2023-05-25T21:12:41.230Z,151195.72
2023-05-25T21:15:09.822Z,151239.72
2023-05-25T21:17:38.154Z,151231.97
2023-05-25T21:20:07.441Z,151216.41
2023-05-25T21:22:35.476Z,151182.81
2023-05-25T21:25:03.408Z,151178.91
2023-05-25T21:27:32.752Z,151172.44
2023-05-25T21:30:00.805Z,151180.22
2023-05-25T21:32:28.808Z,151172.44
2023-05-25T21:34:58.313Z,151146.50
2023-05-25T21:37:28.056Z,151107.72
2023-05-25T21:39:56.041Z,151079.28
2023-05-25T21:42:24.215Z,151102.53
2023-05-25T21:44:53.975Z,151087.00
2023-05-25T21:47:22.135Z,151098.66
2023-05-25T21:49:50.579Z,151128.44
2023-05-25T21:52:19.184Z,151089.59
2023-05-25T21:54:48.795Z,151056.00
2023-05-25T21:57:16.983Z,151053.41
2023-05-25T21:59:45.044Z,151043.06
2023-05-25T22:02:16.600Z,150984.88
2023-05-25T22:04:44.791Z,150900.88
2023-05-25T22:07:13.839Z,150925.41
2023-05-25T22:09:42.344Z,150917.66
2023-05-25T22:12:12.882Z,150856.94
2023-05-25T22:14:41.057Z,150864.66
2023-05-25T22:17:09.340Z,150880.19
2023-05-25T22:19:39.007Z,150834.97
2023-05-25T22:22:07.159Z,150792.34
2023-05-25T22:24:35.158Z,150791.03
2023-05-25T22:27:06.619Z,150753.53
2023-05-25T22:29:34.596Z,150734.19
2023-05-25T22:32:02.469Z,150704.47
2023-05-25T22:34:30.334Z,150712.22
2023-05-25T22:37:06.966Z,150637.34
2023-05-25T22:39:35.986Z,150559.88
2023-05-25T22:42:04.089Z,150559.88
2023-05-25T22:44:32.065Z,150552.13
2023-05-25T22:47:00.177Z,150621.84
2023-05-25T22:49:28.874Z,150543.06
2023-05-25T22:51:57.251Z,150603.75
2023-05-25T22:54:27.570Z,150549.53
2023-05-25T22:56:57.704Z,150527.56
2023-05-25T22:59:25.922Z,150482.34
2023-05-25T23:01:54.358Z,150414.00
2023-05-25T23:04:22.475Z,150451.41
2023-05-25T23:06:50.628Z,150491.38
2023-05-25T23:09:18.483Z,150404.94
2023-05-25T23:11:47.859Z,150422.97
2023-05-25T23:14:15.980Z,150361.09
2023-05-25T23:16:44.582Z,150308.22
2023-05-25T23:19:12.702Z,150299.19
2023-05-25T23:21:42.002Z,150403.66
2023-05-25T23:24:10.196Z,150477.19
2023-05-25T23:26:38.213Z,150403.66
2023-05-25T23:29:08.159Z,150343.03
2023-05-25T23:31:36.358Z,150261.75
2023-05-25T23:34:04.402Z,150239.84
2023-05-25T23:36:33.732Z,150221.78
2023-05-25T23:39:01.821Z,150257.88
2023-05-25T23:41:29.862Z,150331.41
2023-05-25T23:43:57.796Z,150279.81
2023-05-25T23:46:31.754Z,150251.47
2023-05-25T23:49:03.361Z,150196.00
2023-05-25T23:51:32.336Z,150312.03
2023-05-25T23:54:01.483Z,150290.13
2023-05-25T23:56:29.519Z,150339.16
2023-05-25T23:58:58.002Z,150315.91
