createdAt,value
2022-11-04T00:01:26.798Z,5.43
2022-11-04T00:03:55.874Z,4.30
2022-11-04T00:06:23.647Z,4.40
2022-11-04T00:08:52.017Z,3.67
2022-11-04T00:11:37.712Z,3.97
2022-11-04T00:14:07.428Z,4.10
2022-11-04T00:16:52.990Z,2.83
2022-11-04T00:19:22.310Z,3.30
2022-11-04T00:22:07.561Z,2.28
2022-11-04T00:24:52.885Z,2.35
2022-11-04T00:27:39.858Z,2.53
2022-11-04T00:30:10.453Z,2.03
2022-11-04T00:32:55.675Z,2.10
2022-11-04T00:35:24.801Z,1.80
2022-11-04T00:37:52.480Z,2.10
2022-11-04T00:40:20.366Z,1.70
2022-11-04T00:42:48.037Z,1.88
2022-11-04T00:45:15.820Z,1.92
2022-11-04T00:47:43.564Z,1.42
2022-11-04T00:50:11.367Z,1.38
2022-11-04T00:52:40.481Z,1.35
2022-11-04T00:55:09.050Z,1.60
2022-11-04T00:57:36.730Z,1.27
2022-11-04T01:00:05.341Z,1.10
2022-11-04T01:02:33.169Z,1.25
2022-11-04T01:05:00.985Z,1.52
2022-11-04T01:07:28.704Z,1.25
2022-11-04T01:09:57.726Z,1.42
2022-11-04T01:12:25.440Z,1.40
2022-11-04T01:14:53.306Z,1.60
2022-11-04T01:17:20.987Z,1.85
2022-11-04T01:19:48.669Z,1.30
2022-11-04T01:22:16.407Z,0.98
2022-11-04T01:24:44.074Z,0.90
2022-11-04T01:27:13.119Z,0.80
2022-11-04T01:29:40.777Z,1.27
2022-11-04T01:32:08.573Z,1.65
2022-11-04T01:34:42.245Z,1.33
2022-11-04T01:37:11.406Z,0.80
2022-11-04T01:39:39.109Z,0.95
2022-11-04T01:42:06.911Z,1.20
2022-11-04T01:45:02.701Z,0.95
2022-11-04T01:47:36.082Z,0.80
2022-11-04T01:50:09.630Z,1.13
2022-11-04T01:52:44.365Z,1.20
2022-11-04T01:55:17.137Z,1.15
2022-11-04T01:57:49.598Z,1.17
2022-11-04T02:00:19.838Z,1.27
2022-11-04T02:02:59.985Z,1.00
2022-11-04T02:05:28.751Z,1.10
2022-11-04T02:07:58.821Z,1.13
2022-11-04T02:10:29.424Z,1.00
2022-11-04T02:12:58.331Z,1.00
2022-11-04T02:15:38.434Z,1.20
2022-11-04T02:18:18.710Z,1.23
2022-11-04T02:21:29.919Z,1.80
2022-11-04T02:24:25.239Z,1.10
2022-11-04T02:27:22.254Z,1.25
2022-11-04T02:32:32.698Z,1.27
2022-11-04T02:35:06.027Z,1.58
2022-11-04T02:37:41.281Z,1.27
2022-11-04T02:40:24.492Z,1.10
2022-11-04T02:42:59.030Z,1.25
2022-11-04T02:45:37.229Z,1.10
2022-11-04T02:48:08.911Z,0.95
2022-11-04T02:50:44.694Z,1.15
2022-11-04T02:53:19.466Z,0.82
2022-11-04T02:55:50.926Z,0.80
2022-11-04T02:58:23.374Z,0.63
2022-11-04T03:00:54.882Z,0.77
2022-11-04T03:03:27.191Z,0.88
2022-11-04T03:05:56.570Z,1.05
2022-11-04T03:08:30.858Z,0.80
2022-11-04T03:11:03.837Z,0.98
2022-11-04T03:13:37.547Z,0.70
2022-11-04T03:16:10.069Z,1.20
2022-11-04T03:18:42.956Z,0.77
2022-11-04T03:21:13.582Z,0.75
2022-11-04T03:23:42.059Z,0.80
2022-11-04T03:26:14.024Z,1.10
2022-11-04T03:28:47.370Z,1.17
2022-11-04T03:31:23.499Z,0.88
2022-11-04T03:33:53.315Z,1.25
2022-11-04T03:36:23.307Z,0.80
2022-11-04T03:38:51.498Z,1.17
2022-11-04T03:41:24.071Z,1.10
2022-11-04T03:43:51.807Z,0.98
2022-11-04T03:46:22.324Z,0.93
2022-11-04T03:48:52.761Z,1.05
2022-11-04T03:51:20.534Z,0.82
2022-11-04T03:53:48.764Z,1.17
2022-11-04T03:56:42.474Z,1.02
2022-11-04T03:59:29.030Z,1.00
2022-11-04T04:04:30.517Z,1.10
2022-11-04T04:07:03.262Z,1.10
2022-11-04T04:09:38.256Z,1.65
2022-11-04T04:12:12.186Z,1.00
2022-11-04T04:14:44.195Z,0.70
2022-11-04T04:17:20.194Z,0.90
2022-11-04T04:22:23.471Z,1.10
2022-11-04T04:25:13.579Z,1.00
2022-11-04T04:27:42.437Z,1.20
2022-11-04T04:30:13.091Z,1.45
2022-11-04T04:32:46.579Z,1.45
2022-11-04T04:35:33.269Z,1.30
2022-11-04T04:38:18.456Z,1.17
2022-11-04T04:41:08.755Z,1.30
2022-11-04T04:43:55.740Z,1.13
2022-11-04T04:46:24.527Z,2.00
2022-11-04T04:48:53.545Z,0.95
2022-11-04T04:51:21.913Z,1.17
2022-11-04T04:53:49.593Z,1.02
2022-11-04T04:56:17.279Z,1.27
2022-11-04T04:58:44.994Z,1.00
2022-11-04T05:01:12.888Z,1.33
2022-11-04T05:03:44.995Z,1.33
2022-11-04T05:06:14.355Z,1.10
2022-11-04T05:08:42.085Z,0.95
2022-11-04T05:11:09.871Z,1.85
2022-11-04T05:13:37.740Z,1.10
2022-11-04T05:16:07.103Z,1.30
2022-11-04T05:18:35.099Z,1.10
2022-11-04T05:21:04.918Z,1.23
2022-11-04T05:23:34.045Z,1.70
2022-11-04T05:26:01.854Z,1.20
2022-11-04T05:28:29.640Z,1.60
2022-11-04T05:30:57.670Z,2.28
2022-11-04T05:33:25.440Z,1.20
2022-11-04T05:35:53.109Z,1.40
2022-11-04T05:38:20.815Z,2.08
2022-11-04T05:40:49.832Z,1.98
2022-11-04T05:43:17.520Z,1.58
2022-11-04T05:45:46.297Z,2.05
2022-11-04T05:48:14.033Z,1.50
2022-11-04T05:50:42.781Z,1.75
2022-11-04T05:53:10.898Z,2.08
2022-11-04T05:55:38.821Z,2.15
2022-11-04T05:58:07.994Z,2.35
2022-11-04T06:00:35.934Z,2.25
2022-11-04T06:03:03.750Z,1.65
2022-11-04T06:05:32.022Z,1.80
2022-11-04T06:07:59.742Z,1.30
2022-11-04T06:10:27.545Z,1.67
2022-11-04T06:12:55.288Z,1.33
2022-11-04T06:15:24.325Z,1.17
2022-11-04T06:17:52.003Z,1.45
2022-11-04T06:20:19.769Z,0.90
2022-11-04T06:22:47.440Z,1.13
2022-11-04T06:25:15.226Z,1.42
2022-11-04T06:27:42.898Z,1.35
2022-11-04T06:30:12.710Z,1.30
2022-11-04T06:32:41.888Z,1.30
2022-11-04T06:35:09.861Z,1.52
2022-11-04T06:37:38.034Z,1.33
2022-11-04T06:40:06.857Z,1.20
2022-11-04T06:42:34.562Z,1.48
2022-11-04T06:45:02.274Z,1.23
2022-11-04T06:47:29.954Z,1.10
2022-11-04T06:49:58.986Z,1.20
2022-11-04T06:52:26.797Z,1.63
2022-11-04T06:54:54.469Z,1.42
2022-11-04T06:57:22.414Z,1.45
2022-11-04T06:59:50.121Z,1.42
2022-11-04T07:02:17.890Z,1.08
2022-11-04T07:04:45.719Z,1.20
2022-11-04T07:07:14.775Z,1.15
2022-11-04T07:09:42.508Z,1.73
2022-11-04T07:12:10.284Z,1.90
2022-11-04T07:14:38.018Z,2.28
2022-11-04T07:17:05.723Z,1.48
2022-11-04T07:19:33.410Z,2.88
2022-11-04T07:22:01.090Z,3.25
2022-11-04T07:24:30.108Z,2.85
2022-11-04T07:26:57.853Z,1.77
2022-11-04T07:29:26.196Z,3.40
2022-11-04T07:31:54.027Z,2.53
2022-11-04T07:34:22.188Z,2.67
2022-11-04T07:36:49.906Z,1.90
2022-11-04T07:39:17.726Z,2.60
2022-11-04T07:41:46.823Z,3.38
2022-11-04T07:44:14.609Z,3.40
2022-11-04T07:46:42.305Z,3.30
2022-11-04T07:49:10.063Z,1.95
2022-11-04T07:51:37.766Z,1.38
2022-11-04T07:54:05.631Z,2.60
2022-11-04T07:56:33.461Z,1.55
2022-11-04T07:59:02.531Z,2.60
2022-11-04T08:01:30.253Z,2.97
2022-11-04T08:03:57.973Z,3.03
2022-11-04T08:06:25.686Z,1.98
2022-11-04T08:08:53.957Z,2.97
2022-11-04T08:11:25.061Z,1.95
2022-11-04T08:13:52.787Z,1.90
2022-11-04T08:16:25.913Z,1.50
2022-11-04T08:18:55.608Z,1.75
2022-11-04T08:21:23.294Z,2.22
2022-11-04T08:23:51.487Z,1.65
2022-11-04T08:26:21.219Z,1.85
2022-11-04T08:28:48.987Z,1.45
2022-11-04T08:31:18.861Z,1.45
2022-11-04T08:33:48.150Z,1.25
2022-11-04T08:36:18.410Z,0.95
2022-11-04T08:38:46.379Z,2.17
2022-11-04T08:41:17.025Z,3.13
2022-11-04T08:43:44.857Z,1.75
2022-11-04T08:46:13.878Z,1.40
2022-11-04T08:48:42.416Z,1.38
2022-11-04T08:51:15.105Z,1.00
2022-11-04T08:53:42.934Z,0.90
2022-11-04T08:56:12.747Z,0.95
2022-11-04T08:58:40.577Z,1.33
2022-11-04T09:01:08.983Z,2.05
2022-11-04T09:03:38.433Z,1.20
2022-11-04T09:06:06.994Z,0.93
2022-11-04T09:08:37.859Z,1.05
2022-11-04T09:11:07.879Z,1.15
2022-11-04T09:13:39.380Z,1.35
2022-11-04T09:16:08.995Z,1.00
2022-11-04T09:18:36.862Z,1.67
2022-11-04T09:21:06.228Z,1.20
2022-11-04T09:23:33.954Z,1.45
2022-11-04T09:26:08.094Z,0.88
2022-11-04T09:28:35.790Z,1.00
2022-11-04T09:31:06.703Z,0.80
2022-11-04T09:33:34.445Z,1.20
2022-11-04T09:36:02.306Z,1.10
2022-11-04T09:38:30.114Z,1.42
2022-11-04T09:40:59.821Z,1.65
2022-11-04T09:43:47.199Z,1.50
2022-11-04T09:46:15.623Z,1.80
2022-11-04T09:48:46.511Z,1.45
2022-11-04T09:51:39.616Z,1.10
2022-11-04T09:54:13.311Z,1.75
2022-11-04T09:59:24.973Z,1.05
2022-11-04T10:02:03.450Z,1.08
2022-11-04T10:04:44.857Z,1.45
2022-11-04T10:07:33.287Z,1.10
2022-11-04T10:10:11.372Z,1.17
2022-11-04T10:13:01.985Z,1.10
2022-11-04T10:15:48.057Z,1.25
2022-11-04T10:18:30.259Z,1.33
2022-11-04T10:21:06.490Z,1.65
2022-11-04T10:23:38.213Z,1.70
2022-11-04T10:26:15.910Z,2.25
2022-11-04T10:28:47.277Z,1.67
2022-11-04T10:31:19.251Z,1.65
2022-11-04T10:33:51.137Z,1.30
2022-11-04T10:36:19.159Z,1.27
2022-11-04T10:38:49.892Z,1.40
2022-11-04T10:41:26.322Z,2.25
2022-11-04T10:43:59.162Z,1.13
2022-11-04T10:46:48.053Z,1.27
2022-11-04T10:49:39.331Z,1.63
2022-11-04T10:52:08.514Z,1.25
2022-11-04T10:54:41.070Z,1.00
2022-11-04T10:57:08.907Z,0.88
2022-11-04T10:59:48.472Z,1.15
2022-11-04T11:02:17.986Z,1.20
2022-11-04T11:04:47.682Z,1.05
2022-11-04T11:07:22.646Z,1.00
2022-11-04T11:09:54.260Z,1.48
2022-11-04T11:12:49.993Z,0.90
2022-11-04T11:15:30.101Z,1.10
2022-11-04T11:18:13.184Z,1.30
2022-11-04T11:20:41.042Z,1.15
2022-11-04T11:23:34.540Z,0.88
2022-11-04T11:26:04.366Z,1.58
2022-11-04T11:28:37.926Z,0.98
2022-11-04T11:31:13.006Z,0.90
2022-11-04T11:33:49.617Z,0.87
2022-11-04T11:36:20.614Z,0.80
2022-11-04T11:39:05.578Z,0.80
2022-11-04T11:41:42.550Z,1.10
2022-11-04T11:44:21.997Z,1.17
2022-11-04T11:46:54.570Z,1.30
2022-11-04T11:49:28.969Z,1.17
2022-11-04T11:51:57.208Z,1.35
2022-11-04T11:54:33.363Z,1.05
2022-11-04T11:57:14.262Z,1.10
2022-11-04T12:02:42.781Z,1.00
2022-11-04T12:11:04.463Z,1.17
2022-11-04T12:13:41.768Z,0.80
2022-11-04T12:16:19.924Z,1.35
2022-11-04T12:19:15.213Z,1.35
2022-11-04T12:21:51.362Z,1.38
2022-11-04T12:24:32.390Z,1.50
2022-11-04T12:27:12.811Z,1.17
2022-11-04T12:29:55.380Z,2.20
2022-11-04T12:32:30.835Z,1.02
2022-11-04T12:35:16.033Z,0.70
2022-11-04T12:37:57.941Z,1.00
2022-11-04T12:40:29.741Z,1.38
2022-11-04T12:43:09.503Z,1.10
2022-11-04T12:45:49.334Z,1.13
2022-11-04T12:48:29.747Z,1.63
2022-11-04T12:51:06.692Z,1.00
2022-11-04T12:53:52.400Z,1.30
2022-11-04T12:56:22.262Z,1.10
2022-11-04T12:59:24.019Z,1.25
2022-11-04T13:01:55.518Z,0.90
2022-11-04T13:04:27.225Z,1.35
2022-11-04T13:06:57.646Z,1.80
2022-11-04T13:09:33.590Z,1.33
2022-11-04T13:14:38.346Z,1.40
2022-11-04T13:17:11.557Z,1.30
2022-11-04T13:19:46.680Z,1.10
2022-11-04T13:22:19.364Z,1.20
2022-11-04T13:24:51.358Z,1.00
2022-11-04T13:27:22.257Z,1.20
2022-11-04T13:29:52.743Z,0.90
2022-11-04T13:32:29.478Z,0.98
2022-11-04T13:35:05.996Z,1.35
2022-11-04T13:37:37.868Z,0.65
2022-11-04T13:40:14.740Z,1.10
2022-11-04T13:43:20.449Z,0.75
2022-11-04T13:45:52.173Z,1.50
2022-11-04T13:48:22.934Z,0.88
2022-11-04T13:50:58.158Z,1.42
2022-11-04T13:53:41.797Z,1.42
2022-11-04T13:56:32.131Z,0.90
2022-11-04T13:59:02.988Z,0.90
2022-11-04T14:01:32.777Z,1.23
2022-11-04T14:04:24.358Z,0.90
2022-11-04T14:06:58.313Z,1.35
2022-11-04T14:09:51.391Z,0.90
2022-11-04T14:12:31.466Z,0.80
2022-11-04T14:15:16.140Z,0.90
2022-11-04T14:18:00.398Z,0.90
2022-11-04T14:20:34.422Z,1.10
2022-11-04T14:23:03.569Z,0.98
2022-11-04T14:25:35.347Z,1.05
2022-11-04T14:28:19.479Z,0.90
2022-11-04T14:30:51.036Z,1.08
2022-11-04T14:33:36.934Z,1.08
2022-11-04T14:36:25.429Z,0.90
2022-11-04T14:38:55.470Z,1.08
2022-11-04T14:41:30.302Z,0.80
2022-11-04T14:44:02.836Z,0.98
2022-11-04T14:46:35.314Z,0.80
2022-11-04T14:49:05.890Z,1.70
2022-11-04T14:51:41.441Z,2.30
2022-11-04T14:54:15.561Z,1.63
2022-11-04T14:56:43.323Z,2.10
2022-11-04T14:59:22.363Z,1.92
2022-11-04T15:01:52.386Z,1.08
2022-11-04T15:04:26.645Z,1.38
2022-11-04T15:06:55.946Z,1.10
2022-11-04T15:09:26.240Z,0.95
2022-11-04T15:12:20.437Z,1.70
2022-11-04T15:14:49.486Z,1.45
2022-11-04T15:17:21.183Z,1.85
2022-11-04T15:19:51.330Z,1.73
2022-11-04T15:22:19.987Z,2.42
2022-11-04T15:24:48.028Z,1.55
2022-11-04T15:27:18.325Z,1.25
2022-11-04T15:29:55.800Z,1.67
2022-11-04T15:32:24.410Z,2.30
2022-11-04T15:34:52.763Z,4.65
2022-11-04T15:37:22.445Z,4.65
2022-11-04T15:39:53.598Z,3.35
2022-11-04T15:42:44.423Z,3.17
2022-11-04T15:45:37.614Z,2.38
2022-11-04T15:48:30.243Z,2.30
2022-11-04T15:51:18.583Z,2.17
2022-11-04T15:53:54.679Z,2.90
2022-11-04T15:56:25.822Z,2.28
2022-11-04T15:58:55.403Z,2.80
2022-11-04T16:01:24.757Z,2.30
2022-11-04T16:03:54.669Z,2.28
2022-11-04T16:06:34.743Z,2.13
2022-11-04T16:09:05.302Z,2.90
2022-11-04T16:11:33.175Z,2.78
2022-11-04T16:14:23.013Z,2.53
2022-11-04T16:16:53.846Z,2.03
2022-11-04T16:19:25.017Z,3.75
2022-11-04T16:22:01.620Z,2.30
2022-11-04T16:24:32.400Z,1.70
2022-11-04T16:27:00.507Z,2.38
2022-11-04T16:29:32.148Z,1.70
2022-11-04T16:32:15.778Z,2.40
2022-11-04T16:34:44.552Z,2.00
2022-11-04T16:37:12.462Z,1.60
2022-11-04T16:39:40.600Z,2.10
2022-11-04T16:42:10.383Z,2.30
2022-11-04T16:44:38.065Z,2.58
2022-11-04T16:47:05.990Z,7.25
2022-11-04T16:49:35.213Z,5.65
2022-11-04T16:52:04.109Z,3.42
2022-11-04T16:54:31.961Z,2.95
2022-11-04T16:57:00.126Z,2.42
2022-11-04T16:59:27.828Z,3.65
2022-11-04T17:01:55.656Z,3.50
2022-11-04T17:04:23.477Z,4.93
2022-11-04T17:06:52.502Z,3.08
2022-11-04T17:09:22.985Z,3.20
2022-11-04T17:11:50.755Z,3.05
2022-11-04T17:14:19.462Z,2.55
2022-11-04T17:16:47.282Z,2.70
2022-11-04T17:19:17.901Z,3.25
2022-11-04T17:21:46.653Z,2.65
2022-11-04T17:24:15.783Z,2.65
2022-11-04T17:26:43.536Z,4.57
2022-11-04T17:29:16.867Z,4.55
2022-11-04T17:31:45.107Z,3.10
2022-11-04T17:34:13.261Z,2.28
2022-11-04T17:36:41.343Z,2.40
2022-11-04T17:39:09.042Z,2.50
2022-11-04T17:41:55.918Z,7.53
2022-11-04T17:44:23.671Z,3.35
2022-11-04T17:46:51.356Z,3.35
2022-11-04T17:49:21.627Z,3.65
2022-11-04T17:51:51.374Z,3.70
2022-11-04T17:54:19.190Z,3.47
2022-11-04T17:56:48.686Z,4.38
2022-11-04T17:59:17.390Z,5.75
2022-11-04T18:01:46.167Z,4.35
2022-11-04T18:04:15.904Z,5.65
2022-11-04T18:06:44.553Z,5.57
2022-11-04T18:09:12.626Z,3.70
2022-11-04T18:11:58.288Z,3.38
2022-11-04T18:14:27.376Z,3.53
2022-11-04T18:16:55.206Z,4.10
2022-11-04T18:19:24.362Z,3.50
2022-11-04T18:21:52.211Z,4.30
2022-11-04T18:24:20.322Z,3.78
2022-11-04T18:26:48.203Z,6.20
2022-11-04T18:29:17.310Z,6.13
2022-11-04T18:31:49.355Z,5.20
2022-11-04T18:34:19.620Z,4.60
2022-11-04T18:36:48.634Z,3.88
2022-11-04T18:39:18.485Z,2.53
2022-11-04T18:41:46.772Z,2.83
2022-11-04T18:44:16.731Z,2.65
2022-11-04T18:46:44.866Z,2.25
2022-11-04T18:49:14.437Z,2.75
2022-11-04T18:51:43.113Z,3.05
2022-11-04T18:54:12.799Z,2.70
2022-11-04T18:56:40.759Z,2.20
2022-11-04T18:59:10.220Z,2.35
2022-11-04T19:01:38.209Z,2.20
2022-11-04T19:04:06.509Z,1.40
2022-11-04T19:06:40.215Z,1.60
2022-11-04T19:09:40.242Z,2.65
2022-11-04T19:12:11.824Z,2.10
2022-11-04T19:14:39.907Z,2.95
2022-11-04T19:17:07.631Z,2.15
2022-11-04T19:19:35.389Z,2.28
2022-11-04T19:22:04.566Z,2.30
2022-11-04T19:24:32.527Z,2.47
2022-11-04T19:27:00.401Z,3.80
2022-11-04T19:29:29.346Z,4.03
2022-11-04T19:31:57.284Z,4.38
2022-11-04T19:34:24.972Z,4.97
2022-11-04T19:36:52.946Z,4.45
2022-11-04T19:39:21.982Z,4.20
2022-11-04T19:42:03.878Z,3.47
2022-11-04T19:44:33.033Z,4.72
2022-11-04T19:47:00.798Z,4.18
2022-11-04T19:49:31.273Z,3.10
2022-11-04T19:51:59.137Z,4.03
2022-11-04T19:54:29.299Z,5.82
2022-11-04T19:56:57.902Z,5.65
2022-11-04T19:59:25.615Z,4.70
2022-11-04T20:01:53.939Z,3.80
2022-11-04T20:04:21.789Z,4.35
2022-11-04T20:06:49.505Z,4.10
2022-11-04T20:09:17.240Z,3.90
2022-11-04T20:12:04.057Z,3.83
2022-11-04T20:14:31.768Z,4.40
2022-11-04T20:16:59.619Z,3.63
2022-11-04T20:19:27.370Z,3.33
2022-11-04T20:21:55.163Z,3.20
2022-11-04T20:24:24.779Z,3.50
2022-11-04T20:26:54.099Z,4.93
2022-11-04T20:29:21.797Z,3.80
2022-11-04T20:31:49.785Z,3.13
2022-11-04T20:34:17.681Z,3.80
2022-11-04T20:36:45.545Z,3.60
2022-11-04T20:39:15.189Z,4.10
2022-11-04T20:41:42.968Z,4.78
2022-11-04T20:44:13.584Z,4.07
2022-11-04T20:46:42.090Z,4.60
2022-11-04T20:49:10.245Z,5.13
2022-11-04T20:51:42.023Z,4.97
2022-11-04T20:54:12.263Z,5.18
2022-11-04T20:56:41.453Z,5.80
2022-11-04T20:59:10.353Z,7.45
2022-11-04T21:01:41.487Z,6.10
2022-11-04T21:04:11.259Z,6.15
2022-11-04T21:06:40.150Z,6.82
2022-11-04T21:09:09.917Z,6.13
2022-11-04T21:11:39.521Z,6.63
2022-11-04T21:14:08.309Z,6.53
2022-11-04T21:16:36.687Z,7.22
2022-11-04T21:19:07.603Z,7.43
2022-11-04T21:21:35.780Z,6.38
2022-11-04T21:24:05.922Z,6.72
2022-11-04T21:26:36.146Z,6.88
2022-11-04T21:29:05.879Z,6.53
2022-11-04T21:31:35.148Z,6.28
2022-11-04T21:34:05.181Z,7.35
2022-11-04T21:36:33.575Z,5.47
2022-11-04T21:39:01.472Z,6.22
2022-11-04T21:41:33.177Z,6.15
2022-11-04T21:44:02.821Z,5.95
2022-11-04T21:46:32.877Z,6.43
2022-11-04T21:49:01.030Z,6.45
2022-11-04T21:51:32.129Z,6.03
2022-11-04T21:54:01.025Z,6.72
2022-11-04T21:56:32.899Z,7.10
2022-11-04T21:59:02.144Z,6.32
2022-11-04T22:01:31.634Z,6.63
2022-11-04T22:04:00.691Z,7.40
2022-11-04T22:06:34.595Z,7.43
2022-11-04T22:09:04.914Z,7.40
2022-11-04T22:11:36.785Z,8.13
2022-11-04T22:14:06.587Z,7.68
2022-11-04T22:16:36.070Z,8.23
2022-11-04T22:19:06.445Z,7.60
2022-11-04T22:21:38.788Z,8.00
2022-11-04T22:24:07.091Z,7.93
2022-11-04T22:26:35.020Z,9.65
2022-11-04T22:29:02.863Z,12.10
2022-11-04T22:31:32.040Z,10.25
2022-11-04T22:34:01.127Z,8.70
2022-11-04T22:36:29.801Z,8.82
2022-11-04T22:38:59.488Z,8.82
2022-11-04T22:41:30.096Z,7.93
2022-11-04T22:43:58.224Z,7.82
2022-11-04T22:46:28.251Z,9.10
2022-11-04T22:48:56.214Z,7.85
2022-11-04T22:51:24.243Z,8.90
2022-11-04T22:53:57.859Z,7.82
2022-11-04T22:56:29.351Z,9.27
2022-11-04T22:58:57.024Z,9.18
2022-11-04T23:01:27.209Z,8.50
2022-11-04T23:03:55.089Z,8.48
2022-11-04T23:06:22.822Z,7.85
2022-11-04T23:08:59.773Z,8.60
2022-11-04T23:11:48.727Z,8.60
2022-11-04T23:14:35.977Z,9.15
2022-11-04T23:17:29.444Z,9.02
2022-11-04T23:19:57.133Z,8.63
2022-11-04T23:22:42.386Z,9.15
2022-11-04T23:25:10.482Z,9.60
2022-11-04T23:27:59.106Z,8.80
2022-11-04T23:30:28.406Z,8.35
2022-11-04T23:32:57.536Z,8.88
2022-11-04T23:35:44.834Z,9.45
2022-11-04T23:38:13.132Z,7.82
2022-11-04T23:40:41.036Z,8.15
2022-11-04T23:43:09.628Z,7.95
2022-11-04T23:45:55.238Z,8.02
2022-11-04T23:48:40.676Z,8.35
2022-11-04T23:51:29.388Z,7.60
2022-11-04T23:54:14.519Z,8.43
2022-11-04T23:56:59.856Z,8.48
2022-11-04T23:59:46.409Z,8.45
