createdAt,value
2017-12-08T00:00:55.009Z,998.12
2017-12-08T00:01:55.028Z,998.14
2017-12-08T00:02:55.042Z,998.17
2017-12-08T00:03:55.061Z,998.12
2017-12-08T00:04:55.071Z,998.13
2017-12-08T00:05:55.093Z,998.09
2017-12-08T00:06:55.104Z,998.13
2017-12-08T00:07:55.120Z,998.13
2017-12-08T00:08:55.137Z,998.18
2017-12-08T00:09:55.154Z,998.15
2017-12-08T00:10:55.178Z,998.1
2017-12-08T00:11:55.186Z,998.07
2017-12-08T00:12:55.210Z,998.08
2017-12-08T00:13:55.226Z,998
2017-12-08T00:14:55.247Z,998.08
2017-12-08T00:15:55.259Z,998.05
2017-12-08T00:16:55.273Z,998.16
2017-12-08T00:17:55.292Z,998.08
2017-12-08T00:18:55.307Z,998.1
2017-12-08T00:19:55.330Z,998.05
2017-12-08T00:20:55.341Z,998.02
2017-12-08T00:21:55.362Z,998.07
2017-12-08T00:22:55.379Z,998.05
2017-12-08T00:23:55.396Z,998.06
2017-12-08T00:24:55.411Z,998.09
2017-12-08T00:26:55.438Z,998.07
2017-12-08T00:27:55.466Z,998.04
2017-12-08T00:28:55.471Z,997.98
2017-12-08T00:29:55.484Z,998.12
2017-12-08T00:30:55.500Z,998.05
2017-12-08T00:31:55.521Z,998.04
2017-12-08T00:32:55.543Z,998.05
2017-12-08T00:33:55.556Z,998.03
2017-12-08T00:34:55.566Z,997.97
2017-12-08T00:35:55.588Z,998.01
2017-12-08T00:36:55.605Z,997.89
2017-12-08T00:37:55.622Z,997.98
2017-12-08T00:38:55.636Z,997.94
2017-12-08T00:39:55.649Z,997.95
2017-12-08T00:40:55.665Z,997.9
2017-12-08T00:42:55.704Z,997.92
2017-12-08T00:43:55.714Z,997.78
2017-12-08T00:44:55.736Z,997.84
2017-12-08T00:45:55.747Z,997.82
2017-12-08T00:46:55.774Z,997.8
2017-12-08T00:47:55.783Z,997.82
2017-12-08T00:48:55.806Z,997.86
2017-12-08T00:49:55.819Z,997.86
2017-12-08T00:50:55.834Z,997.73
2017-12-08T00:51:55.849Z,997.84
2017-12-08T00:52:55.862Z,997.73
2017-12-08T00:53:55.888Z,997.76
2017-12-08T00:54:55.898Z,997.81
2017-12-08T00:55:55.915Z,997.74
2017-12-08T00:56:55.938Z,997.76
2017-12-08T00:58:55.966Z,997.77
2017-12-08T00:59:55.983Z,997.73
2017-12-08T01:00:55.993Z,997.73
2017-12-08T01:01:56.008Z,997.73
2017-12-08T01:02:56.032Z,997.65
2017-12-08T01:03:56.046Z,997.79
2017-12-08T01:04:56.064Z,997.7
2017-12-08T01:05:56.091Z,997.69
2017-12-08T01:06:56.095Z,997.65
2017-12-08T01:07:56.118Z,997.65
2017-12-08T01:08:56.140Z,997.67
2017-12-08T01:09:56.140Z,997.6
2017-12-08T01:10:56.163Z,997.62
2017-12-08T01:11:56.184Z,997.59
2017-12-08T01:12:56.188Z,997.56
2017-12-08T01:14:56.233Z,997.58
2017-12-08T01:15:56.243Z,997.61
2017-12-08T01:16:56.254Z,997.63
2017-12-08T01:17:56.274Z,997.58
2017-12-08T01:18:56.294Z,997.58
2017-12-08T01:19:56.308Z,997.63
2017-12-08T01:20:56.324Z,997.69
2017-12-08T01:21:56.349Z,997.57
2017-12-08T01:22:56.360Z,997.56
2017-12-08T01:23:56.379Z,997.6
2017-12-08T01:24:56.392Z,997.63
2017-12-08T01:25:56.416Z,997.66
2017-12-08T01:26:56.420Z,997.62
2017-12-08T01:27:56.444Z,997.69
2017-12-08T01:29:56.470Z,997.65
2017-12-08T01:30:56.492Z,997.57
2017-12-08T01:31:56.503Z,997.55
2017-12-08T01:32:56.523Z,997.59
2017-12-08T01:33:56.546Z,997.62
2017-12-08T01:34:56.565Z,997.66
2017-12-08T01:35:56.572Z,997.7
2017-12-08T01:36:56.589Z,997.63
2017-12-08T01:37:56.601Z,997.69
2017-12-08T01:38:56.626Z,997.65
2017-12-08T01:39:56.641Z,997.58
2017-12-08T01:40:56.658Z,997.54
2017-12-08T01:41:56.672Z,997.54
2017-12-08T01:42:56.694Z,997.56
2017-12-08T01:43:56.712Z,997.53
2017-12-08T01:44:56.718Z,997.55
2017-12-08T01:45:56.734Z,997.54
2017-12-08T01:46:56.755Z,997.52
2017-12-08T01:47:56.775Z,997.54
2017-12-08T01:48:56.794Z,997.55
2017-12-08T01:49:56.806Z,997.47
2017-12-08T01:50:56.817Z,997.49
2017-12-08T01:51:56.834Z,997.51
2017-12-08T01:52:56.856Z,997.47
2017-12-08T01:53:56.867Z,997.41
2017-12-08T01:54:56.891Z,997.38
2017-12-08T01:55:56.911Z,997.34
2017-12-08T01:56:56.917Z,997.33
2017-12-08T01:57:56.933Z,997.33
2017-12-08T01:58:56.957Z,997.39
2017-12-08T01:59:56.971Z,997.37
2017-12-08T02:01:57.010Z,997.35
2017-12-08T02:02:57.027Z,997.3
2017-12-08T02:03:57.038Z,997.3
2017-12-08T02:04:57.049Z,997.32
2017-12-08T02:05:57.066Z,997.32
2017-12-08T02:06:57.093Z,997.3
2017-12-08T02:07:57.102Z,997.25
2017-12-08T02:08:57.120Z,997.24
2017-12-08T02:09:57.138Z,997.22
2017-12-08T02:10:57.158Z,997.25
2017-12-08T02:11:57.175Z,997.26
2017-12-08T02:12:57.181Z,997.27
2017-12-08T02:13:57.205Z,997.29
2017-12-08T02:14:57.215Z,997.35
2017-12-08T02:15:57.238Z,997.42
2017-12-08T02:17:57.271Z,997.23
2017-12-08T02:18:57.292Z,997.26
2017-12-08T02:19:57.308Z,997.38
2017-12-08T02:20:57.319Z,997.41
2017-12-08T02:21:57.335Z,997.38
2017-12-08T02:22:57.350Z,997.43
2017-12-08T02:23:57.371Z,997.49
2017-12-08T02:24:57.386Z,997.45
2017-12-08T02:25:57.407Z,997.48
2017-12-08T02:26:57.419Z,997.45
2017-12-08T02:27:57.432Z,997.46
2017-12-08T02:28:57.448Z,997.41
2017-12-08T02:29:57.468Z,997.44
2017-12-08T02:30:57.486Z,997.36
2017-12-08T02:31:57.508Z,997.38
2017-12-08T02:33:57.542Z,997.31
2017-12-08T02:34:57.552Z,997.43
2017-12-08T02:35:57.565Z,997.38
2017-12-08T02:36:57.580Z,997.41
2017-12-08T02:37:57.603Z,997.4
2017-12-08T02:38:57.621Z,997.39
2017-12-08T02:39:57.642Z,997.39
2017-12-08T02:40:57.652Z,997.48
2017-12-08T02:41:57.669Z,997.45
2017-12-08T02:42:57.688Z,997.47
2017-12-08T02:43:57.697Z,997.47
2017-12-08T02:44:57.724Z,997.44
2017-12-08T02:45:57.736Z,997.41
2017-12-08T02:46:57.753Z,997.45
2017-12-08T02:47:57.775Z,997.43
2017-12-08T02:49:57.809Z,997.35
2017-12-08T02:50:57.819Z,997.31
2017-12-08T02:51:57.832Z,997.27
2017-12-08T02:52:57.855Z,997.37
2017-12-08T02:53:57.865Z,997.34
2017-12-08T02:54:57.892Z,997.39
2017-12-08T02:55:57.903Z,997.35
2017-12-08T02:56:57.915Z,997.29
2017-12-08T02:57:57.943Z,997.34
2017-12-08T02:58:58.015Z,997.33
2017-12-08T02:59:57.965Z,997.28
2017-12-08T03:00:57.988Z,997.33
2017-12-08T03:01:57.999Z,997.29
2017-12-08T03:02:58.030Z,997.27
2017-12-08T03:04:58.057Z,997.22
2017-12-08T03:05:58.077Z,997.22
2017-12-08T03:06:58.090Z,997.25
2017-12-08T03:07:58.101Z,997.28
2017-12-08T03:08:58.118Z,997.24
2017-12-08T03:09:58.138Z,997.26
2017-12-08T03:10:58.151Z,997.26
2017-12-08T03:11:58.167Z,997.23
2017-12-08T03:12:58.187Z,997.19
2017-12-08T03:13:58.207Z,997.18
2017-12-08T03:14:58.245Z,997.15
2017-12-08T03:15:58.246Z,997.16
2017-12-08T03:16:58.256Z,997.16
2017-12-08T03:17:58.279Z,997.16
2017-12-08T03:18:58.292Z,997.2
2017-12-08T03:19:58.314Z,997.2
2017-12-08T03:20:58.323Z,997.16
2017-12-08T03:21:58.341Z,997.15
2017-12-08T03:22:58.357Z,997.22
2017-12-08T03:23:58.379Z,997.25
2017-12-08T03:24:58.386Z,997.19
2017-12-08T03:25:58.403Z,997.2
2017-12-08T03:26:58.426Z,997.23
2017-12-08T03:27:58.443Z,997.19
2017-12-08T03:28:58.464Z,997.18
2017-12-08T03:29:58.481Z,997.14
2017-12-08T03:30:58.503Z,997.14
2017-12-08T03:31:58.516Z,997.14
2017-12-08T03:32:58.521Z,997.15
2017-12-08T03:33:58.549Z,997.12
2017-12-08T03:34:58.562Z,997.1
2017-12-08T03:36:58.595Z,997.1
2017-12-08T03:37:58.612Z,997.06
2017-12-08T03:38:58.630Z,997.13
2017-12-08T03:39:58.639Z,997.13
2017-12-08T03:40:58.660Z,997.13
2017-12-08T03:41:58.678Z,997.13
2017-12-08T03:42:58.690Z,997.12
2017-12-08T03:43:58.715Z,997.15
2017-12-08T03:44:58.739Z,997.14
2017-12-08T03:45:58.744Z,997.12
2017-12-08T03:46:58.762Z,997.16
2017-12-08T03:47:58.781Z,997.17
2017-12-08T03:48:58.799Z,997.19
2017-12-08T03:49:58.812Z,997.18
2017-12-08T03:50:58.836Z,997.2
2017-12-08T03:52:58.869Z,997.18
2017-12-08T03:53:58.886Z,997.19
2017-12-08T03:54:58.905Z,997.26
2017-12-08T03:55:58.917Z,997.3
2017-12-08T03:56:58.929Z,997.27
2017-12-08T03:57:58.954Z,997.22
2017-12-08T03:58:58.972Z,997.24
2017-12-08T03:59:58.989Z,997.3
2017-12-08T04:00:58.994Z,997.32
2017-12-08T04:01:59.017Z,997.26
2017-12-08T04:02:59.035Z,997.24
2017-12-08T04:03:59.053Z,997.28
2017-12-08T04:04:59.066Z,997.31
2017-12-08T04:05:59.083Z,997.33
2017-12-08T04:06:59.107Z,997.29
2017-12-08T04:08:59.134Z,997.2
2017-12-08T04:09:59.154Z,997.19
2017-12-08T04:10:59.176Z,997.23
2017-12-08T04:11:59.191Z,997.21
2017-12-08T04:12:59.198Z,997.26
2017-12-08T04:13:59.215Z,997.22
2017-12-08T04:14:59.237Z,997.32
2017-12-08T04:15:59.248Z,997.32
2017-12-08T04:16:59.272Z,997.39
2017-12-08T04:17:59.287Z,997.38
2017-12-08T04:18:59.310Z,997.41
2017-12-08T04:19:59.323Z,997.39
2017-12-08T04:20:59.333Z,997.44
2017-12-08T04:21:59.358Z,997.43
2017-12-08T04:22:59.383Z,997.41
2017-12-08T04:24:59.408Z,997.47
2017-12-08T04:25:59.423Z,997.46
2017-12-08T04:26:59.439Z,997.45
2017-12-08T04:27:59.456Z,997.47
2017-12-08T04:28:59.469Z,997.48
2017-12-08T04:29:59.492Z,997.49
2017-12-08T04:30:59.503Z,997.49
2017-12-08T04:31:59.531Z,997.44
2017-12-08T04:32:59.549Z,997.48
2017-12-08T04:33:59.554Z,997.51
2017-12-08T04:34:59.571Z,997.52
2017-12-08T04:35:59.594Z,997.51
2017-12-08T04:36:59.605Z,997.56
2017-12-08T04:37:59.633Z,997.55
2017-12-08T04:39:59.661Z,997.54
2017-12-08T04:40:59.681Z,997.56
2017-12-08T04:41:59.690Z,997.56
2017-12-08T04:42:59.714Z,997.53
2017-12-08T04:43:59.732Z,997.54
2017-12-08T04:44:59.748Z,997.55
2017-12-08T04:45:59.770Z,997.54
2017-12-08T04:46:59.781Z,997.55
2017-12-08T04:47:59.797Z,997.55
2017-12-08T04:48:59.816Z,997.55
2017-12-08T04:49:59.828Z,997.61
2017-12-08T04:50:59.845Z,997.59
2017-12-08T04:51:59.861Z,997.56
2017-12-08T04:52:59.879Z,997.55
2017-12-08T04:53:59.900Z,997.61
2017-12-08T04:54:59.924Z,997.58
2017-12-08T04:55:59.930Z,997.54
2017-12-08T04:56:59.948Z,997.59
2017-12-08T04:57:59.975Z,997.51
2017-12-08T04:58:59.986Z,997.54
2017-12-08T04:59:59.998Z,997.58
2017-12-08T05:01:00.046Z,997.57
2017-12-08T05:02:00.033Z,997.57
2017-12-08T05:03:00.053Z,997.54
2017-12-08T05:04:00.067Z,997.58
2017-12-08T05:05:00.083Z,997.65
2017-12-08T05:06:00.111Z,997.66
2017-12-08T05:07:00.117Z,997.68
2017-12-08T05:08:00.134Z,997.68
2017-12-08T05:09:00.158Z,997.65
2017-12-08T05:10:00.172Z,997.62
2017-12-08T05:12:00.214Z,997.63
2017-12-08T05:13:00.231Z,997.61
2017-12-08T05:14:00.241Z,997.6
2017-12-08T05:15:00.264Z,997.58
2017-12-08T05:16:00.278Z,997.65
2017-12-08T05:17:00.293Z,997.65
2017-12-08T05:18:00.309Z,997.58
2017-12-08T05:19:00.328Z,997.59
2017-12-08T05:20:00.350Z,997.64
2017-12-08T05:21:00.367Z,997.62
2017-12-08T05:22:00.377Z,997.62
2017-12-08T05:23:00.391Z,997.58
2017-12-08T05:24:00.407Z,997.59
2017-12-08T05:25:00.427Z,997.57
2017-12-08T05:26:00.452Z,997.58
2017-12-08T05:28:00.476Z,997.62
2017-12-08T05:29:00.504Z,997.63
2017-12-08T05:30:00.521Z,997.63
2017-12-08T05:31:00.537Z,997.58
2017-12-08T05:32:00.548Z,997.65
2017-12-08T05:33:00.566Z,997.64
2017-12-08T05:34:00.581Z,997.6
2017-12-08T05:35:00.606Z,997.65
2017-12-08T05:36:00.615Z,997.63
2017-12-08T05:37:00.628Z,997.66
2017-12-08T05:38:00.652Z,997.63
2017-12-08T05:39:00.668Z,997.67
2017-12-08T05:40:00.685Z,997.68
2017-12-08T05:41:00.697Z,997.63
2017-12-08T05:42:00.719Z,997.62
2017-12-08T05:44:00.762Z,997.66
2017-12-08T05:45:00.769Z,997.59
2017-12-08T05:46:00.830Z,997.6
2017-12-08T05:47:00.803Z,997.57
2017-12-08T05:48:00.815Z,997.55
2017-12-08T05:49:00.833Z,997.6
2017-12-08T05:50:00.857Z,997.58
2017-12-08T05:51:00.872Z,997.56
2017-12-08T05:52:00.888Z,997.58
2017-12-08T05:53:00.901Z,997.53
2017-12-08T05:54:00.918Z,997.61
2017-12-08T05:55:00.934Z,997.62
2017-12-08T05:56:00.951Z,997.66
2017-12-08T05:57:00.973Z,997.63
2017-12-08T05:58:00.987Z,997.67
2017-12-08T06:00:01.024Z,997.64
2017-12-08T06:01:01.041Z,997.68
2017-12-08T06:02:01.064Z,997.7
2017-12-08T06:03:01.076Z,997.67
2017-12-08T06:04:01.095Z,997.64
2017-12-08T06:05:01.113Z,997.63
2017-12-08T06:06:01.131Z,997.6
2017-12-08T06:07:01.142Z,997.64
2017-12-08T06:08:01.158Z,997.69
2017-12-08T06:09:01.171Z,997.7
2017-12-08T06:10:01.188Z,997.72
2017-12-08T06:11:01.215Z,997.72
2017-12-08T06:12:01.232Z,997.72
2017-12-08T06:13:01.249Z,997.74
2017-12-08T06:15:01.277Z,997.73
2017-12-08T06:16:01.289Z,997.7
2017-12-08T06:17:01.316Z,997.72
2017-12-08T06:18:01.329Z,997.72
2017-12-08T06:19:01.351Z,997.72
2017-12-08T06:20:01.365Z,997.73
2017-12-08T06:21:01.378Z,997.71
2017-12-08T06:22:01.391Z,997.72
2017-12-08T06:23:01.413Z,997.78
2017-12-08T06:24:01.427Z,997.88
2017-12-08T06:25:01.451Z,997.87
2017-12-08T06:26:01.462Z,997.85
2017-12-08T06:27:01.484Z,997.81
2017-12-08T06:28:01.498Z,997.73
2017-12-08T06:29:01.517Z,997.74
2017-12-08T06:30:01.526Z,997.74
2017-12-08T06:31:01.553Z,997.79
2017-12-08T06:32:01.566Z,997.78
2017-12-08T06:33:01.582Z,997.69
2017-12-08T06:34:01.592Z,997.68
2017-12-08T06:35:01.615Z,997.69
2017-12-08T06:36:01.626Z,997.8
2017-12-08T06:37:01.649Z,997.7
2017-12-08T06:38:01.663Z,997.75
2017-12-08T06:39:01.681Z,997.74
2017-12-08T06:40:01.698Z,997.74
2017-12-08T06:41:01.717Z,997.75
2017-12-08T06:42:01.733Z,997.78
2017-12-08T06:43:01.748Z,997.7
2017-12-08T06:44:01.765Z,997.72
2017-12-08T06:45:01.792Z,997.66
2017-12-08T06:47:01.824Z,997.74
2017-12-08T06:48:01.832Z,997.76
2017-12-08T06:49:01.844Z,997.75
2017-12-08T06:50:01.873Z,997.82
2017-12-08T06:51:01.889Z,997.78
2017-12-08T06:52:01.903Z,997.9
2017-12-08T06:53:01.911Z,997.86
2017-12-08T06:54:01.935Z,997.83
2017-12-08T06:55:01.956Z,997.87
2017-12-08T06:56:01.966Z,997.85
2017-12-08T06:57:01.984Z,997.88
2017-12-08T06:58:01.997Z,997.96
2017-12-08T06:59:02.017Z,997.93
2017-12-08T07:00:02.041Z,997.97
2017-12-08T07:01:02.050Z,997.92
2017-12-08T07:03:02.087Z,998.01
2017-12-08T07:04:02.109Z,998.14
2017-12-08T07:05:02.125Z,998.08
2017-12-08T07:06:02.135Z,998.1
2017-12-08T07:07:02.148Z,998.1
2017-12-08T07:08:02.170Z,998.12
2017-12-08T07:09:02.185Z,998.1
2017-12-08T07:10:02.205Z,998.09
2017-12-08T07:11:02.216Z,998.1
2017-12-08T07:12:02.239Z,998.1
2017-12-08T07:13:02.255Z,998.14
2017-12-08T07:14:02.277Z,998.14
2017-12-08T07:15:02.290Z,998.15
2017-12-08T07:16:02.306Z,998.12
2017-12-08T07:17:02.320Z,998.14
2017-12-08T07:19:02.355Z,998.11
2017-12-08T07:20:02.366Z,998.14
2017-12-08T07:21:02.394Z,998.11
2017-12-08T07:22:02.410Z,998.16
2017-12-08T07:23:02.421Z,998.17
2017-12-08T07:24:02.445Z,998.17
2017-12-08T07:25:02.470Z,998.2
2017-12-08T07:26:02.482Z,998.21
2017-12-08T07:27:02.484Z,998.15
2017-12-08T07:28:02.501Z,998.17
2017-12-08T07:29:02.518Z,998.16
2017-12-08T07:30:02.545Z,998.15
2017-12-08T07:31:02.562Z,998.18
2017-12-08T07:32:02.589Z,998.15
2017-12-08T07:33:02.590Z,998.15
2017-12-08T07:35:02.624Z,998.2
2017-12-08T07:36:02.647Z,998.25
2017-12-08T07:37:02.663Z,998.28
2017-12-08T07:38:02.669Z,998.26
2017-12-08T07:39:02.691Z,998.23
2017-12-08T07:40:02.705Z,998.24
2017-12-08T07:41:02.727Z,998.28
2017-12-08T07:42:02.748Z,998.27
2017-12-08T07:43:02.759Z,998.26
2017-12-08T07:44:02.777Z,998.23
2017-12-08T07:45:02.789Z,998.26
2017-12-08T07:46:02.805Z,998.21
2017-12-08T07:47:02.827Z,998.3
2017-12-08T07:48:02.844Z,998.28
2017-12-08T07:50:02.887Z,998.29
2017-12-08T07:51:02.901Z,998.3
2017-12-08T07:52:02.913Z,998.33
2017-12-08T07:53:02.929Z,998.32
2017-12-08T07:54:02.952Z,998.27
2017-12-08T07:55:02.968Z,998.29
2017-12-08T07:56:02.982Z,998.27
2017-12-08T07:57:03.006Z,998.26
2017-12-08T07:58:03.015Z,998.24
2017-12-08T07:59:03.030Z,998.28
2017-12-08T08:00:03.042Z,998.23
2017-12-08T08:01:03.065Z,998.26
2017-12-08T08:02:03.080Z,998.25
2017-12-08T08:03:03.097Z,998.28
2017-12-08T08:04:03.116Z,998.27
2017-12-08T08:05:03.135Z,998.3
2017-12-08T08:06:03.154Z,998.31
2017-12-08T08:07:03.175Z,998.3
2017-12-08T08:08:03.188Z,998.27
2017-12-08T08:09:03.194Z,998.32
2017-12-08T08:10:03.215Z,998.33
2017-12-08T08:11:03.240Z,998.39
2017-12-08T08:12:03.256Z,998.4
2017-12-08T08:13:03.268Z,998.35
2017-12-08T08:14:03.279Z,998.36
2017-12-08T08:15:03.300Z,998.35
2017-12-08T08:16:03.318Z,998.4
2017-12-08T08:17:03.335Z,998.4
2017-12-08T08:18:03.356Z,998.4
2017-12-08T08:19:03.370Z,998.39
2017-12-08T08:20:03.391Z,998.44
2017-12-08T08:22:03.426Z,998.46
2017-12-08T08:23:03.442Z,998.48
2017-12-08T08:24:03.449Z,998.53
2017-12-08T08:25:03.473Z,998.52
2017-12-08T08:26:03.484Z,998.46
2017-12-08T08:27:03.510Z,998.44
2017-12-08T08:28:03.516Z,998.49
2017-12-08T08:29:03.560Z,998.47
2017-12-08T08:30:03.554Z,998.43
2017-12-08T08:31:03.579Z,998.5
2017-12-08T08:32:03.594Z,998.5
2017-12-08T08:33:03.601Z,998.45
2017-12-08T08:34:03.618Z,998.51
2017-12-08T08:35:03.640Z,998.51
2017-12-08T08:36:03.652Z,998.56
2017-12-08T08:38:03.694Z,998.62
2017-12-08T08:39:03.707Z,998.58
2017-12-08T08:40:03.729Z,998.64
2017-12-08T08:41:03.747Z,998.62
2017-12-08T08:42:03.754Z,998.58
2017-12-08T08:43:03.775Z,998.61
2017-12-08T08:44:03.793Z,998.56
2017-12-08T08:45:03.809Z,998.63
2017-12-08T08:46:03.824Z,998.6
2017-12-08T08:47:03.842Z,998.61
2017-12-08T08:48:03.855Z,998.62
2017-12-08T08:49:03.874Z,998.64
2017-12-08T08:50:03.889Z,998.71
2017-12-08T08:51:03.910Z,998.65
2017-12-08T08:52:03.934Z,998.65
2017-12-08T08:54:03.961Z,998.66
2017-12-08T08:55:03.979Z,998.69
2017-12-08T08:56:03.995Z,998.64
2017-12-08T08:57:04.013Z,998.71
2017-12-08T08:58:04.026Z,998.73
2017-12-08T08:59:04.043Z,998.71
2017-12-08T09:00:04.061Z,998.71
2017-12-08T09:01:04.077Z,998.74
2017-12-08T09:02:04.100Z,998.74
2017-12-08T09:03:04.112Z,998.66
2017-12-08T09:04:04.138Z,998.75
2017-12-08T09:05:04.157Z,998.69
2017-12-08T09:06:04.173Z,998.72
2017-12-08T09:07:04.184Z,998.76
2017-12-08T09:08:04.197Z,998.77
2017-12-08T09:10:04.235Z,998.85
2017-12-08T09:11:04.253Z,998.85
2017-12-08T09:12:04.270Z,998.83
2017-12-08T09:13:04.290Z,998.87
2017-12-08T09:14:04.301Z,998.95
2017-12-08T09:15:04.325Z,998.92
2017-12-08T09:16:04.343Z,998.92
2017-12-08T09:17:04.395Z,998.96
2017-12-08T09:18:04.382Z,998.92
2017-12-08T09:19:04.398Z,998.95
2017-12-08T09:20:04.420Z,998.94
2017-12-08T09:21:04.423Z,998.96
2017-12-08T09:22:04.441Z,998.95
2017-12-08T09:23:04.465Z,998.94
2017-12-08T09:25:04.498Z,998.93
2017-12-08T09:26:04.510Z,998.95
2017-12-08T09:27:04.539Z,998.9
2017-12-08T09:28:04.550Z,999
2017-12-08T09:29:04.568Z,998.95
2017-12-08T09:30:04.591Z,998.94
2017-12-08T09:31:04.600Z,998.98
2017-12-08T09:32:04.623Z,998.99
2017-12-08T09:33:04.633Z,999.02
2017-12-08T09:34:04.657Z,998.96
2017-12-08T09:35:04.672Z,998.94
2017-12-08T09:36:04.693Z,998.98
2017-12-08T09:37:04.709Z,999.04
2017-12-08T09:38:04.728Z,998.97
2017-12-08T09:39:04.738Z,998.94
2017-12-08T09:40:04.759Z,998.94
2017-12-08T09:41:04.783Z,998.97
2017-12-08T09:42:04.803Z,998.97
2017-12-08T09:43:04.818Z,998.9
2017-12-08T09:44:04.828Z,998.88
2017-12-08T09:45:04.842Z,998.89
2017-12-08T09:46:04.870Z,998.9
2017-12-08T09:47:04.882Z,998.89
2017-12-08T09:48:04.899Z,998.86
2017-12-08T09:49:04.917Z,998.87
2017-12-08T09:50:04.931Z,998.87
2017-12-08T09:51:04.955Z,998.85
2017-12-08T09:52:04.972Z,998.81
2017-12-08T09:53:04.987Z,998.81
2017-12-08T09:54:05.005Z,998.86
2017-12-08T09:55:05.025Z,998.79
2017-12-08T09:57:05.059Z,998.75
2017-12-08T09:58:05.084Z,998.79
2017-12-08T09:59:05.100Z,998.73
2017-12-08T10:00:05.109Z,998.82
2017-12-08T10:01:05.139Z,998.73
2017-12-08T10:02:05.154Z,998.67
2017-12-08T10:03:05.167Z,998.75
2017-12-08T10:04:05.187Z,998.73
2017-12-08T10:05:05.204Z,998.66
2017-12-08T10:06:05.224Z,998.72
2017-12-08T10:07:05.244Z,998.75
2017-12-08T10:08:05.261Z,998.68
2017-12-08T10:09:05.288Z,998.63
2017-12-08T10:10:05.313Z,998.63
2017-12-08T10:11:05.304Z,998.71
2017-12-08T10:13:05.347Z,998.59
2017-12-08T10:14:05.364Z,998.56
2017-12-08T10:15:05.377Z,998.61
2017-12-08T10:16:05.400Z,998.52
2017-12-08T10:17:05.416Z,998.51
2017-12-08T10:18:05.444Z,998.47
2017-12-08T10:19:05.458Z,998.48
2017-12-08T10:20:05.475Z,998.48
2017-12-08T10:21:05.488Z,998.48
2017-12-08T10:22:05.504Z,998.45
2017-12-08T10:23:05.522Z,998.51
2017-12-08T10:24:05.540Z,998.44
2017-12-08T10:25:05.557Z,998.4
2017-12-08T10:26:05.572Z,998.44
2017-12-08T10:27:05.597Z,998.41
2017-12-08T10:29:05.735Z,998.39
2017-12-08T10:30:05.649Z,998.47
2017-12-08T10:31:05.662Z,998.6
2017-12-08T10:32:05.681Z,998.43
2017-12-08T10:33:05.705Z,998.52
2017-12-08T10:34:05.713Z,998.48
2017-12-08T10:35:05.731Z,998.46
2017-12-08T10:36:05.758Z,998.42
2017-12-08T10:37:05.765Z,998.55
2017-12-08T10:38:05.787Z,998.53
2017-12-08T10:39:05.806Z,998.59
2017-12-08T10:40:05.829Z,998.59
2017-12-08T10:41:05.835Z,998.54
2017-12-08T10:42:05.859Z,998.58
2017-12-08T10:43:05.876Z,998.56
2017-12-08T10:45:05.909Z,998.6
2017-12-08T10:46:05.922Z,998.56
2017-12-08T10:47:05.951Z,998.51
2017-12-08T10:48:05.967Z,998.64
2017-12-08T10:49:05.980Z,998.58
2017-12-08T10:50:05.997Z,998.58
2017-12-08T10:51:06.014Z,998.59
2017-12-08T10:52:06.036Z,998.57
2017-12-08T10:53:06.044Z,998.59
2017-12-08T10:54:06.070Z,998.55
2017-12-08T10:55:06.083Z,998.57
2017-12-08T10:56:06.098Z,998.64
2017-12-08T10:57:06.125Z,998.55
2017-12-08T10:58:06.139Z,998.53
2017-12-08T11:00:06.178Z,998.62
2017-12-08T11:01:06.185Z,998.63
2017-12-08T11:02:06.205Z,998.54
2017-12-08T11:03:06.223Z,998.58
2017-12-08T11:04:06.238Z,998.61
2017-12-08T11:05:06.262Z,998.59
2017-12-08T11:06:06.272Z,998.6
2017-12-08T11:07:06.290Z,998.55
2017-12-08T11:08:06.311Z,998.65
2017-12-08T11:09:06.321Z,998.6
2017-12-08T11:10:06.343Z,998.5
2017-12-08T11:11:06.361Z,998.58
2017-12-08T11:12:06.382Z,998.56
2017-12-08T11:13:06.390Z,998.66
2017-12-08T11:14:06.411Z,998.67
2017-12-08T11:15:06.435Z,998.67
2017-12-08T11:16:06.441Z,998.69
2017-12-08T11:17:06.466Z,998.64
2017-12-08T11:18:06.481Z,998.54
2017-12-08T11:19:06.497Z,998.58
2017-12-08T11:20:06.518Z,998.61
2017-12-08T11:21:06.540Z,998.49
2017-12-08T11:22:06.555Z,998.56
2017-12-08T11:23:06.572Z,998.63
2017-12-08T11:24:06.592Z,998.55
2017-12-08T11:25:06.611Z,998.53
2017-12-08T11:26:06.622Z,998.59
2017-12-08T11:27:06.647Z,998.6
2017-12-08T11:28:06.659Z,998.64
2017-12-08T11:29:06.682Z,998.69
2017-12-08T11:30:06.692Z,998.66
2017-12-08T11:32:06.727Z,998.58
2017-12-08T11:33:06.745Z,998.69
2017-12-08T11:34:06.765Z,998.62
2017-12-08T11:35:06.785Z,998.57
2017-12-08T11:36:06.795Z,998.58
2017-12-08T11:37:06.822Z,998.55
2017-12-08T11:38:06.839Z,998.69
2017-12-08T11:39:06.846Z,998.62
2017-12-08T11:40:06.864Z,998.61
2017-12-08T11:41:06.887Z,998.64
2017-12-08T11:42:06.905Z,998.63
2017-12-08T11:43:06.916Z,998.65
2017-12-08T11:44:06.939Z,998.72
2017-12-08T11:45:06.955Z,998.63
2017-12-08T11:46:06.968Z,998.67
2017-12-08T11:48:07.007Z,998.62
2017-12-08T11:49:07.025Z,998.68
2017-12-08T11:50:07.038Z,998.64
2017-12-08T11:51:07.066Z,998.63
2017-12-08T11:52:07.077Z,998.62
2017-12-08T11:53:07.104Z,998.67
2017-12-08T11:54:07.117Z,998.71
2017-12-08T11:55:07.124Z,998.7
2017-12-08T11:56:07.145Z,998.67
2017-12-08T11:57:07.162Z,998.6
2017-12-08T11:58:07.176Z,998.67
2017-12-08T11:59:07.199Z,998.65
2017-12-08T12:00:07.214Z,998.66
2017-12-08T12:01:07.231Z,998.66
2017-12-08T12:02:07.255Z,998.67
2017-12-08T12:04:07.282Z,998.62
2017-12-08T12:05:07.294Z,998.63
2017-12-08T12:06:07.316Z,998.61
2017-12-08T12:07:07.339Z,998.59
2017-12-08T12:08:07.350Z,998.58
2017-12-08T12:09:07.369Z,998.63
2017-12-08T12:10:07.380Z,998.59
2017-12-08T12:11:07.400Z,998.62
2017-12-08T12:12:07.421Z,998.63
2017-12-08T12:13:07.440Z,998.71
2017-12-08T12:14:07.449Z,998.7
2017-12-08T12:15:07.476Z,998.62
2017-12-08T12:16:07.486Z,998.63
2017-12-08T12:17:07.505Z,998.65
2017-12-08T12:18:07.516Z,998.66
2017-12-08T12:20:07.560Z,998.68
2017-12-08T12:21:07.567Z,998.73
2017-12-08T12:22:07.590Z,998.66
2017-12-08T12:23:07.604Z,998.69
2017-12-08T12:24:07.621Z,998.67
2017-12-08T12:25:07.640Z,998.7
2017-12-08T12:26:07.650Z,998.68
2017-12-08T12:27:07.680Z,998.64
2017-12-08T12:28:07.695Z,998.65
2017-12-08T12:29:07.711Z,998.63
2017-12-08T12:30:07.722Z,998.72
2017-12-08T12:31:07.742Z,998.64
2017-12-08T12:32:07.763Z,998.68
2017-12-08T12:33:07.774Z,998.69
2017-12-08T12:35:07.810Z,998.69
2017-12-08T12:36:07.827Z,998.71
2017-12-08T12:37:07.842Z,998.74
2017-12-08T12:38:07.859Z,998.72
2017-12-08T12:39:07.882Z,998.72
2017-12-08T12:40:07.899Z,998.72
2017-12-08T12:41:07.906Z,998.76
2017-12-08T12:42:07.933Z,998.7
2017-12-08T12:43:07.946Z,998.7
2017-12-08T12:44:07.962Z,998.69
2017-12-08T12:45:07.979Z,998.72
2017-12-08T12:46:07.998Z,998.72
2017-12-08T12:47:08.017Z,998.69
2017-12-08T12:48:08.031Z,998.7
2017-12-08T12:49:08.042Z,998.64
2017-12-08T12:50:08.058Z,998.64
2017-12-08T12:51:08.075Z,998.65
2017-12-08T12:52:08.091Z,998.63
2017-12-08T12:53:08.113Z,998.53
2017-12-08T12:54:08.129Z,998.6
2017-12-08T12:55:08.146Z,998.53
2017-12-08T12:56:08.159Z,998.52
2017-12-08T12:57:08.183Z,998.5
2017-12-08T12:58:08.192Z,998.53
2017-12-08T12:59:08.214Z,998.57
2017-12-08T13:00:08.231Z,998.53
2017-12-08T13:01:08.250Z,998.54
2017-12-08T13:02:08.268Z,998.6
2017-12-08T13:03:08.282Z,998.64
2017-12-08T13:04:08.306Z,998.52
2017-12-08T13:05:08.315Z,998.63
2017-12-08T13:07:08.355Z,998.61
2017-12-08T13:08:08.366Z,998.57
2017-12-08T13:09:08.389Z,998.63
2017-12-08T13:10:08.395Z,998.62
2017-12-08T13:11:08.417Z,998.63
2017-12-08T13:12:08.440Z,998.63