createdAt,value
2022-11-02T00:00:25.053Z,25.00
2022-11-02T00:02:53.382Z,25.00
2022-11-02T00:05:21.729Z,25.00
2022-11-02T00:07:50.032Z,25.00
2022-11-02T00:10:18.658Z,25.00
2022-11-02T00:12:47.366Z,25.00
2022-11-02T00:15:15.912Z,25.00
2022-11-02T00:17:48.008Z,25.00
2022-11-02T00:20:16.409Z,25.10
2022-11-02T00:22:47.435Z,25.00
2022-11-02T00:25:19.009Z,25.00
2022-11-02T00:27:47.287Z,25.00
2022-11-02T00:30:15.780Z,25.00
2022-11-02T00:32:44.259Z,25.00
2022-11-02T00:35:12.677Z,25.00
2022-11-02T00:37:40.863Z,25.00
2022-11-02T00:40:09.714Z,25.00
2022-11-02T00:42:37.863Z,24.80
2022-11-02T00:45:06.854Z,24.90
2022-11-02T00:47:35.045Z,24.90
2022-11-02T00:50:03.116Z,24.90
2022-11-02T00:52:32.701Z,25.00
2022-11-02T00:55:01.350Z,25.00
2022-11-02T00:57:30.762Z,25.00
2022-11-02T00:59:59.436Z,25.10
2022-11-02T01:02:28.812Z,25.10
2022-11-02T01:04:57.026Z,25.10
2022-11-02T01:07:25.037Z,25.10
2022-11-02T01:09:53.274Z,25.10
2022-11-02T01:12:21.930Z,25.10
2022-11-02T01:14:51.078Z,25.10
2022-11-02T01:17:20.227Z,25.10
2022-11-02T01:19:50.265Z,25.10
2022-11-02T01:22:18.914Z,25.10
2022-11-02T01:24:47.211Z,25.00
2022-11-02T01:27:15.471Z,25.00
2022-11-02T01:29:44.777Z,25.00
2022-11-02T01:32:12.951Z,25.00
2022-11-02T01:34:41.226Z,24.80
2022-11-02T01:37:09.348Z,24.80
2022-11-02T01:39:37.568Z,24.80
2022-11-02T01:42:23.695Z,24.80
2022-11-02T01:44:53.332Z,24.80
2022-11-02T01:47:27.189Z,24.80
2022-11-02T01:50:02.801Z,24.80
2022-11-02T01:52:35.475Z,24.80
2022-11-02T01:55:28.358Z,24.80
2022-11-02T01:58:22.974Z,24.80
2022-11-02T02:00:51.446Z,24.80
2022-11-02T02:03:22.598Z,24.70
2022-11-02T02:06:05.715Z,24.70
2022-11-02T02:08:35.975Z,24.70
2022-11-02T02:11:04.417Z,24.70
2022-11-02T02:13:32.486Z,24.70
2022-11-02T02:16:17.946Z,24.80
2022-11-02T02:19:09.039Z,24.80
2022-11-02T02:21:50.030Z,24.80
2022-11-02T02:24:48.910Z,24.90
2022-11-02T02:27:39.495Z,24.90
2022-11-02T02:30:12.140Z,24.80
2022-11-02T02:33:05.960Z,24.90
2022-11-02T02:35:46.093Z,24.90
2022-11-02T02:38:49.252Z,24.80
2022-11-02T02:41:25.107Z,24.80
2022-11-02T02:43:59.141Z,24.80
2022-11-02T02:46:42.615Z,24.80
2022-11-02T02:49:22.878Z,24.80
2022-11-02T02:51:52.011Z,24.80
2022-11-02T02:54:29.227Z,24.80
2022-11-02T02:57:01.476Z,24.90
2022-11-02T02:59:40.503Z,24.90
2022-11-02T03:02:34.990Z,24.90
2022-11-02T03:05:03.321Z,24.90
2022-11-02T03:07:34.518Z,24.90
2022-11-02T03:10:28.712Z,24.80
2022-11-02T03:13:40.512Z,24.80
2022-11-02T03:16:22.444Z,24.80
2022-11-02T03:19:05.604Z,24.80
2022-11-02T03:21:41.615Z,24.80
2022-11-02T03:24:23.511Z,24.70
2022-11-02T03:27:18.129Z,24.70
2022-11-02T03:30:19.088Z,24.70
2022-11-02T03:33:01.293Z,24.60
2022-11-02T03:35:35.475Z,24.70
2022-11-02T03:38:13.536Z,24.60
2022-11-02T03:40:48.012Z,24.60
2022-11-02T03:43:19.137Z,24.60
2022-11-02T03:45:53.025Z,24.50
2022-11-02T03:48:25.799Z,24.50
2022-11-02T03:50:55.736Z,24.60
2022-11-02T03:53:35.924Z,24.60
2022-11-02T03:56:08.997Z,24.60
2022-11-02T03:58:39.644Z,24.60
2022-11-02T04:01:09.888Z,24.60
2022-11-02T04:03:45.534Z,24.60
2022-11-02T04:06:15.087Z,24.60
2022-11-02T04:08:48.765Z,24.60
2022-11-02T04:11:20.016Z,24.60
2022-11-02T04:13:49.600Z,24.60
2022-11-02T04:16:20.304Z,24.60
2022-11-02T04:18:51.916Z,24.60
2022-11-02T04:21:20.171Z,24.60
2022-11-02T04:23:48.912Z,24.60
2022-11-02T04:26:17.067Z,24.60
2022-11-02T04:28:46.317Z,24.60
2022-11-02T04:31:14.584Z,24.60
2022-11-02T04:33:43.004Z,24.60
2022-11-02T04:36:16.700Z,24.60
2022-11-02T04:38:50.616Z,24.60
2022-11-02T04:41:25.888Z,24.60
2022-11-02T04:43:55.112Z,24.60
2022-11-02T04:46:25.286Z,24.60
2022-11-02T04:48:53.545Z,24.60
2022-11-02T04:51:22.948Z,24.60
2022-11-02T04:53:53.840Z,24.70
2022-11-02T04:56:23.014Z,24.60
2022-11-02T04:58:56.389Z,24.60
2022-11-02T05:01:26.914Z,24.60
2022-11-02T05:03:56.688Z,24.60
2022-11-02T05:06:27.329Z,24.50
2022-11-02T05:08:57.068Z,24.50
2022-11-02T05:11:26.207Z,24.50
2022-11-02T05:13:55.685Z,24.50
2022-11-02T05:16:24.037Z,24.50
2022-11-02T05:18:54.914Z,24.50
2022-11-02T05:21:24.602Z,24.50
2022-11-02T05:23:55.098Z,24.40
2022-11-02T05:26:24.057Z,24.40
2022-11-02T05:28:52.600Z,24.40
2022-11-02T05:31:22.071Z,24.40
2022-11-02T05:33:51.244Z,24.40
2022-11-02T05:36:22.465Z,24.40
2022-11-02T05:38:56.328Z,24.40
2022-11-02T05:41:25.290Z,24.30
2022-11-02T05:43:56.477Z,24.30
2022-11-02T05:46:26.943Z,24.30
2022-11-02T05:48:55.075Z,24.30
2022-11-02T05:51:23.102Z,24.30
2022-11-02T05:53:51.427Z,24.40
2022-11-02T05:56:24.583Z,24.40
2022-11-02T05:58:55.582Z,24.40
2022-11-02T06:01:23.896Z,24.40
2022-11-02T06:03:53.798Z,24.40
2022-11-02T06:06:22.805Z,24.40
2022-11-02T06:08:51.055Z,24.40
2022-11-02T06:11:19.364Z,24.30
2022-11-02T06:13:51.287Z,24.40
2022-11-02T06:16:23.061Z,24.40
2022-11-02T06:18:51.515Z,24.40
2022-11-02T06:21:19.750Z,24.30
2022-11-02T06:23:49.052Z,24.30
2022-11-02T06:26:17.336Z,24.30
2022-11-02T06:28:45.553Z,24.30
2022-11-02T06:31:14.709Z,24.30
2022-11-02T06:33:42.957Z,24.30
2022-11-02T06:36:11.248Z,24.20
2022-11-02T06:38:39.480Z,24.20
2022-11-02T06:41:07.629Z,24.30
2022-11-02T06:43:38.481Z,24.20
2022-11-02T06:46:07.161Z,24.30
2022-11-02T06:48:36.002Z,24.30
2022-11-02T06:51:05.657Z,24.40
2022-11-02T06:53:34.088Z,24.40
2022-11-02T06:56:02.282Z,24.30
2022-11-02T06:58:30.428Z,24.30
2022-11-02T07:01:03.981Z,24.20
2022-11-02T07:03:32.427Z,24.20
2022-11-02T07:06:00.909Z,24.30
2022-11-02T07:08:29.634Z,24.40
2022-11-02T07:10:58.289Z,24.40
2022-11-02T07:13:26.598Z,24.50
2022-11-02T07:15:57.663Z,24.50
2022-11-02T07:18:25.827Z,24.60
2022-11-02T07:20:53.853Z,24.60
2022-11-02T07:23:22.131Z,24.60
2022-11-02T07:25:50.221Z,24.70
2022-11-02T07:28:18.394Z,24.70
2022-11-02T07:30:46.644Z,24.70
2022-11-02T07:33:14.676Z,24.80
2022-11-02T07:35:42.835Z,24.80
2022-11-02T07:38:11.556Z,24.90
2022-11-02T07:40:39.814Z,25.00
2022-11-02T07:43:08.644Z,25.00
2022-11-02T07:45:53.026Z,25.10
2022-11-02T07:48:21.460Z,25.20
2022-11-02T07:50:49.488Z,25.30
2022-11-02T07:53:17.721Z,25.30
2022-11-02T07:55:45.769Z,25.40
2022-11-02T07:58:13.948Z,25.50
2022-11-02T08:00:42.922Z,25.50
2022-11-02T08:03:12.530Z,25.60
2022-11-02T08:05:43.835Z,25.70
2022-11-02T08:08:17.725Z,25.70
2022-11-02T08:10:48.306Z,25.80
2022-11-02T08:13:22.478Z,25.80
2022-11-02T08:15:55.047Z,25.90
2022-11-02T08:18:25.699Z,25.90
2022-11-02T08:20:56.877Z,26.00
2022-11-02T08:23:26.426Z,26.10
2022-11-02T08:25:58.366Z,26.10
2022-11-02T08:28:29.762Z,26.00
2022-11-02T08:30:59.025Z,26.10
2022-11-02T08:33:27.211Z,26.20
2022-11-02T08:35:55.378Z,26.20
2022-11-02T08:38:23.518Z,26.30
2022-11-02T08:40:51.680Z,26.30
2022-11-02T08:43:19.882Z,26.40
2022-11-02T08:46:13.803Z,26.40
2022-11-02T08:48:37.224Z,26.50
2022-11-02T08:51:05.561Z,26.50
2022-11-02T08:53:33.829Z,26.60
2022-11-02T08:56:02.108Z,26.70
2022-11-02T08:58:30.404Z,26.80
2022-11-02T09:00:58.459Z,26.80
2022-11-02T09:03:27.560Z,26.90
2022-11-02T09:06:00.944Z,27.00
2022-11-02T09:08:30.364Z,27.10
2022-11-02T09:11:01.643Z,27.20
2022-11-02T09:13:30.204Z,27.20
2022-11-02T09:16:00.029Z,27.20
2022-11-02T09:18:29.126Z,27.30
2022-11-02T09:20:57.650Z,27.20
2022-11-02T09:23:25.823Z,27.30
2022-11-02T09:25:54.104Z,27.20
2022-11-02T09:28:23.094Z,27.20
2022-11-02T09:30:51.200Z,27.20
2022-11-02T09:33:19.525Z,27.20
2022-11-02T09:35:49.918Z,27.20
2022-11-02T09:38:18.747Z,27.20
2022-11-02T09:41:01.570Z,27.20
2022-11-02T09:43:48.157Z,27.40
2022-11-02T09:46:19.476Z,27.50
2022-11-02T09:49:09.994Z,27.60
2022-11-02T09:51:42.692Z,27.70
2022-11-02T09:54:17.922Z,27.70
2022-11-02T09:56:47.733Z,27.70
2022-11-02T09:59:25.045Z,27.70
2022-11-02T10:02:02.457Z,27.80
2022-11-02T10:04:54.869Z,27.80
2022-11-02T10:07:22.863Z,28.00
2022-11-02T10:10:03.061Z,28.10
2022-11-02T10:12:49.928Z,28.20
2022-11-02T10:15:29.117Z,28.30
2022-11-02T10:18:00.833Z,28.40
2022-11-02T10:20:39.572Z,28.40
2022-11-02T10:23:15.830Z,28.40
2022-11-02T10:25:44.639Z,28.40
2022-11-02T10:28:41.863Z,28.50
2022-11-02T10:31:33.303Z,28.50
2022-11-02T10:34:24.386Z,28.50
2022-11-02T10:37:07.133Z,28.50
2022-11-02T10:39:59.156Z,28.60
2022-11-02T10:42:50.695Z,28.60
2022-11-02T10:45:41.856Z,28.60
2022-11-02T10:48:28.280Z,28.60
2022-11-02T10:51:13.141Z,28.70
2022-11-02T10:53:44.471Z,28.70
2022-11-02T10:56:32.306Z,28.60
2022-11-02T10:59:00.600Z,28.70
2022-11-02T11:01:30.418Z,28.70
2022-11-02T11:04:02.835Z,28.80
2022-11-02T11:06:40.121Z,29.00
2022-11-02T11:09:23.498Z,29.00
2022-11-02T11:12:16.820Z,29.00
2022-11-02T11:20:38.472Z,28.90
2022-11-02T11:23:17.013Z,28.90
2022-11-02T11:26:12.594Z,29.00
2022-11-02T11:28:54.224Z,29.10
2022-11-02T11:31:23.263Z,29.20
2022-11-02T11:33:59.315Z,29.30
2022-11-02T11:36:33.808Z,29.40
2022-11-02T11:39:23.655Z,29.50
2022-11-02T11:41:52.065Z,29.60
2022-11-02T11:44:22.139Z,29.70
2022-11-02T11:46:54.894Z,29.80
2022-11-02T11:50:02.901Z,29.80
2022-11-02T11:52:32.020Z,29.90
2022-11-02T11:55:26.330Z,30.00
2022-11-02T11:58:12.905Z,30.10
2022-11-02T12:00:41.061Z,30.20
2022-11-02T12:03:11.732Z,30.10
2022-11-02T12:06:08.681Z,30.10
2022-11-02T12:09:07.415Z,30.10
2022-11-02T12:11:45.519Z,30.10
2022-11-02T12:14:13.734Z,30.10
2022-11-02T12:17:21.203Z,30.00
2022-11-02T12:19:52.318Z,30.10
2022-11-02T12:22:43.590Z,30.10
2022-11-02T12:25:29.882Z,30.20
2022-11-02T12:28:11.404Z,30.30
2022-11-02T12:31:01.117Z,30.50
2022-11-02T12:33:41.603Z,30.60
2022-11-02T12:37:18.018Z,30.70
2022-11-02T12:40:13.327Z,30.80
2022-11-02T12:42:55.192Z,31.00
2022-11-02T12:45:36.338Z,31.00
2022-11-02T12:48:06.549Z,30.90
2022-11-02T12:51:13.191Z,30.90
2022-11-02T12:53:58.092Z,30.90
2022-11-02T12:56:34.726Z,31.10
2022-11-02T12:59:03.001Z,31.30
2022-11-02T13:01:40.428Z,31.30
2022-11-02T13:04:36.835Z,31.20
2022-11-02T13:07:14.053Z,31.40
2022-11-02T13:10:01.474Z,31.40
2022-11-02T13:12:33.285Z,31.40
2022-11-02T13:15:04.802Z,31.40
2022-11-02T13:17:39.510Z,31.50
2022-11-02T13:20:25.321Z,31.20
2022-11-02T13:23:19.488Z,31.10
2022-11-02T13:25:56.009Z,31.00
2022-11-02T13:28:43.938Z,30.80
2022-11-02T13:31:37.968Z,30.90
2022-11-02T13:34:13.138Z,31.10
2022-11-02T13:36:41.655Z,31.10
2022-11-02T13:39:18.634Z,31.20
2022-11-02T13:42:01.467Z,31.10
2022-11-02T13:45:09.122Z,31.10
2022-11-02T13:47:56.215Z,31.20
2022-11-02T13:50:27.995Z,31.00
2022-11-02T13:53:02.623Z,31.00
2022-11-02T13:55:59.675Z,31.10
2022-11-02T13:58:31.925Z,31.40
2022-11-02T14:01:02.722Z,31.50
2022-11-02T14:03:48.833Z,31.40
2022-11-02T14:06:19.240Z,31.40
2022-11-02T14:08:52.883Z,31.50
2022-11-02T14:11:21.073Z,31.50
2022-11-02T14:13:55.112Z,31.60
2022-11-02T14:16:43.948Z,31.60
2022-11-02T14:19:21.122Z,31.70
2022-11-02T14:21:52.474Z,31.60
2022-11-02T14:24:35.867Z,31.70
2022-11-02T14:27:13.060Z,31.70
2022-11-02T14:29:47.502Z,31.80
2022-11-02T14:32:21.744Z,32.00
2022-11-02T14:35:23.692Z,32.10
2022-11-02T14:38:19.257Z,32.30
2022-11-02T14:41:05.304Z,32.40
2022-11-02T14:43:57.736Z,32.40
2022-11-02T14:46:51.253Z,32.50
2022-11-02T14:49:24.153Z,32.60
2022-11-02T14:52:27.417Z,32.70
2022-11-02T14:55:27.740Z,32.70
2022-11-02T14:58:10.970Z,32.80
2022-11-02T15:00:57.691Z,32.90
2022-11-02T15:03:30.079Z,33.00
2022-11-02T15:06:14.470Z,33.00
2022-11-02T15:09:04.509Z,33.20
2022-11-02T15:11:57.807Z,33.10
2022-11-02T15:14:38.102Z,33.00
2022-11-02T15:17:18.615Z,32.80
2022-11-02T15:19:50.169Z,32.50
2022-11-02T15:23:24.914Z,32.40
2022-11-02T15:25:59.602Z,32.40
2022-11-02T15:28:33.390Z,32.40
2022-11-02T15:31:07.386Z,32.40
2022-11-02T15:33:48.078Z,32.40
2022-11-02T15:36:25.679Z,32.70
2022-11-02T15:38:54.219Z,32.80
2022-11-02T15:41:38.458Z,32.60
2022-11-02T15:44:40.291Z,33.00
2022-11-02T15:47:42.216Z,33.50
2022-11-02T15:50:51.887Z,34.00
2022-11-02T15:53:27.963Z,34.30
2022-11-02T15:56:05.166Z,34.50
2022-11-02T15:58:44.046Z,34.60
2022-11-02T16:01:25.675Z,34.80
2022-11-02T16:04:02.099Z,34.90
2022-11-02T16:06:42.193Z,35.00
2022-11-02T16:09:45.786Z,35.10
2022-11-02T16:12:23.827Z,35.00
2022-11-02T16:15:14.095Z,35.00
2022-11-02T16:17:42.347Z,34.80
2022-11-02T16:20:19.114Z,34.80
2022-11-02T16:22:55.340Z,34.70
2022-11-02T16:25:47.061Z,34.80
2022-11-02T16:28:21.570Z,35.00
2022-11-02T16:31:15.650Z,35.10
2022-11-02T16:33:53.441Z,35.10
2022-11-02T16:36:31.058Z,35.00
2022-11-02T16:39:19.224Z,34.90
2022-11-02T16:41:53.653Z,34.50
2022-11-02T16:44:30.497Z,34.60
2022-11-02T16:47:18.144Z,34.60
2022-11-02T16:49:52.412Z,34.70
2022-11-02T16:52:35.169Z,34.40
2022-11-02T16:55:23.314Z,33.70
2022-11-02T16:57:51.670Z,32.80
2022-11-02T17:00:20.657Z,32.20
2022-11-02T17:02:49.273Z,31.60
2022-11-02T17:05:26.124Z,31.40
2022-11-02T17:07:57.124Z,31.20
2022-11-02T17:10:28.500Z,31.00
2022-11-02T17:12:57.468Z,31.10
2022-11-02T17:15:28.464Z,31.00
2022-11-02T17:18:09.249Z,30.90
2022-11-02T17:20:39.346Z,30.70
2022-11-02T17:23:32.079Z,30.40
2022-11-02T17:26:24.819Z,30.20
2022-11-02T17:29:01.720Z,29.90
2022-11-02T17:31:38.383Z,29.70
2022-11-02T17:34:14.715Z,29.50
2022-11-02T17:36:48.002Z,29.50
2022-11-02T17:39:18.201Z,29.40
2022-11-02T17:41:55.278Z,29.30
2022-11-02T17:44:23.601Z,29.20
2022-11-02T17:46:51.735Z,29.20
2022-11-02T17:49:19.800Z,29.20
2022-11-02T17:51:48.794Z,29.10
2022-11-02T17:54:16.978Z,29.00
2022-11-02T17:56:45.073Z,28.90
2022-11-02T17:59:13.386Z,28.90
2022-11-02T18:01:41.547Z,28.80
2022-11-02T18:04:09.891Z,28.80
2022-11-02T18:06:38.044Z,28.60
2022-11-02T18:09:06.321Z,28.50
2022-11-02T18:11:34.726Z,28.50
2022-11-02T18:14:03.096Z,28.50
2022-11-02T18:16:31.634Z,28.50
2022-11-02T18:18:59.803Z,28.50
2022-11-02T18:21:27.838Z,28.50
2022-11-02T18:23:56.632Z,28.40
2022-11-02T18:26:24.778Z,28.40
2022-11-02T18:28:52.908Z,28.40
2022-11-02T18:31:21.109Z,28.30
2022-11-02T18:33:49.225Z,28.20
2022-11-02T18:36:17.374Z,28.20
2022-11-02T18:38:45.630Z,28.00
2022-11-02T18:41:14.243Z,28.00
2022-11-02T18:43:42.552Z,28.00
2022-11-02T18:46:10.710Z,28.00
2022-11-02T18:48:38.905Z,28.10
2022-11-02T18:51:07.105Z,28.10
2022-11-02T18:53:35.239Z,28.10
2022-11-02T18:56:08.135Z,28.10
2022-11-02T18:58:36.545Z,28.00
2022-11-02T19:01:12.992Z,28.00
2022-11-02T19:03:41.531Z,28.00
2022-11-02T19:06:09.917Z,27.90
2022-11-02T19:08:38.032Z,27.90
2022-11-02T19:11:06.478Z,27.90
2022-11-02T19:13:34.683Z,27.90
2022-11-02T19:16:03.147Z,28.00
2022-11-02T19:18:31.259Z,27.90
2022-11-02T19:20:59.618Z,28.00
2022-11-02T19:23:27.656Z,28.00
2022-11-02T19:25:55.898Z,28.00
2022-11-02T19:28:24.183Z,28.00
2022-11-02T19:30:52.225Z,28.00
2022-11-02T19:33:20.389Z,27.90
2022-11-02T19:35:58.821Z,28.00
2022-11-02T19:38:27.334Z,28.00
2022-11-02T19:41:07.216Z,28.00
2022-11-02T19:43:35.345Z,27.90
2022-11-02T19:46:04.676Z,27.90
2022-11-02T19:48:33.831Z,27.80
2022-11-02T19:51:13.359Z,27.80
2022-11-02T19:53:47.606Z,27.70
2022-11-02T19:56:17.325Z,27.80
2022-11-02T19:58:47.347Z,27.80
2022-11-02T20:01:23.699Z,27.80
2022-11-02T20:03:52.594Z,27.70
2022-11-02T20:06:41.232Z,27.70
2022-11-02T20:09:16.211Z,27.70
2022-11-02T20:11:45.574Z,27.70
2022-11-02T20:14:15.251Z,27.70
2022-11-02T20:16:44.880Z,27.70
2022-11-02T20:19:13.486Z,27.60
2022-11-02T20:21:43.298Z,27.70
2022-11-02T20:24:12.390Z,27.70
2022-11-02T20:26:41.340Z,27.70
2022-11-02T20:29:12.435Z,27.70
2022-11-02T20:31:43.721Z,27.60
2022-11-02T20:34:13.716Z,27.60
2022-11-02T20:36:41.983Z,27.60
2022-11-02T20:39:10.022Z,27.60
2022-11-02T20:41:38.300Z,27.60
2022-11-02T20:44:06.435Z,27.60
2022-11-02T20:46:39.953Z,27.60
2022-11-02T20:51:58.887Z,27.60
2022-11-02T20:54:27.043Z,27.60
2022-11-02T20:56:55.181Z,27.60
2022-11-02T20:59:23.288Z,27.50
2022-11-02T21:01:51.696Z,27.60
2022-11-02T21:04:21.506Z,27.50
2022-11-02T21:06:50.901Z,27.50
2022-11-02T21:09:19.680Z,27.50
2022-11-02T21:11:47.743Z,27.60
2022-11-02T21:14:16.085Z,27.50
2022-11-02T21:16:44.233Z,27.50
2022-11-02T21:19:12.404Z,27.50
2022-11-02T21:21:40.439Z,27.50
2022-11-02T21:24:10.384Z,27.50
2022-11-02T21:26:38.652Z,27.50
2022-11-02T21:29:06.686Z,27.50
2022-11-02T21:31:34.884Z,27.40
2022-11-02T21:34:03.474Z,27.50
2022-11-02T21:36:31.740Z,27.50
2022-11-02T21:39:00.083Z,27.40
2022-11-02T21:41:28.266Z,27.40
2022-11-02T21:43:56.546Z,27.40
2022-11-02T21:46:24.795Z,27.40
2022-11-02T21:48:53.202Z,27.40
2022-11-02T21:51:22.699Z,27.40
2022-11-02T21:53:51.281Z,27.40
2022-11-02T21:56:25.353Z,27.40
2022-11-02T21:58:54.864Z,27.40
2022-11-02T22:01:28.854Z,27.40
2022-11-02T22:03:57.380Z,27.40
2022-11-02T22:06:30.823Z,27.40
2022-11-02T22:09:00.589Z,27.40
2022-11-02T22:11:28.933Z,27.40
2022-11-02T22:13:58.911Z,27.30
2022-11-02T22:16:34.695Z,27.30
2022-11-02T22:19:08.353Z,27.30
2022-11-02T22:21:38.949Z,27.40
2022-11-02T22:24:07.719Z,27.30
2022-11-02T22:26:37.300Z,27.30
2022-11-02T22:29:06.126Z,27.20
2022-11-02T22:31:36.706Z,27.30
2022-11-02T22:34:06.516Z,27.30
2022-11-02T22:36:38.293Z,27.20
2022-11-02T22:39:08.568Z,27.20
2022-11-02T22:41:38.011Z,27.20
2022-11-02T22:44:07.356Z,27.20
2022-11-02T22:46:38.334Z,27.20
2022-11-02T22:49:07.662Z,27.20
2022-11-02T22:51:39.438Z,27.30
2022-11-02T22:54:10.009Z,27.30
2022-11-02T22:56:38.770Z,27.20
2022-11-02T22:59:07.050Z,27.30
2022-11-02T23:01:36.980Z,27.30
2022-11-02T23:04:06.570Z,27.30
2022-11-02T23:06:35.448Z,27.40
2022-11-02T23:09:04.068Z,27.40
2022-11-02T23:11:35.023Z,27.40
2022-11-02T23:14:11.880Z,27.30
2022-11-02T23:16:45.522Z,27.30
2022-11-02T23:19:18.943Z,27.30
2022-11-02T23:21:52.829Z,27.20
2022-11-02T23:24:21.022Z,27.20
2022-11-02T23:26:49.727Z,27.20
2022-11-02T23:29:17.932Z,27.30
2022-11-02T23:31:46.118Z,27.20
2022-11-02T23:34:14.316Z,27.30
2022-11-02T23:36:42.483Z,27.30
2022-11-02T23:39:10.681Z,27.30
2022-11-02T23:41:38.999Z,27.20
2022-11-02T23:44:07.329Z,27.30
2022-11-02T23:46:35.443Z,27.30
2022-11-02T23:49:03.665Z,27.30
2022-11-02T23:51:31.836Z,27.30
2022-11-02T23:53:59.840Z,27.20
2022-11-02T23:56:28.739Z,27.10
2022-11-02T23:58:56.936Z,27.00
