createdAt,value
2019-05-16T00:01:48.757Z,76.70
2019-05-16T00:04:18.389Z,76.60
2019-05-16T00:06:48.180Z,76.80
2019-05-16T00:09:18.296Z,77.10
2019-05-16T00:11:48.787Z,77.20
2019-05-16T00:14:18.819Z,77.50
2019-05-16T00:16:48.523Z,77.60
2019-05-16T00:19:18.209Z,77.80
2019-05-16T00:21:48.827Z,77.90
2019-05-16T00:24:18.721Z,78.00
2019-05-16T00:26:48.298Z,78.10
2019-05-16T00:29:18.367Z,78.30
2019-05-16T00:31:48.682Z,78.50
2019-05-16T00:34:18.883Z,78.70
2019-05-16T00:36:48.868Z,78.70
2019-05-16T00:39:18.820Z,78.50
2019-05-16T00:41:48.357Z,78.60
2019-05-16T00:44:18.944Z,78.90
2019-05-16T00:46:48.721Z,79.20
2019-05-16T00:49:18.707Z,79.40
2019-05-16T00:51:48.232Z,79.40
2019-05-16T00:54:18.620Z,79.50
2019-05-16T00:56:48.778Z,79.30
2019-05-16T00:59:19.161Z,79.70
2019-05-16T01:01:50.018Z,79.90
2019-05-16T01:04:19.896Z,79.90
2019-05-16T01:06:49.334Z,79.90
2019-05-16T01:09:18.955Z,80.30
2019-05-16T01:11:48.736Z,80.50
2019-05-16T01:14:18.211Z,80.30
2019-05-16T01:16:48.796Z,80.50
2019-05-16T01:19:18.750Z,80.40
2019-05-16T01:21:48.447Z,80.50
2019-05-16T01:24:18.841Z,81.00
2019-05-16T01:26:48.561Z,81.70
2019-05-16T01:29:18.840Z,80.90
2019-05-16T01:31:48.543Z,81.30
2019-05-16T01:34:18.210Z,81.10
2019-05-16T01:36:48.579Z,81.20
2019-05-16T01:39:18.377Z,81.40
2019-05-16T01:41:48.167Z,81.50
2019-05-16T01:44:18.303Z,82.00
2019-05-16T01:46:48.174Z,81.70
2019-05-16T01:49:18.791Z,81.80
2019-05-16T01:51:48.557Z,81.60
2019-05-16T01:54:18.123Z,81.60
2019-05-16T01:56:48.052Z,81.70
2019-05-16T01:59:18.123Z,81.60
2019-05-16T02:01:48.436Z,81.60
2019-05-16T02:04:18.486Z,81.50
2019-05-16T02:06:53.758Z,81.50
2019-05-16T02:09:19.150Z,81.10
2019-05-16T02:11:48.582Z,81.00
2019-05-16T02:14:18.013Z,80.70
2019-05-16T02:16:47.787Z,80.50
2019-05-16T02:19:18.803Z,80.20
2019-05-16T02:21:50.628Z,80.00
2019-05-16T02:24:19.457Z,79.60
2019-05-16T02:26:52.300Z,79.60
2019-05-16T02:29:20.653Z,79.50
2019-05-16T02:31:51.312Z,80.10
2019-05-16T02:34:22.014Z,80.20
2019-05-16T02:37:10.707Z,80.70
2019-05-16T02:39:22.735Z,80.60
2019-05-16T02:41:52.215Z,80.60
2019-05-16T02:44:24.755Z,80.40
2019-05-16T02:46:52.806Z,80.40
2019-05-16T02:49:22.250Z,80.60
2019-05-16T02:51:51.743Z,80.50
2019-05-16T02:54:21.952Z,80.50
2019-05-16T02:56:51.610Z,80.80
2019-05-16T02:59:21.069Z,80.90
2019-05-16T03:01:52.153Z,81.00
2019-05-16T03:04:22.035Z,81.10
2019-05-16T03:06:52.106Z,81.10
2019-05-16T03:09:21.648Z,81.50
2019-05-16T03:11:52.110Z,82.00
2019-05-16T03:14:22.388Z,82.10
2019-05-16T03:16:52.667Z,82.50
2019-05-16T03:19:24.131Z,82.30
2019-05-16T03:21:55.495Z,82.30
2019-05-16T03:24:24.943Z,82.20
2019-05-16T03:26:54.403Z,82.40
2019-05-16T03:29:23.853Z,82.50
2019-05-16T03:31:54.752Z,82.30
2019-05-16T03:34:25.941Z,82.20
2019-05-16T03:36:55.593Z,82.20
2019-05-16T03:39:25.039Z,82.00
2019-05-16T03:41:54.455Z,82.30
2019-05-16T03:44:23.892Z,82.10
2019-05-16T03:46:53.670Z,81.90
2019-05-16T03:49:24.243Z,81.80
2019-05-16T03:51:53.693Z,81.90
2019-05-16T03:54:23.148Z,81.90
2019-05-16T03:56:52.577Z,81.90
2019-05-16T03:59:22.125Z,82.20
2019-05-16T04:01:51.805Z,82.10
2019-05-16T04:04:21.366Z,82.50
2019-05-16T04:06:50.959Z,83.30
2019-05-16T04:09:21.100Z,83.10
2019-05-16T04:11:51.055Z,83.20
2019-05-16T04:14:21.470Z,83.40
2019-05-16T04:16:51.345Z,83.50
2019-05-16T04:19:21.205Z,83.70
2019-05-16T04:21:51.344Z,84.10
2019-05-16T04:24:21.658Z,83.90
2019-05-16T04:26:51.837Z,83.80
2019-05-16T04:29:21.477Z,83.60
2019-05-16T04:31:51.166Z,83.50
2019-05-16T04:34:20.906Z,83.40
2019-05-16T04:36:51.410Z,83.30
2019-05-16T04:39:21.230Z,83.10
2019-05-16T04:41:51.071Z,82.90
2019-05-16T04:44:21.339Z,82.80
2019-05-16T04:46:51.250Z,82.50
2019-05-16T04:49:21.389Z,82.40
2019-05-16T04:51:51.913Z,82.30
2019-05-16T04:54:21.811Z,81.80
2019-05-16T04:56:51.641Z,81.60
2019-05-16T04:59:21.260Z,81.30
2019-05-16T05:01:51.364Z,81.10
2019-05-16T05:04:21.492Z,81.00
2019-05-16T05:06:51.396Z,80.90
2019-05-16T05:09:21.125Z,80.70
2019-05-16T05:11:51.969Z,80.30
2019-05-16T05:14:21.849Z,80.30
2019-05-16T05:16:54.198Z,80.00
2019-05-16T05:19:23.626Z,79.40
2019-05-16T05:21:53.068Z,79.10
2019-05-16T05:24:22.516Z,78.80
2019-05-16T05:26:51.949Z,78.30
2019-05-16T05:29:21.399Z,78.30
2019-05-16T05:31:54.938Z,76.10
2019-05-16T05:34:22.130Z,70.70
2019-05-16T05:36:51.597Z,65.00
2019-05-16T05:39:21.052Z,60.40
2019-05-16T05:41:50.622Z,55.10
2019-05-16T05:44:20.451Z,49.80
2019-05-16T05:46:51.157Z,47.60
2019-05-16T05:49:22.286Z,45.10
2019-05-16T05:51:51.716Z,43.40
2019-05-16T05:54:21.168Z,43.60
2019-05-16T05:56:50.598Z,45.90
2019-05-16T05:59:20.341Z,48.20
2019-05-16T06:01:52.826Z,51.20
2019-05-16T06:04:22.265Z,54.70
2019-05-16T06:06:51.719Z,57.00
2019-05-16T06:09:28.399Z,58.40
2019-05-16T06:11:52.403Z,60.40
2019-05-16T06:14:21.840Z,61.00
2019-05-16T06:16:51.281Z,61.10
2019-05-16T06:19:20.736Z,61.20
2019-05-16T06:21:50.453Z,60.80
2019-05-16T06:24:20.344Z,60.80
2019-05-16T06:26:50.411Z,61.00
2019-05-16T06:29:20.516Z,61.60
2019-05-16T06:31:49.996Z,61.10
2019-05-16T06:34:20.982Z,60.50
2019-05-16T06:36:51.035Z,59.50
2019-05-16T06:39:20.585Z,57.20
2019-05-16T06:41:50.846Z,55.40
2019-05-16T06:44:20.670Z,55.00
2019-05-16T06:46:59.762Z,56.50
2019-05-16T06:49:21.377Z,57.30
2019-05-16T06:51:51.535Z,58.60
2019-05-16T06:54:21.323Z,59.60
2019-05-16T06:56:51.155Z,60.20
2019-05-16T06:59:20.680Z,61.00
2019-05-16T07:01:50.214Z,59.10
2019-05-16T07:04:20.166Z,58.70
2019-05-16T07:06:58.621Z,59.10
2019-05-16T07:09:20.960Z,58.30
2019-05-16T07:11:50.556Z,57.70
2019-05-16T07:14:22.799Z,59.50
2019-05-16T07:16:51.425Z,59.10
2019-05-16T07:19:20.905Z,58.60
2019-05-16T07:21:50.799Z,57.80
2019-05-16T07:24:20.403Z,59.30
2019-05-16T07:26:50.290Z,59.20
2019-05-16T07:29:20.337Z,58.10
2019-05-16T07:31:52.359Z,57.90
2019-05-16T07:34:21.052Z,56.40
2019-05-16T07:36:50.525Z,56.70
2019-05-16T07:39:20.138Z,53.70
2019-05-16T07:41:50.850Z,51.90
2019-05-16T07:44:20.948Z,50.10
2019-05-16T07:46:51.558Z,47.60
2019-05-16T07:49:21.172Z,42.90
2019-05-16T07:51:50.637Z,41.30
2019-05-16T07:54:21.410Z,43.00
2019-05-16T07:56:59.419Z,42.20
2019-05-16T07:59:22.193Z,44.40
2019-05-16T08:01:54.175Z,45.10
2019-05-16T08:04:22.807Z,43.50
2019-05-16T08:06:52.246Z,43.40
2019-05-16T08:09:21.681Z,41.70
2019-05-16T08:11:51.150Z,41.90
2019-05-16T08:14:21.415Z,42.50
2019-05-16T08:16:51.044Z,45.70
2019-05-16T08:19:24.935Z,44.10
2019-05-16T08:21:51.672Z,45.70
2019-05-16T08:24:23.327Z,44.70
2019-05-16T08:26:52.773Z,45.40
2019-05-16T08:29:22.242Z,46.10
2019-05-16T08:31:52.744Z,44.50
2019-05-16T08:34:22.593Z,46.40
2019-05-16T08:36:52.118Z,47.20
2019-05-16T08:39:21.686Z,47.80
2019-05-16T08:44:22.409Z,51.20
2019-05-16T08:49:23.162Z,50.70
2019-05-16T08:50:05.961Z,49.60
2019-05-16T08:51:53.217Z,49.90
2019-05-16T08:54:22.942Z,47.60
2019-05-16T08:56:52.402Z,48.00
2019-05-16T08:59:22.032Z,47.60
2019-05-16T09:04:24.587Z,50.30
2019-05-16T09:06:53.893Z,48.30
2019-05-16T09:09:38.135Z,46.90
2019-05-16T09:10:15.892Z,49.60
2019-05-16T09:10:31.813Z,48.10
2019-05-16T09:11:57.235Z,47.00
2019-05-16T09:14:27.640Z,48.40
2019-05-16T09:16:57.960Z,49.60
2019-05-16T09:19:27.837Z,49.10
2019-05-16T09:21:58.171Z,48.30
2019-05-16T09:24:27.679Z,49.00
2019-05-16T09:26:57.941Z,48.80
2019-05-16T09:29:27.648Z,49.30
2019-05-16T09:32:16.424Z,45.90
2019-05-16T09:34:28.559Z,45.70
2019-05-16T09:37:01.752Z,45.90
2019-05-16T09:39:29.203Z,44.30
2019-05-16T09:41:58.985Z,46.30
2019-05-16T09:44:28.468Z,46.00
2019-05-16T09:46:57.914Z,47.00
2019-05-16T09:49:29.250Z,46.70
2019-05-16T09:51:58.777Z,45.80
2019-05-16T09:54:28.248Z,46.70
2019-05-16T09:56:57.668Z,48.00
2019-05-16T09:59:27.129Z,48.40
2019-05-16T10:01:57.277Z,47.60
2019-05-16T10:04:26.925Z,46.00
2019-05-16T10:06:57.270Z,45.90
2019-05-16T10:09:40.708Z,46.50
2019-05-16T10:12:08.171Z,46.10
2019-05-16T10:14:29.251Z,48.50
2019-05-16T10:16:58.685Z,47.70
2019-05-16T10:19:28.149Z,49.40
2019-05-16T10:22:00.162Z,47.50
2019-05-16T10:24:28.767Z,46.20
2019-05-16T10:26:58.226Z,46.10
2019-05-16T10:29:27.722Z,46.20
2019-05-16T10:31:57.164Z,45.80
2019-05-16T10:34:26.802Z,47.70
2019-05-16T10:36:57.517Z,46.10
2019-05-16T10:39:27.174Z,46.60
2019-05-16T10:41:57.366Z,48.30
2019-05-16T10:44:28.230Z,45.70
2019-05-16T10:46:58.060Z,46.80
2019-05-16T10:49:36.797Z,46.80
2019-05-16T10:51:58.708Z,46.90
2019-05-16T10:54:28.230Z,47.50
2019-05-16T10:56:58.057Z,46.60
2019-05-16T11:01:59.620Z,45.40
2019-05-16T11:04:48.379Z,43.80
2019-05-16T11:07:00.603Z,43.30
2019-05-16T11:09:30.039Z,44.10
2019-05-16T11:11:59.481Z,42.70
2019-05-16T11:14:29.685Z,42.10
2019-05-16T11:16:59.132Z,42.20
2019-05-16T11:19:28.603Z,42.50
2019-05-16T11:21:59.683Z,43.70
2019-05-16T11:24:29.491Z,42.60
2019-05-16T11:26:59.042Z,41.40
2019-05-16T11:29:28.496Z,41.60
2019-05-16T11:31:57.936Z,42.60
2019-05-16T11:34:27.393Z,42.50
2019-05-16T11:36:57.064Z,42.50
2019-05-16T11:39:26.558Z,42.70
2019-05-16T11:41:57.130Z,41.70
2019-05-16T11:44:28.525Z,43.70
2019-05-16T11:46:57.881Z,43.70
2019-05-16T11:49:27.713Z,43.20
2019-05-16T11:51:57.859Z,42.40
2019-05-16T11:54:27.376Z,42.00
2019-05-16T11:56:57.112Z,43.50
2019-05-16T11:59:26.657Z,43.90
2019-05-16T12:01:56.109Z,42.80
2019-05-16T12:04:27.913Z,43.70
2019-05-16T12:06:57.445Z,41.80
2019-05-16T12:09:33.517Z,42.80
2019-05-16T12:12:03.856Z,43.00
2019-05-16T12:14:29.237Z,42.60
2019-05-16T12:16:58.701Z,41.30
2019-05-16T12:19:34.652Z,41.50
2019-05-16T12:21:59.387Z,41.10
2019-05-16T12:24:36.378Z,41.40
2019-05-16T12:27:00.747Z,41.50
2019-05-16T12:29:30.418Z,42.70
2019-05-16T12:32:02.950Z,42.50
2019-05-16T12:34:31.024Z,41.90
2019-05-16T12:37:00.495Z,40.00
2019-05-16T12:39:29.953Z,41.00
2019-05-16T12:42:00.091Z,40.10
2019-05-16T12:44:29.719Z,40.60
2019-05-16T12:46:59.178Z,39.60
2019-05-16T12:49:29.073Z,37.70
2019-05-16T12:51:59.188Z,39.70
2019-05-16T12:54:28.622Z,41.00
2019-05-16T12:56:58.242Z,42.30
2019-05-16T12:59:27.701Z,43.70
2019-05-16T13:01:57.741Z,45.00
2019-05-16T13:04:28.181Z,44.90
2019-05-16T13:06:57.988Z,44.70
2019-05-16T13:09:27.484Z,45.30
2019-05-16T13:11:57.751Z,45.20
2019-05-16T13:14:27.984Z,46.50
2019-05-16T13:16:57.560Z,44.10
2019-05-16T13:19:33.083Z,41.90
2019-05-16T13:21:58.267Z,42.60
2019-05-16T13:24:28.071Z,44.90
2019-05-16T13:26:57.688Z,44.20
2019-05-16T13:29:27.591Z,45.10
2019-05-16T13:31:57.172Z,45.40
2019-05-16T13:34:28.058Z,46.70
2019-05-16T13:36:58.095Z,46.90
2019-05-16T13:39:27.760Z,47.70
2019-05-16T13:41:58.725Z,48.60
2019-05-16T13:44:28.236Z,50.20
2019-05-16T13:46:57.669Z,48.30
2019-05-16T13:49:27.113Z,48.00
2019-05-16T13:51:56.548Z,51.00
2019-05-16T13:54:26.927Z,49.70
2019-05-16T13:56:58.703Z,49.20
2019-05-16T13:59:28.412Z,49.60
2019-05-16T14:01:57.885Z,51.50
2019-05-16T14:04:27.326Z,50.20
2019-05-16T14:06:58.962Z,50.60
2019-05-16T14:09:28.011Z,51.40
2019-05-16T14:11:57.452Z,51.10
2019-05-16T14:14:37.351Z,52.50
2019-05-16T14:16:58.148Z,51.20
2019-05-16T14:19:27.608Z,51.10
2019-05-16T14:21:57.204Z,52.20
2019-05-16T14:24:28.223Z,54.40
2019-05-16T14:26:57.736Z,54.40
2019-05-16T14:29:27.928Z,53.40
2019-05-16T14:31:57.439Z,52.40
2019-05-16T14:34:27.852Z,52.20
2019-05-16T14:36:57.881Z,52.60
2019-05-16T14:42:07.215Z,50.70
2019-05-16T14:44:58.429Z,50.40
2019-05-16T14:47:07.841Z,50.50
2019-05-16T14:49:37.530Z,52.00
2019-05-16T14:52:07.044Z,50.60
2019-05-16T14:54:37.766Z,51.90
2019-05-16T14:57:07.358Z,51.30
2019-05-16T14:59:36.826Z,51.20
2019-05-16T15:02:07.041Z,51.30
2019-05-16T15:04:37.592Z,50.60
2019-05-16T15:07:07.221Z,51.40
2019-05-16T15:09:38.112Z,51.00
2019-05-16T15:12:07.708Z,52.40
2019-05-16T15:14:37.655Z,52.50
2019-05-16T15:17:07.242Z,53.00
2019-05-16T15:19:36.730Z,53.60
2019-05-16T15:22:08.099Z,54.40
2019-05-16T15:24:37.664Z,54.60
2019-05-16T15:27:08.298Z,53.30
2019-05-16T15:29:38.047Z,53.70
2019-05-16T15:32:07.495Z,53.60
2019-05-16T15:34:38.019Z,54.30
2019-05-16T15:37:08.182Z,55.70
2019-05-16T15:39:37.760Z,55.50
2019-05-16T15:42:08.212Z,56.50
2019-05-16T15:44:37.922Z,56.90
2019-05-16T15:47:08.155Z,57.90
2019-05-16T15:49:37.952Z,56.10
2019-05-16T15:52:07.814Z,55.90
2019-05-16T15:54:37.944Z,55.20
2019-05-16T15:57:07.379Z,54.10
2019-05-16T15:59:37.525Z,55.70
2019-05-16T16:02:07.467Z,55.20
2019-05-16T16:04:37.457Z,55.00
2019-05-16T16:07:07.786Z,54.80
2019-05-16T16:09:38.014Z,53.40
2019-05-16T16:12:10.579Z,52.80
2019-05-16T16:14:38.865Z,52.60
2019-05-16T16:17:08.657Z,52.70
2019-05-16T16:19:38.086Z,53.10
2019-05-16T16:22:07.949Z,53.00
2019-05-16T16:24:37.459Z,54.20
2019-05-16T16:27:07.385Z,54.50
2019-05-16T16:29:37.159Z,54.10
2019-05-16T16:32:06.839Z,55.00
2019-05-16T16:34:36.858Z,56.00
2019-05-16T16:37:07.514Z,57.20
2019-05-16T16:39:37.913Z,58.60
2019-05-16T16:42:07.802Z,58.50
2019-05-16T16:44:37.265Z,60.80
2019-05-16T16:47:06.916Z,62.10
2019-05-16T16:49:39.883Z,61.90
2019-05-16T16:52:07.815Z,63.10
2019-05-16T16:54:37.353Z,64.30
2019-05-16T16:57:07.755Z,63.90
2019-05-16T16:59:37.887Z,63.60
2019-05-16T17:02:07.364Z,63.90
2019-05-16T17:04:38.663Z,65.30
2019-05-16T17:07:08.040Z,66.20
2019-05-16T17:09:37.483Z,64.90
2019-05-16T17:12:06.979Z,65.20
2019-05-16T17:14:37.007Z,65.30
2019-05-16T17:17:07.176Z,66.30
2019-05-16T17:19:36.842Z,66.60
2019-05-16T17:22:16.966Z,66.80
2019-05-16T17:24:37.687Z,66.90
2019-05-16T17:27:07.757Z,66.10
2019-05-16T17:29:37.381Z,66.60
2019-05-16T17:32:10.215Z,66.50
2019-05-16T17:34:37.991Z,67.70
2019-05-16T17:37:09.709Z,68.10
2019-05-16T17:39:38.766Z,68.50
2019-05-16T17:42:08.226Z,69.10
2019-05-16T17:44:37.671Z,69.60
2019-05-16T17:47:07.269Z,69.30
2019-05-16T17:49:37.227Z,68.70
2019-05-16T17:52:07.085Z,67.70
2019-05-16T17:54:37.320Z,68.00
2019-05-16T17:57:07.480Z,68.40
2019-05-16T17:59:37.893Z,69.00
2019-05-16T18:02:07.601Z,69.40
2019-05-16T18:04:37.659Z,70.30
2019-05-16T18:07:08.206Z,70.30
2019-05-16T18:09:37.670Z,71.70
2019-05-16T18:12:07.093Z,72.10
2019-05-16T18:14:37.319Z,72.90
2019-05-16T18:17:07.702Z,74.30
2019-05-16T18:19:37.441Z,75.00
2019-05-16T18:22:06.876Z,75.00
2019-05-16T18:24:36.949Z,75.00
2019-05-16T18:27:06.879Z,75.00
2019-05-16T18:29:36.602Z,74.70
2019-05-16T18:32:07.023Z,74.30
2019-05-16T18:34:37.676Z,73.40
2019-05-16T18:37:07.195Z,74.40
2019-05-16T18:39:37.005Z,74.70
2019-05-16T18:42:06.733Z,75.00
2019-05-16T18:44:36.611Z,74.60
2019-05-16T18:47:10.424Z,75.00
2019-05-16T18:49:37.638Z,74.30
2019-05-16T18:52:07.065Z,74.90
2019-05-16T18:54:37.637Z,75.20
2019-05-16T18:57:07.287Z,75.50
2019-05-16T18:59:36.992Z,75.70
2019-05-16T19:02:10.377Z,75.50
2019-05-16T19:04:39.144Z,75.30
2019-05-16T19:07:08.669Z,75.90
2019-05-16T19:09:38.104Z,76.20
2019-05-16T19:12:07.570Z,76.50
2019-05-16T19:14:37.073Z,77.00
2019-05-16T19:17:20.666Z,76.90
2019-05-16T19:19:37.826Z,76.50
2019-05-16T19:22:07.348Z,76.10
2019-05-16T19:24:36.798Z,75.90
2019-05-16T19:27:06.676Z,75.50
2019-05-16T19:29:36.941Z,75.40
2019-05-16T19:32:06.798Z,75.50
2019-05-16T19:34:36.373Z,75.70
2019-05-16T19:37:06.978Z,75.90
2019-05-16T19:39:37.182Z,76.00
2019-05-16T19:42:06.814Z,76.40
2019-05-16T19:44:37.233Z,76.40
2019-05-16T19:47:07.229Z,76.40
2019-05-16T19:49:37.157Z,76.60
2019-05-16T19:52:07.299Z,76.80
2019-05-16T19:54:36.983Z,76.90
2019-05-16T19:57:07.214Z,77.00
2019-05-16T19:59:36.969Z,77.90
2019-05-16T20:02:07.728Z,78.10
2019-05-16T20:04:37.450Z,77.90
2019-05-16T20:07:07.600Z,77.60
2019-05-16T20:09:37.054Z,78.00
2019-05-16T20:12:07.696Z,78.10
2019-05-16T20:14:37.333Z,78.00
2019-05-16T20:17:07.337Z,78.20
2019-05-16T20:19:37.050Z,78.60
2019-05-16T20:22:07.643Z,78.90
2019-05-16T20:24:37.327Z,78.80
2019-05-16T20:27:08.025Z,78.70
2019-05-16T20:29:37.808Z,78.40
2019-05-16T20:32:07.968Z,78.30
2019-05-16T20:34:37.782Z,78.30
2019-05-16T20:37:09.361Z,78.50
2019-05-16T20:39:38.446Z,78.50
2019-05-16T20:42:07.913Z,79.10
2019-05-16T20:44:37.465Z,78.30
2019-05-16T20:47:07.341Z,77.90
2019-05-16T20:49:37.388Z,78.00
2019-05-16T20:52:07.201Z,77.90
2019-05-16T20:54:37.696Z,78.10
2019-05-16T20:57:07.538Z,78.40
2019-05-16T20:59:37.002Z,78.30
2019-05-16T21:02:06.985Z,78.10
2019-05-16T21:04:37.485Z,77.90
2019-05-16T21:07:10.729Z,77.50
2019-05-16T21:09:38.185Z,77.40
2019-05-16T21:12:08.377Z,77.30
2019-05-16T21:14:37.949Z,77.00
2019-05-16T21:17:07.421Z,76.80
2019-05-16T21:19:39.233Z,77.00
2019-05-16T21:22:08.112Z,76.60
2019-05-16T21:24:37.559Z,76.40
2019-05-16T21:27:07.031Z,76.10
2019-05-16T21:29:36.912Z,76.10
2019-05-16T21:32:07.463Z,75.90
2019-05-16T21:34:37.192Z,76.10
2019-05-16T21:37:14.616Z,76.10
2019-05-16T21:39:37.817Z,76.00
2019-05-16T21:42:07.643Z,75.80
2019-05-16T21:44:37.546Z,76.20
2019-05-16T21:47:06.975Z,76.50
2019-05-16T21:49:37.004Z,76.70
2019-05-16T21:52:06.556Z,76.80
2019-05-16T21:54:36.732Z,76.60
2019-05-16T21:57:06.339Z,76.90
2019-05-16T21:59:37.532Z,76.90
2019-05-16T22:02:07.337Z,76.90
2019-05-16T22:04:36.954Z,77.30
2019-05-16T22:07:07.278Z,77.40
2019-05-16T22:09:37.182Z,77.40
2019-05-16T22:12:06.929Z,77.40
2019-05-16T22:14:41.164Z,77.80
2019-05-16T22:17:10.614Z,78.10
2019-05-16T22:19:40.087Z,78.10
2019-05-16T22:22:11.152Z,77.80
2019-05-16T22:24:40.874Z,78.00
2019-05-16T22:27:10.334Z,78.20
2019-05-16T22:29:39.792Z,78.30
2019-05-16T22:32:09.446Z,78.20
2019-05-16T22:34:38.935Z,78.40
2019-05-16T22:37:08.469Z,78.50
2019-05-16T22:39:37.952Z,78.40
2019-05-16T22:42:09.288Z,78.70
2019-05-16T22:44:38.553Z,79.00
2019-05-16T22:47:07.984Z,79.00
2019-05-16T22:49:37.425Z,79.50
2019-05-16T22:52:07.041Z,79.80
2019-05-16T22:54:37.154Z,80.20
2019-05-16T22:57:06.883Z,80.30
2019-05-16T22:59:36.428Z,80.80
2019-05-16T23:02:11.532Z,81.10
2019-05-16T23:04:39.390Z,80.90
2019-05-16T23:07:09.423Z,80.90
2019-05-16T23:09:38.874Z,80.60
2019-05-16T23:12:08.329Z,80.80
2019-05-16T23:14:37.795Z,80.30
2019-05-16T23:17:07.226Z,80.90
2019-05-16T23:19:36.872Z,80.60
2019-05-16T23:22:07.494Z,81.00
2019-05-16T23:24:37.526Z,81.10
2019-05-16T23:27:07.168Z,80.80
2019-05-16T23:29:36.893Z,80.80
2019-05-16T23:32:07.431Z,81.00
2019-05-16T23:34:37.444Z,81.20
2019-05-16T23:37:06.972Z,81.50
2019-05-16T23:39:37.879Z,81.70
2019-05-16T23:42:07.453Z,81.80
2019-05-16T23:44:36.897Z,81.10
2019-05-16T23:47:07.026Z,81.00
2019-05-16T23:49:36.857Z,81.30
2019-05-16T23:52:07.446Z,81.70
2019-05-16T23:54:37.098Z,82.00
2019-05-16T23:57:06.822Z,81.70
2019-05-16T23:59:36.868Z,81.70
