createdAt,value
2023-12-22T00:01:17.894Z,3.87
2023-12-22T00:03:47.249Z,2.20
2023-12-22T00:06:17.327Z,3.67
2023-12-22T00:08:45.899Z,4.00
2023-12-22T00:11:14.556Z,3.90
2023-12-22T00:13:42.997Z,2.67
2023-12-22T00:16:13.309Z,3.43
2023-12-22T00:18:41.932Z,3.43
2023-12-22T00:21:12.739Z,4.23
2023-12-22T00:23:42.709Z,2.37
2023-12-22T00:26:11.208Z,3.40
2023-12-22T00:28:39.818Z,4.03
2023-12-22T00:31:09.919Z,3.17
2023-12-22T00:33:38.487Z,6.07
2023-12-22T00:36:07.401Z,4.67
2023-12-22T00:38:35.920Z,4.37
2023-12-22T00:41:06.057Z,3.57
2023-12-22T00:43:35.094Z,3.67
2023-12-22T00:46:04.262Z,3.47
2023-12-22T00:48:32.773Z,4.33
2023-12-22T00:51:01.354Z,3.47
2023-12-22T00:53:29.821Z,3.10
2023-12-22T00:55:58.299Z,3.90
2023-12-22T00:58:29.048Z,6.13
2023-12-22T01:00:57.522Z,3.93
2023-12-22T01:03:26.055Z,4.43
2023-12-22T01:05:55.042Z,4.47
2023-12-22T01:08:23.974Z,2.87
2023-12-22T01:10:52.556Z,4.00
2023-12-22T01:13:21.615Z,3.27
2023-12-22T01:15:51.701Z,3.57
2023-12-22T01:18:20.471Z,3.87
2023-12-22T01:20:50.515Z,4.33
2023-12-22T01:23:19.051Z,4.63
2023-12-22T01:25:47.577Z,2.90
2023-12-22T01:28:16.376Z,1.97
2023-12-22T01:30:45.186Z,1.87
2023-12-22T01:33:15.327Z,2.83
2023-12-22T01:35:43.949Z,2.43
2023-12-22T01:38:12.458Z,4.80
2023-12-22T01:40:41.255Z,3.07
2023-12-22T01:43:09.791Z,3.47
2023-12-22T01:45:38.472Z,2.80
2023-12-22T01:48:07.812Z,3.03
2023-12-22T01:50:38.147Z,2.43
2023-12-22T01:53:06.582Z,5.37
2023-12-22T01:55:35.737Z,2.03
2023-12-22T01:58:04.399Z,2.23
2023-12-22T02:00:33.004Z,1.67
2023-12-22T02:03:02.200Z,1.93
2023-12-22T02:05:31.456Z,2.63
2023-12-22T02:08:03.152Z,2.00
2023-12-22T02:10:31.744Z,3.47
2023-12-22T02:13:00.569Z,2.53
2023-12-22T02:15:29.246Z,4.77
2023-12-22T02:18:04.256Z,3.03
2023-12-22T02:20:36.163Z,2.97
2023-12-22T02:23:06.140Z,3.93
2023-12-22T02:25:37.776Z,2.77
2023-12-22T02:28:11.857Z,3.27
2023-12-22T02:30:49.332Z,2.50
2023-12-22T02:33:18.899Z,2.60
2023-12-22T02:35:50.716Z,1.67
2023-12-22T02:38:24.366Z,3.67
2023-12-22T02:40:55.966Z,2.10
2023-12-22T02:43:26.122Z,3.83
2023-12-22T02:45:55.001Z,3.17
2023-12-22T02:48:24.015Z,3.03
2023-12-22T02:50:52.694Z,3.73
2023-12-22T02:53:22.771Z,3.73
2023-12-22T02:55:51.328Z,2.70
2023-12-22T02:58:22.705Z,3.60
2023-12-22T03:00:53.864Z,4.87
2023-12-22T03:03:22.855Z,5.07
2023-12-22T03:05:51.402Z,3.67
2023-12-22T03:08:21.478Z,5.57
2023-12-22T03:10:50.146Z,2.63
2023-12-22T03:13:18.727Z,2.27
2023-12-22T03:15:48.411Z,2.63
2023-12-22T03:18:16.950Z,3.87
2023-12-22T03:20:45.870Z,4.40
2023-12-22T03:23:14.450Z,5.07
2023-12-22T03:25:44.318Z,4.77
2023-12-22T03:28:13.849Z,3.07
2023-12-22T03:30:42.436Z,2.53
2023-12-22T03:33:13.431Z,2.30
2023-12-22T03:35:41.985Z,3.37
2023-12-22T03:38:10.526Z,4.43
2023-12-22T03:40:39.352Z,2.87
2023-12-22T03:43:09.499Z,3.20
2023-12-22T03:45:38.016Z,2.60
2023-12-22T03:48:07.664Z,1.83
2023-12-22T03:50:44.466Z,2.47
2023-12-22T03:53:13.280Z,3.10
2023-12-22T03:55:41.952Z,4.63
2023-12-22T03:58:12.214Z,3.93
2023-12-22T04:00:41.122Z,3.70
2023-12-22T04:03:09.666Z,3.47
2023-12-22T04:05:38.553Z,1.33
2023-12-22T04:08:08.196Z,3.70
2023-12-22T04:10:37.103Z,3.00
2023-12-22T04:13:05.973Z,3.90
2023-12-22T04:15:35.984Z,3.73
2023-12-22T04:18:04.658Z,1.70
2023-12-22T04:20:33.665Z,4.77
2023-12-22T04:23:02.299Z,3.03
2023-12-22T04:25:30.824Z,2.40
2023-12-22T04:27:59.632Z,2.43
2023-12-22T04:30:31.272Z,4.20
2023-12-22T04:33:02.875Z,3.67
2023-12-22T04:35:31.362Z,2.37
2023-12-22T04:37:59.947Z,3.07
2023-12-22T04:40:29.441Z,3.60
2023-12-22T04:42:58.082Z,3.80
2023-12-22T04:45:26.534Z,4.90
2023-12-22T04:47:55.486Z,5.33
2023-12-22T04:50:25.528Z,4.53
2023-12-22T04:52:54.313Z,2.87
2023-12-22T04:55:23.502Z,3.97
2023-12-22T04:57:52.114Z,4.23
2023-12-22T05:00:21.197Z,4.00
2023-12-22T05:02:49.820Z,3.73
2023-12-22T05:05:18.347Z,1.90
2023-12-22T05:07:48.582Z,2.70
2023-12-22T05:10:17.335Z,3.03
2023-12-22T05:12:45.787Z,3.00
2023-12-22T05:15:14.413Z,2.37
2023-12-22T05:17:42.967Z,3.03
2023-12-22T05:20:12.481Z,2.53
2023-12-22T05:22:41.079Z,3.30
2023-12-22T05:25:11.813Z,2.97
2023-12-22T05:27:40.344Z,3.03
2023-12-22T05:30:12.950Z,3.10
2023-12-22T05:32:41.509Z,2.97
2023-12-22T05:35:11.585Z,3.43
2023-12-22T05:37:40.272Z,2.23
2023-12-22T05:40:13.207Z,3.43
2023-12-22T05:42:41.852Z,2.20
2023-12-22T05:45:12.361Z,3.27
2023-12-22T05:47:41.197Z,1.97
2023-12-22T05:50:12.365Z,5.03
2023-12-22T05:52:41.307Z,2.70
2023-12-22T05:55:11.744Z,2.93
2023-12-22T05:57:40.364Z,3.17
2023-12-22T06:00:12.510Z,1.93
2023-12-22T06:02:41.226Z,3.03
2023-12-22T06:05:10.385Z,3.23
2023-12-22T06:07:39.122Z,1.53
2023-12-22T06:10:10.590Z,3.23
2023-12-22T06:12:40.701Z,3.00
2023-12-22T06:15:10.108Z,2.50
2023-12-22T06:17:38.991Z,2.57
2023-12-22T06:20:10.361Z,1.27
2023-12-22T06:22:40.138Z,3.37
2023-12-22T06:25:10.909Z,2.90
2023-12-22T06:27:40.975Z,3.13
2023-12-22T06:30:10.625Z,3.73
2023-12-22T06:32:41.246Z,2.83
2023-12-22T06:35:15.318Z,2.10
2023-12-22T06:37:45.834Z,2.37
2023-12-22T06:40:15.247Z,2.67
2023-12-22T06:42:45.205Z,2.27
2023-12-22T06:45:14.604Z,1.33
2023-12-22T06:47:43.239Z,2.27
2023-12-22T06:50:12.300Z,1.47
2023-12-22T06:52:41.254Z,2.10
2023-12-22T06:57:47.428Z,2.23
2023-12-22T07:00:17.268Z,3.53
2023-12-22T07:02:46.241Z,2.33
2023-12-22T07:05:38.132Z,2.63
2023-12-22T07:08:08.540Z,1.90
2023-12-22T07:10:37.423Z,1.87
2023-12-22T07:13:07.930Z,1.87
2023-12-22T07:15:36.908Z,1.90
2023-12-22T07:18:06.634Z,1.90
2023-12-22T07:20:34.636Z,1.80
2023-12-22T07:23:04.118Z,1.43
2023-12-22T07:25:37.374Z,2.00
2023-12-22T07:28:08.825Z,1.77
2023-12-22T07:30:38.027Z,2.07
2023-12-22T07:33:07.120Z,2.17
2023-12-22T07:35:35.956Z,3.23
2023-12-22T07:38:06.189Z,1.37
2023-12-22T07:40:35.279Z,2.07
2023-12-22T07:43:05.422Z,2.63
2023-12-22T07:45:35.813Z,2.10
2023-12-22T07:48:05.157Z,1.63
2023-12-22T07:50:43.566Z,3.60
2023-12-22T07:53:12.784Z,2.20
2023-12-22T07:55:41.828Z,2.77
2023-12-22T07:58:10.737Z,1.93
2023-12-22T08:00:41.055Z,2.17
2023-12-22T08:03:11.283Z,1.63
2023-12-22T08:05:40.260Z,3.17
2023-12-22T08:08:09.325Z,3.20
2023-12-22T08:10:38.360Z,2.00
2023-12-22T08:13:07.302Z,2.30
2023-12-22T08:15:37.391Z,2.00
2023-12-22T08:18:10.555Z,1.50
2023-12-22T08:20:42.230Z,3.30
2023-12-22T08:23:14.434Z,1.53
2023-12-22T08:25:45.033Z,2.17
2023-12-22T08:28:14.643Z,1.63
2023-12-22T08:30:44.345Z,1.63
2023-12-22T08:33:16.797Z,1.47
2023-12-22T08:35:45.694Z,1.20
2023-12-22T08:38:17.172Z,1.10
2023-12-22T08:40:50.954Z,2.17
2023-12-22T08:43:20.358Z,3.00
2023-12-22T08:45:49.343Z,1.27
2023-12-22T08:48:20.338Z,2.27
2023-12-22T08:50:49.333Z,1.40
2023-12-22T08:53:18.263Z,2.13
2023-12-22T08:55:47.127Z,1.70
2023-12-22T08:58:16.222Z,1.80
2023-12-22T09:00:45.049Z,1.60
2023-12-22T09:03:13.981Z,1.73
2023-12-22T09:05:55.360Z,1.30
2023-12-22T09:08:24.423Z,1.53
2023-12-22T09:10:53.045Z,1.73
2023-12-22T09:13:21.958Z,2.93
2023-12-22T09:15:50.549Z,2.23
2023-12-22T09:18:19.434Z,2.30
2023-12-22T09:20:50.083Z,1.53
2023-12-22T09:23:18.838Z,1.13
2023-12-22T09:25:47.406Z,1.43
2023-12-22T09:28:16.171Z,1.37
2023-12-22T09:30:45.010Z,0.80
2023-12-22T09:33:14.147Z,1.50
2023-12-22T09:35:44.031Z,1.17
2023-12-22T09:38:15.121Z,1.70
2023-12-22T09:40:44.175Z,1.10
2023-12-22T09:43:16.084Z,3.00
2023-12-22T09:45:45.123Z,1.63
2023-12-22T09:48:18.511Z,2.00
2023-12-22T09:50:48.292Z,1.00
2023-12-22T09:53:19.655Z,1.67
2023-12-22T09:55:49.420Z,2.57
2023-12-22T09:58:19.457Z,1.63
2023-12-22T10:00:49.435Z,3.00
2023-12-22T10:03:19.214Z,2.13
2023-12-22T10:05:49.166Z,1.33
2023-12-22T10:08:21.938Z,2.83
2023-12-22T10:10:53.870Z,2.20
2023-12-22T10:13:23.093Z,1.50
2023-12-22T10:15:53.053Z,1.10
2023-12-22T10:18:22.129Z,1.57
2023-12-22T10:20:50.770Z,2.17
2023-12-22T10:23:21.222Z,2.40
2023-12-22T10:25:51.281Z,1.77
2023-12-22T10:28:23.003Z,1.63
2023-12-22T10:30:52.653Z,1.77
2023-12-22T10:33:21.491Z,2.30
2023-12-22T10:35:51.634Z,1.90
2023-12-22T10:38:23.710Z,2.55
2023-12-22T10:40:53.131Z,0.83
2023-12-22T10:43:22.042Z,1.47
2023-12-22T10:45:50.901Z,2.20
2023-12-22T10:48:19.688Z,1.30
2023-12-22T10:50:49.689Z,2.33
2023-12-22T10:53:19.317Z,1.87
2023-12-22T10:55:51.801Z,1.67
2023-12-22T10:58:21.350Z,2.67
2023-12-22T11:00:53.606Z,1.90
2023-12-22T11:03:27.453Z,2.03
2023-12-22T11:06:00.757Z,2.77
2023-12-22T11:08:30.864Z,2.70
2023-12-22T11:11:08.428Z,1.40
2023-12-22T11:13:39.109Z,3.27
2023-12-22T11:16:09.082Z,1.70
2023-12-22T11:18:40.116Z,1.57
2023-12-22T11:21:10.571Z,3.47
2023-12-22T11:23:41.205Z,2.30
2023-12-22T11:26:15.731Z,2.30
2023-12-22T11:28:47.342Z,2.93
2023-12-22T11:31:17.971Z,3.10
2023-12-22T11:33:58.680Z,2.70
2023-12-22T11:36:34.194Z,1.37
2023-12-22T11:39:03.089Z,3.13
2023-12-22T11:41:37.988Z,2.37
2023-12-22T11:44:08.576Z,1.63
2023-12-22T11:46:39.724Z,2.03
2023-12-22T11:49:10.469Z,2.47
2023-12-22T11:51:40.305Z,1.47
2023-12-22T11:54:38.416Z,2.77
2023-12-22T11:57:08.514Z,1.97
2023-12-22T11:59:38.022Z,3.07
2023-12-22T12:02:10.339Z,1.37
2023-12-22T12:04:42.073Z,1.40
2023-12-22T12:07:41.540Z,3.20
2023-12-22T12:10:10.964Z,1.10
2023-12-22T12:12:44.483Z,3.00
2023-12-22T12:15:19.457Z,2.33
2023-12-22T12:17:48.293Z,3.73
2023-12-22T12:20:18.772Z,1.83
2023-12-22T12:22:49.066Z,1.93
2023-12-22T12:25:25.618Z,1.83
2023-12-22T12:28:06.360Z,1.87
2023-12-22T12:30:35.761Z,2.33
2023-12-22T12:33:09.956Z,2.30
2023-12-22T12:35:46.613Z,2.27
2023-12-22T12:38:20.178Z,1.47
2023-12-22T12:40:53.422Z,2.10
2023-12-22T12:43:23.654Z,2.10
2023-12-22T12:45:54.922Z,2.30
2023-12-22T12:48:24.462Z,2.33
2023-12-22T12:50:53.126Z,2.03
2023-12-22T12:53:21.720Z,1.83
2023-12-22T12:55:50.877Z,1.97
2023-12-22T12:58:19.552Z,1.93
2023-12-22T13:00:51.369Z,2.20
2023-12-22T13:03:20.191Z,0.90
2023-12-22T13:05:49.079Z,1.70
2023-12-22T13:08:17.747Z,1.70
2023-12-22T13:10:46.840Z,1.30
2023-12-22T13:13:15.475Z,1.33
2023-12-22T13:15:45.102Z,1.47
2023-12-22T13:18:15.264Z,2.03
2023-12-22T13:20:45.657Z,1.63
2023-12-22T13:23:14.296Z,1.53
2023-12-22T13:25:43.200Z,1.07
2023-12-22T13:28:11.746Z,0.73
2023-12-22T13:30:43.202Z,1.50
2023-12-22T13:33:12.182Z,1.80
2023-12-22T13:35:43.407Z,1.67
2023-12-22T13:38:13.091Z,1.73
2023-12-22T13:40:49.008Z,0.80
2023-12-22T13:43:18.094Z,1.80
2023-12-22T13:45:52.581Z,0.70
2023-12-22T13:48:22.030Z,1.33
2023-12-22T13:51:00.133Z,0.73
2023-12-22T13:53:29.057Z,0.87
2023-12-22T13:55:58.381Z,2.10
2023-12-22T13:58:27.661Z,2.40
2023-12-22T14:00:56.837Z,1.23
2023-12-22T14:03:25.912Z,0.70
2023-12-22T14:05:57.146Z,2.90
2023-12-22T14:08:27.508Z,1.70
2023-12-22T14:10:56.261Z,1.47
2023-12-22T14:13:25.055Z,1.20
2023-12-22T14:15:53.784Z,1.27
2023-12-22T14:18:23.600Z,0.80
2023-12-22T14:20:52.404Z,1.17
2023-12-22T14:23:21.519Z,1.17
2023-12-22T14:25:52.031Z,1.47
2023-12-22T14:28:22.111Z,1.60
2023-12-22T14:30:50.952Z,0.90
2023-12-22T14:33:19.926Z,1.67
2023-12-22T14:35:49.368Z,0.80
2023-12-22T14:38:18.190Z,0.60
2023-12-22T14:40:46.978Z,1.40
2023-12-22T14:43:17.920Z,1.00
2023-12-22T14:45:47.892Z,1.63
2023-12-22T14:48:16.605Z,1.20
2023-12-22T14:50:46.159Z,0.80
2023-12-22T14:53:15.159Z,0.80
2023-12-22T14:55:44.824Z,0.67
2023-12-22T14:58:15.175Z,0.80
2023-12-22T15:00:45.576Z,0.70
2023-12-22T15:03:14.344Z,0.60
2023-12-22T15:05:43.718Z,1.67
2023-12-22T15:08:12.995Z,1.47
2023-12-22T15:10:41.695Z,0.63
2023-12-22T15:13:10.281Z,0.80
2023-12-22T15:15:39.069Z,0.57
2023-12-22T15:18:12.824Z,0.50
2023-12-22T15:20:42.862Z,0.50
2023-12-22T15:23:11.744Z,1.03
2023-12-22T15:25:40.666Z,2.20
2023-12-22T15:28:09.799Z,1.93
2023-12-22T15:30:38.577Z,0.87
2023-12-22T15:33:09.765Z,1.20
2023-12-22T15:35:38.481Z,2.40
2023-12-22T15:38:07.550Z,1.13
2023-12-22T15:40:36.750Z,2.33
2023-12-22T15:43:05.792Z,2.80
2023-12-22T15:45:34.982Z,7.30
2023-12-22T15:48:04.057Z,3.43
2023-12-22T15:50:34.652Z,3.00
2023-12-22T15:53:03.801Z,0.50
2023-12-22T15:55:34.196Z,2.67
2023-12-22T15:58:04.177Z,0.87
2023-12-22T16:00:32.924Z,1.07
2023-12-22T16:03:01.870Z,0.30
2023-12-22T16:05:30.844Z,0.80
2023-12-22T16:08:03.563Z,0.43
2023-12-22T16:10:32.216Z,1.33
2023-12-22T16:13:01.074Z,0.50
2023-12-22T16:15:29.953Z,0.90
2023-12-22T16:17:58.723Z,1.23
2023-12-22T16:20:29.153Z,0.50
2023-12-22T16:22:58.140Z,0.67
2023-12-22T16:25:29.327Z,0.80
2023-12-22T16:27:58.776Z,0.50
2023-12-22T16:30:27.795Z,0.70
2023-12-22T16:32:56.857Z,0.60
2023-12-22T16:35:27.591Z,0.87
2023-12-22T16:37:56.117Z,0.50
2023-12-22T16:40:24.608Z,0.63
2023-12-22T16:42:54.661Z,0.40
2023-12-22T16:45:25.368Z,0.30
2023-12-22T16:47:54.486Z,0.93
2023-12-22T16:50:23.083Z,0.93
2023-12-22T16:52:54.764Z,0.30
2023-12-22T16:55:26.604Z,1.00
2023-12-22T16:57:56.791Z,1.10
2023-12-22T17:00:26.296Z,0.40
2023-12-22T17:02:56.523Z,0.40
2023-12-22T17:05:26.306Z,0.30
2023-12-22T17:07:55.910Z,0.40
2023-12-22T17:10:25.977Z,0.37
2023-12-22T17:12:55.895Z,0.50
2023-12-22T17:15:24.527Z,0.30
2023-12-22T17:17:53.802Z,0.30
2023-12-22T17:20:22.398Z,0.63
2023-12-22T17:22:51.735Z,0.40
2023-12-22T17:25:20.452Z,1.87
2023-12-22T17:27:49.184Z,1.30
2023-12-22T17:30:22.860Z,0.90
2023-12-22T17:32:51.431Z,0.40
2023-12-22T17:35:20.177Z,0.33
2023-12-22T17:37:49.146Z,0.50
2023-12-22T17:40:18.243Z,1.60
2023-12-22T17:42:50.121Z,0.97
2023-12-22T17:45:20.420Z,0.87
2023-12-22T17:47:49.600Z,0.33
2023-12-22T17:50:18.395Z,0.70
2023-12-22T17:52:49.542Z,0.30
2023-12-22T17:55:18.386Z,0.30
2023-12-22T17:57:47.284Z,0.30
2023-12-22T18:00:17.510Z,0.80
2023-12-22T18:02:48.742Z,0.40
2023-12-22T18:05:18.192Z,0.30
2023-12-22T18:07:46.927Z,0.47
2023-12-22T18:10:17.356Z,0.80
2023-12-22T18:12:46.996Z,0.50
2023-12-22T18:15:15.730Z,1.23
2023-12-22T18:17:45.121Z,0.30
2023-12-22T18:20:15.258Z,1.03
2023-12-22T18:22:45.535Z,0.97
2023-12-22T18:25:14.096Z,0.60
2023-12-22T18:27:42.784Z,0.63
2023-12-22T18:30:12.008Z,0.30
2023-12-22T18:32:41.955Z,0.90
2023-12-22T18:35:10.709Z,1.03
2023-12-22T18:37:41.518Z,1.27
2023-12-22T18:40:12.072Z,0.47
2023-12-22T18:42:40.631Z,1.13
2023-12-22T18:45:09.909Z,0.60
2023-12-22T18:47:38.486Z,0.50
2023-12-22T18:50:08.196Z,0.40
2023-12-22T18:52:36.989Z,0.50
2023-12-22T18:55:07.914Z,0.90
2023-12-22T18:57:36.684Z,1.17
2023-12-22T19:00:05.506Z,1.03
2023-12-22T19:02:46.617Z,0.50
2023-12-22T19:05:22.735Z,0.40
2023-12-22T19:07:51.926Z,0.30
2023-12-22T19:10:22.257Z,0.80
2023-12-22T19:12:50.995Z,0.67
2023-12-22T19:15:23.091Z,0.43
2023-12-22T19:17:52.869Z,0.40
2023-12-22T19:20:21.474Z,0.83
2023-12-22T19:22:50.330Z,0.70
2023-12-22T19:25:18.844Z,0.50
2023-12-22T19:27:49.678Z,0.60
2023-12-22T19:30:18.524Z,0.70
2023-12-22T19:32:52.063Z,0.93
2023-12-22T19:35:21.316Z,0.70
2023-12-22T19:37:50.390Z,1.03
2023-12-22T19:40:19.991Z,0.53
2023-12-22T19:42:50.353Z,0.30
2023-12-22T19:45:19.006Z,0.60
2023-12-22T19:47:47.841Z,0.40
2023-12-22T19:50:16.625Z,0.30
2023-12-22T19:52:45.232Z,0.40
2023-12-22T19:55:13.866Z,0.30
2023-12-22T19:57:43.815Z,0.30
2023-12-22T20:00:14.637Z,0.33
2023-12-22T20:02:43.572Z,0.43
2023-12-22T20:05:12.365Z,0.70
2023-12-22T20:07:42.905Z,0.73
2023-12-22T20:10:11.959Z,0.82
2023-12-22T20:12:46.178Z,0.83
2023-12-22T20:15:16.780Z,0.83
2023-12-22T20:17:47.326Z,0.57
2023-12-22T20:20:18.607Z,0.30
2023-12-22T20:22:47.606Z,0.60
2023-12-22T20:25:16.257Z,1.13
2023-12-22T20:27:45.032Z,0.73
2023-12-22T20:30:16.076Z,0.40
2023-12-22T20:32:50.257Z,0.37
2023-12-22T20:35:19.314Z,0.70
2023-12-22T20:37:50.045Z,0.77
2023-12-22T20:40:18.904Z,0.40
2023-12-22T20:42:47.629Z,0.43
2023-12-22T20:45:17.628Z,0.93
2023-12-22T20:47:46.712Z,0.67
2023-12-22T20:50:15.541Z,0.30
2023-12-22T20:52:45.320Z,0.53
2023-12-22T20:55:13.896Z,0.53
2023-12-22T20:57:43.323Z,0.50
2023-12-22T21:00:14.225Z,1.90
2023-12-22T21:02:45.641Z,0.50
2023-12-22T21:05:15.012Z,0.33
2023-12-22T21:07:44.081Z,0.30
2023-12-22T21:10:13.857Z,0.40
2023-12-22T21:12:42.539Z,1.53
2023-12-22T21:15:11.861Z,0.70
2023-12-22T21:17:48.057Z,0.67
2023-12-22T21:20:17.206Z,1.57
2023-12-22T21:22:46.768Z,0.83
2023-12-22T21:25:15.738Z,0.87
2023-12-22T21:27:44.787Z,0.70
2023-12-22T21:30:16.965Z,0.30
2023-12-22T21:32:46.986Z,0.60
2023-12-22T21:35:16.351Z,0.33
2023-12-22T21:37:45.516Z,0.40
2023-12-22T21:40:14.479Z,0.93
2023-12-22T21:42:45.193Z,0.30
2023-12-22T21:45:14.063Z,0.43
2023-12-22T21:50:26.847Z,0.50
2023-12-22T21:52:59.469Z,0.40
2023-12-22T21:55:28.020Z,0.30
2023-12-22T21:58:11.787Z,0.77
2023-12-22T22:00:40.315Z,0.60
2023-12-22T22:03:09.209Z,1.43
2023-12-22T22:05:44.636Z,0.40
2023-12-22T22:08:18.949Z,0.97
2023-12-22T22:10:48.989Z,0.47
2023-12-22T22:13:21.810Z,0.87
2023-12-22T22:15:55.069Z,0.40
2023-12-22T22:18:23.915Z,0.90
2023-12-22T22:21:00.344Z,0.53
2023-12-22T22:23:28.978Z,0.93
2023-12-22T22:25:57.576Z,0.40
2023-12-22T22:28:26.201Z,0.80
2023-12-22T22:30:54.820Z,0.40
2023-12-22T22:33:23.419Z,0.97
2023-12-22T22:35:53.831Z,0.63
2023-12-22T22:38:41.689Z,0.70
2023-12-22T22:41:22.027Z,0.93
2023-12-22T22:43:51.038Z,0.40
2023-12-22T22:46:27.352Z,1.17
2023-12-22T22:48:58.313Z,0.80
2023-12-22T22:51:29.106Z,0.70
2023-12-22T22:53:57.703Z,1.37
2023-12-22T22:56:26.247Z,0.80
2023-12-22T22:58:54.879Z,1.20
2023-12-22T23:01:23.622Z,0.50
2023-12-22T23:03:56.189Z,0.50
2023-12-22T23:06:30.795Z,0.60
2023-12-22T23:09:01.172Z,1.00
2023-12-22T23:11:29.684Z,0.50
2023-12-22T23:13:58.356Z,0.53
2023-12-22T23:16:27.043Z,0.40
2023-12-22T23:18:55.638Z,0.80
2023-12-22T23:21:24.839Z,0.37
2023-12-22T23:23:55.613Z,0.50
2023-12-22T23:26:24.229Z,0.63
2023-12-22T23:28:52.956Z,1.07
2023-12-22T23:31:21.545Z,0.80
2023-12-22T23:33:50.142Z,0.40
2023-12-22T23:36:25.266Z,1.03
2023-12-22T23:38:58.013Z,0.63
2023-12-22T23:41:26.631Z,0.40
2023-12-22T23:43:55.223Z,0.60
2023-12-22T23:46:23.892Z,0.53
2023-12-22T23:48:52.489Z,0.80
2023-12-22T23:51:21.185Z,1.30
2023-12-22T23:53:49.691Z,0.70
2023-12-22T23:56:20.076Z,0.73
2023-12-22T23:58:48.619Z,0.50
