createdAt,value
2023-05-02T00:00:55.931Z,23.57
2023-05-02T00:03:25.425Z,23.58
2023-05-02T00:05:53.396Z,23.57
2023-05-02T00:08:21.345Z,23.57
2023-05-02T00:10:49.360Z,23.56
2023-05-02T00:13:17.478Z,23.55
2023-05-02T00:15:45.391Z,23.56
2023-05-02T00:18:13.390Z,23.57
2023-05-02T00:20:42.864Z,23.57
2023-05-02T00:23:12.489Z,23.57
2023-05-02T00:25:45.766Z,23.57
2023-05-02T00:28:13.865Z,23.57
2023-05-02T00:30:44.958Z,23.57
2023-05-02T00:33:14.536Z,23.57
2023-05-02T00:35:44.050Z,23.58
2023-05-02T00:38:12.018Z,23.57
2023-05-02T00:40:46.924Z,23.57
2023-05-02T00:43:15.112Z,23.54
2023-05-02T00:45:43.727Z,23.53
2023-05-02T00:48:11.956Z,23.53
2023-05-02T00:50:41.614Z,23.52
2023-05-02T00:53:11.085Z,23.51
2023-05-02T00:55:39.108Z,23.48
2023-05-02T00:58:09.895Z,23.48
2023-05-02T01:00:44.015Z,23.48
2023-05-02T01:03:16.785Z,23.47
2023-05-02T01:05:47.981Z,23.46
2023-05-02T01:08:20.598Z,23.47
2023-05-02T01:10:50.439Z,23.46
2023-05-02T01:13:20.576Z,23.45
2023-05-02T01:15:48.494Z,23.44
2023-05-02T01:18:17.996Z,23.43
2023-05-02T01:20:46.330Z,23.45
2023-05-02T01:23:19.252Z,23.43
2023-05-02T01:25:54.641Z,23.45
2023-05-02T01:28:28.072Z,23.45
2023-05-02T01:30:57.538Z,23.45
2023-05-02T01:33:25.737Z,23.45
2023-05-02T01:35:53.765Z,23.45
2023-05-02T01:38:21.772Z,23.46
2023-05-02T01:40:50.314Z,23.47
2023-05-02T01:43:18.277Z,23.46
2023-05-02T01:45:46.889Z,23.46
2023-05-02T01:48:16.404Z,23.44
2023-05-02T01:50:44.810Z,23.44
2023-05-02T01:53:13.906Z,23.42
2023-05-02T01:55:42.556Z,23.40
2023-05-02T01:58:10.676Z,23.40
2023-05-02T02:00:39.090Z,23.38
2023-05-02T02:03:07.248Z,23.39
2023-05-02T02:05:36.682Z,23.36
2023-05-02T02:08:04.728Z,23.36
2023-05-02T02:10:35.121Z,23.35
2023-05-02T02:13:07.572Z,23.34
2023-05-02T02:15:36.306Z,23.34
2023-05-02T02:18:06.793Z,23.35
2023-05-02T02:20:36.157Z,23.33
2023-05-02T02:23:06.374Z,23.32
2023-05-02T02:25:34.783Z,23.30
2023-05-02T02:28:02.759Z,23.32
2023-05-02T02:30:30.913Z,23.30
2023-05-02T02:32:58.923Z,23.32
2023-05-02T02:35:27.471Z,23.33
2023-05-02T02:38:00.179Z,23.32
2023-05-02T02:40:30.302Z,23.33
2023-05-02T02:43:17.036Z,23.33
2023-05-02T02:45:47.523Z,23.32
2023-05-02T02:48:20.684Z,23.32
2023-05-02T02:50:56.073Z,23.32
2023-05-02T02:53:29.110Z,23.31
2023-05-02T02:56:01.881Z,23.30
2023-05-02T02:58:32.824Z,23.30
2023-05-02T03:01:01.250Z,23.27
2023-05-02T03:03:29.664Z,23.26
2023-05-02T03:05:57.805Z,23.25
2023-05-02T03:08:27.189Z,23.25
2023-05-02T03:10:55.139Z,23.24
2023-05-02T03:13:23.082Z,23.24
2023-05-02T03:16:27.386Z,23.24
2023-05-02T03:18:55.458Z,23.22
2023-05-02T03:21:23.500Z,23.22
2023-05-02T03:23:53.176Z,23.21
2023-05-02T03:26:21.280Z,23.20
2023-05-02T03:28:50.413Z,23.20
2023-05-02T03:31:18.398Z,23.20
2023-05-02T03:33:46.404Z,23.19
2023-05-02T03:36:14.425Z,23.19
2023-05-02T03:38:42.354Z,23.19
2023-05-02T03:41:11.678Z,23.18
2023-05-02T03:43:39.651Z,23.20
2023-05-02T03:46:08.364Z,23.20
2023-05-02T03:48:36.745Z,23.21
2023-05-02T03:51:05.972Z,23.20
2023-05-02T03:53:33.941Z,23.21
2023-05-02T03:56:01.986Z,23.22
2023-05-02T03:58:31.433Z,23.21
2023-05-02T04:00:59.401Z,23.21
2023-05-02T04:03:29.393Z,23.22
2023-05-02T04:05:58.209Z,23.20
2023-05-02T04:08:26.286Z,23.20
2023-05-02T04:10:54.307Z,23.21
2023-05-02T04:13:22.293Z,23.20
2023-05-02T04:15:51.641Z,23.20
2023-05-02T04:18:19.596Z,23.20
2023-05-02T04:20:47.655Z,23.19
2023-05-02T04:23:15.602Z,23.20
2023-05-02T04:25:43.499Z,23.21
2023-05-02T04:28:11.454Z,23.20
2023-05-02T04:30:39.434Z,23.20
2023-05-02T04:33:08.981Z,23.19
2023-05-02T04:35:37.003Z,23.19
2023-05-02T04:38:05.087Z,23.20
2023-05-02T04:40:33.153Z,23.21
2023-05-02T04:43:01.253Z,23.23
2023-05-02T04:45:29.156Z,23.25
2023-05-02T04:47:57.063Z,23.27
2023-05-02T04:50:28.187Z,23.28
2023-05-02T04:52:56.795Z,23.27
2023-05-02T04:55:24.701Z,23.29
2023-05-02T04:57:52.802Z,23.30
2023-05-02T05:00:21.884Z,23.28
2023-05-02T05:02:49.884Z,23.30
2023-05-02T05:05:20.414Z,23.30
2023-05-02T05:07:49.901Z,23.30
2023-05-02T05:10:18.104Z,23.29
2023-05-02T05:12:46.359Z,23.26
2023-05-02T05:15:14.421Z,23.26
2023-05-02T05:17:42.647Z,23.24
2023-05-02T05:20:10.727Z,23.23
2023-05-02T05:22:41.860Z,23.23
2023-05-02T05:25:12.076Z,23.22
2023-05-02T05:27:40.049Z,23.21
2023-05-02T05:30:09.270Z,23.20
2023-05-02T05:32:37.325Z,23.21
2023-05-02T05:35:06.078Z,23.20
2023-05-02T05:37:34.107Z,23.21
2023-05-02T05:40:02.494Z,23.21
2023-05-02T05:42:32.318Z,23.22
2023-05-02T05:45:00.374Z,23.21
2023-05-02T05:47:28.572Z,23.20
2023-05-02T05:49:57.004Z,23.22
2023-05-02T05:52:25.120Z,23.22
2023-05-02T05:54:55.623Z,23.24
2023-05-02T05:57:23.875Z,23.26
2023-05-02T05:59:53.449Z,23.27
2023-05-02T06:02:21.486Z,23.28
2023-05-02T06:04:49.540Z,23.29
2023-05-02T06:07:17.632Z,23.30
2023-05-02T06:09:45.648Z,23.32
2023-05-02T06:12:13.695Z,23.33
2023-05-02T06:14:41.772Z,23.32
2023-05-02T06:17:11.024Z,23.32
2023-05-02T06:19:39.083Z,23.33
2023-05-02T06:22:07.147Z,23.33
2023-05-02T06:24:35.020Z,23.33
2023-05-02T06:27:02.997Z,23.32
2023-05-02T06:29:30.969Z,23.33
2023-05-02T06:31:59.019Z,23.33
2023-05-02T06:34:28.457Z,23.32
2023-05-02T06:36:57.480Z,23.33
2023-05-02T06:39:25.497Z,23.34
2023-05-02T06:41:53.596Z,23.34
2023-05-02T06:44:21.592Z,23.34
2023-05-02T06:46:50.178Z,23.34
2023-05-02T06:49:18.266Z,23.34
2023-05-02T06:51:47.529Z,23.36
2023-05-02T06:54:15.903Z,23.35
2023-05-02T06:56:43.879Z,23.38
2023-05-02T06:59:12.180Z,23.39
2023-05-02T07:01:40.139Z,23.38
2023-05-02T07:04:08.304Z,23.41
2023-05-02T07:06:36.464Z,23.43
2023-05-02T07:09:05.963Z,23.43
2023-05-02T07:11:33.975Z,23.43
2023-05-02T07:14:01.881Z,23.43
2023-05-02T07:16:29.958Z,23.42
2023-05-02T07:18:58.029Z,23.43
2023-05-02T07:21:26.694Z,23.43
2023-05-02T07:23:55.665Z,23.43
2023-05-02T07:26:25.372Z,23.43
2023-05-02T07:28:53.377Z,23.45
2023-05-02T07:31:21.363Z,23.44
2023-05-02T07:33:49.361Z,23.44
2023-05-02T07:36:18.210Z,23.46
2023-05-02T07:38:46.125Z,23.47
2023-05-02T07:41:15.096Z,23.47
2023-05-02T07:43:44.524Z,23.48
2023-05-02T07:46:12.510Z,23.48
2023-05-02T07:48:41.808Z,23.49
2023-05-02T07:51:10.490Z,23.52
2023-05-02T07:53:38.518Z,23.53
2023-05-02T07:56:07.270Z,23.53
2023-05-02T07:58:36.066Z,23.56
2023-05-02T08:01:05.543Z,23.57
2023-05-02T08:03:33.724Z,23.57
2023-05-02T08:06:02.403Z,23.57
2023-05-02T08:08:30.387Z,23.57
2023-05-02T08:10:58.361Z,23.60
2023-05-02T08:13:27.209Z,23.61
2023-05-02T08:15:57.992Z,23.62
2023-05-02T08:18:27.505Z,23.62
2023-05-02T08:20:56.905Z,23.63
2023-05-02T08:23:24.799Z,23.63
2023-05-02T08:25:52.848Z,23.64
2023-05-02T08:28:20.873Z,23.65
2023-05-02T08:30:49.226Z,23.67
2023-05-02T08:33:17.198Z,23.67
2023-05-02T08:35:46.663Z,23.67
2023-05-02T08:38:14.576Z,23.68
2023-05-02T08:40:43.418Z,23.67
2023-05-02T08:43:12.382Z,23.67
2023-05-02T08:45:41.789Z,23.66
2023-05-02T08:48:11.059Z,23.68
2023-05-02T08:50:39.656Z,23.70
2023-05-02T08:53:09.504Z,23.74
2023-05-02T08:55:40.071Z,23.74
2023-05-02T08:58:08.586Z,23.74
2023-05-02T09:00:37.753Z,23.75
2023-05-02T09:03:08.381Z,23.77
2023-05-02T09:05:41.714Z,23.78
2023-05-02T09:08:11.088Z,23.80
2023-05-02T09:10:39.120Z,23.81
2023-05-02T09:13:32.599Z,23.82
2023-05-02T09:16:00.903Z,23.81
2023-05-02T09:18:30.300Z,23.81
2023-05-02T09:20:59.704Z,23.82
2023-05-02T09:23:35.563Z,23.84
2023-05-02T09:26:03.495Z,23.84
2023-05-02T09:28:41.911Z,23.85
2023-05-02T09:31:10.605Z,23.85
2023-05-02T09:33:39.143Z,23.86
2023-05-02T09:36:08.171Z,23.87
2023-05-02T09:38:37.706Z,23.87
2023-05-02T09:41:06.045Z,23.88
2023-05-02T09:43:34.072Z,23.89
2023-05-02T09:46:03.028Z,23.90
2023-05-02T09:48:31.807Z,23.90
2023-05-02T09:50:59.786Z,23.90
2023-05-02T09:53:28.349Z,23.92
2023-05-02T09:56:04.748Z,23.92
2023-05-02T09:58:32.739Z,23.93
2023-05-02T10:01:01.084Z,23.94
2023-05-02T10:03:29.747Z,23.95
2023-05-02T10:05:57.840Z,23.96
2023-05-02T10:08:27.394Z,23.97
2023-05-02T10:10:55.993Z,23.97
2023-05-02T10:13:27.405Z,23.98
2023-05-02T10:16:00.786Z,23.97
2023-05-02T10:18:30.290Z,23.98
2023-05-02T10:20:59.845Z,23.98
2023-05-02T10:23:29.091Z,23.97
2023-05-02T10:25:58.174Z,23.98
2023-05-02T10:28:29.479Z,23.99
2023-05-02T10:30:57.378Z,23.99
2023-05-02T10:33:26.216Z,23.98
2023-05-02T10:35:54.179Z,23.99
2023-05-02T10:38:24.617Z,23.98
2023-05-02T10:40:56.204Z,23.98
2023-05-02T10:43:25.891Z,23.99
2023-05-02T10:45:56.013Z,24.00
2023-05-02T10:48:25.052Z,24.00
2023-05-02T10:50:53.813Z,24.00
2023-05-02T10:53:32.346Z,24.00
2023-05-02T10:56:14.024Z,24.00
2023-05-02T10:58:42.029Z,24.01
2023-05-02T11:01:42.931Z,24.02
2023-05-02T11:04:11.488Z,24.02
2023-05-02T11:07:18.584Z,24.03
2023-05-02T11:09:46.661Z,24.03
2023-05-02T11:12:14.681Z,24.05
2023-05-02T11:14:49.905Z,24.03
2023-05-02T11:17:21.136Z,24.04
2023-05-02T11:20:27.749Z,24.05
2023-05-02T11:22:59.664Z,24.06
2023-05-02T11:25:34.842Z,24.06
2023-05-02T11:28:03.045Z,24.06
2023-05-02T11:30:44.194Z,24.07
2023-05-02T11:33:17.240Z,24.06
2023-05-02T11:35:46.896Z,24.08
2023-05-02T11:38:16.418Z,24.08
2023-05-02T11:40:54.816Z,24.08
2023-05-02T11:43:23.186Z,24.08
2023-05-02T11:45:51.378Z,24.09
2023-05-02T11:48:22.725Z,24.10
2023-05-02T11:50:51.951Z,24.10
2023-05-02T11:53:22.320Z,24.11
2023-05-02T11:55:51.128Z,24.12
2023-05-02T12:01:15.181Z,24.13
2023-05-02T12:03:45.381Z,24.13
2023-05-02T12:06:14.705Z,24.14
2023-05-02T12:08:44.214Z,24.14
2023-05-02T12:11:14.276Z,24.14
2023-05-02T12:13:45.995Z,24.14
2023-05-02T12:16:14.189Z,24.15
2023-05-02T12:18:42.201Z,24.16
2023-05-02T12:21:11.583Z,24.17
2023-05-02T12:23:40.553Z,24.18
2023-05-02T12:26:18.044Z,24.18
2023-05-02T12:28:50.341Z,24.18
2023-05-02T12:31:18.506Z,24.19
2023-05-02T12:33:48.220Z,24.19
2023-05-02T12:36:17.666Z,24.20
2023-05-02T12:38:51.004Z,24.20
2023-05-02T12:41:19.868Z,24.22
2023-05-02T12:43:48.410Z,24.24
2023-05-02T12:46:16.651Z,24.23
2023-05-02T12:48:46.181Z,24.24
2023-05-02T12:51:24.851Z,24.26
2023-05-02T12:53:52.728Z,24.27
2023-05-02T12:56:20.810Z,24.27
2023-05-02T12:58:49.340Z,24.28
2023-05-02T13:01:17.374Z,24.27
2023-05-02T13:03:45.430Z,24.29
2023-05-02T13:06:13.446Z,24.29
2023-05-02T13:08:42.985Z,24.29
2023-05-02T13:11:11.017Z,24.29
2023-05-02T13:13:38.927Z,24.30
2023-05-02T13:16:08.082Z,24.30
2023-05-02T13:18:36.272Z,24.31
2023-05-02T13:21:05.123Z,24.31
2023-05-02T13:23:33.085Z,24.32
2023-05-02T13:26:02.568Z,24.33
2023-05-02T13:28:33.300Z,24.33
2023-05-02T13:31:01.294Z,24.33
2023-05-02T13:33:29.344Z,24.34
2023-05-02T13:35:57.440Z,24.35
2023-05-02T13:38:25.449Z,24.37
2023-05-02T13:40:54.179Z,24.38
2023-05-02T13:43:24.401Z,24.36
2023-05-02T13:45:52.883Z,24.38
2023-05-02T13:48:22.074Z,24.38
2023-05-02T13:50:50.108Z,24.39
2023-05-02T13:53:18.173Z,24.39
2023-05-02T13:55:46.389Z,24.39
2023-05-02T13:58:14.463Z,24.39
2023-05-02T14:00:43.914Z,24.40
2023-05-02T14:03:12.315Z,24.41
2023-05-02T14:05:43.794Z,24.42
2023-05-02T14:08:12.070Z,24.43
2023-05-02T14:10:40.063Z,24.44
2023-05-02T14:13:08.130Z,24.45
2023-05-02T14:15:37.704Z,24.46
2023-05-02T14:18:07.264Z,24.46
2023-05-02T14:20:37.376Z,24.46
2023-05-02T14:23:07.322Z,24.46
2023-05-02T14:25:35.695Z,24.46
2023-05-02T14:28:03.983Z,24.47
2023-05-02T14:30:34.128Z,24.48
2023-05-02T14:33:02.040Z,24.49
2023-05-02T14:35:31.387Z,24.50
2023-05-02T14:37:59.461Z,24.50
2023-05-02T14:40:27.498Z,24.52
2023-05-02T14:42:55.522Z,24.54
2023-05-02T14:45:23.766Z,24.56
2023-05-02T14:47:52.491Z,24.58
2023-05-02T14:50:20.468Z,24.61
2023-05-02T14:52:49.872Z,24.66
2023-05-02T14:55:17.960Z,24.71
2023-05-02T14:57:45.957Z,24.73
2023-05-02T15:00:15.111Z,24.76
2023-05-02T15:02:43.120Z,24.79
2023-05-02T15:05:12.253Z,24.76
2023-05-02T15:07:40.493Z,24.84
2023-05-02T15:10:10.518Z,24.88
2023-05-02T15:12:40.805Z,24.92
2023-05-02T15:15:10.334Z,24.97
2023-05-02T15:17:38.400Z,25.02
2023-05-02T15:20:07.420Z,25.01
2023-05-02T15:22:35.502Z,24.95
2023-05-02T15:25:05.271Z,24.88
2023-05-02T15:27:34.850Z,24.89
2023-05-02T15:30:03.925Z,24.87
2023-05-02T15:32:32.125Z,24.82
2023-05-02T15:35:00.055Z,24.76
2023-05-02T15:37:28.028Z,24.74
2023-05-02T15:39:56.056Z,24.75
2023-05-02T15:42:23.985Z,24.77
2023-05-02T15:44:54.133Z,24.78
2023-05-02T15:47:23.300Z,24.75
2023-05-02T15:49:53.919Z,24.76
2023-05-02T15:52:22.022Z,24.75
2023-05-02T15:54:51.602Z,24.75
2023-05-02T15:57:19.977Z,24.74
2023-05-02T15:59:48.027Z,24.74
2023-05-02T16:02:17.361Z,24.73
2023-05-02T16:04:45.406Z,24.70
2023-05-02T16:07:13.370Z,24.68
2023-05-02T16:09:42.496Z,24.68
2023-05-02T16:12:10.528Z,24.67
2023-05-02T16:14:38.737Z,24.66
2023-05-02T16:17:06.735Z,24.66
2023-05-02T16:19:36.157Z,24.66
2023-05-02T16:22:04.195Z,24.64
2023-05-02T16:24:32.191Z,24.65
2023-05-02T16:27:02.001Z,24.65
2023-05-02T16:29:30.189Z,24.64
2023-05-02T16:31:58.292Z,24.62
2023-05-02T16:34:26.301Z,24.61
2023-05-02T16:36:55.679Z,24.60
2023-05-02T16:39:23.602Z,24.59
2023-05-02T16:41:51.526Z,24.58
2023-05-02T16:44:19.473Z,24.56
2023-05-02T16:46:47.579Z,24.55
2023-05-02T16:49:16.199Z,24.55
2023-05-02T16:51:44.188Z,24.53
2023-05-02T16:54:13.538Z,24.52
2023-05-02T16:56:42.633Z,24.51
2023-05-02T16:59:11.375Z,24.50
2023-05-02T17:01:39.273Z,24.48
2023-05-02T17:04:07.547Z,24.48
2023-05-02T17:06:35.564Z,24.47
2023-05-02T17:09:03.861Z,24.45
2023-05-02T17:11:33.249Z,24.45
2023-05-02T17:14:02.070Z,24.44
2023-05-02T17:16:30.084Z,24.43
2023-05-02T17:18:58.038Z,24.44
2023-05-02T17:21:26.357Z,24.43
2023-05-02T17:23:54.988Z,24.41
2023-05-02T17:26:23.061Z,24.41
2023-05-02T17:28:53.679Z,24.40
2023-05-02T17:31:21.774Z,24.39
2023-05-02T17:33:49.930Z,24.38
2023-05-02T17:36:17.957Z,24.35
2023-05-02T17:38:46.218Z,24.34
2023-05-02T17:41:15.025Z,24.33
2023-05-02T17:43:43.506Z,24.32
2023-05-02T17:46:13.580Z,24.31
2023-05-02T17:48:44.084Z,24.31
2023-05-02T17:51:12.587Z,24.30
2023-05-02T17:53:40.554Z,24.28
2023-05-02T17:56:08.688Z,24.29
2023-05-02T17:58:37.422Z,24.27
2023-05-02T18:01:08.783Z,24.27
2023-05-02T18:03:38.453Z,24.25
2023-05-02T18:06:06.855Z,24.24
2023-05-02T18:08:35.100Z,24.24
2023-05-02T18:11:03.637Z,24.23
2023-05-02T18:13:32.397Z,24.22
2023-05-02T18:16:01.501Z,24.22
2023-05-02T18:18:29.592Z,24.23
2023-05-02T18:20:58.962Z,24.21
2023-05-02T18:23:26.858Z,24.20
2023-05-02T18:25:55.732Z,24.20
2023-05-02T18:28:23.760Z,24.20
2023-05-02T18:30:52.051Z,24.20
2023-05-02T18:33:20.108Z,24.19
2023-05-02T18:35:48.303Z,24.18
2023-05-02T18:38:18.427Z,24.19
2023-05-02T18:40:46.513Z,24.17
2023-05-02T18:43:14.487Z,24.16
2023-05-02T18:45:44.515Z,24.15
2023-05-02T18:48:12.708Z,24.14
2023-05-02T18:50:40.689Z,24.14
2023-05-02T18:53:08.631Z,24.12
2023-05-02T18:55:37.929Z,24.12
2023-05-02T18:58:06.171Z,24.11
2023-05-02T19:00:36.959Z,24.10
2023-05-02T19:03:05.595Z,24.09
2023-05-02T19:05:34.915Z,24.09
2023-05-02T19:08:03.600Z,24.09
2023-05-02T19:10:32.363Z,24.07
2023-05-02T19:13:01.654Z,24.07
2023-05-02T19:15:29.558Z,24.06
2023-05-02T19:17:58.064Z,24.06
2023-05-02T19:20:26.160Z,24.05
2023-05-02T19:23:07.279Z,24.05
2023-05-02T19:25:42.749Z,24.05
2023-05-02T19:28:12.372Z,24.06
2023-05-02T19:30:41.640Z,24.04
2023-05-02T19:33:09.704Z,24.05
2023-05-02T19:35:37.726Z,24.04
2023-05-02T19:38:05.769Z,24.05
2023-05-02T19:40:33.755Z,24.05
2023-05-02T19:43:01.756Z,24.03
2023-05-02T19:45:31.143Z,24.02
2023-05-02T19:47:59.279Z,24.02
2023-05-02T19:50:27.326Z,24.01
2023-05-02T19:52:55.401Z,24.01
2023-05-02T19:55:23.403Z,24.00
2023-05-02T19:57:51.458Z,23.99
2023-05-02T20:00:20.008Z,23.98
2023-05-02T20:02:51.308Z,23.97
2023-05-02T20:05:19.776Z,23.96
2023-05-02T20:07:47.786Z,23.97
2023-05-02T20:10:15.780Z,23.95
2023-05-02T20:12:44.987Z,23.94
2023-05-02T20:15:13.083Z,23.94
2023-05-02T20:17:41.208Z,23.92
2023-05-02T20:20:12.155Z,23.91
2023-05-02T20:22:41.106Z,23.91
2023-05-02T20:25:11.545Z,23.90
2023-05-02T20:27:39.709Z,23.91
2023-05-02T20:30:09.518Z,23.91
2023-05-02T20:32:37.616Z,23.91
2023-05-02T20:35:06.008Z,23.91
2023-05-02T20:37:35.393Z,23.91
2023-05-02T20:40:05.017Z,23.90
2023-05-02T20:42:33.570Z,23.91
2023-05-02T20:45:02.702Z,23.90
2023-05-02T20:47:31.083Z,23.89
2023-05-02T20:49:59.063Z,23.88
2023-05-02T20:52:27.014Z,23.89
2023-05-02T20:54:57.027Z,23.87
2023-05-02T20:57:25.090Z,23.87
2023-05-02T20:59:53.449Z,23.86
2023-05-02T21:02:21.491Z,23.85
2023-05-02T21:04:49.488Z,23.85
2023-05-02T21:07:17.443Z,23.84
2023-05-02T21:09:45.491Z,23.84
2023-05-02T21:12:14.810Z,23.83
2023-05-02T21:14:42.744Z,23.82
2023-05-02T21:17:10.835Z,23.82
2023-05-02T21:19:38.743Z,23.81
2023-05-02T21:22:06.832Z,23.81
2023-05-02T21:24:34.844Z,23.79
2023-05-02T21:27:03.635Z,23.79
2023-05-02T21:29:33.054Z,23.78
2023-05-02T21:32:01.117Z,23.79
2023-05-02T21:34:29.074Z,23.78
2023-05-02T21:36:57.058Z,23.79
2023-05-02T21:39:26.234Z,23.79
2023-05-02T21:41:54.313Z,23.79
2023-05-02T21:44:22.286Z,23.79
2023-05-02T21:46:51.806Z,23.78
2023-05-02T21:49:19.773Z,23.78
2023-05-02T21:51:47.792Z,23.78
2023-05-02T21:54:15.852Z,23.78
2023-05-02T21:56:44.212Z,23.78
2023-05-02T21:59:12.142Z,23.77
2023-05-02T22:01:40.151Z,23.75
2023-05-02T22:04:09.671Z,23.75
2023-05-02T22:06:37.741Z,23.74
2023-05-02T22:09:06.128Z,23.72
2023-05-02T22:11:34.118Z,23.73
2023-05-02T22:14:02.118Z,23.70
2023-05-02T22:16:30.119Z,23.69
2023-05-02T22:18:59.385Z,23.68
2023-05-02T22:21:28.952Z,23.67
2023-05-02T22:23:57.052Z,23.67
2023-05-02T22:26:25.033Z,23.66
2023-05-02T22:28:53.057Z,23.67
2023-05-02T22:31:21.432Z,23.67
2023-05-02T22:33:50.237Z,23.65
2023-05-02T22:36:18.425Z,23.64
2023-05-02T22:38:47.817Z,23.64
2023-05-02T22:41:15.889Z,23.64
2023-05-02T22:43:43.876Z,23.64
2023-05-02T22:46:11.935Z,23.65
2023-05-02T22:48:39.881Z,23.65
2023-05-02T22:51:08.140Z,23.64
2023-05-02T22:53:36.615Z,23.66
2023-05-02T22:56:06.641Z,23.64
2023-05-02T22:58:34.687Z,23.64
2023-05-02T23:01:03.212Z,23.64
2023-05-02T23:03:31.535Z,23.63
2023-05-02T23:05:59.664Z,23.63
2023-05-02T23:08:27.607Z,23.63
2023-05-02T23:10:56.054Z,23.63
2023-05-02T23:13:26.701Z,23.61
2023-05-02T23:15:55.114Z,23.59
2023-05-02T23:18:23.135Z,23.58
2023-05-02T23:20:51.090Z,23.56
2023-05-02T23:23:19.087Z,23.56
2023-05-02T23:25:47.222Z,23.55
2023-05-02T23:28:15.181Z,23.55
2023-05-02T23:30:44.858Z,23.54
2023-05-02T23:33:12.853Z,23.53
2023-05-02T23:35:40.921Z,23.52
2023-05-02T23:38:08.950Z,23.53
2023-05-02T23:40:36.900Z,23.52
2023-05-02T23:43:05.135Z,23.51
2023-05-02T23:45:33.171Z,23.50
2023-05-02T23:48:02.476Z,23.49
2023-05-02T23:50:30.527Z,23.50
2023-05-02T23:52:58.489Z,23.52
2023-05-02T23:55:26.623Z,23.53
2023-05-02T23:57:54.562Z,23.52
