createdAt,value
2023-09-30T00:01:57.357Z,2.20
2023-09-30T00:04:01.348Z,2.33
2023-09-30T00:06:04.877Z,2.20
2023-09-30T00:08:08.008Z,2.55
2023-09-30T00:10:11.486Z,2.67
2023-09-30T00:12:14.289Z,2.35
2023-09-30T00:14:19.340Z,2.33
2023-09-30T00:16:21.118Z,2.22
2023-09-30T00:18:23.877Z,2.30
2023-09-30T00:20:26.951Z,1.95
2023-09-30T00:22:29.654Z,2.53
2023-09-30T00:24:32.472Z,2.25
2023-09-30T00:26:35.189Z,2.40
2023-09-30T00:28:37.943Z,2.20
2023-09-30T00:30:42.154Z,2.28
2023-09-30T00:32:45.041Z,2.30
2023-09-30T00:34:47.781Z,2.50
2023-09-30T00:36:50.599Z,2.33
2023-09-30T00:38:53.359Z,2.15
2023-09-30T00:40:56.059Z,2.03
2023-09-30T00:42:59.805Z,1.92
2023-09-30T00:45:02.448Z,2.35
2023-09-30T00:47:07.093Z,2.10
2023-09-30T00:49:11.297Z,2.42
2023-09-30T00:51:13.128Z,2.58
2023-09-30T00:53:15.850Z,1.95
2023-09-30T00:55:19.664Z,2.15
2023-09-30T00:57:23.279Z,2.20
2023-09-30T00:59:27.642Z,2.20
2023-09-30T01:01:30.531Z,1.90
2023-09-30T01:03:35.647Z,2.05
2023-09-30T01:05:38.606Z,2.00
2023-09-30T01:07:41.360Z,1.70
2023-09-30T01:09:44.411Z,2.17
2023-09-30T01:11:47.153Z,2.28
2023-09-30T01:13:50.638Z,1.80
2023-09-30T01:15:53.435Z,2.13
2023-09-30T01:17:56.235Z,2.10
2023-09-30T01:20:00.036Z,2.35
2023-09-30T01:22:06.918Z,2.00
2023-09-30T01:24:10.079Z,2.20
2023-09-30T01:26:15.639Z,1.63
2023-09-30T01:28:17.544Z,2.50
2023-09-30T01:30:20.421Z,2.00
2023-09-30T01:32:23.287Z,2.05
2023-09-30T01:34:25.927Z,2.78
2023-09-30T01:36:29.697Z,2.20
2023-09-30T01:38:33.760Z,2.45
2023-09-30T01:40:36.509Z,2.35
2023-09-30T01:42:39.535Z,2.03
2023-09-30T01:44:42.259Z,2.40
2023-09-30T01:46:45.106Z,2.13
2023-09-30T01:48:46.959Z,2.55
2023-09-30T01:50:49.999Z,2.45
2023-09-30T01:52:52.658Z,2.28
2023-09-30T01:54:55.998Z,2.33
2023-09-30T01:56:59.764Z,2.67
2023-09-30T01:59:02.567Z,2.28
2023-09-30T02:01:04.724Z,2.10
2023-09-30T02:03:08.359Z,1.90
2023-09-30T02:05:10.660Z,2.22
2023-09-30T02:07:13.414Z,2.30
2023-09-30T02:09:16.094Z,2.08
2023-09-30T02:11:20.158Z,2.25
2023-09-30T02:13:22.867Z,2.00
2023-09-30T02:15:25.591Z,2.10
2023-09-30T02:17:27.470Z,2.17
2023-09-30T02:19:32.667Z,2.30
2023-09-30T02:21:36.720Z,2.05
2023-09-30T02:23:39.466Z,2.85
2023-09-30T02:25:43.099Z,2.10
2023-09-30T02:27:47.162Z,2.50
2023-09-30T02:29:49.924Z,1.95
2023-09-30T02:31:55.876Z,2.25
2023-09-30T02:33:58.865Z,2.20
2023-09-30T02:36:01.740Z,1.92
2023-09-30T02:38:05.430Z,2.13
2023-09-30T02:40:10.779Z,2.00
2023-09-30T02:42:13.782Z,2.30
2023-09-30T02:44:17.831Z,2.25
2023-09-30T02:46:20.722Z,2.42
2023-09-30T02:48:23.537Z,2.28
2023-09-30T02:50:26.288Z,2.38
2023-09-30T02:52:30.047Z,2.10
2023-09-30T02:54:33.301Z,2.60
2023-09-30T02:56:36.259Z,2.45
2023-09-30T02:58:39.648Z,2.33
2023-09-30T03:00:44.536Z,2.22
2023-09-30T03:02:47.307Z,2.55
2023-09-30T03:04:51.469Z,2.47
2023-09-30T03:06:57.319Z,2.28
2023-09-30T03:08:59.941Z,2.60
2023-09-30T03:11:02.998Z,2.72
2023-09-30T03:13:04.799Z,2.47
2023-09-30T03:15:09.762Z,2.53
2023-09-30T03:17:13.873Z,2.35
2023-09-30T03:19:17.654Z,2.60
2023-09-30T03:21:20.968Z,2.40
2023-09-30T03:23:23.744Z,2.80
2023-09-30T03:25:26.612Z,3.13
2023-09-30T03:27:29.264Z,3.17
2023-09-30T03:29:32.323Z,2.78
2023-09-30T03:31:35.155Z,2.40
2023-09-30T03:33:40.266Z,2.90
2023-09-30T03:35:43.177Z,3.03
2023-09-30T03:37:46.196Z,3.17
2023-09-30T03:39:50.428Z,2.70
2023-09-30T03:41:55.321Z,2.95
2023-09-30T03:43:58.421Z,2.70
2023-09-30T03:46:01.970Z,2.90
2023-09-30T03:48:05.390Z,2.80
2023-09-30T03:50:15.748Z,2.88
2023-09-30T03:52:18.970Z,2.90
2023-09-30T03:54:22.347Z,3.22
2023-09-30T03:56:25.078Z,3.22
2023-09-30T03:58:28.015Z,3.78
2023-09-30T04:00:30.684Z,2.92
2023-09-30T04:02:33.458Z,3.15
2023-09-30T04:04:38.205Z,2.72
2023-09-30T04:06:42.350Z,3.42
2023-09-30T04:08:45.199Z,2.90
2023-09-30T04:10:48.142Z,2.63
2023-09-30T04:12:51.004Z,2.53
2023-09-30T04:14:54.106Z,2.63
2023-09-30T04:16:56.839Z,2.60
2023-09-30T04:18:59.606Z,2.45
2023-09-30T04:21:02.496Z,2.78
2023-09-30T04:23:07.762Z,2.83
2023-09-30T04:25:11.930Z,2.90
2023-09-30T04:27:14.667Z,4.07
2023-09-30T04:29:17.365Z,2.63
2023-09-30T04:31:19.710Z,2.55
2023-09-30T04:33:25.542Z,2.90
2023-09-30T04:35:28.327Z,3.65
2023-09-30T04:37:31.121Z,2.67
2023-09-30T04:39:36.763Z,3.20
2023-09-30T04:41:42.305Z,2.97
2023-09-30T04:43:45.399Z,3.20
2023-09-30T04:45:50.797Z,3.15
2023-09-30T04:47:53.907Z,2.92
2023-09-30T04:49:59.286Z,2.60
2023-09-30T04:52:02.306Z,2.90
2023-09-30T04:54:08.142Z,2.70
2023-09-30T04:56:12.173Z,2.80
2023-09-30T04:58:14.817Z,2.83
2023-09-30T05:00:19.652Z,4.25
2023-09-30T05:02:22.482Z,3.00
2023-09-30T05:04:27.056Z,2.70
2023-09-30T05:06:29.875Z,2.97
2023-09-30T05:08:35.723Z,2.88
2023-09-30T05:10:39.534Z,2.60
2023-09-30T05:12:47.626Z,2.95
2023-09-30T05:14:50.642Z,3.00
2023-09-30T05:16:54.227Z,3.53
2023-09-30T05:18:57.007Z,3.47
2023-09-30T05:20:58.790Z,3.60
2023-09-30T05:23:01.440Z,4.32
2023-09-30T05:25:04.604Z,2.85
2023-09-30T05:27:07.724Z,3.67
2023-09-30T05:29:11.742Z,2.90
2023-09-30T05:31:14.550Z,3.10
2023-09-30T05:33:17.773Z,3.10
2023-09-30T05:35:23.422Z,3.00
2023-09-30T05:37:27.285Z,3.00
2023-09-30T05:39:29.942Z,3.15
2023-09-30T05:41:32.833Z,2.78
2023-09-30T05:43:35.615Z,3.38
2023-09-30T05:45:39.771Z,3.00
2023-09-30T05:47:42.794Z,3.70
2023-09-30T05:49:45.525Z,3.28
2023-09-30T05:51:47.687Z,2.97
2023-09-30T05:53:50.522Z,2.88
2023-09-30T05:55:53.249Z,2.60
2023-09-30T05:57:57.017Z,3.47
2023-09-30T05:59:59.846Z,2.60
2023-09-30T06:02:04.656Z,3.30
2023-09-30T06:04:08.029Z,3.00
2023-09-30T06:06:14.913Z,3.60
2023-09-30T06:08:17.647Z,3.15
2023-09-30T06:10:19.956Z,2.55
2023-09-30T06:12:22.821Z,3.35
2023-09-30T06:14:29.117Z,2.70
2023-09-30T06:16:32.914Z,2.92
2023-09-30T06:18:37.013Z,3.30
2023-09-30T06:20:39.770Z,3.15
2023-09-30T06:22:42.515Z,3.08
2023-09-30T06:24:45.250Z,3.25
2023-09-30T06:26:49.782Z,3.17
2023-09-30T06:28:55.339Z,2.85
2023-09-30T06:30:58.200Z,2.85
2023-09-30T06:33:01.704Z,3.40
2023-09-30T06:35:07.357Z,3.00
2023-09-30T06:37:10.189Z,2.97
2023-09-30T06:39:12.927Z,2.83
2023-09-30T06:41:18.011Z,3.00
2023-09-30T06:43:20.662Z,3.22
2023-09-30T06:45:23.421Z,3.10
2023-09-30T06:47:26.253Z,3.28
2023-09-30T06:49:29.094Z,3.40
2023-09-30T06:51:33.464Z,3.20
2023-09-30T06:53:36.224Z,3.05
2023-09-30T06:55:38.935Z,3.00
2023-09-30T06:57:42.217Z,4.00
2023-09-30T06:59:44.963Z,4.10
2023-09-30T07:01:47.690Z,3.22
2023-09-30T07:03:50.729Z,3.25
2023-09-30T07:05:55.234Z,3.40
2023-09-30T07:07:59.784Z,3.85
2023-09-30T07:10:01.499Z,2.85
2023-09-30T07:12:05.545Z,3.30
2023-09-30T07:14:08.294Z,2.72
2023-09-30T07:16:11.334Z,3.75
2023-09-30T07:18:14.181Z,2.97
2023-09-30T07:20:18.080Z,3.08
2023-09-30T07:22:29.787Z,2.80
2023-09-30T07:24:40.622Z,3.20
2023-09-30T07:26:43.390Z,3.00
2023-09-30T07:28:46.080Z,3.25
2023-09-30T07:30:48.811Z,2.70
2023-09-30T07:32:51.427Z,2.97
2023-09-30T07:34:54.365Z,3.35
2023-09-30T07:36:57.534Z,2.72
2023-09-30T07:39:01.838Z,2.90
2023-09-30T07:41:06.417Z,3.22
2023-09-30T07:43:09.852Z,2.60
2023-09-30T07:45:17.858Z,2.75
2023-09-30T07:47:20.626Z,2.55
2023-09-30T07:49:23.307Z,2.92
2023-09-30T07:51:26.076Z,3.10
2023-09-30T07:53:29.055Z,2.90
2023-09-30T07:55:31.831Z,3.60
2023-09-30T07:57:35.965Z,3.05
2023-09-30T07:59:38.749Z,4.45
2023-09-30T08:01:41.948Z,3.05
2023-09-30T08:03:44.799Z,3.33
2023-09-30T08:05:47.730Z,3.10
2023-09-30T08:07:50.458Z,3.00
2023-09-30T08:09:53.263Z,2.60
2023-09-30T08:11:57.317Z,2.72
2023-09-30T08:14:07.380Z,2.80
2023-09-30T08:16:10.172Z,3.47
2023-09-30T08:18:13.079Z,3.03
2023-09-30T08:20:16.009Z,3.08
2023-09-30T08:22:18.701Z,3.42
2023-09-30T08:24:21.442Z,3.25
2023-09-30T08:26:24.483Z,3.00
2023-09-30T08:28:27.248Z,4.20
2023-09-30T08:30:31.832Z,3.40
2023-09-30T08:32:35.537Z,3.20
2023-09-30T08:34:38.394Z,3.05
2023-09-30T08:36:41.085Z,2.55
2023-09-30T08:38:45.085Z,3.00
2023-09-30T08:40:49.469Z,3.00
2023-09-30T08:42:55.043Z,3.28
2023-09-30T08:44:57.954Z,3.53
2023-09-30T08:47:02.302Z,2.97
2023-09-30T08:49:07.077Z,3.47
2023-09-30T08:51:10.246Z,4.40
2023-09-30T08:53:14.826Z,2.92
2023-09-30T08:55:17.923Z,3.38
2023-09-30T08:57:20.656Z,3.30
2023-09-30T08:59:23.778Z,3.30
2023-09-30T09:01:26.071Z,3.08
2023-09-30T09:03:32.762Z,3.40
2023-09-30T09:05:35.820Z,3.28
2023-09-30T09:07:38.678Z,4.07
2023-09-30T09:09:41.347Z,4.13
2023-09-30T09:11:44.029Z,3.70
2023-09-30T09:13:51.871Z,3.20
2023-09-30T09:16:08.884Z,3.13
2023-09-30T09:18:12.653Z,3.95
2023-09-30T09:20:22.056Z,3.38
2023-09-30T09:22:24.888Z,4.05
2023-09-30T09:24:32.011Z,3.60
2023-09-30T09:26:36.218Z,3.97
2023-09-30T09:28:39.781Z,4.45
2023-09-30T09:30:44.784Z,4.03
2023-09-30T09:33:00.573Z,3.63
2023-09-30T09:35:04.596Z,3.75
2023-09-30T09:37:17.658Z,4.55
2023-09-30T09:39:32.685Z,3.67
2023-09-30T09:41:50.807Z,4.22
2023-09-30T09:45:58.163Z,3.65
2023-09-30T09:48:01.581Z,3.67
2023-09-30T09:50:06.164Z,4.05
2023-09-30T09:52:08.288Z,3.13
2023-09-30T09:54:13.523Z,3.13
2023-09-30T09:56:17.562Z,3.20
2023-09-30T09:58:22.787Z,2.95
2023-09-30T10:00:26.545Z,2.85
2023-09-30T10:02:30.125Z,2.75
2023-09-30T10:04:33.151Z,2.75
2023-09-30T10:06:40.677Z,2.60
2023-09-30T10:08:47.091Z,2.90
2023-09-30T10:10:51.497Z,3.17
2023-09-30T10:12:54.315Z,3.13
2023-09-30T10:14:57.118Z,3.30
2023-09-30T10:16:58.997Z,3.92
2023-09-30T10:19:11.118Z,3.20
2023-09-30T10:21:15.193Z,3.20
2023-09-30T10:23:26.861Z,2.88
2023-09-30T10:25:36.611Z,2.95
2023-09-30T10:27:40.783Z,2.88
2023-09-30T10:29:43.943Z,3.80
2023-09-30T10:31:52.341Z,3.08
2023-09-30T10:34:23.335Z,3.25
2023-09-30T10:36:29.672Z,3.30
2023-09-30T10:40:45.294Z,3.42
2023-09-30T10:42:51.239Z,3.20
2023-09-30T10:44:54.036Z,3.03
2023-09-30T10:46:58.388Z,3.33
2023-09-30T10:49:18.545Z,3.40
2023-09-30T10:51:23.008Z,3.05
2023-09-30T10:53:28.254Z,3.20
2023-09-30T10:55:32.596Z,2.88
2023-09-30T10:57:35.651Z,3.13
2023-09-30T10:59:40.054Z,3.65
2023-09-30T11:01:42.840Z,3.70
2023-09-30T11:03:45.918Z,3.53
2023-09-30T11:06:11.336Z,3.30
2023-09-30T11:08:17.307Z,3.75
2023-09-30T11:10:20.303Z,3.30
2023-09-30T11:12:23.334Z,3.65
2023-09-30T11:14:30.008Z,3.42
2023-09-30T11:16:42.303Z,3.25
2023-09-30T11:18:45.072Z,3.35
2023-09-30T11:20:47.890Z,3.55
2023-09-30T11:22:51.561Z,3.20
2023-09-30T11:24:54.441Z,4.38
2023-09-30T11:26:58.036Z,3.83
2023-09-30T11:29:06.338Z,3.95
2023-09-30T11:31:17.033Z,3.58
2023-09-30T11:33:20.222Z,3.13
2023-09-30T11:35:25.973Z,3.67
2023-09-30T11:37:33.429Z,3.88
2023-09-30T11:39:36.156Z,3.38
2023-09-30T11:41:42.462Z,4.13
2023-09-30T11:46:10.211Z,3.50
2023-09-30T11:48:21.958Z,3.75
2023-09-30T11:50:25.576Z,3.83
2023-09-30T11:52:29.490Z,3.97
2023-09-30T11:54:33.369Z,3.45
2023-09-30T11:56:36.184Z,3.55
2023-09-30T11:58:40.513Z,3.85
2023-09-30T12:00:42.509Z,3.58
2023-09-30T12:02:45.267Z,3.30
2023-09-30T12:04:49.663Z,3.75
2023-09-30T12:06:52.839Z,3.67
2023-09-30T12:08:54.987Z,3.50
2023-09-30T12:10:57.782Z,2.92
2023-09-30T12:13:00.497Z,3.70
2023-09-30T12:15:03.843Z,3.70
2023-09-30T12:17:06.632Z,4.53
2023-09-30T12:19:09.806Z,3.78
2023-09-30T12:21:14.727Z,3.50
2023-09-30T12:23:16.506Z,3.08
2023-09-30T12:25:22.613Z,3.35
2023-09-30T12:27:27.350Z,2.90
2023-09-30T12:29:30.284Z,2.83
2023-09-30T12:31:45.983Z,3.47
2023-09-30T12:33:53.247Z,3.95
2023-09-30T12:35:55.350Z,3.75
2023-09-30T12:37:59.434Z,3.67
2023-09-30T12:40:03.215Z,3.72
2023-09-30T12:42:10.044Z,3.88
2023-09-30T12:44:13.125Z,3.08
2023-09-30T12:46:16.133Z,3.33
2023-09-30T12:48:18.884Z,3.38
2023-09-30T12:50:21.591Z,3.17
2023-09-30T12:52:25.200Z,3.20
2023-09-30T12:54:29.346Z,3.50
2023-09-30T12:56:32.885Z,3.83
2023-09-30T12:58:35.569Z,3.30
2023-09-30T13:00:37.447Z,3.85
2023-09-30T13:02:40.704Z,3.63
2023-09-30T13:04:45.634Z,3.63
2023-09-30T13:06:50.146Z,4.05
2023-09-30T13:08:53.804Z,3.53
2023-09-30T13:10:57.958Z,3.63
2023-09-30T13:13:00.739Z,3.60
2023-09-30T13:15:03.921Z,3.30
2023-09-30T13:17:08.393Z,3.40
2023-09-30T13:19:13.103Z,4.43
2023-09-30T13:21:17.113Z,3.50
2023-09-30T13:23:21.225Z,3.45
2023-09-30T13:25:23.370Z,3.78
2023-09-30T13:27:27.451Z,2.97
2023-09-30T13:29:30.203Z,3.03
2023-09-30T13:31:32.970Z,4.00
2023-09-30T13:33:35.788Z,3.15
2023-09-30T13:35:39.343Z,3.38
2023-09-30T13:37:42.576Z,3.40
2023-09-30T13:39:45.739Z,3.42
2023-09-30T13:41:49.101Z,3.50
2023-09-30T13:43:53.562Z,3.70
2023-09-30T13:45:57.353Z,3.20
2023-09-30T13:47:59.461Z,3.50
2023-09-30T13:50:04.751Z,3.50
2023-09-30T13:52:07.860Z,3.08
2023-09-30T13:54:10.621Z,3.35
2023-09-30T13:56:13.381Z,2.90
2023-09-30T13:58:16.023Z,3.90
2023-09-30T14:00:20.364Z,3.53
2023-09-30T14:02:24.050Z,3.75
2023-09-30T14:04:26.999Z,3.17
2023-09-30T14:06:31.161Z,3.20
2023-09-30T14:08:34.017Z,3.70
2023-09-30T14:10:37.138Z,3.13
2023-09-30T14:12:40.339Z,3.28
2023-09-30T14:14:43.572Z,3.30
2023-09-30T14:16:46.700Z,3.13
2023-09-30T14:18:50.990Z,3.38
2023-09-30T14:20:54.091Z,3.03
2023-09-30T14:22:56.963Z,3.75
2023-09-30T14:24:59.831Z,2.97
2023-09-30T14:27:02.886Z,3.72
2023-09-30T14:29:05.775Z,3.33
2023-09-30T14:31:08.950Z,3.47
2023-09-30T14:33:13.232Z,3.20
2023-09-30T14:35:16.822Z,3.03
2023-09-30T14:37:19.570Z,2.88
2023-09-30T14:39:22.423Z,3.15
2023-09-30T14:41:24.243Z,3.17
2023-09-30T14:43:26.955Z,3.28
2023-09-30T14:45:29.989Z,3.28
2023-09-30T14:47:32.847Z,3.30
2023-09-30T14:49:37.058Z,4.03
2023-09-30T14:51:39.218Z,3.20
2023-09-30T14:53:41.935Z,4.15
2023-09-30T14:55:43.792Z,3.33
2023-09-30T14:57:46.586Z,3.33
2023-09-30T14:59:49.373Z,3.13
2023-09-30T15:01:54.327Z,3.63
2023-09-30T15:03:57.806Z,3.35
2023-09-30T15:06:03.008Z,3.30
2023-09-30T15:08:07.220Z,3.15
2023-09-30T15:10:10.844Z,3.22
2023-09-30T15:12:13.576Z,3.20
2023-09-30T15:14:16.287Z,3.17
2023-09-30T15:16:20.786Z,3.22
2023-09-30T15:18:24.319Z,3.45
2023-09-30T15:20:27.109Z,3.90
2023-09-30T15:22:33.457Z,2.97
2023-09-30T15:24:36.195Z,3.30
2023-09-30T15:26:38.095Z,3.05
2023-09-30T15:28:40.794Z,3.58
2023-09-30T15:30:43.654Z,3.40
2023-09-30T15:32:46.450Z,3.28
2023-09-30T15:34:49.328Z,3.25
2023-09-30T15:36:52.047Z,3.63
2023-09-30T15:38:56.091Z,2.92
2023-09-30T15:40:59.657Z,3.20
2023-09-30T15:43:02.425Z,3.33
2023-09-30T15:45:04.939Z,3.53
2023-09-30T15:47:08.318Z,3.92
2023-09-30T15:49:10.160Z,3.05
2023-09-30T15:51:12.930Z,3.22
2023-09-30T15:53:16.775Z,3.25
2023-09-30T15:55:21.184Z,3.63
2023-09-30T15:57:23.896Z,3.38
2023-09-30T15:59:26.668Z,3.25
2023-09-30T16:01:29.385Z,3.28
2023-09-30T16:03:32.854Z,3.30
2023-09-30T16:05:37.905Z,3.17
2023-09-30T16:07:41.006Z,2.78
2023-09-30T16:09:43.780Z,3.58
2023-09-30T16:11:49.161Z,2.90
2023-09-30T16:13:52.885Z,2.95
2023-09-30T16:15:55.763Z,3.13
2023-09-30T16:17:57.645Z,3.38
2023-09-30T16:20:00.404Z,3.22
2023-09-30T16:22:03.556Z,3.72
2023-09-30T16:24:07.005Z,3.90
2023-09-30T16:26:09.669Z,3.70
2023-09-30T16:28:13.756Z,3.10
2023-09-30T16:30:16.932Z,3.50
2023-09-30T16:32:19.645Z,3.53
2023-09-30T16:34:22.402Z,3.38
2023-09-30T16:36:25.190Z,3.40
2023-09-30T16:38:26.991Z,3.65
2023-09-30T16:40:29.702Z,3.85
2023-09-30T16:42:33.449Z,3.70
2023-09-30T16:44:38.491Z,3.40
2023-09-30T16:46:41.388Z,4.03
2023-09-30T16:48:44.778Z,3.72
2023-09-30T16:50:48.438Z,3.50
2023-09-30T16:52:51.215Z,3.53
2023-09-30T16:54:54.016Z,4.00
2023-09-30T16:56:58.997Z,3.15
2023-09-30T16:59:02.629Z,4.22
2023-09-30T17:01:13.735Z,3.60
2023-09-30T17:03:16.608Z,3.28
2023-09-30T17:05:19.792Z,3.20
2023-09-30T17:07:22.907Z,3.55
2023-09-30T17:09:26.066Z,3.13
2023-09-30T17:11:29.093Z,3.53
2023-09-30T17:13:32.759Z,3.63
2023-09-30T17:15:37.010Z,4.28
2023-09-30T17:17:41.820Z,3.80
2023-09-30T17:19:44.807Z,3.35
2023-09-30T17:21:47.679Z,3.63
2023-09-30T17:23:50.709Z,4.50
2023-09-30T17:25:53.524Z,3.78
2023-09-30T17:27:55.304Z,3.75
2023-09-30T17:29:58.183Z,3.70
2023-09-30T17:32:04.516Z,3.67
2023-09-30T17:34:08.687Z,4.15
2023-09-30T17:36:11.622Z,3.50
2023-09-30T17:38:14.372Z,3.38
2023-09-30T17:40:17.541Z,3.53
2023-09-30T17:42:20.953Z,3.92
2023-09-30T17:44:24.131Z,3.42
2023-09-30T17:46:27.223Z,3.80
2023-09-30T17:48:29.971Z,3.95
2023-09-30T17:50:33.033Z,4.03
2023-09-30T17:52:35.909Z,3.58
2023-09-30T17:54:38.678Z,3.55
2023-09-30T17:56:42.359Z,3.90
2023-09-30T17:58:45.895Z,4.20
2023-09-30T18:00:50.451Z,3.78
2023-09-30T18:02:53.370Z,4.43
2023-09-30T18:04:56.350Z,4.05
2023-09-30T18:07:00.608Z,4.10
2023-09-30T18:09:03.735Z,4.28
2023-09-30T18:11:06.656Z,3.58
2023-09-30T18:13:09.415Z,3.63
2023-09-30T18:15:13.171Z,4.00
2023-09-30T18:17:16.065Z,4.13
2023-09-30T18:19:20.003Z,4.15
2023-09-30T18:21:22.947Z,4.07
2023-09-30T18:23:26.152Z,3.60
2023-09-30T18:25:29.314Z,4.63
2023-09-30T18:27:32.023Z,4.10
2023-09-30T18:29:34.717Z,4.00
2023-09-30T18:31:37.745Z,3.85
2023-09-30T18:33:40.551Z,4.57
2023-09-30T18:35:43.647Z,3.78
2023-09-30T18:37:46.330Z,3.90
2023-09-30T18:39:51.667Z,3.90
2023-09-30T18:41:54.734Z,4.18
2023-09-30T18:43:57.643Z,4.53
2023-09-30T18:46:00.667Z,3.42
2023-09-30T18:48:03.422Z,3.95
2023-09-30T18:50:07.457Z,5.05
2023-09-30T18:52:10.333Z,3.90
2023-09-30T18:54:13.349Z,4.88
2023-09-30T18:56:22.745Z,4.25
2023-09-30T18:58:25.477Z,4.18
2023-09-30T19:00:28.171Z,4.05
2023-09-30T19:02:30.964Z,3.80
2023-09-30T19:04:33.697Z,3.85
2023-09-30T19:06:36.466Z,4.10
2023-09-30T19:08:39.375Z,4.22
2023-09-30T19:10:42.650Z,4.53
2023-09-30T19:12:46.754Z,3.67
2023-09-30T19:14:49.522Z,5.25
2023-09-30T19:16:52.720Z,5.18
2023-09-30T19:18:56.466Z,4.28
2023-09-30T19:20:59.191Z,3.90
2023-09-30T19:23:01.909Z,3.85
2023-09-30T19:25:06.232Z,3.78
2023-09-30T19:27:09.088Z,3.67
2023-09-30T19:29:13.153Z,3.42
2023-09-30T19:31:16.930Z,3.92
2023-09-30T19:33:19.748Z,3.80
2023-09-30T19:35:23.893Z,4.38
2023-09-30T19:37:26.585Z,3.55
2023-09-30T19:39:30.071Z,4.00
2023-09-30T19:41:32.770Z,4.60
2023-09-30T19:43:35.455Z,3.65
2023-09-30T19:45:40.367Z,4.50
2023-09-30T19:47:43.264Z,3.85
2023-09-30T19:49:46.579Z,3.83
2023-09-30T19:51:49.153Z,4.18
2023-09-30T19:53:52.109Z,3.70
2023-09-30T19:55:54.960Z,3.78
2023-09-30T19:57:58.137Z,4.30
2023-09-30T20:00:01.127Z,3.92
2023-09-30T20:02:04.374Z,3.42
2023-09-30T20:04:07.836Z,3.55
2023-09-30T20:06:20.522Z,4.28
2023-09-30T20:08:23.218Z,3.80
2023-09-30T20:10:27.657Z,3.40
2023-09-30T20:12:30.477Z,3.60
2023-09-30T20:14:34.289Z,4.47
2023-09-30T20:16:37.224Z,4.22
2023-09-30T20:18:42.177Z,3.97
2023-09-30T20:20:44.822Z,3.83
2023-09-30T20:22:47.644Z,3.60
2023-09-30T20:24:56.005Z,3.70
2023-09-30T20:26:58.729Z,4.32
2023-09-30T20:29:02.875Z,4.10
2023-09-30T20:31:06.093Z,4.38
2023-09-30T20:33:08.981Z,4.35
2023-09-30T20:35:13.074Z,4.55
2023-09-30T20:37:15.841Z,4.93
2023-09-30T20:39:18.551Z,3.70
2023-09-30T20:41:21.503Z,3.95
2023-09-30T20:43:24.652Z,4.40
2023-09-30T20:45:27.292Z,4.03
2023-09-30T20:47:30.877Z,4.88
2023-09-30T20:49:33.985Z,4.60
2023-09-30T20:51:38.174Z,3.95
2023-09-30T20:53:41.789Z,4.25
2023-09-30T20:55:44.491Z,3.47
2023-09-30T20:57:47.165Z,4.20
2023-09-30T20:59:49.905Z,4.10
2023-09-30T21:01:53.147Z,4.60
2023-09-30T21:03:55.188Z,4.03
2023-09-30T21:05:57.993Z,4.32
2023-09-30T21:08:01.124Z,3.67
2023-09-30T21:10:03.878Z,4.63
2023-09-30T21:12:06.957Z,4.25
2023-09-30T21:14:09.944Z,4.20
2023-09-30T21:16:12.758Z,4.57
2023-09-30T21:18:15.509Z,4.45
2023-09-30T21:20:18.370Z,4.20
2023-09-30T21:22:21.121Z,4.65
2023-09-30T21:24:25.209Z,5.10
2023-09-30T21:26:28.006Z,5.03
2023-09-30T21:28:29.725Z,6.10
2023-09-30T21:30:32.464Z,5.47
2023-09-30T21:32:35.495Z,5.47
2023-09-30T21:34:38.266Z,4.68
2023-09-30T21:36:42.095Z,5.13
2023-09-30T21:38:45.093Z,4.95
2023-09-30T21:40:49.135Z,4.45
2023-09-30T21:42:51.891Z,4.75
2023-09-30T21:44:54.703Z,5.57
2023-09-30T21:46:57.432Z,4.40
2023-09-30T21:49:00.311Z,4.95
2023-09-30T21:51:03.341Z,4.50
2023-09-30T21:53:06.004Z,4.15
2023-09-30T21:55:10.092Z,4.97
2023-09-30T21:57:14.412Z,4.72
2023-09-30T21:59:17.098Z,3.70
2023-09-30T22:01:19.924Z,4.25
2023-09-30T22:03:24.980Z,4.35
2023-09-30T22:05:27.994Z,3.97
2023-09-30T22:07:32.800Z,4.60
2023-09-30T22:09:35.630Z,4.05
2023-09-30T22:11:38.549Z,4.15
2023-09-30T22:13:42.730Z,4.43
2023-09-30T22:15:45.555Z,4.47
2023-09-30T22:17:49.249Z,4.45
2023-09-30T22:19:53.606Z,4.22
2023-09-30T22:21:56.398Z,4.75
2023-09-30T22:23:59.131Z,4.57
2023-09-30T22:26:01.786Z,4.38
2023-09-30T22:28:06.647Z,4.90
2023-09-30T22:30:14.218Z,4.97
2023-09-30T22:32:17.442Z,4.38
2023-09-30T22:34:20.217Z,4.72
2023-09-30T22:36:33.174Z,4.45
2023-09-30T22:38:43.297Z,4.43
2023-09-30T22:40:47.836Z,4.35
2023-09-30T22:42:49.816Z,4.90
2023-09-30T22:44:52.562Z,4.88
2023-09-30T22:46:56.765Z,4.13
2023-09-30T22:49:00.536Z,5.10
2023-09-30T22:51:03.819Z,4.75
2023-09-30T22:53:07.979Z,5.22
2023-09-30T22:55:13.202Z,3.88
2023-09-30T22:57:16.023Z,4.55
2023-09-30T22:59:18.899Z,4.40
2023-09-30T23:01:25.593Z,4.35
2023-09-30T23:03:29.878Z,4.25
2023-09-30T23:05:33.783Z,5.00
2023-09-30T23:07:36.481Z,4.55
2023-09-30T23:09:39.209Z,4.38
2023-09-30T23:11:42.179Z,4.05
2023-09-30T23:13:45.763Z,4.57
2023-09-30T23:15:49.827Z,4.63
2023-09-30T23:17:53.051Z,4.40
2023-09-30T23:19:56.316Z,4.68
2023-09-30T23:22:00.339Z,4.32
2023-09-30T23:24:03.526Z,4.75
2023-09-30T23:26:09.314Z,3.95
2023-09-30T23:28:12.325Z,4.57
2023-09-30T23:30:18.310Z,4.47
2023-09-30T23:32:21.103Z,4.75
2023-09-30T23:34:24.411Z,4.97
2023-09-30T23:36:30.475Z,4.60
2023-09-30T23:38:33.974Z,5.10
2023-09-30T23:40:37.521Z,4.88
2023-09-30T23:42:43.152Z,4.65
2023-09-30T23:44:47.783Z,4.85
2023-09-30T23:46:51.204Z,5.72
2023-09-30T23:48:54.149Z,5.25
2023-09-30T23:50:56.959Z,5.82
2023-09-30T23:53:00.160Z,6.03
2023-09-30T23:55:10.886Z,6.20
2023-09-30T23:57:13.654Z,5.90
2023-09-30T23:59:18.847Z,6.90
