createdAt,value
2022-10-24T00:02:26.407Z,99320.91
2022-10-24T00:05:27.931Z,99315.69
2022-10-24T00:08:29.312Z,99325.69
2022-10-24T00:11:30.719Z,99328.34
2022-10-24T00:14:33.062Z,99334.88
2022-10-24T00:17:34.752Z,99340.16
2022-10-24T00:20:38.201Z,99337.28
2022-10-24T00:23:39.957Z,99344.75
2022-10-24T00:26:42.038Z,99346.19
2022-10-24T00:29:43.395Z,99342.78
2022-10-24T00:32:45.031Z,99342.78
2022-10-24T00:35:46.959Z,99347.69
2022-10-24T00:38:49.877Z,99343.84
2022-10-24T00:41:54.107Z,99352.75
2022-10-24T00:44:55.519Z,99345.59
2022-10-24T00:47:57.369Z,99344.59
2022-10-24T00:51:10.859Z,99355.63
2022-10-24T00:54:13.705Z,99351.66
2022-10-24T00:57:22.467Z,99346.38
2022-10-24T01:00:26.867Z,99345.75
2022-10-24T01:03:28.445Z,99350.84
2022-10-24T01:07:05.434Z,99347.97
2022-10-24T01:10:20.336Z,99339.41
2022-10-24T01:13:24.773Z,99335.44
2022-10-24T01:16:54.317Z,99338.28
2022-10-24T01:20:06.677Z,99342.56
2022-10-24T01:23:53.879Z,99348.47
2022-10-24T01:27:21.138Z,99335.00
2022-10-24T01:30:23.295Z,99336.47
2022-10-24T01:33:36.475Z,99334.84
2022-10-24T01:37:04.197Z,99335.47
2022-10-24T01:40:13.425Z,99330.78
2022-10-24T01:43:17.870Z,99329.13
2022-10-24T01:46:24.549Z,99329.31
2022-10-24T01:49:31.223Z,99326.28
2022-10-24T01:52:36.365Z,99326.09
2022-10-24T01:55:39.621Z,99340.09
2022-10-24T01:58:41.073Z,99333.56
2022-10-24T02:01:42.536Z,99331.06
2022-10-24T02:04:55.567Z,99323.00
2022-10-24T02:08:02.369Z,99330.09
2022-10-24T02:11:06.658Z,99345.19
2022-10-24T02:14:18.235Z,99327.22
2022-10-24T02:17:19.722Z,99331.69
2022-10-24T02:20:37.191Z,99324.94
2022-10-24T02:23:50.819Z,99313.19
2022-10-24T02:27:01.234Z,99308.06
2022-10-24T02:30:11.078Z,99301.47
2022-10-24T02:33:14.643Z,99295.72
2022-10-24T02:36:19.930Z,99291.19
2022-10-24T02:39:23.090Z,99283.28
2022-10-24T02:42:26.456Z,99281.13
2022-10-24T02:45:29.382Z,99301.75
2022-10-24T02:48:35.555Z,99312.09
2022-10-24T02:51:40.216Z,99302.44
2022-10-24T02:54:41.758Z,99310.94
2022-10-24T02:57:43.187Z,99333.03
2022-10-24T03:00:44.794Z,99333.44
2022-10-24T03:03:46.423Z,99317.69
2022-10-24T03:06:48.188Z,99310.03
2022-10-24T03:09:49.616Z,99292.50
2022-10-24T03:12:51.057Z,99298.81
2022-10-24T03:15:52.493Z,99302.09
2022-10-24T03:18:54.253Z,99293.50
2022-10-24T03:21:55.654Z,99289.72
2022-10-24T03:24:57.096Z,99296.06
2022-10-24T03:27:58.540Z,99295.94
2022-10-24T03:30:59.922Z,99296.22
2022-10-24T03:34:01.338Z,99308.66
2022-10-24T03:37:02.905Z,99312.13
2022-10-24T03:40:04.880Z,99309.59
2022-10-24T03:43:06.331Z,99313.75
2022-10-24T03:46:07.755Z,99320.91
2022-10-24T03:49:09.208Z,99309.16
2022-10-24T03:52:11.090Z,99314.72
2022-10-24T03:55:12.858Z,99317.19
2022-10-24T03:58:14.241Z,99320.50
2022-10-24T04:01:18.354Z,99306.50
2022-10-24T04:04:19.819Z,99298.66
2022-10-24T04:07:21.240Z,99291.25
2022-10-24T04:10:22.730Z,99311.97
2022-10-24T04:13:24.200Z,99327.00
2022-10-24T04:16:25.688Z,99343.88
2022-10-24T04:19:27.179Z,99354.72
2022-10-24T04:22:28.645Z,99369.19
2022-10-24T04:25:30.262Z,99398.16
2022-10-24T04:28:31.660Z,99417.56
2022-10-24T04:31:33.053Z,99405.28
2022-10-24T04:34:36.180Z,99403.84
2022-10-24T04:37:37.755Z,99398.59
2022-10-24T04:40:39.229Z,99392.47
2022-10-24T04:43:40.763Z,99409.34
2022-10-24T04:46:42.164Z,99432.31
2022-10-24T04:49:43.640Z,99432.47
2022-10-24T04:52:45.181Z,99432.81
2022-10-24T04:55:46.581Z,99439.38
2022-10-24T04:58:48.183Z,99443.06
2022-10-24T05:01:49.917Z,99430.47
2022-10-24T05:04:51.355Z,99435.13
2022-10-24T05:07:52.849Z,99426.03
2022-10-24T05:10:54.446Z,99421.16
2022-10-24T05:13:56.071Z,99414.16
2022-10-24T05:16:57.647Z,99428.09
2022-10-24T05:19:59.097Z,99422.91
2022-10-24T05:23:00.501Z,99418.91
2022-10-24T05:26:01.927Z,99418.50
2022-10-24T05:29:03.466Z,99416.63
2022-10-24T05:32:05.024Z,99412.03
2022-10-24T05:35:07.285Z,99401.88
2022-10-24T05:38:09.152Z,99410.59
2022-10-24T05:41:10.675Z,99419.31
2022-10-24T05:44:12.954Z,99417.66
2022-10-24T05:47:14.519Z,99445.22
2022-10-24T05:50:16.014Z,99437.13
2022-10-24T05:53:17.428Z,99409.56
2022-10-24T05:56:18.809Z,99395.00
2022-10-24T05:59:20.210Z,99437.63
2022-10-24T06:02:21.733Z,99452.25
2022-10-24T06:05:23.204Z,99457.50
2022-10-24T06:08:24.607Z,99436.00
2022-10-24T06:11:26.381Z,99444.34
2022-10-24T06:14:27.824Z,99424.88
2022-10-24T06:17:29.949Z,99390.41
2022-10-24T06:20:31.342Z,99400.09
2022-10-24T06:23:33.009Z,99390.16
2022-10-24T06:26:34.424Z,99440.81
2022-10-24T06:29:36.604Z,99422.94
2022-10-24T06:32:40.822Z,99443.72
2022-10-24T06:35:45.571Z,99434.13
2022-10-24T06:38:47.024Z,99433.13
2022-10-24T06:41:48.436Z,99437.53
2022-10-24T06:44:51.224Z,99433.97
2022-10-24T06:47:54.268Z,99446.56
2022-10-24T06:50:56.212Z,99459.34
2022-10-24T06:53:58.830Z,99473.28
2022-10-24T06:57:00.675Z,99474.72
2022-10-24T07:00:02.491Z,99465.56
2022-10-24T07:03:03.933Z,99466.09
2022-10-24T07:06:10.687Z,99463.88
2022-10-24T07:09:15.211Z,99430.13
2022-10-24T07:12:17.635Z,99456.59
2022-10-24T07:15:19.122Z,99461.53
2022-10-24T07:18:21.731Z,99477.81
2022-10-24T07:21:27.125Z,99485.41
2022-10-24T07:24:28.744Z,99484.44
2022-10-24T07:27:30.279Z,99491.34
2022-10-24T07:30:31.867Z,99486.63
2022-10-24T07:33:34.222Z,99482.72
2022-10-24T07:36:40.061Z,99483.84
2022-10-24T07:39:43.295Z,99476.84
2022-10-24T07:42:44.951Z,99475.78
2022-10-24T07:45:49.162Z,99478.63
2022-10-24T07:48:54.562Z,99469.72
2022-10-24T07:51:56.034Z,99461.19
2022-10-24T07:54:58.173Z,99453.66
2022-10-24T07:57:59.487Z,99464.06
2022-10-24T08:01:12.671Z,99472.03
2022-10-24T08:04:14.115Z,99476.25
2022-10-24T08:07:15.596Z,99471.41
2022-10-24T08:10:17.178Z,99480.13
2022-10-24T08:13:18.603Z,99480.13
2022-10-24T08:16:22.184Z,99480.56
2022-10-24T08:22:30.160Z,99469.34
2022-10-24T08:25:31.830Z,99477.72
2022-10-24T08:28:33.611Z,99472.25
2022-10-24T08:31:36.311Z,99476.94
2022-10-24T08:34:38.156Z,99470.81
2022-10-24T08:37:39.612Z,99475.50
2022-10-24T08:40:41.356Z,99475.28
2022-10-24T08:43:43.022Z,99470.22
2022-10-24T08:46:50.972Z,99460.19
2022-10-24T08:50:04.520Z,99476.50
2022-10-24T08:53:13.840Z,99485.47
2022-10-24T08:56:15.429Z,99488.50
2022-10-24T08:59:17.373Z,99485.28
2022-10-24T09:02:23.812Z,99485.69
2022-10-24T09:05:34.654Z,99491.63
2022-10-24T09:08:53.468Z,99499.97
2022-10-24T09:11:59.441Z,99499.75
2022-10-24T09:15:01.177Z,99494.88
2022-10-24T09:18:02.814Z,99507.09
2022-10-24T09:21:07.483Z,99516.66
2022-10-24T09:24:23.603Z,99510.81
2022-10-24T09:27:32.055Z,99509.53
2022-10-24T09:30:36.733Z,99506.31
2022-10-24T09:33:40.839Z,99504.69
2022-10-24T09:36:42.821Z,99495.28
2022-10-24T09:39:44.301Z,99504.91
2022-10-24T09:43:06.700Z,99514.91
2022-10-24T09:46:12.790Z,99518.13
2022-10-24T09:49:14.459Z,99516.09
2022-10-24T09:52:28.838Z,99519.16
2022-10-24T09:55:31.892Z,99514.06
2022-10-24T09:58:34.021Z,99510.00
2022-10-24T10:01:42.079Z,99520.81
2022-10-24T10:04:43.601Z,99520.59
2022-10-24T10:07:48.672Z,99527.53
2022-10-24T10:10:56.393Z,99532.22
2022-10-24T10:14:01.336Z,99534.84
2022-10-24T10:17:05.446Z,99546.06
2022-10-24T10:20:07.052Z,99567.84
2022-10-24T10:23:26.131Z,99568.25
2022-10-24T10:26:29.993Z,99567.84
2022-10-24T10:29:31.380Z,99573.19
2022-10-24T10:32:44.647Z,99573.53
2022-10-24T10:36:11.040Z,99574.78
2022-10-24T10:39:31.231Z,99577.00
2022-10-24T10:43:04.260Z,99579.69
2022-10-24T10:46:16.789Z,99579.69
2022-10-24T10:49:48.182Z,99594.53
2022-10-24T10:52:50.167Z,99595.13
2022-10-24T10:56:08.279Z,99597.19
2022-10-24T10:59:36.980Z,99591.91
2022-10-24T11:02:48.117Z,99594.47
2022-10-24T11:06:10.597Z,99596.50
2022-10-24T11:09:29.718Z,99609.00
2022-10-24T11:12:36.548Z,99608.19
2022-10-24T11:15:44.590Z,99618.56
2022-10-24T11:18:50.824Z,99610.84
2022-10-24T11:21:55.448Z,99613.91
2022-10-24T11:25:08.195Z,99607.78
2022-10-24T11:28:37.189Z,99601.66
2022-10-24T11:31:41.808Z,99588.41
2022-10-24T11:34:51.465Z,99585.75
2022-10-24T11:37:59.258Z,99579.03
2022-10-24T11:41:22.013Z,99578.03
2022-10-24T11:44:36.052Z,99568.56
2022-10-24T11:47:50.659Z,99565.91
2022-10-24T11:51:07.320Z,99560.41
2022-10-24T11:54:18.839Z,99551.84
2022-10-24T11:57:25.975Z,99545.72
2022-10-24T12:00:33.117Z,99556.66
2022-10-24T12:03:58.059Z,99551.13
2022-10-24T12:07:31.861Z,99533.56
2022-10-24T12:10:55.380Z,99545.59
2022-10-24T12:14:30.339Z,99530.47
2022-10-24T12:17:46.911Z,99532.94
2022-10-24T12:20:53.583Z,99519.94
2022-10-24T12:23:58.025Z,99531.34
2022-10-24T12:27:19.889Z,99531.75
2022-10-24T12:30:26.228Z,99528.03
2022-10-24T12:33:27.885Z,99536.41
2022-10-24T12:37:11.710Z,99541.09
2022-10-24T12:40:52.122Z,99548.59
2022-10-24T12:44:31.831Z,99538.63
2022-10-24T12:47:36.515Z,99529.38
2022-10-24T12:50:41.020Z,99526.50
2022-10-24T12:54:05.859Z,99522.50
2022-10-24T12:57:08.766Z,99516.25
2022-10-24T13:00:24.770Z,99510.84
2022-10-24T13:03:59.168Z,99514.53
2022-10-24T13:07:18.024Z,99523.25
2022-10-24T13:10:57.077Z,99521.25
2022-10-24T13:14:25.076Z,99522.00
2022-10-24T13:18:00.490Z,99524.47
2022-10-24T13:21:15.141Z,99527.31
2022-10-24T13:24:16.603Z,99529.00
2022-10-24T13:27:28.393Z,99521.84
2022-10-24T13:30:29.882Z,99523.75
2022-10-24T13:33:32.079Z,99518.00
2022-10-24T13:36:34.693Z,99514.28
2022-10-24T13:39:45.567Z,99513.69
2022-10-24T13:43:13.972Z,99510.59
2022-10-24T13:46:30.118Z,99506.09
2022-10-24T13:49:36.923Z,99499.97
2022-10-24T13:52:49.058Z,99496.47
2022-10-24T13:55:52.074Z,99512.66
2022-10-24T13:58:53.515Z,99521.09
2022-10-24T14:01:57.874Z,99515.34
2022-10-24T14:05:01.627Z,99517.69
2022-10-24T14:08:05.707Z,99519.75
2022-10-24T14:11:12.300Z,99522.53
2022-10-24T14:14:30.277Z,99525.75
2022-10-24T14:17:34.421Z,99531.44
2022-10-24T14:20:37.229Z,99528.16
2022-10-24T14:23:40.721Z,99516.59
2022-10-24T14:26:45.414Z,99508.47
2022-10-24T14:29:52.873Z,99519.84
2022-10-24T14:33:14.358Z,99516.38
2022-10-24T14:36:17.149Z,99514.94
2022-10-24T14:39:23.845Z,99516.44
2022-10-24T14:42:26.373Z,99520.56
2022-10-24T14:45:30.375Z,99511.72
2022-10-24T14:48:31.899Z,99526.06
2022-10-24T14:51:39.015Z,99523.59
2022-10-24T14:54:53.447Z,99531.22
2022-10-24T14:57:55.079Z,99535.78
2022-10-24T15:00:58.322Z,99528.63
2022-10-24T15:04:03.107Z,99532.69
2022-10-24T15:07:16.216Z,99529.38
2022-10-24T15:10:17.569Z,99527.13
2022-10-24T15:13:21.544Z,99523.22
2022-10-24T15:16:35.416Z,99511.63
2022-10-24T15:19:38.548Z,99517.94
2022-10-24T15:22:40.556Z,99530.06
2022-10-24T15:25:43.211Z,99530.47
2022-10-24T15:28:54.032Z,99532.72
2022-10-24T15:31:55.515Z,99515.06
2022-10-24T15:34:56.912Z,99510.63
2022-10-24T15:38:10.823Z,99508.72
2022-10-24T15:41:12.233Z,99513.44
2022-10-24T15:44:17.818Z,99519.19
2022-10-24T15:47:23.709Z,99516.69
2022-10-24T15:50:25.509Z,99518.56
2022-10-24T15:53:26.919Z,99522.84
2022-10-24T15:56:28.316Z,99522.44
2022-10-24T15:59:29.724Z,99517.16
2022-10-24T16:02:31.222Z,99523.91
2022-10-24T16:05:39.265Z,99526.00
2022-10-24T16:08:40.711Z,99529.91
2022-10-24T16:11:42.304Z,99534.25
2022-10-24T16:14:43.741Z,99532.41
2022-10-24T16:17:45.492Z,99543.19
2022-10-24T16:20:47.560Z,99554.56
2022-10-24T16:26:56.158Z,99525.84
2022-10-24T16:29:57.621Z,99529.53
2022-10-24T16:32:59.326Z,99516.47
2022-10-24T16:36:00.768Z,99515.06
2022-10-24T16:39:02.421Z,99515.25
2022-10-24T16:42:05.323Z,99526.25
2022-10-24T16:45:07.367Z,99527.50
2022-10-24T16:48:09.416Z,99534.81
2022-10-24T16:51:13.311Z,99541.53
2022-10-24T16:54:15.074Z,99550.94
2022-10-24T16:57:16.664Z,99561.34
2022-10-24T17:00:20.571Z,99564.16
2022-10-24T17:03:21.960Z,99575.81
2022-10-24T17:06:23.431Z,99574.41
2022-10-24T17:09:25.431Z,99593.13
2022-10-24T17:12:41.366Z,99616.97
2022-10-24T17:15:42.936Z,99628.63
2022-10-24T17:18:51.305Z,99635.06
2022-10-24T17:22:05.891Z,99643.28
2022-10-24T17:25:23.373Z,99650.84
2022-10-24T17:28:28.511Z,99666.72
2022-10-24T17:31:32.325Z,99670.16
2022-10-24T17:34:34.617Z,99674.38
2022-10-24T17:38:22.543Z,99687.91
2022-10-24T17:41:36.412Z,99685.47
2022-10-24T17:44:38.293Z,99671.19
2022-10-24T17:47:39.911Z,99675.59
2022-10-24T17:50:41.773Z,99690.94
2022-10-24T17:53:43.558Z,99706.19
2022-10-24T17:56:45.207Z,99720.91
2022-10-24T17:59:46.671Z,99721.66
2022-10-24T18:02:53.166Z,99732.72
2022-10-24T18:05:59.348Z,99729.16
2022-10-24T18:09:00.868Z,99719.06
2022-10-24T18:12:03.166Z,99719.75
2022-10-24T18:15:10.641Z,99714.13
2022-10-24T18:18:12.017Z,99718.78
2022-10-24T18:24:20.286Z,99735.47
2022-10-24T18:27:21.824Z,99731.03
2022-10-24T18:30:23.568Z,99737.56
2022-10-24T18:33:25.044Z,99737.97
2022-10-24T18:36:28.576Z,99742.47
2022-10-24T18:39:30.166Z,99748.97
2022-10-24T18:42:48.356Z,99758.75
2022-10-24T18:45:52.208Z,99777.25
2022-10-24T18:48:53.983Z,99783.91
2022-10-24T18:52:05.495Z,99758.75
2022-10-24T18:55:16.070Z,99742.34
2022-10-24T18:58:19.454Z,99741.50
2022-10-24T19:01:46.483Z,99754.50
2022-10-24T19:04:54.816Z,99787.81
2022-10-24T19:07:56.325Z,99795.25
2022-10-24T19:10:58.142Z,99816.22
2022-10-24T19:14:00.432Z,99869.53
2022-10-24T19:17:03.023Z,99894.06
2022-10-24T19:20:05.234Z,99889.34
2022-10-24T19:23:06.682Z,99879.75
2022-10-24T19:26:08.356Z,99858.72
2022-10-24T19:29:09.784Z,99808.38
2022-10-24T19:32:11.271Z,99748.50
2022-10-24T19:35:12.693Z,99779.38
2022-10-24T19:38:15.527Z,99777.56
2022-10-24T19:41:16.931Z,99753.31
2022-10-24T19:44:18.417Z,99765.72
2022-10-24T19:47:20.294Z,99769.34
2022-10-24T19:50:22.280Z,99776.53
2022-10-24T19:53:23.800Z,99780.94
2022-10-24T19:56:27.529Z,99781.81
2022-10-24T19:59:33.694Z,99780.59
2022-10-24T20:02:35.292Z,99797.69
2022-10-24T20:05:36.724Z,99814.34
2022-10-24T20:08:38.528Z,99819.19
2022-10-24T20:11:39.998Z,99821.75
2022-10-24T20:14:41.441Z,99811.03
2022-10-24T20:17:42.885Z,99816.81
2022-10-24T20:20:44.418Z,99816.66
2022-10-24T20:23:47.867Z,99818.31
2022-10-24T20:26:49.378Z,99812.28
2022-10-24T20:29:50.869Z,99808.59
2022-10-24T20:32:52.277Z,99807.81
2022-10-24T20:35:58.888Z,99812.78
2022-10-24T20:39:01.342Z,99819.50
2022-10-24T20:42:03.020Z,99817.91
2022-10-24T20:45:04.933Z,99829.31
2022-10-24T20:48:06.622Z,99828.94
2022-10-24T20:51:10.959Z,99822.16
2022-10-24T20:54:12.416Z,99825.84
2022-10-24T20:57:14.537Z,99825.97
2022-10-24T21:00:16.007Z,99829.78
2022-10-24T21:03:17.441Z,99842.63
2022-10-24T21:06:23.432Z,99844.78
2022-10-24T21:09:24.911Z,99840.00
2022-10-24T21:12:26.406Z,99845.91
2022-10-24T21:15:27.900Z,99846.59
2022-10-24T21:18:29.383Z,99843.28
2022-10-24T21:21:31.142Z,99856.66
2022-10-24T21:24:32.592Z,99858.75
2022-10-24T21:27:33.987Z,99858.69
2022-10-24T21:30:35.493Z,99864.78
2022-10-24T21:33:38.057Z,99864.63
2022-10-24T21:36:39.521Z,99861.97
2022-10-24T21:39:40.980Z,99874.19
2022-10-24T21:42:42.395Z,99877.03
2022-10-24T21:45:43.811Z,99870.59
2022-10-24T21:48:46.248Z,99884.94
2022-10-24T21:51:48.763Z,99880.28
2022-10-24T21:54:50.291Z,99882.53
2022-10-24T21:57:51.842Z,99883.59
2022-10-24T22:00:53.279Z,99880.09
2022-10-24T22:03:56.030Z,99886.97
2022-10-24T22:06:57.546Z,99881.31
2022-10-24T22:09:59.060Z,99882.59
2022-10-24T22:13:00.492Z,99891.66
2022-10-24T22:16:02.187Z,99890.34
2022-10-24T22:19:05.723Z,99896.25
2022-10-24T22:22:07.173Z,99898.72
2022-10-24T22:25:08.726Z,99895.44
2022-10-24T22:28:11.331Z,99897.75
2022-10-24T22:31:14.325Z,99895.78
2022-10-24T22:34:24.119Z,99896.84
2022-10-24T22:37:31.373Z,99895.66
2022-10-24T22:40:33.167Z,99893.03
2022-10-24T22:43:34.884Z,99899.72
2022-10-24T22:46:53.614Z,99898.50
2022-10-24T22:50:24.811Z,99900.56
2022-10-24T22:53:28.492Z,99905.66
2022-10-24T22:56:33.981Z,99919.84
2022-10-24T22:59:35.913Z,99911.09
2022-10-24T23:02:44.518Z,99924.97
2022-10-24T23:05:58.504Z,99938.09
2022-10-24T23:08:59.964Z,99934.78
2022-10-24T23:12:01.634Z,99944.03
2022-10-24T23:15:03.971Z,99948.50
2022-10-24T23:18:05.734Z,99942.72
2022-10-24T23:21:22.320Z,99958.03
2022-10-24T23:24:24.175Z,99960.03
2022-10-24T23:27:33.788Z,99960.19
2022-10-24T23:30:35.575Z,99960.69
2022-10-24T23:33:37.217Z,99970.03
2022-10-24T23:36:43.629Z,99966.44
2022-10-24T23:39:45.345Z,99964.44
2022-10-24T23:42:49.718Z,99975.13
2022-10-24T23:46:04.860Z,99976.00
2022-10-24T23:49:30.371Z,99980.25
2022-10-24T23:52:57.825Z,99975.66
2022-10-24T23:59:01.796Z,99971.19
