createdAt,value
2019-06-27T00:02:26.900Z,24.60
2019-06-27T00:04:56.425Z,24.60
2019-06-27T00:07:25.980Z,24.50
2019-06-27T00:09:55.165Z,24.40
2019-06-27T00:12:24.899Z,24.40
2019-06-27T00:14:54.148Z,24.30
2019-06-27T00:17:23.402Z,24.20
2019-06-27T00:19:52.561Z,24.20
2019-06-27T00:22:21.881Z,24.10
2019-06-27T00:24:51.449Z,24.10
2019-06-27T00:27:21.478Z,24.00
2019-06-27T00:29:50.697Z,24.00
2019-06-27T00:32:20.157Z,23.90
2019-06-27T00:34:49.429Z,23.90
2019-06-27T00:37:18.685Z,23.80
2019-06-27T00:39:47.859Z,23.80
2019-06-27T00:42:17.219Z,23.70
2019-06-27T00:44:46.494Z,23.70
2019-06-27T00:47:15.752Z,23.70
2019-06-27T00:49:45.352Z,23.70
2019-06-27T00:52:14.607Z,23.60
2019-06-27T00:54:43.868Z,23.60
2019-06-27T00:57:14.794Z,23.60
2019-06-27T00:59:44.253Z,23.60
2019-06-27T01:02:14.201Z,23.60
2019-06-27T01:04:44.098Z,23.60
2019-06-27T01:07:13.380Z,23.60
2019-06-27T01:09:43.021Z,23.50
2019-06-27T01:12:12.211Z,23.50
2019-06-27T01:14:41.506Z,23.40
2019-06-27T01:17:10.770Z,23.40
2019-06-27T01:19:40.092Z,23.40
2019-06-27T01:22:09.329Z,23.30
2019-06-27T01:24:38.656Z,23.30
2019-06-27T01:27:07.833Z,23.30
2019-06-27T01:29:37.381Z,23.20
2019-06-27T01:32:06.633Z,23.20
2019-06-27T01:34:35.833Z,23.20
2019-06-27T01:37:05.121Z,23.20
2019-06-27T01:39:34.320Z,23.10
2019-06-27T01:42:03.677Z,23.10
2019-06-27T01:44:49.812Z,23.10
2019-06-27T01:47:19.007Z,23.10
2019-06-27T01:49:48.638Z,23.10
2019-06-27T01:52:18.249Z,23.00
2019-06-27T01:54:47.605Z,23.00
2019-06-27T01:57:17.165Z,23.00
2019-06-27T01:59:46.837Z,23.00
2019-06-27T02:02:16.065Z,23.00
2019-06-27T02:04:45.248Z,23.00
2019-06-27T02:07:14.533Z,22.90
2019-06-27T02:09:44.102Z,22.90
2019-06-27T02:12:14.430Z,22.90
2019-06-27T02:14:44.060Z,22.80
2019-06-27T02:17:13.554Z,22.80
2019-06-27T02:19:42.843Z,22.70
2019-06-27T02:22:12.113Z,22.70
2019-06-27T02:24:41.367Z,22.60
2019-06-27T02:27:10.834Z,22.50
2019-06-27T02:29:41.057Z,22.50
2019-06-27T02:32:11.490Z,22.40
2019-06-27T02:34:40.756Z,22.40
2019-06-27T02:37:10.012Z,22.40
2019-06-27T02:39:39.303Z,22.30
2019-06-27T02:42:08.553Z,22.30
2019-06-27T02:44:37.853Z,22.20
2019-06-27T02:47:07.455Z,22.10
2019-06-27T02:49:36.602Z,22.10
2019-06-27T02:52:05.855Z,22.00
2019-06-27T02:54:35.132Z,22.00
2019-06-27T02:57:04.602Z,22.00
2019-06-27T02:59:33.916Z,21.90
2019-06-27T03:02:03.388Z,21.90
2019-06-27T03:04:32.668Z,21.80
2019-06-27T03:07:01.876Z,21.80
2019-06-27T03:09:31.818Z,21.70
2019-06-27T03:12:01.546Z,21.60
2019-06-27T03:14:30.771Z,21.50
2019-06-27T03:17:00.025Z,21.50
2019-06-27T03:19:29.413Z,21.40
2019-06-27T03:21:58.733Z,21.30
2019-06-27T03:24:28.089Z,21.30
2019-06-27T03:26:57.249Z,21.30
2019-06-27T03:29:26.551Z,21.20
2019-06-27T03:31:55.778Z,21.20
2019-06-27T03:34:25.306Z,21.20
2019-06-27T03:36:57.448Z,21.20
2019-06-27T03:39:26.737Z,21.10
2019-06-27T03:41:56.044Z,21.10
2019-06-27T03:44:25.612Z,21.10
2019-06-27T03:46:55.223Z,21.00
2019-06-27T03:49:24.560Z,21.10
2019-06-27T03:51:53.777Z,21.00
2019-06-27T03:54:23.398Z,21.00
2019-06-27T03:56:52.646Z,21.00
2019-06-27T03:59:21.958Z,20.90
2019-06-27T04:01:51.529Z,20.90
2019-06-27T04:04:22.429Z,20.90
2019-06-27T04:06:51.807Z,20.80
2019-06-27T04:09:21.345Z,20.80
2019-06-27T04:11:50.598Z,20.80
2019-06-27T04:14:19.821Z,20.80
2019-06-27T04:16:49.682Z,20.80
2019-06-27T04:19:19.381Z,20.80
2019-06-27T04:21:48.966Z,20.80
2019-06-27T04:24:18.494Z,20.80
2019-06-27T04:26:48.411Z,20.80
2019-06-27T04:29:32.628Z,20.80
2019-06-27T04:31:48.743Z,20.90
2019-06-27T04:34:19.967Z,20.90
2019-06-27T04:36:48.918Z,20.80
2019-06-27T04:39:18.197Z,20.90
2019-06-27T04:41:47.351Z,20.80
2019-06-27T04:44:20.318Z,20.80
2019-06-27T04:46:49.672Z,20.80
2019-06-27T04:49:18.905Z,20.80
2019-06-27T04:51:48.339Z,20.80
2019-06-27T04:54:19.510Z,20.70
2019-06-27T04:56:48.871Z,20.70
2019-06-27T04:59:18.154Z,20.70
2019-06-27T05:01:47.457Z,20.70
2019-06-27T05:04:16.750Z,20.80
2019-06-27T05:06:46.634Z,20.80
2019-06-27T05:09:15.806Z,20.80
2019-06-27T05:11:46.097Z,20.90
2019-06-27T05:14:16.048Z,21.00
2019-06-27T05:16:46.249Z,21.10
2019-06-27T05:19:15.648Z,21.20
2019-06-27T05:21:45.045Z,21.20
2019-06-27T05:24:14.446Z,21.20
2019-06-27T05:26:44.467Z,21.20
2019-06-27T05:29:14.267Z,21.30
2019-06-27T05:31:44.330Z,21.30
2019-06-27T05:34:13.862Z,21.40
2019-06-27T05:36:43.161Z,21.40
2019-06-27T05:39:12.399Z,21.40
2019-06-27T05:41:41.928Z,21.40
2019-06-27T05:44:11.148Z,21.50
2019-06-27T05:46:40.357Z,21.60
2019-06-27T05:49:09.961Z,21.60
2019-06-27T05:51:39.223Z,21.80
2019-06-27T05:54:08.391Z,21.90
2019-06-27T05:56:39.071Z,22.00
2019-06-27T05:59:08.526Z,22.10
2019-06-27T06:01:37.876Z,22.30
2019-06-27T06:04:07.504Z,22.40
2019-06-27T06:06:37.753Z,22.50
2019-06-27T06:09:10.200Z,22.40
2019-06-27T06:11:39.574Z,22.40
2019-06-27T06:14:08.775Z,22.40
2019-06-27T06:16:38.407Z,22.40
2019-06-27T06:19:08.495Z,22.40
2019-06-27T06:21:38.212Z,22.40
2019-06-27T06:24:08.283Z,22.40
2019-06-27T06:26:37.562Z,22.50
2019-06-27T06:29:07.244Z,22.50
2019-06-27T06:31:37.048Z,22.60
2019-06-27T06:34:09.306Z,22.70
2019-06-27T06:36:41.390Z,22.60
2019-06-27T06:39:22.467Z,22.70
2019-06-27T06:41:53.192Z,22.60
2019-06-27T06:44:22.536Z,22.60
2019-06-27T06:46:51.732Z,22.50
2019-06-27T06:49:20.899Z,22.60
2019-06-27T06:51:50.452Z,22.60
2019-06-27T06:54:19.759Z,22.70
2019-06-27T06:56:48.996Z,22.60
2019-06-27T06:59:18.325Z,22.70
2019-06-27T07:01:47.892Z,22.70
2019-06-27T07:04:18.820Z,22.70
2019-06-27T07:06:48.144Z,22.60
2019-06-27T07:09:17.327Z,22.70
2019-06-27T07:11:46.620Z,22.80
2019-06-27T07:14:16.315Z,22.90
2019-06-27T07:16:45.513Z,22.90
2019-06-27T07:19:14.667Z,22.90
2019-06-27T07:21:43.849Z,22.90
2019-06-27T07:24:13.087Z,23.00
2019-06-27T07:26:42.323Z,23.00
2019-06-27T07:29:11.916Z,23.10
2019-06-27T07:31:43.494Z,23.10
2019-06-27T07:34:14.176Z,23.30
2019-06-27T07:36:43.556Z,23.30
2019-06-27T07:39:12.802Z,23.30
2019-06-27T07:41:42.056Z,23.30
2019-06-27T07:44:11.316Z,23.40
2019-06-27T07:46:41.393Z,23.60
2019-06-27T07:49:10.559Z,23.60
2019-06-27T07:51:39.842Z,23.60
2019-06-27T07:54:09.451Z,23.60
2019-06-27T07:56:38.747Z,23.60
2019-06-27T07:59:07.968Z,23.70
2019-06-27T08:01:37.433Z,23.80
2019-06-27T08:04:06.723Z,23.80
2019-06-27T08:06:35.926Z,23.80
2019-06-27T08:09:05.237Z,23.90
2019-06-27T08:11:34.699Z,23.80
2019-06-27T08:14:03.895Z,23.90
2019-06-27T08:16:33.209Z,24.10
2019-06-27T08:19:02.461Z,24.20
2019-06-27T08:21:31.729Z,24.20
2019-06-27T08:24:01.028Z,24.30
2019-06-27T08:26:30.290Z,24.40
2019-06-27T08:28:59.448Z,24.30
2019-06-27T08:31:29.181Z,24.40
2019-06-27T08:33:58.472Z,24.40
2019-06-27T08:36:27.730Z,24.50
2019-06-27T08:38:57.150Z,24.60
2019-06-27T08:41:26.371Z,24.60
2019-06-27T08:43:55.694Z,24.70
2019-06-27T08:46:29.693Z,24.80
2019-06-27T08:48:57.260Z,24.90
2019-06-27T08:51:26.992Z,24.90
2019-06-27T08:53:56.499Z,25.00
2019-06-27T08:56:26.391Z,25.00
2019-06-27T08:58:57.401Z,25.10
2019-06-27T09:01:26.701Z,25.00
2019-06-27T09:03:55.999Z,25.10
2019-06-27T09:06:25.272Z,25.20
2019-06-27T09:08:54.500Z,25.30
2019-06-27T09:11:23.678Z,25.50
2019-06-27T09:13:53.292Z,25.60
2019-06-27T09:16:22.897Z,25.60
2019-06-27T09:18:52.376Z,25.40
2019-06-27T09:21:21.619Z,25.50
2019-06-27T09:23:50.889Z,25.50
2019-06-27T09:26:20.309Z,25.60
2019-06-27T09:28:49.706Z,25.90
2019-06-27T09:31:18.968Z,26.00
2019-06-27T09:33:48.106Z,26.10
2019-06-27T09:36:17.327Z,26.10
2019-06-27T09:38:46.442Z,26.20
2019-06-27T09:41:15.880Z,26.10
2019-06-27T09:43:45.151Z,26.20
2019-06-27T09:46:14.412Z,26.20
2019-06-27T09:48:44.804Z,26.20
2019-06-27T09:51:14.166Z,26.20
2019-06-27T09:53:44.688Z,26.30
2019-06-27T09:56:13.909Z,26.20
2019-06-27T09:58:43.169Z,26.20
2019-06-27T10:01:12.307Z,26.40
2019-06-27T10:03:41.490Z,26.40
2019-06-27T10:06:10.903Z,26.50
2019-06-27T10:08:40.308Z,26.60
2019-06-27T10:11:09.520Z,26.80
2019-06-27T10:13:41.508Z,26.80
2019-06-27T10:16:11.073Z,27.00
2019-06-27T10:18:40.254Z,27.00
2019-06-27T10:21:09.405Z,27.00
2019-06-27T10:23:38.986Z,27.00
2019-06-27T10:26:08.298Z,27.10
2019-06-27T10:28:37.826Z,27.20
2019-06-27T10:31:07.334Z,27.30
2019-06-27T10:33:36.597Z,27.20
2019-06-27T10:36:05.830Z,27.20
2019-06-27T10:38:35.364Z,27.20
2019-06-27T10:41:05.043Z,27.30
2019-06-27T10:43:35.207Z,27.40
2019-06-27T10:46:04.449Z,27.60
2019-06-27T10:48:34.211Z,27.70
2019-06-27T10:51:03.404Z,27.70
2019-06-27T10:53:32.685Z,27.80
2019-06-27T10:56:03.015Z,27.90
2019-06-27T10:58:32.231Z,28.20
2019-06-27T11:01:02.653Z,28.20
2019-06-27T11:03:32.049Z,28.20
2019-06-27T11:06:01.561Z,28.30
2019-06-27T11:08:30.834Z,28.40
2019-06-27T11:11:00.082Z,28.60
2019-06-27T11:13:30.357Z,28.70
2019-06-27T11:15:59.728Z,28.80
2019-06-27T11:18:28.968Z,29.00
2019-06-27T11:20:58.317Z,29.00
2019-06-27T11:23:27.656Z,29.10
2019-06-27T11:25:56.937Z,29.30
2019-06-27T11:28:26.143Z,29.50
2019-06-27T11:30:55.564Z,29.40
2019-06-27T11:33:32.412Z,29.30
2019-06-27T11:35:56.408Z,29.50
2019-06-27T11:38:25.752Z,29.60
2019-06-27T11:40:55.008Z,29.60
2019-06-27T11:43:24.273Z,29.60
2019-06-27T11:45:53.830Z,29.70
2019-06-27T11:48:23.007Z,29.60
2019-06-27T11:50:52.275Z,29.60
2019-06-27T11:53:21.986Z,29.60
2019-06-27T11:55:51.392Z,29.80
2019-06-27T11:58:20.899Z,30.10
2019-06-27T12:00:50.200Z,30.40
2019-06-27T12:03:20.519Z,30.20
2019-06-27T12:05:49.750Z,30.10
2019-06-27T12:08:19.588Z,30.10
2019-06-27T12:10:48.798Z,30.30
2019-06-27T12:13:18.048Z,30.80
2019-06-27T12:15:47.358Z,32.20
2019-06-27T12:18:17.047Z,33.60
2019-06-27T12:20:46.321Z,35.10
2019-06-27T12:23:15.588Z,36.60
2019-06-27T12:25:44.824Z,37.30
2019-06-27T12:28:14.116Z,37.90
2019-06-27T12:30:43.281Z,37.80
2019-06-27T12:33:12.771Z,38.30
2019-06-27T12:35:42.024Z,37.60
2019-06-27T12:38:11.860Z,37.20
2019-06-27T12:40:42.324Z,36.80
2019-06-27T12:43:14.396Z,36.60
2019-06-27T12:45:42.460Z,36.30
2019-06-27T12:48:11.701Z,36.20
2019-06-27T12:50:40.953Z,36.10
2019-06-27T12:53:10.203Z,36.20
2019-06-27T12:55:39.494Z,36.60
2019-06-27T12:58:09.016Z,37.50
2019-06-27T13:00:38.480Z,38.40
2019-06-27T13:03:08.105Z,39.50
2019-06-27T13:05:37.325Z,40.10
2019-06-27T13:08:06.639Z,40.40
2019-06-27T13:10:36.431Z,40.90
2019-06-27T13:13:05.825Z,40.70
2019-06-27T13:15:35.163Z,40.50
2019-06-27T13:18:06.032Z,41.00
2019-06-27T13:20:35.299Z,42.00
2019-06-27T13:23:04.629Z,42.50
2019-06-27T13:25:34.500Z,42.70
2019-06-27T13:28:03.896Z,42.10
2019-06-27T13:30:33.462Z,40.90
2019-06-27T13:33:03.101Z,39.60
2019-06-27T13:35:34.458Z,38.00
2019-06-27T13:38:03.688Z,36.70
2019-06-27T13:40:33.257Z,36.00
2019-06-27T13:43:02.847Z,35.60
2019-06-27T13:45:33.512Z,35.20
2019-06-27T13:48:05.000Z,35.10
2019-06-27T13:50:34.513Z,35.20
2019-06-27T13:53:03.801Z,35.50
2019-06-27T13:55:34.019Z,35.50
2019-06-27T13:58:03.379Z,36.10
2019-06-27T14:00:42.451Z,36.60
2019-06-27T14:03:12.222Z,36.70
2019-06-27T14:05:41.559Z,36.20
2019-06-27T14:08:10.881Z,35.60
2019-06-27T14:10:40.431Z,34.70
2019-06-27T14:13:09.646Z,33.90
2019-06-27T14:15:38.920Z,33.10
2019-06-27T14:18:08.179Z,32.60
2019-06-27T14:20:37.395Z,32.40
2019-06-27T14:23:06.564Z,32.40
2019-06-27T14:25:35.953Z,32.30
2019-06-27T14:28:05.877Z,32.30
2019-06-27T14:30:35.532Z,32.40
2019-06-27T14:33:05.780Z,32.40
2019-06-27T14:35:35.028Z,32.40
2019-06-27T14:38:04.398Z,32.30
2019-06-27T14:40:33.692Z,32.40
2019-06-27T14:43:03.190Z,32.60
2019-06-27T14:45:35.304Z,32.70
2019-06-27T14:48:07.534Z,32.50
2019-06-27T14:50:37.035Z,32.30
2019-06-27T14:53:06.357Z,32.50
2019-06-27T14:55:35.652Z,33.00
2019-06-27T14:58:04.876Z,33.30
2019-06-27T15:00:34.210Z,33.20
2019-06-27T15:03:03.463Z,33.00
2019-06-27T15:05:35.307Z,32.90
2019-06-27T15:08:04.613Z,32.90
2019-06-27T15:10:34.210Z,32.70
2019-06-27T15:13:03.536Z,32.40
2019-06-27T15:15:35.675Z,32.10
2019-06-27T15:18:06.122Z,32.00
2019-06-27T15:20:35.803Z,31.90
2019-06-27T15:23:05.160Z,32.10
2019-06-27T15:25:34.465Z,32.70
2019-06-27T15:28:03.770Z,33.40
2019-06-27T15:30:33.068Z,33.70
2019-06-27T15:33:02.868Z,33.20
2019-06-27T15:35:37.744Z,32.80
2019-06-27T15:38:04.315Z,32.40
2019-06-27T15:40:33.590Z,32.20
2019-06-27T15:43:03.154Z,32.20
2019-06-27T15:45:33.644Z,32.10
2019-06-27T15:48:02.886Z,31.90
2019-06-27T15:50:32.317Z,31.80
2019-06-27T15:53:02.094Z,31.90
2019-06-27T15:55:32.482Z,31.80
2019-06-27T15:58:02.046Z,31.80
2019-06-27T16:00:31.334Z,31.70
2019-06-27T16:03:00.821Z,31.60
2019-06-27T16:05:32.458Z,31.60
2019-06-27T16:08:02.738Z,31.60
2019-06-27T16:10:31.944Z,31.70
2019-06-27T16:13:02.599Z,31.90
2019-06-27T16:15:32.657Z,31.90
2019-06-27T16:18:02.654Z,31.90
2019-06-27T16:20:32.310Z,32.10
2019-06-27T16:23:01.602Z,32.20
2019-06-27T16:25:31.168Z,32.30
2019-06-27T16:28:00.350Z,32.30
2019-06-27T16:30:29.494Z,32.40
2019-06-27T16:32:59.047Z,32.70
2019-06-27T16:35:29.031Z,33.10
2019-06-27T16:38:00.323Z,33.50
2019-06-27T16:40:29.726Z,33.80
2019-06-27T16:42:59.131Z,34.30
2019-06-27T16:45:29.874Z,34.40
2019-06-27T16:47:59.242Z,34.20
2019-06-27T16:50:29.437Z,33.50
2019-06-27T16:52:58.678Z,33.30
2019-06-27T16:55:27.966Z,33.40
2019-06-27T16:57:57.413Z,33.90
2019-06-27T17:00:27.023Z,34.60
2019-06-27T17:02:56.164Z,34.60
2019-06-27T17:05:25.568Z,34.30
2019-06-27T17:07:55.076Z,34.40
2019-06-27T17:10:24.377Z,34.60
2019-06-27T17:12:53.880Z,34.90
2019-06-27T17:15:24.068Z,34.60
2019-06-27T17:17:53.951Z,34.60
2019-06-27T17:20:23.215Z,35.10
2019-06-27T17:22:52.775Z,36.10
2019-06-27T17:25:22.389Z,36.80
2019-06-27T17:27:51.694Z,37.60
2019-06-27T17:30:21.697Z,38.60
2019-06-27T17:32:50.958Z,39.30
2019-06-27T17:35:20.259Z,39.50
2019-06-27T17:37:50.751Z,39.60
2019-06-27T17:40:20.760Z,39.90
2019-06-27T17:42:50.064Z,40.10
2019-06-27T17:45:20.504Z,40.60
2019-06-27T17:47:49.631Z,40.60
2019-06-27T17:50:18.940Z,40.50
2019-06-27T17:52:48.137Z,40.50
2019-06-27T17:55:17.483Z,40.30
2019-06-27T17:57:47.514Z,40.00
2019-06-27T18:00:17.256Z,39.70
2019-06-27T18:02:46.524Z,39.20
2019-06-27T18:05:18.477Z,39.00
2019-06-27T18:07:47.641Z,39.10
2019-06-27T18:10:17.042Z,38.80
2019-06-27T18:12:46.300Z,38.70
2019-06-27T18:15:15.793Z,38.50
2019-06-27T18:17:45.373Z,38.40
2019-06-27T18:20:15.052Z,38.00
2019-06-27T18:22:44.618Z,37.50
2019-06-27T18:25:14.082Z,37.10
2019-06-27T18:27:43.356Z,36.90
2019-06-27T18:30:12.888Z,36.60
2019-06-27T18:32:42.204Z,36.10
2019-06-27T18:35:12.149Z,34.90
2019-06-27T18:37:41.444Z,33.30
2019-06-27T18:40:10.807Z,31.90
2019-06-27T18:42:40.048Z,30.80
2019-06-27T18:45:09.325Z,29.90
2019-06-27T18:47:39.575Z,29.20
2019-06-27T18:50:09.302Z,28.50
2019-06-27T18:52:38.620Z,28.10
2019-06-27T18:55:07.953Z,27.80
2019-06-27T18:57:38.853Z,27.50
2019-06-27T19:00:08.739Z,27.20
2019-06-27T19:02:38.634Z,27.00
2019-06-27T19:05:08.104Z,26.80
2019-06-27T19:07:45.687Z,26.60
2019-06-27T19:10:08.897Z,26.50
2019-06-27T19:12:38.217Z,26.30
2019-06-27T19:15:08.429Z,26.20
2019-06-27T19:17:37.879Z,26.10
2019-06-27T19:20:19.685Z,25.90
2019-06-27T19:23:16.775Z,25.80
2019-06-27T19:25:47.517Z,25.70
2019-06-27T19:28:16.724Z,25.60
2019-06-27T19:30:45.996Z,25.60
2019-06-27T19:33:15.243Z,25.50
2019-06-27T19:35:44.529Z,25.40
2019-06-27T19:38:13.856Z,25.30
2019-06-27T19:40:43.446Z,25.20
2019-06-27T19:43:26.719Z,25.10
2019-06-27T19:45:44.375Z,25.10
2019-06-27T19:48:13.588Z,25.00
2019-06-27T19:50:42.754Z,24.90
2019-06-27T19:53:11.947Z,24.80
2019-06-27T19:55:41.236Z,24.80
2019-06-27T19:58:10.515Z,24.70
2019-06-27T20:00:39.770Z,24.60
2019-06-27T20:03:09.074Z,24.60
2019-06-27T20:05:38.853Z,24.50
2019-06-27T20:08:18.329Z,24.40
2019-06-27T20:10:39.050Z,24.40
2019-06-27T20:13:08.481Z,24.30
2019-06-27T20:15:37.918Z,24.30
2019-06-27T20:18:07.252Z,24.20
2019-06-27T20:20:36.796Z,24.20
2019-06-27T20:23:06.421Z,24.10
2019-06-27T20:25:35.742Z,24.10
2019-06-27T20:28:04.932Z,24.00
2019-06-27T20:30:34.832Z,23.90
2019-06-27T20:33:04.195Z,23.90
2019-06-27T20:35:33.559Z,23.90
2019-06-27T20:38:03.593Z,23.80
2019-06-27T20:40:33.062Z,23.80
2019-06-27T20:43:02.235Z,23.70
2019-06-27T20:45:34.387Z,23.60
2019-06-27T20:48:03.653Z,23.60
2019-06-27T20:50:33.338Z,23.50
2019-06-27T20:53:02.543Z,23.40
2019-06-27T20:55:31.942Z,23.40
2019-06-27T20:58:01.517Z,23.30
2019-06-27T21:00:30.859Z,23.30
2019-06-27T21:03:00.112Z,23.20
2019-06-27T21:05:33.160Z,23.20
2019-06-27T21:08:02.859Z,23.10
2019-06-27T21:10:32.107Z,23.00
2019-06-27T21:13:01.340Z,22.90
2019-06-27T21:15:30.687Z,22.80
2019-06-27T21:18:10.181Z,22.70
2019-06-27T21:20:39.346Z,22.60
2019-06-27T21:23:08.942Z,22.40
2019-06-27T21:25:55.251Z,22.30
2019-06-27T21:28:25.154Z,22.10
2019-06-27T21:30:54.551Z,22.00
2019-06-27T21:33:45.944Z,21.90
2019-06-27T21:36:20.424Z,21.80
2019-06-27T21:38:50.084Z,21.70
2019-06-27T21:41:20.340Z,21.60
2019-06-27T21:43:49.708Z,21.60
2019-06-27T21:46:24.655Z,21.50
2019-06-27T21:48:54.294Z,21.40
2019-06-27T21:51:27.038Z,21.40
2019-06-27T21:54:25.211Z,21.30
2019-06-27T21:57:13.100Z,21.20
2019-06-27T21:59:45.188Z,21.10
2019-06-27T22:02:15.023Z,21.10
2019-06-27T22:04:47.281Z,21.10
2019-06-27T22:07:17.087Z,21.10
2019-06-27T22:09:58.523Z,21.20
2019-06-27T22:12:34.502Z,21.20
2019-06-27T22:15:20.351Z,21.10
2019-06-27T22:18:03.007Z,21.10
2019-06-27T22:20:42.626Z,21.10
2019-06-27T22:23:28.884Z,21.00
2019-06-27T22:26:12.290Z,21.00
2019-06-27T22:28:42.769Z,20.90
2019-06-27T22:31:19.218Z,20.90
2019-06-27T22:33:49.834Z,20.90
2019-06-27T22:36:28.362Z,20.80
2019-06-27T22:39:39.625Z,20.80
2019-06-27T22:42:13.667Z,20.70
2019-06-27T22:45:03.815Z,20.60
2019-06-27T22:47:55.288Z,20.50
2019-06-27T22:50:47.936Z,20.40
2019-06-27T22:53:29.011Z,20.40
2019-06-27T22:55:59.328Z,20.30
2019-06-27T22:58:34.094Z,20.30
2019-06-27T23:01:11.515Z,20.20
2019-06-27T23:04:30.656Z,20.20
2019-06-27T23:07:43.798Z,20.20
2019-06-27T23:15:31.153Z,20.00
2019-06-27T23:18:08.958Z,19.80
2019-06-27T23:20:39.535Z,19.70
2019-06-27T23:23:30.260Z,19.60
2019-06-27T23:26:14.277Z,19.50
2019-06-27T23:28:43.796Z,19.40
2019-06-27T23:31:18.303Z,19.30
2019-06-27T23:34:07.320Z,19.20
2019-06-27T23:37:03.892Z,19.10
2019-06-27T23:39:33.587Z,19.00
2019-06-27T23:42:02.808Z,19.00
2019-06-27T23:44:32.078Z,18.90
2019-06-27T23:47:02.238Z,18.80
2019-06-27T23:49:32.775Z,18.70
2019-06-27T23:52:02.077Z,18.70
2019-06-27T23:54:31.381Z,18.70
2019-06-27T23:57:00.538Z,18.60
2019-06-27T23:59:31.134Z,18.60
