createdAt,value
2017-10-21T00:02:12.905Z,11.40
2017-10-21T00:04:40.460Z,11.40
2017-10-21T00:07:08.001Z,11.40
2017-10-21T00:09:35.609Z,11.40
2017-10-21T00:12:03.532Z,11.40
2017-10-21T00:14:31.095Z,11.50
2017-10-21T00:16:58.645Z,11.50
2017-10-21T00:19:26.591Z,11.40
2017-10-21T00:21:54.158Z,11.50
2017-10-21T00:24:21.713Z,11.40
2017-10-21T00:26:49.274Z,11.40
2017-10-21T00:29:16.828Z,11.50
2017-10-21T00:31:44.414Z,11.50
2017-10-21T00:34:11.960Z,11.50
2017-10-21T00:36:39.501Z,11.50
2017-10-21T00:39:07.461Z,11.60
2017-10-21T00:41:34.993Z,11.60
2017-10-21T00:44:02.548Z,11.50
2017-10-21T00:46:30.084Z,11.60
2017-10-21T00:48:57.631Z,11.60
2017-10-21T00:51:25.189Z,11.60
2017-10-21T00:53:52.769Z,11.60
2017-10-21T00:56:20.352Z,11.60
2017-10-21T00:58:47.908Z,11.60
2017-10-21T01:01:15.468Z,11.70
2017-10-21T01:03:43.015Z,11.60
2017-10-21T01:06:10.987Z,11.60
2017-10-21T01:08:38.527Z,11.60
2017-10-21T01:11:06.067Z,11.60
2017-10-21T01:13:33.609Z,11.60
2017-10-21T01:16:01.206Z,11.60
2017-10-21T01:18:28.745Z,11.60
2017-10-21T01:20:56.274Z,11.60
2017-10-21T01:23:23.836Z,11.60
2017-10-21T01:25:51.378Z,11.60
2017-10-21T01:28:18.933Z,11.60
2017-10-21T01:30:46.862Z,11.60
2017-10-21T01:33:14.467Z,11.70
2017-10-21T01:35:42.065Z,11.60
2017-10-21T01:38:10.003Z,11.60
2017-10-21T01:40:37.556Z,11.60
2017-10-21T01:43:05.140Z,11.60
2017-10-21T01:45:32.694Z,11.60
2017-10-21T01:48:00.235Z,11.60
2017-10-21T01:50:28.198Z,11.60
2017-10-21T01:52:55.742Z,11.60
2017-10-21T01:55:23.274Z,11.60
2017-10-21T01:57:50.835Z,11.60
2017-10-21T02:00:18.765Z,11.60
2017-10-21T02:02:46.387Z,11.60
2017-10-21T02:05:14.341Z,11.60
2017-10-21T02:07:41.899Z,11.60
2017-10-21T02:10:09.428Z,11.60
2017-10-21T02:12:37.025Z,11.70
2017-10-21T02:15:04.554Z,11.60
2017-10-21T02:17:32.089Z,11.60
2017-10-21T02:19:59.644Z,11.70
2017-10-21T02:22:27.206Z,11.70
2017-10-21T02:24:54.887Z,11.70
2017-10-21T02:27:22.429Z,11.70
2017-10-21T02:29:49.988Z,11.70
2017-10-21T02:32:17.939Z,11.70
2017-10-21T02:34:45.523Z,11.70
2017-10-21T02:37:13.055Z,11.80
2017-10-21T02:39:40.583Z,11.80
2017-10-21T02:42:08.525Z,11.80
2017-10-21T02:44:36.064Z,11.80
2017-10-21T02:47:03.600Z,11.70
2017-10-21T02:49:31.533Z,11.80
2017-10-21T02:51:59.083Z,11.80
2017-10-21T02:54:26.627Z,11.80
2017-10-21T02:56:54.599Z,11.80
2017-10-21T02:59:22.148Z,11.80
2017-10-21T03:01:49.683Z,11.70
2017-10-21T03:04:17.234Z,11.70
2017-10-21T03:06:44.786Z,11.70
2017-10-21T03:09:12.345Z,11.70
2017-10-21T03:11:39.872Z,11.80
2017-10-21T03:14:07.475Z,11.70
2017-10-21T03:16:35.004Z,11.70
2017-10-21T03:19:02.534Z,11.70
2017-10-21T03:21:30.088Z,11.70
2017-10-21T03:23:57.643Z,11.70
2017-10-21T03:26:25.220Z,11.70
2017-10-21T03:28:52.764Z,11.80
2017-10-21T03:31:20.349Z,11.70
2017-10-21T03:33:47.898Z,11.70
2017-10-21T03:36:15.475Z,11.70
2017-10-21T03:38:43.023Z,11.70
2017-10-21T03:41:10.971Z,11.70
2017-10-21T03:43:38.541Z,11.70
2017-10-21T03:46:06.095Z,11.70
2017-10-21T03:48:33.657Z,11.70
2017-10-21T03:51:01.194Z,11.60
2017-10-21T03:53:28.833Z,11.70
2017-10-21T03:55:56.368Z,11.60
2017-10-21T03:58:23.911Z,11.60
2017-10-21T04:00:51.856Z,11.60
2017-10-21T04:03:19.421Z,11.60
2017-10-21T04:05:46.960Z,11.50
2017-10-21T04:08:14.509Z,11.50
2017-10-21T04:10:42.476Z,11.40
2017-10-21T04:13:10.427Z,11.40
2017-10-21T04:15:37.970Z,11.40
2017-10-21T04:18:05.529Z,11.40
2017-10-21T04:20:33.098Z,11.30
2017-10-21T04:23:00.660Z,11.30
2017-10-21T04:25:28.602Z,11.30
2017-10-21T04:27:56.172Z,11.40
2017-10-21T04:30:23.706Z,11.30
2017-10-21T04:32:51.254Z,11.30
2017-10-21T04:35:19.214Z,11.30
2017-10-21T04:37:46.761Z,11.30
2017-10-21T04:40:14.330Z,11.30
2017-10-21T04:42:41.926Z,11.30
2017-10-21T04:45:09.598Z,11.30
2017-10-21T04:47:37.129Z,11.30
2017-10-21T04:50:04.686Z,11.30
2017-10-21T04:52:32.239Z,11.20
2017-10-21T04:55:00.178Z,11.20
2017-10-21T04:57:27.737Z,11.20
2017-10-21T04:59:55.324Z,11.20
2017-10-21T05:02:22.888Z,11.10
2017-10-21T05:04:50.424Z,11.10
2017-10-21T05:07:17.955Z,11.10
2017-10-21T05:09:45.520Z,11.00
2017-10-21T05:12:13.056Z,11.00
2017-10-21T05:14:40.614Z,11.00
2017-10-21T05:17:08.168Z,10.90
2017-10-21T05:19:36.236Z,10.90
2017-10-21T05:22:03.818Z,10.90
2017-10-21T05:24:31.764Z,10.90
2017-10-21T05:26:59.310Z,10.90
2017-10-21T05:29:26.837Z,10.80
2017-10-21T05:31:54.791Z,10.90
2017-10-21T05:34:22.324Z,10.90
2017-10-21T05:36:49.893Z,10.90
2017-10-21T05:39:17.425Z,10.90
2017-10-21T05:41:45.379Z,10.80
2017-10-21T05:44:12.935Z,10.90
2017-10-21T05:46:40.474Z,10.80
2017-10-21T05:49:08.039Z,10.80
2017-10-21T05:51:35.986Z,10.70
2017-10-21T05:54:03.569Z,10.70
2017-10-21T05:56:31.115Z,10.70
2017-10-21T05:58:58.721Z,10.70
2017-10-21T06:01:26.697Z,10.70
2017-10-21T06:03:54.222Z,10.70
2017-10-21T06:06:21.786Z,10.70
2017-10-21T06:08:49.328Z,10.70
2017-10-21T06:11:16.876Z,10.70
2017-10-21T06:13:44.442Z,10.70
2017-10-21T06:16:11.993Z,10.70
2017-10-21T06:18:39.553Z,10.70
2017-10-21T06:21:07.149Z,10.80
2017-10-21T06:23:34.702Z,10.80
2017-10-21T06:26:02.281Z,10.70
2017-10-21T06:28:29.864Z,10.80
2017-10-21T06:30:57.430Z,10.70
2017-10-21T06:33:30.790Z,10.80
2017-10-21T06:35:58.417Z,10.70
2017-10-21T06:38:25.960Z,10.80
2017-10-21T06:40:53.524Z,10.80
2017-10-21T06:43:21.081Z,10.90
2017-10-21T06:45:48.636Z,11.00
2017-10-21T06:48:16.176Z,11.00
2017-10-21T06:50:43.756Z,11.10
2017-10-21T06:53:11.371Z,11.10
2017-10-21T06:55:38.919Z,11.20
2017-10-21T06:58:06.875Z,11.30
2017-10-21T07:00:34.428Z,11.30
2017-10-21T07:03:01.981Z,11.40
2017-10-21T07:05:29.520Z,11.40
2017-10-21T07:07:57.114Z,11.40
2017-10-21T07:10:24.659Z,11.40
2017-10-21T07:12:52.589Z,11.50
2017-10-21T07:15:20.190Z,11.50
2017-10-21T07:17:47.728Z,11.50
2017-10-21T07:20:15.336Z,11.60
2017-10-21T07:22:44.018Z,11.60
2017-10-21T07:25:11.665Z,11.70
2017-10-21T07:27:39.217Z,11.70
2017-10-21T07:30:07.178Z,11.80
2017-10-21T07:32:35.129Z,11.80
2017-10-21T07:35:02.694Z,11.80
2017-10-21T07:37:30.255Z,11.80
2017-10-21T07:39:57.803Z,11.90
2017-10-21T07:42:25.365Z,11.90
2017-10-21T07:44:52.909Z,12.00
2017-10-21T07:47:20.453Z,12.00
2017-10-21T07:49:48.004Z,12.00
2017-10-21T07:52:15.565Z,12.00
2017-10-21T07:54:43.129Z,12.10
2017-10-21T07:57:10.680Z,12.10
2017-10-21T07:59:38.630Z,12.10
2017-10-21T08:02:06.164Z,12.10
2017-10-21T08:04:33.758Z,12.00
2017-10-21T08:07:01.314Z,12.00
2017-10-21T08:09:28.864Z,11.90
2017-10-21T08:11:56.389Z,11.90
2017-10-21T08:14:23.949Z,11.80
2017-10-21T08:16:51.507Z,11.70
2017-10-21T08:19:19.069Z,11.60
2017-10-21T08:21:46.616Z,11.60
2017-10-21T08:24:14.182Z,11.60
2017-10-21T08:26:41.759Z,11.50
2017-10-21T08:29:09.320Z,11.50
2017-10-21T08:31:37.266Z,11.50
2017-10-21T08:34:04.828Z,11.60
2017-10-21T08:36:32.390Z,11.50
2017-10-21T08:38:59.963Z,11.50
2017-10-21T08:41:27.537Z,11.60
2017-10-21T08:43:55.133Z,11.60
2017-10-21T08:46:23.201Z,11.60
2017-10-21T08:48:50.760Z,11.60
2017-10-21T08:51:18.336Z,11.70
2017-10-21T08:53:45.874Z,11.70
2017-10-21T08:56:13.433Z,11.70
2017-10-21T08:58:41.365Z,11.80
2017-10-21T09:01:08.940Z,11.90
2017-10-21T09:03:36.487Z,11.80
2017-10-21T09:06:04.042Z,11.80
2017-10-21T09:08:31.584Z,11.90
2017-10-21T09:10:59.138Z,11.90
2017-10-21T09:13:26.688Z,12.00
2017-10-21T09:15:54.261Z,12.00
2017-10-21T09:18:21.818Z,12.10
2017-10-21T09:20:49.365Z,12.10
2017-10-21T09:23:17.294Z,12.10
2017-10-21T09:25:44.855Z,12.20
2017-10-21T09:28:12.415Z,12.20
2017-10-21T09:30:39.981Z,12.20
2017-10-21T09:33:07.517Z,12.20
2017-10-21T09:35:35.105Z,12.30
2017-10-21T09:38:03.039Z,12.30
2017-10-21T09:40:30.586Z,12.30
2017-10-21T09:42:58.133Z,12.40
2017-10-21T09:45:25.675Z,12.40
2017-10-21T09:47:53.261Z,12.50
2017-10-21T09:50:21.276Z,12.70
2017-10-21T09:52:48.840Z,12.60
2017-10-21T09:55:16.374Z,12.70
2017-10-21T09:57:43.915Z,12.80
2017-10-21T10:00:11.449Z,12.90
2017-10-21T10:02:39.006Z,12.90
2017-10-21T10:05:06.540Z,12.90
2017-10-21T10:07:34.080Z,13.00
2017-10-21T10:10:01.621Z,13.00
2017-10-21T10:12:29.561Z,13.10
2017-10-21T10:14:57.097Z,13.10
2017-10-21T10:17:24.665Z,13.10
2017-10-21T10:19:52.203Z,13.10
2017-10-21T10:22:20.152Z,13.20
2017-10-21T10:24:47.673Z,13.20
2017-10-21T10:27:15.209Z,13.20
2017-10-21T10:29:42.753Z,13.30
2017-10-21T10:32:10.278Z,13.20
2017-10-21T10:34:38.224Z,13.30
2017-10-21T10:37:05.746Z,13.30
2017-10-21T10:39:33.299Z,13.30
2017-10-21T10:42:00.835Z,13.40
2017-10-21T10:44:28.383Z,13.40
2017-10-21T10:46:55.909Z,13.50
2017-10-21T10:49:23.453Z,13.50
2017-10-21T10:51:50.983Z,13.50
2017-10-21T10:54:18.538Z,13.60
2017-10-21T10:56:46.466Z,13.60
2017-10-21T10:59:14.014Z,13.60
2017-10-21T11:01:41.548Z,13.60
2017-10-21T11:04:09.492Z,13.70
2017-10-21T11:06:37.018Z,13.70
2017-10-21T11:09:04.575Z,13.80
2017-10-21T11:11:32.487Z,13.90
2017-10-21T11:14:00.055Z,13.90
2017-10-21T11:16:27.597Z,14.00
2017-10-21T11:18:55.523Z,14.10
2017-10-21T11:21:23.061Z,14.10
2017-10-21T11:23:50.985Z,14.20
2017-10-21T11:26:18.535Z,14.20
2017-10-21T11:28:46.061Z,14.20
2017-10-21T11:31:13.608Z,14.20
2017-10-21T11:33:41.150Z,14.30
2017-10-21T11:36:08.696Z,14.30
2017-10-21T11:38:36.629Z,14.50
2017-10-21T11:41:04.176Z,14.50
2017-10-21T11:43:31.706Z,14.60
2017-10-21T11:45:59.267Z,14.60
2017-10-21T11:48:26.801Z,14.70
2017-10-21T11:50:54.334Z,14.70
2017-10-21T11:53:21.901Z,14.80
2017-10-21T11:55:49.455Z,14.80
2017-10-21T11:58:16.997Z,14.90
2017-10-21T12:00:44.558Z,14.90
2017-10-21T12:03:12.082Z,14.90
2017-10-21T12:05:40.046Z,15.00
2017-10-21T12:08:07.577Z,15.00
2017-10-21T12:10:35.115Z,15.00
2017-10-21T12:13:03.055Z,15.10
2017-10-21T12:15:30.666Z,15.10
2017-10-21T12:17:58.608Z,15.20
2017-10-21T12:20:26.126Z,15.30
2017-10-21T12:22:54.065Z,15.40
2017-10-21T12:25:21.595Z,15.40
2017-10-21T12:27:49.140Z,15.40
2017-10-21T12:30:17.076Z,15.40
2017-10-21T12:32:45.229Z,15.40
2017-10-21T12:35:12.777Z,15.40
2017-10-21T12:37:40.761Z,15.40
2017-10-21T12:40:08.741Z,15.40
2017-10-21T12:42:36.397Z,15.40
2017-10-21T12:45:03.934Z,15.40
2017-10-21T12:47:31.487Z,15.40
2017-10-21T12:49:59.044Z,15.40
2017-10-21T12:52:26.584Z,15.40
2017-10-21T12:54:54.101Z,15.40
2017-10-21T12:57:21.661Z,15.40
2017-10-21T12:59:49.200Z,15.50
2017-10-21T13:02:16.726Z,15.50
2017-10-21T13:04:44.264Z,15.50
2017-10-21T13:07:12.176Z,15.50
2017-10-21T13:09:39.733Z,15.50
2017-10-21T13:12:07.266Z,15.50
2017-10-21T13:14:35.199Z,15.40
2017-10-21T13:17:02.731Z,15.40
2017-10-21T13:19:30.274Z,15.40
2017-10-21T13:21:57.810Z,15.30
2017-10-21T13:24:25.342Z,15.30
2017-10-21T13:26:53.271Z,15.30
2017-10-21T13:29:20.816Z,15.30
2017-10-21T13:31:48.336Z,15.30
2017-10-21T13:34:15.886Z,15.30
2017-10-21T13:36:43.418Z,15.30
2017-10-21T13:39:11.359Z,15.40
2017-10-21T13:41:38.893Z,15.40
2017-10-21T13:44:06.432Z,15.40
2017-10-21T13:46:34.357Z,15.50
2017-10-21T13:49:01.929Z,15.50
2017-10-21T13:51:29.462Z,15.50
2017-10-21T13:53:56.988Z,15.60
2017-10-21T13:56:24.550Z,15.60
2017-10-21T13:58:52.072Z,15.60
2017-10-21T14:01:20.010Z,15.60
2017-10-21T14:03:47.535Z,15.70
2017-10-21T14:06:15.092Z,15.70
2017-10-21T14:08:43.014Z,15.70
2017-10-21T14:11:10.574Z,15.70
2017-10-21T14:13:38.104Z,15.70
2017-10-21T14:16:05.659Z,15.60
2017-10-21T14:18:33.184Z,15.60
2017-10-21T14:21:00.732Z,15.60
2017-10-21T14:23:29.198Z,15.50
2017-10-21T14:25:56.744Z,15.60
2017-10-21T14:28:24.262Z,15.50
2017-10-21T14:30:52.199Z,15.50
2017-10-21T14:33:19.725Z,15.50
2017-10-21T14:35:47.289Z,15.50
2017-10-21T14:38:15.237Z,15.40
2017-10-21T14:40:42.766Z,15.50
2017-10-21T14:43:10.315Z,15.40
2017-10-21T14:45:38.251Z,15.40
2017-10-21T14:48:05.822Z,15.40
2017-10-21T14:50:33.364Z,15.40
2017-10-21T14:53:00.900Z,15.40
2017-10-21T14:55:28.834Z,15.40
2017-10-21T14:57:56.375Z,15.40
2017-10-21T15:00:23.904Z,15.40
2017-10-21T15:02:51.451Z,15.40
2017-10-21T15:05:18.997Z,15.40
2017-10-21T15:07:46.552Z,15.40
2017-10-21T15:10:14.497Z,15.30
2017-10-21T15:12:42.049Z,15.40
2017-10-21T15:15:09.577Z,15.30
2017-10-21T15:17:37.137Z,15.30
2017-10-21T15:20:05.068Z,15.20
2017-10-21T15:22:32.614Z,15.20
2017-10-21T15:25:00.150Z,15.20
2017-10-21T15:27:28.078Z,15.10
2017-10-21T15:29:55.630Z,15.20
2017-10-21T15:32:23.168Z,15.10
2017-10-21T15:34:50.737Z,15.10
2017-10-21T15:37:18.271Z,15.00
2017-10-21T15:39:45.809Z,15.00
2017-10-21T15:42:13.730Z,15.00
2017-10-21T15:44:41.273Z,15.00
2017-10-21T15:47:08.796Z,15.00
2017-10-21T15:49:36.393Z,15.00
2017-10-21T15:52:04.395Z,14.90
2017-10-21T15:54:31.976Z,15.00
2017-10-21T15:56:59.502Z,15.00
2017-10-21T15:59:27.079Z,14.90
2017-10-21T16:01:54.622Z,14.90
2017-10-21T16:04:22.174Z,14.90
2017-10-21T16:06:49.701Z,14.90
2017-10-21T16:09:17.662Z,14.90
2017-10-21T16:11:45.220Z,14.90
2017-10-21T16:14:12.772Z,14.90
2017-10-21T16:16:40.284Z,14.90
2017-10-21T16:19:07.813Z,14.90
2017-10-21T16:21:35.348Z,14.90
2017-10-21T16:24:03.270Z,14.90
2017-10-21T16:26:30.823Z,14.90
2017-10-21T16:28:58.357Z,14.90
2017-10-21T16:31:26.298Z,14.90
2017-10-21T16:33:53.827Z,14.90
2017-10-21T16:36:21.762Z,14.90
2017-10-21T16:38:49.296Z,14.90
2017-10-21T16:41:16.846Z,14.80
2017-10-21T16:43:44.392Z,14.80
2017-10-21T16:46:12.352Z,14.70
2017-10-21T16:48:39.882Z,14.70
2017-10-21T16:51:07.421Z,14.70
2017-10-21T16:53:34.949Z,14.70
2017-10-21T16:56:02.494Z,14.60
2017-10-21T16:58:30.040Z,14.60
2017-10-21T17:00:57.586Z,14.60
2017-10-21T17:03:25.126Z,14.50
2017-10-21T17:05:52.703Z,14.50
2017-10-21T17:08:20.239Z,14.40
2017-10-21T17:10:47.791Z,14.40
2017-10-21T17:13:15.343Z,14.30
2017-10-21T17:15:42.929Z,14.30
2017-10-21T17:18:10.482Z,14.20
2017-10-21T17:20:38.026Z,14.20
2017-10-21T17:23:05.600Z,14.10
2017-10-21T17:25:33.126Z,14.10
2017-10-21T17:28:00.682Z,14.10
2017-10-21T17:30:28.216Z,14.00
2017-10-21T17:32:55.784Z,13.90
2017-10-21T17:35:23.325Z,13.90
2017-10-21T17:37:51.269Z,13.70
2017-10-21T17:40:18.812Z,13.80
2017-10-21T17:42:46.389Z,13.70
2017-10-21T17:45:13.912Z,13.60
2017-10-21T17:47:41.856Z,13.50
2017-10-21T17:50:09.381Z,13.60
2017-10-21T17:52:36.925Z,13.50
2017-10-21T17:55:04.447Z,13.40
2017-10-21T17:57:31.988Z,13.40
2017-10-21T17:59:59.932Z,13.40
2017-10-21T18:02:27.466Z,13.40
2017-10-21T18:04:55.022Z,13.40
2017-10-21T18:07:22.550Z,13.40
2017-10-21T18:09:50.096Z,13.40
2017-10-21T18:12:17.624Z,13.30
2017-10-21T18:14:45.172Z,13.30
2017-10-21T18:17:13.607Z,13.30
2017-10-21T18:19:41.167Z,13.20
2017-10-21T18:22:09.146Z,13.10
2017-10-21T18:24:36.690Z,13.20
2017-10-21T18:27:04.263Z,13.10
2017-10-21T18:29:31.923Z,13.10
2017-10-21T18:31:59.459Z,13.10
2017-10-21T18:34:27.038Z,13.10
2017-10-21T18:36:54.587Z,13.00
2017-10-21T18:39:22.145Z,13.00
2017-10-21T18:41:49.700Z,13.00
2017-10-21T18:44:17.274Z,13.00
2017-10-21T18:46:44.805Z,12.90
2017-10-21T18:49:12.333Z,12.90
2017-10-21T18:51:39.895Z,12.90
2017-10-21T18:54:07.833Z,12.90
2017-10-21T18:56:35.390Z,12.90
2017-10-21T18:59:02.922Z,12.90
2017-10-21T19:01:30.862Z,12.90
2017-10-21T19:03:58.395Z,12.90
2017-10-21T19:06:25.940Z,12.90
2017-10-21T19:08:53.877Z,12.90
2017-10-21T19:11:21.550Z,12.90
2017-10-21T19:13:49.098Z,12.90
2017-10-21T19:16:16.644Z,12.90
2017-10-21T19:18:44.603Z,12.80
2017-10-21T19:21:12.185Z,12.90
2017-10-21T19:23:39.725Z,12.80
2017-10-21T19:26:07.273Z,12.80
2017-10-21T19:28:34.829Z,12.80
2017-10-21T19:31:02.414Z,12.80
2017-10-21T19:33:29.995Z,12.80
2017-10-21T19:35:57.569Z,12.70
2017-10-21T19:38:25.112Z,12.80
2017-10-21T19:40:52.660Z,12.80
2017-10-21T19:43:26.097Z,12.70
2017-10-21T19:45:53.622Z,12.70
2017-10-21T19:48:21.173Z,12.70
2017-10-21T19:50:48.702Z,12.60
2017-10-21T19:53:16.652Z,12.50
2017-10-21T19:55:44.221Z,12.50
2017-10-21T19:58:11.795Z,12.50
2017-10-21T20:00:39.362Z,12.40
2017-10-21T20:03:06.923Z,12.30
2017-10-21T20:05:34.453Z,12.30
2017-10-21T20:08:02.011Z,12.30
2017-10-21T20:10:29.938Z,12.20
2017-10-21T20:12:57.483Z,12.20
2017-10-21T20:15:25.113Z,12.20
2017-10-21T20:17:52.679Z,12.10
2017-10-21T20:20:20.211Z,12.10
2017-10-21T20:22:47.763Z,12.10
2017-10-21T20:25:15.298Z,12.00
2017-10-21T20:27:42.870Z,12.00
2017-10-21T20:30:10.410Z,12.00
2017-10-21T20:32:38.154Z,11.90
2017-10-21T20:35:05.709Z,11.90
2017-10-21T20:37:33.250Z,11.90
2017-10-21T20:40:00.814Z,11.90
2017-10-21T20:42:28.345Z,11.90
2017-10-21T20:44:55.897Z,11.90
2017-10-21T20:47:23.816Z,11.90
2017-10-21T20:49:51.413Z,11.90
2017-10-21T20:52:18.957Z,12.00
2017-10-21T20:54:46.520Z,11.90
2017-10-21T20:57:14.059Z,11.90
2017-10-21T20:59:42.004Z,11.90
2017-10-21T21:02:09.548Z,11.90
2017-10-21T21:04:37.110Z,11.90
2017-10-21T21:07:04.673Z,11.90
2017-10-21T21:09:32.222Z,11.90
2017-10-21T21:12:00.167Z,11.80
2017-10-21T21:14:27.712Z,11.90
2017-10-21T21:16:55.229Z,11.80
2017-10-21T21:19:23.214Z,11.80
2017-10-21T21:21:50.761Z,11.80
2017-10-21T21:24:18.298Z,11.80
2017-10-21T21:26:45.852Z,11.80
2017-10-21T21:29:13.785Z,11.80
2017-10-21T21:31:41.342Z,11.80
2017-10-21T21:34:08.879Z,11.80
2017-10-21T21:36:36.439Z,11.90
2017-10-21T21:39:04.361Z,11.90
2017-10-21T21:41:31.919Z,11.90
2017-10-21T21:43:59.464Z,11.80
2017-10-21T21:46:27.914Z,11.90
2017-10-21T21:48:55.451Z,11.90
2017-10-21T21:51:22.983Z,11.90
2017-10-21T21:53:50.546Z,11.90
2017-10-21T21:56:18.082Z,11.90
2017-10-21T21:58:45.659Z,11.90
2017-10-21T22:01:13.201Z,11.90
2017-10-21T22:03:40.748Z,11.90
2017-10-21T22:06:08.756Z,11.90
2017-10-21T22:08:36.355Z,12.00
2017-10-21T22:11:03.907Z,11.90
2017-10-21T22:13:31.503Z,11.90
2017-10-21T22:15:59.098Z,11.90
2017-10-21T22:18:26.669Z,11.90
2017-10-21T22:20:54.216Z,11.90
2017-10-21T22:23:21.746Z,12.00
2017-10-21T22:25:49.326Z,11.90
2017-10-21T22:28:16.866Z,12.00
2017-10-21T22:30:44.437Z,11.90
2017-10-21T22:33:11.991Z,11.90
2017-10-21T22:35:39.539Z,11.90
2017-10-21T22:38:07.111Z,11.90
2017-10-21T22:40:34.658Z,11.90
2017-10-21T22:43:02.229Z,11.90
2017-10-21T22:45:29.768Z,11.90
2017-10-21T22:47:57.300Z,11.90
2017-10-21T22:50:24.854Z,11.90
2017-10-21T22:52:52.438Z,11.90
2017-10-21T22:55:20.010Z,11.90
2017-10-21T22:57:47.553Z,11.90
2017-10-21T23:00:15.124Z,11.90
2017-10-21T23:02:42.668Z,11.90
2017-10-21T23:05:10.235Z,11.90
2017-10-21T23:07:37.783Z,11.90
2017-10-21T23:10:05.325Z,11.90
2017-10-21T23:12:32.875Z,11.90
2017-10-21T23:15:00.420Z,11.90
2017-10-21T23:17:28.418Z,11.90
2017-10-21T23:19:55.948Z,11.90
2017-10-21T23:22:23.490Z,11.90
2017-10-21T23:24:51.052Z,11.90
2017-10-21T23:27:18.992Z,11.90
2017-10-21T23:29:46.584Z,12.00
2017-10-21T23:32:14.115Z,12.00
2017-10-21T23:34:41.653Z,12.00
2017-10-21T23:37:09.579Z,12.00
2017-10-21T23:39:37.194Z,12.00
2017-10-21T23:42:04.738Z,12.00
2017-10-21T23:44:32.314Z,11.90
2017-10-21T23:46:59.861Z,12.00
2017-10-21T23:49:27.406Z,11.90
2017-10-21T23:51:54.976Z,11.90
2017-10-21T23:54:22.528Z,11.90
2017-10-21T23:56:50.469Z,11.90
2017-10-21T23:59:18.026Z,11.90
