createdAt,value
2019-01-23T00:02:20.207Z,7.13
2019-01-23T00:07:27.455Z,6.87
2019-01-23T00:12:35.690Z,6.70
2019-01-23T00:17:45.994Z,6.70
2019-01-23T00:22:53.797Z,7.07
2019-01-23T00:28:01.344Z,6.10
2019-01-23T00:33:08.106Z,6.50
2019-01-23T00:38:15.867Z,7.20
2019-01-23T00:43:24.066Z,6.50
2019-01-23T00:48:31.619Z,6.63
2019-01-23T00:53:39.089Z,6.77
2019-01-23T00:58:49.197Z,7.10
2019-01-23T01:03:55.222Z,7.53
2019-01-23T01:09:04.288Z,7.70
2019-01-23T01:14:14.591Z,8.50
2019-01-23T01:19:22.484Z,7.97
2019-01-23T01:24:30.274Z,8.03
2019-01-23T01:29:42.231Z,8.93
2019-01-23T01:34:49.367Z,8.10
2019-01-23T01:39:56.767Z,8.93
2019-01-23T01:45:04.145Z,8.13
2019-01-23T01:50:18.286Z,9.00
2019-01-23T01:55:25.584Z,9.07
2019-01-23T02:00:33.177Z,10.47
2019-01-23T02:05:40.777Z,8.30
2019-01-23T02:10:50.472Z,7.73
2019-01-23T02:15:59.582Z,8.23
2019-01-23T02:21:07.106Z,9.00
2019-01-23T02:26:17.719Z,9.00
2019-01-23T02:31:25.164Z,9.57
2019-01-23T02:36:34.250Z,9.80
2019-01-23T02:41:43.728Z,10.47
2019-01-23T02:46:51.448Z,10.63
2019-01-23T02:51:59.053Z,10.63
2019-01-23T02:57:06.139Z,10.67
2019-01-23T03:02:14.211Z,10.20
2019-01-23T03:07:22.091Z,9.73
2019-01-23T03:12:29.506Z,10.37
2019-01-23T03:17:36.084Z,10.67
2019-01-23T03:22:45.163Z,10.10
2019-01-23T03:27:53.011Z,10.13
2019-01-23T03:33:00.253Z,10.10
2019-01-23T03:38:08.166Z,9.70
2019-01-23T03:43:17.320Z,8.10
2019-01-23T03:48:24.984Z,8.60
2019-01-23T03:53:32.539Z,7.60
2019-01-23T03:58:40.506Z,6.97
2019-01-23T04:03:49.071Z,6.73
2019-01-23T04:08:57.932Z,6.40
2019-01-23T04:14:05.086Z,6.50
2019-01-23T04:19:12.340Z,5.47
2019-01-23T04:24:20.102Z,5.50
2019-01-23T04:29:26.900Z,6.30
2019-01-23T04:34:33.809Z,6.93
2019-01-23T04:39:41.668Z,4.20
2019-01-23T04:44:48.887Z,5.47
2019-01-23T04:49:54.830Z,6.10
2019-01-23T04:55:01.317Z,7.03
2019-01-23T05:00:11.510Z,7.00
2019-01-23T05:05:17.786Z,6.80
2019-01-23T05:10:25.346Z,8.53
2019-01-23T05:15:33.631Z,7.80
2019-01-23T05:20:43.598Z,8.43
2019-01-23T05:25:52.289Z,8.10
2019-01-23T05:31:02.567Z,7.97
2019-01-23T05:36:10.980Z,7.27
2019-01-23T05:41:17.180Z,7.53
2019-01-23T05:46:26.043Z,6.97
2019-01-23T05:51:33.658Z,6.93
2019-01-23T05:56:42.830Z,12.23
2019-01-23T06:01:50.571Z,6.27
2019-01-23T06:06:56.874Z,6.53
2019-01-23T06:12:04.014Z,6.10
2019-01-23T06:17:11.951Z,5.67
2019-01-23T06:22:19.430Z,8.80
2019-01-23T06:27:25.909Z,4.83
2019-01-23T06:32:33.784Z,6.30
2019-01-23T06:37:42.465Z,7.03
2019-01-23T06:42:51.187Z,5.70
2019-01-23T06:47:58.420Z,5.80
2019-01-23T06:53:04.491Z,5.90
2019-01-23T06:58:12.296Z,6.70
2019-01-23T07:03:19.115Z,5.90
2019-01-23T07:08:26.511Z,6.27
2019-01-23T07:13:34.019Z,7.00
2019-01-23T07:18:45.863Z,7.37
2019-01-23T07:23:52.027Z,6.10
2019-01-23T07:28:58.395Z,6.80
2019-01-23T07:34:04.897Z,8.67
2019-01-23T07:39:11.957Z,6.67
2019-01-23T07:44:21.630Z,6.87
2019-01-23T07:49:28.860Z,8.27
2019-01-23T07:54:35.736Z,7.40
2019-01-23T07:59:43.632Z,8.73
2019-01-23T08:04:51.561Z,10.43
2019-01-23T08:09:57.604Z,8.87
2019-01-23T08:15:11.007Z,7.07
2019-01-23T08:20:19.503Z,6.87
2019-01-23T08:25:26.918Z,6.83
2019-01-23T08:30:38.759Z,6.50
2019-01-23T08:35:43.985Z,7.20
2019-01-23T08:40:54.301Z,7.17
2019-01-23T08:46:01.508Z,8.77
2019-01-23T08:51:08.108Z,8.20
2019-01-23T08:56:14.403Z,7.27
2019-01-23T09:01:22.237Z,7.57
2019-01-23T09:06:29.128Z,7.10
2019-01-23T09:11:38.642Z,7.07
2019-01-23T09:16:45.660Z,6.60
2019-01-23T09:21:53.323Z,8.73
2019-01-23T09:27:00.963Z,8.80
2019-01-23T09:32:34.732Z,7.63
2019-01-23T09:38:12.935Z,8.40
2019-01-23T09:44:15.559Z,7.00
2019-01-23T09:49:32.627Z,8.33
2019-01-23T09:54:44.145Z,7.17
2019-01-23T09:59:55.597Z,6.97
2019-01-23T10:05:04.972Z,7.63
2019-01-23T10:10:13.577Z,5.47
2019-01-23T10:15:26.774Z,6.93
2019-01-23T10:20:34.600Z,7.00
2019-01-23T10:25:44.364Z,5.10
2019-01-23T10:30:53.231Z,5.23
2019-01-23T10:36:00.518Z,4.77
2019-01-23T10:41:10.907Z,5.00
2019-01-23T10:46:17.754Z,4.40
2019-01-23T10:51:24.281Z,3.47
2019-01-23T10:56:30.202Z,3.20
2019-01-23T11:01:40.030Z,4.13
2019-01-23T11:06:48.557Z,3.00
2019-01-23T11:11:54.608Z,3.80
2019-01-23T11:17:02.323Z,3.53
2019-01-23T11:22:11.851Z,2.30
2019-01-23T11:27:18.566Z,2.43
2019-01-23T11:32:25.319Z,1.60
2019-01-23T11:37:33.179Z,1.50
2019-01-23T11:42:40.278Z,1.23
2019-01-23T11:47:47.840Z,1.87
2019-01-23T11:52:55.588Z,2.50
2019-01-23T11:58:03.448Z,1.70
2019-01-23T12:03:11.181Z,1.60
2019-01-23T12:08:19.319Z,1.30
2019-01-23T12:13:26.897Z,1.50
2019-01-23T12:18:34.951Z,2.47
2019-01-23T12:23:42.671Z,2.10
2019-01-23T12:28:50.036Z,1.80
2019-01-23T12:33:55.958Z,2.00
2019-01-23T12:39:04.829Z,1.23
2019-01-23T12:44:11.636Z,1.07
2019-01-23T12:49:19.835Z,1.90
2019-01-23T12:54:26.572Z,3.57
2019-01-23T12:59:33.905Z,1.57
2019-01-23T13:04:41.578Z,1.60
2019-01-23T13:09:48.603Z,2.33
2019-01-23T13:14:54.651Z,1.80
2019-01-23T13:20:02.136Z,2.00
2019-01-23T13:25:14.571Z,1.97
2019-01-23T13:30:24.272Z,1.80
2019-01-23T13:35:34.343Z,3.00
2019-01-23T13:40:42.323Z,3.00
2019-01-23T13:45:49.202Z,3.00
2019-01-23T13:50:55.682Z,3.20
2019-01-23T13:56:10.452Z,3.27
2019-01-23T14:01:18.737Z,2.50
2019-01-23T14:06:24.680Z,2.33
2019-01-23T14:11:36.078Z,2.30
2019-01-23T14:16:46.272Z,2.90
2019-01-23T14:21:57.488Z,2.40
2019-01-23T14:27:06.676Z,2.63
2019-01-23T14:32:14.316Z,2.40
2019-01-23T14:37:22.933Z,2.40
2019-01-23T14:42:30.520Z,2.43
2019-01-23T14:47:36.761Z,2.50
2019-01-23T14:52:44.341Z,1.70
2019-01-23T14:57:52.296Z,2.40
2019-01-23T15:02:59.481Z,3.33
2019-01-23T15:08:06.746Z,2.07
2019-01-23T15:13:14.594Z,2.87
2019-01-23T15:18:22.466Z,2.47
2019-01-23T15:23:28.422Z,2.93
2019-01-23T15:28:38.168Z,2.30
2019-01-23T15:33:44.381Z,1.90
2019-01-23T15:38:52.156Z,1.90
2019-01-23T15:43:59.968Z,1.90
2019-01-23T15:49:09.984Z,1.80
2019-01-23T15:54:16.913Z,1.90
2019-01-23T15:59:23.584Z,2.30
2019-01-23T16:04:32.099Z,2.17
2019-01-23T16:09:39.137Z,2.30
2019-01-23T16:14:48.491Z,2.87
2019-01-23T16:19:54.937Z,1.90
2019-01-23T16:25:10.339Z,1.90
2019-01-23T16:30:36.058Z,1.63
2019-01-23T16:35:43.811Z,1.93
2019-01-23T16:40:51.792Z,2.50
2019-01-23T16:45:58.972Z,1.80
2019-01-23T16:51:07.183Z,1.50
2019-01-23T16:56:14.284Z,2.30
2019-01-23T17:01:22.111Z,2.87
2019-01-23T17:06:37.144Z,2.60
2019-01-23T17:11:42.672Z,2.37
2019-01-23T17:16:49.936Z,2.63
2019-01-23T17:21:57.302Z,2.50
2019-01-23T17:27:08.369Z,3.23
2019-01-23T17:32:17.174Z,3.23
2019-01-23T17:37:27.174Z,3.83
2019-01-23T17:42:35.439Z,2.50
2019-01-23T17:47:43.317Z,2.73
2019-01-23T17:52:51.179Z,3.27
2019-01-23T17:57:58.686Z,2.43
2019-01-23T18:03:08.593Z,1.80
2019-01-23T18:08:15.318Z,2.40
2019-01-23T18:13:23.042Z,3.33
2019-01-23T18:18:29.464Z,2.63
2019-01-23T18:23:37.533Z,3.30
2019-01-23T18:28:44.008Z,2.30
2019-01-23T18:34:29.022Z,2.57
2019-01-23T18:40:23.498Z,2.50
2019-01-23T18:46:01.736Z,2.67
2019-01-23T18:51:35.812Z,2.33
2019-01-23T18:56:43.577Z,2.50
2019-01-23T19:01:49.495Z,2.87
2019-01-23T19:06:56.754Z,2.33
2019-01-23T19:12:06.400Z,2.60
2019-01-23T19:17:14.227Z,3.80
2019-01-23T19:22:21.473Z,2.30
2019-01-23T19:27:28.631Z,3.57
2019-01-23T19:32:35.703Z,3.60
2019-01-23T19:37:43.319Z,2.53
2019-01-23T19:42:50.138Z,2.90
2019-01-23T19:47:56.500Z,4.40
2019-01-23T19:53:04.128Z,3.00
2019-01-23T19:58:12.015Z,3.67
2019-01-23T20:03:20.528Z,2.43
2019-01-23T20:08:26.521Z,3.20
2019-01-23T20:13:35.352Z,3.83
2019-01-23T20:18:43.167Z,4.20
2019-01-23T20:23:49.810Z,1.53
2019-01-23T20:28:56.648Z,2.00
2019-01-23T20:34:05.543Z,3.33
2019-01-23T20:39:13.576Z,1.73
2019-01-23T20:44:21.074Z,2.53
2019-01-23T20:49:27.751Z,1.30
2019-01-23T20:54:34.891Z,1.80
2019-01-23T20:59:42.689Z,1.07
2019-01-23T21:04:49.388Z,1.80
2019-01-23T21:09:56.329Z,1.10
2019-01-23T21:15:03.571Z,1.30
2019-01-23T21:20:11.671Z,1.90
2019-01-23T21:25:17.704Z,2.67
2019-01-23T21:30:27.124Z,2.10
2019-01-23T21:35:33.615Z,2.27
2019-01-23T21:40:41.440Z,2.53
2019-01-23T21:45:48.825Z,1.67
2019-01-23T21:50:55.081Z,1.60
2019-01-23T21:56:02.935Z,1.83
2019-01-23T22:01:10.673Z,2.50
2019-01-23T22:06:20.231Z,1.47
2019-01-23T22:11:28.443Z,1.87
2019-01-23T22:16:36.569Z,1.47
2019-01-23T22:21:46.948Z,1.70
2019-01-23T22:26:54.880Z,1.60
2019-01-23T22:32:04.129Z,1.60
2019-01-23T22:37:11.599Z,0.97
2019-01-23T22:42:18.097Z,0.97
2019-01-23T22:47:24.267Z,0.90
2019-01-23T22:52:31.990Z,1.03
2019-01-23T22:57:39.491Z,0.70
2019-01-23T23:02:46.509Z,1.10
2019-01-23T23:07:54.107Z,0.90
2019-01-23T23:13:01.841Z,0.90
2019-01-23T23:18:08.432Z,1.10
2019-01-23T23:23:39.081Z,1.23
2019-01-23T23:28:48.781Z,0.80
2019-01-23T23:33:57.471Z,1.50
2019-01-23T23:39:06.472Z,1.23
2019-01-23T23:44:15.560Z,0.70
2019-01-23T23:49:25.582Z,0.70
2019-01-23T23:54:33.395Z,0.70
2019-01-23T23:59:41.904Z,1.10
