createdAt,value
2023-02-13T00:00:44.185Z,8.60
2023-02-13T00:03:11.232Z,8.50
2023-02-13T00:05:38.482Z,8.50
2023-02-13T00:08:05.523Z,8.50
2023-02-13T00:10:33.162Z,8.50
2023-02-13T00:13:00.390Z,8.50
2023-02-13T00:15:27.519Z,8.60
2023-02-13T00:17:54.476Z,8.60
2023-02-13T00:20:21.482Z,8.50
2023-02-13T00:22:48.516Z,8.60
2023-02-13T00:25:15.465Z,8.70
2023-02-13T00:27:42.449Z,8.70
2023-02-13T00:30:10.216Z,8.70
2023-02-13T00:32:37.684Z,8.60
2023-02-13T00:35:04.829Z,8.60
2023-02-13T00:37:33.046Z,8.60
2023-02-13T00:39:59.919Z,8.60
2023-02-13T00:42:26.869Z,8.70
2023-02-13T00:44:54.936Z,8.60
2023-02-13T00:47:21.952Z,8.60
2023-02-13T00:49:49.772Z,8.60
2023-02-13T00:52:16.728Z,8.60
2023-02-13T00:54:43.693Z,8.60
2023-02-13T00:57:10.628Z,8.50
2023-02-13T00:59:37.486Z,8.50
2023-02-13T01:02:04.829Z,8.50
2023-02-13T01:04:31.762Z,8.50
2023-02-13T01:06:59.105Z,8.60
2023-02-13T01:09:26.432Z,8.60
2023-02-13T01:11:53.622Z,8.60
2023-02-13T01:14:21.094Z,8.50
2023-02-13T01:16:49.553Z,8.50
2023-02-13T01:19:17.032Z,8.50
2023-02-13T01:21:44.844Z,8.50
2023-02-13T01:24:11.901Z,8.40
2023-02-13T01:26:39.324Z,8.40
2023-02-13T01:29:06.954Z,8.40
2023-02-13T01:31:34.465Z,8.40
2023-02-13T01:34:01.520Z,8.40
2023-02-13T01:36:28.452Z,8.40
2023-02-13T01:38:57.611Z,8.40
2023-02-13T01:41:28.520Z,8.40
2023-02-13T01:43:58.035Z,8.40
2023-02-13T01:46:36.028Z,8.40
2023-02-13T01:49:18.746Z,8.50
2023-02-13T01:51:49.659Z,8.50
2023-02-13T01:54:22.208Z,8.50
2023-02-13T01:56:54.107Z,8.40
2023-02-13T01:59:28.408Z,8.50
2023-02-13T02:01:57.257Z,8.50
2023-02-13T02:04:32.384Z,8.50
2023-02-13T02:07:07.156Z,8.50
2023-02-13T02:09:39.357Z,8.50
2023-02-13T02:12:13.054Z,8.50
2023-02-13T02:14:41.287Z,8.50
2023-02-13T02:17:08.849Z,8.40
2023-02-13T02:20:00.607Z,8.40
2023-02-13T02:22:41.252Z,8.40
2023-02-13T02:25:32.049Z,8.40
2023-02-13T02:28:01.809Z,8.40
2023-02-13T02:30:50.956Z,8.40
2023-02-13T02:33:27.724Z,8.40
2023-02-13T02:35:57.879Z,8.40
2023-02-13T02:38:48.253Z,8.40
2023-02-13T02:41:43.037Z,8.40
2023-02-13T02:44:17.052Z,8.40
2023-02-13T02:47:28.915Z,8.40
2023-02-13T02:50:16.815Z,8.40
2023-02-13T02:52:49.470Z,8.40
2023-02-13T02:55:31.024Z,8.40
2023-02-13T02:58:45.404Z,8.30
2023-02-13T03:01:36.981Z,8.30
2023-02-13T03:04:24.528Z,8.30
2023-02-13T03:07:00.101Z,8.20
2023-02-13T03:09:51.091Z,8.20
2023-02-13T03:12:40.749Z,8.30
2023-02-13T03:15:09.108Z,8.30
2023-02-13T03:17:55.610Z,8.30
2023-02-13T03:21:09.047Z,8.30
2023-02-13T03:23:54.248Z,8.30
2023-02-13T03:26:21.175Z,8.30
2023-02-13T03:29:09.826Z,8.30
2023-02-13T03:31:54.363Z,8.30
2023-02-13T03:34:25.265Z,8.30
2023-02-13T03:37:21.600Z,8.30
2023-02-13T03:40:00.937Z,8.30
2023-02-13T03:42:41.246Z,8.30
2023-02-13T03:45:49.482Z,8.30
2023-02-13T03:48:43.334Z,8.30
2023-02-13T03:51:13.191Z,8.30
2023-02-13T03:53:42.645Z,8.20
2023-02-13T03:56:30.233Z,8.20
2023-02-13T03:59:18.211Z,8.20
2023-02-13T04:01:54.446Z,8.30
2023-02-13T04:04:34.976Z,8.20
2023-02-13T04:07:29.449Z,8.30
2023-02-13T04:09:59.485Z,8.30
2023-02-13T04:12:32.449Z,8.30
2023-02-13T04:15:14.697Z,8.20
2023-02-13T04:18:14.205Z,8.20
2023-02-13T04:20:41.623Z,8.20
2023-02-13T04:23:10.347Z,8.30
2023-02-13T04:25:40.171Z,8.30
2023-02-13T04:28:07.682Z,8.30
2023-02-13T04:30:34.728Z,8.30
2023-02-13T04:33:01.947Z,8.30
2023-02-13T04:35:28.867Z,8.30
2023-02-13T04:37:55.933Z,8.30
2023-02-13T04:40:23.241Z,8.20
2023-02-13T04:42:50.240Z,8.20
2023-02-13T04:45:17.433Z,8.10
2023-02-13T04:47:49.706Z,8.10
2023-02-13T04:50:16.524Z,8.10
2023-02-13T04:52:43.237Z,8.20
2023-02-13T04:55:09.929Z,8.20
2023-02-13T04:57:36.653Z,8.20
2023-02-13T05:00:05.624Z,8.10
2023-02-13T05:02:32.913Z,8.10
2023-02-13T05:05:00.056Z,8.10
2023-02-13T05:07:26.881Z,8.10
2023-02-13T05:09:53.841Z,8.20
2023-02-13T05:12:20.479Z,8.20
2023-02-13T05:14:47.586Z,8.20
2023-02-13T05:17:14.511Z,8.20
2023-02-13T05:19:41.356Z,8.10
2023-02-13T05:22:28.106Z,8.10
2023-02-13T05:24:55.033Z,8.10
2023-02-13T05:27:22.191Z,8.10
2023-02-13T05:29:49.205Z,8.10
2023-02-13T05:32:16.177Z,8.10
2023-02-13T05:34:43.511Z,8.00
2023-02-13T05:37:10.428Z,8.10
2023-02-13T05:39:37.733Z,8.10
2023-02-13T05:42:04.955Z,8.10
2023-02-13T05:44:32.575Z,8.10
2023-02-13T05:46:59.554Z,8.10
2023-02-13T05:49:26.546Z,8.00
2023-02-13T05:51:56.605Z,8.00
2023-02-13T05:54:30.453Z,7.90
2023-02-13T05:56:59.018Z,7.90
2023-02-13T05:59:27.125Z,7.90
2023-02-13T06:01:54.784Z,7.90
2023-02-13T06:04:22.433Z,7.90
2023-02-13T06:06:49.487Z,8.00
2023-02-13T06:09:16.602Z,8.00
2023-02-13T06:11:43.581Z,7.90
2023-02-13T06:14:12.299Z,7.90
2023-02-13T06:16:39.595Z,7.90
2023-02-13T06:19:07.380Z,7.90
2023-02-13T06:21:38.949Z,7.90
2023-02-13T06:24:07.430Z,7.90
2023-02-13T06:26:35.427Z,7.90
2023-02-13T06:29:02.472Z,7.90
2023-02-13T06:31:29.487Z,7.80
2023-02-13T06:33:56.427Z,7.80
2023-02-13T06:36:23.348Z,7.80
2023-02-13T06:38:50.289Z,7.90
2023-02-13T06:41:18.920Z,7.90
2023-02-13T06:43:46.222Z,7.90
2023-02-13T06:46:13.797Z,7.90
2023-02-13T06:48:40.968Z,7.80
2023-02-13T06:51:08.484Z,7.80
2023-02-13T06:53:35.624Z,7.80
2023-02-13T06:56:06.448Z,7.80
2023-02-13T06:58:34.713Z,7.90
2023-02-13T07:01:03.860Z,7.90
2023-02-13T07:03:31.364Z,8.00
2023-02-13T07:05:58.372Z,7.90
2023-02-13T07:08:25.241Z,7.90
2023-02-13T07:10:52.316Z,7.80
2023-02-13T07:13:19.249Z,7.80
2023-02-13T07:15:52.669Z,7.80
2023-02-13T07:18:31.181Z,7.70
2023-02-13T07:20:59.114Z,7.70
2023-02-13T07:23:26.282Z,7.70
2023-02-13T07:25:53.259Z,7.70
2023-02-13T07:28:20.272Z,7.70
2023-02-13T07:30:47.290Z,7.70
2023-02-13T07:33:14.172Z,7.60
2023-02-13T07:35:47.261Z,7.70
2023-02-13T07:38:14.496Z,7.60
2023-02-13T07:40:41.643Z,7.60
2023-02-13T07:43:08.862Z,7.50
2023-02-13T07:45:35.944Z,7.50
2023-02-13T07:48:02.950Z,7.50
2023-02-13T07:50:30.337Z,7.60
2023-02-13T07:52:59.708Z,7.70
2023-02-13T07:55:27.625Z,7.60
2023-02-13T07:57:54.690Z,7.60
2023-02-13T08:00:22.680Z,7.60
2023-02-13T08:02:49.626Z,7.60
2023-02-13T08:05:16.965Z,7.70
2023-02-13T08:07:43.941Z,7.70
2023-02-13T08:10:31.921Z,7.70
2023-02-13T08:12:59.001Z,7.70
2023-02-13T08:15:26.112Z,7.80
2023-02-13T08:17:53.455Z,7.80
2023-02-13T08:20:20.580Z,7.90
2023-02-13T08:22:47.547Z,8.00
2023-02-13T08:25:14.514Z,8.10
2023-02-13T08:27:41.753Z,8.30
2023-02-13T08:30:10.549Z,8.20
2023-02-13T08:32:53.104Z,8.20
2023-02-13T08:35:20.909Z,8.20
2023-02-13T08:37:47.955Z,8.20
2023-02-13T08:40:15.056Z,8.30
2023-02-13T08:42:41.980Z,8.40
2023-02-13T08:45:11.840Z,8.50
2023-02-13T08:47:40.007Z,8.50
2023-02-13T08:50:08.158Z,8.60
2023-02-13T08:52:35.351Z,8.60
2023-02-13T08:55:03.767Z,8.70
2023-02-13T08:57:31.426Z,8.70
2023-02-13T08:59:58.752Z,8.70
2023-02-13T09:02:25.986Z,8.80
2023-02-13T09:04:52.961Z,8.80
2023-02-13T09:07:20.116Z,8.90
2023-02-13T09:09:47.044Z,9.00
2023-02-13T09:12:17.221Z,9.10
2023-02-13T09:14:44.367Z,9.10
2023-02-13T09:17:11.377Z,9.30
2023-02-13T09:19:38.283Z,9.40
2023-02-13T09:22:05.299Z,9.40
2023-02-13T09:24:32.178Z,9.40
2023-02-13T09:26:59.051Z,9.40
2023-02-13T09:29:30.314Z,9.50
2023-02-13T09:31:57.581Z,9.50
2023-02-13T09:34:25.416Z,9.50
2023-02-13T09:36:55.344Z,9.70
2023-02-13T09:39:22.370Z,9.70
2023-02-13T09:41:53.542Z,9.70
2023-02-13T09:44:36.039Z,9.80
2023-02-13T09:47:14.937Z,9.90
2023-02-13T09:49:47.009Z,10.00
2023-02-13T09:52:15.054Z,10.00
2023-02-13T09:54:42.114Z,10.10
2023-02-13T09:57:23.127Z,10.20
2023-02-13T10:00:12.112Z,10.20
2023-02-13T10:02:48.224Z,10.30
2023-02-13T10:05:27.127Z,10.40
2023-02-13T10:07:57.176Z,10.50
2023-02-13T10:10:36.127Z,10.60
2023-02-13T10:13:55.793Z,10.80
2023-02-13T10:16:34.583Z,10.90
2023-02-13T10:19:13.014Z,11.10
2023-02-13T10:21:58.028Z,11.30
2023-02-13T10:24:33.077Z,11.50
2023-02-13T10:27:03.458Z,11.60
2023-02-13T10:30:05.235Z,11.70
2023-02-13T10:33:19.838Z,11.80
2023-02-13T10:36:10.856Z,11.80
2023-02-13T10:38:45.487Z,11.90
2023-02-13T10:41:32.162Z,11.90
2023-02-13T10:43:59.164Z,11.80
2023-02-13T10:46:31.469Z,12.00
2023-02-13T10:48:58.345Z,12.00
2023-02-13T10:51:40.276Z,12.30
2023-02-13T10:54:16.809Z,12.50
2023-02-13T10:57:20.843Z,12.70
2023-02-13T10:59:53.697Z,12.60
2023-02-13T11:02:32.953Z,12.60
2023-02-13T11:05:05.341Z,12.70
2023-02-13T11:07:32.596Z,12.80
2023-02-13T11:10:08.395Z,12.90
2023-02-13T11:12:35.330Z,13.00
2023-02-13T11:15:07.428Z,13.10
2023-02-13T11:17:46.670Z,13.10
2023-02-13T11:20:37.682Z,13.40
2023-02-13T11:23:29.596Z,13.30
2023-02-13T11:26:12.307Z,13.60
2023-02-13T11:28:48.356Z,13.60
2023-02-13T11:31:15.554Z,13.60
2023-02-13T11:33:43.010Z,13.60
2023-02-13T11:36:24.683Z,13.50
2023-02-13T11:39:22.340Z,13.60
2023-02-13T11:41:52.885Z,13.70
2023-02-13T11:44:30.229Z,13.60
2023-02-13T11:47:00.697Z,13.60
2023-02-13T11:49:33.865Z,13.70
2023-02-13T11:52:03.309Z,13.90
2023-02-13T11:54:39.014Z,13.70
2023-02-13T11:57:33.727Z,13.80
2023-02-13T12:00:20.284Z,13.90
2023-02-13T12:02:50.736Z,13.90
2023-02-13T12:05:22.145Z,13.80
2023-02-13T12:07:49.544Z,14.00
2023-02-13T12:10:24.173Z,14.30
2023-02-13T12:13:00.102Z,14.50
2023-02-13T12:15:30.725Z,14.60
2023-02-13T12:18:13.615Z,14.70
2023-02-13T12:20:53.689Z,14.80
2023-02-13T12:23:23.711Z,14.90
2023-02-13T12:26:05.764Z,15.00
2023-02-13T12:28:45.271Z,14.80
2023-02-13T12:31:12.112Z,14.80
2023-02-13T12:33:57.602Z,14.90
2023-02-13T12:36:52.780Z,14.80
2023-02-13T12:39:30.707Z,14.80
2023-02-13T12:42:28.147Z,14.80
2023-02-13T12:45:14.978Z,14.90
2023-02-13T12:47:57.169Z,15.00
2023-02-13T12:50:33.380Z,15.00
2023-02-13T12:53:22.372Z,15.00
2023-02-13T12:56:09.840Z,15.10
2023-02-13T12:58:55.417Z,15.10
2023-02-13T13:01:58.331Z,15.10
2023-02-13T13:04:44.528Z,15.10
2023-02-13T13:07:33.108Z,15.10
2023-02-13T13:10:23.272Z,15.20
2023-02-13T13:13:17.291Z,14.90
2023-02-13T13:16:16.720Z,15.00
2023-02-13T13:19:11.966Z,15.10
2023-02-13T13:22:12.807Z,15.00
2023-02-13T13:24:50.379Z,15.00
2023-02-13T13:27:32.289Z,15.00
2023-02-13T13:30:04.038Z,14.90
2023-02-13T13:32:31.882Z,14.80
2023-02-13T13:34:59.306Z,14.90
2023-02-13T13:38:07.657Z,14.90
2023-02-13T13:40:48.945Z,14.80
2023-02-13T13:43:26.713Z,14.90
2023-02-13T13:46:31.976Z,15.00
2023-02-13T13:49:02.025Z,14.90
2023-02-13T13:51:30.628Z,15.10
2023-02-13T13:54:06.585Z,15.10
2023-02-13T13:57:02.191Z,15.20
2023-02-13T13:59:37.901Z,15.30
2023-02-13T14:02:20.144Z,15.20
2023-02-13T14:05:21.462Z,15.20
2023-02-13T14:07:51.937Z,15.10
2023-02-13T14:10:21.911Z,15.00
2023-02-13T14:12:50.538Z,14.90
2023-02-13T14:15:42.424Z,15.00
2023-02-13T14:18:15.421Z,15.00
2023-02-13T14:20:51.573Z,15.00
2023-02-13T14:23:33.359Z,14.90
2023-02-13T14:26:15.627Z,14.90
2023-02-13T14:28:51.946Z,15.00
2023-02-13T14:31:29.602Z,14.90
2023-02-13T14:34:02.339Z,15.00
2023-02-13T14:36:35.276Z,15.10
2023-02-13T14:39:05.373Z,15.00
2023-02-13T14:41:56.139Z,15.00
2023-02-13T14:44:38.176Z,15.00
2023-02-13T14:47:32.108Z,14.90
2023-02-13T14:50:01.855Z,14.90
2023-02-13T14:52:35.763Z,14.90
2023-02-13T14:55:20.252Z,14.70
2023-02-13T14:57:54.271Z,14.60
2023-02-13T15:00:53.418Z,14.70
2023-02-13T15:03:29.569Z,14.50
2023-02-13T15:06:13.990Z,14.50
2023-02-13T15:08:50.672Z,14.50
2023-02-13T15:11:38.348Z,14.40
2023-02-13T15:14:22.543Z,14.40
2023-02-13T15:17:02.023Z,14.20
2023-02-13T15:19:29.361Z,14.10
2023-02-13T15:22:01.706Z,14.10
2023-02-13T15:24:46.649Z,14.00
2023-02-13T15:27:29.619Z,14.10
2023-02-13T15:30:03.519Z,13.90
2023-02-13T15:32:36.979Z,14.00
2023-02-13T15:35:23.115Z,14.00
2023-02-13T15:37:50.154Z,13.90
2023-02-13T15:40:23.080Z,13.90
2023-02-13T15:42:50.602Z,13.70
2023-02-13T15:45:18.945Z,13.70
2023-02-13T15:47:46.932Z,13.60
2023-02-13T15:50:34.349Z,13.60
2023-02-13T15:53:05.819Z,13.50
2023-02-13T15:55:36.730Z,13.50
2023-02-13T15:58:04.116Z,13.50
2023-02-13T16:00:34.368Z,13.40
2023-02-13T16:03:04.205Z,13.40
2023-02-13T16:05:40.645Z,13.30
2023-02-13T16:08:31.929Z,13.20
2023-02-13T16:11:31.054Z,13.10
2023-02-13T16:14:21.165Z,13.00
2023-02-13T16:16:53.136Z,13.00
2023-02-13T16:19:29.227Z,12.90
2023-02-13T16:21:59.684Z,12.80
2023-02-13T16:24:29.409Z,12.70
2023-02-13T16:26:56.633Z,12.70
2023-02-13T16:29:26.334Z,12.60
2023-02-13T16:32:02.794Z,12.50
2023-02-13T16:34:31.098Z,12.40
2023-02-13T16:36:58.116Z,12.20
2023-02-13T16:39:31.816Z,12.20
2023-02-13T16:42:00.216Z,12.10
2023-02-13T16:44:40.957Z,11.90
2023-02-13T16:47:23.459Z,11.80
2023-02-13T16:49:58.893Z,11.70
2023-02-13T16:52:30.024Z,11.50
2023-02-13T16:55:02.673Z,11.30
2023-02-13T16:57:35.642Z,11.20
2023-02-13T17:00:22.635Z,11.10
2023-02-13T17:02:50.782Z,10.90
2023-02-13T17:05:27.331Z,10.70
2023-02-13T17:07:59.657Z,10.60
2023-02-13T17:10:33.511Z,10.50
2023-02-13T17:13:23.678Z,10.30
2023-02-13T17:15:51.892Z,10.20
2023-02-13T17:18:18.820Z,10.10
2023-02-13T17:20:46.286Z,9.90
2023-02-13T17:23:23.272Z,9.80
2023-02-13T17:25:52.762Z,9.70
2023-02-13T17:28:26.843Z,9.60
2023-02-13T17:30:56.770Z,9.50
2023-02-13T17:33:29.882Z,9.40
2023-02-13T17:35:57.393Z,9.30
2023-02-13T17:38:24.677Z,9.20
2023-02-13T17:40:52.001Z,9.10
2023-02-13T17:43:20.217Z,9.00
2023-02-13T17:45:48.435Z,9.00
2023-02-13T17:48:15.680Z,8.90
2023-02-13T17:50:43.126Z,8.80
2023-02-13T17:53:29.953Z,8.70
2023-02-13T17:55:57.459Z,8.60
2023-02-13T17:58:24.728Z,8.50
2023-02-13T18:00:51.688Z,8.40
2023-02-13T18:03:18.733Z,8.30
2023-02-13T18:05:48.740Z,8.30
2023-02-13T18:08:17.379Z,8.20
2023-02-13T18:10:44.282Z,8.10
2023-02-13T18:13:11.445Z,8.00
2023-02-13T18:15:43.742Z,7.90
2023-02-13T18:18:12.589Z,7.80
2023-02-13T18:20:39.470Z,7.70
2023-02-13T18:23:07.263Z,7.70
2023-02-13T18:25:35.904Z,7.60
2023-02-13T18:28:02.898Z,7.60
2023-02-13T18:30:30.038Z,7.50
2023-02-13T18:32:59.234Z,7.40
2023-02-13T18:35:26.790Z,7.40
2023-02-13T18:37:53.869Z,7.30
2023-02-13T18:40:21.033Z,7.20
2023-02-13T18:42:49.696Z,7.20
2023-02-13T18:45:17.286Z,7.20
2023-02-13T18:47:44.404Z,7.20
2023-02-13T18:50:11.625Z,7.20
2023-02-13T18:52:38.508Z,7.20
2023-02-13T18:55:07.129Z,7.20
2023-02-13T18:57:35.340Z,7.30
2023-02-13T19:00:04.571Z,7.30
2023-02-13T19:02:33.405Z,7.40
2023-02-13T19:05:01.266Z,7.40
2023-02-13T19:07:28.425Z,7.40
2023-02-13T19:09:55.909Z,7.40
2023-02-13T19:12:22.958Z,7.20
2023-02-13T19:14:49.995Z,7.20
2023-02-13T19:17:17.067Z,7.00
2023-02-13T19:19:46.473Z,7.00
2023-02-13T19:22:13.666Z,7.00
2023-02-13T19:24:41.660Z,6.90
2023-02-13T19:27:08.783Z,6.80
2023-02-13T19:29:35.852Z,6.80
2023-02-13T19:32:02.875Z,6.70
2023-02-13T19:34:30.005Z,6.80
2023-02-13T19:36:57.145Z,6.70
2023-02-13T19:39:24.022Z,6.80
2023-02-13T19:41:51.721Z,6.70
2023-02-13T19:44:19.515Z,6.70
2023-02-13T19:46:47.429Z,6.80
2023-02-13T19:49:14.862Z,6.80
2023-02-13T19:51:43.247Z,6.90
2023-02-13T19:54:11.547Z,6.90
2023-02-13T19:56:40.223Z,6.90
2023-02-13T19:59:09.239Z,6.90
2023-02-13T20:01:37.762Z,6.90
2023-02-13T20:04:05.255Z,6.90
2023-02-13T20:06:36.720Z,6.90
2023-02-13T20:09:12.957Z,7.00
2023-02-13T20:11:41.662Z,7.10
2023-02-13T20:14:14.716Z,7.00
2023-02-13T20:16:43.063Z,7.10
2023-02-13T20:19:11.746Z,7.00
2023-02-13T20:21:40.993Z,7.00
2023-02-13T20:24:08.819Z,6.90
2023-02-13T20:26:35.957Z,7.00
2023-02-13T20:29:03.975Z,7.00
2023-02-13T20:31:34.822Z,7.00
2023-02-13T20:34:08.122Z,7.00
2023-02-13T20:36:35.541Z,7.00
2023-02-13T20:39:05.430Z,7.00
2023-02-13T20:41:34.304Z,6.90
2023-02-13T20:44:04.502Z,6.80
2023-02-13T20:46:34.129Z,6.80
2023-02-13T20:49:02.057Z,6.70
2023-02-13T20:51:29.796Z,6.70
2023-02-13T20:53:59.006Z,6.60
2023-02-13T20:56:26.931Z,6.60
2023-02-13T20:58:58.290Z,6.60
2023-02-13T21:01:32.632Z,6.50
2023-02-13T21:04:00.997Z,6.40
2023-02-13T21:06:36.537Z,6.40
2023-02-13T21:09:07.925Z,6.40
2023-02-13T21:11:37.114Z,6.30
2023-02-13T21:14:05.475Z,6.20
2023-02-13T21:16:37.099Z,6.10
2023-02-13T21:19:08.227Z,6.00
2023-02-13T21:21:37.467Z,5.90
2023-02-13T21:24:08.504Z,5.80
2023-02-13T21:26:35.912Z,5.80
2023-02-13T21:29:03.488Z,5.70
2023-02-13T21:31:34.239Z,5.60
2023-02-13T21:34:03.436Z,5.60
2023-02-13T21:36:31.790Z,5.50
2023-02-13T21:39:00.156Z,5.50
2023-02-13T21:41:28.110Z,5.40
2023-02-13T21:43:55.241Z,5.40
2023-02-13T21:46:25.620Z,5.40
2023-02-13T21:48:54.571Z,5.40
2023-02-13T21:51:23.166Z,5.40
2023-02-13T21:53:50.781Z,5.30
2023-02-13T21:56:21.141Z,5.30
2023-02-13T21:58:48.693Z,5.20
2023-02-13T22:01:26.020Z,5.20
2023-02-13T22:03:56.851Z,5.10
2023-02-13T22:06:26.297Z,5.10
2023-02-13T22:08:58.051Z,5.00
2023-02-13T22:11:26.135Z,5.10
2023-02-13T22:13:57.659Z,5.10
2023-02-13T22:16:24.760Z,5.00
2023-02-13T22:18:51.752Z,4.90
2023-02-13T22:21:21.500Z,4.90
2023-02-13T22:23:49.897Z,4.80
2023-02-13T22:26:20.213Z,4.70
2023-02-13T22:28:47.639Z,4.70
2023-02-13T22:31:15.785Z,4.60
2023-02-13T22:33:47.519Z,4.60
2023-02-13T22:36:18.321Z,4.50
2023-02-13T22:38:45.228Z,4.40
2023-02-13T22:41:15.361Z,4.40
2023-02-13T22:43:42.894Z,4.30
2023-02-13T22:46:12.574Z,4.20
2023-02-13T22:48:40.527Z,4.20
2023-02-13T22:51:09.799Z,4.10
2023-02-13T22:53:37.780Z,4.10
2023-02-13T22:56:06.642Z,4.00
2023-02-13T22:58:33.669Z,4.00
2023-02-13T23:01:00.873Z,3.90
2023-02-13T23:03:31.127Z,3.90
2023-02-13T23:05:58.257Z,3.90
2023-02-13T23:08:25.211Z,3.80
2023-02-13T23:11:10.549Z,3.80
2023-02-13T23:13:37.486Z,3.80
2023-02-13T23:16:11.659Z,3.70
2023-02-13T23:18:38.658Z,3.70
2023-02-13T23:21:07.194Z,3.70
2023-02-13T23:23:41.379Z,3.70
2023-02-13T23:26:09.146Z,3.60
2023-02-13T23:28:36.343Z,3.60
2023-02-13T23:31:03.812Z,3.60
2023-02-13T23:33:32.612Z,3.60
2023-02-13T23:35:59.967Z,3.60
2023-02-13T23:38:27.363Z,3.60
2023-02-13T23:40:54.263Z,3.60
2023-02-13T23:43:22.220Z,3.60
2023-02-13T23:45:49.789Z,3.70
2023-02-13T23:48:16.743Z,3.80
2023-02-13T23:50:43.649Z,3.90
2023-02-13T23:53:10.963Z,3.90
2023-02-13T23:55:38.435Z,3.90
2023-02-13T23:58:05.258Z,4.00
